createdAt,value
2019-04-03T00:01:18.265Z,12.70
2019-04-03T00:03:47.685Z,12.60
2019-04-03T00:06:17.019Z,12.67
2019-04-03T00:08:46.273Z,13.40
2019-04-03T00:11:15.547Z,13.10
2019-04-03T00:13:44.852Z,14.40
2019-04-03T00:16:33.302Z,13.97
2019-04-03T00:19:02.604Z,13.37
2019-04-03T00:21:32.245Z,15.30
2019-04-03T00:24:01.502Z,13.80
2019-04-03T00:26:31.118Z,17.00
2019-04-03T00:29:22.036Z,13.23
2019-04-03T00:31:53.066Z,13.77
2019-04-03T00:34:23.521Z,16.10
2019-04-03T00:36:53.187Z,12.80
2019-04-03T00:39:24.421Z,15.50
2019-04-03T00:41:54.792Z,14.80
2019-04-03T00:44:24.839Z,16.20
2019-04-03T00:46:55.595Z,15.90
2019-04-03T00:49:26.070Z,13.27
2019-04-03T00:51:57.469Z,12.20
2019-04-03T00:54:27.192Z,13.23
2019-04-03T00:56:56.888Z,15.40
2019-04-03T00:59:26.841Z,15.47
2019-04-03T01:01:56.500Z,14.80
2019-04-03T01:04:28.231Z,17.43
2019-04-03T01:06:58.618Z,15.30
2019-04-03T01:09:29.778Z,15.87
2019-04-03T01:12:00.866Z,17.50
2019-04-03T01:14:49.727Z,19.10
2019-04-03T01:17:19.065Z,17.17
2019-04-03T01:19:48.324Z,17.20
2019-04-03T01:22:17.738Z,18.90
2019-04-03T01:24:47.013Z,17.80
2019-04-03T01:27:16.830Z,18.17
2019-04-03T01:29:46.399Z,18.10
2019-04-03T01:32:16.200Z,16.80
2019-04-03T01:34:47.330Z,16.37
2019-04-03T01:37:16.802Z,15.50
2019-04-03T01:39:50.332Z,14.80
2019-04-03T01:42:21.483Z,14.47
2019-04-03T01:44:49.712Z,13.30
2019-04-03T01:47:18.995Z,15.50
2019-04-03T01:49:48.328Z,16.93
2019-04-03T01:52:17.562Z,18.00
2019-04-03T01:54:46.991Z,16.20
2019-04-03T01:57:16.584Z,18.30
2019-04-03T01:59:45.902Z,20.23
2019-04-03T02:02:15.153Z,19.27
2019-04-03T02:04:44.821Z,15.93
2019-04-03T02:07:15.109Z,16.60
2019-04-03T02:10:03.615Z,17.80
2019-04-03T02:12:33.074Z,16.73
2019-04-03T02:15:02.359Z,17.23
2019-04-03T02:17:32.247Z,15.60
2019-04-03T02:20:21.208Z,17.60
2019-04-03T02:22:51.407Z,15.80
2019-04-03T02:25:20.699Z,16.67
2019-04-03T02:27:50.162Z,17.97
2019-04-03T02:30:19.882Z,16.80
2019-04-03T02:32:49.210Z,16.53
2019-04-03T02:35:18.513Z,17.30
2019-04-03T02:37:49.720Z,15.80
2019-04-03T02:40:19.051Z,14.07
2019-04-03T02:42:48.450Z,13.07
2019-04-03T02:45:18.097Z,14.30
2019-04-03T02:47:47.579Z,14.87
2019-04-03T02:50:23.646Z,14.40
2019-04-03T02:52:56.896Z,14.83
2019-04-03T02:55:24.871Z,12.70
2019-04-03T02:57:54.309Z,15.10
2019-04-03T03:00:23.797Z,15.93
2019-04-03T03:02:53.432Z,15.73
2019-04-03T03:05:26.486Z,18.20
2019-04-03T03:07:53.689Z,16.40
2019-04-03T03:10:22.950Z,16.50
2019-04-03T03:12:52.647Z,16.47
2019-04-03T03:15:21.912Z,15.70
2019-04-03T03:17:54.418Z,18.80
2019-04-03T03:20:23.839Z,16.30
2019-04-03T03:22:53.133Z,18.13
2019-04-03T03:25:22.864Z,17.57
2019-04-03T03:27:52.200Z,18.30
2019-04-03T03:30:38.664Z,16.57
2019-04-03T03:33:19.298Z,16.27
2019-04-03T03:35:29.516Z,16.67
2019-04-03T03:37:54.642Z,15.53
2019-04-03T03:40:24.263Z,16.60
2019-04-03T03:42:53.896Z,15.80
2019-04-03T03:45:23.214Z,17.43
2019-04-03T03:47:53.242Z,21.60
2019-04-03T03:50:25.850Z,17.93
2019-04-03T03:52:59.376Z,18.67
2019-04-03T03:55:29.780Z,18.27
2019-04-03T03:57:59.190Z,16.90
2019-04-03T04:00:28.491Z,16.00
2019-04-03T04:02:58.732Z,15.37
2019-04-03T04:05:28.383Z,16.03
2019-04-03T04:07:58.079Z,16.53
2019-04-03T04:10:28.665Z,17.00
2019-04-03T04:12:58.364Z,17.17
2019-04-03T04:15:30.260Z,16.67
2019-04-03T04:17:58.645Z,19.20
2019-04-03T04:20:28.887Z,17.73
2019-04-03T04:22:58.470Z,15.90
2019-04-03T04:25:28.317Z,17.93
2019-04-03T04:27:59.240Z,16.00
2019-04-03T04:30:28.540Z,15.20
2019-04-03T04:32:57.908Z,15.97
2019-04-03T04:35:27.364Z,14.57
2019-04-03T04:37:56.785Z,14.03
2019-04-03T04:40:45.215Z,12.23
2019-04-03T04:43:14.906Z,13.70
2019-04-03T04:45:44.362Z,14.20
2019-04-03T04:48:16.295Z,17.10
2019-04-03T04:50:44.726Z,16.33
2019-04-03T04:53:14.024Z,15.60
2019-04-03T04:55:43.657Z,14.37
2019-04-03T04:58:13.471Z,15.40
2019-04-03T05:00:43.019Z,15.60
2019-04-03T05:03:12.524Z,14.87
2019-04-03T05:05:42.451Z,14.90
2019-04-03T05:08:12.792Z,15.17
2019-04-03T05:10:42.088Z,17.60
2019-04-03T05:13:11.358Z,15.20
2019-04-03T05:15:40.664Z,14.57
2019-04-03T05:18:10.445Z,13.90
2019-04-03T05:20:39.729Z,16.20
2019-04-03T05:23:09.527Z,14.27
2019-04-03T05:25:38.867Z,15.80
2019-04-03T05:28:08.138Z,18.30
2019-04-03T05:30:38.031Z,17.30
2019-04-03T05:33:07.586Z,17.10
2019-04-03T05:35:38.350Z,14.20
2019-04-03T05:38:07.752Z,13.93
2019-04-03T05:40:37.223Z,15.40
2019-04-03T05:43:06.507Z,15.13
2019-04-03T05:45:36.132Z,14.97
2019-04-03T05:48:06.101Z,14.73
2019-04-03T05:50:37.053Z,13.90
2019-04-03T05:53:06.991Z,14.07
2019-04-03T05:55:36.422Z,14.40
2019-04-03T05:58:05.686Z,12.93
2019-04-03T06:00:37.509Z,14.17
2019-04-03T06:03:06.249Z,14.00
2019-04-03T06:05:35.560Z,14.10
2019-04-03T06:08:04.866Z,17.43
2019-04-03T06:10:36.558Z,15.33
2019-04-03T06:13:06.168Z,14.67
2019-04-03T06:15:35.697Z,14.00
2019-04-03T06:18:05.096Z,15.00
2019-04-03T06:20:34.335Z,13.30
2019-04-03T06:23:03.627Z,14.57
2019-04-03T06:25:32.982Z,16.47
2019-04-03T06:28:02.268Z,16.87
2019-04-03T06:30:31.653Z,17.87
2019-04-03T06:33:02.161Z,17.67
2019-04-03T06:35:34.619Z,17.37
2019-04-03T06:38:02.550Z,16.70
2019-04-03T06:40:35.158Z,16.97
2019-04-03T06:43:03.226Z,17.00
2019-04-03T06:45:32.830Z,16.33
2019-04-03T06:48:04.264Z,15.47
2019-04-03T06:50:33.055Z,17.70
2019-04-03T06:53:02.490Z,15.80
2019-04-03T06:55:33.193Z,15.80
2019-04-03T06:58:03.169Z,15.33
2019-04-03T07:00:32.522Z,16.50
2019-04-03T07:03:03.881Z,15.70
2019-04-03T07:05:32.679Z,14.30
2019-04-03T07:08:04.423Z,16.37
2019-04-03T07:10:32.873Z,16.93
2019-04-03T07:13:02.181Z,16.10
2019-04-03T07:15:31.463Z,16.63
2019-04-03T07:18:01.891Z,16.10
2019-04-03T07:20:32.210Z,15.40
2019-04-03T07:23:01.571Z,15.73
2019-04-03T07:25:31.939Z,15.10
2019-04-03T07:28:02.519Z,15.67
2019-04-03T07:30:32.143Z,14.80
2019-04-03T07:33:01.847Z,14.70
2019-04-03T07:35:31.603Z,14.00
2019-04-03T07:38:03.829Z,14.23
2019-04-03T07:40:33.302Z,13.43
2019-04-03T07:43:02.551Z,13.33
2019-04-03T07:45:32.962Z,13.20
2019-04-03T07:48:06.128Z,12.63
2019-04-03T07:50:36.095Z,12.80
2019-04-03T07:53:04.613Z,13.50
2019-04-03T07:55:34.515Z,12.90
2019-04-03T07:58:03.934Z,12.30
2019-04-03T08:00:33.771Z,12.10
2019-04-03T08:03:04.647Z,11.70
2019-04-03T08:05:34.758Z,11.93
2019-04-03T08:08:07.318Z,12.87
2019-04-03T08:10:37.962Z,10.53
2019-04-03T08:13:08.147Z,12.07
2019-04-03T08:15:37.513Z,11.30
2019-04-03T08:18:08.361Z,11.77
2019-04-03T08:20:39.645Z,11.03
2019-04-03T08:23:09.875Z,12.30
2019-04-03T08:25:42.356Z,10.43
2019-04-03T08:28:11.919Z,12.23
2019-04-03T08:30:41.215Z,11.77
2019-04-03T08:33:17.851Z,11.00
2019-04-03T08:35:41.521Z,11.80
2019-04-03T08:38:12.565Z,10.77
2019-04-03T08:40:41.893Z,12.20
2019-04-03T08:43:11.197Z,11.57
2019-04-03T08:45:41.262Z,10.80
2019-04-03T08:48:10.650Z,10.87
2019-04-03T08:50:39.975Z,11.00
2019-04-03T08:53:09.315Z,12.47
2019-04-03T08:55:39.026Z,12.20
2019-04-03T08:58:08.939Z,11.47
2019-04-03T09:00:38.492Z,10.37
2019-04-03T09:03:07.801Z,10.60
2019-04-03T09:05:43.084Z,10.60
2019-04-03T09:08:12.466Z,10.80
2019-04-03T09:10:41.805Z,10.70
2019-04-03T09:13:17.683Z,9.80
2019-04-03T09:15:43.220Z,9.73
2019-04-03T09:18:12.959Z,9.83
2019-04-03T09:20:43.381Z,9.90
2019-04-03T09:23:13.576Z,10.63
2019-04-03T09:25:43.320Z,10.00
2019-04-03T09:28:12.667Z,11.13
2019-04-03T09:30:41.878Z,11.20
2019-04-03T09:33:11.323Z,10.53
2019-04-03T09:35:42.784Z,11.20
2019-04-03T09:38:12.397Z,10.77
2019-04-03T09:40:41.675Z,10.97
2019-04-03T09:43:10.978Z,10.57
2019-04-03T09:45:40.261Z,10.57
2019-04-03T09:48:11.644Z,10.90
2019-04-03T09:50:41.129Z,11.30
2019-04-03T09:53:10.534Z,10.77
2019-04-03T09:55:40.109Z,11.27
2019-04-03T09:58:09.530Z,11.20
2019-04-03T10:00:41.252Z,11.50
2019-04-03T10:03:10.142Z,12.07
2019-04-03T10:05:39.492Z,10.97
2019-04-03T10:08:09.181Z,12.23
2019-04-03T10:10:39.108Z,11.30
2019-04-03T10:13:08.473Z,12.27
2019-04-03T10:15:37.755Z,12.20
2019-04-03T10:18:09.544Z,11.33
2019-04-03T10:20:38.158Z,12.50
2019-04-03T10:23:07.579Z,11.33
2019-04-03T10:25:38.015Z,11.97
2019-04-03T10:28:08.041Z,11.43
2019-04-03T10:30:37.496Z,11.00
2019-04-03T10:33:06.769Z,10.90
2019-04-03T10:35:38.671Z,11.13
2019-04-03T10:38:07.788Z,10.03
2019-04-03T10:40:37.521Z,10.40
2019-04-03T10:43:06.931Z,10.23
2019-04-03T10:45:36.956Z,10.03
2019-04-03T10:48:06.435Z,9.23
2019-04-03T10:50:37.537Z,9.83
2019-04-03T10:53:06.702Z,8.77
2019-04-03T10:55:35.977Z,8.00
2019-04-03T10:58:07.295Z,7.93
2019-04-03T11:00:36.367Z,7.90
2019-04-03T11:03:05.692Z,8.00
2019-04-03T11:05:34.959Z,7.53
2019-04-03T11:08:04.752Z,6.70
2019-04-03T11:10:34.510Z,7.53
2019-04-03T11:13:03.930Z,8.53
2019-04-03T11:15:33.685Z,7.53
2019-04-03T11:18:03.334Z,7.43
2019-04-03T11:20:32.871Z,7.57
2019-04-03T11:23:06.808Z,6.87
2019-04-03T11:25:34.588Z,6.90
2019-04-03T11:28:05.490Z,6.60
2019-04-03T11:30:35.131Z,6.63
2019-04-03T11:33:04.840Z,6.13
2019-04-03T11:35:34.465Z,6.30
2019-04-03T11:38:12.716Z,5.87
2019-04-03T11:40:35.096Z,4.87
2019-04-03T11:43:04.564Z,5.50
2019-04-03T11:45:34.228Z,4.40
2019-04-03T11:48:03.710Z,4.10
2019-04-03T11:50:33.233Z,3.70
2019-04-03T11:53:06.091Z,4.37
2019-04-03T11:55:34.371Z,3.70
2019-04-03T11:58:04.652Z,3.60
2019-04-03T12:00:38.018Z,3.03
2019-04-03T12:03:10.821Z,2.37
2019-04-03T12:05:39.383Z,2.63
2019-04-03T12:08:11.908Z,3.10
2019-04-03T12:10:40.067Z,2.67
2019-04-03T12:13:12.384Z,3.00
2019-04-03T12:15:40.311Z,2.80
2019-04-03T12:18:09.627Z,2.63
2019-04-03T12:20:43.750Z,3.07
2019-04-03T12:23:11.740Z,3.00
2019-04-03T12:25:41.481Z,2.77
2019-04-03T12:28:10.981Z,3.00
2019-04-03T12:30:40.781Z,3.13
2019-04-03T12:33:11.172Z,3.10
2019-04-03T12:35:42.766Z,3.13
2019-04-03T12:38:12.518Z,2.60
2019-04-03T12:40:42.221Z,2.60
2019-04-03T12:43:12.392Z,2.50
2019-04-03T12:45:42.494Z,2.60
2019-04-03T12:48:12.398Z,2.60
2019-04-03T12:50:42.880Z,2.57
2019-04-03T12:53:12.173Z,2.90
2019-04-03T12:55:42.515Z,2.93
2019-04-03T12:58:12.314Z,2.30
2019-04-03T13:00:41.748Z,2.60
2019-04-03T13:03:11.083Z,2.90
2019-04-03T13:05:40.720Z,3.57
2019-04-03T13:08:10.396Z,2.90
2019-04-03T13:10:43.165Z,2.60
2019-04-03T13:13:11.333Z,2.53
2019-04-03T13:15:40.807Z,2.27
2019-04-03T13:18:10.214Z,2.60
2019-04-03T13:20:39.777Z,2.80
2019-04-03T13:23:09.216Z,2.30
2019-04-03T13:25:38.776Z,2.57
2019-04-03T13:28:08.248Z,2.87
2019-04-03T13:30:37.971Z,2.70
2019-04-03T13:33:07.933Z,3.00
2019-04-03T13:35:37.728Z,2.50
2019-04-03T13:38:07.272Z,3.10
2019-04-03T13:40:38.414Z,2.90
2019-04-03T13:43:07.625Z,2.37
2019-04-03T13:45:37.281Z,2.47
2019-04-03T13:48:06.587Z,2.27
2019-04-03T13:50:35.987Z,2.43
2019-04-03T13:53:05.359Z,2.50
2019-04-03T13:55:36.610Z,2.27
2019-04-03T13:58:05.794Z,2.40
2019-04-03T14:00:35.442Z,2.47
2019-04-03T14:03:04.992Z,2.23
2019-04-03T14:05:35.396Z,2.67
2019-04-03T14:08:06.779Z,2.50
2019-04-03T14:10:36.213Z,2.33
2019-04-03T14:13:05.855Z,2.63
2019-04-03T14:15:35.627Z,2.33
2019-04-03T14:18:07.399Z,2.50
2019-04-03T14:20:36.540Z,2.40
2019-04-03T14:23:06.571Z,2.20
2019-04-03T14:25:37.980Z,2.07
2019-04-03T14:28:07.227Z,2.10
2019-04-03T14:30:37.179Z,1.73
2019-04-03T14:33:07.094Z,1.70
2019-04-03T14:35:49.410Z,1.77
2019-04-03T14:38:08.043Z,1.70
2019-04-03T14:40:37.379Z,1.70
2019-04-03T14:43:07.223Z,1.60
2019-04-03T14:45:38.789Z,1.40
2019-04-03T14:48:08.524Z,2.20
2019-04-03T14:50:38.976Z,1.83
2019-04-03T14:53:08.379Z,2.30
2019-04-03T14:55:47.060Z,2.07
2019-04-03T14:58:08.831Z,1.80
2019-04-03T15:00:39.022Z,2.17
2019-04-03T15:03:08.415Z,2.30
2019-04-03T15:05:40.334Z,1.90
2019-04-03T15:08:09.351Z,2.37
2019-04-03T15:10:39.312Z,2.50
2019-04-03T15:13:10.875Z,2.43
2019-04-03T15:15:40.231Z,3.40
2019-04-03T15:18:10.764Z,3.00
2019-04-03T15:20:41.266Z,2.83
2019-04-03T15:23:11.014Z,2.90
2019-04-03T15:25:42.616Z,2.63
2019-04-03T15:28:11.828Z,2.50
2019-04-03T15:30:43.065Z,2.53
2019-04-03T15:33:12.877Z,3.47
2019-04-03T15:35:42.516Z,3.90
2019-04-03T15:38:13.288Z,3.60
2019-04-03T15:40:43.533Z,3.10
2019-04-03T15:43:15.993Z,3.33
2019-04-03T15:45:44.337Z,3.83
2019-04-03T15:48:14.017Z,3.57
2019-04-03T15:50:43.309Z,4.30
2019-04-03T15:53:12.966Z,4.07
2019-04-03T15:55:42.495Z,4.23
2019-04-03T15:58:12.122Z,4.30
2019-04-03T16:00:43.192Z,5.13
2019-04-03T16:03:12.371Z,4.90
2019-04-03T16:05:42.173Z,4.90
2019-04-03T16:08:12.411Z,5.17
2019-04-03T16:10:42.566Z,5.93
2019-04-03T16:13:15.514Z,5.80
2019-04-03T16:15:44.633Z,5.83
2019-04-03T16:18:14.059Z,6.23
2019-04-03T16:20:43.719Z,5.60
2019-04-03T16:23:12.986Z,6.10
2019-04-03T16:25:42.791Z,5.70
2019-04-03T16:28:13.631Z,5.57
2019-04-03T16:30:43.059Z,6.90
2019-04-03T16:33:19.934Z,6.20
2019-04-03T16:35:45.889Z,7.20
2019-04-03T16:38:15.527Z,6.63
2019-04-03T16:40:46.601Z,7.20
2019-04-03T16:43:15.864Z,6.63
2019-04-03T16:45:45.166Z,6.80
2019-04-03T16:48:16.886Z,7.47
2019-04-03T16:50:46.319Z,7.07
2019-04-03T16:53:16.127Z,7.23
2019-04-03T16:55:46.719Z,7.70
2019-04-03T16:58:17.438Z,7.77
2019-04-03T17:00:46.971Z,7.87
2019-04-03T17:03:16.407Z,7.83
2019-04-03T17:05:46.099Z,6.57
2019-04-03T17:08:15.907Z,6.97
2019-04-03T17:10:45.699Z,8.40
2019-04-03T17:13:15.122Z,6.90
2019-04-03T17:15:44.474Z,7.13
2019-04-03T17:18:16.360Z,7.37
2019-04-03T17:20:45.255Z,6.90
2019-04-03T17:23:14.542Z,7.10
2019-04-03T17:25:49.069Z,7.17
2019-04-03T17:28:15.486Z,6.20
2019-04-03T17:30:45.161Z,6.23
2019-04-03T17:33:14.490Z,6.90
2019-04-03T17:35:46.050Z,6.43
2019-04-03T17:38:15.058Z,7.87
2019-04-03T17:40:44.345Z,8.13
2019-04-03T17:43:15.557Z,7.90
2019-04-03T17:45:46.129Z,7.10
2019-04-03T17:48:15.630Z,7.47
2019-04-03T17:50:45.475Z,8.93
2019-04-03T17:53:15.180Z,8.40
2019-04-03T17:55:45.471Z,8.93
2019-04-03T17:58:16.839Z,9.33
2019-04-03T18:00:46.145Z,8.67
2019-04-03T18:03:15.442Z,8.40
2019-04-03T18:05:45.166Z,10.13
2019-04-03T18:08:14.671Z,8.53
2019-04-03T18:10:44.475Z,8.77
2019-04-03T18:13:14.070Z,9.63
2019-04-03T18:15:43.722Z,9.77
2019-04-03T18:18:13.165Z,8.43
2019-04-03T18:20:44.347Z,9.87
2019-04-03T18:23:14.286Z,9.60
2019-04-03T18:25:44.462Z,8.83
2019-04-03T18:28:13.799Z,9.00
2019-04-03T18:30:44.534Z,9.27
2019-04-03T18:33:16.765Z,8.63
2019-04-03T18:35:44.816Z,10.00
2019-04-03T18:38:14.561Z,9.73
2019-04-03T18:40:46.416Z,10.60
2019-04-03T18:43:15.619Z,12.90
2019-04-03T18:45:44.931Z,14.50
2019-04-03T18:48:16.277Z,10.33
2019-04-03T18:50:45.613Z,11.60
2019-04-03T18:53:15.293Z,10.67
2019-04-03T18:55:45.609Z,10.87
2019-04-03T18:58:15.228Z,12.93
2019-04-03T19:00:44.546Z,10.73
2019-04-03T19:03:14.697Z,10.17
2019-04-03T19:05:44.477Z,11.80
2019-04-03T19:08:17.798Z,10.90
2019-04-03T19:10:45.951Z,11.10
2019-04-03T19:13:15.359Z,10.50
2019-04-03T19:15:44.709Z,10.97
2019-04-03T19:18:19.771Z,11.60
2019-04-03T19:20:45.371Z,12.20
2019-04-03T19:23:15.363Z,13.07
2019-04-03T19:25:45.186Z,12.30
2019-04-03T19:28:15.186Z,12.73
2019-04-03T19:30:44.988Z,12.97
2019-04-03T19:33:15.049Z,12.23
2019-04-03T19:35:44.705Z,11.93
2019-04-03T19:38:14.494Z,12.10
2019-04-03T19:40:43.838Z,13.80
2019-04-03T19:43:14.542Z,13.60
2019-04-03T19:45:44.125Z,13.93
2019-04-03T19:48:13.543Z,13.83
2019-04-03T19:50:43.347Z,13.90
2019-04-03T19:53:13.447Z,11.20
2019-04-03T19:55:44.056Z,12.60
2019-04-03T19:58:13.533Z,12.50
2019-04-03T20:00:42.851Z,12.60
2019-04-03T20:03:14.095Z,13.30
2019-04-03T20:05:43.991Z,13.10
2019-04-03T20:08:14.008Z,13.13
2019-04-03T20:10:43.368Z,13.80
2019-04-03T20:13:12.670Z,12.40
2019-04-03T20:15:42.182Z,12.50
2019-04-03T20:18:11.550Z,11.87
2019-04-03T20:20:40.956Z,12.77
2019-04-03T20:23:10.724Z,13.10
2019-04-03T20:25:40.936Z,11.57
2019-04-03T20:28:10.506Z,12.30
2019-04-03T20:30:40.294Z,14.50
2019-04-03T20:33:11.400Z,12.13
2019-04-03T20:35:40.918Z,12.47
2019-04-03T20:38:10.186Z,13.27
2019-04-03T20:40:39.924Z,13.20
2019-04-03T20:43:11.859Z,12.57
2019-04-03T20:45:40.781Z,13.10
2019-04-03T20:48:10.072Z,13.27
2019-04-03T20:50:39.360Z,12.90
2019-04-03T20:53:08.639Z,12.47
2019-04-03T20:55:37.952Z,14.00
2019-04-03T20:58:07.269Z,13.60
2019-04-03T21:00:36.568Z,14.10
2019-04-03T21:03:05.846Z,15.40
2019-04-03T21:05:35.335Z,14.00
2019-04-03T21:08:05.116Z,13.60
2019-04-03T21:10:34.822Z,14.33
2019-04-03T21:13:04.277Z,13.53
2019-04-03T21:15:34.397Z,14.13
2019-04-03T21:18:04.142Z,13.93
2019-04-03T21:20:33.708Z,13.50
2019-04-03T21:23:04.263Z,13.40
2019-04-03T21:25:35.971Z,15.10
2019-04-03T21:28:05.358Z,13.90
2019-04-03T21:30:34.650Z,14.93
2019-04-03T21:33:03.969Z,14.13
2019-04-03T21:35:35.207Z,14.90
2019-04-03T21:38:04.886Z,19.60
2019-04-03T21:40:34.237Z,17.70
2019-04-03T21:43:03.549Z,17.83
2019-04-03T21:45:32.843Z,18.00
2019-04-03T21:48:02.183Z,16.67
2019-04-03T21:50:31.459Z,17.30
2019-04-03T21:53:00.843Z,16.00
2019-04-03T21:55:30.963Z,15.00
2019-04-03T21:58:00.690Z,21.30
2019-04-03T22:01:17.365Z,23.67
2019-04-03T22:03:46.946Z,27.47
2019-04-03T22:06:16.325Z,29.40
2019-04-03T22:08:45.645Z,30.73
2019-04-03T22:11:15.275Z,31.80
2019-04-03T22:13:44.583Z,30.03
2019-04-03T22:16:13.870Z,30.77
2019-04-03T22:18:43.671Z,31.07
2019-04-03T22:21:12.946Z,28.77
2019-04-03T22:23:42.221Z,27.87
2019-04-03T22:26:11.521Z,28.70
2019-04-03T22:28:41.434Z,27.03
2019-04-03T22:31:11.096Z,27.43
2019-04-03T22:33:40.398Z,27.00
2019-04-03T22:36:09.716Z,29.00
2019-04-03T22:38:38.994Z,21.77
2019-04-03T22:41:08.473Z,18.27
2019-04-03T22:43:37.742Z,22.03
2019-04-03T22:46:07.046Z,21.97
2019-04-03T22:48:36.338Z,21.00
2019-04-03T22:51:06.876Z,24.73
2019-04-03T22:53:36.626Z,12.93
2019-04-03T22:56:05.937Z,21.20
2019-04-03T22:58:35.239Z,21.70
2019-04-03T23:01:04.623Z,18.13
2019-04-03T23:03:34.404Z,18.00
2019-04-03T23:06:03.971Z,19.70
2019-04-03T23:08:33.274Z,19.77
2019-04-03T23:11:02.584Z,18.40
2019-04-03T23:13:33.835Z,18.83
2019-04-03T23:16:03.714Z,16.57
2019-04-03T23:18:33.341Z,17.27
2019-04-03T23:21:02.727Z,17.07
2019-04-03T23:23:32.049Z,14.43
2019-04-03T23:26:01.440Z,16.43
2019-04-03T23:28:33.740Z,16.53
2019-04-03T23:31:01.751Z,17.90
2019-04-03T23:33:31.060Z,18.10
2019-04-03T23:36:00.978Z,18.80
2019-04-03T23:38:30.323Z,19.47
2019-04-03T23:40:59.638Z,19.93
2019-04-03T23:43:30.322Z,18.50
2019-04-03T23:45:59.725Z,19.67
2019-04-03T23:48:29.034Z,16.70
2019-04-03T23:50:58.790Z,19.57
2019-04-03T23:53:28.350Z,16.43
2019-04-03T23:55:57.646Z,17.40
2019-04-03T23:58:26.951Z,15.20
