createdAt,value
2023-01-07T00:01:33.249Z,95732.72
2023-01-07T00:04:01.529Z,95718.53
2023-01-07T00:06:31.070Z,95749.22
2023-01-07T00:08:58.243Z,95739.63
2023-01-07T00:11:36.732Z,95735.41
2023-01-07T00:14:05.372Z,95719.69
2023-01-07T00:16:33.627Z,95733.47
2023-01-07T00:19:02.251Z,95738.44
2023-01-07T00:21:30.326Z,95725.75
2023-01-07T00:23:59.805Z,95727.66
2023-01-07T00:26:29.532Z,95728.44
2023-01-07T00:28:56.534Z,95728.47
2023-01-07T00:31:28.479Z,95734.25
2023-01-07T00:33:55.267Z,95737.75
2023-01-07T00:36:23.548Z,95723.50
2023-01-07T00:39:04.730Z,95740.06
2023-01-07T00:41:31.406Z,95736.63
2023-01-07T00:43:58.092Z,95730.50
2023-01-07T00:46:24.794Z,95742.78
2023-01-07T00:48:51.618Z,95725.19
2023-01-07T00:51:19.366Z,95750.53
2023-01-07T00:53:46.644Z,95740.94
2023-01-07T00:56:14.974Z,95749.75
2023-01-07T00:58:42.009Z,95757.06
2023-01-07T01:01:10.691Z,95741.69
2023-01-07T01:03:38.461Z,95746.72
2023-01-07T01:06:08.102Z,95710.63
2023-01-07T01:08:34.754Z,95761.31
2023-01-07T01:11:06.079Z,95757.84
2023-01-07T01:13:34.056Z,95752.84
2023-01-07T01:16:01.384Z,95741.31
2023-01-07T01:18:28.266Z,95740.56
2023-01-07T01:20:55.102Z,95756.31
2023-01-07T01:23:22.521Z,95754.00
2023-01-07T01:25:49.290Z,95768.59
2023-01-07T01:28:15.993Z,95750.94
2023-01-07T01:30:42.847Z,95759.75
2023-01-07T01:33:09.371Z,95757.47
2023-01-07T01:35:40.062Z,95759.38
2023-01-07T01:38:06.746Z,95758.59
2023-01-07T01:40:33.562Z,95749.78
2023-01-07T01:43:00.174Z,95744.00
2023-01-07T01:45:27.007Z,95760.53
2023-01-07T01:47:59.545Z,95755.91
2023-01-07T01:50:32.010Z,95749.41
2023-01-07T01:53:10.831Z,95752.06
2023-01-07T01:55:43.556Z,95735.56
2023-01-07T01:58:14.827Z,95736.31
2023-01-07T02:00:42.772Z,95735.56
2023-01-07T02:03:13.715Z,95737.47
2023-01-07T02:05:42.079Z,95662.25
2023-01-07T02:08:09.681Z,95730.97
2023-01-07T02:10:37.711Z,95742.09
2023-01-07T02:13:31.166Z,95735.94
2023-01-07T02:16:05.436Z,95716.38
2023-01-07T02:18:44.216Z,95734.03
2023-01-07T02:21:17.871Z,95735.56
2023-01-07T02:24:02.560Z,95719.81
2023-01-07T02:27:05.127Z,95738.28
2023-01-07T02:30:02.713Z,95734.81
2023-01-07T02:32:55.717Z,95732.47
2023-01-07T02:35:45.415Z,95738.25
2023-01-07T02:38:27.106Z,95743.63
2023-01-07T02:41:17.824Z,95716.75
2023-01-07T02:43:59.855Z,95734.03
2023-01-07T02:46:47.426Z,95741.69
2023-01-07T02:49:17.048Z,95738.22
2023-01-07T02:51:44.033Z,95694.84
2023-01-07T02:54:15.254Z,95711.72
2023-01-07T02:56:53.875Z,95717.09
2023-01-07T02:59:45.193Z,95744.75
2023-01-07T03:02:27.029Z,95728.63
2023-01-07T03:05:12.267Z,95746.22
2023-01-07T03:08:01.194Z,95743.53
2023-01-07T03:10:42.739Z,95737.78
2023-01-07T03:13:18.310Z,95736.56
2023-01-07T03:16:23.963Z,95749.94
2023-01-07T03:19:01.764Z,95749.16
2023-01-07T03:21:31.514Z,95735.28
2023-01-07T03:23:59.069Z,95744.50
2023-01-07T03:26:31.763Z,95734.53
2023-01-07T03:29:00.795Z,95727.63
2023-01-07T03:31:29.718Z,95729.56
2023-01-07T03:34:09.844Z,95748.03
2023-01-07T03:36:42.391Z,95748.41
2023-01-07T03:39:12.313Z,95726.16
2023-01-07T03:41:58.139Z,95747.66
2023-01-07T03:44:25.177Z,95742.25
2023-01-07T03:46:53.147Z,95752.25
2023-01-07T03:49:20.159Z,95747.31
2023-01-07T03:51:49.484Z,95741.19
2023-01-07T03:54:16.234Z,95732.41
2023-01-07T03:56:42.852Z,95729.72
2023-01-07T03:59:09.557Z,95750.06
2023-01-07T04:01:36.264Z,95756.19
2023-01-07T04:04:03.683Z,95742.41
2023-01-07T04:06:30.691Z,95753.16
2023-01-07T04:08:57.576Z,95743.16
2023-01-07T04:11:24.411Z,95753.56
2023-01-07T04:13:51.201Z,95760.47
2023-01-07T04:16:17.922Z,95757.38
2023-01-07T04:18:44.685Z,95765.88
2023-01-07T04:21:11.298Z,95759.75
2023-01-07T04:23:37.914Z,95761.28
2023-01-07T04:26:04.893Z,95759.75
2023-01-07T04:28:31.509Z,95761.25
2023-01-07T04:31:01.316Z,95755.09
2023-01-07T04:33:28.190Z,95768.13
2023-01-07T04:35:54.934Z,95765.06
2023-01-07T04:38:21.522Z,95766.97
2023-01-07T04:40:48.240Z,95773.13
2023-01-07T04:43:15.076Z,95769.66
2023-01-07T04:45:42.016Z,95768.50
2023-01-07T04:48:08.643Z,95784.63
2023-01-07T04:50:35.289Z,95775.38
2023-01-07T04:53:01.961Z,95773.41
2023-01-07T04:55:28.598Z,95771.16
2023-01-07T04:57:55.184Z,95768.50
2023-01-07T05:00:22.079Z,95783.44
2023-01-07T05:02:48.711Z,95787.22
2023-01-07T05:05:15.368Z,95785.28
2023-01-07T05:07:42.001Z,95748.75
2023-01-07T05:10:09.074Z,95769.88
2023-01-07T05:12:36.331Z,95786.38
2023-01-07T05:15:07.129Z,95783.69
2023-01-07T05:17:33.774Z,95787.91
2023-01-07T05:20:00.419Z,95783.25
2023-01-07T05:22:27.129Z,95794.31
2023-01-07T05:24:53.849Z,95790.88
2023-01-07T05:27:20.480Z,95783.09
2023-01-07T05:29:47.147Z,95800.34
2023-01-07T05:32:13.778Z,95787.63
2023-01-07T05:34:40.408Z,95794.06
2023-01-07T05:37:07.040Z,95799.75
2023-01-07T05:39:34.010Z,95808.56
2023-01-07T05:42:00.772Z,95777.41
2023-01-07T05:44:27.513Z,95759.66
2023-01-07T05:46:54.126Z,95790.72
2023-01-07T05:49:20.741Z,95789.22
2023-01-07T05:51:47.390Z,95802.19
2023-01-07T05:54:13.998Z,95797.56
2023-01-07T05:56:40.650Z,95802.50
2023-01-07T05:59:07.213Z,95792.50
2023-01-07T06:01:34.112Z,95807.59
2023-01-07T06:04:00.800Z,95808.41
2023-01-07T06:06:27.480Z,95795.47
2023-01-07T06:08:54.078Z,95805.16
2023-01-07T06:11:20.834Z,95809.53
2023-01-07T06:13:47.661Z,95809.59
2023-01-07T06:16:14.448Z,95812.53
2023-01-07T06:18:41.132Z,95802.31
2023-01-07T06:21:07.724Z,95822.75
2023-01-07T06:23:34.532Z,95818.47
2023-01-07T06:26:01.158Z,95812.47
2023-01-07T06:28:27.772Z,95798.31
2023-01-07T06:30:54.545Z,95811.50
2023-01-07T06:33:21.338Z,95820.84
2023-01-07T06:35:48.225Z,95812.91
2023-01-07T06:38:15.099Z,95812.63
2023-01-07T06:40:41.802Z,95815.38
2023-01-07T06:43:08.475Z,95807.75
2023-01-07T06:45:35.269Z,95821.59
2023-01-07T06:48:02.516Z,95819.31
2023-01-07T06:50:29.496Z,95825.84
2023-01-07T06:52:56.987Z,95805.47
2023-01-07T06:55:23.857Z,95820.09
2023-01-07T06:57:50.690Z,95833.13
2023-01-07T07:00:17.564Z,95836.94
2023-01-07T07:02:44.410Z,95819.25
2023-01-07T07:05:11.784Z,95836.94
2023-01-07T07:07:38.571Z,95826.94
2023-01-07T07:10:07.626Z,95828.88
2023-01-07T07:12:35.792Z,95840.00
2023-01-07T07:15:02.408Z,95827.69
2023-01-07T07:17:28.991Z,95817.69
2023-01-07T07:19:55.661Z,95790.75
2023-01-07T07:22:22.336Z,95823.88
2023-01-07T07:24:49.061Z,95825.78
2023-01-07T07:27:15.695Z,95804.72
2023-01-07T07:29:42.397Z,95835.84
2023-01-07T07:32:09.338Z,95826.59
2023-01-07T07:34:36.750Z,95840.00
2023-01-07T07:37:03.385Z,95832.22
2023-01-07T07:39:30.045Z,95821.78
2023-01-07T07:41:56.694Z,95835.59
2023-01-07T07:44:23.436Z,95836.28
2023-01-07T07:46:50.128Z,95833.50
2023-01-07T07:49:18.831Z,95839.97
2023-01-07T07:51:45.485Z,95808.03
2023-01-07T07:54:12.197Z,95834.44
2023-01-07T07:56:38.862Z,95822.41
2023-01-07T07:59:05.608Z,95827.47
2023-01-07T08:01:32.376Z,95831.88
2023-01-07T08:03:59.113Z,95822.22
2023-01-07T08:06:25.719Z,95835.72
2023-01-07T08:08:52.340Z,95839.94
2023-01-07T08:11:18.982Z,95830.34
2023-01-07T08:13:45.639Z,95834.03
2023-01-07T08:16:12.280Z,95830.75
2023-01-07T08:18:40.024Z,95824.03
2023-01-07T08:21:06.862Z,95828.16
2023-01-07T08:23:34.827Z,95834.53
2023-01-07T08:26:03.081Z,95832.19
2023-01-07T08:28:31.320Z,95805.25
2023-01-07T08:31:02.431Z,95837.94
2023-01-07T08:33:29.303Z,95819.31
2023-01-07T08:35:55.989Z,95824.69
2023-01-07T08:38:22.753Z,95837.84
2023-01-07T08:40:51.459Z,95821.81
2023-01-07T08:43:18.286Z,95830.81
2023-01-07T08:45:48.794Z,95828.09
2023-01-07T08:48:15.451Z,95821.50
2023-01-07T08:50:42.575Z,95826.97
2023-01-07T08:53:09.307Z,95833.25
2023-01-07T08:55:35.999Z,95825.75
2023-01-07T08:58:02.604Z,95822.84
2023-01-07T09:00:29.348Z,95811.69
2023-01-07T09:02:56.102Z,95817.28
2023-01-07T09:05:24.569Z,95810.53
2023-01-07T09:07:54.853Z,95821.34
2023-01-07T09:10:21.791Z,95809.44
2023-01-07T09:12:48.542Z,95809.53
2023-01-07T09:15:15.267Z,95786.59
2023-01-07T09:17:41.936Z,95803.03
2023-01-07T09:20:09.579Z,95785.97
2023-01-07T09:22:37.201Z,95762.44
2023-01-07T09:25:05.864Z,95788.06
2023-01-07T09:27:33.055Z,95790.91
2023-01-07T09:29:59.878Z,95752.16
2023-01-07T09:32:27.581Z,95773.66
2023-01-07T09:34:55.606Z,95776.75
2023-01-07T09:37:23.165Z,95766.25
2023-01-07T09:39:49.886Z,95748.31
2023-01-07T09:42:38.399Z,95759.88
2023-01-07T09:45:17.050Z,95759.22
2023-01-07T09:47:47.871Z,95754.47
2023-01-07T09:50:17.394Z,95740.25
2023-01-07T09:52:48.634Z,95735.41
2023-01-07T09:55:21.047Z,95710.47
2023-01-07T09:57:48.079Z,95733.84
2023-01-07T10:00:21.063Z,95708.84
2023-01-07T10:03:12.172Z,95721.28
2023-01-07T10:05:46.754Z,95716.94
2023-01-07T10:08:29.197Z,95708.78
2023-01-07T10:11:07.804Z,95709.16
2023-01-07T10:14:25.920Z,95699.72
2023-01-07T10:17:03.144Z,95708.06
2023-01-07T10:19:52.255Z,95685.88
2023-01-07T10:22:25.607Z,95681.88
2023-01-07T10:24:57.562Z,95675.66
2023-01-07T10:27:34.536Z,95680.66
2023-01-07T10:30:04.370Z,95670.81
2023-01-07T10:32:34.076Z,95670.06
2023-01-07T10:35:01.685Z,95647.66
2023-01-07T10:37:34.266Z,95667.69
2023-01-07T10:40:32.187Z,95649.91
2023-01-07T10:43:17.390Z,95648.13
2023-01-07T10:45:56.640Z,95646.03
2023-01-07T10:49:07.768Z,95644.00
2023-01-07T10:51:40.216Z,95616.81
2023-01-07T10:54:34.559Z,95635.13
2023-01-07T10:57:08.098Z,95613.03
2023-01-07T10:59:36.112Z,95612.41
2023-01-07T11:02:03.875Z,95623.38
2023-01-07T11:04:30.667Z,95617.75
2023-01-07T11:07:04.315Z,95618.75
2023-01-07T11:09:35.413Z,95604.47
2023-01-07T11:12:27.463Z,95597.34
2023-01-07T11:14:57.092Z,95606.78
2023-01-07T11:17:53.229Z,95601.94
2023-01-07T11:21:04.793Z,95605.94
2023-01-07T11:23:32.962Z,95592.97
2023-01-07T11:26:23.075Z,95590.31
2023-01-07T11:28:53.348Z,95571.50
2023-01-07T11:31:23.084Z,95584.19
2023-01-07T11:34:02.337Z,95586.34
2023-01-07T11:36:43.017Z,95564.50
2023-01-07T11:39:18.121Z,95574.88
2023-01-07T11:41:53.679Z,95571.47
2023-01-07T11:44:20.568Z,95554.53
2023-01-07T11:46:47.306Z,95561.31
2023-01-07T11:49:43.673Z,95551.16
2023-01-07T11:52:19.532Z,95503.19
2023-01-07T11:54:53.421Z,95539.66
2023-01-07T11:57:25.647Z,95538.00
2023-01-07T12:00:05.787Z,95538.81
2023-01-07T12:02:32.427Z,95533.22
2023-01-07T12:05:30.160Z,95533.69
2023-01-07T12:07:59.176Z,95527.59
2023-01-07T12:10:34.164Z,95516.41
2023-01-07T12:13:03.332Z,95525.94
2023-01-07T12:15:50.026Z,95519.88
2023-01-07T12:18:39.688Z,95509.00
2023-01-07T12:21:28.979Z,95506.72
2023-01-07T12:24:16.907Z,95499.31
2023-01-07T12:27:06.921Z,95497.31
2023-01-07T12:29:57.507Z,95432.69
2023-01-07T12:32:38.983Z,95494.88
2023-01-07T12:35:26.186Z,95494.44
2023-01-07T12:37:58.892Z,95493.69
2023-01-07T12:40:53.821Z,95438.94
2023-01-07T12:43:37.709Z,95449.53
2023-01-07T12:46:12.742Z,95378.13
2023-01-07T12:48:54.708Z,95500.19
2023-01-07T12:51:45.664Z,95497.91
2023-01-07T12:54:25.604Z,95491.84
2023-01-07T12:57:11.246Z,95488.50
2023-01-07T12:59:46.256Z,95466.16
2023-01-07T13:02:32.401Z,95476.59
2023-01-07T13:05:14.650Z,95485.97
2023-01-07T13:08:25.831Z,95490.13
2023-01-07T13:11:03.706Z,95478.66
2023-01-07T13:13:37.746Z,95489.44
2023-01-07T13:16:05.696Z,95479.97
2023-01-07T13:18:32.384Z,95473.72
2023-01-07T13:21:01.631Z,95475.00
2023-01-07T13:23:49.245Z,95480.88
2023-01-07T13:26:19.660Z,95480.59
2023-01-07T13:28:52.127Z,95482.34
2023-01-07T13:31:51.058Z,95483.41
2023-01-07T13:34:32.676Z,95477.59
2023-01-07T13:37:26.531Z,95482.34
2023-01-07T13:40:08.283Z,95478.56
2023-01-07T13:42:50.453Z,95481.25
2023-01-07T13:45:22.077Z,95473.00
2023-01-07T13:47:52.482Z,95473.09
2023-01-07T13:50:22.141Z,95480.00
2023-01-07T13:53:03.937Z,95472.75
2023-01-07T13:55:33.027Z,95475.13
2023-01-07T13:57:59.871Z,95475.59
2023-01-07T14:01:09.535Z,95481.13
2023-01-07T14:03:45.187Z,95474.00
2023-01-07T14:06:20.888Z,95474.13
2023-01-07T14:09:13.772Z,95474.19
2023-01-07T14:11:49.346Z,95480.00
2023-01-07T14:14:35.559Z,95474.84
2023-01-07T14:17:26.979Z,95479.38
2023-01-07T14:20:01.985Z,95483.00
2023-01-07T14:22:46.699Z,95470.38
2023-01-07T14:25:47.348Z,95484.53
2023-01-07T14:28:39.444Z,95478.53
2023-01-07T14:31:18.994Z,95452.47
2023-01-07T14:33:58.190Z,95480.41
2023-01-07T14:37:16.867Z,95470.78
2023-01-07T14:39:45.541Z,95455.28
2023-01-07T14:42:21.013Z,95481.56
2023-01-07T14:44:50.064Z,95471.22
2023-01-07T14:47:52.570Z,95477.16
2023-01-07T14:50:40.792Z,95471.34
2023-01-07T14:53:16.577Z,95477.97
2023-01-07T14:55:46.151Z,95481.91
2023-01-07T14:58:25.865Z,95481.72
2023-01-07T15:01:11.000Z,95481.53
2023-01-07T15:03:53.464Z,95484.09
2023-01-07T15:06:26.147Z,95488.41
2023-01-07T15:09:27.661Z,95492.13
2023-01-07T15:12:15.541Z,95495.75
2023-01-07T15:15:08.371Z,95491.88
2023-01-07T15:17:39.376Z,95477.69
2023-01-07T15:20:06.965Z,95494.03
2023-01-07T15:22:47.647Z,95493.28
2023-01-07T15:25:49.542Z,95486.53
2023-01-07T15:28:25.851Z,95459.63
2023-01-07T15:31:17.652Z,95475.28
2023-01-07T15:33:51.206Z,95484.97
2023-01-07T15:36:18.067Z,95486.91
2023-01-07T15:38:54.305Z,95487.25
2023-01-07T15:41:26.977Z,95494.00
2023-01-07T15:43:54.394Z,95475.50
2023-01-07T15:46:23.049Z,95486.38
2023-01-07T15:49:08.430Z,95490.25
2023-01-07T15:51:40.513Z,95489.50
2023-01-07T15:54:24.170Z,95480.03
2023-01-07T15:56:54.220Z,95488.22
2023-01-07T15:59:33.233Z,95489.25
2023-01-07T16:02:13.104Z,95482.81
2023-01-07T16:04:42.001Z,95492.66
2023-01-07T16:07:23.479Z,95465.50
2023-01-07T16:09:51.254Z,95476.34
2023-01-07T16:12:25.285Z,95490.06
2023-01-07T16:14:51.902Z,95479.59
2023-01-07T16:17:19.701Z,95477.31
2023-01-07T16:19:46.512Z,95478.28
2023-01-07T16:22:17.823Z,95477.31
2023-01-07T16:24:53.133Z,95466.16
2023-01-07T16:27:28.746Z,95462.25
2023-01-07T16:29:58.346Z,95478.66
2023-01-07T16:32:26.658Z,95484.69
2023-01-07T16:34:58.304Z,95482.22
2023-01-07T16:37:25.551Z,95441.16
2023-01-07T16:39:53.551Z,95484.78
2023-01-07T16:42:25.093Z,95465.31
2023-01-07T16:44:54.743Z,95490.19
2023-01-07T16:47:27.332Z,95493.22
2023-01-07T16:50:00.964Z,95428.16
2023-01-07T16:52:33.612Z,95434.72
2023-01-07T16:55:00.419Z,95445.53
2023-01-07T16:57:33.743Z,95508.41
2023-01-07T17:00:04.226Z,95517.97
2023-01-07T17:02:48.562Z,95515.69
2023-01-07T17:05:22.596Z,95511.19
2023-01-07T17:08:02.419Z,95505.41
2023-01-07T17:10:35.072Z,95514.16
2023-01-07T17:13:24.595Z,95519.22
2023-01-07T17:15:51.497Z,95506.25
2023-01-07T17:18:17.997Z,95516.88
2023-01-07T17:20:44.661Z,95513.06
2023-01-07T17:23:42.030Z,95519.22
2023-01-07T17:26:11.394Z,95515.13
2023-01-07T17:28:46.157Z,95455.50
2023-01-07T17:31:12.895Z,95496.06
2023-01-07T17:33:40.061Z,95514.88
2023-01-07T17:36:12.253Z,95513.34
2023-01-07T17:38:38.826Z,95521.38
2023-01-07T17:41:08.924Z,95520.63
2023-01-07T17:43:37.609Z,95526.63
2023-01-07T17:46:14.727Z,95530.09
2023-01-07T17:48:41.427Z,95524.75
2023-01-07T17:51:11.511Z,95534.84
2023-01-07T17:53:44.588Z,95526.47
2023-01-07T17:56:11.357Z,95519.22
2023-01-07T17:58:38.539Z,95522.34
2023-01-07T18:01:10.552Z,95530.50
2023-01-07T18:03:37.443Z,95505.69
2023-01-07T18:06:12.036Z,95539.13
2023-01-07T18:08:38.699Z,95534.97
2023-01-07T18:11:23.839Z,95530.31
2023-01-07T18:13:50.501Z,95538.88
2023-01-07T18:16:17.125Z,95536.50
2023-01-07T18:18:43.892Z,95527.53
2023-01-07T18:21:11.860Z,95541.38
2023-01-07T18:23:38.673Z,95542.56
2023-01-07T18:26:06.396Z,95540.78
2023-01-07T18:28:33.269Z,95543.00
2023-01-07T18:30:59.934Z,95524.38
2023-01-07T18:33:26.574Z,95544.94
2023-01-07T18:35:53.617Z,95528.09
2023-01-07T18:38:20.468Z,95531.16
2023-01-07T18:40:47.072Z,95530.06
2023-01-07T18:43:15.718Z,95540.78
2023-01-07T18:45:44.040Z,95548.63
2023-01-07T18:48:12.466Z,95531.41
2023-01-07T18:50:43.418Z,95528.88
2023-01-07T18:53:10.409Z,95544.28
2023-01-07T18:55:38.690Z,95523.22
2023-01-07T18:58:06.268Z,95536.94
2023-01-07T19:00:32.929Z,95529.75
2023-01-07T19:02:59.855Z,95526.00
2023-01-07T19:05:28.074Z,95533.69
2023-01-07T19:07:55.563Z,95516.81
2023-01-07T19:10:23.903Z,95532.94
2023-01-07T19:12:50.663Z,95537.16
2023-01-07T19:15:17.931Z,95537.25
2023-01-07T19:17:44.784Z,95543.56
2023-01-07T19:20:12.616Z,95537.63
2023-01-07T19:22:39.298Z,95540.72
2023-01-07T19:25:06.489Z,95516.34
2023-01-07T19:27:33.378Z,95543.28
2023-01-07T19:29:59.974Z,95524.19
2023-01-07T19:32:26.550Z,95516.16
2023-01-07T19:34:53.225Z,95541.81
2023-01-07T19:37:20.015Z,95528.16
2023-01-07T19:39:46.672Z,95518.69
2023-01-07T19:42:13.363Z,95542.44
2023-01-07T19:44:41.665Z,95528.97
2023-01-07T19:47:08.381Z,95542.00
2023-01-07T19:49:36.091Z,95543.56
2023-01-07T19:52:02.838Z,95547.34
2023-01-07T19:54:29.483Z,95527.69
2023-01-07T19:56:56.171Z,95541.28
2023-01-07T19:59:23.013Z,95534.03
2023-01-07T20:01:50.168Z,95505.47
2023-01-07T20:04:17.088Z,95531.16
2023-01-07T20:06:44.812Z,95549.25
2023-01-07T20:09:11.694Z,95529.06
2023-01-07T20:11:43.101Z,95527.19
2023-01-07T20:14:10.683Z,95551.25
2023-01-07T20:16:39.548Z,95540.53
2023-01-07T20:19:06.399Z,95518.81
2023-01-07T20:21:33.575Z,95539.88
2023-01-07T20:24:00.480Z,95566.69
2023-01-07T20:26:29.488Z,95569.00
2023-01-07T20:28:57.653Z,95543.31
2023-01-07T20:31:25.752Z,95556.78
2023-01-07T20:33:55.502Z,95541.06
2023-01-07T20:36:24.954Z,95553.00
2023-01-07T20:38:51.906Z,95556.53
2023-01-07T20:41:24.686Z,95567.28
2023-01-07T20:43:53.927Z,95548.19
2023-01-07T20:46:21.523Z,95550.41
2023-01-07T20:48:48.697Z,95527.44
2023-01-07T20:51:15.927Z,95568.81
2023-01-07T20:53:43.203Z,95559.53
2023-01-07T20:56:10.335Z,95569.50
2023-01-07T20:58:38.214Z,95518.56
2023-01-07T21:01:07.691Z,95538.09
2023-01-07T21:03:35.674Z,95558.75
2023-01-07T21:06:02.523Z,95552.59
2023-01-07T21:08:29.232Z,95538.09
2023-01-07T21:10:55.916Z,95561.38
2023-01-07T21:13:23.353Z,95547.66
2023-01-07T21:15:50.716Z,95564.59
2023-01-07T21:18:17.882Z,95563.84
2023-01-07T21:20:44.990Z,95544.25
2023-01-07T21:23:12.240Z,95567.25
2023-01-07T21:25:38.991Z,95566.50
2023-01-07T21:28:06.759Z,95575.38
2023-01-07T21:30:33.895Z,95560.75
2023-01-07T21:33:00.659Z,95556.94
2023-01-07T21:35:27.328Z,95565.75
2023-01-07T21:37:55.058Z,95564.22
2023-01-07T21:40:22.579Z,95557.69
2023-01-07T21:42:49.270Z,95560.38
2023-01-07T21:45:16.186Z,95568.88
2023-01-07T21:47:42.823Z,95563.50
2023-01-07T21:50:10.046Z,95553.50
2023-01-07T21:52:37.234Z,95574.59
2023-01-07T21:55:04.718Z,95570.34
2023-01-07T21:57:31.367Z,95568.41
2023-01-07T21:59:58.062Z,95556.13
2023-01-07T22:02:24.702Z,95558.03
2023-01-07T22:04:51.437Z,95518.59
2023-01-07T22:07:19.903Z,95555.38
2023-01-07T22:09:47.041Z,95562.63
2023-01-07T22:12:14.922Z,95569.94
2023-01-07T22:14:41.593Z,95540.88
2023-01-07T22:17:09.604Z,95558.16
2023-01-07T22:19:36.412Z,95535.94
2023-01-07T22:22:03.191Z,95555.91
2023-01-07T22:24:29.887Z,95518.75
2023-01-07T22:26:57.443Z,95553.66
2023-01-07T22:29:24.651Z,95550.94
2023-01-07T22:31:52.864Z,95558.25
2023-01-07T22:34:20.114Z,95533.34
2023-01-07T22:37:01.655Z,95550.56
2023-01-07T22:39:42.641Z,95546.00
2023-01-07T22:42:14.655Z,95540.63
2023-01-07T22:44:46.829Z,95538.34
2023-01-07T22:47:15.114Z,95543.34
2023-01-07T22:49:42.143Z,95526.09
2023-01-07T22:52:09.130Z,95527.25
2023-01-07T22:54:36.295Z,95523.41
2023-01-07T22:57:08.862Z,95488.53
2023-01-07T22:59:35.827Z,95532.22
2023-01-07T23:02:02.704Z,95500.81
2023-01-07T23:04:29.604Z,95532.63
2023-01-07T23:06:56.297Z,95510.75
2023-01-07T23:09:22.859Z,95528.78
2023-01-07T23:11:50.656Z,95527.63
2023-01-07T23:14:20.163Z,95518.81
2023-01-07T23:16:47.526Z,95524.94
2023-01-07T23:19:14.846Z,95516.13
2023-01-07T23:21:47.025Z,95520.34
2023-01-07T23:24:14.495Z,95528.75
2023-01-07T23:26:42.072Z,95520.72
2023-01-07T23:29:09.016Z,95526.88
2023-01-07T23:31:36.953Z,95501.19
2023-01-07T23:34:03.976Z,95523.03
2023-01-07T23:36:30.976Z,95502.72
2023-01-07T23:38:57.827Z,95513.06
2023-01-07T23:41:24.516Z,95521.13
2023-01-07T23:43:51.278Z,95503.09
2023-01-07T23:46:17.991Z,95517.28
2023-01-07T23:48:44.589Z,95496.56
2023-01-07T23:51:16.242Z,95528.41
2023-01-07T23:53:43.932Z,95506.56
2023-01-07T23:56:10.745Z,95513.06
2023-01-07T23:58:38.185Z,95496.19
