createdAt,value
2019-01-30T00:02:11.757Z,5.53
2019-01-30T00:04:42.098Z,8.97
2019-01-30T00:07:12.039Z,7.80
2019-01-30T00:09:43.087Z,7.03
2019-01-30T00:12:13.596Z,6.40
2019-01-30T00:14:44.988Z,8.33
2019-01-30T00:17:14.862Z,8.50
2019-01-30T00:19:44.840Z,7.57
2019-01-30T00:22:14.843Z,9.10
2019-01-30T00:24:44.805Z,7.97
2019-01-30T00:27:14.658Z,7.70
2019-01-30T00:29:44.598Z,7.33
2019-01-30T00:32:15.177Z,8.77
2019-01-30T00:34:45.340Z,8.80
2019-01-30T00:37:15.190Z,7.93
2019-01-30T00:39:45.148Z,10.03
2019-01-30T00:42:15.318Z,6.67
2019-01-30T00:44:45.561Z,6.97
2019-01-30T00:47:16.145Z,7.20
2019-01-30T00:49:46.031Z,11.93
2019-01-30T00:52:16.001Z,7.20
2019-01-30T00:54:45.966Z,7.80
2019-01-30T00:57:16.189Z,9.57
2019-01-30T00:59:46.073Z,7.87
2019-01-30T01:02:16.138Z,7.47
2019-01-30T01:04:46.068Z,6.77
2019-01-30T01:07:16.118Z,7.27
2019-01-30T01:09:46.045Z,8.37
2019-01-30T01:12:16.049Z,8.53
2019-01-30T01:14:45.973Z,9.17
2019-01-30T01:17:15.948Z,7.17
2019-01-30T01:19:45.893Z,5.63
2019-01-30T01:22:15.843Z,6.50
2019-01-30T01:24:46.057Z,7.07
2019-01-30T01:27:16.023Z,8.10
2019-01-30T01:29:45.803Z,8.97
2019-01-30T01:32:15.734Z,6.57
2019-01-30T01:34:45.954Z,5.63
2019-01-30T01:37:16.106Z,5.90
2019-01-30T01:39:46.393Z,7.87
2019-01-30T01:42:16.342Z,6.97
2019-01-30T01:44:46.355Z,7.67
2019-01-30T01:47:16.324Z,5.37
2019-01-30T01:49:46.325Z,6.23
2019-01-30T01:52:16.287Z,7.10
2019-01-30T01:54:47.324Z,6.90
2019-01-30T01:57:17.286Z,9.10
2019-01-30T01:59:47.224Z,5.97
2019-01-30T02:02:17.344Z,5.43
2019-01-30T02:04:47.274Z,5.50
2019-01-30T02:07:17.134Z,7.03
2019-01-30T02:09:47.559Z,5.93
2019-01-30T02:12:17.479Z,5.80
2019-01-30T02:14:47.444Z,6.77
2019-01-30T02:17:17.382Z,6.23
2019-01-30T02:19:47.674Z,6.80
2019-01-30T02:22:17.619Z,9.67
2019-01-30T02:24:47.583Z,5.60
2019-01-30T02:27:17.685Z,7.47
2019-01-30T02:29:47.432Z,6.83
2019-01-30T02:32:17.385Z,6.57
2019-01-30T02:34:47.201Z,5.40
2019-01-30T02:37:17.320Z,6.37
2019-01-30T02:39:47.253Z,6.37
2019-01-30T02:42:17.372Z,6.03
2019-01-30T02:44:47.565Z,6.23
2019-01-30T02:47:17.456Z,5.77
2019-01-30T02:49:47.351Z,7.07
2019-01-30T02:52:17.353Z,5.67
2019-01-30T02:54:47.289Z,9.27
2019-01-30T02:57:17.387Z,6.53
2019-01-30T02:59:48.268Z,7.07
2019-01-30T03:02:21.604Z,4.80
2019-01-30T03:04:51.533Z,6.40
2019-01-30T03:07:21.481Z,8.20
2019-01-30T03:09:51.330Z,9.97
2019-01-30T03:12:21.265Z,7.53
2019-01-30T03:14:51.195Z,6.37
2019-01-30T03:17:21.129Z,9.37
2019-01-30T03:19:51.185Z,6.47
2019-01-30T03:22:21.404Z,7.43
2019-01-30T03:24:51.288Z,7.23
2019-01-30T03:27:21.363Z,6.30
2019-01-30T03:29:51.564Z,6.00
2019-01-30T03:32:21.536Z,6.43
2019-01-30T03:34:51.417Z,8.60
2019-01-30T03:37:22.851Z,5.23
2019-01-30T03:39:53.466Z,6.10
2019-01-30T03:42:23.491Z,5.87
2019-01-30T03:44:53.491Z,7.23
2019-01-30T03:47:23.369Z,6.90
2019-01-30T03:49:53.326Z,6.57
2019-01-30T03:52:23.263Z,6.20
2019-01-30T03:54:53.210Z,5.57
2019-01-30T03:57:23.179Z,4.83
2019-01-30T03:59:53.293Z,6.33
2019-01-30T04:02:23.279Z,6.07
2019-01-30T04:04:53.178Z,5.47
2019-01-30T04:07:23.058Z,7.53
2019-01-30T04:09:52.977Z,6.53
2019-01-30T04:12:22.872Z,6.10
2019-01-30T04:14:52.978Z,6.33
2019-01-30T04:17:23.010Z,5.23
2019-01-30T04:19:52.884Z,5.07
2019-01-30T04:22:22.798Z,7.23
2019-01-30T04:24:52.696Z,7.77
2019-01-30T04:27:22.972Z,7.40
2019-01-30T04:29:53.191Z,6.30
2019-01-30T04:32:23.172Z,7.07
2019-01-30T04:34:53.260Z,7.13
2019-01-30T04:37:23.183Z,7.00
2019-01-30T04:39:53.138Z,5.57
2019-01-30T04:42:23.125Z,6.27
2019-01-30T04:44:53.157Z,5.30
2019-01-30T04:47:23.029Z,7.17
2019-01-30T04:49:52.884Z,5.63
2019-01-30T04:52:22.884Z,7.47
2019-01-30T04:54:52.859Z,5.90
2019-01-30T04:57:23.388Z,7.97
2019-01-30T04:59:57.365Z,4.60
2019-01-30T05:02:27.544Z,5.97
2019-01-30T05:04:57.492Z,6.60
2019-01-30T05:07:27.233Z,5.17
2019-01-30T05:09:57.438Z,5.73
2019-01-30T05:12:27.371Z,7.50
2019-01-30T05:14:57.738Z,5.53
2019-01-30T05:17:27.652Z,6.10
2019-01-30T05:19:57.494Z,5.47
2019-01-30T05:22:27.714Z,7.37
2019-01-30T05:24:57.635Z,6.13
2019-01-30T05:27:28.126Z,6.10
2019-01-30T05:29:58.329Z,6.47
2019-01-30T05:32:28.256Z,7.53
2019-01-30T05:34:58.103Z,8.60
2019-01-30T05:37:28.699Z,6.33
2019-01-30T05:39:58.549Z,8.80
2019-01-30T05:42:28.490Z,8.03
2019-01-30T05:44:58.355Z,6.30
2019-01-30T05:47:28.644Z,6.37
2019-01-30T05:49:58.496Z,5.77
2019-01-30T05:52:28.341Z,10.67
2019-01-30T05:54:58.513Z,5.80
2019-01-30T05:57:28.458Z,9.07
2019-01-30T05:59:58.654Z,6.87
2019-01-30T06:02:28.922Z,6.50
2019-01-30T06:04:59.085Z,8.57
2019-01-30T06:07:29.011Z,6.27
2019-01-30T06:09:58.847Z,6.07
2019-01-30T06:12:28.780Z,6.17
2019-01-30T06:14:58.544Z,6.00
2019-01-30T06:17:28.471Z,7.70
2019-01-30T06:19:58.426Z,8.50
2019-01-30T06:22:28.354Z,8.03
2019-01-30T06:24:58.267Z,11.37
2019-01-30T06:27:28.572Z,7.30
2019-01-30T06:29:58.786Z,7.93
2019-01-30T06:32:28.628Z,7.47
2019-01-30T06:34:58.549Z,7.83
2019-01-30T06:37:28.797Z,8.20
2019-01-30T06:39:58.909Z,7.53
2019-01-30T06:42:28.828Z,7.97
2019-01-30T06:44:58.666Z,7.23
2019-01-30T06:47:28.573Z,7.33
2019-01-30T06:49:58.802Z,7.43
2019-01-30T06:52:28.660Z,8.87
2019-01-30T06:54:58.509Z,7.83
2019-01-30T06:57:28.347Z,6.70
2019-01-30T06:59:58.535Z,7.43
2019-01-30T07:02:32.269Z,10.00
2019-01-30T07:05:00.100Z,15.77
2019-01-30T07:07:30.230Z,10.97
2019-01-30T07:10:00.144Z,10.10
2019-01-30T07:12:30.049Z,9.07
2019-01-30T07:14:59.969Z,8.40
2019-01-30T07:17:30.190Z,11.07
2019-01-30T07:20:00.044Z,9.60
2019-01-30T07:22:29.886Z,9.70
2019-01-30T07:24:59.752Z,10.03
2019-01-30T07:27:29.589Z,9.47
2019-01-30T07:30:00.198Z,12.20
2019-01-30T07:32:30.103Z,12.47
2019-01-30T07:35:00.308Z,11.30
2019-01-30T07:37:30.146Z,11.97
2019-01-30T07:40:00.296Z,10.37
2019-01-30T07:42:30.159Z,9.67
2019-01-30T07:45:00.011Z,10.27
2019-01-30T07:47:29.921Z,10.87
2019-01-30T07:49:59.848Z,11.70
2019-01-30T07:52:32.745Z,10.40
2019-01-30T07:55:02.213Z,11.23
2019-01-30T07:57:32.163Z,11.80
2019-01-30T08:00:02.087Z,12.67
2019-01-30T08:02:32.233Z,12.63
2019-01-30T08:05:03.239Z,12.60
2019-01-30T08:07:33.161Z,11.40
2019-01-30T08:10:03.140Z,11.33
2019-01-30T08:12:33.006Z,11.57
2019-01-30T08:15:02.981Z,12.63
2019-01-30T08:17:33.100Z,11.33
2019-01-30T08:20:03.053Z,11.60
2019-01-30T08:22:33.433Z,11.27
2019-01-30T08:25:03.337Z,10.93
2019-01-30T08:27:34.046Z,11.17
2019-01-30T08:30:06.993Z,10.57
2019-01-30T08:32:37.248Z,11.67
2019-01-30T08:35:08.492Z,11.10
2019-01-30T08:37:38.626Z,12.97
2019-01-30T08:40:09.347Z,11.07
2019-01-30T08:42:39.347Z,14.40
2019-01-30T08:45:12.584Z,14.40
2019-01-30T08:47:42.497Z,13.23
2019-01-30T08:50:12.765Z,14.17
2019-01-30T08:52:42.828Z,11.77
2019-01-30T08:55:13.210Z,14.43
2019-01-30T08:57:43.172Z,12.03
2019-01-30T09:00:15.931Z,14.83
2019-01-30T09:02:46.941Z,16.53
2019-01-30T09:05:17.307Z,13.13
2019-01-30T09:07:47.192Z,14.77
2019-01-30T09:10:19.086Z,14.47
2019-01-30T09:12:49.600Z,12.97
2019-01-30T09:15:21.092Z,13.20
2019-01-30T09:17:51.580Z,12.33
2019-01-30T09:20:23.006Z,12.97
2019-01-30T09:22:53.128Z,14.27
2019-01-30T09:25:25.016Z,13.27
2019-01-30T09:27:54.958Z,14.97
2019-01-30T09:30:34.145Z,12.93
2019-01-30T09:33:04.983Z,12.87
2019-01-30T09:35:34.943Z,13.20
2019-01-30T09:38:04.975Z,14.50
2019-01-30T09:40:35.132Z,10.60
2019-01-30T09:43:05.284Z,12.63
2019-01-30T09:45:35.169Z,13.53
2019-01-30T09:48:06.115Z,13.80
2019-01-30T09:50:36.094Z,14.60
2019-01-30T09:53:06.339Z,15.07
2019-01-30T09:55:36.098Z,11.23
2019-01-30T09:58:06.045Z,13.00
2019-01-30T10:00:37.116Z,11.87
2019-01-30T10:03:07.255Z,11.10
2019-01-30T10:05:37.768Z,18.03
2019-01-30T10:08:09.196Z,11.93
2019-01-30T10:10:40.379Z,14.50
2019-01-30T10:13:10.588Z,13.53
2019-01-30T10:15:42.703Z,12.07
2019-01-30T10:18:13.891Z,13.47
2019-01-30T10:20:45.855Z,10.97
2019-01-30T10:23:16.012Z,13.20
2019-01-30T10:25:46.235Z,11.30
2019-01-30T10:28:17.175Z,9.63
2019-01-30T10:30:48.242Z,13.17
2019-01-30T10:33:18.181Z,11.20
2019-01-30T10:35:48.103Z,11.00
2019-01-30T10:38:18.045Z,11.53
2019-01-30T10:40:47.886Z,12.70
2019-01-30T10:43:17.846Z,13.87
2019-01-30T10:45:47.707Z,10.77
2019-01-30T10:48:18.185Z,11.87
2019-01-30T10:50:48.116Z,14.03
2019-01-30T10:53:18.228Z,15.23
2019-01-30T10:55:48.152Z,10.30
2019-01-30T10:58:18.662Z,13.70
2019-01-30T11:00:50.651Z,10.87
2019-01-30T11:03:21.577Z,13.33
2019-01-30T11:05:51.528Z,13.30
2019-01-30T11:08:21.458Z,12.93
2019-01-30T11:10:51.445Z,13.17
2019-01-30T11:13:21.295Z,12.20
2019-01-30T11:15:51.211Z,13.87
2019-01-30T11:18:21.460Z,11.73
2019-01-30T11:20:51.343Z,11.10
2019-01-30T11:23:21.605Z,13.03
2019-01-30T11:25:51.527Z,12.60
2019-01-30T11:28:21.455Z,13.73
2019-01-30T11:30:51.376Z,13.07
2019-01-30T11:33:21.413Z,10.03
2019-01-30T11:35:51.422Z,11.20
2019-01-30T11:38:21.376Z,13.13
2019-01-30T11:40:51.311Z,12.20
2019-01-30T11:43:21.217Z,13.27
2019-01-30T11:45:51.141Z,13.13
2019-01-30T11:48:21.082Z,11.60
2019-01-30T11:50:51.006Z,11.13
2019-01-30T11:53:20.855Z,14.43
2019-01-30T11:55:50.701Z,12.80
2019-01-30T11:58:20.623Z,13.13
2019-01-30T12:00:59.492Z,12.47
2019-01-30T12:03:29.424Z,15.90
2019-01-30T12:05:59.335Z,11.80
2019-01-30T12:08:29.257Z,12.50
2019-01-30T12:10:59.166Z,13.07
2019-01-30T12:13:29.212Z,13.83
2019-01-30T12:15:59.127Z,12.80
2019-01-30T12:18:29.477Z,14.90
2019-01-30T12:20:59.389Z,13.30
2019-01-30T12:23:29.320Z,14.27
2019-01-30T12:25:59.263Z,12.40
2019-01-30T12:28:31.226Z,14.00
2019-01-30T12:31:01.254Z,14.60
2019-01-30T12:33:31.246Z,12.20
2019-01-30T12:36:01.184Z,14.83
2019-01-30T12:38:31.228Z,15.10
2019-01-30T12:41:01.161Z,17.93
2019-01-30T12:43:32.495Z,16.37
2019-01-30T12:46:02.432Z,16.80
2019-01-30T12:48:32.843Z,15.17
2019-01-30T12:51:03.032Z,15.17
2019-01-30T12:53:34.766Z,17.97
2019-01-30T12:56:04.811Z,19.77
2019-01-30T12:58:34.769Z,18.23
2019-01-30T13:01:04.788Z,18.83
2019-01-30T13:03:34.710Z,18.63
2019-01-30T13:06:04.740Z,17.43
2019-01-30T13:08:34.840Z,17.03
2019-01-30T13:11:05.062Z,20.60
2019-01-30T13:13:34.912Z,17.90
2019-01-30T13:16:05.223Z,17.57
2019-01-30T13:18:35.110Z,16.60
2019-01-30T13:21:05.041Z,17.83
2019-01-30T13:23:35.300Z,16.07
2019-01-30T13:26:06.510Z,15.93
2019-01-30T13:28:36.442Z,17.67
2019-01-30T13:31:06.383Z,15.30
2019-01-30T13:33:36.315Z,13.27
2019-01-30T13:36:06.782Z,13.73
2019-01-30T13:38:36.650Z,14.60
2019-01-30T13:41:06.586Z,16.33
2019-01-30T13:43:36.444Z,19.10
2019-01-30T13:46:06.372Z,15.50
2019-01-30T13:48:36.314Z,18.30
2019-01-30T13:51:06.283Z,19.97
2019-01-30T13:53:37.256Z,16.43
2019-01-30T13:56:07.425Z,17.43
2019-01-30T13:58:37.580Z,17.30
2019-01-30T14:01:16.985Z,17.07
2019-01-30T14:03:39.351Z,19.03
2019-01-30T14:06:09.274Z,18.23
2019-01-30T14:08:39.230Z,18.00
2019-01-30T14:11:09.155Z,19.10
2019-01-30T14:13:38.952Z,17.13
2019-01-30T14:16:08.873Z,17.37
2019-01-30T14:18:38.819Z,18.03
2019-01-30T14:21:09.118Z,18.77
2019-01-30T14:23:39.019Z,19.67
2019-01-30T14:26:09.035Z,19.20
2019-01-30T14:28:38.914Z,21.63
2019-01-30T14:31:08.969Z,18.77
2019-01-30T14:33:38.859Z,20.60
2019-01-30T14:36:08.778Z,24.07
2019-01-30T14:38:38.624Z,20.47
2019-01-30T14:41:08.580Z,23.27
2019-01-30T14:43:38.588Z,24.10
2019-01-30T14:46:08.559Z,23.93
2019-01-30T14:48:38.529Z,24.33
2019-01-30T14:51:08.482Z,23.60
2019-01-30T14:53:38.422Z,23.47
2019-01-30T14:56:08.338Z,28.40
2019-01-30T14:58:38.606Z,24.07
2019-01-30T15:01:08.542Z,24.83
2019-01-30T15:03:38.480Z,23.87
2019-01-30T15:06:08.398Z,21.10
2019-01-30T15:08:38.342Z,24.10
2019-01-30T15:11:08.248Z,26.40
2019-01-30T15:13:38.134Z,26.40
2019-01-30T15:16:08.148Z,24.77
2019-01-30T15:18:38.327Z,23.37
2019-01-30T15:21:08.312Z,24.20
2019-01-30T15:23:38.209Z,21.27
2019-01-30T15:26:08.130Z,26.27
2019-01-30T15:28:38.463Z,21.10
2019-01-30T15:31:08.729Z,24.20
2019-01-30T15:33:38.660Z,21.00
2019-01-30T15:36:08.576Z,24.37
2019-01-30T15:38:38.514Z,22.80
2019-01-30T15:41:08.463Z,21.77
2019-01-30T15:43:38.319Z,21.27
2019-01-30T15:46:08.254Z,22.63
2019-01-30T15:48:38.198Z,24.27
2019-01-30T15:51:08.051Z,23.97
2019-01-30T15:53:38.890Z,20.73
2019-01-30T15:56:09.082Z,18.93
2019-01-30T15:58:39.090Z,22.17
2019-01-30T16:01:26.535Z,20.23
2019-01-30T16:03:56.383Z,18.70
2019-01-30T16:06:26.322Z,17.43
2019-01-30T16:08:56.646Z,20.23
2019-01-30T16:11:26.499Z,22.03
2019-01-30T16:13:56.423Z,21.47
2019-01-30T16:16:26.275Z,22.80
2019-01-30T16:18:56.202Z,21.40
2019-01-30T16:21:26.059Z,24.00
2019-01-30T16:23:55.912Z,26.30
2019-01-30T16:26:25.774Z,26.03
2019-01-30T16:28:55.718Z,25.87
2019-01-30T16:31:25.657Z,26.23
2019-01-30T16:33:55.512Z,26.07
2019-01-30T16:36:25.449Z,26.77
2019-01-30T16:38:55.353Z,26.90
2019-01-30T16:41:25.318Z,29.40
2019-01-30T16:43:55.435Z,30.53
2019-01-30T16:46:25.355Z,29.40
2019-01-30T16:48:55.508Z,28.63
2019-01-30T16:51:25.442Z,29.70
2019-01-30T16:53:55.374Z,31.03
2019-01-30T16:56:25.651Z,28.00
2019-01-30T16:58:55.497Z,32.30
2019-01-30T17:01:25.378Z,34.33
2019-01-30T17:03:56.312Z,33.93
2019-01-30T17:06:26.272Z,35.27
2019-01-30T17:08:56.143Z,39.63
2019-01-30T17:11:26.376Z,35.87
2019-01-30T17:13:56.302Z,36.80
2019-01-30T17:16:26.252Z,35.20
2019-01-30T17:18:56.463Z,36.73
2019-01-30T17:21:26.462Z,38.27
2019-01-30T17:23:57.257Z,35.47
2019-01-30T17:26:27.256Z,39.93
2019-01-30T17:28:57.056Z,42.50
2019-01-30T17:31:31.763Z,43.30
2019-01-30T17:34:01.711Z,42.17
2019-01-30T17:36:31.643Z,40.77
2019-01-30T17:39:01.989Z,39.93
2019-01-30T17:41:33.595Z,47.47
2019-01-30T17:44:03.505Z,41.13
2019-01-30T17:46:33.427Z,46.17
2019-01-30T17:49:03.370Z,41.67
2019-01-30T17:51:33.330Z,44.17
2019-01-30T17:54:03.436Z,45.13
2019-01-30T17:56:33.688Z,46.43
2019-01-30T17:59:03.636Z,45.80
2019-01-30T18:01:33.580Z,45.57
2019-01-30T18:04:03.548Z,44.17
2019-01-30T18:06:33.480Z,43.97
2019-01-30T18:09:04.607Z,42.53
2019-01-30T18:11:35.220Z,42.10
2019-01-30T18:14:05.208Z,43.93
2019-01-30T18:16:35.188Z,44.43
2019-01-30T18:19:05.349Z,40.80
2019-01-30T18:21:35.218Z,46.13
2019-01-30T18:24:05.192Z,44.70
2019-01-30T18:26:37.890Z,43.07
2019-01-30T18:29:06.787Z,41.97
2019-01-30T18:31:38.214Z,40.33
2019-01-30T18:34:08.205Z,39.27
2019-01-30T18:36:41.058Z,38.90
2019-01-30T18:39:10.500Z,41.47
2019-01-30T18:41:40.524Z,41.77
2019-01-30T18:44:10.498Z,40.23
2019-01-30T18:46:40.982Z,36.30
2019-01-30T18:49:10.820Z,40.30
2019-01-30T18:51:40.976Z,35.70
2019-01-30T18:54:11.035Z,40.73
2019-01-30T18:56:41.023Z,42.57
2019-01-30T18:59:10.980Z,38.60
2019-01-30T19:01:41.286Z,45.47
2019-01-30T19:04:11.152Z,40.03
2019-01-30T19:06:51.691Z,40.27
2019-01-30T19:09:12.779Z,36.13
2019-01-30T19:11:44.120Z,40.50
2019-01-30T19:14:14.128Z,31.77
2019-01-30T19:16:44.118Z,34.40
2019-01-30T19:19:15.082Z,31.27
2019-01-30T19:21:45.100Z,28.30
2019-01-30T19:24:14.959Z,29.27
2019-01-30T19:26:44.819Z,25.40
2019-01-30T19:29:14.914Z,26.40
2019-01-30T19:31:44.850Z,29.03
2019-01-30T19:34:14.771Z,25.77
2019-01-30T19:36:45.074Z,26.37
2019-01-30T19:39:14.958Z,28.63
2019-01-30T19:41:44.906Z,29.07
2019-01-30T19:44:14.819Z,30.00
2019-01-30T19:46:44.776Z,28.70
2019-01-30T19:49:15.745Z,28.60
2019-01-30T19:51:45.612Z,29.93
2019-01-30T19:54:15.567Z,28.17
2019-01-30T19:56:46.014Z,28.03
2019-01-30T19:59:17.643Z,30.83
2019-01-30T20:01:47.892Z,22.50
2019-01-30T20:04:17.910Z,25.97
2019-01-30T20:06:48.344Z,27.17
2019-01-30T20:09:21.308Z,25.47
2019-01-30T20:11:51.331Z,25.83
2019-01-30T20:14:21.324Z,26.77
2019-01-30T20:16:51.205Z,22.37
2019-01-30T20:19:21.491Z,18.87
2019-01-30T20:21:51.460Z,21.77
2019-01-30T20:24:21.439Z,20.57
2019-01-30T20:26:51.301Z,18.93
2019-01-30T20:29:21.249Z,16.50
2019-01-30T20:31:51.098Z,16.83
2019-01-30T20:34:22.429Z,15.73
2019-01-30T20:36:52.417Z,15.50
2019-01-30T20:39:22.445Z,15.10
2019-01-30T20:41:52.974Z,16.87
2019-01-30T20:44:22.937Z,17.67
2019-01-30T20:46:52.830Z,17.40
2019-01-30T20:49:22.737Z,15.27
2019-01-30T20:51:52.748Z,16.37
2019-01-30T20:54:22.603Z,15.97
2019-01-30T20:56:52.569Z,16.03
2019-01-30T20:59:22.594Z,20.07
2019-01-30T21:01:52.913Z,17.83
2019-01-30T21:04:22.833Z,15.93
2019-01-30T21:06:52.792Z,19.50
2019-01-30T21:09:23.050Z,19.03
2019-01-30T21:11:54.439Z,20.70
2019-01-30T21:14:24.379Z,20.57
2019-01-30T21:16:54.481Z,20.60
2019-01-30T21:19:24.482Z,18.53
2019-01-30T21:21:54.795Z,20.03
2019-01-30T21:24:24.674Z,19.33
2019-01-30T21:27:03.617Z,22.23
2019-01-30T21:29:33.552Z,21.60
2019-01-30T21:32:03.732Z,22.03
2019-01-30T21:34:35.027Z,24.23
2019-01-30T21:37:05.159Z,22.00
2019-01-30T21:39:35.323Z,23.73
2019-01-30T21:42:05.482Z,20.60
2019-01-30T21:44:35.652Z,19.93
2019-01-30T21:47:06.054Z,23.53
2019-01-30T21:49:36.669Z,19.50
2019-01-30T21:52:07.172Z,21.13
2019-01-30T21:54:42.252Z,19.57
2019-01-30T21:57:12.216Z,19.57
2019-01-30T21:59:42.160Z,19.47
2019-01-30T22:02:12.793Z,20.83
2019-01-30T22:07:33.279Z,20.93
2019-01-30T22:10:06.363Z,21.23
2019-01-30T22:12:36.332Z,22.37
2019-01-30T22:15:08.450Z,19.60
2019-01-30T22:17:38.842Z,23.03
2019-01-30T22:20:11.513Z,22.77
2019-01-30T22:22:41.594Z,18.73
2019-01-30T22:25:19.911Z,21.10
2019-01-30T22:27:45.130Z,25.30
2019-01-30T22:30:20.225Z,20.93
2019-01-30T22:32:50.321Z,20.57
2019-01-30T22:35:20.292Z,19.57
2019-01-30T22:37:50.405Z,20.93
2019-01-30T22:40:20.443Z,18.07
2019-01-30T22:42:50.416Z,16.13
2019-01-30T22:45:20.617Z,22.13
2019-01-30T22:47:50.882Z,17.47
2019-01-30T22:50:22.464Z,15.67
2019-01-30T22:52:54.215Z,19.10
2019-01-30T22:55:24.909Z,15.40
2019-01-30T22:57:54.916Z,17.30
2019-01-30T23:00:58.190Z,19.23
2019-01-30T23:03:37.637Z,19.83
2019-01-30T23:06:25.258Z,17.07
2019-01-30T23:09:28.204Z,19.07
2019-01-30T23:12:40.824Z,16.13
2019-01-30T23:15:18.989Z,17.00
2019-01-30T23:18:15.003Z,15.57
2019-01-30T23:20:52.601Z,15.33
2019-01-30T23:23:58.565Z,12.87
2019-01-30T23:26:56.421Z,15.27
2019-01-30T23:30:04.852Z,10.90
2019-01-30T23:33:27.829Z,15.23
2019-01-30T23:36:28.716Z,15.43
2019-01-30T23:39:11.461Z,18.00
2019-01-30T23:42:02.063Z,13.60
2019-01-30T23:45:14.552Z,17.27
2019-01-30T23:48:05.473Z,16.63
2019-01-30T23:50:48.703Z,13.43
2019-01-30T23:53:44.583Z,17.43
2019-01-30T23:56:48.437Z,13.47
