createdAt,value
2022-12-28T00:00:17.290Z,75
2022-12-28T00:05:17.011Z,75
2022-12-28T00:10:17.067Z,75
2022-12-28T00:15:17.003Z,74
2022-12-28T00:20:17.151Z,74
2022-12-28T00:25:19.004Z,72
2022-12-28T00:30:17.056Z,71
2022-12-28T00:35:17.079Z,71
2022-12-28T00:40:23.595Z,71
2022-12-28T00:45:17.104Z,70
2022-12-28T00:50:17.099Z,70
2022-12-28T00:55:17.262Z,70
2022-12-28T01:00:17.163Z,70
2022-12-28T01:05:17.972Z,72
2022-12-28T01:10:17.377Z,72
2022-12-28T01:15:17.148Z,72
2022-12-28T01:20:17.154Z,73
2022-12-28T01:25:17.113Z,73
2022-12-28T01:30:17.107Z,73
2022-12-28T01:35:17.227Z,73
2022-12-28T01:40:17.196Z,74
2022-12-28T01:45:17.305Z,74
2022-12-28T01:50:17.408Z,73
2022-12-28T01:55:17.134Z,73
2022-12-28T02:00:17.258Z,74
2022-12-28T02:05:17.402Z,75
2022-12-28T02:10:43.490Z,74
2022-12-28T02:15:22.842Z,74
2022-12-28T02:20:17.380Z,75
2022-12-28T02:25:17.318Z,74
2022-12-28T02:30:17.368Z,74
2022-12-28T02:35:17.396Z,75
2022-12-28T02:40:17.345Z,75
2022-12-28T02:45:17.631Z,74
2022-12-28T02:50:17.382Z,74
2022-12-28T02:55:17.506Z,74
2022-12-28T03:00:17.510Z,74
2022-12-28T03:05:15.445Z,75
2022-12-28T03:10:15.646Z,75
2022-12-28T03:15:15.402Z,73
2022-12-28T03:20:15.441Z,73
2022-12-28T03:25:15.547Z,72
2022-12-28T03:30:15.489Z,71
2022-12-28T03:35:15.536Z,71
2022-12-28T03:40:15.594Z,71
2022-12-28T03:45:15.541Z,71
2022-12-28T03:50:15.478Z,71
2022-12-28T03:55:15.649Z,71
2022-12-28T04:00:15.526Z,71
2022-12-28T04:05:15.557Z,71
2022-12-28T04:10:15.607Z,71
2022-12-28T04:15:15.552Z,72
2022-12-28T04:20:15.595Z,72
2022-12-28T04:25:15.642Z,72
2022-12-28T04:30:15.626Z,72
2022-12-28T04:35:15.688Z,73
2022-12-28T04:40:15.590Z,74
2022-12-28T04:45:21.725Z,74
2022-12-28T04:50:16.705Z,75
2022-12-28T04:55:32.000Z,74
2022-12-28T05:00:15.627Z,75
2022-12-28T05:05:15.636Z,75
2022-12-28T05:10:15.798Z,75
2022-12-28T05:15:15.835Z,75
2022-12-28T05:20:15.763Z,75
2022-12-28T05:25:15.773Z,76
2022-12-28T05:30:15.741Z,76
2022-12-28T05:35:15.801Z,76
2022-12-28T05:40:15.825Z,76
2022-12-28T05:45:15.691Z,76
2022-12-28T05:50:15.653Z,76
2022-12-28T05:55:15.664Z,76
2022-12-28T06:00:15.788Z,76
2022-12-28T06:05:15.791Z,76
2022-12-28T06:10:15.791Z,76
2022-12-28T06:15:16.043Z,76
2022-12-28T06:20:15.919Z,76
2022-12-28T06:25:15.955Z,76
2022-12-28T06:30:15.835Z,77
2022-12-28T06:35:15.831Z,77
2022-12-28T06:40:15.822Z,77
2022-12-28T06:45:15.772Z,77
2022-12-28T06:50:15.947Z,77
2022-12-28T06:55:16.089Z,77
2022-12-28T07:00:15.931Z,77
2022-12-28T07:05:16.019Z,77
2022-12-28T07:10:16.010Z,77
2022-12-28T07:15:15.952Z,77
2022-12-28T07:20:15.975Z,77
2022-12-28T07:25:16.034Z,77
2022-12-28T07:30:16.029Z,77
2022-12-28T07:35:15.975Z,77
2022-12-28T07:40:16.045Z,77
2022-12-28T07:45:16.098Z,77
2022-12-28T07:50:16.103Z,77
2022-12-28T07:55:15.986Z,77
2022-12-28T08:00:16.173Z,78
2022-12-28T08:05:16.065Z,78
2022-12-28T08:10:16.026Z,78
2022-12-28T08:15:16.081Z,78
2022-12-28T08:20:16.071Z,79
2022-12-28T08:25:16.185Z,79
2022-12-28T08:30:16.118Z,79
2022-12-28T08:35:16.350Z,79
2022-12-28T08:40:16.224Z,79
2022-12-28T08:45:17.126Z,79
2022-12-28T08:50:20.104Z,79
2022-12-28T08:55:17.154Z,80
2022-12-28T09:00:17.150Z,80
2022-12-28T09:05:17.268Z,81
2022-12-28T09:10:17.321Z,81
2022-12-28T09:15:17.202Z,81
2022-12-28T09:20:17.268Z,81
2022-12-28T09:25:17.258Z,81
2022-12-28T09:30:17.225Z,81
2022-12-28T09:35:17.265Z,81
2022-12-28T09:40:17.349Z,81
2022-12-28T09:45:17.234Z,81
2022-12-28T09:50:17.494Z,81
2022-12-28T09:55:17.187Z,80
2022-12-28T10:00:17.286Z,80
2022-12-28T10:05:17.263Z,80
2022-12-28T10:10:17.366Z,80
2022-12-28T10:15:17.494Z,80
2022-12-28T10:20:17.402Z,79
2022-12-28T10:25:17.356Z,78
2022-12-28T10:30:17.507Z,78
2022-12-28T10:35:17.375Z,79
2022-12-28T10:40:15.534Z,80
2022-12-28T10:45:15.525Z,80
2022-12-28T10:50:45.491Z,81
2022-12-28T10:55:15.480Z,81
2022-12-28T11:00:15.393Z,81
2022-12-28T11:05:15.462Z,81
2022-12-28T11:10:15.419Z,81
2022-12-28T11:15:15.417Z,81
2022-12-28T11:20:15.491Z,81
2022-12-28T11:25:15.744Z,81
2022-12-28T11:30:17.760Z,82
2022-12-28T11:35:15.626Z,82
2022-12-28T11:40:15.504Z,83
2022-12-28T11:45:15.586Z,83
2022-12-28T11:50:15.598Z,83
2022-12-28T11:55:15.451Z,83
2022-12-28T12:00:21.628Z,83
2022-12-28T12:05:15.578Z,83
2022-12-28T12:10:15.590Z,83
2022-12-28T12:15:15.797Z,84
2022-12-28T12:20:15.615Z,84
2022-12-28T12:25:15.697Z,84
2022-12-28T12:30:15.615Z,84
2022-12-28T12:35:15.616Z,84
2022-12-28T12:40:15.808Z,84
2022-12-28T12:45:15.710Z,84
2022-12-28T12:50:15.649Z,84
2022-12-28T12:55:15.716Z,84
2022-12-28T13:00:15.846Z,83
2022-12-28T13:05:15.716Z,83
2022-12-28T13:10:15.786Z,82
2022-12-28T13:15:15.787Z,82
2022-12-28T13:20:15.867Z,82
2022-12-28T13:25:15.724Z,82
2022-12-28T13:30:16.013Z,81
2022-12-28T13:35:15.918Z,81
2022-12-28T13:40:15.798Z,80
2022-12-28T13:45:15.834Z,80
2022-12-28T13:50:15.816Z,80
2022-12-28T13:55:15.801Z,80
2022-12-28T14:00:15.841Z,79
2022-12-28T14:05:16.131Z,79
2022-12-28T14:10:16.002Z,79
2022-12-28T14:15:15.888Z,79
2022-12-28T14:20:15.891Z,78
2022-12-28T14:25:15.934Z,78
2022-12-28T14:30:16.028Z,78
2022-12-28T14:35:15.921Z,78
2022-12-28T14:40:16.201Z,78
2022-12-28T14:45:16.013Z,78
2022-12-28T14:50:15.927Z,79
2022-12-28T14:55:16.161Z,79
2022-12-28T15:00:16.066Z,78
2022-12-28T15:05:16.090Z,79
2022-12-28T15:10:16.021Z,78
2022-12-28T15:15:16.062Z,77
2022-12-28T15:20:15.992Z,77
2022-12-28T15:25:16.183Z,77
2022-12-28T15:30:20.660Z,76
2022-12-28T15:35:16.011Z,77
2022-12-28T15:40:16.076Z,76
2022-12-28T15:45:16.064Z,76
2022-12-28T15:50:16.024Z,75
2022-12-28T15:55:16.025Z,75
2022-12-28T16:00:16.130Z,76
2022-12-28T16:05:16.303Z,76
2022-12-28T16:10:16.133Z,77
2022-12-28T16:15:16.160Z,77
2022-12-28T16:20:16.254Z,76
2022-12-28T16:25:16.150Z,77
2022-12-28T16:30:16.180Z,77
2022-12-28T16:35:16.331Z,77
2022-12-28T16:40:16.217Z,77
2022-12-28T16:45:16.256Z,77
2022-12-28T16:50:16.190Z,76
2022-12-28T16:55:16.267Z,76
2022-12-28T17:00:16.269Z,76
2022-12-28T17:05:16.365Z,76
2022-12-28T17:10:16.195Z,75
2022-12-28T17:15:16.283Z,75
2022-12-28T17:20:16.379Z,75
2022-12-28T17:25:16.407Z,75
2022-12-28T17:30:16.326Z,75
2022-12-28T17:35:16.315Z,75
2022-12-28T17:40:16.272Z,74
2022-12-28T17:45:16.511Z,74
2022-12-28T17:50:16.291Z,73
2022-12-28T17:55:16.323Z,74
2022-12-28T18:00:16.331Z,73
2022-12-28T18:05:16.316Z,73
2022-12-28T18:10:16.309Z,73
2022-12-28T18:15:16.392Z,73
2022-12-28T18:20:16.619Z,72
2022-12-28T18:25:16.500Z,72
2022-12-28T18:30:16.617Z,72
2022-12-28T18:35:16.980Z,72
2022-12-28T18:40:16.492Z,72
2022-12-28T18:45:16.419Z,72
2022-12-28T18:50:16.429Z,73
2022-12-28T18:55:16.543Z,72
2022-12-28T19:00:16.597Z,72
2022-12-28T19:05:16.511Z,72
2022-12-28T19:10:16.407Z,72
2022-12-28T19:15:16.546Z,72
2022-12-28T19:20:16.558Z,72
2022-12-28T19:25:16.626Z,72
2022-12-28T19:30:16.630Z,73
2022-12-28T19:35:16.597Z,72
2022-12-28T19:40:16.618Z,72
2022-12-28T19:45:16.573Z,72
2022-12-28T19:50:16.666Z,72
2022-12-28T19:55:16.632Z,72
2022-12-28T20:00:16.623Z,72
2022-12-28T20:05:16.673Z,72
2022-12-28T20:10:16.662Z,72
2022-12-28T20:15:16.656Z,73
2022-12-28T20:20:17.676Z,72
2022-12-28T20:25:16.679Z,73
2022-12-28T20:30:16.784Z,73
2022-12-28T20:35:16.730Z,73
2022-12-28T20:40:16.895Z,73
2022-12-28T20:45:16.842Z,73
2022-12-28T20:50:16.711Z,73
2022-12-28T20:55:16.699Z,73
2022-12-28T21:00:16.946Z,72
2022-12-28T21:05:16.938Z,71
2022-12-28T21:10:16.981Z,71
2022-12-28T21:15:16.916Z,71
2022-12-28T21:20:17.101Z,71
2022-12-28T21:25:16.889Z,71
2022-12-28T21:30:16.930Z,72
2022-12-28T21:35:16.847Z,73
2022-12-28T21:40:16.967Z,74
2022-12-28T21:45:16.913Z,74
2022-12-28T21:50:16.848Z,75
2022-12-28T21:55:16.886Z,75
2022-12-28T22:00:16.861Z,75
2022-12-28T22:05:16.910Z,75
2022-12-28T22:10:16.992Z,74
2022-12-28T22:15:17.154Z,74
2022-12-28T22:20:17.073Z,74
2022-12-28T22:25:17.124Z,74
2022-12-28T22:30:17.145Z,73
2022-12-28T22:35:17.006Z,73
2022-12-28T22:40:16.967Z,73
2022-12-28T22:45:17.001Z,73
2022-12-28T22:50:17.158Z,73
2022-12-28T22:55:17.050Z,73
2022-12-28T23:00:17.034Z,74
2022-12-28T23:05:17.030Z,74
2022-12-28T23:10:17.016Z,75
2022-12-28T23:15:17.126Z,75
2022-12-28T23:20:17.163Z,75
2022-12-28T23:25:17.187Z,76
2022-12-28T23:30:17.234Z,76
2022-12-28T23:35:17.205Z,76
2022-12-28T23:40:17.180Z,76
2022-12-28T23:45:17.178Z,76
2022-12-28T23:50:17.143Z,75
2022-12-28T23:55:17.055Z,76
