createdAt,value
2022-08-17T00:04:18.854Z,13.91
2022-08-17T00:14:18.923Z,12.98
2022-08-17T00:24:19.611Z,13.93
2022-08-17T00:34:19.257Z,13.93
2022-08-17T00:44:19.640Z,13.22
2022-08-17T00:54:19.679Z,13.45
2022-08-17T01:04:20.016Z,14.14
2022-08-17T01:14:20.061Z,13.62
2022-08-17T01:24:20.340Z,13.84
2022-08-17T01:34:20.426Z,14.47
2022-08-17T01:44:20.691Z,14.05
2022-08-17T01:54:20.716Z,13.62
2022-08-17T02:04:20.934Z,13.45
2022-08-17T02:14:20.980Z,13.44
2022-08-17T02:24:58.754Z,13.91
2022-08-17T02:34:22.496Z,14.05
2022-08-17T02:44:39.468Z,13.29
2022-08-17T02:54:40.318Z,14.26
2022-08-17T03:04:23.054Z,14.26
2022-08-17T03:14:26.131Z,13.70
2022-08-17T03:24:25.702Z,13.91
2022-08-17T03:34:23.524Z,14.50
2022-08-17T03:44:22.793Z,13.52
2022-08-17T03:54:23.022Z,13.71
2022-08-17T04:04:27.722Z,13.52
2022-08-17T04:14:23.346Z,13.52
2022-08-17T04:24:23.694Z,13.70
2022-08-17T04:34:23.721Z,13.70
2022-08-17T04:44:36.803Z,13.91
2022-08-17T04:54:25.116Z,13.91
2022-08-17T05:04:34.559Z,14.10
2022-08-17T05:14:33.175Z,14.67
2022-08-17T05:24:43.109Z,14.67
2022-08-17T05:34:25.784Z,15.01
2022-08-17T05:44:25.113Z,15.01
2022-08-17T05:54:25.145Z,14.36
2022-08-17T06:04:25.445Z,15.32
2022-08-17T06:14:25.605Z,14.58
2022-08-17T06:24:25.689Z,15.97
2022-08-17T06:34:25.735Z,15.54
2022-08-17T06:44:49.675Z,15.76
2022-08-17T06:54:27.138Z,15.76
2022-08-17T07:04:26.361Z,15.97
2022-08-17T07:14:26.673Z,15.54
2022-08-17T07:24:30.460Z,15.82
2022-08-17T07:34:26.785Z,16.27
2022-08-17T07:44:26.987Z,16.05
2022-08-17T07:54:27.028Z,16.27
2022-08-17T08:04:49.918Z,17.01
2022-08-17T08:14:28.851Z,16.52
2022-08-17T08:24:30.169Z,16.52
2022-08-17T08:34:54.736Z,18.20
2022-08-17T08:44:59.050Z,16.01
2022-08-17T08:54:29.159Z,16.27
2022-08-17T09:04:28.495Z,17.25
2022-08-17T09:14:29.332Z,17.46
2022-08-17T09:24:28.638Z,16.82
2022-08-17T09:34:33.263Z,17.75
2022-08-17T09:44:29.061Z,16.30
2022-08-17T09:54:44.669Z,16.60
2022-08-17T10:04:30.455Z,17.47
2022-08-17T10:14:36.869Z,18.15
2022-08-17T10:24:30.864Z,17.84
2022-08-17T10:34:29.964Z,17.52
2022-08-17T10:44:38.043Z,16.88
2022-08-17T10:54:31.109Z,16.55
2022-08-17T11:04:30.392Z,16.88
2022-08-17T11:14:30.432Z,18.12
2022-08-17T11:24:30.744Z,16.21
2022-08-17T11:34:30.782Z,15.05
2022-08-17T11:44:31.086Z,16.29
2022-08-17T11:54:33.425Z,16.77
2022-08-17T12:04:31.350Z,16.77
2022-08-17T12:15:05.739Z,16.42
2022-08-17T12:24:32.663Z,17.12
2022-08-17T12:34:31.961Z,17.12
2022-08-17T12:44:32.002Z,17.12
2022-08-17T12:54:34.595Z,17.79
2022-08-17T13:04:32.455Z,18.37
2022-08-17T13:14:33.278Z,17.67
2022-08-17T13:24:38.206Z,17.32
2022-08-17T13:34:34.126Z,16.05
2022-08-17T13:44:33.406Z,17.12
2022-08-17T13:54:33.770Z,17.12
2022-08-17T14:04:33.810Z,17.67
2022-08-17T14:14:34.113Z,17.67
2022-08-17T14:24:34.168Z,17.46
2022-08-17T14:34:34.457Z,17.79
2022-08-17T14:44:34.483Z,17.20
2022-08-17T14:54:34.811Z,17.52
2022-08-17T15:04:34.856Z,17.84
2022-08-17T15:14:35.166Z,18.45
2022-08-17T15:24:35.208Z,17.84
2022-08-17T15:34:35.616Z,18.75
2022-08-17T15:44:35.656Z,17.23
2022-08-17T15:54:36.088Z,18.75
2022-08-17T16:04:36.317Z,17.53
2022-08-17T16:14:36.283Z,18.40
2022-08-17T16:24:36.607Z,17.53
2022-08-17T16:34:36.637Z,17.23
2022-08-17T16:44:36.948Z,17.23
2022-08-17T16:54:36.979Z,18.12
2022-08-17T17:04:37.289Z,17.53
2022-08-17T17:14:37.390Z,17.82
2022-08-17T17:24:37.542Z,17.47
2022-08-17T17:34:37.575Z,17.75
2022-08-17T17:44:37.914Z,18.03
2022-08-17T17:54:37.946Z,17.37
2022-08-17T18:04:38.267Z,17.10
2022-08-17T18:14:38.392Z,17.63
2022-08-17T18:24:38.504Z,16.69
2022-08-17T18:34:46.974Z,16.69
2022-08-17T18:44:39.794Z,16.43
2022-08-17T18:54:39.116Z,17.96
2022-08-17T19:04:39.183Z,18.91
2022-08-17T19:14:39.357Z,17.96
2022-08-17T19:24:47.723Z,18.41
2022-08-17T19:34:40.502Z,18.75
2022-08-17T19:44:39.819Z,19.56
2022-08-17T19:54:39.868Z,18.11
2022-08-17T20:04:40.340Z,18.11
2022-08-17T20:14:40.370Z,17.68
2022-08-17T20:24:41.433Z,16.54
2022-08-17T20:34:40.761Z,16.54
2022-08-17T20:44:40.792Z,16.05
2022-08-17T20:54:41.134Z,16.05
2022-08-17T21:04:41.174Z,16.05
2022-08-17T21:14:41.462Z,16.05
2022-08-17T21:24:41.492Z,16.72
2022-08-17T21:34:41.805Z,15.76
2022-08-17T21:44:41.847Z,15.82
2022-08-17T21:54:42.166Z,15.97
2022-08-17T22:04:42.569Z,16.61
2022-08-17T22:14:53.003Z,16.83
2022-08-17T22:24:43.498Z,17.02
2022-08-17T22:34:42.984Z,15.86
2022-08-17T22:44:42.809Z,15.86
2022-08-17T22:54:43.108Z,16.05
2022-08-17T23:04:43.148Z,15.27
2022-08-17T23:14:43.459Z,15.47
2022-08-17T23:24:43.479Z,15.27
2022-08-17T23:34:43.803Z,15.47
2022-08-17T23:44:43.810Z,15.86
2022-08-17T23:54:44.155Z,15.66
