createdAt,value
2023-05-18T00:02:09.894Z,3.98
2023-05-18T00:04:43.788Z,3.86
2023-05-18T00:07:15.009Z,3.83
2023-05-18T00:09:45.858Z,3.77
2023-05-18T00:12:16.870Z,3.64
2023-05-18T00:14:47.704Z,3.61
2023-05-18T00:17:18.343Z,3.56
2023-05-18T00:19:51.968Z,3.55
2023-05-18T00:22:22.762Z,3.50
2023-05-18T00:24:53.388Z,3.55
2023-05-18T00:27:23.972Z,3.53
2023-05-18T00:29:54.826Z,3.49
2023-05-18T00:32:25.481Z,3.40
2023-05-18T00:34:58.654Z,3.38
2023-05-18T00:37:29.221Z,3.32
2023-05-18T00:39:59.815Z,3.29
2023-05-18T00:42:30.421Z,3.12
2023-05-18T00:45:01.145Z,3.05
2023-05-18T00:47:31.992Z,3.16
2023-05-18T00:50:05.555Z,3.24
2023-05-18T00:52:37.091Z,3.25
2023-05-18T00:55:08.949Z,3.22
2023-05-18T00:57:42.187Z,3.22
2023-05-18T01:00:15.173Z,3.19
2023-05-18T01:02:46.448Z,3.23
2023-05-18T01:05:22.454Z,3.20
2023-05-18T01:07:53.395Z,3.18
2023-05-18T01:10:24.300Z,3.18
2023-05-18T01:12:59.621Z,3.20
2023-05-18T01:15:35.195Z,3.22
2023-05-18T01:18:15.400Z,3.25
2023-05-18T01:20:52.354Z,3.30
2023-05-18T01:24:06.788Z,3.34
2023-05-18T01:26:45.438Z,3.41
2023-05-18T01:29:18.443Z,3.35
2023-05-18T01:31:49.586Z,3.30
2023-05-18T01:34:20.192Z,3.33
2023-05-18T01:36:50.963Z,3.44
2023-05-18T01:39:22.112Z,3.49
2023-05-18T01:42:01.644Z,3.34
2023-05-18T01:44:39.494Z,3.26
2023-05-18T01:47:15.707Z,3.13
2023-05-18T01:49:49.112Z,3.11
2023-05-18T01:52:23.921Z,3.08
2023-05-18T01:54:57.649Z,2.99
2023-05-18T01:57:33.557Z,2.95
2023-05-18T02:00:08.064Z,2.99
2023-05-18T02:02:47.738Z,2.72
2023-05-18T02:05:21.136Z,2.81
2023-05-18T02:07:52.209Z,2.81
2023-05-18T02:10:23.005Z,2.72
2023-05-18T02:12:56.211Z,2.75
2023-05-18T02:15:26.974Z,2.71
2023-05-18T02:17:58.606Z,2.69
2023-05-18T02:20:32.853Z,2.64
2023-05-18T02:23:03.527Z,2.61
2023-05-18T02:25:34.456Z,2.59
2023-05-18T02:28:07.833Z,2.61
2023-05-18T02:30:38.375Z,2.59
2023-05-18T02:33:09.324Z,2.35
2023-05-18T02:35:41.093Z,2.47
2023-05-18T02:38:12.032Z,2.50
2023-05-18T02:40:42.583Z,2.47
2023-05-18T02:43:16.389Z,2.44
2023-05-18T02:45:47.029Z,2.45
2023-05-18T02:48:18.506Z,2.44
2023-05-18T02:50:51.156Z,2.37
2023-05-18T02:53:22.071Z,2.33
2023-05-18T02:55:54.257Z,2.29
2023-05-18T02:58:33.283Z,2.16
2023-05-18T03:01:12.414Z,2.01
2023-05-18T03:03:49.457Z,2.11
2023-05-18T03:06:23.475Z,2.14
2023-05-18T03:08:54.499Z,2.17
2023-05-18T03:11:28.252Z,2.16
2023-05-18T03:14:01.523Z,2.17
2023-05-18T03:16:32.215Z,2.48
2023-05-18T03:19:03.349Z,2.38
2023-05-18T03:21:39.102Z,2.32
2023-05-18T03:24:12.293Z,2.35
2023-05-18T03:26:44.823Z,2.29
2023-05-18T03:29:18.466Z,2.19
2023-05-18T03:31:49.301Z,2.14
2023-05-18T03:34:20.066Z,2.15
2023-05-18T03:36:51.913Z,2.18
2023-05-18T03:39:22.548Z,2.16
2023-05-18T03:41:53.125Z,2.18
2023-05-18T03:44:26.419Z,2.23
2023-05-18T03:46:57.190Z,2.30
2023-05-18T03:49:29.892Z,2.31
2023-05-18T03:52:00.889Z,2.22
2023-05-18T03:54:31.653Z,2.34
2023-05-18T03:57:02.485Z,2.38
2023-05-18T03:59:36.279Z,2.38
2023-05-18T04:02:08.001Z,2.49
2023-05-18T04:04:42.105Z,2.66
2023-05-18T04:07:14.258Z,2.88
2023-05-18T04:09:46.427Z,3.06
2023-05-18T04:12:17.251Z,3.13
2023-05-18T04:14:51.190Z,3.21
2023-05-18T04:17:23.602Z,3.11
2023-05-18T04:19:54.232Z,3.19
2023-05-18T04:22:25.152Z,3.50
2023-05-18T04:24:57.501Z,3.45
2023-05-18T04:27:29.701Z,3.83
2023-05-18T04:30:03.173Z,4.15
2023-05-18T04:32:36.504Z,4.46
2023-05-18T04:35:07.761Z,4.77
2023-05-18T04:37:40.368Z,5.19
2023-05-18T04:40:17.635Z,5.68
2023-05-18T04:42:50.233Z,5.88
2023-05-18T04:45:32.260Z,6.40
2023-05-18T04:48:04.625Z,6.87
2023-05-18T04:50:36.039Z,7.26
2023-05-18T04:53:12.484Z,7.62
2023-05-18T04:55:43.411Z,7.89
2023-05-18T04:58:15.925Z,8.36
2023-05-18T05:00:49.387Z,8.93
2023-05-18T05:03:20.123Z,9.09
2023-05-18T05:05:51.238Z,9.29
2023-05-18T05:08:22.409Z,9.78
2023-05-18T05:10:53.093Z,10.14
2023-05-18T05:13:23.783Z,10.41
2023-05-18T05:15:57.209Z,10.98
2023-05-18T05:18:29.236Z,11.28
2023-05-18T05:21:02.096Z,11.77
2023-05-18T05:23:32.765Z,12.35
2023-05-18T05:26:03.496Z,12.87
2023-05-18T05:28:34.101Z,13.29
2023-05-18T05:31:07.419Z,13.54
2023-05-18T05:33:38.655Z,13.91
2023-05-18T05:36:10.331Z,14.43
2023-05-18T05:38:41.117Z,14.31
2023-05-18T05:41:12.074Z,14.61
2023-05-18T05:43:42.697Z,15.10
2023-05-18T05:46:16.347Z,15.60
2023-05-18T05:48:46.973Z,15.53
2023-05-18T05:51:17.616Z,15.11
2023-05-18T05:53:49.584Z,14.87
2023-05-18T05:56:21.357Z,15.11
2023-05-18T05:58:52.008Z,15.30
2023-05-18T06:01:25.378Z,15.93
2023-05-18T06:03:56.522Z,16.20
2023-05-18T06:06:27.337Z,15.99
2023-05-18T06:08:57.937Z,16.26
2023-05-18T06:11:28.673Z,16.15
2023-05-18T06:13:59.343Z,16.43
2023-05-18T06:16:32.577Z,16.61
2023-05-18T06:19:04.633Z,17.31
2023-05-18T06:21:35.386Z,17.32
2023-05-18T06:24:07.480Z,17.36
2023-05-18T06:26:48.749Z,17.14
2023-05-18T06:29:30.881Z,17.22
2023-05-18T06:32:27.274Z,16.42
2023-05-18T06:34:58.908Z,15.83
2023-05-18T06:37:29.525Z,16.37
2023-05-18T06:40:01.140Z,17.37
2023-05-18T06:42:32.921Z,17.19
2023-05-18T06:45:26.013Z,17.89
2023-05-18T06:48:02.728Z,18.58
2023-05-18T06:50:34.762Z,18.92
2023-05-18T06:53:06.701Z,19.76
2023-05-18T06:55:37.966Z,19.39
2023-05-18T06:58:08.574Z,18.93
2023-05-18T07:00:39.392Z,18.79
2023-05-18T07:03:13.861Z,19.54
2023-05-18T07:05:44.560Z,19.89
2023-05-18T07:08:15.266Z,19.53
2023-05-18T07:10:45.918Z,20.07
2023-05-18T07:13:16.536Z,20.09
2023-05-18T07:15:47.235Z,20.20
2023-05-18T07:18:20.494Z,19.83
2023-05-18T07:20:51.120Z,20.22
2023-05-18T07:23:22.578Z,20.38
2023-05-18T07:25:53.245Z,20.51
2023-05-18T07:28:23.896Z,21.02
2023-05-18T07:30:54.495Z,21.08
2023-05-18T07:33:27.663Z,20.34
2023-05-18T07:35:58.260Z,20.03
2023-05-18T07:38:28.976Z,21.11
2023-05-18T07:41:00.406Z,21.76
2023-05-18T07:43:31.053Z,19.64
2023-05-18T07:46:01.710Z,20.20
2023-05-18T07:48:34.946Z,20.33
2023-05-18T07:51:05.633Z,21.01
2023-05-18T07:53:38.102Z,21.83
2023-05-18T07:56:09.926Z,21.93
2023-05-18T07:58:40.537Z,21.99
2023-05-18T08:01:11.179Z,22.80
2023-05-18T08:03:44.415Z,23.86
2023-05-18T08:06:15.135Z,24.53
2023-05-18T08:08:45.746Z,24.86
2023-05-18T08:11:16.510Z,23.76
2023-05-18T08:13:47.274Z,21.50
2023-05-18T08:16:18.421Z,21.07
2023-05-18T08:18:51.700Z,21.91
2023-05-18T08:21:22.274Z,23.93
2023-05-18T08:23:52.974Z,24.73
2023-05-18T08:26:24.740Z,24.97
2023-05-18T08:28:55.594Z,25.96
2023-05-18T08:31:26.356Z,26.95
2023-05-18T08:33:59.787Z,26.25
2023-05-18T08:36:30.859Z,25.14
2023-05-18T08:39:02.190Z,24.26
2023-05-18T08:41:35.552Z,22.10
2023-05-18T08:44:14.616Z,22.94
2023-05-18T08:46:51.022Z,23.51
2023-05-18T08:49:25.292Z,24.32
2023-05-18T08:52:00.210Z,24.25
2023-05-18T08:54:33.196Z,24.73
2023-05-18T08:57:03.911Z,24.08
2023-05-18T08:59:39.970Z,23.71
2023-05-18T09:02:11.006Z,23.64
2023-05-18T09:04:45.355Z,23.15
2023-05-18T09:07:16.734Z,23.34
2023-05-18T09:09:49.470Z,23.98
2023-05-18T09:12:24.425Z,23.70
2023-05-18T09:14:56.218Z,21.72
2023-05-18T09:17:26.810Z,21.50
2023-05-18T09:20:00.045Z,20.81
2023-05-18T09:22:31.360Z,21.08
2023-05-18T09:25:02.188Z,20.61
2023-05-18T09:27:33.030Z,21.09
2023-05-18T09:30:03.835Z,21.50
2023-05-18T09:32:39.205Z,20.41
2023-05-18T09:35:14.211Z,21.83
2023-05-18T09:37:46.468Z,21.64
2023-05-18T09:40:19.631Z,23.22
2023-05-18T09:42:50.213Z,23.65
2023-05-18T09:45:25.779Z,23.11
2023-05-18T09:47:57.418Z,22.92
2023-05-18T09:50:31.000Z,23.13
2023-05-18T09:53:02.926Z,23.12
2023-05-18T09:55:33.843Z,21.86
2023-05-18T09:58:04.987Z,21.70
2023-05-18T10:00:35.755Z,23.09
2023-05-18T10:03:06.770Z,22.20
2023-05-18T10:05:40.074Z,21.09
2023-05-18T10:08:10.713Z,19.88
2023-05-18T10:10:44.645Z,19.73
2023-05-18T10:13:21.127Z,20.65
2023-05-18T10:15:54.354Z,22.88
2023-05-18T10:18:26.884Z,23.83
2023-05-18T10:21:01.282Z,23.79
2023-05-18T10:23:34.761Z,24.22
2023-05-18T10:26:10.246Z,24.66
2023-05-18T10:28:44.515Z,25.72
2023-05-18T10:31:15.975Z,25.33
2023-05-18T10:33:48.901Z,25.28
2023-05-18T10:36:22.472Z,25.54
2023-05-18T10:38:53.662Z,24.71
2023-05-18T10:41:26.178Z,24.82
2023-05-18T10:44:03.863Z,24.71
2023-05-18T10:46:34.820Z,25.03
2023-05-18T10:49:13.403Z,24.80
2023-05-18T10:51:50.991Z,26.01
2023-05-18T10:54:22.486Z,25.75
2023-05-18T10:56:56.665Z,25.19
2023-05-18T10:59:27.867Z,25.60
2023-05-18T11:02:00.648Z,25.63
2023-05-18T11:04:32.512Z,26.29
2023-05-18T11:07:05.904Z,26.75
2023-05-18T11:09:37.347Z,25.08
2023-05-18T11:12:15.957Z,24.30
2023-05-18T11:14:53.796Z,22.64
2023-05-18T11:17:26.247Z,21.09
2023-05-18T11:20:15.601Z,22.35
2023-05-18T11:22:53.472Z,22.95
2023-05-18T11:25:39.501Z,21.36
2023-05-18T11:28:12.210Z,20.85
2023-05-18T11:30:53.711Z,20.49
2023-05-18T11:33:30.820Z,19.94
2023-05-18T11:36:07.550Z,21.79
2023-05-18T11:39:11.614Z,22.50
2023-05-18T11:41:44.680Z,23.56
2023-05-18T11:44:23.652Z,25.02
2023-05-18T11:47:02.858Z,24.45
2023-05-18T11:49:35.854Z,24.13
2023-05-18T11:52:08.937Z,24.87
2023-05-18T11:54:47.131Z,24.57
2023-05-18T11:57:19.341Z,24.80
2023-05-18T11:59:51.294Z,24.92
2023-05-18T12:02:27.466Z,23.66
2023-05-18T12:05:00.414Z,22.46
2023-05-18T12:07:32.630Z,21.62
2023-05-18T12:10:08.057Z,21.64
2023-05-18T12:12:39.837Z,23.23
2023-05-18T12:15:16.517Z,23.72
2023-05-18T12:17:49.807Z,23.91
2023-05-18T12:20:22.011Z,23.69
2023-05-18T12:22:54.859Z,23.14
2023-05-18T12:25:30.466Z,21.44
2023-05-18T12:28:02.278Z,22.65
2023-05-18T12:30:35.920Z,23.96
2023-05-18T12:33:07.540Z,25.86
2023-05-18T12:35:38.225Z,27.96
2023-05-18T12:38:08.849Z,28.21
2023-05-18T12:40:48.982Z,27.78
2023-05-18T12:43:19.671Z,27.37
2023-05-18T12:45:50.369Z,28.20
2023-05-18T12:48:22.806Z,28.67
2023-05-18T12:50:56.440Z,29.28
2023-05-18T12:53:27.056Z,28.09
2023-05-18T12:56:04.427Z,25.17
2023-05-18T12:58:35.039Z,22.92
2023-05-18T13:01:11.829Z,24.60
2023-05-18T13:03:43.633Z,25.59
2023-05-18T13:06:14.241Z,23.23
2023-05-18T13:08:45.854Z,22.21
2023-05-18T13:11:19.106Z,21.24
2023-05-18T13:14:05.350Z,20.88
2023-05-18T13:16:38.139Z,22.66
2023-05-18T13:19:13.399Z,23.52
2023-05-18T13:21:44.044Z,25.59
2023-05-18T13:24:15.097Z,25.10
2023-05-18T13:26:48.489Z,22.35
2023-05-18T13:29:19.524Z,21.50
2023-05-18T13:31:50.113Z,20.97
2023-05-18T13:34:21.002Z,20.68
2023-05-18T13:36:52.243Z,20.96
2023-05-18T13:39:23.132Z,22.07
2023-05-18T13:41:57.200Z,23.94
2023-05-18T13:44:27.819Z,25.12
2023-05-18T13:46:58.406Z,23.61
2023-05-18T13:49:29.097Z,22.32
2023-05-18T13:52:00.509Z,22.21
2023-05-18T13:54:31.074Z,22.83
2023-05-18T13:57:04.324Z,24.08
2023-05-18T13:59:35.686Z,24.86
2023-05-18T14:02:06.377Z,23.65
2023-05-18T14:04:36.956Z,22.43
2023-05-18T14:07:09.700Z,21.33
2023-05-18T14:09:40.428Z,21.77
2023-05-18T14:12:14.448Z,23.08
2023-05-18T14:14:45.337Z,23.13
2023-05-18T14:17:16.427Z,21.81
2023-05-18T14:19:47.176Z,21.20
2023-05-18T14:22:18.930Z,21.16
2023-05-18T14:24:49.488Z,20.74
2023-05-18T14:27:23.151Z,20.99
2023-05-18T14:29:54.054Z,20.72
2023-05-18T14:32:24.657Z,20.81
2023-05-18T14:34:56.050Z,21.50
2023-05-18T14:37:26.720Z,21.45
2023-05-18T14:39:57.365Z,21.73
2023-05-18T14:42:30.542Z,21.15
2023-05-18T14:45:01.127Z,20.73
2023-05-18T14:47:31.820Z,20.58
2023-05-18T14:50:02.459Z,20.52
2023-05-18T14:52:33.134Z,20.26
2023-05-18T14:55:03.767Z,20.57
2023-05-18T14:57:36.959Z,20.92
2023-05-18T15:00:09.268Z,21.17
2023-05-18T15:02:39.900Z,20.24
2023-05-18T15:05:11.502Z,20.23
2023-05-18T15:07:42.120Z,19.80
2023-05-18T15:10:13.449Z,19.82
2023-05-18T15:12:46.627Z,19.58
2023-05-18T15:15:17.323Z,19.48
2023-05-18T15:17:48.054Z,19.47
2023-05-18T15:20:18.687Z,19.40
2023-05-18T15:22:50.023Z,19.22
2023-05-18T15:25:21.127Z,19.02
2023-05-18T15:27:55.121Z,19.07
2023-05-18T15:30:25.830Z,18.96
2023-05-18T15:32:56.502Z,18.89
2023-05-18T15:35:27.289Z,18.72
2023-05-18T15:37:58.354Z,19.04
2023-05-18T15:40:29.581Z,19.38
2023-05-18T15:43:03.001Z,19.49
2023-05-18T15:45:33.677Z,19.51
2023-05-18T15:48:04.344Z,19.56
2023-05-18T15:50:35.049Z,19.30
2023-05-18T15:53:06.144Z,18.74
2023-05-18T15:55:36.801Z,18.59
2023-05-18T15:58:09.969Z,18.35
2023-05-18T16:00:40.666Z,18.53
2023-05-18T16:03:12.671Z,18.57
2023-05-18T16:05:44.346Z,18.44
2023-05-18T16:08:15.228Z,18.54
2023-05-18T16:10:45.807Z,18.65
2023-05-18T16:13:20.190Z,18.81
2023-05-18T16:15:50.865Z,18.69
2023-05-18T16:18:21.544Z,18.48
2023-05-18T16:20:52.141Z,18.22
2023-05-18T16:23:22.855Z,18.34
2023-05-18T16:25:53.506Z,18.29
2023-05-18T16:28:26.751Z,18.31
2023-05-18T16:30:57.312Z,18.15
2023-05-18T16:33:28.134Z,17.91
2023-05-18T16:35:58.982Z,17.81
2023-05-18T16:38:29.626Z,17.68
2023-05-18T16:41:00.362Z,17.56
2023-05-18T16:43:33.685Z,17.60
2023-05-18T16:46:04.351Z,17.58
2023-05-18T16:48:34.990Z,17.44
2023-05-18T16:51:06.933Z,17.43
2023-05-18T16:53:38.054Z,17.44
2023-05-18T16:56:09.135Z,17.24
2023-05-18T16:58:42.489Z,17.27
2023-05-18T17:01:26.793Z,17.39
2023-05-18T17:03:59.138Z,17.43
2023-05-18T17:06:29.979Z,17.45
2023-05-18T17:09:00.594Z,17.20
2023-05-18T17:11:31.475Z,17.25
2023-05-18T17:14:05.236Z,17.23
2023-05-18T17:16:40.434Z,17.15
2023-05-18T17:19:11.537Z,17.16
2023-05-18T17:21:45.067Z,17.12
2023-05-18T17:24:15.736Z,16.99
2023-05-18T17:26:46.530Z,17.05
2023-05-18T17:29:21.684Z,16.97
2023-05-18T17:31:52.561Z,16.96
2023-05-18T17:34:23.677Z,16.95
2023-05-18T17:36:55.157Z,16.92
2023-05-18T17:39:25.850Z,17.01
2023-05-18T17:41:56.588Z,16.86
2023-05-18T17:44:29.939Z,16.91
2023-05-18T17:47:01.675Z,17.00
2023-05-18T17:49:32.581Z,17.08
2023-05-18T17:52:03.806Z,17.16
2023-05-18T17:54:34.391Z,17.09
2023-05-18T17:57:04.979Z,16.86
2023-05-18T17:59:38.430Z,16.80
2023-05-18T18:02:11.132Z,16.81
2023-05-18T18:04:41.760Z,16.77
2023-05-18T18:07:12.388Z,16.70
2023-05-18T18:09:43.007Z,16.52
2023-05-18T18:12:13.666Z,16.48
2023-05-18T18:14:46.868Z,16.41
2023-05-18T18:17:17.790Z,16.14
2023-05-18T18:19:48.396Z,16.22
2023-05-18T18:22:19.076Z,16.19
2023-05-18T18:24:49.792Z,16.12
2023-05-18T18:27:20.855Z,16.01
2023-05-18T18:29:54.059Z,15.94
2023-05-18T18:32:24.672Z,16.00
2023-05-18T18:34:55.284Z,15.93
2023-05-18T18:37:26.018Z,15.90
2023-05-18T18:39:56.738Z,15.77
2023-05-18T18:42:27.527Z,15.57
2023-05-18T18:45:00.726Z,15.49
2023-05-18T18:47:31.347Z,15.34
2023-05-18T18:50:02.899Z,15.34
2023-05-18T18:52:33.539Z,15.18
2023-05-18T18:55:04.930Z,15.16
2023-05-18T18:57:36.177Z,15.16
2023-05-18T19:00:11.744Z,15.13
2023-05-18T19:02:43.020Z,15.16
2023-05-18T19:05:14.243Z,15.15
2023-05-18T19:07:44.832Z,15.10
2023-05-18T19:10:15.476Z,15.04
2023-05-18T19:12:46.623Z,14.92
2023-05-18T19:15:21.484Z,14.84
2023-05-18T19:17:54.052Z,14.70
2023-05-18T19:20:25.789Z,14.69
2023-05-18T19:22:56.492Z,14.64
2023-05-18T19:25:29.830Z,14.58
2023-05-18T19:28:00.773Z,14.56
2023-05-18T19:30:34.219Z,14.56
2023-05-18T19:33:04.854Z,14.57
2023-05-18T19:35:35.941Z,14.53
2023-05-18T19:38:06.516Z,14.54
2023-05-18T19:40:37.169Z,14.54
2023-05-18T19:43:07.985Z,14.53
2023-05-18T19:45:41.280Z,14.53
2023-05-18T19:48:12.064Z,14.40
2023-05-18T19:50:42.696Z,14.41
2023-05-18T19:53:13.378Z,14.44
2023-05-18T19:55:44.007Z,14.41
2023-05-18T19:58:14.600Z,14.39
2023-05-18T20:00:47.791Z,14.39
2023-05-18T20:03:20.118Z,14.30
2023-05-18T20:05:50.998Z,14.34
2023-05-18T20:08:21.746Z,14.31
2023-05-18T20:10:54.068Z,14.31
2023-05-18T20:13:24.861Z,14.23
2023-05-18T20:15:58.049Z,14.15
2023-05-18T20:18:29.271Z,14.11
2023-05-18T20:20:59.994Z,14.06
2023-05-18T20:23:30.837Z,13.93
2023-05-18T20:26:01.565Z,13.83
2023-05-18T20:28:32.297Z,13.78
2023-05-18T20:31:05.706Z,13.82
2023-05-18T20:33:37.098Z,13.82
2023-05-18T20:36:09.309Z,13.85
2023-05-18T20:38:39.880Z,13.76
2023-05-18T20:41:10.735Z,13.81
2023-05-18T20:43:41.325Z,13.86
2023-05-18T20:46:15.715Z,13.87
2023-05-18T20:48:47.740Z,13.88
2023-05-18T20:51:20.311Z,13.88
2023-05-18T20:53:52.632Z,13.87
2023-05-18T20:56:23.244Z,13.83
2023-05-18T20:58:53.879Z,13.82
2023-05-18T21:01:28.895Z,13.90
2023-05-18T21:04:00.651Z,13.92
2023-05-18T21:06:31.520Z,13.92
2023-05-18T21:09:02.272Z,13.92
2023-05-18T21:11:32.985Z,13.92
2023-05-18T21:14:03.599Z,13.99
2023-05-18T21:16:37.158Z,14.00
2023-05-18T21:19:07.876Z,14.03
2023-05-18T21:21:38.864Z,13.93
2023-05-18T21:24:09.724Z,13.92
2023-05-18T21:26:41.073Z,13.92
2023-05-18T21:29:12.268Z,13.92
2023-05-18T21:31:45.524Z,13.90
2023-05-18T21:34:16.756Z,13.89
2023-05-18T21:36:47.423Z,13.85
2023-05-18T21:39:18.184Z,13.73
2023-05-18T21:41:48.834Z,13.70
2023-05-18T21:44:19.450Z,13.75
2023-05-18T21:46:55.451Z,13.76
2023-05-18T21:49:26.262Z,13.67
2023-05-18T21:51:58.284Z,13.64
2023-05-18T21:54:32.647Z,13.63
2023-05-18T21:57:03.607Z,13.59
2023-05-18T21:59:34.212Z,13.61
2023-05-18T22:02:07.500Z,13.45
2023-05-18T22:04:38.223Z,13.50
2023-05-18T22:07:09.054Z,13.53
2023-05-18T22:09:39.657Z,13.57
2023-05-18T22:12:10.430Z,13.50
2023-05-18T22:14:41.171Z,13.44
2023-05-18T22:17:14.438Z,13.50
2023-05-18T22:19:45.751Z,13.41
2023-05-18T22:22:29.290Z,13.46
2023-05-18T22:25:01.287Z,13.35
2023-05-18T22:27:33.911Z,13.28
2023-05-18T22:30:04.494Z,13.33
2023-05-18T22:32:38.346Z,13.39
2023-05-18T22:35:10.509Z,13.31
2023-05-18T22:37:41.138Z,13.19
2023-05-18T22:40:13.175Z,13.27
2023-05-18T22:42:43.729Z,13.16
2023-05-18T22:45:14.896Z,13.06
2023-05-18T22:47:48.468Z,13.16
2023-05-18T22:50:19.109Z,13.14
2023-05-18T22:52:49.750Z,13.18
2023-05-18T22:55:20.499Z,13.18
2023-05-18T22:57:51.162Z,13.02
2023-05-18T23:00:21.993Z,12.94
2023-05-18T23:02:55.629Z,12.83
2023-05-18T23:05:26.909Z,12.94
2023-05-18T23:07:59.317Z,12.96
2023-05-18T23:10:30.857Z,12.88
2023-05-18T23:13:01.674Z,12.94
2023-05-18T23:15:34.567Z,12.87
2023-05-18T23:18:10.372Z,12.78
2023-05-18T23:20:42.193Z,12.80
2023-05-18T23:23:12.784Z,12.87
2023-05-18T23:25:43.556Z,12.84
2023-05-18T23:28:14.184Z,12.68
2023-05-18T23:30:44.963Z,12.74
2023-05-18T23:33:19.437Z,12.85
2023-05-18T23:35:51.517Z,12.80
2023-05-18T23:38:24.363Z,12.83
2023-05-18T23:40:57.036Z,12.82
2023-05-18T23:43:28.277Z,12.71
2023-05-18T23:45:59.882Z,12.68
2023-05-18T23:48:34.214Z,12.73
2023-05-18T23:51:06.064Z,12.65
2023-05-18T23:53:37.881Z,12.67
2023-05-18T23:56:09.854Z,12.60
2023-05-18T23:58:43.244Z,12.49
