createdAt,value
2018-09-19T00:00:38.210Z,7.90
2018-09-19T00:03:07.411Z,8.40
2018-09-19T00:05:36.640Z,8.30
2018-09-19T00:08:05.972Z,8.30
2018-09-19T00:10:35.168Z,8.53
2018-09-19T00:13:04.335Z,8.00
2018-09-19T00:15:33.740Z,7.80
2018-09-19T00:18:02.912Z,8.93
2018-09-19T00:20:32.128Z,7.70
2018-09-19T00:23:01.297Z,8.93
2018-09-19T00:25:30.804Z,7.70
2018-09-19T00:27:59.986Z,7.67
2018-09-19T00:30:29.260Z,7.97
2018-09-19T00:32:58.544Z,8.07
2018-09-19T00:35:27.794Z,7.47
2018-09-19T00:38:22.775Z,7.40
2018-09-19T00:40:52.025Z,8.23
2018-09-19T00:43:21.883Z,8.30
2018-09-19T00:45:51.108Z,8.40
2018-09-19T00:48:20.279Z,7.63
2018-09-19T00:50:49.543Z,8.03
2018-09-19T00:53:18.703Z,7.70
2018-09-19T00:55:48.093Z,7.90
2018-09-19T00:58:17.644Z,8.43
2018-09-19T01:00:46.942Z,8.67
2018-09-19T01:03:16.129Z,7.40
2018-09-19T01:05:48.289Z,9.03
2018-09-19T01:08:17.915Z,7.87
2018-09-19T01:10:47.138Z,8.03
2018-09-19T01:13:16.322Z,6.97
2018-09-19T01:15:45.594Z,7.50
2018-09-19T01:18:14.939Z,7.58
2018-09-19T01:20:44.131Z,8.20
2018-09-19T01:23:13.624Z,7.80
2018-09-19T01:25:42.874Z,7.47
2018-09-19T01:28:12.541Z,8.50
2018-09-19T01:30:41.728Z,8.70
2018-09-19T01:33:10.918Z,8.50
2018-09-19T01:35:40.130Z,8.63
2018-09-19T01:38:09.298Z,8.50
2018-09-19T01:40:38.552Z,8.13
2018-09-19T01:43:07.713Z,9.27
2018-09-19T01:45:36.992Z,8.57
2018-09-19T01:48:06.249Z,8.40
2018-09-19T01:50:35.483Z,9.07
2018-09-19T01:53:04.709Z,8.83
2018-09-19T01:55:33.908Z,8.43
2018-09-19T01:58:03.171Z,8.50
2018-09-19T02:00:32.384Z,9.10
2018-09-19T02:03:01.540Z,9.17
2018-09-19T02:05:30.745Z,9.67
2018-09-19T02:07:59.922Z,8.60
2018-09-19T02:10:29.151Z,9.40
2018-09-19T02:13:01.231Z,8.60
2018-09-19T02:15:30.458Z,8.53
2018-09-19T02:17:59.625Z,8.50
2018-09-19T02:20:29.891Z,8.83
2018-09-19T02:22:59.043Z,9.20
2018-09-19T02:25:28.339Z,9.20
2018-09-19T02:27:57.479Z,8.67
2018-09-19T02:30:26.780Z,9.50
2018-09-19T02:32:56.060Z,8.23
2018-09-19T02:35:25.736Z,8.60
2018-09-19T02:37:54.908Z,8.37
2018-09-19T02:40:24.164Z,8.67
2018-09-19T02:42:53.331Z,9.10
2018-09-19T02:45:22.570Z,8.30
2018-09-19T02:47:51.759Z,9.23
2018-09-19T02:50:20.990Z,9.37
2018-09-19T02:52:54.386Z,9.53
2018-09-19T02:55:24.337Z,10.07
2018-09-19T02:57:53.564Z,9.05
2018-09-19T03:00:22.789Z,8.80
2018-09-19T03:02:52.241Z,9.70
2018-09-19T03:05:21.911Z,10.65
2018-09-19T03:07:51.124Z,9.57
2018-09-19T03:10:20.339Z,9.67
2018-09-19T03:12:49.595Z,9.27
2018-09-19T03:15:18.984Z,9.90
2018-09-19T03:17:48.438Z,10.20
2018-09-19T03:20:17.875Z,9.30
2018-09-19T03:22:47.133Z,9.15
2018-09-19T03:25:16.992Z,9.60
2018-09-19T03:27:46.206Z,9.63
2018-09-19T03:30:17.027Z,10.10
2018-09-19T03:32:46.238Z,10.20
2018-09-19T03:35:17.374Z,9.37
2018-09-19T03:37:46.535Z,8.63
2018-09-19T03:40:17.331Z,9.77
2018-09-19T03:42:46.604Z,8.80
2018-09-19T03:45:17.192Z,9.90
2018-09-19T03:47:46.350Z,9.40
2018-09-19T03:50:16.769Z,9.90
2018-09-19T03:52:45.956Z,9.50
2018-09-19T03:55:16.238Z,9.13
2018-09-19T03:57:45.481Z,9.47
2018-09-19T04:00:15.536Z,8.70
2018-09-19T04:02:44.829Z,9.80
2018-09-19T04:05:15.063Z,9.58
2018-09-19T04:07:44.294Z,9.70
2018-09-19T04:10:15.194Z,8.58
2018-09-19T04:12:44.486Z,13.43
2018-09-19T04:15:14.693Z,9.40
2018-09-19T04:17:43.968Z,9.00
2018-09-19T04:20:13.139Z,9.47
2018-09-19T04:22:42.338Z,10.00
2018-09-19T04:25:11.561Z,9.33
2018-09-19T04:27:40.760Z,9.77
2018-09-19T04:30:10.012Z,10.10
2018-09-19T04:32:39.260Z,9.53
2018-09-19T04:35:08.512Z,9.73
2018-09-19T04:37:37.713Z,8.83
2018-09-19T04:40:07.020Z,9.83
2018-09-19T04:42:36.288Z,8.90
2018-09-19T04:45:05.529Z,8.40
2018-09-19T04:47:34.746Z,9.40
2018-09-19T04:50:04.078Z,9.20
2018-09-19T04:52:35.118Z,8.97
2018-09-19T04:55:05.484Z,9.17
2018-09-19T04:57:34.742Z,10.50
2018-09-19T05:00:04.042Z,12.10
2018-09-19T05:02:33.276Z,10.13
2018-09-19T05:05:02.574Z,9.47
2018-09-19T05:07:31.824Z,10.27
2018-09-19T05:10:01.024Z,9.40
2018-09-19T05:12:30.242Z,9.30
2018-09-19T05:14:59.418Z,9.67
2018-09-19T05:17:28.634Z,9.33
2018-09-19T05:19:57.843Z,9.63
2018-09-19T05:22:27.073Z,9.87
2018-09-19T05:24:56.330Z,16.97
2018-09-19T05:27:25.564Z,10.40
2018-09-19T05:29:54.759Z,9.67
2018-09-19T05:32:24.106Z,9.53
2018-09-19T05:34:53.319Z,9.07
2018-09-19T05:37:22.553Z,9.63
2018-09-19T05:39:51.752Z,10.40
2018-09-19T05:42:20.960Z,8.90
2018-09-19T05:44:50.310Z,8.25
2018-09-19T05:47:19.517Z,8.80
2018-09-19T05:49:48.710Z,9.93
2018-09-19T05:52:18.340Z,9.40
2018-09-19T05:54:47.575Z,10.77
2018-09-19T05:57:16.799Z,9.20
2018-09-19T05:59:46.053Z,9.40
2018-09-19T06:02:15.260Z,8.10
2018-09-19T06:04:44.452Z,7.67
2018-09-19T06:07:13.695Z,7.40
2018-09-19T06:09:42.900Z,8.13
2018-09-19T06:12:12.171Z,7.07
2018-09-19T06:14:42.381Z,7.70
2018-09-19T06:17:11.614Z,8.03
2018-09-19T06:19:40.816Z,6.87
2018-09-19T06:22:10.238Z,7.40
2018-09-19T06:24:39.836Z,7.43
2018-09-19T06:27:09.581Z,9.83
2018-09-19T06:29:38.821Z,7.10
2018-09-19T06:32:08.399Z,6.90
2018-09-19T06:34:37.591Z,6.23
2018-09-19T06:37:07.429Z,6.60
2018-09-19T06:39:36.578Z,7.00
2018-09-19T06:42:05.857Z,6.28
2018-09-19T06:44:35.054Z,6.77
2018-09-19T06:47:04.318Z,7.40
2018-09-19T06:49:33.490Z,5.70
2018-09-19T06:52:02.715Z,5.73
2018-09-19T06:54:31.856Z,6.37
2018-09-19T06:57:01.150Z,6.23
2018-09-19T06:59:30.384Z,15.10
2018-09-19T07:01:59.641Z,7.00
2018-09-19T07:04:28.818Z,5.73
2018-09-19T07:06:58.065Z,5.67
2018-09-19T07:09:27.257Z,7.20
2018-09-19T07:11:56.469Z,5.70
2018-09-19T07:14:25.796Z,5.67
2018-09-19T07:16:55.010Z,5.53
2018-09-19T07:19:24.273Z,5.97
2018-09-19T07:21:53.512Z,5.33
2018-09-19T07:24:22.752Z,5.70
2018-09-19T07:26:51.965Z,5.27
2018-09-19T07:29:21.159Z,5.13
2018-09-19T07:31:50.441Z,5.43
2018-09-19T07:34:19.640Z,5.20
2018-09-19T07:36:48.959Z,5.00
2018-09-19T07:39:18.134Z,5.50
2018-09-19T07:41:47.348Z,4.50
2018-09-19T07:44:16.555Z,4.83
2018-09-19T07:46:45.901Z,4.97
2018-09-19T07:49:15.187Z,6.50
2018-09-19T07:51:44.404Z,6.50
2018-09-19T07:54:13.586Z,7.03
2018-09-19T07:56:42.848Z,7.63
2018-09-19T07:59:12.049Z,5.27
2018-09-19T08:01:41.304Z,4.80
2018-09-19T08:04:10.622Z,4.77
2018-09-19T08:06:39.871Z,3.83
2018-09-19T08:09:10.123Z,5.40
2018-09-19T08:11:39.313Z,4.60
2018-09-19T08:14:08.863Z,4.53
2018-09-19T08:16:38.162Z,4.73
2018-09-19T08:19:07.814Z,4.73
2018-09-19T08:21:37.120Z,4.90
2018-09-19T08:24:06.412Z,4.53
2018-09-19T08:26:35.618Z,4.10
2018-09-19T08:29:04.836Z,4.87
2018-09-19T08:31:34.075Z,4.37
2018-09-19T08:34:03.321Z,4.37
2018-09-19T08:36:32.594Z,4.40
2018-09-19T08:39:01.833Z,4.00
2018-09-19T08:41:31.204Z,5.03
2018-09-19T08:44:00.401Z,4.63
2018-09-19T08:46:29.727Z,4.80
2018-09-19T08:48:58.971Z,5.07
2018-09-19T08:51:28.272Z,4.80
2018-09-19T08:53:57.516Z,10.80
2018-09-19T08:56:26.777Z,4.83
2018-09-19T08:58:55.943Z,5.37
2018-09-19T09:01:25.211Z,5.93
2018-09-19T09:03:54.411Z,4.30
2018-09-19T09:06:23.663Z,4.97
2018-09-19T09:08:52.871Z,4.80
2018-09-19T09:11:22.215Z,7.13
2018-09-19T09:13:51.450Z,5.57
2018-09-19T09:16:20.718Z,4.70
2018-09-19T09:18:49.967Z,4.40
2018-09-19T09:21:19.201Z,5.00
2018-09-19T09:23:48.431Z,4.07
2018-09-19T09:26:17.745Z,4.07
2018-09-19T09:28:46.962Z,4.97
2018-09-19T09:31:16.246Z,4.63
2018-09-19T09:33:45.420Z,5.20
2018-09-19T09:36:14.676Z,4.50
2018-09-19T09:38:43.869Z,4.87
2018-09-19T09:41:13.095Z,4.65
2018-09-19T09:43:42.354Z,5.00
2018-09-19T09:46:11.636Z,4.33
2018-09-19T09:48:40.897Z,5.33
2018-09-19T09:51:10.481Z,4.60
2018-09-19T09:53:39.782Z,4.00
2018-09-19T09:56:09.670Z,4.53
2018-09-19T09:58:39.110Z,4.03
2018-09-19T10:01:10.932Z,3.50
2018-09-19T10:03:41.351Z,4.30
2018-09-19T10:06:12.811Z,3.87
2018-09-19T10:08:42.994Z,4.70
2018-09-19T10:11:14.248Z,4.57
2018-09-19T10:13:43.521Z,3.83
2018-09-19T10:16:12.959Z,4.07
2018-09-19T10:18:42.207Z,4.00
2018-09-19T10:21:11.515Z,4.27
2018-09-19T10:23:40.711Z,3.80
2018-09-19T10:26:10.467Z,4.17
2018-09-19T10:28:39.668Z,3.63
2018-09-19T10:31:09.482Z,4.17
2018-09-19T10:33:38.659Z,4.00
2018-09-19T10:36:08.616Z,4.10
2018-09-19T10:38:37.827Z,4.60
2018-09-19T10:41:07.515Z,4.50
2018-09-19T10:43:36.804Z,4.25
2018-09-19T10:46:06.276Z,4.00
2018-09-19T10:48:35.520Z,3.50
2018-09-19T10:51:04.791Z,3.72
2018-09-19T10:53:34.088Z,3.37
2018-09-19T10:56:03.584Z,4.30
2018-09-19T10:58:32.821Z,3.77
2018-09-19T11:01:02.366Z,3.57
2018-09-19T11:03:31.666Z,3.85
2018-09-19T11:06:00.879Z,3.60
2018-09-19T11:08:30.097Z,3.80
2018-09-19T11:10:59.323Z,3.80
2018-09-19T11:13:28.528Z,4.03
2018-09-19T11:15:57.825Z,3.98
2018-09-19T11:18:27.053Z,3.30
2018-09-19T11:20:56.300Z,3.45
2018-09-19T11:23:25.495Z,3.60
2018-09-19T11:25:54.732Z,3.87
2018-09-19T11:28:23.932Z,3.22
2018-09-19T11:30:53.223Z,3.70
2018-09-19T11:33:22.430Z,3.90
2018-09-19T11:35:51.684Z,3.67
2018-09-19T11:38:20.862Z,4.23
2018-09-19T11:40:50.069Z,3.92
2018-09-19T11:43:19.373Z,3.93
2018-09-19T11:45:48.616Z,3.80
2018-09-19T11:48:17.900Z,3.87
2018-09-19T11:50:47.135Z,3.57
2018-09-19T11:53:24.365Z,3.63
2018-09-19T11:55:53.642Z,3.33
2018-09-19T11:58:23.004Z,3.57
2018-09-19T12:00:52.364Z,3.63
2018-09-19T12:03:21.631Z,3.53
2018-09-19T12:05:50.896Z,4.00
2018-09-19T12:08:20.824Z,3.43
2018-09-19T12:10:50.223Z,4.20
2018-09-19T12:13:19.431Z,4.20
2018-09-19T12:15:48.735Z,3.50
2018-09-19T12:18:17.972Z,3.27
2018-09-19T12:20:47.207Z,3.83
2018-09-19T12:23:16.404Z,3.83
2018-09-19T12:25:45.636Z,3.70
2018-09-19T12:28:14.836Z,3.57
2018-09-19T12:30:44.131Z,3.53
2018-09-19T12:33:13.361Z,3.87
2018-09-19T12:35:42.596Z,3.50
2018-09-19T12:38:11.782Z,3.40
2018-09-19T12:40:41.003Z,3.70
2018-09-19T12:43:10.597Z,4.00
2018-09-19T12:45:39.867Z,3.30
2018-09-19T12:48:09.603Z,4.42
2018-09-19T12:50:38.964Z,3.30
2018-09-19T12:53:08.617Z,3.60
2018-09-19T12:55:37.867Z,3.67
2018-09-19T12:58:07.334Z,3.90
2018-09-19T13:00:36.608Z,3.77
2018-09-19T13:03:05.825Z,3.50
2018-09-19T13:05:35.091Z,4.00
2018-09-19T13:08:04.281Z,3.60
2018-09-19T13:10:33.896Z,3.60
2018-09-19T13:13:03.123Z,4.70
2018-09-19T13:15:32.443Z,3.40
2018-09-19T13:18:01.638Z,3.90
2018-09-19T13:20:31.838Z,3.80
2018-09-19T13:23:01.066Z,3.83
2018-09-19T13:25:30.348Z,3.80
2018-09-19T13:27:59.557Z,3.37
2018-09-19T13:30:28.833Z,4.30
2018-09-19T13:32:58.055Z,3.90
2018-09-19T13:35:27.336Z,3.53
2018-09-19T13:37:56.542Z,4.70
2018-09-19T13:40:25.945Z,3.63
2018-09-19T13:42:55.198Z,3.70
2018-09-19T13:45:24.442Z,4.92
2018-09-19T13:47:53.717Z,4.65
2018-09-19T13:51:31.058Z,4.40
2018-09-19T13:54:00.257Z,3.87
2018-09-19T13:56:29.502Z,3.60
2018-09-19T13:58:58.748Z,3.90
2018-09-19T14:01:28.232Z,3.20
2018-09-19T14:03:57.472Z,3.60
2018-09-19T14:06:26.780Z,4.10
2018-09-19T14:08:56.099Z,3.97
2018-09-19T14:11:25.328Z,4.10
2018-09-19T14:13:54.554Z,4.27
2018-09-19T14:16:23.773Z,3.95
2018-09-19T14:18:52.966Z,4.37
2018-09-19T14:21:22.222Z,3.47
2018-09-19T14:23:51.421Z,4.00
2018-09-19T14:26:20.700Z,3.87
2018-09-19T14:28:49.928Z,3.20
2018-09-19T14:31:19.210Z,3.50
2018-09-19T14:33:48.439Z,4.63
2018-09-19T14:36:17.736Z,3.47
2018-09-19T14:38:46.952Z,4.07
2018-09-19T14:41:16.250Z,4.90
2018-09-19T14:43:45.468Z,4.60
2018-09-19T14:46:14.722Z,3.47
2018-09-19T14:48:44.064Z,4.50
2018-09-19T14:51:13.332Z,3.93
2018-09-19T14:53:42.510Z,3.40
2018-09-19T14:56:11.764Z,3.97
2018-09-19T14:58:40.981Z,3.50
2018-09-19T15:01:10.267Z,3.30
2018-09-19T15:03:39.594Z,4.12
2018-09-19T15:06:09.259Z,3.53
2018-09-19T15:08:38.543Z,4.20
2018-09-19T15:11:08.165Z,3.90
2018-09-19T15:13:37.463Z,3.30
2018-09-19T15:16:07.175Z,3.75
2018-09-19T15:18:36.427Z,4.80
2018-09-19T15:21:05.943Z,3.23
2018-09-19T15:23:35.227Z,3.30
2018-09-19T15:26:04.504Z,3.63
2018-09-19T15:28:33.896Z,4.20
2018-09-19T15:31:03.079Z,3.73
2018-09-19T15:33:32.302Z,4.20
2018-09-19T15:36:01.607Z,3.50
2018-09-19T15:38:30.867Z,3.70
2018-09-19T15:41:00.023Z,3.80
2018-09-19T15:43:29.273Z,3.80
2018-09-19T15:45:58.998Z,3.20
2018-09-19T15:48:28.279Z,3.10
2018-09-19T15:50:57.526Z,3.33
2018-09-19T15:53:31.553Z,3.43
2018-09-19T15:56:02.072Z,3.83
2018-09-19T15:58:31.317Z,3.40
2018-09-19T16:01:00.576Z,3.93
2018-09-19T16:03:30.069Z,4.30
2018-09-19T16:05:59.354Z,4.00
2018-09-19T16:08:28.522Z,3.70
2018-09-19T16:10:57.780Z,3.93
2018-09-19T16:13:27.053Z,4.07
2018-09-19T16:15:56.278Z,3.57
2018-09-19T16:18:25.557Z,4.23
2018-09-19T16:20:54.830Z,3.90
2018-09-19T16:23:23.983Z,3.30
2018-09-19T16:25:53.538Z,3.80
2018-09-19T16:28:22.815Z,3.30
2018-09-19T16:30:52.005Z,3.50
2018-09-19T16:33:21.391Z,3.23
2018-09-19T16:35:50.596Z,3.47
2018-09-19T16:38:19.795Z,3.50
2018-09-19T16:40:49.079Z,4.30
2018-09-19T16:43:18.315Z,4.00
2018-09-19T16:45:47.580Z,3.70
2018-09-19T16:48:16.780Z,3.47
2018-09-19T16:50:46.126Z,3.40
2018-09-19T16:53:15.532Z,3.17
2018-09-19T16:55:44.759Z,4.77
2018-09-19T16:58:13.985Z,4.20
2018-09-19T17:00:43.306Z,4.20
2018-09-19T17:03:12.815Z,3.73
2018-09-19T17:05:42.208Z,4.70
2018-09-19T17:08:11.651Z,5.33
2018-09-19T17:10:41.243Z,4.12
2018-09-19T17:13:10.881Z,3.73
2018-09-19T17:15:40.157Z,4.00
2018-09-19T17:18:09.606Z,4.30
2018-09-19T17:20:38.882Z,4.13
2018-09-19T17:23:08.296Z,3.60
2018-09-19T17:25:37.610Z,3.80
2018-09-19T17:28:06.794Z,4.00
2018-09-19T17:30:36.054Z,3.63
2018-09-19T17:33:06.132Z,3.50
2018-09-19T17:35:35.373Z,4.67
2018-09-19T17:38:04.611Z,5.17
2018-09-19T17:40:33.900Z,4.83
2018-09-19T17:43:03.081Z,4.30
2018-09-19T17:45:32.340Z,4.10
2018-09-19T17:48:01.605Z,4.53
2018-09-19T17:50:30.873Z,4.28
2018-09-19T17:53:00.185Z,4.23
2018-09-19T17:55:29.505Z,4.13
2018-09-19T17:57:58.745Z,4.05
2018-09-19T18:00:27.992Z,4.37
2018-09-19T18:02:57.223Z,3.90
2018-09-19T18:05:26.559Z,4.70
2018-09-19T18:07:55.729Z,4.63
2018-09-19T18:10:24.982Z,3.90
2018-09-19T18:12:54.195Z,4.30
2018-09-19T18:15:23.467Z,4.43
2018-09-19T18:17:52.808Z,3.98
2018-09-19T18:20:22.091Z,3.87
2018-09-19T18:22:51.399Z,4.60
2018-09-19T18:25:20.681Z,4.08
2018-09-19T18:27:49.891Z,3.80
2018-09-19T18:30:19.254Z,4.20
2018-09-19T18:32:48.424Z,4.60
2018-09-19T18:35:18.068Z,4.42
2018-09-19T18:37:47.288Z,4.33
2018-09-19T18:40:18.274Z,4.47
2018-09-19T18:42:48.293Z,5.30
2018-09-19T18:45:17.963Z,4.57
2018-09-19T18:47:47.177Z,5.63
2018-09-19T18:50:17.076Z,4.40
2018-09-19T18:52:46.292Z,4.53
2018-09-19T18:55:16.104Z,5.13
2018-09-19T18:57:45.271Z,4.90
2018-09-19T19:00:15.540Z,5.13
2018-09-19T19:02:44.829Z,7.57
2018-09-19T19:05:15.071Z,8.23
2018-09-19T19:07:44.283Z,5.10
2018-09-19T19:10:15.224Z,4.37
2018-09-19T19:12:44.652Z,4.37
2018-09-19T19:15:13.921Z,4.80
2018-09-19T19:17:43.090Z,4.35
2018-09-19T19:20:14.202Z,4.92
2018-09-19T19:22:43.434Z,4.80
2018-09-19T19:25:12.841Z,5.10
2018-09-19T19:27:42.119Z,6.97
2018-09-19T19:30:11.396Z,6.07
2018-09-19T19:32:40.691Z,5.17
2018-09-19T19:35:09.961Z,4.93
2018-09-19T19:37:39.234Z,5.12
2018-09-19T19:40:08.462Z,5.43
2018-09-19T19:42:37.686Z,5.60
2018-09-19T19:45:07.061Z,6.00
2018-09-19T19:47:36.356Z,5.05
2018-09-19T19:50:05.810Z,5.30
2018-09-19T19:52:35.059Z,7.03
2018-09-19T19:55:04.382Z,5.78
2018-09-19T19:57:33.640Z,7.00
2018-09-19T20:00:03.067Z,5.40
2018-09-19T20:02:32.330Z,5.00
2018-09-19T20:05:01.507Z,5.85
2018-09-19T20:07:30.740Z,5.40
2018-09-19T20:09:59.997Z,5.00
2018-09-19T20:12:29.224Z,6.47
2018-09-19T20:14:58.511Z,5.57
2018-09-19T20:17:28.353Z,5.77
2018-09-19T20:19:57.829Z,5.30
2018-09-19T20:22:27.107Z,5.78
2018-09-19T20:24:56.290Z,5.40
2018-09-19T20:27:25.500Z,5.30
2018-09-19T20:29:54.775Z,5.63
2018-09-19T20:32:24.425Z,4.97
2018-09-19T20:34:53.620Z,5.62
2018-09-19T20:37:22.873Z,4.87
2018-09-19T20:39:52.222Z,6.23
2018-09-19T20:42:21.420Z,5.60
2018-09-19T20:44:50.617Z,5.47
2018-09-19T20:47:20.081Z,5.33
2018-09-19T20:49:49.471Z,5.90
2018-09-19T20:52:18.735Z,4.67
2018-09-19T20:54:47.904Z,5.70
2018-09-19T20:57:17.134Z,5.27
2018-09-19T20:59:46.320Z,5.13
2018-09-19T21:02:15.605Z,4.83
2018-09-19T21:04:44.876Z,5.07
2018-09-19T21:07:14.283Z,5.60
2018-09-19T21:09:43.959Z,5.77
2018-09-19T21:12:13.894Z,5.65
2018-09-19T21:14:43.141Z,5.10
2018-09-19T21:17:13.054Z,5.30
2018-09-19T21:19:42.211Z,5.03
2018-09-19T21:22:11.563Z,5.07
2018-09-19T21:24:40.683Z,5.47
2018-09-19T21:27:09.983Z,5.30
2018-09-19T21:29:39.200Z,5.60
2018-09-19T21:32:08.505Z,5.53
2018-09-19T21:34:38.002Z,4.60
2018-09-19T21:37:07.237Z,5.80
2018-09-19T21:39:36.466Z,6.10
2018-09-19T21:42:05.723Z,5.77
2018-09-19T21:44:35.062Z,6.37
2018-09-19T21:47:04.291Z,5.97
2018-09-19T21:49:33.646Z,5.73
2018-09-19T21:52:02.848Z,5.65
2018-09-19T21:54:32.098Z,5.90
2018-09-19T21:57:01.319Z,5.70
2018-09-19T21:59:30.603Z,6.10
2018-09-19T22:02:00.886Z,5.87
2018-09-19T22:04:30.151Z,9.53
2018-09-19T22:06:59.386Z,6.87
2018-09-19T22:09:28.600Z,5.87
2018-09-19T22:11:57.893Z,5.83
2018-09-19T22:14:27.114Z,5.73
2018-09-19T22:16:56.344Z,5.27
2018-09-19T22:19:25.612Z,5.57
2018-09-19T22:21:54.899Z,7.97
2018-09-19T22:24:24.161Z,6.20
2018-09-19T22:26:53.397Z,7.67
2018-09-19T22:29:22.711Z,6.23
2018-09-19T22:31:51.924Z,6.30
2018-09-19T22:34:21.148Z,6.03
2018-09-19T22:36:50.413Z,5.97
2018-09-19T22:39:19.656Z,6.83
2018-09-19T22:41:48.916Z,5.83
2018-09-19T22:44:18.297Z,6.43
2018-09-19T22:46:47.631Z,5.93
2018-09-19T22:49:16.917Z,6.17
2018-09-19T22:51:46.297Z,5.83
2018-09-19T22:54:15.862Z,5.80
2018-09-19T22:56:45.104Z,6.12
2018-09-19T22:59:14.922Z,9.53
2018-09-19T23:01:44.200Z,12.67
2018-09-19T23:04:13.978Z,11.20
2018-09-19T23:06:43.208Z,9.53
2018-09-19T23:09:12.711Z,7.93
2018-09-19T23:11:41.900Z,6.60
2018-09-19T23:14:11.150Z,6.10
2018-09-19T23:16:40.353Z,6.20
2018-09-19T23:19:09.587Z,5.73
2018-09-19T23:21:38.840Z,6.80
2018-09-19T23:24:08.035Z,5.70
2018-09-19T23:26:37.287Z,6.37
2018-09-19T23:29:06.536Z,5.83
2018-09-19T23:31:35.815Z,5.60
2018-09-19T23:34:05.015Z,5.95
2018-09-19T23:36:34.256Z,6.73
2018-09-19T23:39:03.998Z,7.03
2018-09-19T23:41:33.261Z,7.03
2018-09-19T23:44:02.471Z,7.83
2018-09-19T23:46:31.726Z,6.90
2018-09-19T23:49:00.944Z,8.07
2018-09-19T23:51:30.208Z,7.23
2018-09-19T23:53:59.426Z,7.50
2018-09-19T23:56:28.717Z,7.93
2018-09-19T23:58:57.934Z,7.40
