createdAt,value
2023-09-21T00:00:42.858Z,80.83
2023-09-21T00:01:42.853Z,80.52
2023-09-21T00:02:42.891Z,80.52
2023-09-21T00:03:42.967Z,80.73
2023-09-21T00:04:42.846Z,80.83
2023-09-21T00:05:42.813Z,80.83
2023-09-21T00:06:42.740Z,81.03
2023-09-21T00:07:42.783Z,81.03
2023-09-21T00:08:42.903Z,80.97
2023-09-21T00:09:42.738Z,81.27
2023-09-21T00:10:42.719Z,81.37
2023-09-21T00:11:42.760Z,81.47
2023-09-21T00:12:42.703Z,81.57
2023-09-21T00:13:42.674Z,81.67
2023-09-21T00:14:42.732Z,81.57
2023-09-21T00:15:42.658Z,81.57
2023-09-21T00:16:42.685Z,81.67
2023-09-21T00:17:42.703Z,81.57
2023-09-21T00:18:43.061Z,81.57
2023-09-21T00:19:42.580Z,81.37
2023-09-21T00:20:42.630Z,81.17
2023-09-21T00:21:42.553Z,81.17
2023-09-21T00:22:42.579Z,81.47
2023-09-21T00:23:42.623Z,81.27
2023-09-21T00:24:42.544Z,81.17
2023-09-21T00:25:42.525Z,81.27
2023-09-21T00:26:42.519Z,81.47
2023-09-21T00:27:42.498Z,80.97
2023-09-21T00:28:42.783Z,80.57
2023-09-21T00:29:42.502Z,80.46
2023-09-21T00:30:42.452Z,80.77
2023-09-21T00:31:42.509Z,80.97
2023-09-21T00:32:42.610Z,81.07
2023-09-21T00:33:42.500Z,81.07
2023-09-21T00:34:42.386Z,80.66
2023-09-21T00:35:42.460Z,80.87
2023-09-21T00:36:42.361Z,80.97
2023-09-21T00:37:42.386Z,80.57
2023-09-21T00:38:42.560Z,80.57
2023-09-21T00:39:42.504Z,80.46
2023-09-21T00:40:42.304Z,80.26
2023-09-21T00:41:42.323Z,80.06
2023-09-21T00:42:42.326Z,80.36
2023-09-21T00:43:42.478Z,80.66
2023-09-21T00:44:42.326Z,80.77
2023-09-21T00:45:42.266Z,80.66
2023-09-21T00:46:42.238Z,80.46
2023-09-21T00:47:42.307Z,80.46
2023-09-21T00:48:42.513Z,80.57
2023-09-21T00:49:42.232Z,80.77
2023-09-21T00:50:42.196Z,80.57
2023-09-21T00:51:42.176Z,80.66
2023-09-21T00:52:42.188Z,80.06
2023-09-21T00:53:42.165Z,80.26
2023-09-21T00:54:42.142Z,80.57
2023-09-21T00:55:42.163Z,80.66
2023-09-21T00:56:42.151Z,80.26
2023-09-21T00:57:42.118Z,80.66
2023-09-21T00:58:42.236Z,80.26
2023-09-21T00:59:42.162Z,80.57
2023-09-21T01:00:42.066Z,80.66
2023-09-21T01:01:42.112Z,80.57
2023-09-21T01:02:42.158Z,80.87
2023-09-21T01:03:42.153Z,80.77
2023-09-21T01:04:42.080Z,80.97
2023-09-21T01:05:42.061Z,80.87
2023-09-21T01:06:41.995Z,80.87
2023-09-21T01:07:41.973Z,81.27
2023-09-21T01:08:42.238Z,81.37
2023-09-21T01:09:41.959Z,81.37
2023-09-21T01:10:41.902Z,81.17
2023-09-21T01:11:41.948Z,80.97
2023-09-21T01:12:41.899Z,81.37
2023-09-21T01:13:41.880Z,81.17
2023-09-21T01:14:41.974Z,81.17
2023-09-21T01:15:41.879Z,81.17
2023-09-21T01:16:41.862Z,81.17
2023-09-21T01:17:41.866Z,81.07
2023-09-21T01:18:42.192Z,81.17
2023-09-21T01:19:41.860Z,81.27
2023-09-21T01:20:41.803Z,81.37
2023-09-21T01:21:41.781Z,81.27
2023-09-21T01:22:41.788Z,80.77
2023-09-21T01:23:41.764Z,80.87
2023-09-21T01:24:41.729Z,80.87
2023-09-21T01:25:41.717Z,80.97
2023-09-21T01:26:41.741Z,81.07
2023-09-21T01:27:41.720Z,80.87
2023-09-21T01:28:41.844Z,81.17
2023-09-21T01:29:41.722Z,81.47
2023-09-21T01:30:41.646Z,81.17
2023-09-21T01:31:41.693Z,80.97
2023-09-21T01:32:41.691Z,80.87
2023-09-21T01:33:41.651Z,80.87
2023-09-21T01:34:41.605Z,80.87
2023-09-21T01:35:41.663Z,80.77
2023-09-21T01:36:41.608Z,80.97
2023-09-21T01:37:41.585Z,80.97
2023-09-21T01:38:41.768Z,80.77
2023-09-21T01:39:41.583Z,80.97
2023-09-21T01:40:41.514Z,81.17
2023-09-21T01:41:41.522Z,81.17
2023-09-21T01:42:41.530Z,81.17
2023-09-21T01:43:41.513Z,80.97
2023-09-21T01:44:41.509Z,81.01
2023-09-21T01:45:41.576Z,81.01
2023-09-21T01:46:41.433Z,81.01
2023-09-21T01:47:41.476Z,81.30
2023-09-21T01:48:41.602Z,81.71
2023-09-21T01:49:41.405Z,81.71
2023-09-21T01:50:41.455Z,81.10
2023-09-21T01:51:41.373Z,81.21
2023-09-21T01:52:41.381Z,80.90
2023-09-21T01:53:41.394Z,80.60
2023-09-21T01:54:41.321Z,80.80
2023-09-21T01:55:41.320Z,81.10
2023-09-21T01:56:41.354Z,81.01
2023-09-21T01:57:41.355Z,80.80
2023-09-21T01:58:41.655Z,80.80
2023-09-21T01:59:41.372Z,81.21
2023-09-21T02:00:41.306Z,81.21
2023-09-21T02:01:41.267Z,81.51
2023-09-21T02:02:41.410Z,81.41
2023-09-21T02:03:41.257Z,81.21
2023-09-21T02:04:41.204Z,81.51
2023-09-21T02:05:41.266Z,81.71
2023-09-21T02:06:41.218Z,81.61
2023-09-21T02:07:41.180Z,81.51
2023-09-21T02:08:41.334Z,81.41
2023-09-21T02:09:41.201Z,81.71
2023-09-21T02:10:41.129Z,81.51
2023-09-21T02:11:41.125Z,81.71
2023-09-21T02:12:41.115Z,81.41
2023-09-21T02:13:41.088Z,81.71
2023-09-21T02:14:41.078Z,81.81
2023-09-21T02:15:41.062Z,81.81
2023-09-21T02:16:41.108Z,81.71
2023-09-21T02:17:41.087Z,81.81
2023-09-21T02:18:41.244Z,81.71
2023-09-21T02:19:40.996Z,81.91
2023-09-21T02:20:41.031Z,81.81
2023-09-21T02:21:40.987Z,82.01
2023-09-21T02:22:40.965Z,82.21
2023-09-21T02:23:40.978Z,82.42
2023-09-21T02:24:40.944Z,82.45
2023-09-21T02:25:40.927Z,82.65
2023-09-21T02:26:40.954Z,82.96
2023-09-21T02:27:40.882Z,83.06
2023-09-21T02:28:41.053Z,82.86
2023-09-21T02:29:40.881Z,82.76
2023-09-21T02:30:40.946Z,83.06
2023-09-21T02:31:40.838Z,82.76
2023-09-21T02:32:40.937Z,82.86
2023-09-21T02:33:40.908Z,82.65
2023-09-21T02:34:40.803Z,82.45
2023-09-21T02:35:40.873Z,82.35
2023-09-21T02:36:40.781Z,82.35
2023-09-21T02:37:40.758Z,82.76
2023-09-21T02:38:40.913Z,82.65
2023-09-21T02:39:40.725Z,82.65
2023-09-21T02:40:40.727Z,82.35
2023-09-21T02:41:40.739Z,82.25
2023-09-21T02:42:40.709Z,82.15
2023-09-21T02:43:40.704Z,82.45
2023-09-21T02:44:40.708Z,82.45
2023-09-21T02:45:40.728Z,82.76
2023-09-21T02:46:40.745Z,82.76
2023-09-21T02:47:40.720Z,82.76
2023-09-21T02:48:40.757Z,82.96
2023-09-21T02:49:40.603Z,82.86
2023-09-21T02:50:40.634Z,82.76
2023-09-21T02:51:40.571Z,83.06
2023-09-21T02:52:40.556Z,83.00
2023-09-21T02:53:40.638Z,83.00
2023-09-21T02:54:40.544Z,83.10
2023-09-21T02:55:40.561Z,83.20
2023-09-21T02:56:40.558Z,83.10
2023-09-21T02:57:40.507Z,83.20
2023-09-21T02:58:40.665Z,83.10
2023-09-21T02:59:40.540Z,83.10
2023-09-21T03:00:40.543Z,83.20
2023-09-21T03:01:40.444Z,83.20
2023-09-21T03:02:40.691Z,83.20
2023-09-21T03:03:40.740Z,82.79
2023-09-21T03:04:40.492Z,82.29
2023-09-21T03:05:40.463Z,82.79
2023-09-21T03:06:40.408Z,82.65
2023-09-21T03:07:40.364Z,82.90
2023-09-21T03:08:40.419Z,82.65
2023-09-21T03:09:40.323Z,82.65
2023-09-21T03:10:40.398Z,82.45
2023-09-21T03:11:40.298Z,82.45
2023-09-21T03:12:40.345Z,82.56
2023-09-21T03:13:40.336Z,82.35
2023-09-21T03:14:40.309Z,82.15
2023-09-21T03:15:40.374Z,82.15
2023-09-21T03:16:40.332Z,81.95
2023-09-21T03:17:40.267Z,82.05
2023-09-21T03:18:44.654Z,82.05
2023-09-21T03:19:45.284Z,82.05
2023-09-21T03:20:40.206Z,81.95
2023-09-21T03:21:40.183Z,81.95
2023-09-21T03:22:40.170Z,81.65
2023-09-21T03:23:40.224Z,81.65
2023-09-21T03:24:40.162Z,81.95
2023-09-21T03:25:40.168Z,81.65
2023-09-21T03:26:40.214Z,81.55
2023-09-21T03:27:40.099Z,81.45
2023-09-21T03:28:40.177Z,81.45
2023-09-21T03:29:40.101Z,81.35
2023-09-21T03:30:40.171Z,81.24
2023-09-21T03:31:40.135Z,81.15
2023-09-21T03:32:40.104Z,81.55
2023-09-21T03:33:41.091Z,81.55
2023-09-21T03:34:40.270Z,81.75
2023-09-21T03:35:40.077Z,82.05
2023-09-21T03:36:39.981Z,81.75
2023-09-21T03:37:39.958Z,81.45
2023-09-21T03:38:40.095Z,81.45
2023-09-21T03:39:39.953Z,81.24
2023-09-21T03:40:39.964Z,80.94
2023-09-21T03:41:39.939Z,80.74
2023-09-21T03:42:39.903Z,81.45
2023-09-21T03:43:39.933Z,81.35
2023-09-21T03:44:39.909Z,81.35
2023-09-21T03:45:39.913Z,80.74
2023-09-21T03:46:39.911Z,81.15
2023-09-21T03:47:40.028Z,81.15
2023-09-21T03:48:40.045Z,81.24
2023-09-21T03:49:39.812Z,81.24
2023-09-21T03:50:40.008Z,81.04
2023-09-21T03:51:39.795Z,80.94
2023-09-21T03:52:39.764Z,80.94
2023-09-21T03:53:39.795Z,80.74
2023-09-21T03:54:39.770Z,80.84
2023-09-21T03:55:39.797Z,81.35
2023-09-21T03:56:39.754Z,81.15
2023-09-21T03:57:39.723Z,81.04
2023-09-21T03:58:39.723Z,81.04
2023-09-21T03:59:39.697Z,80.74
2023-09-21T04:00:39.920Z,80.44
2023-09-21T04:01:39.700Z,80.24
2023-09-21T04:02:39.671Z,80.64
2023-09-21T04:03:39.802Z,80.74
2023-09-21T04:04:39.666Z,80.33
2023-09-21T04:05:39.620Z,80.44
2023-09-21T04:06:39.602Z,80.13
2023-09-21T04:07:39.560Z,80.33
2023-09-21T04:08:39.612Z,80.44
2023-09-21T04:09:39.557Z,80.24
2023-09-21T04:10:39.541Z,80.13
2023-09-21T04:11:39.514Z,79.93
2023-09-21T04:12:39.553Z,80.24
2023-09-21T04:13:39.545Z,80.24
2023-09-21T04:14:39.501Z,79.73
2023-09-21T04:15:39.472Z,79.73
2023-09-21T04:16:39.519Z,79.93
2023-09-21T04:17:39.474Z,80.33
2023-09-21T04:18:39.588Z,79.93
2023-09-21T04:19:39.423Z,79.93
2023-09-21T04:20:39.412Z,79.73
2023-09-21T04:21:39.394Z,79.63
2023-09-21T04:22:39.358Z,79.49
2023-09-21T04:23:39.416Z,79.29
2023-09-21T04:24:39.484Z,79.39
2023-09-21T04:25:39.364Z,79.69
2023-09-21T04:26:39.355Z,79.60
2023-09-21T04:27:39.307Z,79.60
2023-09-21T04:28:39.303Z,79.60
2023-09-21T04:29:39.276Z,79.49
2023-09-21T04:30:39.261Z,79.29
2023-09-21T04:31:39.269Z,79.60
2023-09-21T04:32:47.721Z,79.39
2023-09-21T04:33:39.410Z,79.60
2023-09-21T04:34:39.248Z,79.49
2023-09-21T04:35:39.199Z,79.69
2023-09-21T04:36:39.193Z,79.69
2023-09-21T04:37:39.163Z,79.29
2023-09-21T04:38:39.189Z,79.19
2023-09-21T04:39:39.129Z,79.39
2023-09-21T04:40:39.122Z,79.39
2023-09-21T04:41:39.140Z,79.60
2023-09-21T04:42:39.106Z,79.60
2023-09-21T04:43:39.119Z,79.39
2023-09-21T04:44:39.132Z,79.49
2023-09-21T04:45:39.245Z,79.60
2023-09-21T04:46:39.040Z,79.60
2023-09-21T04:47:39.055Z,79.90
2023-09-21T04:48:39.066Z,80.10
2023-09-21T04:49:39.001Z,80.24
2023-09-21T04:50:38.997Z,79.83
2023-09-21T04:51:38.964Z,79.63
2023-09-21T04:52:38.966Z,79.73
2023-09-21T04:53:38.995Z,79.83
2023-09-21T04:54:38.931Z,80.04
2023-09-21T04:55:38.921Z,80.33
2023-09-21T04:56:38.905Z,80.84
2023-09-21T04:57:38.992Z,80.74
2023-09-21T04:58:38.909Z,80.64
2023-09-21T04:59:38.865Z,80.33
2023-09-21T05:00:38.894Z,80.64
2023-09-21T05:01:38.850Z,80.54
2023-09-21T05:02:38.925Z,80.74
2023-09-21T05:03:39.000Z,80.64
2023-09-21T05:04:38.835Z,80.44
2023-09-21T05:05:38.888Z,80.33
2023-09-21T05:06:38.796Z,80.54
2023-09-21T05:07:38.761Z,80.64
2023-09-21T05:08:38.769Z,80.54
2023-09-21T05:09:38.739Z,80.44
2023-09-21T05:10:38.726Z,80.10
2023-09-21T05:11:38.710Z,79.90
2023-09-21T05:12:38.706Z,80.00
2023-09-21T05:13:39.644Z,80.10
2023-09-21T05:14:38.679Z,80.10
2023-09-21T05:15:38.666Z,80.00
2023-09-21T05:16:38.665Z,79.60
2023-09-21T05:17:38.658Z,79.39
2023-09-21T05:18:38.660Z,79.29
2023-09-21T05:19:41.353Z,79.19
2023-09-21T05:20:38.603Z,79.29
2023-09-21T05:21:38.635Z,79.56
2023-09-21T05:22:38.579Z,79.36
2023-09-21T05:23:38.546Z,79.16
2023-09-21T05:24:38.562Z,79.46
2023-09-21T05:25:38.523Z,79.25
2023-09-21T05:26:38.508Z,79.46
2023-09-21T05:27:38.532Z,79.56
2023-09-21T05:28:38.490Z,79.25
2023-09-21T05:29:38.487Z,78.96
2023-09-21T05:30:38.537Z,78.85
2023-09-21T05:31:38.521Z,78.75
2023-09-21T05:32:38.681Z,78.55
2023-09-21T05:33:38.661Z,78.45
2023-09-21T05:34:38.548Z,78.45
2023-09-21T05:35:38.381Z,78.65
2023-09-21T05:36:38.374Z,78.75
2023-09-21T05:37:38.540Z,78.85
2023-09-21T05:38:38.398Z,78.75
2023-09-21T05:39:38.360Z,78.55
2023-09-21T05:40:38.338Z,78.35
2023-09-21T05:41:38.320Z,78.35
2023-09-21T05:42:38.302Z,78.15
2023-09-21T05:43:38.277Z,78.21
2023-09-21T05:44:38.289Z,78.51
2023-09-21T05:45:38.325Z,78.31
2023-09-21T05:46:38.256Z,78.31
2023-09-21T05:47:38.409Z,78.41
2023-09-21T05:48:39.383Z,78.71
2023-09-21T05:49:38.296Z,78.71
2023-09-21T05:50:38.203Z,78.81
2023-09-21T05:51:38.248Z,78.01
2023-09-21T05:52:38.242Z,78.51
2023-09-21T05:53:38.186Z,78.71
2023-09-21T05:54:38.145Z,78.71
2023-09-21T05:55:38.139Z,78.91
2023-09-21T05:56:38.116Z,79.11
2023-09-21T05:57:38.096Z,78.91
2023-09-21T05:58:38.081Z,79.16
2023-09-21T05:59:38.076Z,78.71
2023-09-21T06:00:38.065Z,79.16
2023-09-21T06:01:38.107Z,79.25
2023-09-21T06:02:38.073Z,78.65
2023-09-21T06:03:38.198Z,78.81
2023-09-21T06:04:38.066Z,78.81
2023-09-21T06:05:37.986Z,79.02
2023-09-21T06:06:38.053Z,79.16
2023-09-21T06:07:37.989Z,79.02
2023-09-21T06:08:37.956Z,79.46
2023-09-21T06:09:37.957Z,79.32
2023-09-21T06:10:37.934Z,79.46
2023-09-21T06:11:37.902Z,79.52
2023-09-21T06:12:37.930Z,79.52
2023-09-21T06:13:37.878Z,79.72
2023-09-21T06:14:37.945Z,79.42
2023-09-21T06:15:37.859Z,79.42
2023-09-21T06:16:37.845Z,79.62
2023-09-21T06:17:37.919Z,79.42
2023-09-21T06:18:37.847Z,79.22
2023-09-21T06:19:37.846Z,79.32
2023-09-21T06:20:37.804Z,79.32
2023-09-21T06:21:37.792Z,79.22
2023-09-21T06:22:37.781Z,79.52
2023-09-21T06:23:37.790Z,79.42
2023-09-21T06:24:37.775Z,78.98
2023-09-21T06:25:37.809Z,79.08
2023-09-21T06:26:37.728Z,79.28
2023-09-21T06:27:37.711Z,79.28
2023-09-21T06:28:37.699Z,79.18
2023-09-21T06:29:37.742Z,78.88
2023-09-21T06:30:37.667Z,78.67
2023-09-21T06:31:37.740Z,79.48
2023-09-21T06:32:37.646Z,78.58
2023-09-21T06:33:37.793Z,78.94
2023-09-21T06:34:37.615Z,78.64
2023-09-21T06:35:37.647Z,78.34
2023-09-21T06:36:37.605Z,78.23
2023-09-21T06:37:37.569Z,78.44
2023-09-21T06:38:37.605Z,78.54
2023-09-21T06:39:37.637Z,78.60
2023-09-21T06:40:37.574Z,78.90
2023-09-21T06:41:37.556Z,78.50
2023-09-21T06:42:37.525Z,78.30
2023-09-21T06:43:39.031Z,78.50
2023-09-21T06:44:37.484Z,77.70
2023-09-21T06:45:37.477Z,77.70
2023-09-21T06:46:37.453Z,77.80
2023-09-21T06:47:37.472Z,77.90
2023-09-21T06:48:37.613Z,78.10
2023-09-21T06:49:37.565Z,77.59
2023-09-21T06:50:37.426Z,78.00
2023-09-21T06:51:37.401Z,78.10
2023-09-21T06:52:37.371Z,78.30
2023-09-21T06:53:37.402Z,78.30
2023-09-21T06:54:37.361Z,78.40
2023-09-21T06:55:37.324Z,78.60
2023-09-21T06:56:37.431Z,79.00
2023-09-21T06:57:37.303Z,78.60
2023-09-21T06:58:37.357Z,78.50
2023-09-21T06:59:37.309Z,78.80
2023-09-21T07:00:37.524Z,79.10
2023-09-21T07:01:37.343Z,79.81
2023-09-21T07:02:37.339Z,79.35
2023-09-21T07:03:37.363Z,79.04
2023-09-21T07:04:37.260Z,79.14
2023-09-21T07:05:37.257Z,79.35
2023-09-21T07:06:37.293Z,79.85
2023-09-21T07:07:37.202Z,79.41
2023-09-21T07:08:37.228Z,79.50
2023-09-21T07:09:37.213Z,79.50
2023-09-21T07:10:37.177Z,79.21
2023-09-21T07:11:37.189Z,79.21
2023-09-21T07:12:37.190Z,79.61
2023-09-21T07:13:37.117Z,79.30
2023-09-21T07:14:37.113Z,79.30
2023-09-21T07:15:37.082Z,79.81
2023-09-21T07:16:37.075Z,79.81
2023-09-21T07:17:37.082Z,79.47
2023-09-21T07:18:37.129Z,79.47
2023-09-21T07:19:37.075Z,78.97
2023-09-21T07:20:37.069Z,79.06
2023-09-21T07:21:37.016Z,78.97
2023-09-21T07:22:36.967Z,78.77
2023-09-21T07:23:37.008Z,78.53
2023-09-21T07:24:36.956Z,78.03
2023-09-21T07:25:36.950Z,78.03
2023-09-21T07:26:36.914Z,78.29
2023-09-21T07:27:36.982Z,78.19
2023-09-21T07:28:36.885Z,78.19
2023-09-21T07:29:36.885Z,77.89
2023-09-21T07:30:36.909Z,77.48
2023-09-21T07:31:36.913Z,77.59
2023-09-21T07:32:36.953Z,77.39
2023-09-21T07:33:37.008Z,77.28
2023-09-21T07:34:36.832Z,77.69
2023-09-21T07:35:36.948Z,78.09
2023-09-21T07:36:36.866Z,78.29
2023-09-21T07:37:37.800Z,78.39
2023-09-21T07:38:36.866Z,77.89
2023-09-21T07:39:36.791Z,77.89
2023-09-21T07:40:36.835Z,77.99
2023-09-21T07:41:36.762Z,77.89
2023-09-21T07:42:36.715Z,78.19
2023-09-21T07:43:36.705Z,77.95
2023-09-21T07:44:36.727Z,77.65
2023-09-21T07:45:36.772Z,77.75
2023-09-21T07:46:36.701Z,77.95
2023-09-21T07:47:36.694Z,77.45
2023-09-21T07:48:36.688Z,77.25
2023-09-21T07:49:36.636Z,77.35
2023-09-21T07:50:36.633Z,77.75
2023-09-21T07:51:36.608Z,78.05
2023-09-21T07:52:36.592Z,78.25
2023-09-21T07:53:36.604Z,78.25
2023-09-21T07:54:36.586Z,77.95
2023-09-21T07:55:36.584Z,77.65
2023-09-21T07:56:36.594Z,77.95
2023-09-21T07:57:36.520Z,78.35
2023-09-21T07:58:36.564Z,78.22
2023-09-21T07:59:36.548Z,77.81
2023-09-21T08:00:36.519Z,77.41
2023-09-21T08:01:36.472Z,78.02
2023-09-21T08:02:36.619Z,77.81
2023-09-21T08:03:36.841Z,78.22
2023-09-21T08:04:36.740Z,77.11
2023-09-21T08:05:36.885Z,77.48
2023-09-21T08:06:36.527Z,76.37
2023-09-21T08:07:36.421Z,76.98
2023-09-21T08:08:36.381Z,76.57
2023-09-21T08:09:36.444Z,76.57
2023-09-21T08:10:36.396Z,77.58
2023-09-21T08:11:36.378Z,77.44
2023-09-21T08:12:36.394Z,77.34
2023-09-21T08:13:36.335Z,77.14
2023-09-21T08:14:36.380Z,77.34
2023-09-21T08:15:36.407Z,76.74
2023-09-21T08:16:36.309Z,76.14
2023-09-21T08:17:36.280Z,76.17
2023-09-21T08:18:36.338Z,76.57
2023-09-21T08:19:36.275Z,76.07
2023-09-21T08:20:36.223Z,76.78
2023-09-21T08:21:36.242Z,76.98
2023-09-21T08:22:36.219Z,76.87
2023-09-21T08:23:36.208Z,76.78
2023-09-21T08:24:36.214Z,77.37
2023-09-21T08:25:36.183Z,76.91
2023-09-21T08:26:36.170Z,77.01
2023-09-21T08:27:36.195Z,77.41
2023-09-21T08:28:36.109Z,77.41
2023-09-21T08:29:36.131Z,77.21
2023-09-21T08:30:39.153Z,77.72
2023-09-21T08:31:36.145Z,77.51
2023-09-21T08:32:36.109Z,77.91
2023-09-21T08:33:36.233Z,77.51
2023-09-21T08:34:36.052Z,77.31
2023-09-21T08:35:36.121Z,77.72
2023-09-21T08:36:36.050Z,77.72
2023-09-21T08:37:36.004Z,77.21
2023-09-21T08:38:35.992Z,77.61
2023-09-21T08:39:36.078Z,78.02
2023-09-21T08:40:35.982Z,78.42
2023-09-21T08:41:35.986Z,78.02
2023-09-21T08:42:35.959Z,77.91
2023-09-21T08:43:35.925Z,77.72
2023-09-21T08:44:35.913Z,77.98
2023-09-21T08:45:35.945Z,78.28
2023-09-21T08:46:35.948Z,78.38
2023-09-21T08:47:36.325Z,78.08
2023-09-21T08:48:36.502Z,78.28
2023-09-21T08:49:35.857Z,77.98
2023-09-21T08:50:35.853Z,77.37
2023-09-21T08:51:35.937Z,77.87
2023-09-21T08:52:36.014Z,77.87
2023-09-21T08:53:35.811Z,77.94
2023-09-21T08:54:35.828Z,77.64
2023-09-21T08:55:35.808Z,77.14
2023-09-21T08:56:36.036Z,77.74
2023-09-21T08:57:35.956Z,77.54
2023-09-21T08:58:35.820Z,77.24
2023-09-21T08:59:35.753Z,77.44
2023-09-21T09:00:35.808Z,77.04
2023-09-21T09:01:35.874Z,77.04
2023-09-21T09:02:35.986Z,76.84
2023-09-21T09:03:35.928Z,77.50
2023-09-21T09:04:36.030Z,77.40
2023-09-21T09:05:35.632Z,76.60
2023-09-21T09:06:35.628Z,76.40
2023-09-21T09:07:35.604Z,76.40
2023-09-21T09:08:35.623Z,76.70
2023-09-21T09:09:35.962Z,77.40
2023-09-21T09:10:35.608Z,77.70
2023-09-21T09:11:35.591Z,77.10
2023-09-21T09:12:35.557Z,76.90
2023-09-21T09:13:35.531Z,77.10
2023-09-21T09:14:35.527Z,77.50
2023-09-21T09:15:35.770Z,77.20
2023-09-21T09:16:35.544Z,76.80
2023-09-21T09:17:35.563Z,77.17
2023-09-21T09:18:35.581Z,77.36
2023-09-21T09:19:35.483Z,77.67
2023-09-21T09:20:35.452Z,77.86
2023-09-21T09:21:35.452Z,77.56
2023-09-21T09:22:35.407Z,77.06
2023-09-21T09:23:35.437Z,76.46
2023-09-21T09:24:35.481Z,76.97
2023-09-21T09:25:35.526Z,77.06
2023-09-21T09:26:35.376Z,77.17
2023-09-21T09:27:35.783Z,77.36
2023-09-21T09:28:35.578Z,76.76
2023-09-21T09:29:35.324Z,76.76
2023-09-21T09:30:35.450Z,77.36
2023-09-21T09:31:35.349Z,77.56
2023-09-21T09:32:35.301Z,76.76
2023-09-21T09:33:35.369Z,77.26
2023-09-21T09:34:35.340Z,76.56
2023-09-21T09:35:35.237Z,77.97
2023-09-21T09:36:35.360Z,77.36
2023-09-21T09:37:35.214Z,77.43
2023-09-21T09:38:35.205Z,77.83
2023-09-21T09:39:35.209Z,77.93
2023-09-21T09:40:37.542Z,77.36
2023-09-21T09:41:35.263Z,77.23
2023-09-21T09:42:35.225Z,77.13
2023-09-21T09:43:35.144Z,77.03
2023-09-21T09:44:35.159Z,77.73
2023-09-21T09:45:35.221Z,77.13
2023-09-21T09:46:35.170Z,78.13
2023-09-21T09:47:35.097Z,77.43
2023-09-21T09:48:35.116Z,77.13
2023-09-21T09:49:35.061Z,76.93
2023-09-21T09:50:35.101Z,77.23
2023-09-21T09:51:35.104Z,77.33
2023-09-21T09:52:35.019Z,77.43
2023-09-21T09:53:35.076Z,77.63
2023-09-21T09:54:35.039Z,77.43
2023-09-21T09:55:34.988Z,77.93
2023-09-21T09:56:34.976Z,77.43
2023-09-21T09:57:35.017Z,77.23
2023-09-21T09:58:35.003Z,76.83
2023-09-21T09:59:34.968Z,77.13
2023-09-21T10:00:34.962Z,77.13
2023-09-21T10:01:35.104Z,77.43
2023-09-21T10:02:34.992Z,76.93
2023-09-21T10:03:35.115Z,77.29
2023-09-21T10:04:34.979Z,76.79
2023-09-21T10:05:34.869Z,76.59
2023-09-21T10:06:35.144Z,76.49
2023-09-21T10:07:34.875Z,76.99
2023-09-21T10:08:34.816Z,77.79
2023-09-21T10:09:34.811Z,77.69
2023-09-21T10:10:34.805Z,77.59
2023-09-21T10:11:34.840Z,77.69
2023-09-21T10:12:34.790Z,77.69
2023-09-21T10:13:34.774Z,78.49
2023-09-21T10:14:34.737Z,77.99
2023-09-21T10:15:34.858Z,77.69
2023-09-21T10:16:34.837Z,77.79
2023-09-21T10:17:34.727Z,77.29
2023-09-21T10:18:34.808Z,77.59
2023-09-21T10:19:34.664Z,77.59
2023-09-21T10:20:34.725Z,76.99
2023-09-21T10:21:34.680Z,77.39
2023-09-21T10:22:34.653Z,77.19
2023-09-21T10:23:36.068Z,77.59
2023-09-21T10:24:34.631Z,77.79
2023-09-21T10:25:34.680Z,77.19
2023-09-21T10:26:34.643Z,76.89
2023-09-21T10:27:34.727Z,76.59
2023-09-21T10:28:34.603Z,77.06
2023-09-21T10:29:34.566Z,76.45
2023-09-21T10:30:34.581Z,76.15
2023-09-21T10:31:34.581Z,77.25
2023-09-21T10:32:34.562Z,76.45
2023-09-21T10:33:34.591Z,76.95
2023-09-21T10:34:34.485Z,77.86
2023-09-21T10:35:34.453Z,77.56
2023-09-21T10:36:34.559Z,76.76
2023-09-21T10:37:34.488Z,76.76
2023-09-21T10:38:34.428Z,75.16
2023-09-21T10:39:34.511Z,75.76
2023-09-21T10:40:34.458Z,74.96
2023-09-21T10:41:34.398Z,76.45
2023-09-21T10:42:34.699Z,76.65
2023-09-21T10:43:34.357Z,76.86
2023-09-21T10:44:34.450Z,75.46
2023-09-21T10:45:34.606Z,75.96
2023-09-21T10:46:35.484Z,76.15
2023-09-21T10:47:34.469Z,76.56
2023-09-21T10:49:31.911Z,76.45
2023-09-21T10:50:31.921Z,76.65
2023-09-21T10:51:32.775Z,75.76
2023-09-21T10:52:31.888Z,75.26
2023-09-21T10:53:31.875Z,76.56
2023-09-21T10:54:31.902Z,76.56
2023-09-21T10:55:31.829Z,75.89
2023-09-21T10:56:31.809Z,75.89
2023-09-21T10:57:31.884Z,75.29
2023-09-21T10:58:31.805Z,75.39
2023-09-21T10:59:31.791Z,75.59
2023-09-21T11:00:31.806Z,76.39
2023-09-21T11:01:31.805Z,77.09
2023-09-21T11:02:31.795Z,76.99
2023-09-21T11:03:31.787Z,76.39
2023-09-21T11:04:31.742Z,77.29
2023-09-21T11:05:31.765Z,77.66
2023-09-21T11:06:31.776Z,76.45
2023-09-21T11:07:31.685Z,76.56
2023-09-21T11:08:31.665Z,75.85
2023-09-21T11:09:31.705Z,76.45
2023-09-21T11:10:31.641Z,76.35
2023-09-21T11:11:31.650Z,76.45
2023-09-21T11:12:31.685Z,76.26
2023-09-21T11:13:31.609Z,75.96
2023-09-21T11:14:31.588Z,75.96
2023-09-21T11:15:31.649Z,75.76
2023-09-21T11:16:31.634Z,76.06
2023-09-21T11:17:32.064Z,75.76
2023-09-21T11:18:31.638Z,75.65
2023-09-21T11:19:31.523Z,76.26
2023-09-21T11:20:31.517Z,75.99
2023-09-21T11:21:31.531Z,75.59
2023-09-21T11:22:31.500Z,75.79
2023-09-21T11:23:31.502Z,75.76
2023-09-21T11:24:31.540Z,75.05
2023-09-21T11:25:31.439Z,75.26
2023-09-21T11:26:31.428Z,74.96
2023-09-21T11:27:31.485Z,75.46
2023-09-21T11:28:31.424Z,75.26
2023-09-21T11:29:31.402Z,75.76
2023-09-21T11:30:31.420Z,75.46
2023-09-21T11:31:31.481Z,75.46
2023-09-21T11:32:31.419Z,74.55
2023-09-21T11:33:31.404Z,74.26
2023-09-21T11:34:31.333Z,74.76
2023-09-21T11:35:31.310Z,75.12
2023-09-21T11:36:31.366Z,75.35
2023-09-21T11:37:31.310Z,75.05
2023-09-21T11:38:31.306Z,75.35
2023-09-21T11:39:31.293Z,75.26
2023-09-21T11:40:31.263Z,74.66
2023-09-21T11:41:31.258Z,74.55
2023-09-21T11:42:31.251Z,75.76
2023-09-21T11:43:31.253Z,75.16
2023-09-21T11:44:31.197Z,75.85
2023-09-21T11:45:31.318Z,75.16
2023-09-21T11:46:31.268Z,74.76
2023-09-21T11:48:31.319Z,75.56
2023-09-21T11:49:31.148Z,75.26
2023-09-21T11:50:31.131Z,74.96
2023-09-21T11:51:31.187Z,75.76
2023-09-21T11:52:31.119Z,76.15
2023-09-21T11:53:31.112Z,76.15
2023-09-21T11:54:31.172Z,76.56
2023-09-21T11:55:31.072Z,75.76
2023-09-21T11:56:31.057Z,75.96
2023-09-21T11:57:31.103Z,75.85
2023-09-21T11:58:31.056Z,76.06
2023-09-21T11:59:31.012Z,76.56
2023-09-21T12:00:31.054Z,75.96
2023-09-21T12:01:31.076Z,75.26
2023-09-21T12:02:31.043Z,76.06
2023-09-21T12:03:31.060Z,76.15
2023-09-21T12:04:31.019Z,76.76
2023-09-21T12:05:30.940Z,76.15
2023-09-21T12:06:31.197Z,75.76
2023-09-21T12:07:30.920Z,75.85
2023-09-21T12:08:30.913Z,76.56
2023-09-21T12:09:30.953Z,76.95
2023-09-21T12:10:30.873Z,77.06
2023-09-21T12:11:30.864Z,76.45
2023-09-21T12:12:30.863Z,76.45
2023-09-21T12:13:30.837Z,76.76
2023-09-21T12:14:30.816Z,76.06
2023-09-21T12:15:30.896Z,76.35
2023-09-21T12:16:30.833Z,76.45
2023-09-21T12:17:30.829Z,76.15
2023-09-21T12:18:41.396Z,76.26
2023-09-21T12:19:31.753Z,76.15
2023-09-21T12:20:30.738Z,76.95
2023-09-21T12:21:30.777Z,76.86
2023-09-21T12:22:30.716Z,75.96
2023-09-21T12:23:30.743Z,75.26
2023-09-21T12:24:30.729Z,75.85
2023-09-21T12:25:30.684Z,75.96
2023-09-21T12:26:30.688Z,75.96
2023-09-21T12:27:30.776Z,76.26
2023-09-21T12:28:30.715Z,77.06
2023-09-21T12:29:30.699Z,76.99
2023-09-21T12:30:30.708Z,76.99
2023-09-21T12:31:41.120Z,76.79
2023-09-21T12:32:31.621Z,75.99
2023-09-21T12:33:42.361Z,76.35
2023-09-21T12:34:31.608Z,76.45
2023-09-21T12:35:30.557Z,76.45
2023-09-21T12:36:42.401Z,77.56
2023-09-21T12:37:31.566Z,76.45
2023-09-21T12:38:30.564Z,76.76
2023-09-21T12:39:30.549Z,77.86
2023-09-21T12:40:30.489Z,77.45
2023-09-21T12:41:30.496Z,77.25
2023-09-21T12:42:30.479Z,76.26
2023-09-21T12:43:30.640Z,76.26
2023-09-21T12:44:30.431Z,75.19
2023-09-21T12:45:30.484Z,76.06
2023-09-21T12:46:30.486Z,76.06
2023-09-21T12:47:30.423Z,75.56
2023-09-21T12:48:30.447Z,75.85
2023-09-21T12:49:30.379Z,77.15
2023-09-21T12:50:30.351Z,76.15
2023-09-21T12:51:30.369Z,75.96
2023-09-21T12:52:30.354Z,75.76
2023-09-21T12:53:30.343Z,75.96
2023-09-21T12:54:30.379Z,76.26