createdAt,value
2023-02-19T00:01:28.725Z,9.40
2023-02-19T00:04:02.225Z,9.40
2023-02-19T00:06:31.660Z,9.40
2023-02-19T00:08:58.769Z,9.40
2023-02-19T00:11:28.420Z,9.40
2023-02-19T00:13:57.552Z,9.40
2023-02-19T00:16:30.417Z,9.40
2023-02-19T00:18:58.427Z,9.40
2023-02-19T00:21:26.410Z,9.30
2023-02-19T00:23:58.166Z,9.30
2023-02-19T00:26:26.047Z,9.30
2023-02-19T00:28:54.215Z,9.30
2023-02-19T00:31:33.467Z,9.30
2023-02-19T00:34:05.994Z,9.30
2023-02-19T00:36:37.601Z,9.30
2023-02-19T00:39:06.510Z,9.30
2023-02-19T00:41:33.880Z,9.30
2023-02-19T00:44:07.093Z,9.30
2023-02-19T00:46:47.577Z,9.30
2023-02-19T00:49:20.871Z,9.30
2023-02-19T00:51:48.615Z,9.30
2023-02-19T00:54:16.210Z,9.30
2023-02-19T00:56:43.597Z,9.30
2023-02-19T00:59:11.214Z,9.30
2023-02-19T01:01:38.426Z,9.30
2023-02-19T01:04:06.743Z,9.30
2023-02-19T01:06:34.682Z,9.30
2023-02-19T01:09:02.064Z,9.40
2023-02-19T01:11:28.946Z,9.30
2023-02-19T01:14:00.478Z,9.30
2023-02-19T01:16:27.776Z,9.30
2023-02-19T01:18:56.417Z,9.30
2023-02-19T01:21:26.153Z,9.30
2023-02-19T01:23:54.011Z,9.30
2023-02-19T01:26:32.494Z,9.30
2023-02-19T01:29:01.246Z,9.30
2023-02-19T01:31:29.724Z,9.30
2023-02-19T01:33:59.891Z,9.30
2023-02-19T01:36:27.765Z,9.30
2023-02-19T01:38:54.909Z,9.30
2023-02-19T01:41:24.827Z,9.30
2023-02-19T01:44:07.937Z,9.30
2023-02-19T01:46:40.047Z,9.00
2023-02-19T01:49:13.942Z,8.80
2023-02-19T01:51:55.021Z,8.70
2023-02-19T01:54:25.181Z,8.50
2023-02-19T01:56:53.106Z,8.40
2023-02-19T01:59:20.308Z,8.30
2023-02-19T02:01:47.698Z,8.30
2023-02-19T02:04:17.756Z,8.20
2023-02-19T02:06:54.941Z,8.10
2023-02-19T02:09:44.840Z,8.10
2023-02-19T02:12:12.817Z,8.10
2023-02-19T02:14:41.895Z,8.00
2023-02-19T02:17:21.027Z,8.00
2023-02-19T02:19:50.900Z,8.00
2023-02-19T02:22:32.776Z,7.90
2023-02-19T02:25:02.854Z,7.90
2023-02-19T02:27:38.059Z,7.80
2023-02-19T02:30:11.984Z,7.80
2023-02-19T02:32:54.984Z,7.70
2023-02-19T02:35:23.948Z,7.70
2023-02-19T02:37:51.504Z,7.60
2023-02-19T02:40:21.953Z,7.60
2023-02-19T02:42:48.949Z,7.60
2023-02-19T02:45:37.889Z,7.60
2023-02-19T02:48:07.014Z,7.60
2023-02-19T02:50:44.017Z,7.50
2023-02-19T02:53:35.083Z,7.50
2023-02-19T02:56:03.605Z,7.50
2023-02-19T02:58:32.239Z,7.50
2023-02-19T03:01:19.828Z,7.50
2023-02-19T03:03:53.184Z,7.50
2023-02-19T03:06:22.076Z,7.50
2023-02-19T03:08:57.942Z,7.50
2023-02-19T03:11:43.749Z,7.60
2023-02-19T03:14:16.951Z,7.60
2023-02-19T03:17:04.980Z,7.60
2023-02-19T03:19:37.680Z,7.60
2023-02-19T03:22:11.679Z,7.60
2023-02-19T03:24:41.970Z,7.50
2023-02-19T03:27:11.522Z,7.50
2023-02-19T03:29:41.035Z,7.50
2023-02-19T03:32:13.184Z,7.50
2023-02-19T03:35:03.403Z,7.40
2023-02-19T03:37:38.137Z,7.40
2023-02-19T03:40:05.448Z,7.40
2023-02-19T03:42:55.781Z,7.30
2023-02-19T03:45:25.035Z,7.30
2023-02-19T03:47:54.196Z,7.30
2023-02-19T03:50:29.170Z,7.30
2023-02-19T03:52:59.139Z,7.30
2023-02-19T03:55:33.279Z,7.20
2023-02-19T03:58:05.197Z,7.20
2023-02-19T04:00:41.203Z,7.20
2023-02-19T04:03:20.176Z,7.20
2023-02-19T04:05:49.147Z,7.20
2023-02-19T04:08:21.206Z,7.20
2023-02-19T04:10:50.224Z,7.20
2023-02-19T04:13:24.735Z,7.10
2023-02-19T04:15:54.293Z,7.10
2023-02-19T04:18:25.798Z,7.00
2023-02-19T04:20:56.311Z,7.00
2023-02-19T04:23:26.232Z,7.00
2023-02-19T04:25:59.199Z,7.00
2023-02-19T04:28:26.268Z,7.00
2023-02-19T04:30:53.397Z,7.00
2023-02-19T04:33:20.349Z,7.00
2023-02-19T04:35:47.322Z,7.00
2023-02-19T04:38:17.181Z,7.00
2023-02-19T04:40:47.423Z,7.00
2023-02-19T04:43:20.297Z,6.90
2023-02-19T04:45:47.348Z,6.90
2023-02-19T04:48:17.174Z,6.90
2023-02-19T04:50:47.198Z,6.90
2023-02-19T04:53:17.377Z,6.90
2023-02-19T04:55:48.236Z,6.90
2023-02-19T04:58:15.269Z,6.90
2023-02-19T05:00:42.247Z,6.90
2023-02-19T05:03:09.246Z,6.90
2023-02-19T05:05:36.337Z,6.90
2023-02-19T05:08:07.209Z,6.90
2023-02-19T05:10:34.839Z,6.90
2023-02-19T05:13:01.756Z,6.90
2023-02-19T05:15:28.762Z,6.90
2023-02-19T05:17:55.763Z,6.90
2023-02-19T05:20:23.107Z,6.90
2023-02-19T05:22:50.094Z,6.80
2023-02-19T05:25:18.109Z,6.90
2023-02-19T05:27:45.156Z,6.80
2023-02-19T05:30:12.728Z,6.80
2023-02-19T05:32:39.926Z,6.80
2023-02-19T05:35:10.430Z,6.80
2023-02-19T05:37:37.425Z,6.80
2023-02-19T05:40:07.458Z,6.80
2023-02-19T05:42:34.383Z,6.80
2023-02-19T05:45:01.250Z,6.80
2023-02-19T05:47:28.219Z,6.70
2023-02-19T05:49:55.186Z,6.70
2023-02-19T05:52:25.416Z,6.70
2023-02-19T05:57:30.496Z,6.70
2023-02-19T05:59:57.666Z,6.70
2023-02-19T06:02:24.583Z,6.70
2023-02-19T06:04:51.565Z,6.70
2023-02-19T06:07:18.613Z,6.70
2023-02-19T06:09:45.612Z,6.70
2023-02-19T06:12:12.466Z,6.70
2023-02-19T06:14:39.419Z,6.70
2023-02-19T06:17:06.334Z,6.70
2023-02-19T06:19:36.579Z,6.70
2023-02-19T06:22:03.587Z,6.70
2023-02-19T06:24:30.643Z,6.60
2023-02-19T06:29:26.439Z,6.60
2023-02-19T06:31:56.830Z,6.60
2023-02-19T06:34:27.637Z,6.60
2023-02-19T06:36:54.584Z,6.50
2023-02-19T06:39:21.724Z,6.50
2023-02-19T06:41:48.727Z,6.50
2023-02-19T06:44:15.783Z,6.40
2023-02-19T06:46:43.069Z,6.40
2023-02-19T06:49:10.014Z,6.40
2023-02-19T06:51:36.985Z,6.40
2023-02-19T06:54:07.828Z,6.40
2023-02-19T06:56:38.372Z,6.30
2023-02-19T06:59:18.717Z,6.30
2023-02-19T07:01:46.223Z,6.30
2023-02-19T07:04:13.471Z,6.30
2023-02-19T07:06:40.805Z,6.30
2023-02-19T07:09:08.952Z,6.30
2023-02-19T07:11:40.724Z,6.30
2023-02-19T07:14:13.737Z,6.40
2023-02-19T07:16:40.794Z,6.40
2023-02-19T07:19:08.071Z,6.40
2023-02-19T07:21:37.782Z,6.40
2023-02-19T07:24:05.580Z,6.50
2023-02-19T07:26:32.749Z,6.50
2023-02-19T07:28:59.685Z,6.50
2023-02-19T07:31:26.816Z,6.50
2023-02-19T07:33:54.691Z,6.50
2023-02-19T07:36:23.474Z,6.40
2023-02-19T07:38:55.379Z,6.50
2023-02-19T07:41:23.134Z,6.70
2023-02-19T07:43:50.388Z,6.90
2023-02-19T07:46:17.709Z,7.30
2023-02-19T07:48:44.884Z,7.50
2023-02-19T07:51:16.542Z,7.50
2023-02-19T07:53:43.598Z,7.70
2023-02-19T07:56:12.614Z,7.80
2023-02-19T07:58:40.537Z,7.90
2023-02-19T08:01:19.799Z,8.30
2023-02-19T08:03:48.293Z,8.80
2023-02-19T08:06:17.042Z,9.30
2023-02-19T08:08:46.987Z,9.80
2023-02-19T08:11:16.920Z,10.00
2023-02-19T08:13:47.005Z,10.00
2023-02-19T08:16:29.591Z,9.90
2023-02-19T08:19:06.012Z,10.20
2023-02-19T08:21:39.012Z,10.50
2023-02-19T08:24:06.321Z,10.80
2023-02-19T08:26:34.107Z,10.80
2023-02-19T08:29:01.214Z,10.40
2023-02-19T08:31:28.321Z,10.00
2023-02-19T08:33:57.030Z,9.80
2023-02-19T08:36:24.001Z,9.60
2023-02-19T08:38:50.981Z,9.80
2023-02-19T08:41:18.077Z,9.90
2023-02-19T08:43:45.050Z,10.30
2023-02-19T08:46:12.909Z,11.00
2023-02-19T08:48:42.076Z,11.80
2023-02-19T08:51:11.441Z,12.50
2023-02-19T08:53:40.226Z,13.00
2023-02-19T08:56:13.176Z,13.30
2023-02-19T08:58:40.249Z,13.40
2023-02-19T09:01:16.367Z,13.70
2023-02-19T09:03:43.441Z,14.10
2023-02-19T09:06:16.900Z,14.40
2023-02-19T09:08:44.224Z,14.90
2023-02-19T09:11:11.686Z,15.20
2023-02-19T09:13:38.824Z,15.70
2023-02-19T09:16:06.424Z,16.00
2023-02-19T09:18:33.553Z,15.70
2023-02-19T09:21:05.462Z,15.20
2023-02-19T09:23:36.897Z,15.20
2023-02-19T09:26:07.566Z,15.60
2023-02-19T09:28:35.540Z,15.70
2023-02-19T09:31:07.480Z,15.40
2023-02-19T09:33:34.983Z,14.70
2023-02-19T09:36:03.063Z,14.30
2023-02-19T09:38:31.051Z,13.80
2023-02-19T09:40:58.981Z,13.30
2023-02-19T09:43:28.678Z,12.80
2023-02-19T09:46:03.769Z,12.30
2023-02-19T09:48:31.150Z,12.20
2023-02-19T09:50:59.674Z,12.60
2023-02-19T09:53:32.361Z,12.80
2023-02-19T09:55:59.902Z,12.60
2023-02-19T09:58:32.248Z,12.20
2023-02-19T10:01:02.375Z,11.90
2023-02-19T10:03:41.402Z,12.20
2023-02-19T10:06:25.948Z,12.70
2023-02-19T10:09:11.654Z,12.60
2023-02-19T10:11:39.057Z,12.40
2023-02-19T10:14:11.796Z,12.20
2023-02-19T10:16:45.276Z,12.60
2023-02-19T10:19:13.618Z,12.60
2023-02-19T10:21:41.406Z,13.00
2023-02-19T10:24:10.951Z,14.00
2023-02-19T10:26:37.872Z,15.10
2023-02-19T10:29:05.159Z,15.70
2023-02-19T10:31:33.457Z,15.80
2023-02-19T10:34:02.139Z,15.40
2023-02-19T10:36:35.720Z,14.70
2023-02-19T10:39:04.435Z,14.20
2023-02-19T10:41:31.575Z,13.50
2023-02-19T10:44:19.045Z,12.90
2023-02-19T10:46:49.917Z,12.40
2023-02-19T10:49:23.526Z,12.00
2023-02-19T10:51:53.639Z,11.70
2023-02-19T10:54:34.849Z,11.50
2023-02-19T10:57:21.291Z,11.60
2023-02-19T10:59:54.568Z,11.60
2023-02-19T11:02:22.096Z,11.40
2023-02-19T11:05:21.715Z,11.20
2023-02-19T11:07:56.526Z,11.10
2023-02-19T11:10:28.423Z,10.90
2023-02-19T11:12:59.118Z,10.90
2023-02-19T11:15:32.252Z,11.90
2023-02-19T11:18:15.178Z,13.10
2023-02-19T11:20:57.715Z,13.10
2023-02-19T11:23:27.248Z,13.00
2023-02-19T11:25:57.343Z,12.90
2023-02-19T11:28:36.738Z,12.70
2023-02-19T11:31:32.141Z,12.60
2023-02-19T11:34:03.479Z,12.90
2023-02-19T11:36:36.097Z,12.70
2023-02-19T11:39:16.921Z,12.70
2023-02-19T11:41:47.741Z,13.30
2023-02-19T11:44:42.255Z,13.20
2023-02-19T11:47:28.083Z,14.30
2023-02-19T11:50:14.188Z,15.90
2023-02-19T11:52:52.626Z,17.60
2023-02-19T11:55:27.593Z,18.40
2023-02-19T11:58:02.985Z,18.80
2023-02-19T12:00:32.481Z,18.40
2023-02-19T12:03:14.499Z,16.60
2023-02-19T12:05:49.989Z,15.20
2023-02-19T12:08:45.048Z,14.30
2023-02-19T12:11:28.620Z,13.70
2023-02-19T12:14:40.849Z,13.20
2023-02-19T12:17:24.719Z,12.70
2023-02-19T12:20:10.118Z,12.20
2023-02-19T12:22:50.294Z,12.00
2023-02-19T12:25:23.702Z,11.80
2023-02-19T12:28:13.546Z,12.50
2023-02-19T12:30:59.604Z,14.10
2023-02-19T12:33:51.262Z,15.70
2023-02-19T12:36:36.283Z,16.80
2023-02-19T12:39:33.566Z,16.90
2023-02-19T12:42:38.254Z,16.40
2023-02-19T12:45:08.196Z,15.40
2023-02-19T12:47:45.003Z,14.50
2023-02-19T12:50:18.937Z,14.20
2023-02-19T12:52:52.093Z,14.10
2023-02-19T12:55:21.779Z,13.70
2023-02-19T12:57:50.702Z,13.10
2023-02-19T13:00:31.135Z,12.70
2023-02-19T13:03:21.048Z,12.30
2023-02-19T13:06:17.315Z,12.20
2023-02-19T13:09:05.953Z,12.10
2023-02-19T13:11:49.965Z,11.90
2023-02-19T13:14:35.331Z,11.80
2023-02-19T13:17:33.362Z,11.80
2023-02-19T13:20:20.495Z,11.80
2023-02-19T13:23:14.320Z,11.80
2023-02-19T13:26:07.832Z,11.70
2023-02-19T13:29:00.591Z,11.70
2023-02-19T13:31:48.529Z,11.70
2023-02-19T13:34:44.045Z,12.00
2023-02-19T13:37:12.149Z,12.40
2023-02-19T13:39:50.463Z,12.50
2023-02-19T13:42:28.947Z,12.50
2023-02-19T13:44:57.979Z,12.80
2023-02-19T13:47:51.669Z,13.00
2023-02-19T13:50:25.024Z,13.30
2023-02-19T13:52:56.458Z,13.70
2023-02-19T13:55:52.797Z,14.00
2023-02-19T13:58:52.932Z,14.60
2023-02-19T14:01:20.477Z,14.70
2023-02-19T14:03:54.331Z,15.10
2023-02-19T14:06:21.333Z,15.10
2023-02-19T14:09:00.294Z,15.40
2023-02-19T14:11:42.563Z,15.80
2023-02-19T14:14:38.774Z,15.80
2023-02-19T14:17:25.664Z,16.20
2023-02-19T14:20:15.341Z,16.70
2023-02-19T14:23:03.017Z,16.50
2023-02-19T14:25:49.753Z,15.80
2023-02-19T14:28:45.805Z,14.60
2023-02-19T14:31:29.360Z,13.80
2023-02-19T14:34:00.167Z,12.70
2023-02-19T14:36:32.843Z,12.20
2023-02-19T14:39:19.176Z,11.90
2023-02-19T14:41:58.318Z,11.50
2023-02-19T14:44:32.010Z,11.40
2023-02-19T14:47:07.241Z,11.30
2023-02-19T14:49:44.494Z,11.10
2023-02-19T14:52:36.581Z,11.10
2023-02-19T14:55:24.960Z,11.00
2023-02-19T14:57:55.106Z,10.90
2023-02-19T15:00:24.448Z,10.90
2023-02-19T15:02:53.277Z,10.80
2023-02-19T15:05:25.600Z,10.90
2023-02-19T15:07:59.467Z,11.00
2023-02-19T15:10:29.221Z,11.00
2023-02-19T15:13:08.416Z,10.80
2023-02-19T15:15:40.105Z,10.60
2023-02-19T15:18:07.429Z,10.40
2023-02-19T15:20:37.013Z,10.30
2023-02-19T15:23:07.561Z,10.30
2023-02-19T15:25:37.840Z,10.30
2023-02-19T15:28:23.540Z,10.50
2023-02-19T15:30:51.748Z,10.80
2023-02-19T15:33:20.477Z,11.10
2023-02-19T15:35:55.862Z,11.00
2023-02-19T15:38:23.011Z,11.00
2023-02-19T15:40:50.526Z,10.60
2023-02-19T15:43:29.490Z,10.40
2023-02-19T15:46:01.772Z,10.20
2023-02-19T15:48:44.024Z,10.10
2023-02-19T15:51:25.089Z,9.90
2023-02-19T15:53:58.810Z,9.70
2023-02-19T15:56:31.132Z,9.60
2023-02-19T15:59:06.742Z,9.50
2023-02-19T16:01:37.526Z,9.50
2023-02-19T16:04:11.702Z,9.30
2023-02-19T16:06:55.598Z,9.30
2023-02-19T16:09:42.921Z,9.20
2023-02-19T16:12:24.688Z,9.10
2023-02-19T16:14:51.996Z,9.00
2023-02-19T16:17:23.170Z,8.90
2023-02-19T16:19:59.850Z,8.80
2023-02-19T16:22:34.797Z,8.70
2023-02-19T16:25:06.454Z,8.60
2023-02-19T16:27:37.651Z,8.50
2023-02-19T16:30:25.824Z,8.50
2023-02-19T16:33:33.607Z,8.40
2023-02-19T16:36:19.253Z,8.30
2023-02-19T16:39:07.981Z,8.20
2023-02-19T16:41:53.060Z,8.20
2023-02-19T16:44:26.028Z,8.10
2023-02-19T16:46:57.186Z,8.00
2023-02-19T16:49:24.923Z,8.00
2023-02-19T16:51:52.403Z,7.90
2023-02-19T16:54:19.379Z,7.90
2023-02-19T16:56:46.354Z,7.80
2023-02-19T16:59:13.369Z,7.80
2023-02-19T17:01:40.421Z,7.70
2023-02-19T17:04:10.489Z,7.70
2023-02-19T17:06:37.951Z,7.70
2023-02-19T17:09:06.583Z,7.70
2023-02-19T17:11:33.667Z,7.60
2023-02-19T17:14:00.892Z,7.60
2023-02-19T17:16:31.776Z,7.60
2023-02-19T17:18:58.999Z,7.50
2023-02-19T17:21:29.680Z,7.40
2023-02-19T17:23:57.148Z,7.40
2023-02-19T17:26:26.892Z,7.40
2023-02-19T17:28:55.786Z,7.30
2023-02-19T17:31:22.918Z,7.30
2023-02-19T17:33:50.569Z,7.30
2023-02-19T17:36:30.455Z,7.20
2023-02-19T17:39:01.980Z,7.20
2023-02-19T17:41:29.305Z,7.20
2023-02-19T17:43:56.252Z,7.20
2023-02-19T17:46:25.985Z,7.10
2023-02-19T17:48:54.025Z,7.10
2023-02-19T17:51:21.455Z,7.00
2023-02-19T17:53:48.557Z,7.00
2023-02-19T17:56:18.828Z,7.00
2023-02-19T17:58:46.248Z,7.00
2023-02-19T18:01:13.996Z,7.00
2023-02-19T18:03:41.200Z,6.90
2023-02-19T18:06:08.657Z,6.90
2023-02-19T18:08:36.006Z,6.90
2023-02-19T18:11:03.211Z,6.90
2023-02-19T18:13:30.091Z,6.90
2023-02-19T18:15:57.105Z,6.90
2023-02-19T18:18:24.063Z,6.90
2023-02-19T18:20:51.087Z,6.90
2023-02-19T18:23:20.531Z,6.90
2023-02-19T18:25:47.584Z,6.90
2023-02-19T18:28:15.642Z,6.90
2023-02-19T18:30:42.720Z,6.90
2023-02-19T18:33:13.408Z,6.90
2023-02-19T18:35:40.377Z,6.90
2023-02-19T18:38:07.683Z,7.00
2023-02-19T18:40:34.816Z,7.00
2023-02-19T18:43:01.842Z,7.00
2023-02-19T18:45:29.743Z,7.00
2023-02-19T18:47:56.816Z,7.00
2023-02-19T18:50:24.027Z,7.00
2023-02-19T18:52:51.700Z,7.00
2023-02-19T18:55:18.695Z,7.00
2023-02-19T18:57:46.696Z,7.00
2023-02-19T19:00:22.874Z,7.10
2023-02-19T19:02:51.332Z,7.10
2023-02-19T19:05:22.721Z,7.10
2023-02-19T19:07:51.496Z,7.10
2023-02-19T19:10:18.924Z,7.10
2023-02-19T19:12:46.043Z,7.00
2023-02-19T19:15:13.019Z,7.10
2023-02-19T19:17:40.934Z,7.00
2023-02-19T19:20:09.074Z,7.00
2023-02-19T19:22:36.054Z,7.00
2023-02-19T19:25:03.532Z,6.90
2023-02-19T19:27:30.450Z,7.00
2023-02-19T19:29:57.451Z,7.00
2023-02-19T19:32:24.415Z,6.90
2023-02-19T19:34:51.605Z,6.90
2023-02-19T19:37:18.520Z,6.90
2023-02-19T19:39:45.603Z,6.90
2023-02-19T19:42:12.533Z,6.90
2023-02-19T19:44:39.523Z,7.00
2023-02-19T19:47:06.517Z,7.00
2023-02-19T19:49:33.531Z,6.90
2023-02-19T19:52:01.309Z,6.90
2023-02-19T19:54:29.045Z,6.90
2023-02-19T19:56:56.009Z,6.90
2023-02-19T19:59:23.173Z,6.90
2023-02-19T20:01:52.575Z,6.90
2023-02-19T20:04:21.816Z,6.90
2023-02-19T20:06:48.945Z,6.90
2023-02-19T20:09:16.958Z,6.90
2023-02-19T20:11:49.949Z,6.90
2023-02-19T20:14:18.226Z,6.90
2023-02-19T20:16:47.508Z,6.80
2023-02-19T20:19:16.292Z,6.80
2023-02-19T20:21:51.812Z,6.80
2023-02-19T20:24:24.970Z,6.80
2023-02-19T20:26:58.347Z,6.80
2023-02-19T20:29:29.976Z,6.80
2023-02-19T20:32:02.621Z,6.80
2023-02-19T20:34:30.374Z,6.70
2023-02-19T20:36:57.659Z,6.80
2023-02-19T20:39:29.744Z,6.80
2023-02-19T20:41:58.157Z,6.80
2023-02-19T20:44:26.577Z,6.70
2023-02-19T20:46:54.064Z,6.70
2023-02-19T20:49:24.874Z,6.70
2023-02-19T20:51:55.197Z,6.70
2023-02-19T20:54:25.526Z,6.70
2023-02-19T20:56:54.808Z,6.70
2023-02-19T20:59:24.264Z,6.70
2023-02-19T21:01:51.318Z,6.70
2023-02-19T21:04:19.064Z,6.70
2023-02-19T21:06:46.498Z,6.60
2023-02-19T21:09:13.755Z,6.60
2023-02-19T21:11:40.715Z,6.70
2023-02-19T21:14:07.588Z,6.70
2023-02-19T21:16:34.752Z,6.70
2023-02-19T21:19:01.754Z,6.70
2023-02-19T21:21:31.212Z,6.70
2023-02-19T21:24:00.067Z,6.60
2023-02-19T21:26:37.688Z,6.60
2023-02-19T21:29:05.876Z,6.60
2023-02-19T21:31:54.662Z,6.60
2023-02-19T21:34:24.968Z,6.50
2023-02-19T21:36:52.340Z,6.60
2023-02-19T21:39:21.088Z,6.60
2023-02-19T21:41:48.357Z,6.50
2023-02-19T21:44:15.668Z,6.50
2023-02-19T21:46:42.722Z,6.60
2023-02-19T21:49:10.621Z,6.60
2023-02-19T21:51:40.394Z,6.60
2023-02-19T21:54:09.009Z,6.50
2023-02-19T21:56:36.687Z,6.50
2023-02-19T21:59:04.236Z,6.50
2023-02-19T22:01:33.548Z,6.50
2023-02-19T22:04:01.105Z,6.50
2023-02-19T22:06:30.536Z,6.60
2023-02-19T22:08:58.515Z,6.60
2023-02-19T22:11:25.965Z,6.60
2023-02-19T22:13:53.402Z,6.60
2023-02-19T22:16:20.801Z,6.70
2023-02-19T22:18:52.881Z,6.70
2023-02-19T22:21:21.140Z,6.70
2023-02-19T22:23:49.926Z,6.70
2023-02-19T22:26:27.895Z,6.70
2023-02-19T22:28:55.566Z,6.70
2023-02-19T22:31:24.434Z,6.80
2023-02-19T22:33:51.616Z,6.80
2023-02-19T22:36:20.226Z,6.80
2023-02-19T22:38:48.093Z,6.80
2023-02-19T22:41:16.612Z,6.80
2023-02-19T22:43:43.866Z,6.80
2023-02-19T22:46:16.504Z,6.80
2023-02-19T22:48:43.463Z,6.80
2023-02-19T22:51:15.751Z,6.80
2023-02-19T22:53:50.710Z,6.80
2023-02-19T22:56:19.484Z,6.80
2023-02-19T22:58:46.709Z,6.80
2023-02-19T23:01:15.352Z,6.80
2023-02-19T23:03:56.730Z,6.80
2023-02-19T23:06:26.599Z,6.80
2023-02-19T23:08:54.915Z,6.90
2023-02-19T23:11:34.785Z,6.80
2023-02-19T23:14:02.195Z,6.90
2023-02-19T23:16:29.599Z,6.90
2023-02-19T23:18:56.625Z,6.80
2023-02-19T23:21:23.742Z,6.80
2023-02-19T23:23:50.677Z,6.80
2023-02-19T23:26:18.117Z,6.80
2023-02-19T23:28:45.696Z,6.70
2023-02-19T23:31:13.951Z,6.70
2023-02-19T23:33:41.988Z,6.70
2023-02-19T23:36:10.477Z,6.70
2023-02-19T23:38:37.736Z,6.70
2023-02-19T23:41:09.576Z,6.70
2023-02-19T23:43:36.867Z,6.70
2023-02-19T23:46:04.863Z,6.70
2023-02-19T23:48:32.394Z,6.70
2023-02-19T23:50:59.394Z,6.70
2023-02-19T23:53:26.354Z,6.60
2023-02-19T23:55:53.487Z,6.60
2023-02-19T23:58:20.358Z,6.60
