createdAt,value
2023-03-28T00:00:54.809Z,227.57
2023-03-28T00:01:54.853Z,228.32
2023-03-28T00:02:54.947Z,227.54
2023-03-28T00:03:55.008Z,228.61
2023-03-28T00:04:55.009Z,228.74
2023-03-28T00:05:55.081Z,226.84
2023-03-28T00:06:55.103Z,228.47
2023-03-28T00:07:55.162Z,228.28
2023-03-28T00:08:55.761Z,229.77
2023-03-28T00:09:55.833Z,227.50
2023-03-28T00:10:55.342Z,226.71
2023-03-28T00:11:55.374Z,227.43
2023-03-28T00:12:55.427Z,227.12
2023-03-28T00:13:55.483Z,227.25
2023-03-28T00:14:55.536Z,226.12
2023-03-28T00:15:55.670Z,226.83
2023-03-28T00:16:55.650Z,227.99
2023-03-28T00:17:55.812Z,228.03
2023-03-28T00:18:55.809Z,227.58
2023-03-28T00:19:55.807Z,226.90
2023-03-28T00:20:55.862Z,226.01
2023-03-28T00:21:55.988Z,226.56
2023-03-28T00:22:55.979Z,227.17
2023-03-28T00:23:56.036Z,225.93
2023-03-28T00:24:56.116Z,227.11
2023-03-28T00:25:56.130Z,226.46
2023-03-28T00:26:56.184Z,225.43
2023-03-28T00:27:56.233Z,226.30
2023-03-28T00:28:56.288Z,226.34
2023-03-28T00:29:56.339Z,227.36
2023-03-28T00:30:56.416Z,226.74
2023-03-28T00:31:56.437Z,226.45
2023-03-28T00:32:56.872Z,224.63
2023-03-28T00:33:56.556Z,225.33
2023-03-28T00:34:57.349Z,225.97
2023-03-28T00:35:56.652Z,225.58
2023-03-28T00:36:56.704Z,225.20
2023-03-28T00:37:56.759Z,225.88
2023-03-28T00:38:56.813Z,225.49
2023-03-28T00:39:56.943Z,223.91
2023-03-28T00:40:56.918Z,224.44
2023-03-28T00:41:56.984Z,224.74
2023-03-28T00:42:57.049Z,223.69
2023-03-28T00:43:57.098Z,224.75
2023-03-28T00:44:57.165Z,224.55
2023-03-28T00:46:06.527Z,226.83
2023-03-28T00:46:58.284Z,226.83
2023-03-28T00:47:57.259Z,225.72
2023-03-28T00:48:57.312Z,224.95
2023-03-28T00:49:57.240Z,224.27
2023-03-28T00:50:57.254Z,224.64
2023-03-28T00:51:57.258Z,224.26
2023-03-28T00:52:57.272Z,224.50
2023-03-28T00:53:57.276Z,225.95
2023-03-28T00:54:57.352Z,224.57
2023-03-28T00:55:57.654Z,224.46
2023-03-28T00:56:57.313Z,223.80
2023-03-28T00:57:57.360Z,224.23
2023-03-28T00:58:57.482Z,223.45
2023-03-28T00:59:57.498Z,223.94
2023-03-28T01:00:57.525Z,223.39
2023-03-28T01:01:57.593Z,223.20
2023-03-28T01:02:57.701Z,222.46
2023-03-28T01:03:57.699Z,223.29
2023-03-28T01:04:57.859Z,224.28
2023-03-28T01:05:58.141Z,224.42
2023-03-28T01:06:57.876Z,223.73
2023-03-28T01:07:57.929Z,224.74
2023-03-28T01:08:57.978Z,223.72
2023-03-28T01:09:58.044Z,223.62
2023-03-28T01:10:58.105Z,222.02
2023-03-28T01:11:58.163Z,223.21
2023-03-28T01:12:58.205Z,221.35
2023-03-28T01:13:58.318Z,222.99
2023-03-28T01:14:58.346Z,223.55
2023-03-28T01:15:58.658Z,222.88
2023-03-28T01:16:58.434Z,222.97
2023-03-28T01:17:58.521Z,222.75
2023-03-28T01:18:58.558Z,223.25
2023-03-28T01:19:58.615Z,223.26
2023-03-28T01:20:58.661Z,222.84
2023-03-28T01:21:59.326Z,222.57
2023-03-28T01:22:58.773Z,222.86
2023-03-28T01:24:11.659Z,222.35
2023-03-28T01:24:59.906Z,222.43
2023-03-28T01:25:58.935Z,222.42
2023-03-28T01:26:58.852Z,222.47
2023-03-28T01:27:58.852Z,221.43
2023-03-28T01:28:58.866Z,221.54
2023-03-28T01:29:58.853Z,221.76
2023-03-28T01:30:58.874Z,222.83
2023-03-28T01:31:58.886Z,223.24
2023-03-28T01:32:58.924Z,221.76
2023-03-28T01:33:58.885Z,222.80
2023-03-28T01:34:59.820Z,222.43
2023-03-28T01:35:59.244Z,224.47
2023-03-28T01:36:59.045Z,223.23
2023-03-28T01:37:59.102Z,223.15
2023-03-28T01:38:59.175Z,222.00
2023-03-28T01:39:59.285Z,220.92
2023-03-28T01:40:59.286Z,221.55
2023-03-28T01:41:59.343Z,221.30
2023-03-28T01:42:59.398Z,222.07
2023-03-28T01:43:59.447Z,221.97
2023-03-28T01:44:59.494Z,222.69
2023-03-28T01:45:59.775Z,220.44
2023-03-28T01:46:59.841Z,220.73
2023-03-28T01:47:59.699Z,221.05
2023-03-28T01:48:59.737Z,222.02
2023-03-28T01:49:59.800Z,221.48
2023-03-28T01:50:59.837Z,219.79
2023-03-28T01:51:59.903Z,220.75
2023-03-28T01:52:59.957Z,220.90
2023-03-28T01:54:00.046Z,221.11
2023-03-28T01:55:00.112Z,220.24
2023-03-28T01:56:00.252Z,220.57
2023-03-28T01:57:00.249Z,219.59
2023-03-28T01:58:00.269Z,220.10
2023-03-28T01:59:00.822Z,220.49
2023-03-28T02:00:00.401Z,221.49
2023-03-28T02:01:01.367Z,219.61
2023-03-28T02:02:00.516Z,218.93
2023-03-28T02:03:00.695Z,220.12
2023-03-28T02:04:00.640Z,221.34
2023-03-28T02:05:00.806Z,221.10
2023-03-28T02:06:00.947Z,218.73
2023-03-28T02:07:00.836Z,219.92
2023-03-28T02:08:00.905Z,218.44
2023-03-28T02:09:00.967Z,217.86
2023-03-28T02:10:01.030Z,219.45
2023-03-28T02:11:01.082Z,219.97
2023-03-28T02:12:01.150Z,218.85
2023-03-28T02:13:01.225Z,219.38
2023-03-28T02:14:01.296Z,218.91
2023-03-28T02:15:01.336Z,220.27
2023-03-28T02:16:01.658Z,219.92
2023-03-28T02:17:01.452Z,218.43
2023-03-28T02:18:01.551Z,218.89
2023-03-28T02:19:01.592Z,219.27
2023-03-28T02:20:01.638Z,219.09
2023-03-28T02:21:01.742Z,219.03
2023-03-28T02:22:01.740Z,219.73
2023-03-28T02:23:01.806Z,218.76
2023-03-28T02:24:01.874Z,218.31
2023-03-28T02:25:01.998Z,218.47
2023-03-28T02:26:01.992Z,218.66
2023-03-28T02:27:02.045Z,218.35
2023-03-28T02:28:02.104Z,219.45
2023-03-28T02:29:02.167Z,219.06
2023-03-28T02:30:02.236Z,218.01
2023-03-28T02:31:02.304Z,217.44
2023-03-28T02:32:02.409Z,218.47
2023-03-28T02:33:02.492Z,216.99
2023-03-28T02:34:02.511Z,217.06
2023-03-28T02:35:02.564Z,216.06
2023-03-28T02:36:03.029Z,218.64
2023-03-28T02:37:02.723Z,217.88
2023-03-28T02:38:02.727Z,218.52
2023-03-28T02:39:02.803Z,216.80
2023-03-28T02:40:02.865Z,217.16
2023-03-28T02:41:02.931Z,216.84
2023-03-28T02:42:02.976Z,217.22
2023-03-28T02:43:03.051Z,217.87
2023-03-28T02:44:03.340Z,217.32
2023-03-28T02:45:03.167Z,216.11
2023-03-28T02:46:03.630Z,216.55
2023-03-28T02:47:03.297Z,217.11
2023-03-28T02:48:03.436Z,217.58
2023-03-28T02:49:03.416Z,216.11
2023-03-28T02:50:03.477Z,215.55
2023-03-28T02:51:03.564Z,217.39
2023-03-28T02:52:03.612Z,216.27
2023-03-28T02:53:03.664Z,215.97
2023-03-28T02:54:03.735Z,214.48
2023-03-28T02:55:03.807Z,214.45
2023-03-28T02:56:03.851Z,217.62
2023-03-28T02:57:03.926Z,217.36
2023-03-28T02:58:03.976Z,216.93
2023-03-28T02:59:04.033Z,214.89
2023-03-28T03:00:04.099Z,213.97
2023-03-28T03:01:04.169Z,213.33
2023-03-28T03:02:04.231Z,214.70
2023-03-28T03:03:04.381Z,216.22
2023-03-28T03:04:04.403Z,214.79
2023-03-28T03:05:04.426Z,215.52
2023-03-28T03:06:04.490Z,213.10
2023-03-28T03:07:04.525Z,215.20
2023-03-28T03:08:04.599Z,214.04
2023-03-28T03:09:04.651Z,213.92
2023-03-28T03:10:04.824Z,215.35
2023-03-28T03:11:04.762Z,213.45
2023-03-28T03:12:04.830Z,213.04
2023-03-28T03:13:04.885Z,212.31
2023-03-28T03:14:04.963Z,214.08
2023-03-28T03:15:05.012Z,214.23
2023-03-28T03:16:05.089Z,212.77
2023-03-28T03:17:05.109Z,213.88
2023-03-28T03:18:05.238Z,212.79
2023-03-28T03:19:05.237Z,212.79
2023-03-28T03:20:05.281Z,211.47
2023-03-28T03:21:05.351Z,213.67
2023-03-28T03:22:05.467Z,214.39
2023-03-28T03:23:05.449Z,214.27
2023-03-28T03:24:05.503Z,213.96
2023-03-28T03:25:05.576Z,212.20
2023-03-28T03:26:05.605Z,214.42
2023-03-28T03:27:05.659Z,214.94
2023-03-28T03:28:05.721Z,214.81
2023-03-28T03:29:05.776Z,215.38
2023-03-28T03:30:05.827Z,215.83
2023-03-28T03:31:05.926Z,216.03
2023-03-28T03:32:05.936Z,215.71
2023-03-28T03:33:06.044Z,216.99
2023-03-28T03:34:06.043Z,218.19
2023-03-28T03:35:06.117Z,217.06
2023-03-28T03:36:06.217Z,219.21
2023-03-28T03:37:06.207Z,218.12
2023-03-28T03:38:06.268Z,218.61
2023-03-28T03:39:06.398Z,219.52
2023-03-28T03:40:06.384Z,219.26
2023-03-28T03:41:06.424Z,220.56
2023-03-28T03:42:06.481Z,219.68
2023-03-28T03:43:06.534Z,220.32
2023-03-28T03:44:06.595Z,220.11
2023-03-28T03:45:06.636Z,220.25
2023-03-28T03:46:06.680Z,221.71
2023-03-28T03:47:06.745Z,221.26
2023-03-28T03:48:06.925Z,222.79
2023-03-28T03:49:06.840Z,222.10
2023-03-28T03:50:06.879Z,222.87
2023-03-28T03:51:06.938Z,224.66
2023-03-28T03:52:06.987Z,222.84
2023-03-28T03:53:07.046Z,224.69
2023-03-28T03:54:07.825Z,224.07
2023-03-28T03:55:07.149Z,224.28
2023-03-28T03:56:07.262Z,225.25
2023-03-28T03:57:07.324Z,224.73
2023-03-28T03:58:07.310Z,225.51
2023-03-28T03:59:07.364Z,225.28
2023-03-28T04:00:07.417Z,225.21
2023-03-28T04:01:08.317Z,226.19
2023-03-28T04:02:07.559Z,226.31
2023-03-28T04:03:07.601Z,225.05
2023-03-28T04:04:08.610Z,225.15
2023-03-28T04:05:07.575Z,225.31
2023-03-28T04:06:07.567Z,226.03
2023-03-28T04:07:07.572Z,225.53
2023-03-28T04:08:07.569Z,228.37
2023-03-28T04:09:07.595Z,228.12
2023-03-28T04:10:07.582Z,229.50
2023-03-28T04:11:07.585Z,229.06
2023-03-28T04:12:07.590Z,228.11
2023-03-28T04:13:07.597Z,228.69
2023-03-28T04:14:07.611Z,228.83
2023-03-28T04:15:07.663Z,230.18
2023-03-28T04:16:07.750Z,231.10
2023-03-28T04:17:07.749Z,227.68
2023-03-28T04:18:09.785Z,231.15
2023-03-28T04:19:07.853Z,229.58
2023-03-28T04:20:07.992Z,229.23
2023-03-28T04:21:07.971Z,230.91
2023-03-28T04:22:08.031Z,230.06
2023-03-28T04:23:08.085Z,228.81
2023-03-28T04:24:08.137Z,228.93
2023-03-28T04:25:08.191Z,230.96
2023-03-28T04:26:08.239Z,231.89
2023-03-28T04:27:08.296Z,231.59
2023-03-28T04:28:08.339Z,231.13
2023-03-28T04:29:08.393Z,229.49
2023-03-28T04:30:08.460Z,231.89
2023-03-28T04:31:08.626Z,230.36
2023-03-28T04:32:08.562Z,231.39
2023-03-28T04:33:08.649Z,231.77
2023-03-28T04:34:08.652Z,232.02
2023-03-28T04:35:08.741Z,232.17
2023-03-28T04:36:08.803Z,231.52
2023-03-28T04:37:08.812Z,232.99
2023-03-28T04:38:08.868Z,231.31
2023-03-28T04:39:08.928Z,232.73
2023-03-28T04:40:08.970Z,231.36
2023-03-28T04:41:09.025Z,232.02
2023-03-28T04:42:09.087Z,232.89
2023-03-28T04:43:09.130Z,232.26
2023-03-28T04:44:09.184Z,234.07
2023-03-28T04:45:09.245Z,233.70
2023-03-28T04:46:09.337Z,234.73
2023-03-28T04:47:09.355Z,233.69
2023-03-28T04:48:09.462Z,234.32
2023-03-28T04:49:09.466Z,234.44
2023-03-28T04:50:09.522Z,234.14
2023-03-28T04:51:09.600Z,234.28
2023-03-28T04:52:09.637Z,235.21
2023-03-28T04:53:09.693Z,235.07
2023-03-28T04:54:09.750Z,233.11
2023-03-28T04:55:09.793Z,236.15
2023-03-28T04:56:09.865Z,235.76
2023-03-28T04:57:09.978Z,233.98
2023-03-28T04:58:10.065Z,233.23
2023-03-28T04:59:10.040Z,237.02
2023-03-28T05:00:10.106Z,235.23
2023-03-28T05:01:10.222Z,234.27
2023-03-28T05:02:10.231Z,235.22
2023-03-28T05:03:12.413Z,235.31
2023-03-28T05:04:10.253Z,235.99
2023-03-28T05:05:10.256Z,235.90
2023-03-28T05:06:10.263Z,236.52
2023-03-28T05:07:10.273Z,235.82
2023-03-28T05:08:10.289Z,236.94
2023-03-28T05:09:10.279Z,236.26
2023-03-28T05:10:11.266Z,235.00
2023-03-28T05:11:10.676Z,235.07
2023-03-28T05:12:10.572Z,233.68
2023-03-28T05:13:10.629Z,235.77
2023-03-28T05:14:10.683Z,235.24
2023-03-28T05:15:10.756Z,235.26
2023-03-28T05:16:10.868Z,234.66
2023-03-28T05:17:11.013Z,235.34
2023-03-28T05:18:11.807Z,236.79
2023-03-28T05:19:10.968Z,236.05
2023-03-28T05:20:11.028Z,238.55
2023-03-28T05:21:11.080Z,240.08
2023-03-28T05:22:11.149Z,241.54
2023-03-28T05:23:11.843Z,247.72
2023-03-28T05:24:11.278Z,250.00
2023-03-28T05:25:11.237Z,248.97
2023-03-28T05:26:11.277Z,248.77
2023-03-28T05:27:11.308Z,250.00
2023-03-28T05:28:11.335Z,249.22
2023-03-28T05:29:11.368Z,249.56
2023-03-28T05:30:11.407Z,248.05
2023-03-28T05:31:11.427Z,249.36
2023-03-28T05:32:11.506Z,245.85
2023-03-28T05:33:11.592Z,243.20
2023-03-28T05:34:11.534Z,243.18
2023-03-28T05:35:11.571Z,228.92
2023-03-28T05:36:11.642Z,203.59
2023-03-28T05:37:12.235Z,184.18
2023-03-28T05:38:11.691Z,168.90
2023-03-28T05:39:11.726Z,165.43
2023-03-28T05:40:11.772Z,165.43
2023-03-28T05:41:11.826Z,179.15
2023-03-28T05:42:11.877Z,195.28
2023-03-28T05:43:11.917Z,204.09
2023-03-28T05:44:11.972Z,206.75
2023-03-28T05:45:12.027Z,208.30
2023-03-28T05:46:12.156Z,205.75
2023-03-28T05:47:12.127Z,205.04
2023-03-28T05:48:12.188Z,204.36
2023-03-28T05:49:12.224Z,205.02
2023-03-28T05:50:12.298Z,203.76
2023-03-28T05:51:12.345Z,205.62
2023-03-28T05:52:12.372Z,205.02
2023-03-28T05:53:12.411Z,205.78
2023-03-28T05:54:12.464Z,205.78
2023-03-28T05:55:12.528Z,208.29
2023-03-28T05:56:12.582Z,206.40
2023-03-28T05:57:12.655Z,205.34
2023-03-28T05:58:12.663Z,207.22
2023-03-28T05:59:12.804Z,205.84
2023-03-28T06:00:12.780Z,206.83
2023-03-28T06:01:12.873Z,208.55
2023-03-28T06:02:12.897Z,190.61
2023-03-28T06:03:16.636Z,182.37
2023-03-28T06:04:12.955Z,182.45
2023-03-28T06:05:13.001Z,183.85
2023-03-28T06:06:12.939Z,189.40
2023-03-28T06:07:12.951Z,197.65
2023-03-28T06:08:12.978Z,209.23
2023-03-28T06:09:12.972Z,212.58
2023-03-28T06:10:13.068Z,213.86
2023-03-28T06:11:12.974Z,216.10
2023-03-28T06:12:12.971Z,218.33
2023-03-28T06:13:13.041Z,216.94
2023-03-28T06:14:12.989Z,217.75
2023-03-28T06:15:13.009Z,220.71
2023-03-28T06:16:12.991Z,219.18
2023-03-28T06:17:13.018Z,222.07
2023-03-28T06:18:13.050Z,223.47
2023-03-28T06:19:17.824Z,223.94
2023-03-28T06:20:14.041Z,224.07
2023-03-28T06:21:13.026Z,225.29
2023-03-28T06:22:13.024Z,227.59
2023-03-28T06:23:13.026Z,235.32
2023-03-28T06:24:13.042Z,239.04
2023-03-28T06:25:13.049Z,245.29
2023-03-28T06:26:13.045Z,247.17
2023-03-28T06:27:13.051Z,247.47
2023-03-28T06:28:13.106Z,247.32
2023-03-28T06:29:13.129Z,250.00
2023-03-28T06:30:13.137Z,249.05
2023-03-28T06:31:13.221Z,249.56
2023-03-28T06:32:13.236Z,246.50
2023-03-28T06:33:13.817Z,233.25
2023-03-28T06:34:13.351Z,232.10
2023-03-28T06:35:13.389Z,233.28
2023-03-28T06:36:14.358Z,239.34
2023-03-28T06:37:13.487Z,243.40
2023-03-28T06:38:13.657Z,248.57
2023-03-28T06:39:13.572Z,250.00
2023-03-28T06:40:14.311Z,249.51
2023-03-28T06:41:13.681Z,250.00
2023-03-28T06:42:13.726Z,248.32
2023-03-28T06:43:13.792Z,249.57
2023-03-28T06:44:13.827Z,249.37
2023-03-28T06:45:13.920Z,249.34
2023-03-28T06:46:13.987Z,248.78
2023-03-28T06:47:13.986Z,248.81
2023-03-28T06:48:14.019Z,248.47
2023-03-28T06:49:14.083Z,249.04
2023-03-28T06:50:14.127Z,249.90
2023-03-28T06:51:14.183Z,247.66
2023-03-28T06:52:14.287Z,249.21
2023-03-28T06:53:14.279Z,249.91
2023-03-28T06:54:14.327Z,248.56
2023-03-28T06:55:15.312Z,248.79
2023-03-28T06:56:14.405Z,249.96
2023-03-28T06:57:14.484Z,248.92
2023-03-28T06:58:14.507Z,247.78
2023-03-28T06:59:14.553Z,247.50
2023-03-28T07:00:14.598Z,247.68
2023-03-28T07:01:14.653Z,247.51
2023-03-28T07:02:14.696Z,246.01
2023-03-28T07:03:14.901Z,245.67
2023-03-28T07:04:14.816Z,246.16
2023-03-28T07:05:14.851Z,246.68
2023-03-28T07:06:14.915Z,246.16
2023-03-28T07:07:14.964Z,247.20
2023-03-28T07:08:15.034Z,243.90
2023-03-28T07:09:15.080Z,244.35
2023-03-28T07:10:15.147Z,244.00
2023-03-28T07:11:15.206Z,245.66
2023-03-28T07:12:15.244Z,243.09
2023-03-28T07:13:15.300Z,247.80
2023-03-28T07:14:15.348Z,250.11
2023-03-28T07:15:18.349Z,249.55
2023-03-28T07:16:15.437Z,249.68
2023-03-28T07:17:15.415Z,248.58
2023-03-28T07:18:15.413Z,249.17
2023-03-28T07:19:15.421Z,247.82
2023-03-28T07:20:15.426Z,249.70
2023-03-28T07:21:15.439Z,249.06
2023-03-28T07:22:15.432Z,248.12
2023-03-28T07:23:15.425Z,249.01
2023-03-28T07:24:15.430Z,247.76
2023-03-28T07:25:15.421Z,213.27
2023-03-28T07:26:15.434Z,198.48
2023-03-28T07:27:16.913Z,187.78
2023-03-28T07:28:15.447Z,200.21
2023-03-28T07:29:15.442Z,215.80
2023-03-28T07:30:15.510Z,223.04
2023-03-28T07:31:15.445Z,227.94
2023-03-28T07:32:16.314Z,230.46
2023-03-28T07:33:20.437Z,231.50
2023-03-28T07:34:16.465Z,231.63
2023-03-28T07:35:15.531Z,232.08
2023-03-28T07:36:15.447Z,233.90
2023-03-28T07:37:15.436Z,235.59
2023-03-28T07:38:15.431Z,238.20
2023-03-28T07:39:15.414Z,238.24
2023-03-28T07:40:15.416Z,239.37
2023-03-28T07:41:15.429Z,239.03
2023-03-28T07:42:15.494Z,239.71
2023-03-28T07:43:15.405Z,241.87
2023-03-28T07:44:15.408Z,242.39
2023-03-28T07:45:15.407Z,243.84
2023-03-28T07:46:15.449Z,243.38
2023-03-28T07:47:15.436Z,242.84
2023-03-28T07:48:15.524Z,243.69
2023-03-28T07:49:15.527Z,243.00
2023-03-28T07:50:15.546Z,240.81
2023-03-28T07:51:15.581Z,241.47
2023-03-28T07:52:15.638Z,242.70
2023-03-28T07:53:15.674Z,243.03
2023-03-28T07:54:15.728Z,243.78
2023-03-28T07:55:15.760Z,244.02
2023-03-28T07:56:15.800Z,244.07
2023-03-28T07:57:15.874Z,244.83
2023-03-28T07:58:15.887Z,244.08
2023-03-28T07:59:15.918Z,244.68
2023-03-28T08:00:15.979Z,242.98
2023-03-28T08:01:16.010Z,244.90
2023-03-28T08:02:16.054Z,245.17
2023-03-28T08:03:16.214Z,247.87
2023-03-28T08:04:16.107Z,247.94
2023-03-28T08:05:16.187Z,246.33
2023-03-28T08:06:31.038Z,245.88
2023-03-28T08:07:17.103Z,247.90
2023-03-28T08:08:16.089Z,247.96
2023-03-28T08:09:16.105Z,248.22
2023-03-28T08:10:16.161Z,248.79
2023-03-28T08:11:16.107Z,251.17
2023-03-28T08:12:16.111Z,249.52
2023-03-28T08:13:16.132Z,247.64
2023-03-28T08:14:16.173Z,250.00
2023-03-28T08:15:16.808Z,244.21
2023-03-28T08:16:16.205Z,241.80
2023-03-28T08:17:16.161Z,247.54
2023-03-28T08:18:16.150Z,249.06
2023-03-28T08:19:16.209Z,250.00
2023-03-28T08:20:16.231Z,250.00
2023-03-28T08:21:16.290Z,238.69
2023-03-28T08:22:16.345Z,226.69
2023-03-28T08:23:18.251Z,216.40
2023-03-28T08:24:25.277Z,204.67
2023-03-28T08:25:17.424Z,204.84
2023-03-28T08:26:16.418Z,206.63
2023-03-28T08:27:16.427Z,210.03
2023-03-28T08:28:16.448Z,213.52
2023-03-28T08:29:16.416Z,219.43
2023-03-28T08:30:16.412Z,221.20
2023-03-28T08:31:16.504Z,223.93
2023-03-28T08:32:17.426Z,213.96
2023-03-28T08:33:16.493Z,198.12
2023-03-28T08:34:16.424Z,182.10
2023-03-28T08:35:16.438Z,167.62
2023-03-28T08:36:16.504Z,154.32
2023-03-28T08:37:16.459Z,144.22
2023-03-28T08:38:16.417Z,124.94
2023-03-28T08:39:16.418Z,118.31
2023-03-28T08:40:17.321Z,106.54
2023-03-28T08:41:16.412Z,99.82
2023-03-28T08:42:16.423Z,94.55
2023-03-28T08:43:16.811Z,91.45
2023-03-28T08:44:16.428Z,121.19
2023-03-28T08:45:16.530Z,140.58
2023-03-28T08:46:16.504Z,153.82
2023-03-28T08:47:16.440Z,163.09
2023-03-28T08:48:16.528Z,171.87
2023-03-28T08:49:16.459Z,179.93
2023-03-28T08:50:16.449Z,183.73
2023-03-28T08:51:17.229Z,189.11
2023-03-28T08:52:16.543Z,192.60
2023-03-28T08:53:16.601Z,193.87
2023-03-28T08:54:16.668Z,195.61
2023-03-28T08:55:16.767Z,201.45
2023-03-28T08:56:16.726Z,198.76
2023-03-28T08:57:16.788Z,198.80
2023-03-28T08:58:16.817Z,198.17
2023-03-28T08:59:16.856Z,198.48
2023-03-28T09:00:16.895Z,200.00
2023-03-28T09:01:16.940Z,202.70
2023-03-28T09:02:17.029Z,204.16
2023-03-28T09:03:17.216Z,204.46
2023-03-28T09:04:17.216Z,201.87
2023-03-28T09:05:23.859Z,201.88
2023-03-28T09:06:18.133Z,201.93
2023-03-28T09:07:17.134Z,202.15
2023-03-28T09:08:19.668Z,203.09
2023-03-28T09:09:17.145Z,203.75
2023-03-28T09:10:17.142Z,204.89
2023-03-28T09:11:17.149Z,204.53
2023-03-28T09:12:17.148Z,205.02
2023-03-28T09:13:17.148Z,204.84
2023-03-28T09:14:17.163Z,205.18
2023-03-28T09:15:17.168Z,206.62
2023-03-28T09:16:17.200Z,207.17
2023-03-28T09:17:17.179Z,206.54
2023-03-28T09:18:17.172Z,197.45
2023-03-28T09:19:17.182Z,192.34
2023-03-28T09:20:17.202Z,177.39
2023-03-28T09:21:17.198Z,173.24
2023-03-28T09:22:17.212Z,158.90
2023-03-28T09:23:17.729Z,121.82
2023-03-28T09:24:17.236Z,110.61
2023-03-28T09:25:17.214Z,111.64
2023-03-28T09:26:17.326Z,126.40
2023-03-28T09:27:17.220Z,142.20
2023-03-28T09:28:17.222Z,158.46
2023-03-28T09:29:17.349Z,158.93
2023-03-28T09:30:17.239Z,161.64
2023-03-28T09:31:17.281Z,167.94
2023-03-28T09:32:17.316Z,177.58
2023-03-28T09:33:17.241Z,191.91
2023-03-28T09:34:17.256Z,194.89
2023-03-28T09:35:17.294Z,197.69
2023-03-28T09:36:17.260Z,198.80
2023-03-28T09:37:17.248Z,201.37
2023-03-28T09:38:17.252Z,203.12
2023-03-28T09:39:17.284Z,202.58
2023-03-28T09:40:17.270Z,205.35
2023-03-28T09:41:17.258Z,205.37
2023-03-28T09:42:17.260Z,205.62
2023-03-28T09:43:17.316Z,206.70
2023-03-28T09:44:17.271Z,209.07
2023-03-28T09:45:17.304Z,205.63
2023-03-28T09:46:17.311Z,206.86
2023-03-28T09:47:17.302Z,209.03
2023-03-28T09:48:19.631Z,212.60
2023-03-28T09:49:17.513Z,217.13
2023-03-28T09:50:18.339Z,217.91
2023-03-28T09:51:17.642Z,217.92
2023-03-28T09:52:17.638Z,217.57
2023-03-28T09:53:17.677Z,218.24
2023-03-28T09:54:17.729Z,218.21
2023-03-28T09:55:17.765Z,218.66
2023-03-28T09:56:17.804Z,219.45
2023-03-28T09:57:17.884Z,218.31
2023-03-28T09:58:17.883Z,220.56
2023-03-28T09:59:17.924Z,218.84
2023-03-28T10:00:17.982Z,218.65
2023-03-28T10:01:18.079Z,218.83
2023-03-28T10:02:18.052Z,220.07
2023-03-28T10:03:18.084Z,221.19
2023-03-28T10:04:18.187Z,220.99
2023-03-28T10:05:18.180Z,221.99
2023-03-28T10:06:18.200Z,221.29
2023-03-28T10:07:18.246Z,221.34
2023-03-28T10:08:18.282Z,220.99
2023-03-28T10:09:18.324Z,221.21
2023-03-28T10:10:18.382Z,220.67
2023-03-28T10:11:18.453Z,219.55
2023-03-28T10:12:18.446Z,216.13
2023-03-28T10:13:18.529Z,211.96
2023-03-28T10:14:18.594Z,210.56
2023-03-28T10:15:18.675Z,209.05
2023-03-28T10:16:18.749Z,207.03
2023-03-28T10:17:18.783Z,207.12
2023-03-28T10:18:18.813Z,208.26
2023-03-28T10:19:18.847Z,207.89
2023-03-28T10:20:18.888Z,206.55
2023-03-28T10:21:18.948Z,204.78
2023-03-28T10:22:18.957Z,203.67
2023-03-28T10:23:19.004Z,204.88
2023-03-28T10:24:19.042Z,203.23
2023-03-28T10:25:19.089Z,205.70
2023-03-28T10:26:19.119Z,205.57
2023-03-28T10:27:19.149Z,207.69
2023-03-28T10:28:19.191Z,208.64
2023-03-28T10:29:19.243Z,208.54
2023-03-28T10:30:19.295Z,208.83
2023-03-28T10:31:19.339Z,210.73
2023-03-28T10:32:19.361Z,211.03
2023-03-28T10:33:19.400Z,210.83
2023-03-28T10:34:19.436Z,213.04
2023-03-28T10:35:21.379Z,214.55
2023-03-28T10:36:21.262Z,214.58
2023-03-28T10:37:19.495Z,214.34
2023-03-28T10:38:19.554Z,215.08
2023-03-28T10:39:19.519Z,216.26
2023-03-28T10:40:19.551Z,216.44
2023-03-28T10:41:19.602Z,219.21
2023-03-28T10:42:19.539Z,220.15
2023-03-28T10:43:19.599Z,217.79
2023-03-28T10:44:19.549Z,216.28
2023-03-28T10:45:19.562Z,216.34
2023-03-28T10:46:19.565Z,216.78
2023-03-28T10:47:19.559Z,217.65
2023-03-28T10:48:20.301Z,219.04
2023-03-28T10:49:19.563Z,217.95
2023-03-28T10:50:19.802Z,218.40
2023-03-28T10:51:19.567Z,217.79
2023-03-28T10:52:19.570Z,217.78
2023-03-28T10:53:19.561Z,217.38
2023-03-28T10:54:19.559Z,217.40
2023-03-28T10:55:19.581Z,216.75
2023-03-28T10:56:19.611Z,218.71
2023-03-28T10:57:19.679Z,216.56
2023-03-28T10:58:19.695Z,218.97
2023-03-28T10:59:19.816Z,218.53
2023-03-28T11:00:19.772Z,218.91
2023-03-28T11:01:19.866Z,217.73
2023-03-28T11:02:19.895Z,218.50
2023-03-28T11:03:19.976Z,221.62
2023-03-28T11:04:19.928Z,224.31
2023-03-28T11:05:19.959Z,224.73
2023-03-28T11:06:20.806Z,223.51
2023-03-28T11:07:20.102Z,220.39
2023-03-28T11:08:20.200Z,217.39
2023-03-28T11:09:20.151Z,215.20
2023-03-28T11:10:20.165Z,207.73
2023-03-28T11:11:20.321Z,202.83
2023-03-28T11:12:28.218Z,193.03
2023-03-28T11:13:21.371Z,190.42
2023-03-28T11:14:20.811Z,186.97
2023-03-28T11:15:20.270Z,185.06
2023-03-28T11:16:20.338Z,182.64
2023-03-28T11:17:20.258Z,181.10
2023-03-28T11:18:20.267Z,178.61
2023-03-28T11:19:20.259Z,178.36
2023-03-28T11:20:20.262Z,181.06
2023-03-28T11:21:21.221Z,182.58
2023-03-28T11:22:20.262Z,183.59
2023-03-28T11:23:20.311Z,185.31
2023-03-28T11:24:20.273Z,186.31
2023-03-28T11:25:20.279Z,187.50
2023-03-28T11:26:20.276Z,189.12
2023-03-28T11:27:20.287Z,189.27
2023-03-28T11:28:20.277Z,189.44
2023-03-28T11:29:20.283Z,188.90
2023-03-28T11:30:20.290Z,190.59
2023-03-28T11:31:20.347Z,191.24
2023-03-28T11:32:20.281Z,191.63
2023-03-28T11:33:20.303Z,192.13
2023-03-28T11:34:20.329Z,191.15
2023-03-28T11:35:20.363Z,193.29
2023-03-28T11:36:20.407Z,191.67
2023-03-28T11:37:20.439Z,192.66
2023-03-28T11:38:20.467Z,193.36
2023-03-28T11:39:20.493Z,194.25
2023-03-28T11:40:20.520Z,196.84
2023-03-28T11:41:20.563Z,197.19
2023-03-28T11:42:20.602Z,196.45
2023-03-28T11:43:20.626Z,198.20
2023-03-28T11:44:20.823Z,200.61
2023-03-28T11:45:23.800Z,201.38
2023-03-28T11:46:21.741Z,201.45
2023-03-28T11:47:20.746Z,201.96
2023-03-28T11:48:20.713Z,203.28
2023-03-28T11:49:20.708Z,205.12
2023-03-28T11:50:20.701Z,207.63
2023-03-28T11:51:20.727Z,205.04
2023-03-28T11:52:20.765Z,207.90
2023-03-28T11:53:20.712Z,207.63
2023-03-28T11:54:20.711Z,209.01
2023-03-28T11:55:20.727Z,207.27
2023-03-28T11:56:20.725Z,208.80
2023-03-28T11:57:20.796Z,213.11
2023-03-28T11:58:20.737Z,212.85
2023-03-28T11:59:20.736Z,214.88
2023-03-28T12:00:33.121Z,215.41
2023-03-28T12:01:21.783Z,215.50
2023-03-28T12:02:20.809Z,215.45
2023-03-28T12:03:20.823Z,215.98
2023-03-28T12:04:20.977Z,217.32
2023-03-28T12:05:20.847Z,218.66
2023-03-28T12:06:20.773Z,220.04
2023-03-28T12:07:20.788Z,219.13
2023-03-28T12:08:20.806Z,221.63
2023-03-28T12:09:20.799Z,222.49
2023-03-28T12:10:20.810Z,223.93
2023-03-28T12:11:20.809Z,225.45
2023-03-28T12:12:20.821Z,225.88
2023-03-28T12:13:20.828Z,226.76
2023-03-28T12:14:20.826Z,228.27
2023-03-28T12:15:20.837Z,228.93
2023-03-28T12:16:20.913Z,229.92
2023-03-28T12:17:20.863Z,230.00
2023-03-28T12:18:20.866Z,229.69
2023-03-28T12:19:21.788Z,230.06
2023-03-28T12:20:22.604Z,231.01
2023-03-28T12:21:20.887Z,230.50
2023-03-28T12:22:20.954Z,229.26
2023-03-28T12:23:21.795Z,230.49
2023-03-28T12:24:20.941Z,228.94
2023-03-28T12:25:20.970Z,230.10
2023-03-28T12:26:21.003Z,229.45
2023-03-28T12:27:21.043Z,228.13
2023-03-28T12:28:21.074Z,227.36
2023-03-28T12:29:21.122Z,225.83