createdAt,value
2019-03-16T00:01:58.830Z,6.90
2019-03-16T00:05:03.280Z,6.90
2019-03-16T00:08:07.651Z,6.90
2019-03-16T00:11:11.992Z,7.00
2019-03-16T00:14:16.403Z,6.90
2019-03-16T00:17:23.798Z,6.90
2019-03-16T00:20:27.457Z,6.90
2019-03-16T00:23:31.879Z,6.90
2019-03-16T00:26:36.170Z,6.90
2019-03-16T00:29:40.493Z,6.90
2019-03-16T00:32:44.776Z,6.90
2019-03-16T00:35:48.954Z,6.90
2019-03-16T00:38:53.314Z,6.90
2019-03-16T00:41:57.615Z,6.90
2019-03-16T00:45:01.924Z,6.90
2019-03-16T00:48:06.247Z,6.90
2019-03-16T00:51:13.395Z,6.80
2019-03-16T00:54:20.224Z,6.80
2019-03-16T00:57:24.608Z,6.80
2019-03-16T01:00:29.238Z,6.80
2019-03-16T01:03:36.767Z,6.80
2019-03-16T01:06:43.817Z,6.80
2019-03-16T01:09:53.808Z,6.80
2019-03-16T01:13:01.067Z,6.80
2019-03-16T01:16:08.605Z,6.80
2019-03-16T01:19:12.965Z,6.80
2019-03-16T01:22:18.422Z,6.80
2019-03-16T01:25:22.751Z,6.80
2019-03-16T01:28:27.098Z,6.80
2019-03-16T01:31:31.352Z,6.80
2019-03-16T01:34:35.645Z,6.80
2019-03-16T01:37:40.026Z,6.80
2019-03-16T01:40:44.391Z,6.80
2019-03-16T01:43:48.628Z,6.80
2019-03-16T01:46:52.933Z,6.90
2019-03-16T01:49:57.271Z,6.90
2019-03-16T01:53:01.635Z,6.90
2019-03-16T01:56:05.891Z,6.90
2019-03-16T01:59:10.173Z,6.90
2019-03-16T02:02:14.429Z,6.90
2019-03-16T02:05:18.894Z,6.90
2019-03-16T02:08:23.188Z,6.90
2019-03-16T02:11:27.574Z,6.90
2019-03-16T02:14:31.913Z,7.00
2019-03-16T02:17:36.218Z,7.00
2019-03-16T02:20:40.533Z,7.00
2019-03-16T02:23:44.818Z,7.00
2019-03-16T02:26:49.083Z,7.00
2019-03-16T02:29:53.450Z,7.00
2019-03-16T02:33:11.894Z,7.00
2019-03-16T02:36:03.818Z,7.00
2019-03-16T02:39:08.166Z,7.00
2019-03-16T02:42:12.529Z,7.00
2019-03-16T02:45:16.748Z,7.00
2019-03-16T02:48:21.263Z,7.00
2019-03-16T02:51:25.595Z,7.00
2019-03-16T02:54:29.889Z,7.00
2019-03-16T02:57:34.159Z,7.00
2019-03-16T03:00:38.534Z,7.00
2019-03-16T03:03:42.868Z,7.00
2019-03-16T03:06:47.252Z,7.00
2019-03-16T03:09:51.790Z,7.00
2019-03-16T03:12:56.159Z,7.00
2019-03-16T03:16:00.424Z,7.00
2019-03-16T03:19:04.655Z,7.00
2019-03-16T03:22:09.012Z,7.00
2019-03-16T03:25:13.395Z,7.00
2019-03-16T03:28:17.606Z,7.00
2019-03-16T03:31:21.958Z,7.00
2019-03-16T03:34:26.327Z,7.00
2019-03-16T03:37:30.692Z,7.00
2019-03-16T03:40:35.035Z,7.00
2019-03-16T03:43:39.397Z,7.00
2019-03-16T03:46:43.696Z,7.00
2019-03-16T03:49:48.014Z,7.00
2019-03-16T03:52:52.522Z,7.00
2019-03-16T03:55:57.015Z,7.00
2019-03-16T03:59:01.384Z,7.00
2019-03-16T04:02:05.685Z,7.00
2019-03-16T04:05:09.950Z,6.90
2019-03-16T04:08:14.327Z,6.90
2019-03-16T04:11:18.719Z,6.90
2019-03-16T04:14:23.079Z,6.90
2019-03-16T04:17:27.394Z,6.90
2019-03-16T04:20:31.764Z,6.90
2019-03-16T04:23:36.016Z,6.90
2019-03-16T04:26:40.319Z,6.80
2019-03-16T04:29:44.658Z,6.80
2019-03-16T04:32:49.013Z,6.80
2019-03-16T04:35:53.349Z,6.80
2019-03-16T04:38:57.666Z,6.80
2019-03-16T04:42:01.989Z,6.70
2019-03-16T04:45:06.732Z,6.70
2019-03-16T04:48:11.043Z,6.70
2019-03-16T04:51:15.309Z,6.70
2019-03-16T04:54:19.510Z,6.70
2019-03-16T04:57:23.810Z,6.70
2019-03-16T05:00:28.142Z,6.70
2019-03-16T05:03:32.495Z,6.70
2019-03-16T05:06:36.751Z,6.60
2019-03-16T05:09:40.997Z,6.60
2019-03-16T05:12:45.458Z,6.60
2019-03-16T05:15:51.039Z,6.70
2019-03-16T05:18:55.477Z,6.70
2019-03-16T05:21:59.839Z,6.60
2019-03-16T05:25:04.196Z,6.70
2019-03-16T05:28:08.405Z,6.70
2019-03-16T05:31:12.734Z,6.70
2019-03-16T05:34:17.020Z,6.70
2019-03-16T05:37:21.295Z,6.70
2019-03-16T05:40:25.599Z,6.70
2019-03-16T05:43:29.952Z,6.70
2019-03-16T05:46:34.756Z,6.70
2019-03-16T05:49:39.015Z,6.70
2019-03-16T05:52:43.445Z,6.70
2019-03-16T05:55:47.790Z,6.70
2019-03-16T05:58:52.165Z,6.70
2019-03-16T06:01:56.419Z,6.70
2019-03-16T06:05:10.544Z,6.70
2019-03-16T06:08:06.781Z,6.70
2019-03-16T06:11:11.117Z,6.70
2019-03-16T06:14:15.528Z,6.70
2019-03-16T06:17:20.336Z,6.80
2019-03-16T06:20:24.720Z,6.80
2019-03-16T06:23:29.012Z,6.80
2019-03-16T06:26:33.310Z,6.90
2019-03-16T06:29:37.667Z,6.90
2019-03-16T06:32:41.875Z,6.90
2019-03-16T06:35:46.285Z,7.00
2019-03-16T06:38:50.669Z,7.00
2019-03-16T06:41:54.962Z,7.10
2019-03-16T06:44:59.338Z,7.10
2019-03-16T06:48:03.759Z,7.10
2019-03-16T06:51:08.195Z,7.20
2019-03-16T06:54:12.550Z,7.20
2019-03-16T06:57:18.845Z,7.20
2019-03-16T07:00:23.248Z,7.20
2019-03-16T07:03:27.638Z,7.20
2019-03-16T07:06:31.878Z,7.30
2019-03-16T07:09:36.231Z,7.30
2019-03-16T07:12:40.561Z,7.30
2019-03-16T07:15:44.941Z,7.30
2019-03-16T07:18:58.323Z,7.30
2019-03-16T07:21:55.367Z,7.30
2019-03-16T07:24:59.779Z,7.30
2019-03-16T07:28:04.161Z,7.40
2019-03-16T07:31:08.549Z,7.40
2019-03-16T07:34:12.924Z,7.40
2019-03-16T07:37:17.336Z,7.40
2019-03-16T07:40:21.702Z,7.50
2019-03-16T07:43:26.047Z,7.50
2019-03-16T07:46:30.483Z,7.50
2019-03-16T07:49:34.833Z,7.60
2019-03-16T07:52:39.191Z,7.60
2019-03-16T07:55:43.587Z,7.60
2019-03-16T07:58:47.954Z,7.60
2019-03-16T08:01:52.338Z,7.60
2019-03-16T08:04:56.773Z,7.60
2019-03-16T08:08:01.134Z,7.60
2019-03-16T08:11:05.464Z,7.70
2019-03-16T08:14:09.900Z,7.70
2019-03-16T08:17:14.227Z,7.80
2019-03-16T08:20:18.599Z,7.90
2019-03-16T08:23:23.033Z,7.90
2019-03-16T08:26:27.594Z,7.90
2019-03-16T08:29:31.930Z,7.90
2019-03-16T08:32:38.039Z,8.00
2019-03-16T08:35:42.384Z,8.00
2019-03-16T08:38:46.773Z,8.00
2019-03-16T08:41:51.115Z,8.10
2019-03-16T08:44:55.631Z,8.10
2019-03-16T08:48:02.463Z,8.10
2019-03-16T08:51:06.232Z,8.10
2019-03-16T08:54:10.651Z,8.20
2019-03-16T08:57:15.043Z,8.20
2019-03-16T09:00:19.391Z,8.20
2019-03-16T09:03:23.794Z,8.30
2019-03-16T09:06:28.321Z,8.30
2019-03-16T09:09:32.786Z,8.30
2019-03-16T09:12:37.139Z,8.40
2019-03-16T09:15:41.567Z,8.40
2019-03-16T09:18:45.938Z,8.40
2019-03-16T09:21:50.414Z,8.50
2019-03-16T09:24:56.495Z,8.50
2019-03-16T09:28:00.974Z,8.50
2019-03-16T09:31:05.266Z,8.50
2019-03-16T09:34:09.643Z,8.60
2019-03-16T09:37:14.101Z,8.60
2019-03-16T09:40:18.515Z,8.70
2019-03-16T09:43:22.971Z,8.70
2019-03-16T09:46:27.298Z,8.70
2019-03-16T09:49:33.139Z,8.80
2019-03-16T09:52:37.541Z,8.80
2019-03-16T09:55:41.866Z,8.80
2019-03-16T09:58:46.444Z,8.80
2019-03-16T10:01:50.824Z,8.80
2019-03-16T10:04:55.056Z,8.90
2019-03-16T10:07:59.437Z,8.90
2019-03-16T10:11:03.923Z,9.00
2019-03-16T10:14:08.353Z,9.00
2019-03-16T10:17:12.720Z,9.00
2019-03-16T10:20:17.032Z,9.10
2019-03-16T10:23:21.946Z,9.10
2019-03-16T10:26:26.279Z,9.10
2019-03-16T10:29:30.698Z,9.10
2019-03-16T10:32:35.095Z,9.10
2019-03-16T10:35:39.454Z,9.20
2019-03-16T10:38:43.726Z,9.20
2019-03-16T10:41:48.091Z,9.20
2019-03-16T10:44:52.563Z,8.80
2019-03-16T10:47:56.946Z,8.50
2019-03-16T10:51:01.211Z,8.60
2019-03-16T10:54:05.528Z,8.60
2019-03-16T10:57:09.919Z,8.30
2019-03-16T11:00:14.305Z,8.30
2019-03-16T11:03:18.587Z,8.30
2019-03-16T11:06:22.956Z,8.20
2019-03-16T11:09:27.242Z,8.10
2019-03-16T11:12:31.636Z,8.20
2019-03-16T11:15:37.039Z,8.30
2019-03-16T11:18:41.349Z,8.20
2019-03-16T11:21:45.691Z,8.20
2019-03-16T11:24:50.052Z,8.20
2019-03-16T11:27:54.373Z,8.50
2019-03-16T11:30:58.680Z,8.60
2019-03-16T11:34:03.038Z,8.80
2019-03-16T11:37:07.315Z,8.90
2019-03-16T11:40:13.315Z,9.10
2019-03-16T11:43:17.680Z,9.20
2019-03-16T11:46:21.951Z,9.30
2019-03-16T11:49:26.247Z,9.40
2019-03-16T11:52:30.587Z,9.50
2019-03-16T11:55:35.154Z,9.60
2019-03-16T11:58:39.562Z,9.70
2019-03-16T12:01:43.976Z,9.80
2019-03-16T12:04:48.326Z,9.80
2019-03-16T12:07:52.720Z,9.90
2019-03-16T12:10:57.107Z,10.00
2019-03-16T12:14:01.711Z,10.10
2019-03-16T12:17:06.048Z,10.10
2019-03-16T12:20:10.648Z,10.20
2019-03-16T12:23:14.961Z,10.50
2019-03-16T12:26:20.439Z,10.60
2019-03-16T12:29:33.416Z,10.80
2019-03-16T12:32:30.860Z,10.90
2019-03-16T12:35:35.229Z,11.00
2019-03-16T12:38:39.624Z,11.10
2019-03-16T12:41:44.185Z,11.20
2019-03-16T12:44:48.566Z,11.20
2019-03-16T12:47:52.909Z,11.30
2019-03-16T12:50:58.389Z,11.30
2019-03-16T12:54:02.950Z,11.30
2019-03-16T12:57:07.324Z,11.30
2019-03-16T13:00:14.005Z,11.30
2019-03-16T13:03:18.603Z,11.30
2019-03-16T13:06:22.981Z,11.30
2019-03-16T13:09:27.313Z,11.30
2019-03-16T13:12:31.684Z,11.30
2019-03-16T13:15:36.118Z,11.20
2019-03-16T13:18:40.474Z,11.20
2019-03-16T13:21:44.853Z,11.20
2019-03-16T13:24:49.201Z,11.20
2019-03-16T13:27:53.537Z,11.20
2019-03-16T13:30:58.125Z,11.10
2019-03-16T13:34:02.531Z,11.20
2019-03-16T13:37:06.885Z,11.20
2019-03-16T13:40:12.486Z,11.20
2019-03-16T13:43:16.809Z,11.20
2019-03-16T13:46:21.217Z,11.20
2019-03-16T13:49:25.562Z,11.20
2019-03-16T13:52:29.912Z,11.20
2019-03-16T13:55:34.193Z,11.20
2019-03-16T13:58:40.666Z,11.20
2019-03-16T14:01:44.816Z,11.10
2019-03-16T14:04:49.227Z,11.10
2019-03-16T14:07:53.594Z,10.70
2019-03-16T14:10:58.282Z,10.30
2019-03-16T14:14:02.864Z,10.10
2019-03-16T14:17:07.183Z,10.10
2019-03-16T14:20:14.558Z,10.00
2019-03-16T14:23:18.932Z,9.90
2019-03-16T14:26:23.231Z,9.80
2019-03-16T14:29:27.603Z,9.90
2019-03-16T14:32:31.982Z,9.90
2019-03-16T14:35:36.405Z,9.90
2019-03-16T14:38:40.768Z,9.80
2019-03-16T14:41:45.133Z,9.80
2019-03-16T14:44:49.403Z,9.70
2019-03-16T14:47:53.782Z,9.80
2019-03-16T14:50:58.149Z,9.90
2019-03-16T14:54:02.538Z,10.10
2019-03-16T14:57:06.901Z,10.10
2019-03-16T15:00:12.939Z,10.20
2019-03-16T15:03:17.395Z,9.80
2019-03-16T15:06:21.870Z,9.50
2019-03-16T15:09:26.228Z,9.40
2019-03-16T15:12:30.563Z,9.30
2019-03-16T15:15:34.937Z,9.30
2019-03-16T15:18:39.359Z,9.20
2019-03-16T15:21:43.682Z,9.30
2019-03-16T15:24:48.091Z,9.30
2019-03-16T15:27:52.531Z,9.10
2019-03-16T15:30:56.910Z,9.20
2019-03-16T15:34:01.255Z,9.10
2019-03-16T15:37:05.650Z,9.10
2019-03-16T15:40:11.468Z,9.10
2019-03-16T15:43:16.033Z,9.10
2019-03-16T15:46:20.430Z,9.10
2019-03-16T15:49:24.792Z,9.10
2019-03-16T15:52:30.334Z,9.00
2019-03-16T15:55:34.801Z,8.90
2019-03-16T15:58:39.103Z,8.90
2019-03-16T16:01:43.502Z,8.90
2019-03-16T16:04:47.869Z,8.80
2019-03-16T16:07:52.296Z,8.80
2019-03-16T16:11:01.250Z,8.80
2019-03-16T16:14:02.913Z,8.70
2019-03-16T16:17:09.879Z,8.60
2019-03-16T16:20:14.454Z,8.60
2019-03-16T16:23:19.018Z,8.60
2019-03-16T16:26:23.509Z,8.50
2019-03-16T16:29:28.004Z,8.40
2019-03-16T16:32:32.474Z,8.30
2019-03-16T16:35:36.954Z,8.30
2019-03-16T16:38:41.337Z,8.20
2019-03-16T16:41:45.739Z,8.10
2019-03-16T16:44:51.183Z,8.10
2019-03-16T16:47:55.550Z,8.10
2019-03-16T16:51:02.631Z,8.00
2019-03-16T16:54:07.005Z,7.90
2019-03-16T16:57:11.775Z,8.00
2019-03-16T17:00:16.792Z,7.90
2019-03-16T17:03:21.696Z,7.90
2019-03-16T17:06:26.616Z,7.80
2019-03-16T17:09:31.290Z,7.70
2019-03-16T17:12:35.687Z,7.70
2019-03-16T17:15:40.080Z,7.60
2019-03-16T17:18:44.441Z,7.60
2019-03-16T17:21:48.990Z,7.60
2019-03-16T17:24:53.367Z,7.60
2019-03-16T17:27:57.772Z,7.60
2019-03-16T17:31:03.950Z,7.50
2019-03-16T17:34:08.334Z,7.50
2019-03-16T17:37:12.930Z,7.50
2019-03-16T17:40:17.352Z,7.40
2019-03-16T17:43:21.761Z,7.40
2019-03-16T17:46:28.291Z,7.30
2019-03-16T17:49:33.122Z,7.30
2019-03-16T17:52:37.419Z,7.30
2019-03-16T17:55:41.722Z,7.30
2019-03-16T17:58:47.687Z,7.20
2019-03-16T18:01:54.950Z,7.20
2019-03-16T18:04:58.129Z,7.20
2019-03-16T18:08:02.533Z,7.20
2019-03-16T18:11:06.931Z,7.10
2019-03-16T18:14:11.350Z,7.10
2019-03-16T18:17:15.753Z,7.00
2019-03-16T18:21:04.620Z,7.00
2019-03-16T18:24:09.203Z,6.90
2019-03-16T18:27:13.613Z,6.80
2019-03-16T18:30:18.224Z,6.80
2019-03-16T18:33:22.562Z,6.80
2019-03-16T18:36:27.008Z,6.80
2019-03-16T18:39:31.443Z,6.80
2019-03-16T18:42:35.845Z,6.80
2019-03-16T18:45:40.182Z,6.80
2019-03-16T18:48:44.591Z,6.70
2019-03-16T18:51:48.978Z,6.70
2019-03-16T18:54:53.469Z,6.60
2019-03-16T18:57:57.848Z,6.60
2019-03-16T19:01:02.297Z,6.50
2019-03-16T19:04:06.729Z,6.50
2019-03-16T19:07:11.152Z,6.40
2019-03-16T19:10:15.851Z,6.40
2019-03-16T19:13:20.302Z,6.40
2019-03-16T19:16:24.799Z,6.40
2019-03-16T19:19:29.271Z,6.30
2019-03-16T19:22:33.675Z,6.30
2019-03-16T19:25:38.282Z,6.30
2019-03-16T19:28:42.651Z,6.30
2019-03-16T19:31:47.025Z,6.20
2019-03-16T19:34:51.381Z,6.20
2019-03-16T19:38:04.076Z,6.20
2019-03-16T19:41:08.463Z,6.30
2019-03-16T19:44:12.908Z,6.20
2019-03-16T19:47:17.341Z,6.10
2019-03-16T19:50:21.774Z,6.10
2019-03-16T19:53:26.535Z,6.10
2019-03-16T19:56:30.959Z,6.10
2019-03-16T19:59:35.341Z,6.10
2019-03-16T20:02:47.245Z,6.10
2019-03-16T20:05:45.775Z,6.10
2019-03-16T20:08:51.676Z,6.10
2019-03-16T20:11:56.194Z,6.00
2019-03-16T20:15:01.568Z,5.90
2019-03-16T20:18:06.141Z,5.90
2019-03-16T20:21:10.460Z,6.00
2019-03-16T20:24:14.753Z,5.90
2019-03-16T20:27:19.093Z,5.90
2019-03-16T20:30:26.886Z,5.90
2019-03-16T20:33:29.611Z,6.00
2019-03-16T20:36:33.972Z,6.00
2019-03-16T20:39:40.140Z,6.00
2019-03-16T20:42:44.718Z,6.00
2019-03-16T20:45:49.050Z,5.90
2019-03-16T20:48:53.463Z,5.90
2019-03-16T20:51:57.886Z,5.90
2019-03-16T20:55:02.240Z,5.90
2019-03-16T20:58:06.621Z,6.10
2019-03-16T21:01:11.002Z,6.20
2019-03-16T21:04:15.486Z,6.20
2019-03-16T21:07:19.844Z,6.10
2019-03-16T21:10:24.209Z,6.10
2019-03-16T21:13:28.485Z,6.10
2019-03-16T21:16:32.898Z,6.10
2019-03-16T21:19:39.385Z,6.20
2019-03-16T21:22:43.832Z,6.20
2019-03-16T21:25:48.199Z,6.20
2019-03-16T21:28:52.585Z,6.20
2019-03-16T21:31:56.899Z,6.20
2019-03-16T21:35:01.327Z,6.30
2019-03-16T21:38:05.671Z,6.20
2019-03-16T21:41:10.192Z,6.30
2019-03-16T21:44:14.684Z,6.20
2019-03-16T21:47:19.007Z,6.20
2019-03-16T21:50:23.351Z,6.20
2019-03-16T21:53:27.721Z,6.30
2019-03-16T21:56:31.992Z,6.40
2019-03-16T21:59:36.709Z,6.50
2019-03-16T22:02:41.373Z,6.50
2019-03-16T22:05:45.700Z,6.60
2019-03-16T22:08:51.580Z,6.70
2019-03-16T22:11:55.923Z,6.70
2019-03-16T22:15:00.498Z,6.70
2019-03-16T22:18:04.906Z,6.80
2019-03-16T22:21:09.299Z,6.80
2019-03-16T22:24:13.859Z,6.80
2019-03-16T22:27:18.244Z,6.80
2019-03-16T22:30:22.631Z,6.90
2019-03-16T22:33:26.980Z,6.90
2019-03-16T22:36:31.418Z,6.90
2019-03-16T22:39:35.768Z,6.90
2019-03-16T22:42:42.230Z,6.90
2019-03-16T22:45:47.022Z,7.00
2019-03-16T22:48:51.417Z,7.00
2019-03-16T22:51:55.813Z,7.00
2019-03-16T22:55:00.451Z,7.00
2019-03-16T22:58:04.862Z,7.00
2019-03-16T23:01:09.843Z,7.00
2019-03-16T23:04:14.219Z,7.00
2019-03-16T23:07:18.737Z,7.00
2019-03-16T23:10:23.452Z,7.00
2019-03-16T23:13:28.146Z,7.00
2019-03-16T23:16:33.239Z,7.00
2019-03-16T23:19:37.718Z,7.00
2019-03-16T23:22:42.555Z,7.00
2019-03-16T23:25:47.570Z,7.10
2019-03-16T23:28:51.967Z,7.10
2019-03-16T23:31:57.037Z,7.10
2019-03-16T23:35:01.581Z,7.10
2019-03-16T23:38:06.113Z,7.10
2019-03-16T23:41:10.453Z,7.10
2019-03-16T23:44:17.416Z,7.10
2019-03-16T23:47:22.024Z,7.10
2019-03-16T23:50:26.392Z,7.10
2019-03-16T23:53:30.709Z,7.10
2019-03-16T23:56:35.033Z,7.10
2019-03-16T23:59:39.384Z,7.10
