createdAt,value
2023-04-26T00:00:29.070Z,0.00
2023-04-26T00:01:29.045Z,0.00
2023-04-26T00:02:29.110Z,0.00
2023-04-26T00:03:29.255Z,0.00
2023-04-26T00:04:29.382Z,0.00
2023-04-26T00:05:29.022Z,0.00
2023-04-26T00:06:28.997Z,0.00
2023-04-26T00:07:28.966Z,0.00
2023-04-26T00:08:28.951Z,0.00
2023-04-26T00:09:28.938Z,0.00
2023-04-26T00:10:28.918Z,0.00
2023-04-26T00:11:28.920Z,0.00
2023-04-26T00:12:28.894Z,0.00
2023-04-26T00:13:28.893Z,0.00
2023-04-26T00:14:28.883Z,0.00
2023-04-26T00:15:28.855Z,0.00
2023-04-26T00:16:28.856Z,0.00
2023-04-26T00:17:28.857Z,0.00
2023-04-26T00:18:28.824Z,0.00
2023-04-26T00:19:28.804Z,0.00
2023-04-26T00:20:28.791Z,0.00
2023-04-26T00:21:28.786Z,0.00
2023-04-26T00:22:28.796Z,0.00
2023-04-26T00:23:28.755Z,0.00
2023-04-26T00:24:28.740Z,0.00
2023-04-26T00:25:28.724Z,0.00
2023-04-26T00:26:28.708Z,0.00
2023-04-26T00:27:28.694Z,0.00
2023-04-26T00:28:28.680Z,0.00
2023-04-26T00:29:28.665Z,0.00
2023-04-26T00:30:28.671Z,0.00
2023-04-26T00:31:28.690Z,0.00
2023-04-26T00:32:28.650Z,0.00
2023-04-26T00:33:28.616Z,0.00
2023-04-26T00:34:28.606Z,0.00
2023-04-26T00:35:28.788Z,0.00
2023-04-26T00:36:28.578Z,0.00
2023-04-26T00:37:28.563Z,0.00
2023-04-26T00:38:28.575Z,0.00
2023-04-26T00:39:28.541Z,0.00
2023-04-26T00:40:28.622Z,0.00
2023-04-26T00:41:28.509Z,0.00
2023-04-26T00:42:28.504Z,0.00
2023-04-26T00:43:28.492Z,0.00
2023-04-26T00:44:28.474Z,0.00
2023-04-26T00:45:28.900Z,0.00
2023-04-26T00:46:28.536Z,0.00
2023-04-26T00:47:28.511Z,0.00
2023-04-26T00:48:28.429Z,0.00
2023-04-26T00:49:28.413Z,0.00
2023-04-26T00:50:28.843Z,0.00
2023-04-26T00:51:28.383Z,0.00
2023-04-26T00:52:28.363Z,0.00
2023-04-26T00:53:28.352Z,0.00
2023-04-26T00:54:28.362Z,0.00
2023-04-26T00:55:28.351Z,0.00
2023-04-26T00:56:28.328Z,0.00
2023-04-26T00:57:28.302Z,0.00
2023-04-26T00:58:28.288Z,0.00
2023-04-26T00:59:28.273Z,0.00
2023-04-26T01:00:28.259Z,0.00
2023-04-26T01:01:28.288Z,0.00
2023-04-26T01:02:28.336Z,0.00
2023-04-26T01:03:28.438Z,0.00
2023-04-26T01:04:28.428Z,0.00
2023-04-26T01:05:28.198Z,0.00
2023-04-26T01:06:28.184Z,0.00
2023-04-26T01:07:28.181Z,0.00
2023-04-26T01:08:28.171Z,0.00
2023-04-26T01:09:28.136Z,0.00
2023-04-26T01:10:28.149Z,0.00
2023-04-26T01:11:28.126Z,0.00
2023-04-26T01:12:28.100Z,0.00
2023-04-26T01:13:28.098Z,0.00
2023-04-26T01:14:28.070Z,0.00
2023-04-26T01:15:28.051Z,0.00
2023-04-26T01:16:28.066Z,0.00
2023-04-26T01:17:28.047Z,0.00
2023-04-26T01:18:28.014Z,0.00
2023-04-26T01:19:27.991Z,0.00
2023-04-26T01:20:27.987Z,0.00
2023-04-26T01:21:27.969Z,0.00
2023-04-26T01:22:27.967Z,0.00
2023-04-26T01:23:27.955Z,0.00
2023-04-26T01:24:27.937Z,0.00
2023-04-26T01:25:27.929Z,0.00
2023-04-26T01:26:27.935Z,0.00
2023-04-26T01:27:27.894Z,0.00
2023-04-26T01:28:27.874Z,0.00
2023-04-26T01:29:27.866Z,0.00
2023-04-26T01:30:27.849Z,0.00
2023-04-26T01:31:27.868Z,0.00
2023-04-26T01:32:28.026Z,0.00
2023-04-26T01:33:27.810Z,0.00
2023-04-26T01:34:27.796Z,0.00
2023-04-26T01:35:27.784Z,0.00
2023-04-26T01:36:27.789Z,0.00
2023-04-26T01:37:27.752Z,0.00
2023-04-26T01:38:27.746Z,0.00
2023-04-26T01:39:27.735Z,0.00
2023-04-26T01:40:27.712Z,0.00
2023-04-26T01:41:27.700Z,0.00
2023-04-26T01:42:27.724Z,0.00
2023-04-26T01:43:27.662Z,0.00
2023-04-26T01:44:27.653Z,0.00
2023-04-26T01:45:27.638Z,0.00
2023-04-26T01:46:27.685Z,0.00
2023-04-26T01:47:27.707Z,0.00
2023-04-26T01:48:27.603Z,0.00
2023-04-26T01:49:27.600Z,0.00
2023-04-26T01:50:27.820Z,0.00
2023-04-26T01:51:27.560Z,0.00
2023-04-26T01:52:27.547Z,0.00
2023-04-26T01:53:27.551Z,0.00
2023-04-26T01:54:27.538Z,0.00
2023-04-26T01:55:27.955Z,0.00
2023-04-26T01:56:27.484Z,0.00
2023-04-26T01:57:27.474Z,0.00
2023-04-26T01:58:27.486Z,0.00
2023-04-26T01:59:27.455Z,0.00
2023-04-26T02:00:27.464Z,0.00
2023-04-26T02:01:27.501Z,0.00
2023-04-26T02:02:27.457Z,0.00
2023-04-26T02:03:27.421Z,0.00
2023-04-26T02:04:27.536Z,0.00
2023-04-26T02:05:27.416Z,0.00
2023-04-26T02:06:27.348Z,0.00
2023-04-26T02:07:27.347Z,0.00
2023-04-26T02:08:27.329Z,0.00
2023-04-26T02:09:27.309Z,0.00
2023-04-26T02:10:27.298Z,0.00
2023-04-26T02:11:27.291Z,0.00
2023-04-26T02:12:27.272Z,0.00
2023-04-26T02:13:27.261Z,0.00
2023-04-26T02:14:27.277Z,0.00
2023-04-26T02:15:27.337Z,0.00
2023-04-26T02:16:27.350Z,0.00
2023-04-26T02:17:27.217Z,0.00
2023-04-26T02:18:27.190Z,0.00
2023-04-26T02:19:27.174Z,0.00
2023-04-26T02:20:27.167Z,0.00
2023-04-26T02:21:27.159Z,0.00
2023-04-26T02:22:27.137Z,0.00
2023-04-26T02:23:27.122Z,0.00
2023-04-26T02:24:27.110Z,0.00
2023-04-26T02:25:27.094Z,0.00
2023-04-26T02:26:27.096Z,0.00
2023-04-26T02:27:27.072Z,0.00
2023-04-26T02:28:27.056Z,0.00
2023-04-26T02:29:43.094Z,0.00
2023-04-26T02:30:28.079Z,0.00
2023-04-26T02:31:27.071Z,0.00
2023-04-26T02:32:27.034Z,0.00
2023-04-26T02:33:26.982Z,0.00
2023-04-26T02:34:26.978Z,0.00
2023-04-26T02:35:26.960Z,0.00
2023-04-26T02:36:26.950Z,0.00
2023-04-26T02:37:26.926Z,0.00
2023-04-26T02:38:26.917Z,0.00
2023-04-26T02:39:26.907Z,0.00
2023-04-26T02:40:26.915Z,0.00
2023-04-26T02:41:26.882Z,0.00
2023-04-26T02:42:26.882Z,0.00
2023-04-26T02:43:27.005Z,0.00
2023-04-26T02:44:26.840Z,0.00
2023-04-26T02:45:26.818Z,0.00
2023-04-26T02:46:26.852Z,0.00
2023-04-26T02:47:27.034Z,0.00
2023-04-26T02:48:26.784Z,0.00
2023-04-26T02:49:26.772Z,0.00
2023-04-26T02:50:26.767Z,0.00
2023-04-26T02:51:27.009Z,0.00
2023-04-26T02:52:26.723Z,0.00
2023-04-26T02:53:26.732Z,0.00
2023-04-26T02:54:26.803Z,0.00
2023-04-26T02:55:26.707Z,0.00
2023-04-26T02:56:26.700Z,0.00
2023-04-26T02:57:26.712Z,0.00
2023-04-26T02:58:26.647Z,0.00
2023-04-26T02:59:26.632Z,0.00
2023-04-26T03:00:26.622Z,0.00
2023-04-26T03:01:26.713Z,0.00
2023-04-26T03:02:26.825Z,0.00
2023-04-26T03:03:26.711Z,0.00
2023-04-26T03:04:26.566Z,0.00
2023-04-26T03:05:26.557Z,0.00
2023-04-26T03:06:26.689Z,0.00
2023-04-26T03:07:26.525Z,0.00
2023-04-26T03:08:26.525Z,0.00
2023-04-26T03:09:26.498Z,0.00
2023-04-26T03:10:26.491Z,0.00
2023-04-26T03:11:26.615Z,0.00
2023-04-26T03:12:26.461Z,0.00
2023-04-26T03:13:26.445Z,0.00
2023-04-26T03:14:26.635Z,0.00
2023-04-26T03:15:26.426Z,0.00
2023-04-26T03:16:26.456Z,0.00
2023-04-26T03:17:26.768Z,0.00
2023-04-26T03:18:26.400Z,0.00
2023-04-26T03:19:26.374Z,0.00
2023-04-26T03:20:26.354Z,0.00
2023-04-26T03:21:26.362Z,0.00
2023-04-26T03:22:26.681Z,0.00
2023-04-26T03:23:26.510Z,0.00
2023-04-26T03:24:26.312Z,0.00
2023-04-26T03:25:26.285Z,0.00
2023-04-26T03:26:26.422Z,0.00
2023-04-26T03:27:26.511Z,0.00
2023-04-26T03:28:26.255Z,0.00
2023-04-26T03:29:26.226Z,0.00
2023-04-26T03:30:26.222Z,0.00
2023-04-26T03:31:26.231Z,0.00
2023-04-26T03:32:26.209Z,0.00
2023-04-26T03:33:26.189Z,0.00
2023-04-26T03:34:26.490Z,0.00
2023-04-26T03:35:26.154Z,0.00
2023-04-26T03:36:26.143Z,0.00
2023-04-26T03:37:26.133Z,0.00
2023-04-26T03:38:26.117Z,0.00
2023-04-26T03:39:26.102Z,0.00
2023-04-26T03:40:26.089Z,0.00
2023-04-26T03:41:26.082Z,0.00
2023-04-26T03:42:26.074Z,0.00
2023-04-26T03:43:26.288Z,0.00
2023-04-26T03:44:26.283Z,0.00
2023-04-26T03:45:26.022Z,4.00
2023-04-26T03:46:26.050Z,4.00
2023-04-26T03:47:26.019Z,0.00
2023-04-26T03:48:25.983Z,4.00
2023-04-26T03:49:25.966Z,4.00
2023-04-26T03:50:25.973Z,4.00
2023-04-26T03:51:25.941Z,4.00
2023-04-26T03:52:25.947Z,4.00
2023-04-26T03:53:25.918Z,4.00
2023-04-26T03:54:25.907Z,4.00
2023-04-26T03:55:25.887Z,8.00
2023-04-26T03:56:25.878Z,8.00
2023-04-26T03:57:25.872Z,12.00
2023-04-26T03:58:25.851Z,16.00
2023-04-26T03:59:25.832Z,12.00
2023-04-26T04:00:25.817Z,16.00
2023-04-26T04:01:25.817Z,24.00
2023-04-26T04:02:25.889Z,24.00
2023-04-26T04:03:26.001Z,24.00
2023-04-26T04:04:25.965Z,32.00
2023-04-26T04:05:25.760Z,36.00
2023-04-26T04:06:25.756Z,40.00
2023-04-26T04:07:26.173Z,48.00
2023-04-26T04:08:25.713Z,52.00
2023-04-26T04:09:25.701Z,56.00
2023-04-26T04:10:25.689Z,64.00
2023-04-26T04:11:25.679Z,76.00
2023-04-26T04:12:25.668Z,88.00
2023-04-26T04:13:25.658Z,100.00
2023-04-26T04:14:25.640Z,112.00
2023-04-26T04:15:25.626Z,124.00
2023-04-26T04:16:25.714Z,140.00
2023-04-26T04:17:25.640Z,152.00
2023-04-26T04:18:25.582Z,164.00
2023-04-26T04:19:25.571Z,176.00
2023-04-26T04:20:25.557Z,184.00
2023-04-26T04:21:25.546Z,200.00
2023-04-26T04:22:25.551Z,216.00
2023-04-26T04:23:25.511Z,232.00
2023-04-26T04:24:25.516Z,256.00
2023-04-26T04:25:25.495Z,288.00
2023-04-26T04:26:25.473Z,320.00
2023-04-26T04:27:25.485Z,348.00
2023-04-26T04:28:25.511Z,372.00
2023-04-26T04:29:25.436Z,400.00
2023-04-26T04:30:25.433Z,436.00
2023-04-26T04:31:25.458Z,476.00
2023-04-26T04:32:25.417Z,520.00
2023-04-26T04:33:25.392Z,564.00
2023-04-26T04:34:25.378Z,596.00
2023-04-26T04:35:25.358Z,628.00
2023-04-26T04:36:25.348Z,664.00
2023-04-26T04:37:25.336Z,700.00
2023-04-26T04:38:25.340Z,728.00
2023-04-26T04:39:25.305Z,736.00
2023-04-26T04:40:25.292Z,736.00
2023-04-26T04:41:25.282Z,724.00
2023-04-26T04:42:25.266Z,712.00
2023-04-26T04:43:25.256Z,696.00
2023-04-26T04:44:25.248Z,692.00
2023-04-26T04:45:25.237Z,708.00
2023-04-26T04:46:25.247Z,740.00
2023-04-26T04:47:25.252Z,788.00
2023-04-26T04:48:25.200Z,832.00
2023-04-26T04:49:25.182Z,860.00
2023-04-26T04:50:25.163Z,912.00
2023-04-26T04:51:25.145Z,968.00
2023-04-26T04:52:25.132Z,1040.00
2023-04-26T04:53:25.124Z,1116.00
2023-04-26T04:54:25.133Z,1148.00
2023-04-26T04:55:25.353Z,1104.00
2023-04-26T04:56:25.086Z,1048.00
2023-04-26T04:57:25.072Z,976.00
2023-04-26T04:58:25.058Z,940.00
2023-04-26T04:59:25.046Z,936.00
2023-04-26T05:00:25.041Z,956.00
2023-04-26T05:01:25.053Z,1004.00
2023-04-26T05:02:25.146Z,1000.00
2023-04-26T05:03:25.178Z,1000.00
2023-04-26T05:04:25.149Z,1020.00
2023-04-26T05:05:24.967Z,1052.00
2023-04-26T05:06:24.948Z,1136.00
2023-04-26T05:07:25.287Z,1248.00
2023-04-26T05:08:24.925Z,1368.00
2023-04-26T05:09:24.910Z,1556.00
2023-04-26T05:10:24.928Z,1772.00
2023-04-26T05:11:24.902Z,1968.00
2023-04-26T05:12:24.882Z,2144.00
2023-04-26T05:13:24.863Z,2260.00
2023-04-26T05:14:24.855Z,2336.00
2023-04-26T05:15:24.844Z,2412.00
2023-04-26T05:16:24.857Z,2476.00
2023-04-26T05:17:24.870Z,2524.00
2023-04-26T05:18:24.804Z,2556.00
2023-04-26T05:19:24.784Z,2576.00
2023-04-26T05:20:24.772Z,2616.00
2023-04-26T05:21:24.763Z,2660.00
2023-04-26T05:22:24.781Z,2740.00
2023-04-26T05:23:24.732Z,2856.00
2023-04-26T05:24:24.724Z,2976.00
2023-04-26T05:25:24.716Z,3180.00
2023-04-26T05:26:24.722Z,3336.00
2023-04-26T05:27:24.693Z,3420.00
2023-04-26T05:28:24.668Z,3400.00
2023-04-26T05:29:24.760Z,3420.00
2023-04-26T05:30:24.644Z,3396.00
2023-04-26T05:31:24.668Z,3392.00
2023-04-26T05:32:24.635Z,3340.00
2023-04-26T05:33:24.599Z,3268.00
2023-04-26T05:34:24.600Z,3204.00
2023-04-26T05:35:24.599Z,3160.00
2023-04-26T05:36:24.567Z,3132.00
2023-04-26T05:37:24.550Z,3164.00
2023-04-26T05:38:24.545Z,3152.00
2023-04-26T05:39:24.522Z,3184.00
2023-04-26T05:40:24.514Z,3184.00
2023-04-26T05:41:24.497Z,3016.00
2023-04-26T05:42:24.521Z,2972.00
2023-04-26T05:43:24.466Z,2968.00
2023-04-26T05:44:24.462Z,3056.00
2023-04-26T05:45:24.527Z,3196.00
2023-04-26T05:46:24.469Z,3440.00
2023-04-26T05:47:24.466Z,3696.00
2023-04-26T05:48:24.406Z,3972.00
2023-04-26T05:49:24.389Z,4244.00
2023-04-26T05:50:24.391Z,4584.00
2023-04-26T05:51:24.368Z,4740.00
2023-04-26T05:52:24.357Z,4724.00
2023-04-26T05:53:24.351Z,4744.00
2023-04-26T05:54:24.323Z,4800.00
2023-04-26T05:55:24.307Z,4976.00
2023-04-26T05:56:24.292Z,5248.00
2023-04-26T05:57:24.320Z,5496.00
2023-04-26T05:58:24.296Z,6540.00
2023-04-26T05:59:24.264Z,5364.00
2023-04-26T06:00:24.245Z,6104.00
2023-04-26T06:01:24.240Z,5572.00
2023-04-26T06:02:24.353Z,5188.00
2023-04-26T06:03:24.390Z,5068.00
2023-04-26T06:04:24.361Z,5112.00
2023-04-26T06:05:24.412Z,5216.00
2023-04-26T06:06:24.159Z,5292.00
2023-04-26T06:07:24.140Z,5372.00
2023-04-26T06:08:24.132Z,5676.00
2023-04-26T06:09:24.116Z,6056.00
2023-04-26T06:10:24.109Z,6328.00
2023-04-26T06:11:24.087Z,6256.00
2023-04-26T06:12:24.076Z,6288.00
2023-04-26T06:13:24.063Z,5272.00
2023-04-26T06:14:30.428Z,5176.00
2023-04-26T06:15:25.063Z,5380.00
2023-04-26T06:16:24.058Z,5724.00
2023-04-26T06:17:24.056Z,6028.00
2023-04-26T06:18:24.001Z,5952.00
2023-04-26T06:19:23.999Z,5792.00
2023-04-26T06:20:23.969Z,6676.00
2023-04-26T06:21:23.959Z,6880.00
2023-04-26T06:22:23.944Z,6940.00
2023-04-26T06:23:23.925Z,6840.00
2023-04-26T06:24:23.918Z,6852.00
2023-04-26T06:25:23.909Z,7008.00
2023-04-26T06:26:23.891Z,7496.00
2023-04-26T06:27:23.883Z,7824.00
2023-04-26T06:28:23.859Z,8088.00
2023-04-26T06:29:23.851Z,8204.00
2023-04-26T06:30:23.864Z,8400.00
2023-04-26T06:31:23.874Z,8296.00
2023-04-26T06:32:23.809Z,7912.00
2023-04-26T06:33:23.794Z,7344.00
2023-04-26T06:34:23.796Z,7128.00
2023-04-26T06:35:23.919Z,7128.00
2023-04-26T06:36:23.761Z,7444.00
2023-04-26T06:37:23.751Z,11420.00
2023-04-26T06:38:23.733Z,7316.00
2023-04-26T06:39:23.721Z,7564.00
2023-04-26T06:40:23.710Z,7704.00
2023-04-26T06:41:23.694Z,7800.00
2023-04-26T06:42:23.678Z,8136.00
2023-04-26T06:43:23.679Z,8616.00
2023-04-26T06:44:23.659Z,9084.00
2023-04-26T06:45:23.642Z,9376.00
2023-04-26T06:46:23.684Z,9900.00
2023-04-26T06:47:23.765Z,11344.00
2023-04-26T06:48:23.603Z,27328.00
2023-04-26T06:49:23.585Z,31264.00
2023-04-26T06:50:23.571Z,12240.00
2023-04-26T06:51:23.569Z,10180.00
2023-04-26T06:52:23.545Z,9872.00
2023-04-26T06:53:23.530Z,10344.00
2023-04-26T06:54:23.513Z,10596.00
2023-04-26T06:55:23.505Z,10784.00
2023-04-26T06:56:23.492Z,10960.00
2023-04-26T06:57:23.486Z,11380.00
2023-04-26T06:58:23.861Z,11672.00
2023-04-26T06:59:23.447Z,12448.00
2023-04-26T07:00:23.435Z,14652.00
2023-04-26T07:01:23.428Z,13960.00
2023-04-26T07:02:23.712Z,13132.00
2023-04-26T07:03:24.024Z,12652.00
2023-04-26T07:04:23.580Z,11912.00
2023-04-26T07:05:23.547Z,11636.00
2023-04-26T07:06:23.355Z,11560.00
2023-04-26T07:07:23.409Z,11716.00
2023-04-26T07:08:23.400Z,11952.00
2023-04-26T07:09:23.314Z,12460.00
2023-04-26T07:10:23.310Z,12820.00
2023-04-26T07:11:25.391Z,13052.00
2023-04-26T07:12:23.271Z,13556.00
2023-04-26T07:13:23.258Z,13600.00
2023-04-26T07:14:23.247Z,13616.00
2023-04-26T07:15:23.249Z,13592.00
2023-04-26T07:16:23.325Z,13288.00
2023-04-26T07:17:23.206Z,13836.00
2023-04-26T07:18:23.298Z,15044.00
2023-04-26T07:19:23.185Z,14568.00
2023-04-26T07:20:23.179Z,13416.00
2023-04-26T07:21:23.153Z,13564.00
2023-04-26T07:22:23.460Z,14300.00
2023-04-26T07:23:23.219Z,15424.00
2023-04-26T07:24:23.124Z,13800.00
2023-04-26T07:25:23.100Z,13732.00
2023-04-26T07:26:23.087Z,13520.00
2023-04-26T07:27:23.075Z,13960.00
2023-04-26T07:28:23.059Z,15584.00
2023-04-26T07:29:23.048Z,17056.00
2023-04-26T07:30:23.029Z,43168.00
2023-04-26T07:31:23.030Z,16416.00
2023-04-26T07:32:23.225Z,16800.00
2023-04-26T07:33:23.200Z,17408.00
2023-04-26T07:34:23.225Z,18048.00
2023-04-26T07:35:22.969Z,17952.00
2023-04-26T07:36:24.557Z,18208.00
2023-04-26T07:37:22.945Z,26368.00
2023-04-26T07:38:22.924Z,17888.00
2023-04-26T07:39:22.916Z,22144.00
2023-04-26T07:40:22.896Z,22400.00
2023-04-26T07:41:22.904Z,16640.00
2023-04-26T07:42:22.875Z,30560.00
2023-04-26T07:43:22.871Z,26112.00
2023-04-26T07:44:22.844Z,26880.00
2023-04-26T07:45:22.908Z,24448.00
2023-04-26T07:46:22.907Z,43840.00
2023-04-26T07:47:22.923Z,43168.00
2023-04-26T07:48:22.830Z,52768.00
2023-04-26T07:49:22.785Z,41472.00
2023-04-26T07:50:22.905Z,45216.00
2023-04-26T07:51:22.755Z,49504.00
2023-04-26T07:52:22.738Z,35680.00
2023-04-26T07:53:22.722Z,38208.00
2023-04-26T07:54:22.708Z,25184.00
2023-04-26T07:55:22.699Z,13332.00
2023-04-26T07:56:22.681Z,13320.00
2023-04-26T07:57:22.669Z,13116.00
2023-04-26T07:58:22.672Z,48416.00
2023-04-26T07:59:22.648Z,62624.00
2023-04-26T08:00:22.662Z,52768.00
2023-04-26T08:01:22.635Z,40576.00
2023-04-26T08:02:32.924Z,39712.00
2023-04-26T08:03:23.933Z,28256.00
2023-04-26T08:04:22.804Z,24160.00
2023-04-26T08:05:22.849Z,42720.00
2023-04-26T08:06:22.743Z,44512.00
2023-04-26T08:07:22.539Z,62720.00
2023-04-26T08:08:22.532Z,47872.00
2023-04-26T08:09:22.514Z,22048.00
2023-04-26T08:10:22.514Z,19168.00
2023-04-26T08:11:22.550Z,17696.00
2023-04-26T08:12:22.469Z,14420.00
2023-04-26T08:13:22.492Z,16352.00
2023-04-26T08:14:22.448Z,15936.00
2023-04-26T08:15:22.434Z,14604.00
2023-04-26T08:16:22.492Z,16416.00
2023-04-26T08:17:22.450Z,18560.00
2023-04-26T08:18:22.538Z,20992.00
2023-04-26T08:19:22.381Z,23264.00
2023-04-26T08:20:22.371Z,22816.00
2023-04-26T08:21:22.349Z,22848.00
2023-04-26T08:22:22.458Z,22048.00
2023-04-26T08:23:22.323Z,22464.00
2023-04-26T08:24:22.308Z,24352.00
2023-04-26T08:25:22.299Z,24992.00
2023-04-26T08:26:22.284Z,23552.00
2023-04-26T08:27:22.270Z,22304.00
2023-04-26T08:28:22.268Z,21088.00
2023-04-26T08:29:22.249Z,26432.00
2023-04-26T08:30:22.235Z,32608.00
2023-04-26T08:31:22.263Z,22464.00
2023-04-26T08:32:22.244Z,28224.00
2023-04-26T08:33:22.188Z,27040.00
2023-04-26T08:34:22.170Z,30432.00
2023-04-26T08:35:22.164Z,29632.00
2023-04-26T08:36:22.146Z,30752.00
2023-04-26T08:37:22.137Z,55008.00
2023-04-26T08:38:22.161Z,50720.00
2023-04-26T08:39:22.112Z,38240.00
2023-04-26T08:40:22.157Z,28544.00
2023-04-26T08:41:22.091Z,42496.00
2023-04-26T08:42:22.094Z,66944.00
2023-04-26T08:43:22.058Z,29664.00
2023-04-26T08:44:22.046Z,47232.00
2023-04-26T08:45:22.041Z,49216.00
2023-04-26T08:46:22.149Z,21504.00
2023-04-26T08:47:22.001Z,23872.00
2023-04-26T08:48:22.012Z,22944.00
2023-04-26T08:49:21.977Z,70144.00
2023-04-26T08:50:22.300Z,67424.00
2023-04-26T08:51:21.961Z,70240.00
2023-04-26T08:52:21.941Z,70432.00
2023-04-26T08:53:22.084Z,47936.00
2023-04-26T08:54:21.940Z,42336.00
2023-04-26T08:55:22.026Z,56192.00
2023-04-26T08:56:21.887Z,65728.00
2023-04-26T08:57:22.099Z,33600.00
2023-04-26T08:58:21.869Z,27520.00
2023-04-26T08:59:21.852Z,40608.00
2023-04-26T09:00:22.126Z,68320.00
2023-04-26T09:01:21.943Z,56544.00
2023-04-26T09:02:21.914Z,67232.00
2023-04-26T09:03:22.181Z,72384.00
2023-04-26T09:04:21.892Z,70304.00
2023-04-26T09:05:22.066Z,69088.00
2023-04-26T09:06:21.763Z,71648.00
2023-04-26T09:07:22.055Z,71712.00
2023-04-26T09:08:21.734Z,68512.00
2023-04-26T09:09:22.074Z,42208.00
2023-04-26T09:10:21.999Z,40000.00
2023-04-26T09:11:21.942Z,36448.00
2023-04-26T09:12:21.686Z,29152.00
2023-04-26T09:13:21.665Z,31424.00
2023-04-26T09:14:21.999Z,29056.00
2023-04-26T09:15:21.638Z,28832.00
2023-04-26T09:16:21.657Z,32384.00
2023-04-26T09:17:21.999Z,37984.00
2023-04-26T09:18:21.631Z,43136.00
2023-04-26T09:19:21.584Z,47168.00
2023-04-26T09:20:21.646Z,39904.00
2023-04-26T09:21:21.568Z,45984.00
2023-04-26T09:22:21.551Z,38400.00
2023-04-26T09:23:21.536Z,51232.00
2023-04-26T09:24:21.517Z,62208.00
2023-04-26T09:25:23.348Z,60864.00
2023-04-26T09:26:21.539Z,44928.00
2023-04-26T09:27:21.478Z,64832.00
2023-04-26T09:28:21.624Z,63424.00
2023-04-26T09:29:21.461Z,43296.00
2023-04-26T09:30:21.442Z,63872.00
2023-04-26T09:31:21.466Z,66464.00
2023-04-26T09:32:21.417Z,66464.00
2023-04-26T09:33:21.462Z,45792.00
2023-04-26T09:34:21.393Z,46080.00
2023-04-26T09:35:21.376Z,51584.00
2023-04-26T09:36:21.373Z,58688.00
2023-04-26T09:37:21.354Z,74368.00
2023-04-26T09:38:21.329Z,84672.00
2023-04-26T09:39:21.326Z,73664.00
2023-04-26T09:40:21.316Z,60384.00
2023-04-26T09:41:21.299Z,40096.00
2023-04-26T09:42:21.315Z,40160.00
2023-04-26T09:43:21.281Z,35552.00
2023-04-26T09:44:21.265Z,45472.00
2023-04-26T09:45:21.248Z,33504.00
2023-04-26T09:46:21.320Z,41408.00
2023-04-26T09:47:21.222Z,22816.00
2023-04-26T09:48:21.208Z,21440.00
2023-04-26T09:49:21.193Z,42272.00
2023-04-26T09:50:21.177Z,22816.00
2023-04-26T09:51:21.174Z,19904.00
2023-04-26T09:52:21.150Z,23456.00
2023-04-26T09:53:21.145Z,26368.00
2023-04-26T09:54:21.145Z,20608.00
2023-04-26T09:55:34.030Z,19904.00
2023-04-26T09:56:22.199Z,17568.00
2023-04-26T09:57:21.092Z,17280.00
2023-04-26T09:58:21.166Z,17600.00
2023-04-26T09:59:21.076Z,29632.00
2023-04-26T10:00:21.048Z,17856.00
2023-04-26T10:01:21.042Z,19936.00
2023-04-26T10:02:21.040Z,21408.00
2023-04-26T10:03:21.148Z,32672.00
2023-04-26T10:04:21.070Z,45280.00
2023-04-26T10:05:20.981Z,45344.00
2023-04-26T10:06:20.980Z,29504.00
2023-04-26T10:07:20.985Z,25408.00
2023-04-26T10:08:20.950Z,22688.00
2023-04-26T10:09:20.944Z,20832.00
2023-04-26T10:10:21.272Z,24576.00
2023-04-26T10:11:20.908Z,32032.00
2023-04-26T10:12:20.896Z,29504.00
2023-04-26T10:13:20.883Z,31392.00
2023-04-26T10:14:20.888Z,35968.00
2023-04-26T10:15:20.855Z,31680.00
2023-04-26T10:16:20.934Z,27680.00
2023-04-26T10:17:20.945Z,25408.00
2023-04-26T10:18:20.807Z,25536.00
2023-04-26T10:19:20.804Z,30272.00
2023-04-26T10:20:20.777Z,40704.00
2023-04-26T10:21:20.761Z,34304.00
2023-04-26T10:22:20.756Z,33632.00
2023-04-26T10:23:20.745Z,37760.00
2023-04-26T10:24:20.736Z,56192.00
2023-04-26T10:25:20.720Z,67104.00
2023-04-26T10:26:20.705Z,68704.00
2023-04-26T10:27:20.686Z,71264.00
2023-04-26T10:28:20.684Z,54048.00
2023-04-26T10:29:20.667Z,54496.00
2023-04-26T10:30:20.693Z,53888.00
2023-04-26T10:31:20.650Z,58944.00
2023-04-26T10:32:20.621Z,64960.00
2023-04-26T10:33:20.671Z,75520.00
2023-04-26T10:34:20.595Z,83392.00
2023-04-26T10:35:20.588Z,78624.00
2023-04-26T10:36:20.578Z,72992.00
2023-04-26T10:37:20.559Z,69216.00
2023-04-26T10:38:20.547Z,61664.00
2023-04-26T10:39:20.628Z,50528.00
2023-04-26T10:40:20.534Z,48704.00
2023-04-26T10:41:20.507Z,45472.00
2023-04-26T10:42:21.905Z,57824.00
2023-04-26T10:43:20.481Z,49184.00
2023-04-26T10:44:20.474Z,54496.00
2023-04-26T10:45:20.460Z,65344.00
2023-04-26T10:46:20.507Z,77376.00
2023-04-26T10:47:20.472Z,50944.00
2023-04-26T10:48:20.432Z,56512.00
2023-04-26T10:49:20.401Z,53824.00
2023-04-26T10:50:20.391Z,38336.00
2023-04-26T10:51:20.380Z,29920.00
2023-04-26T10:52:20.368Z,39744.00
2023-04-26T10:53:20.356Z,57600.00
2023-04-26T10:54:20.343Z,53408.00
2023-04-26T10:55:20.328Z,67648.00
2023-04-26T10:56:20.312Z,65888.00
2023-04-26T10:57:20.307Z,66592.00
2023-04-26T10:58:20.434Z,25056.00
2023-04-26T10:59:36.463Z,30112.00
2023-04-26T11:00:21.368Z,50368.00
2023-04-26T11:01:20.311Z,76416.00
2023-04-26T11:02:20.285Z,46880.00
2023-04-26T11:03:20.382Z,52928.00
2023-04-26T11:04:20.268Z,33760.00
2023-04-26T11:05:20.202Z,49088.00
2023-04-26T11:06:20.188Z,50880.00
2023-04-26T11:07:20.174Z,37792.00
2023-04-26T11:08:20.162Z,53472.00
2023-04-26T11:09:20.147Z,38368.00
2023-04-26T11:10:20.141Z,23136.00
2023-04-26T11:11:20.119Z,25984.00
2023-04-26T11:12:20.313Z,32640.00
2023-04-26T11:13:20.094Z,27520.00
2023-04-26T11:14:20.083Z,27712.00
2023-04-26T11:15:20.090Z,33696.00
2023-04-26T11:16:20.090Z,33152.00
2023-04-26T11:17:20.130Z,28352.00
2023-04-26T11:18:20.187Z,29632.00
2023-04-26T11:19:20.025Z,34560.00
2023-04-26T11:20:20.038Z,25376.00
2023-04-26T11:21:19.999Z,27904.00
2023-04-26T11:22:19.981Z,23616.00
2023-04-26T11:23:19.967Z,22688.00
2023-04-26T11:24:19.956Z,20640.00
2023-04-26T11:25:19.939Z,20160.00
2023-04-26T11:26:19.944Z,19904.00
2023-04-26T11:27:19.926Z,19744.00
2023-04-26T11:28:19.907Z,19360.00
2023-04-26T11:29:19.889Z,19040.00
2023-04-26T11:30:19.875Z,26688.00
2023-04-26T11:31:19.900Z,30016.00
2023-04-26T11:32:19.848Z,26240.00
2023-04-26T11:33:19.847Z,19840.00
2023-04-26T11:34:19.915Z,19296.00
2023-04-26T11:35:19.813Z,23296.00
2023-04-26T11:36:19.908Z,25600.00
2023-04-26T11:37:19.786Z,33152.00
2023-04-26T11:38:19.776Z,34336.00
2023-04-26T11:39:19.755Z,28032.00
2023-04-26T11:40:19.750Z,24352.00
2023-04-26T11:41:19.797Z,22048.00
2023-04-26T11:42:19.722Z,19616.00
2023-04-26T11:43:19.763Z,20352.00
2023-04-26T11:44:19.692Z,20736.00
2023-04-26T11:45:19.722Z,20928.00
2023-04-26T11:46:19.677Z,21696.00
2023-04-26T11:47:19.655Z,21472.00
2023-04-26T11:48:19.732Z,22784.00
2023-04-26T11:49:19.627Z,23808.00
2023-04-26T11:50:19.641Z,24096.00
2023-04-26T11:51:19.605Z,24512.00
2023-04-26T11:52:19.588Z,24512.00
2023-04-26T11:53:19.577Z,23904.00
2023-04-26T11:54:19.562Z,40192.00
2023-04-26T11:55:19.550Z,39744.00
2023-04-26T11:56:19.540Z,40992.00
2023-04-26T11:57:19.524Z,27712.00
2023-04-26T11:58:19.520Z,27264.00
2023-04-26T11:59:19.495Z,36128.00
2023-04-26T12:00:19.487Z,56480.00
2023-04-26T12:01:19.485Z,55360.00
2023-04-26T12:02:19.539Z,70048.00
2023-04-26T12:03:19.552Z,71744.00
2023-04-26T12:04:19.556Z,28032.00
2023-04-26T12:05:19.460Z,20352.00
2023-04-26T12:06:19.430Z,35328.00
2023-04-26T12:07:19.397Z,69184.00
2023-04-26T12:08:19.386Z,69088.00
2023-04-26T12:09:19.380Z,48256.00
2023-04-26T12:10:19.361Z,40480.00
2023-04-26T12:11:19.346Z,67936.00
2023-04-26T12:12:19.345Z,61696.00
2023-04-26T12:13:19.330Z,77344.00
2023-04-26T12:14:19.308Z,78144.00
2023-04-26T12:15:19.304Z,75872.00
2023-04-26T12:16:26.146Z,76096.00
2023-04-26T12:17:20.389Z,43936.00
2023-04-26T12:18:19.321Z,68384.00
2023-04-26T12:19:19.243Z,54912.00