createdAt,value
2022-10-23T00:01:44.985Z,10.51
2022-10-23T00:04:15.552Z,10.50
2022-10-23T00:06:45.798Z,10.52
2022-10-23T00:09:17.617Z,9.60
2022-10-23T00:11:47.929Z,10.44
2022-10-23T00:14:17.542Z,10.43
2022-10-23T00:16:45.873Z,10.41
2022-10-23T00:19:14.387Z,10.44
2022-10-23T00:21:43.096Z,10.22
2022-10-23T00:24:12.905Z,10.45
2022-10-23T00:26:41.843Z,10.42
2022-10-23T00:29:11.511Z,10.43
2022-10-23T00:31:40.585Z,10.41
2022-10-23T00:34:09.379Z,10.43
2022-10-23T00:36:38.518Z,10.09
2022-10-23T00:39:07.185Z,10.40
2022-10-23T00:41:37.038Z,9.73
2022-10-23T00:44:09.169Z,10.42
2022-10-23T00:46:39.685Z,10.25
2022-10-23T00:49:09.123Z,10.35
2022-10-23T00:51:44.951Z,10.25
2022-10-23T00:54:30.682Z,10.43
2022-10-23T00:57:03.197Z,10.48
2022-10-23T00:59:32.455Z,10.43
2022-10-23T01:02:01.564Z,10.43
2022-10-23T01:04:31.096Z,10.27
2022-10-23T01:07:05.082Z,10.24
2022-10-23T01:09:39.251Z,10.41
2022-10-23T01:12:16.721Z,10.41
2022-10-23T01:14:51.955Z,10.37
2022-10-23T01:17:27.047Z,10.33
2022-10-23T01:20:11.340Z,10.32
2022-10-23T01:23:11.122Z,10.29
2022-10-23T01:26:10.128Z,10.29
2022-10-23T01:28:46.150Z,10.03
2022-10-23T01:31:20.410Z,10.26
2022-10-23T01:33:53.515Z,9.92
2022-10-23T01:36:25.358Z,10.24
2022-10-23T01:38:57.898Z,10.20
2022-10-23T01:41:31.389Z,10.21
2022-10-23T01:44:06.364Z,10.20
2022-10-23T01:46:37.702Z,10.19
2022-10-23T01:49:10.099Z,10.19
2022-10-23T01:51:40.294Z,10.20
2022-10-23T01:54:12.059Z,10.20
2022-10-23T01:56:45.388Z,10.03
2022-10-23T01:59:18.611Z,10.18
2022-10-23T02:01:50.734Z,10.16
2022-10-23T02:04:25.393Z,10.15
2022-10-23T02:06:53.819Z,10.17
2022-10-23T02:09:22.213Z,10.13
2022-10-23T02:11:56.776Z,10.11
2022-10-23T02:14:38.523Z,9.98
2022-10-23T02:17:16.212Z,10.04
2022-10-23T02:19:52.084Z,9.94
2022-10-23T02:22:26.670Z,9.63
2022-10-23T02:24:58.872Z,10.01
2022-10-23T02:27:33.498Z,10.02
2022-10-23T02:30:06.812Z,9.98
2022-10-23T02:32:36.742Z,10.02
2022-10-23T02:35:06.035Z,9.71
2022-10-23T02:37:34.829Z,9.97
2022-10-23T02:40:04.134Z,9.97
2022-10-23T02:42:38.253Z,9.75
2022-10-23T02:45:13.335Z,9.65
2022-10-23T02:47:53.087Z,9.93
2022-10-23T02:50:31.080Z,9.91
2022-10-23T02:53:07.858Z,9.87
2022-10-23T02:55:47.328Z,9.66
2022-10-23T02:58:22.242Z,9.87
2022-10-23T03:00:56.224Z,9.66
2022-10-23T03:03:29.592Z,9.87
2022-10-23T03:05:58.467Z,9.85
2022-10-23T03:08:27.179Z,9.84
2022-10-23T03:10:55.547Z,9.84
2022-10-23T03:13:24.596Z,9.82
2022-10-23T03:15:54.354Z,9.80
2022-10-23T03:18:22.795Z,9.58
2022-10-23T03:20:51.173Z,9.74
2022-10-23T03:23:19.446Z,9.69
2022-10-23T03:25:48.157Z,9.68
2022-10-23T03:28:16.468Z,9.67
2022-10-23T03:30:44.891Z,9.67
2022-10-23T03:33:14.842Z,9.66
2022-10-23T03:35:43.424Z,9.64
2022-10-23T03:38:11.783Z,9.41
2022-10-23T03:40:40.181Z,9.62
2022-10-23T03:43:08.515Z,9.61
2022-10-23T03:45:38.675Z,9.35
2022-10-23T03:48:07.552Z,9.59
2022-10-23T03:50:37.912Z,9.58
2022-10-23T03:53:06.328Z,9.19
2022-10-23T03:55:34.797Z,9.56
2022-10-23T03:58:03.345Z,9.54
2022-10-23T04:00:32.231Z,9.54
2022-10-23T04:03:00.630Z,9.27
2022-10-23T04:05:29.346Z,9.51
2022-10-23T04:07:59.130Z,9.52
2022-10-23T04:10:27.732Z,9.47
2022-10-23T04:12:56.570Z,9.47
2022-10-23T04:15:25.020Z,9.43
2022-10-23T04:17:53.669Z,9.25
2022-10-23T04:20:22.227Z,9.44
2022-10-23T04:22:50.686Z,9.43
2022-10-23T04:25:20.602Z,9.44
2022-10-23T04:27:49.675Z,9.45
2022-10-23T04:30:18.123Z,9.47
2022-10-23T04:32:46.494Z,9.43
2022-10-23T04:35:14.905Z,9.55
2022-10-23T04:37:43.728Z,9.54
2022-10-23T04:40:12.508Z,9.12
2022-10-23T04:42:42.506Z,9.67
2022-10-23T04:45:11.787Z,9.72
2022-10-23T04:47:40.331Z,9.87
2022-10-23T04:50:09.407Z,9.92
2022-10-23T04:52:38.048Z,9.95
2022-10-23T04:55:10.021Z,9.93
2022-10-23T04:57:38.294Z,10.01
2022-10-23T05:00:11.379Z,10.01
2022-10-23T05:02:39.979Z,10.08
2022-10-23T05:05:10.622Z,10.08
2022-10-23T05:07:40.340Z,10.15
2022-10-23T05:10:09.591Z,10.20
2022-10-23T05:12:37.966Z,10.26
2022-10-23T05:15:09.098Z,10.26
2022-10-23T05:17:41.343Z,10.40
2022-10-23T05:20:15.274Z,10.15
2022-10-23T05:22:43.960Z,10.37
2022-10-23T05:25:14.066Z,10.13
2022-10-23T05:27:42.912Z,10.51
2022-10-23T05:30:14.333Z,10.55
2022-10-23T05:32:43.130Z,10.60
2022-10-23T05:35:17.361Z,10.67
2022-10-23T05:37:47.950Z,10.49
2022-10-23T05:40:16.367Z,10.86
2022-10-23T05:42:45.020Z,10.91
2022-10-23T05:45:15.023Z,10.83
2022-10-23T05:47:45.318Z,10.96
2022-10-23T05:50:14.111Z,11.08
2022-10-23T05:52:42.834Z,11.09
2022-10-23T05:55:11.809Z,11.09
2022-10-23T05:57:40.247Z,11.10
2022-10-23T06:00:10.055Z,11.05
2022-10-23T06:02:40.015Z,11.30
2022-10-23T06:05:09.072Z,11.30
2022-10-23T06:07:37.706Z,11.33
2022-10-23T06:10:07.432Z,11.42
2022-10-23T06:12:35.930Z,11.45
2022-10-23T06:15:04.835Z,11.31
2022-10-23T06:17:33.225Z,11.51
2022-10-23T06:20:02.988Z,11.61
2022-10-23T06:22:31.536Z,11.63
2022-10-23T06:24:59.935Z,11.63
2022-10-23T06:27:28.292Z,11.71
2022-10-23T06:29:56.695Z,11.71
2022-10-23T06:32:25.391Z,11.82
2022-10-23T06:34:53.715Z,11.88
2022-10-23T06:37:23.582Z,10.31
2022-10-23T06:39:52.203Z,11.93
2022-10-23T06:42:20.992Z,11.94
2022-10-23T06:44:49.298Z,11.99
2022-10-23T06:49:51.149Z,12.00
2022-10-23T06:52:46.646Z,12.06
2022-10-23T06:55:10.823Z,12.14
2022-10-23T06:57:39.249Z,12.15
2022-10-23T07:00:09.089Z,11.66
2022-10-23T07:02:37.793Z,12.25
2022-10-23T07:05:08.772Z,12.06
2022-10-23T07:07:40.934Z,12.25
2022-10-23T07:10:11.411Z,12.35
2022-10-23T07:12:40.008Z,12.39
2022-10-23T07:15:09.899Z,12.47
2022-10-23T07:17:38.252Z,12.40
2022-10-23T07:20:07.857Z,12.47
2022-10-23T07:22:38.631Z,12.48
2022-10-23T07:25:08.026Z,12.49
2022-10-23T07:27:40.501Z,12.57
2022-10-23T07:30:10.769Z,12.55
2022-10-23T07:32:39.193Z,12.30
2022-10-23T07:35:09.283Z,12.36
2022-10-23T07:37:37.731Z,12.55
2022-10-23T07:40:07.511Z,12.58
2022-10-23T07:42:36.238Z,12.37
2022-10-23T07:45:09.302Z,12.51
2022-10-23T07:47:37.835Z,12.52
2022-10-23T07:50:06.847Z,12.53
2022-10-23T07:52:36.599Z,12.60
2022-10-23T07:55:05.609Z,12.46
2022-10-23T07:57:34.084Z,12.64
2022-10-23T08:00:02.468Z,12.70
2022-10-23T08:02:32.398Z,12.75
2022-10-23T08:05:01.468Z,12.80
2022-10-23T08:07:29.868Z,12.86
2022-10-23T08:09:58.332Z,12.60
2022-10-23T08:12:26.875Z,12.97
2022-10-23T08:14:56.376Z,12.97
2022-10-23T08:17:26.400Z,13.07
2022-10-23T08:19:58.369Z,13.09
2022-10-23T08:22:26.793Z,13.16
2022-10-23T08:24:55.494Z,13.14
2022-10-23T08:27:23.810Z,13.21
2022-10-23T08:29:52.957Z,13.19
2022-10-23T08:32:22.286Z,13.24
2022-10-23T08:34:50.655Z,13.27
2022-10-23T08:37:20.444Z,13.29
2022-10-23T08:39:51.296Z,13.29
2022-10-23T08:42:24.583Z,13.28
2022-10-23T08:45:01.771Z,13.29
2022-10-23T08:47:37.704Z,13.30
2022-10-23T08:50:14.470Z,13.36
2022-10-23T08:52:50.934Z,13.38
2022-10-23T08:55:25.055Z,13.42
2022-10-23T08:58:01.970Z,13.47
2022-10-23T09:00:30.667Z,13.25
2022-10-23T09:03:02.790Z,13.56
2022-10-23T09:05:35.770Z,13.63
2022-10-23T09:08:25.552Z,13.72
2022-10-23T09:11:03.137Z,13.59
2022-10-23T09:14:15.507Z,13.77
2022-10-23T09:16:55.293Z,13.84
2022-10-23T09:19:27.607Z,13.87
2022-10-23T09:21:58.098Z,13.91
2022-10-23T09:24:31.917Z,14.02
2022-10-23T09:27:01.997Z,13.81
2022-10-23T09:29:33.446Z,14.04
2022-10-23T09:32:03.707Z,14.00
2022-10-23T09:34:34.624Z,14.10
2022-10-23T09:37:05.518Z,14.12
2022-10-23T09:39:37.904Z,14.13
2022-10-23T09:42:23.275Z,14.08
2022-10-23T09:44:53.919Z,13.50
2022-10-23T09:47:24.475Z,13.72
2022-10-23T09:49:55.496Z,13.89
2022-10-23T09:52:27.267Z,14.03
2022-10-23T09:54:59.953Z,14.01
2022-10-23T09:57:33.576Z,13.66
2022-10-23T10:00:03.489Z,13.90
2022-10-23T10:02:34.840Z,13.99
2022-10-23T10:05:23.295Z,14.09
2022-10-23T10:07:57.637Z,14.16
2022-10-23T10:10:34.995Z,13.99
2022-10-23T10:13:14.974Z,14.23
2022-10-23T10:15:51.676Z,14.26
2022-10-23T10:18:25.175Z,14.25
2022-10-23T10:21:07.619Z,14.29
2022-10-23T10:23:44.393Z,14.31
2022-10-23T10:29:16.600Z,14.43
2022-10-23T10:31:58.204Z,14.45
2022-10-23T10:34:37.756Z,14.47
2022-10-23T10:37:22.558Z,14.54
2022-10-23T10:39:59.103Z,14.31
2022-10-23T10:42:45.759Z,14.67
2022-10-23T10:45:22.053Z,14.69
2022-10-23T10:48:18.373Z,14.72
2022-10-23T10:50:51.466Z,14.47
2022-10-23T10:53:27.695Z,14.78
2022-10-23T10:55:58.806Z,14.82
2022-10-23T10:58:37.692Z,14.89
2022-10-23T11:01:16.237Z,14.83
2022-10-23T11:03:52.101Z,14.94
2022-10-23T11:06:24.788Z,14.96
2022-10-23T11:08:57.170Z,14.67
2022-10-23T11:11:30.844Z,15.03
2022-10-23T11:14:01.014Z,15.05
2022-10-23T11:16:33.503Z,15.03
2022-10-23T11:19:11.406Z,15.15
2022-10-23T11:21:46.659Z,15.17
2022-10-23T11:24:50.132Z,15.22
2022-10-23T11:27:50.314Z,15.23
2022-10-23T11:30:26.995Z,15.25
2022-10-23T11:33:23.626Z,15.24
2022-10-23T11:36:02.589Z,15.21
2022-10-23T11:38:34.634Z,15.21
2022-10-23T11:41:06.296Z,15.18
2022-10-23T11:43:37.111Z,15.14
2022-10-23T11:46:29.983Z,15.15
2022-10-23T11:48:59.313Z,15.11
2022-10-23T11:51:29.467Z,15.13
2022-10-23T11:54:24.980Z,15.11
2022-10-23T11:56:57.459Z,15.16
2022-10-23T11:59:32.049Z,15.14
2022-10-23T12:02:05.290Z,15.21
2022-10-23T12:04:42.880Z,15.22
2022-10-23T12:07:23.972Z,15.28
2022-10-23T12:09:58.464Z,15.16
2022-10-23T12:12:34.161Z,15.29
2022-10-23T12:15:24.938Z,15.27
2022-10-23T12:17:56.327Z,15.29
2022-10-23T12:20:29.707Z,15.31
2022-10-23T12:23:14.944Z,15.10
2022-10-23T12:25:56.346Z,15.20
2022-10-23T12:28:39.764Z,15.29
2022-10-23T12:31:28.621Z,15.29
2022-10-23T12:34:08.882Z,15.10
2022-10-23T12:36:52.062Z,15.25
2022-10-23T12:39:28.287Z,15.38
2022-10-23T12:41:57.991Z,15.40
2022-10-23T12:44:27.143Z,15.40
2022-10-23T12:46:57.954Z,15.40
2022-10-23T12:49:31.785Z,15.17
2022-10-23T12:52:01.861Z,15.39
2022-10-23T12:54:33.397Z,15.41
2022-10-23T12:57:02.206Z,15.42
2022-10-23T12:59:38.761Z,15.32
2022-10-23T13:02:23.526Z,15.44
2022-10-23T13:04:55.518Z,15.42
2022-10-23T13:07:28.452Z,15.45
2022-10-23T13:09:57.455Z,15.11
2022-10-23T13:12:28.629Z,15.37
2022-10-23T13:15:00.417Z,15.21
2022-10-23T13:17:37.951Z,15.30
2022-10-23T13:20:23.754Z,15.13
2022-10-23T13:23:00.495Z,15.30
2022-10-23T13:25:32.212Z,15.25
2022-10-23T13:28:14.995Z,15.28
2022-10-23T13:30:46.452Z,15.28
2022-10-23T13:33:24.518Z,15.34
2022-10-23T13:36:05.095Z,15.33
2022-10-23T13:38:35.287Z,15.29
2022-10-23T13:41:06.105Z,14.93
2022-10-23T13:43:36.122Z,15.28
2022-10-23T13:46:04.800Z,15.30
2022-10-23T13:48:33.223Z,15.20
2022-10-23T13:51:13.782Z,15.28
2022-10-23T13:53:42.135Z,15.21
2022-10-23T13:56:14.198Z,15.21
2022-10-23T13:58:42.711Z,15.19
2022-10-23T14:01:21.830Z,15.21
2022-10-23T14:03:50.811Z,15.20
2022-10-23T14:06:20.918Z,15.20
2022-10-23T14:08:49.455Z,15.19
2022-10-23T14:11:19.441Z,15.19
2022-10-23T14:13:49.451Z,15.16
2022-10-23T14:16:21.040Z,15.18
2022-10-23T14:18:49.796Z,15.16
2022-10-23T14:21:23.671Z,15.16
2022-10-23T14:23:54.193Z,15.17
2022-10-23T14:26:25.258Z,15.13
2022-10-23T14:28:55.642Z,15.12
2022-10-23T14:31:24.827Z,15.12
2022-10-23T14:33:56.088Z,15.11
2022-10-23T14:36:31.078Z,15.14
2022-10-23T14:39:07.368Z,15.12
2022-10-23T14:41:35.636Z,15.17
2022-10-23T14:44:04.122Z,15.20
2022-10-23T14:46:46.466Z,15.18
2022-10-23T14:49:16.447Z,15.25
2022-10-23T14:51:47.327Z,15.30
2022-10-23T14:54:16.409Z,15.15
2022-10-23T14:56:44.795Z,15.37
2022-10-23T14:59:15.656Z,15.37
2022-10-23T15:01:48.559Z,15.37
2022-10-23T15:04:19.900Z,15.36
2022-10-23T15:06:52.051Z,15.39
2022-10-23T15:09:20.713Z,15.40
2022-10-23T15:11:49.319Z,15.42
2022-10-23T15:14:17.798Z,15.37
2022-10-23T15:16:46.683Z,15.40
2022-10-23T15:19:18.663Z,15.06
2022-10-23T15:21:48.183Z,15.42
2022-10-23T15:24:18.862Z,15.48
2022-10-23T15:26:47.363Z,15.44
2022-10-23T15:29:16.384Z,15.44
2022-10-23T15:31:54.560Z,15.43
2022-10-23T15:34:25.788Z,15.34
2022-10-23T15:36:55.537Z,15.38
2022-10-23T15:39:27.203Z,15.39
2022-10-23T15:41:57.088Z,15.39
2022-10-23T15:44:28.652Z,15.40
2022-10-23T15:46:58.230Z,15.31
2022-10-23T15:49:27.454Z,15.26
2022-10-23T15:51:56.110Z,15.29
2022-10-23T15:54:29.264Z,15.34
2022-10-23T15:57:01.845Z,15.30
2022-10-23T15:59:31.802Z,15.28
2022-10-23T16:02:01.345Z,15.02
2022-10-23T16:04:33.789Z,15.27
2022-10-23T16:07:02.078Z,15.27
2022-10-23T16:09:34.318Z,15.18
2022-10-23T16:12:04.912Z,15.10
2022-10-23T16:14:36.057Z,15.30
2022-10-23T16:17:08.556Z,15.21
2022-10-23T16:19:39.567Z,15.19
2022-10-23T16:22:09.750Z,15.23
2022-10-23T16:24:40.034Z,15.27
2022-10-23T16:27:08.967Z,14.69
2022-10-23T16:29:37.708Z,15.25
2022-10-23T16:32:06.626Z,15.19
2022-10-23T16:34:35.021Z,15.18
2022-10-23T16:37:03.707Z,15.17
2022-10-23T16:39:32.031Z,15.18
2022-10-23T16:42:01.826Z,15.14
2022-10-23T16:44:30.409Z,15.03
2022-10-23T16:46:59.119Z,15.06
2022-10-23T16:49:29.967Z,15.12
2022-10-23T16:52:00.664Z,15.08
2022-10-23T16:54:29.126Z,15.06
2022-10-23T16:56:58.844Z,15.07
2022-10-23T16:59:29.564Z,14.88
2022-10-23T17:01:58.516Z,15.06
2022-10-23T17:04:27.420Z,15.05
2022-10-23T17:06:55.779Z,14.78
2022-10-23T17:09:26.893Z,15.09
2022-10-23T17:11:55.681Z,14.98
2022-10-23T17:14:29.407Z,15.06
2022-10-23T17:17:01.455Z,14.88
2022-10-23T17:19:47.025Z,14.92
2022-10-23T17:22:16.127Z,14.88
2022-10-23T17:24:47.618Z,15.04
2022-10-23T17:27:19.343Z,14.98
2022-10-23T17:29:48.420Z,14.85
2022-10-23T17:32:18.812Z,14.66
2022-10-23T17:34:47.843Z,15.07
2022-10-23T17:37:17.375Z,15.09
2022-10-23T17:39:46.103Z,15.12
2022-10-23T17:42:14.646Z,14.91
2022-10-23T17:44:43.084Z,15.08
2022-10-23T17:47:11.499Z,14.51
2022-10-23T17:49:42.915Z,15.02
2022-10-23T17:52:15.487Z,15.00
2022-10-23T17:54:44.173Z,15.00
2022-10-23T17:57:13.002Z,15.03
2022-10-23T17:59:41.541Z,14.99
2022-10-23T18:02:14.340Z,14.77
2022-10-23T18:04:44.463Z,14.94
2022-10-23T18:07:13.266Z,14.55
2022-10-23T18:09:41.943Z,14.92
2022-10-23T18:12:10.404Z,14.88
2022-10-23T18:14:39.312Z,14.91
2022-10-23T18:17:08.114Z,14.89
2022-10-23T18:19:36.776Z,14.85
2022-10-23T18:22:06.743Z,14.88
2022-10-23T18:24:36.260Z,14.95
2022-10-23T18:27:04.813Z,14.90
2022-10-23T18:29:33.142Z,14.77
2022-10-23T18:32:01.565Z,14.89
2022-10-23T18:34:29.892Z,14.89
2022-10-23T18:36:58.706Z,14.90
2022-10-23T18:39:29.059Z,14.87
2022-10-23T18:41:59.523Z,14.87
2022-10-23T18:44:30.371Z,14.89
2022-10-23T18:47:01.057Z,14.88
2022-10-23T18:49:31.128Z,14.92
2022-10-23T18:52:01.452Z,14.93
2022-10-23T18:54:32.974Z,14.93
2022-10-23T18:57:03.419Z,14.98
2022-10-23T18:59:33.052Z,15.01
2022-10-23T19:02:03.079Z,15.00
2022-10-23T19:04:35.627Z,14.87
2022-10-23T19:07:06.186Z,14.98
2022-10-23T19:09:37.481Z,14.98
2022-10-23T19:12:07.754Z,14.60
2022-10-23T19:14:37.332Z,14.26
2022-10-23T19:17:10.829Z,14.92
2022-10-23T19:19:46.154Z,14.40
2022-10-23T19:22:18.805Z,14.94
2022-10-23T19:24:53.349Z,14.94
2022-10-23T19:27:23.345Z,14.83
2022-10-23T19:29:54.954Z,14.81
2022-10-23T19:32:24.600Z,14.76
2022-10-23T19:34:54.535Z,13.60
2022-10-23T19:37:24.858Z,14.75
2022-10-23T19:39:56.406Z,14.78
2022-10-23T19:42:26.203Z,14.54
2022-10-23T19:44:56.225Z,14.78
2022-10-23T19:47:26.192Z,14.69
2022-10-23T19:49:55.967Z,14.67
2022-10-23T19:52:25.763Z,14.66
2022-10-23T19:54:57.011Z,14.68
2022-10-23T19:57:26.817Z,14.64
2022-10-23T19:59:56.632Z,14.80
2022-10-23T20:02:26.277Z,14.54
2022-10-23T20:04:56.334Z,14.34
2022-10-23T20:07:26.170Z,14.37
2022-10-23T20:09:57.466Z,14.23
2022-10-23T20:12:27.157Z,14.08
2022-10-23T20:14:57.067Z,13.78
2022-10-23T20:17:27.029Z,13.90
2022-10-23T20:19:57.356Z,13.77
2022-10-23T20:22:25.762Z,13.85
2022-10-23T20:24:55.655Z,13.19
2022-10-23T20:27:24.322Z,13.41
2022-10-23T20:29:52.864Z,13.55
2022-10-23T20:32:21.755Z,13.29
2022-10-23T20:34:50.383Z,13.47
2022-10-23T20:37:18.736Z,13.45
2022-10-23T20:39:49.885Z,13.38
2022-10-23T20:42:19.791Z,13.34
2022-10-23T20:44:48.367Z,13.32
2022-10-23T20:47:16.770Z,13.30
2022-10-23T20:49:45.221Z,13.11
2022-10-23T20:52:13.664Z,13.36
2022-10-23T20:54:42.994Z,13.38
2022-10-23T20:57:11.486Z,13.38
2022-10-23T20:59:41.295Z,13.34
2022-10-23T21:02:11.498Z,13.32
2022-10-23T21:04:40.139Z,13.30
2022-10-23T21:07:10.424Z,13.28
2022-10-23T21:09:40.119Z,13.28
2022-10-23T21:12:09.243Z,13.27
2022-10-23T21:14:37.955Z,13.24
2022-10-23T21:17:09.252Z,13.02
2022-10-23T21:19:37.813Z,13.19
2022-10-23T21:22:06.201Z,13.16
2022-10-23T21:24:35.615Z,13.16
2022-10-23T21:27:04.014Z,13.09
2022-10-23T21:29:32.927Z,13.11
2022-10-23T21:32:02.576Z,13.12
2022-10-23T21:34:32.603Z,13.10
2022-10-23T21:37:17.691Z,13.12
2022-10-23T21:39:46.317Z,13.06
2022-10-23T21:42:15.703Z,12.86
2022-10-23T21:44:44.232Z,13.00
2022-10-23T21:47:12.549Z,12.96
2022-10-23T21:49:42.627Z,12.86
2022-10-23T21:52:11.768Z,12.89
2022-10-23T21:54:41.174Z,12.87
2022-10-23T21:57:14.828Z,12.71
2022-10-23T21:59:42.865Z,12.70
2022-10-23T22:02:11.567Z,12.78
2022-10-23T22:04:42.431Z,12.84
2022-10-23T22:07:15.091Z,12.85
2022-10-23T22:09:43.959Z,12.84
2022-10-23T22:12:13.186Z,12.87
2022-10-23T22:14:42.749Z,12.94
2022-10-23T22:17:11.215Z,12.90
2022-10-23T22:19:39.547Z,12.92
2022-10-23T22:22:09.612Z,12.97
2022-10-23T22:24:38.302Z,12.93
2022-10-23T22:27:06.691Z,12.92
2022-10-23T22:29:35.160Z,12.90
2022-10-23T22:32:03.406Z,12.55
2022-10-23T22:34:52.786Z,12.64
2022-10-23T22:37:22.755Z,12.81
2022-10-23T22:39:53.476Z,12.86
2022-10-23T22:42:22.161Z,12.86
2022-10-23T22:44:50.567Z,12.45
2022-10-23T22:47:18.939Z,12.94
2022-10-23T22:49:47.320Z,12.84
2022-10-23T22:52:16.493Z,12.95
2022-10-23T22:54:46.555Z,12.37
2022-10-23T22:57:15.019Z,12.91
2022-10-23T22:59:43.840Z,12.85
2022-10-23T23:02:12.182Z,12.84
2022-10-23T23:04:40.655Z,12.86
2022-10-23T23:07:10.308Z,12.86
2022-10-23T23:09:40.189Z,12.54
2022-10-23T23:12:12.632Z,12.87
2022-10-23T23:14:41.559Z,12.49
2022-10-23T23:17:10.888Z,12.88
2022-10-23T23:19:39.579Z,12.88
2022-10-23T23:22:07.956Z,12.70
2022-10-23T23:24:36.397Z,12.61
2022-10-23T23:27:04.963Z,12.82
2022-10-23T23:29:34.811Z,12.87
2022-10-23T23:32:03.211Z,12.67
2022-10-23T23:34:31.661Z,12.89
2022-10-23T23:36:59.970Z,12.91
2022-10-23T23:39:28.797Z,12.94
2022-10-23T23:41:57.173Z,12.90
2022-10-23T23:44:25.561Z,12.87
2022-10-23T23:46:55.973Z,12.91
2022-10-23T23:49:24.472Z,12.50
2022-10-23T23:51:53.185Z,11.08
2022-10-23T23:54:21.502Z,12.90
2022-10-23T23:56:49.916Z,12.69
2022-10-23T23:59:18.682Z,12.93
