createdAt,value
2023-05-12T00:02:19.863Z,61.30
2023-05-12T00:06:04.781Z,61.40
2023-05-12T00:09:46.514Z,61.40
2023-05-12T00:13:29.099Z,61.40
2023-05-12T00:17:11.128Z,61.50
2023-05-12T00:20:54.429Z,61.80
2023-05-12T00:24:36.977Z,61.90
2023-05-12T00:28:19.162Z,62.10
2023-05-12T00:32:01.335Z,62.20
2023-05-12T00:35:45.885Z,62.40
2023-05-12T00:39:27.636Z,62.50
2023-05-12T00:43:09.994Z,62.60
2023-05-12T00:46:52.705Z,62.70
2023-05-12T00:50:34.851Z,62.80
2023-05-12T00:54:17.580Z,63.00
2023-05-12T00:57:59.616Z,63.00
2023-05-12T01:01:41.614Z,63.10
2023-05-12T01:05:24.859Z,63.00
2023-05-12T01:09:07.051Z,62.90
2023-05-12T01:12:48.898Z,63.00
2023-05-12T01:16:41.083Z,62.90
2023-05-12T01:20:26.107Z,63.00
2023-05-12T01:24:09.275Z,63.00
2023-05-12T01:27:52.815Z,63.20
2023-05-12T01:31:35.327Z,63.40
2023-05-12T01:35:17.097Z,63.60
2023-05-12T01:38:58.799Z,63.80
2023-05-12T01:42:42.374Z,64.10
2023-05-12T01:46:24.553Z,64.20
2023-05-12T01:50:07.463Z,64.30
2023-05-12T01:53:49.168Z,64.50
2023-05-12T01:57:30.886Z,64.70
2023-05-12T02:01:12.928Z,64.90
2023-05-12T02:04:54.641Z,65.10
2023-05-12T02:08:36.615Z,65.30
2023-05-12T02:12:18.442Z,65.40
2023-05-12T02:16:00.410Z,65.40
2023-05-12T02:19:42.222Z,65.50
2023-05-12T02:23:24.075Z,65.60
2023-05-12T02:27:06.021Z,65.70
2023-05-12T02:30:49.333Z,65.70
2023-05-12T02:34:31.264Z,65.70
2023-05-12T02:38:13.482Z,65.60
2023-05-12T02:41:55.371Z,65.50
2023-05-12T02:45:37.255Z,65.40
2023-05-12T02:49:19.042Z,65.40
2023-05-12T02:53:00.797Z,65.50
2023-05-12T02:56:42.562Z,65.60
2023-05-12T03:00:24.410Z,65.70
2023-05-12T03:04:06.261Z,65.60
2023-05-12T03:07:49.532Z,65.60
2023-05-12T03:11:31.298Z,65.70
2023-05-12T03:15:13.187Z,65.70
2023-05-12T03:18:54.947Z,65.80
2023-05-12T03:22:36.896Z,65.80
2023-05-12T03:26:18.617Z,65.60
2023-05-12T03:30:05.063Z,65.80
2023-05-12T03:33:46.880Z,65.90
2023-05-12T03:37:28.678Z,66.00
2023-05-12T03:41:10.541Z,66.10
2023-05-12T03:44:52.488Z,66.20
2023-05-12T03:48:34.385Z,66.20
2023-05-12T03:52:16.145Z,66.30
2023-05-12T03:55:58.073Z,66.30
2023-05-12T03:59:39.793Z,66.40
2023-05-12T04:03:21.692Z,66.50
2023-05-12T04:07:03.617Z,66.60
2023-05-12T04:10:45.420Z,66.70
2023-05-12T04:14:39.035Z,66.70
2023-05-12T04:18:24.821Z,66.90
2023-05-12T04:22:06.589Z,67.10
2023-05-12T04:25:48.786Z,67.30
2023-05-12T04:29:30.504Z,67.50
2023-05-12T04:33:12.408Z,67.80
2023-05-12T04:36:54.173Z,67.90
2023-05-12T04:40:35.982Z,67.80
2023-05-12T04:44:17.767Z,68.00
2023-05-12T04:47:59.611Z,68.10
2023-05-12T04:51:42.981Z,68.30
2023-05-12T04:55:24.798Z,68.60
2023-05-12T04:59:06.598Z,69.20
2023-05-12T05:02:48.431Z,69.20
2023-05-12T05:06:30.973Z,69.40
2023-05-12T05:10:12.834Z,69.50
2023-05-12T05:13:54.628Z,69.50
2023-05-12T05:17:36.504Z,70.00
2023-05-12T05:21:18.245Z,70.00
2023-05-12T05:25:00.197Z,70.10
2023-05-12T05:28:41.971Z,70.10
2023-05-12T05:32:24.619Z,70.20
2023-05-12T05:36:06.631Z,70.70
2023-05-12T05:39:48.314Z,70.70
2023-05-12T05:43:30.197Z,70.60
2023-05-12T05:47:11.942Z,70.40
2023-05-12T05:50:54.326Z,70.50
2023-05-12T05:54:36.083Z,70.70
2023-05-12T05:58:17.848Z,70.60
2023-05-12T06:01:59.692Z,70.40
2023-05-12T06:05:43.123Z,70.40
2023-05-12T06:09:24.852Z,70.40
2023-05-12T06:13:06.638Z,70.30
2023-05-12T06:16:48.400Z,70.60
2023-05-12T06:20:30.266Z,70.80
2023-05-12T06:24:11.967Z,71.00
2023-05-12T06:27:53.796Z,70.90
2023-05-12T06:31:36.053Z,71.00
2023-05-12T06:35:18.072Z,70.90
2023-05-12T06:38:59.919Z,70.90
2023-05-12T06:42:41.682Z,70.90
2023-05-12T06:46:23.568Z,71.00
2023-05-12T06:50:06.436Z,71.00
2023-05-12T06:53:48.345Z,70.90
2023-05-12T06:57:30.136Z,70.90
2023-05-12T07:01:11.971Z,70.80
2023-05-12T07:04:53.733Z,70.70
2023-05-12T07:08:35.665Z,70.60
2023-05-12T07:12:17.568Z,70.50
2023-05-12T07:16:00.587Z,70.30
2023-05-12T07:19:43.613Z,70.10
2023-05-12T07:23:25.600Z,69.70
2023-05-12T07:27:08.273Z,69.60
2023-05-12T07:30:50.082Z,69.50
2023-05-12T07:34:34.647Z,69.30
2023-05-12T07:38:16.456Z,69.40
2023-05-12T07:41:59.300Z,69.30
2023-05-12T07:45:41.179Z,69.20
2023-05-12T07:49:23.361Z,69.10
2023-05-12T07:53:05.955Z,68.80
2023-05-12T07:56:47.836Z,68.80
2023-05-12T08:00:29.681Z,68.70
2023-05-12T08:04:11.636Z,68.50
2023-05-12T08:07:53.432Z,68.50
2023-05-12T08:11:35.150Z,68.50
2023-05-12T08:15:16.945Z,68.40
2023-05-12T08:18:59.522Z,68.30
2023-05-12T08:22:44.068Z,68.20
2023-05-12T08:26:25.927Z,68.10
2023-05-12T08:30:08.435Z,68.00
2023-05-12T08:34:02.727Z,67.60
2023-05-12T08:37:51.360Z,67.50
2023-05-12T08:41:38.621Z,67.30
2023-05-12T08:45:20.751Z,67.10
2023-05-12T08:49:04.604Z,67.10
2023-05-12T08:52:46.656Z,67.20
2023-05-12T09:00:14.232Z,67.00
2023-05-12T09:03:56.376Z,66.90
2023-05-12T09:07:43.677Z,66.60
2023-05-12T09:11:25.480Z,66.20
2023-05-12T09:15:08.398Z,65.90
2023-05-12T09:19:01.294Z,66.00
2023-05-12T09:22:43.112Z,65.70
2023-05-12T09:26:26.738Z,65.90
2023-05-12T09:30:08.870Z,65.70
2023-05-12T09:33:52.013Z,65.40
2023-05-12T09:37:34.984Z,65.30
2023-05-12T09:41:23.426Z,65.30
2023-05-12T09:45:07.035Z,65.30
2023-05-12T09:48:48.895Z,65.20
2023-05-12T09:52:38.804Z,65.00
2023-05-12T09:56:21.303Z,64.80
2023-05-12T10:00:06.104Z,64.70
2023-05-12T10:03:56.389Z,64.50
2023-05-12T10:07:38.744Z,64.50
2023-05-12T10:11:22.555Z,64.30
2023-05-12T10:15:04.870Z,63.90
2023-05-12T10:18:46.979Z,63.80
2023-05-12T10:22:31.247Z,63.40
2023-05-12T10:26:14.151Z,63.30
2023-05-12T10:29:56.621Z,62.80
2023-05-12T10:33:38.410Z,62.70
2023-05-12T10:37:23.202Z,62.30
2023-05-12T10:41:06.974Z,61.70
2023-05-12T10:44:53.350Z,61.90
2023-05-12T10:48:35.135Z,61.80
2023-05-12T10:52:20.137Z,61.60
2023-05-12T10:56:06.224Z,61.10
2023-05-12T10:59:57.641Z,60.70
2023-05-12T11:03:41.129Z,60.60
2023-05-12T11:07:27.369Z,60.90
2023-05-12T11:11:10.916Z,60.90
2023-05-12T11:14:52.886Z,60.80
2023-05-12T11:18:34.667Z,60.80
2023-05-12T11:22:21.673Z,60.70
2023-05-12T11:26:05.615Z,60.10
2023-05-12T11:29:57.579Z,59.80
2023-05-12T11:33:39.354Z,58.90
2023-05-12T11:37:21.960Z,59.10
2023-05-12T11:41:03.839Z,59.00
2023-05-12T11:44:49.538Z,58.90
2023-05-12T11:48:34.923Z,58.70
2023-05-12T11:52:17.874Z,58.70
2023-05-12T11:55:59.653Z,58.80
2023-05-12T11:59:41.380Z,58.80
2023-05-12T12:03:24.371Z,58.50
2023-05-12T12:07:07.042Z,58.90
2023-05-12T12:10:48.958Z,58.40
2023-05-12T12:14:31.841Z,58.30
2023-05-12T12:18:13.821Z,57.40
2023-05-12T12:21:56.659Z,56.90
2023-05-12T12:25:38.407Z,57.20
2023-05-12T12:29:20.139Z,56.90
2023-05-12T12:33:01.970Z,55.30
2023-05-12T12:36:43.802Z,55.00
2023-05-12T12:40:25.708Z,55.10
2023-05-12T12:44:07.448Z,54.80
2023-05-12T12:47:52.513Z,54.40
2023-05-12T12:51:44.964Z,53.60
2023-05-12T12:55:27.922Z,53.70
2023-05-12T12:59:09.749Z,53.40
2023-05-12T13:02:52.128Z,53.00
2023-05-12T13:06:34.705Z,52.90
2023-05-12T13:10:17.004Z,53.10
2023-05-12T13:13:58.748Z,53.10
2023-05-12T13:17:40.591Z,52.90
2023-05-12T13:21:22.960Z,53.20
2023-05-12T13:25:07.584Z,53.00
2023-05-12T13:28:49.291Z,52.70
2023-05-12T13:32:31.133Z,53.00
2023-05-12T13:36:12.896Z,53.20
2023-05-12T13:39:54.666Z,52.90
2023-05-12T13:43:36.418Z,52.20
2023-05-12T13:47:19.078Z,51.40
2023-05-12T13:51:01.090Z,51.10
2023-05-12T13:54:42.991Z,51.40
2023-05-12T13:58:24.722Z,51.20
2023-05-12T14:02:09.867Z,50.30
2023-05-12T14:05:51.645Z,50.40
2023-05-12T14:09:33.881Z,50.80
2023-05-12T14:13:15.641Z,50.80
2023-05-12T14:16:57.355Z,51.00
2023-05-12T14:20:39.226Z,51.30
2023-05-12T14:24:21.068Z,51.40
2023-05-12T14:28:03.531Z,51.60
2023-05-12T14:31:45.422Z,51.90
2023-05-12T14:35:27.799Z,52.00
2023-05-12T14:39:09.749Z,52.00
2023-05-12T14:42:52.736Z,52.00
2023-05-12T14:46:34.927Z,52.10
2023-05-12T14:50:18.354Z,52.00
2023-05-12T14:54:00.254Z,52.10
2023-05-12T14:57:42.420Z,52.10
2023-05-12T15:01:24.137Z,52.30
2023-05-12T15:05:07.354Z,52.50
2023-05-12T15:08:49.047Z,52.40
2023-05-12T15:12:31.561Z,52.50
2023-05-12T15:16:13.335Z,52.70
2023-05-12T15:19:55.819Z,52.80
2023-05-12T15:23:37.666Z,52.90
2023-05-12T15:27:19.386Z,53.10
2023-05-12T15:31:01.262Z,53.30
2023-05-12T15:34:43.049Z,53.40
2023-05-12T15:38:24.831Z,53.70
2023-05-12T15:42:07.446Z,54.00
2023-05-12T15:45:49.320Z,54.20
2023-05-12T15:49:31.068Z,54.40
2023-05-12T15:53:13.107Z,54.50
2023-05-12T15:56:54.842Z,54.50
2023-05-12T16:00:36.868Z,54.60
2023-05-12T16:04:18.702Z,54.50
2023-05-12T16:08:00.611Z,54.20
2023-05-12T16:11:42.628Z,54.20
2023-05-12T16:15:24.680Z,54.20
2023-05-12T16:19:06.460Z,54.20
2023-05-12T16:22:49.024Z,54.20
2023-05-12T16:26:31.136Z,54.30
2023-05-12T16:30:13.341Z,54.30
2023-05-12T16:33:55.134Z,54.30
2023-05-12T16:37:37.514Z,54.40
2023-05-12T16:41:19.299Z,54.60
2023-05-12T16:45:01.113Z,54.70
2023-05-12T16:48:44.116Z,54.90
2023-05-12T16:52:26.804Z,55.00
2023-05-12T16:56:09.214Z,55.20
2023-05-12T16:59:51.145Z,55.40
2023-05-12T17:03:32.968Z,55.40
2023-05-12T17:07:14.834Z,55.50
2023-05-12T17:10:56.684Z,55.70
2023-05-12T17:14:38.406Z,55.90
2023-05-12T17:18:20.271Z,56.10
2023-05-12T17:22:02.044Z,56.30
2023-05-12T17:25:43.858Z,56.50
2023-05-12T17:29:25.636Z,56.70
2023-05-12T17:33:08.481Z,56.90
2023-05-12T17:36:50.301Z,57.00
2023-05-12T17:40:32.050Z,57.20
2023-05-12T17:44:14.285Z,57.30
2023-05-12T17:47:56.916Z,57.40
2023-05-12T17:51:39.277Z,57.70
2023-05-12T17:55:21.800Z,57.70
2023-05-12T17:59:03.779Z,58.00
2023-05-12T18:02:46.051Z,58.00
2023-05-12T18:06:28.944Z,58.10
2023-05-12T18:10:11.608Z,58.10
2023-05-12T18:13:53.736Z,58.20
2023-05-12T18:17:35.842Z,58.20
2023-05-12T18:21:18.082Z,58.30
2023-05-12T18:24:59.872Z,58.40
2023-05-12T18:28:41.833Z,58.50
2023-05-12T18:32:24.433Z,58.60
2023-05-12T18:36:08.199Z,58.70
2023-05-12T18:39:50.191Z,58.60
2023-05-12T18:43:31.885Z,58.70
2023-05-12T18:47:13.679Z,58.90
2023-05-12T18:50:56.060Z,59.00
2023-05-12T18:54:37.961Z,59.10
2023-05-12T18:58:19.697Z,59.10
2023-05-12T19:02:01.794Z,59.10
2023-05-12T19:05:46.205Z,59.20
2023-05-12T19:09:28.099Z,59.10
2023-05-12T19:13:09.806Z,59.20
2023-05-12T19:16:51.804Z,59.40
2023-05-12T19:20:33.584Z,59.50
2023-05-12T19:24:15.415Z,59.70
2023-05-12T19:27:57.156Z,59.80
2023-05-12T19:31:38.983Z,59.90
2023-05-12T19:39:04.172Z,60.30
2023-05-12T19:42:45.961Z,60.40
2023-05-12T19:46:29.021Z,60.50
2023-05-12T19:50:11.264Z,60.60
2023-05-12T19:53:53.006Z,60.80
2023-05-12T19:57:35.659Z,61.00
2023-05-12T20:01:17.447Z,61.00
2023-05-12T20:05:02.490Z,61.10
2023-05-12T20:08:44.308Z,61.30
2023-05-12T20:12:26.036Z,61.40
2023-05-12T20:16:08.050Z,61.60
2023-05-12T20:19:49.818Z,61.60
2023-05-12T20:23:31.543Z,61.70
2023-05-12T20:27:13.373Z,61.80
2023-05-12T20:30:55.210Z,61.90
2023-05-12T20:34:37.063Z,62.00
2023-05-12T20:38:19.071Z,62.10
2023-05-12T20:42:00.914Z,62.10
2023-05-12T20:45:42.750Z,62.20
2023-05-12T20:49:24.666Z,62.30
2023-05-12T20:53:06.469Z,62.50
2023-05-12T20:56:48.259Z,62.60
2023-05-12T21:00:30.013Z,62.60
2023-05-12T21:04:11.769Z,62.50
2023-05-12T21:07:53.521Z,62.80
2023-05-12T21:11:35.330Z,62.80
2023-05-12T21:15:17.111Z,62.80
2023-05-12T21:18:58.943Z,63.20
2023-05-12T21:22:41.390Z,63.50
2023-05-12T21:26:23.169Z,63.50
2023-05-12T21:30:05.517Z,63.60
2023-05-12T21:33:48.178Z,63.80
2023-05-12T21:37:30.122Z,64.00
2023-05-12T21:41:12.037Z,63.90
2023-05-12T21:44:53.951Z,64.10
2023-05-12T21:48:35.741Z,64.20
2023-05-12T21:52:17.484Z,64.10
2023-05-12T21:55:59.333Z,64.10
2023-05-12T21:59:41.141Z,64.00
2023-05-12T22:03:25.128Z,64.10
2023-05-12T22:07:07.738Z,64.20
2023-05-12T22:10:49.733Z,64.30
2023-05-12T22:14:31.472Z,64.30
2023-05-12T22:18:13.207Z,64.40
2023-05-12T22:21:55.286Z,64.50
2023-05-12T22:25:38.030Z,64.60
2023-05-12T22:29:19.753Z,64.70
2023-05-12T22:33:01.621Z,64.90
2023-05-12T22:36:43.523Z,65.00
2023-05-12T22:40:27.015Z,65.10
2023-05-12T22:44:09.114Z,65.10
2023-05-12T22:47:50.876Z,65.10
2023-05-12T22:51:32.710Z,65.30
2023-05-12T22:55:14.485Z,65.20
2023-05-12T22:58:56.276Z,65.20
2023-05-12T23:02:38.076Z,65.20
2023-05-12T23:06:19.864Z,65.30
2023-05-12T23:10:01.681Z,65.30
2023-05-12T23:13:43.467Z,65.50
2023-05-12T23:17:25.491Z,65.50
2023-05-12T23:21:07.313Z,65.60
2023-05-12T23:24:49.181Z,65.70
2023-05-12T23:28:31.168Z,65.80
2023-05-12T23:32:13.070Z,65.90
2023-05-12T23:35:55.034Z,66.00
2023-05-12T23:39:36.785Z,66.10
2023-05-12T23:43:18.621Z,66.10
2023-05-12T23:47:00.978Z,66.20
2023-05-12T23:50:42.765Z,66.30
2023-05-12T23:54:24.584Z,66.20
2023-05-12T23:58:06.921Z,66.10
