createdAt,value
2023-07-27T00:01:51.989Z,6.93
2023-07-27T00:04:19.540Z,5.80
2023-07-27T00:06:47.962Z,6.03
2023-07-27T00:09:14.538Z,6.03
2023-07-27T00:11:40.959Z,5.32
2023-07-27T00:14:07.764Z,6.38
2023-07-27T00:16:34.416Z,6.55
2023-07-27T00:19:01.076Z,6.07
2023-07-27T00:21:27.562Z,8.13
2023-07-27T00:23:54.247Z,5.05
2023-07-27T00:26:20.732Z,5.43
2023-07-27T00:28:47.155Z,6.38
2023-07-27T00:31:13.671Z,6.43
2023-07-27T00:33:40.222Z,4.23
2023-07-27T00:36:06.664Z,6.57
2023-07-27T00:38:33.201Z,5.82
2023-07-27T00:40:59.713Z,8.18
2023-07-27T00:43:26.338Z,5.13
2023-07-27T00:45:52.986Z,5.90
2023-07-27T00:48:20.019Z,6.07
2023-07-27T00:50:48.106Z,8.73
2023-07-27T00:53:15.819Z,6.10
2023-07-27T00:55:43.025Z,7.15
2023-07-27T00:58:09.883Z,7.77
2023-07-27T01:00:36.327Z,7.95
2023-07-27T01:03:04.978Z,8.25
2023-07-27T01:05:32.097Z,8.40
2023-07-27T01:07:58.607Z,6.53
2023-07-27T01:10:41.534Z,7.60
2023-07-27T01:13:19.460Z,7.95
2023-07-27T01:15:52.721Z,8.32
2023-07-27T01:18:41.256Z,9.43
2023-07-27T01:21:40.156Z,11.70
2023-07-27T01:24:27.976Z,11.17
2023-07-27T01:27:12.545Z,8.32
2023-07-27T01:29:59.876Z,8.60
2023-07-27T01:32:30.321Z,10.20
2023-07-27T01:35:00.968Z,9.00
2023-07-27T01:37:30.488Z,9.37
2023-07-27T01:39:59.382Z,9.35
2023-07-27T01:42:26.347Z,9.38
2023-07-27T01:44:54.652Z,8.63
2023-07-27T01:47:23.874Z,8.07
2023-07-27T01:49:51.079Z,7.13
2023-07-27T01:52:20.075Z,7.90
2023-07-27T01:54:48.708Z,7.78
2023-07-27T01:57:16.323Z,6.75
2023-07-27T01:59:42.787Z,6.95
2023-07-27T02:02:09.543Z,7.20
2023-07-27T02:04:36.526Z,7.70
2023-07-27T02:07:03.247Z,5.72
2023-07-27T02:09:29.729Z,7.05
2023-07-27T02:12:01.668Z,6.28
2023-07-27T02:14:36.152Z,6.47
2023-07-27T02:17:09.224Z,5.00
2023-07-27T02:19:39.341Z,7.05
2023-07-27T02:22:09.540Z,5.90
2023-07-27T02:24:36.288Z,5.05
2023-07-27T02:27:02.800Z,7.40
2023-07-27T02:29:29.420Z,6.22
2023-07-27T02:31:55.859Z,9.82
2023-07-27T02:34:22.288Z,6.10
2023-07-27T02:36:48.714Z,7.85
2023-07-27T02:39:15.172Z,6.27
2023-07-27T02:41:41.609Z,7.00
2023-07-27T02:44:08.031Z,7.55
2023-07-27T02:46:34.773Z,7.65
2023-07-27T02:49:01.403Z,5.82
2023-07-27T02:51:27.810Z,7.07
2023-07-27T02:53:54.230Z,5.10
2023-07-27T02:56:20.711Z,6.43
2023-07-27T02:58:47.153Z,5.65
2023-07-27T03:01:13.688Z,5.75
2023-07-27T03:03:40.148Z,6.43
2023-07-27T03:06:06.754Z,5.03
2023-07-27T03:08:33.214Z,5.75
2023-07-27T03:11:03.985Z,6.10
2023-07-27T03:13:31.588Z,6.85
2023-07-27T03:15:58.447Z,5.47
2023-07-27T03:18:24.924Z,5.22
2023-07-27T03:20:51.490Z,6.25
2023-07-27T03:23:17.964Z,5.05
2023-07-27T03:25:44.414Z,6.35
2023-07-27T03:28:11.098Z,5.10
2023-07-27T03:30:39.472Z,4.70
2023-07-27T03:33:06.966Z,4.93
2023-07-27T03:35:34.635Z,5.03
2023-07-27T03:38:01.219Z,4.53
2023-07-27T03:40:27.655Z,5.23
2023-07-27T03:42:54.160Z,5.43
2023-07-27T03:45:20.611Z,5.07
2023-07-27T03:47:47.623Z,4.53
2023-07-27T03:50:14.426Z,5.50
2023-07-27T03:52:41.455Z,5.20
2023-07-27T03:55:08.204Z,6.15
2023-07-27T03:57:35.099Z,7.65
2023-07-27T04:00:01.950Z,6.03
2023-07-27T04:02:29.559Z,6.00
2023-07-27T04:04:56.166Z,5.40
2023-07-27T04:07:22.858Z,9.45
2023-07-27T04:09:49.307Z,5.82
2023-07-27T04:12:15.739Z,6.50
2023-07-27T04:14:42.173Z,7.80
2023-07-27T04:17:08.623Z,7.93
2023-07-27T04:19:35.584Z,6.78
2023-07-27T04:22:02.172Z,7.68
2023-07-27T04:24:28.754Z,8.02
2023-07-27T04:26:55.214Z,7.43
2023-07-27T04:29:21.710Z,8.20
2023-07-27T04:31:48.140Z,9.95
2023-07-27T04:34:14.555Z,8.18
2023-07-27T04:36:41.060Z,8.65
2023-07-27T04:39:07.476Z,8.45
2023-07-27T04:41:33.937Z,7.53
2023-07-27T04:44:00.529Z,8.25
2023-07-27T04:46:27.012Z,8.15
2023-07-27T04:48:53.685Z,7.63
2023-07-27T04:51:20.146Z,9.02
2023-07-27T04:53:46.618Z,9.17
2023-07-27T04:56:13.051Z,10.45
2023-07-27T04:58:39.471Z,9.68
2023-07-27T05:01:05.903Z,9.32
2023-07-27T05:03:32.456Z,9.88
2023-07-27T05:05:58.895Z,10.10
2023-07-27T05:08:25.301Z,10.68
2023-07-27T05:10:51.727Z,10.55
2023-07-27T05:13:18.170Z,11.73
2023-07-27T05:15:45.444Z,9.50
2023-07-27T05:18:11.901Z,10.27
2023-07-27T05:20:38.325Z,9.82
2023-07-27T05:23:04.751Z,10.05
2023-07-27T05:25:31.185Z,9.05
2023-07-27T05:27:57.656Z,10.40
2023-07-27T05:30:24.109Z,9.27
2023-07-27T05:32:50.658Z,9.35
2023-07-27T05:35:17.287Z,8.95
2023-07-27T05:37:47.556Z,9.23
2023-07-27T05:40:17.583Z,8.10
2023-07-27T05:42:44.704Z,9.57
2023-07-27T05:45:11.467Z,9.63
2023-07-27T05:47:38.131Z,8.07
2023-07-27T05:50:05.471Z,7.72
2023-07-27T05:52:31.992Z,8.27
2023-07-27T05:54:59.039Z,8.57
2023-07-27T05:57:25.571Z,6.22
2023-07-27T06:00:00.353Z,7.43
2023-07-27T06:02:32.831Z,7.10
2023-07-27T06:04:59.325Z,6.70
2023-07-27T06:07:27.192Z,6.53
2023-07-27T06:09:54.011Z,7.55
2023-07-27T06:12:20.558Z,7.43
2023-07-27T06:14:47.042Z,7.05
2023-07-27T06:17:16.054Z,10.43
2023-07-27T06:19:42.515Z,6.67
2023-07-27T06:22:09.024Z,6.30
2023-07-27T06:24:35.695Z,5.68
2023-07-27T06:27:02.170Z,5.20
2023-07-27T06:29:28.609Z,5.80
2023-07-27T06:31:55.257Z,7.03
2023-07-27T06:34:21.723Z,6.20
2023-07-27T06:36:48.607Z,5.88
2023-07-27T06:39:15.044Z,5.88
2023-07-27T06:41:41.493Z,3.28
2023-07-27T06:44:07.907Z,4.33
2023-07-27T06:46:35.362Z,5.45
2023-07-27T06:49:02.297Z,4.53
2023-07-27T06:51:29.007Z,3.97
2023-07-27T06:53:55.990Z,4.25
2023-07-27T06:56:22.408Z,4.13
2023-07-27T06:58:48.889Z,3.42
2023-07-27T07:01:15.565Z,5.05
2023-07-27T07:03:42.084Z,4.13
2023-07-27T07:06:10.151Z,3.17
2023-07-27T07:08:36.625Z,4.00
2023-07-27T07:11:03.832Z,4.28
2023-07-27T07:13:30.439Z,3.63
2023-07-27T07:15:56.901Z,2.83
2023-07-27T07:18:23.321Z,4.10
2023-07-27T07:20:52.818Z,3.10
2023-07-27T07:23:33.044Z,3.80
2023-07-27T07:25:59.520Z,3.20
2023-07-27T07:28:25.952Z,2.58
2023-07-27T07:30:52.661Z,2.45
2023-07-27T07:33:19.100Z,3.03
2023-07-27T07:35:45.528Z,3.05
2023-07-27T07:38:11.964Z,2.15
2023-07-27T07:40:38.463Z,3.28
2023-07-27T07:43:04.890Z,3.40
2023-07-27T07:45:34.479Z,2.60
2023-07-27T07:48:01.033Z,2.53
2023-07-27T07:50:27.482Z,4.38
2023-07-27T07:52:56.021Z,2.60
2023-07-27T07:55:22.796Z,2.60
2023-07-27T07:57:49.231Z,2.60
2023-07-27T08:00:16.290Z,2.70
2023-07-27T08:02:42.870Z,2.45
2023-07-27T08:05:10.019Z,2.38
2023-07-27T08:07:36.659Z,3.55
2023-07-27T08:10:03.793Z,2.87
2023-07-27T08:12:30.570Z,2.20
2023-07-27T08:14:57.029Z,2.50
2023-07-27T08:17:23.951Z,3.20
2023-07-27T08:19:50.710Z,2.10
2023-07-27T08:22:17.638Z,2.53
2023-07-27T08:24:44.445Z,2.00
2023-07-27T08:27:11.814Z,2.22
2023-07-27T08:29:38.554Z,2.40
2023-07-27T08:32:05.377Z,2.15
2023-07-27T08:34:31.995Z,2.37
2023-07-27T08:36:58.620Z,1.73
2023-07-27T08:39:25.313Z,1.85
2023-07-27T08:41:52.283Z,2.13
2023-07-27T08:44:19.042Z,2.35
2023-07-27T08:46:46.741Z,1.50
2023-07-27T08:49:16.555Z,5.38
2023-07-27T08:51:44.918Z,3.17
2023-07-27T08:54:12.015Z,2.33
2023-07-27T08:56:38.663Z,2.17
2023-07-27T08:59:05.401Z,3.53
2023-07-27T09:01:32.652Z,6.03
2023-07-27T09:03:59.146Z,4.38
2023-07-27T09:06:46.255Z,4.38
2023-07-27T09:09:13.817Z,2.95
2023-07-27T09:11:41.074Z,2.73
2023-07-27T09:14:07.663Z,2.92
2023-07-27T09:16:35.997Z,3.53
2023-07-27T09:19:04.050Z,2.92
2023-07-27T09:21:40.253Z,3.08
2023-07-27T09:24:10.785Z,3.07
2023-07-27T09:26:44.645Z,3.17
2023-07-27T09:29:13.616Z,3.17
2023-07-27T09:31:49.868Z,3.55
2023-07-27T09:34:17.859Z,2.95
2023-07-27T09:36:44.382Z,4.53
2023-07-27T09:39:11.036Z,2.10
2023-07-27T09:41:38.623Z,2.10
2023-07-27T09:44:05.912Z,2.03
2023-07-27T09:46:33.054Z,2.40
2023-07-27T09:49:00.300Z,2.60
2023-07-27T09:51:28.589Z,2.83
2023-07-27T09:53:56.954Z,2.80
2023-07-27T09:56:23.926Z,2.17
2023-07-27T09:58:50.481Z,2.50
2023-07-27T10:01:18.028Z,3.70
2023-07-27T10:03:46.234Z,2.53
2023-07-27T10:06:17.016Z,3.55
2023-07-27T10:08:45.580Z,2.85
2023-07-27T10:11:12.208Z,2.30
2023-07-27T10:13:42.453Z,2.70
2023-07-27T10:16:12.359Z,3.13
2023-07-27T10:18:44.281Z,3.45
2023-07-27T10:21:27.831Z,4.35
2023-07-27T10:23:59.929Z,3.40
2023-07-27T10:26:41.501Z,3.87
2023-07-27T10:29:25.347Z,2.42
2023-07-27T10:32:01.898Z,2.20
2023-07-27T10:34:34.004Z,2.70
2023-07-27T10:37:04.697Z,2.20
2023-07-27T10:39:35.517Z,2.77
2023-07-27T10:42:01.930Z,4.43
2023-07-27T10:44:41.720Z,2.45
2023-07-27T10:47:09.844Z,3.03
2023-07-27T10:49:41.893Z,2.28
2023-07-27T10:52:09.999Z,3.37
2023-07-27T10:54:41.000Z,2.03
2023-07-27T10:57:09.770Z,2.35
2023-07-27T10:59:44.594Z,2.70
2023-07-27T11:02:22.992Z,1.83
2023-07-27T11:05:00.537Z,2.23
2023-07-27T11:07:34.878Z,2.90
2023-07-27T11:10:08.069Z,3.03
2023-07-27T11:12:52.366Z,2.22
2023-07-27T11:15:24.440Z,4.03
2023-07-27T11:17:52.549Z,2.97
2023-07-27T11:20:24.357Z,1.90
2023-07-27T11:22:52.766Z,2.08
2023-07-27T11:25:19.821Z,3.83
2023-07-27T11:27:54.032Z,7.28
2023-07-27T11:30:22.873Z,3.03
2023-07-27T11:33:16.359Z,3.03
2023-07-27T11:35:47.479Z,2.35
2023-07-27T11:38:14.434Z,5.28
2023-07-27T11:40:45.815Z,2.03
2023-07-27T11:43:12.272Z,2.40
2023-07-27T11:45:39.695Z,2.40
2023-07-27T11:48:06.298Z,3.10
2023-07-27T11:50:38.026Z,2.95
2023-07-27T11:53:09.009Z,4.28
2023-07-27T11:55:37.225Z,2.73
2023-07-27T11:58:11.260Z,3.00
2023-07-27T12:00:38.285Z,3.03
2023-07-27T12:03:16.556Z,2.53
2023-07-27T12:05:52.635Z,4.30
2023-07-27T12:13:59.037Z,3.88
2023-07-27T12:23:42.543Z,3.22
2023-07-27T12:28:42.603Z,3.28
2023-07-27T12:33:39.842Z,3.80
2023-07-27T12:36:06.668Z,2.80
2023-07-27T12:41:02.732Z,4.22
2023-07-27T12:43:29.173Z,3.35
2023-07-27T12:45:55.702Z,2.70
2023-07-27T12:48:22.181Z,3.83
2023-07-27T12:50:48.689Z,3.47
2023-07-27T12:53:15.122Z,3.60
2023-07-27T12:55:41.589Z,3.10
2023-07-27T12:58:08.017Z,3.80
2023-07-27T13:00:34.457Z,2.78
2023-07-27T13:03:01.081Z,2.15
2023-07-27T13:05:27.564Z,3.20
2023-07-27T13:07:54.187Z,2.45
2023-07-27T13:10:20.791Z,3.50
2023-07-27T13:12:47.280Z,2.95
2023-07-27T13:15:13.898Z,2.60
2023-07-27T13:17:41.713Z,3.38
2023-07-27T13:20:09.529Z,3.67
2023-07-27T13:22:39.110Z,3.43
2023-07-27T13:25:06.159Z,3.33
2023-07-27T13:27:32.953Z,3.65
2023-07-27T13:30:04.185Z,4.88
2023-07-27T13:32:31.656Z,4.40
2023-07-27T13:34:59.513Z,4.40
2023-07-27T13:37:25.992Z,4.45
2023-07-27T13:39:52.448Z,5.55
2023-07-27T13:42:19.541Z,4.90
2023-07-27T13:44:46.123Z,5.65
2023-07-27T13:47:12.562Z,4.50
2023-07-27T13:49:39.006Z,6.90
2023-07-27T13:52:05.608Z,4.65
2023-07-27T13:54:32.085Z,5.35
2023-07-27T13:56:58.502Z,8.15
2023-07-27T13:59:25.020Z,6.17
2023-07-27T14:01:51.629Z,5.13
2023-07-27T14:04:18.219Z,5.18
2023-07-27T14:06:45.226Z,5.80
2023-07-27T14:09:11.667Z,5.63
2023-07-27T14:11:38.109Z,7.47
2023-07-27T14:14:05.744Z,5.50
2023-07-27T14:16:32.231Z,6.50
2023-07-27T14:18:58.663Z,7.55
2023-07-27T14:21:25.146Z,8.13
2023-07-27T14:23:51.625Z,6.70
2023-07-27T14:26:21.376Z,7.55
2023-07-27T14:28:51.885Z,7.60
2023-07-27T14:31:19.382Z,5.70
2023-07-27T14:33:47.393Z,5.47
2023-07-27T14:36:13.976Z,5.67
2023-07-27T14:38:40.433Z,5.68
2023-07-27T14:41:08.710Z,7.50
2023-07-27T14:43:36.661Z,4.72
2023-07-27T14:46:03.138Z,6.55
2023-07-27T14:50:59.171Z,5.90
2023-07-27T14:53:25.639Z,4.43
2023-07-27T14:55:52.089Z,6.10
2023-07-27T14:58:18.607Z,6.10
2023-07-27T15:03:20.959Z,3.95
2023-07-27T15:05:49.445Z,6.25
2023-07-27T15:08:16.057Z,5.50
2023-07-27T15:10:45.332Z,4.50
2023-07-27T15:13:11.799Z,5.00
2023-07-27T15:15:38.305Z,5.50
2023-07-27T15:18:06.283Z,6.70
2023-07-27T15:20:40.630Z,5.50
2023-07-27T15:23:07.869Z,5.28
2023-07-27T15:25:34.352Z,3.97
2023-07-27T15:28:05.560Z,6.38
2023-07-27T15:30:33.099Z,7.18
2023-07-27T15:33:00.561Z,6.38
2023-07-27T15:35:27.122Z,5.00
2023-07-27T15:37:53.651Z,4.47
2023-07-27T15:40:20.089Z,7.60
2023-07-27T15:42:46.540Z,6.45
2023-07-27T15:45:12.957Z,8.73
2023-07-27T15:47:39.399Z,8.02
2023-07-27T15:50:06.733Z,10.97
2023-07-27T15:52:33.206Z,10.73
2023-07-27T15:54:59.656Z,9.90
2023-07-27T15:57:26.172Z,8.52
2023-07-27T15:59:53.607Z,6.78
2023-07-27T16:02:20.031Z,8.27
2023-07-27T16:04:46.463Z,14.43
2023-07-27T16:07:12.921Z,10.52
2023-07-27T16:09:39.340Z,10.07
2023-07-27T16:12:06.107Z,6.63
2023-07-27T16:14:34.374Z,9.27
2023-07-27T16:17:01.068Z,11.05
2023-07-27T16:19:30.632Z,7.80
2023-07-27T16:21:57.087Z,7.38
2023-07-27T16:24:23.538Z,7.47
2023-07-27T16:26:49.970Z,7.60
2023-07-27T16:29:16.393Z,8.45
2023-07-27T16:31:42.844Z,7.75
2023-07-27T16:34:09.277Z,9.93
2023-07-27T16:36:35.835Z,7.43
2023-07-27T16:39:02.486Z,5.47
2023-07-27T16:41:28.911Z,7.82
2023-07-27T16:43:55.329Z,10.75
2023-07-27T16:46:21.937Z,8.10
2023-07-27T16:48:48.736Z,7.68
2023-07-27T16:51:15.325Z,10.13
2023-07-27T16:53:41.761Z,12.40
2023-07-27T16:56:09.681Z,13.85
2023-07-27T16:58:36.778Z,8.45
2023-07-27T17:01:03.587Z,11.30
2023-07-27T17:03:31.324Z,13.97
2023-07-27T17:05:57.954Z,11.85
2023-07-27T17:08:25.357Z,8.18
2023-07-27T17:11:02.261Z,9.13
2023-07-27T17:13:28.804Z,7.38
2023-07-27T17:16:10.641Z,10.17
2023-07-27T17:18:39.562Z,9.02
2023-07-27T17:21:07.962Z,11.77
2023-07-27T17:23:35.228Z,6.95
2023-07-27T17:26:03.169Z,12.02
2023-07-27T17:28:31.408Z,10.67
2023-07-27T17:30:59.719Z,7.25
2023-07-27T17:33:26.975Z,9.05
2023-07-27T17:35:55.579Z,5.75
2023-07-27T17:38:24.919Z,6.78
2023-07-27T17:40:51.421Z,7.77
2023-07-27T17:43:17.956Z,8.13
2023-07-27T17:45:46.261Z,5.57
2023-07-27T17:48:17.633Z,7.85
2023-07-27T17:50:44.552Z,8.60
2023-07-27T17:53:11.161Z,7.23
2023-07-27T17:55:37.915Z,10.07
2023-07-27T17:58:08.730Z,5.75
2023-07-27T18:00:35.223Z,8.07
2023-07-27T18:03:01.718Z,7.32
2023-07-27T18:05:28.477Z,9.80
2023-07-27T18:07:59.111Z,8.50
2023-07-27T18:10:26.440Z,12.63
2023-07-27T18:12:53.146Z,8.13
2023-07-27T18:15:19.616Z,9.20
2023-07-27T18:17:46.093Z,10.50
2023-07-27T18:20:13.230Z,8.43
2023-07-27T18:22:41.139Z,8.98
2023-07-27T18:25:10.464Z,8.70
2023-07-27T18:27:36.889Z,19.08
2023-07-27T18:30:03.923Z,11.73
2023-07-27T18:32:30.433Z,19.52
2023-07-27T18:34:57.050Z,16.98
2023-07-27T18:37:23.472Z,13.93
2023-07-27T18:39:49.998Z,13.30
2023-07-27T18:42:16.444Z,20.43
2023-07-27T18:44:42.898Z,16.90
2023-07-27T18:47:09.460Z,6.30
2023-07-27T18:49:35.890Z,14.50
2023-07-27T18:52:02.403Z,11.05
2023-07-27T18:54:28.837Z,8.27
2023-07-27T18:56:55.271Z,11.98
2023-07-27T18:59:21.817Z,14.15
2023-07-27T19:01:48.781Z,8.65
2023-07-27T19:04:15.438Z,12.63
2023-07-27T19:06:42.109Z,11.33
2023-07-27T19:09:08.693Z,6.47
2023-07-27T19:11:35.545Z,12.27
2023-07-27T19:14:02.688Z,11.13
2023-07-27T19:16:29.099Z,9.27
2023-07-27T19:18:55.656Z,8.00
2023-07-27T19:21:22.103Z,7.10
2023-07-27T19:23:48.575Z,8.02
2023-07-27T19:26:19.981Z,10.23
2023-07-27T19:28:46.650Z,8.57
2023-07-27T19:31:21.239Z,9.73
2023-07-27T19:33:51.335Z,8.55
2023-07-27T19:36:22.068Z,10.23
2023-07-27T19:38:49.045Z,7.53
2023-07-27T19:41:17.101Z,11.88
2023-07-27T19:43:44.180Z,6.70
2023-07-27T19:46:11.285Z,8.75
2023-07-27T19:48:38.732Z,9.52
2023-07-27T19:51:05.985Z,5.75
2023-07-27T19:53:32.640Z,8.45
2023-07-27T19:56:06.192Z,8.87
2023-07-27T19:58:33.441Z,5.80
2023-07-27T20:01:01.076Z,7.35
2023-07-27T20:03:28.675Z,6.28
2023-07-27T20:05:56.187Z,5.15
2023-07-27T20:08:35.940Z,8.03
2023-07-27T20:11:10.082Z,7.88
2023-07-27T20:13:36.541Z,8.18
2023-07-27T20:16:03.144Z,6.82
2023-07-27T20:18:29.585Z,6.80
2023-07-27T20:20:56.098Z,8.03
2023-07-27T20:23:22.680Z,7.78
2023-07-27T20:25:49.123Z,8.73
2023-07-27T20:28:15.688Z,8.25
2023-07-27T20:30:42.160Z,8.55
2023-07-27T20:33:08.695Z,7.53
2023-07-27T20:35:35.139Z,9.93
2023-07-27T20:38:01.675Z,9.57
2023-07-27T20:40:28.249Z,6.10
2023-07-27T20:42:54.721Z,10.13
2023-07-27T20:45:21.318Z,7.73
2023-07-27T20:47:47.925Z,9.93
2023-07-27T20:50:17.338Z,7.03
2023-07-27T20:52:44.295Z,11.13
2023-07-27T20:55:10.909Z,10.95
2023-07-27T20:57:37.401Z,7.53
2023-07-27T21:00:05.751Z,10.10
2023-07-27T21:02:32.469Z,11.35
2023-07-27T21:04:58.947Z,6.03
2023-07-27T21:07:26.891Z,9.00
2023-07-27T21:09:57.110Z,11.13
2023-07-27T21:12:23.722Z,12.90
2023-07-27T21:14:50.161Z,12.45
2023-07-27T21:17:16.590Z,9.77
2023-07-27T21:19:43.026Z,8.95
2023-07-27T21:22:09.475Z,8.80
2023-07-27T21:24:35.946Z,6.28
2023-07-27T21:27:02.867Z,10.30
2023-07-27T21:29:29.372Z,11.30
2023-07-27T21:31:55.960Z,8.57
2023-07-27T21:34:25.633Z,5.93
2023-07-27T21:36:52.924Z,9.88
2023-07-27T21:39:19.620Z,9.73
2023-07-27T21:41:46.810Z,9.80
2023-07-27T21:44:13.382Z,8.95
2023-07-27T21:46:39.817Z,10.93
2023-07-27T21:49:06.245Z,9.43
2023-07-27T21:51:32.795Z,13.43
2023-07-27T21:53:59.241Z,7.32
2023-07-27T21:56:25.646Z,11.33
2023-07-27T21:58:52.090Z,8.95
2023-07-27T22:01:18.558Z,12.13
2023-07-27T22:03:45.065Z,7.68
2023-07-27T22:06:11.523Z,10.27
2023-07-27T22:08:37.953Z,8.90
2023-07-27T22:11:04.385Z,9.75
2023-07-27T22:13:30.822Z,6.93
2023-07-27T22:15:57.725Z,7.97
2023-07-27T22:18:24.382Z,6.68
2023-07-27T22:20:50.867Z,8.63
2023-07-27T22:23:17.376Z,12.18
2023-07-27T22:25:45.098Z,7.75
2023-07-27T22:28:12.536Z,9.80
2023-07-27T22:30:49.023Z,14.13
2023-07-27T22:33:16.274Z,8.10
2023-07-27T22:35:44.966Z,7.85
2023-07-27T22:38:12.271Z,11.77
2023-07-27T22:40:48.379Z,7.53
2023-07-27T22:43:14.833Z,9.00
2023-07-27T22:45:41.250Z,8.30
2023-07-27T22:48:07.696Z,8.60
2023-07-27T22:50:34.147Z,11.20
2023-07-27T22:53:00.565Z,10.10
2023-07-27T22:55:27.014Z,9.40
2023-07-27T22:57:53.448Z,8.37
2023-07-27T23:00:19.999Z,10.15
2023-07-27T23:02:46.470Z,8.93
2023-07-27T23:05:13.016Z,9.38
2023-07-27T23:07:39.509Z,8.25
2023-07-27T23:10:06.357Z,11.40
2023-07-27T23:12:32.839Z,9.65
2023-07-27T23:14:59.264Z,7.50
2023-07-27T23:17:25.710Z,10.95
2023-07-27T23:19:52.200Z,10.38
2023-07-27T23:22:18.642Z,10.47
2023-07-27T23:24:45.201Z,11.65
2023-07-27T23:27:11.615Z,11.98
2023-07-27T23:29:38.039Z,10.98
2023-07-27T23:32:04.948Z,11.05
2023-07-27T23:34:31.398Z,10.13
2023-07-27T23:36:59.545Z,10.40
2023-07-27T23:39:26.125Z,12.18
2023-07-27T23:41:52.571Z,12.43
2023-07-27T23:44:19.103Z,11.85
2023-07-27T23:46:45.582Z,11.90
2023-07-27T23:49:12.155Z,10.90
2023-07-27T23:51:38.660Z,10.10
2023-07-27T23:54:05.178Z,13.15
2023-07-27T23:56:31.699Z,9.27
2023-07-27T23:59:01.446Z,10.77
