createdAt,value
2022-09-12T00:01:10.126Z,36.00
2022-09-12T00:03:44.827Z,27.50
2022-09-12T00:06:22.406Z,32.10
2022-09-12T00:08:50.942Z,29.80
2022-09-12T00:11:19.649Z,29.17
2022-09-12T00:13:47.400Z,32.00
2022-09-12T00:16:18.068Z,29.88
2022-09-12T00:18:47.529Z,36.08
2022-09-12T00:21:16.124Z,29.67
2022-09-12T00:23:44.333Z,27.55
2022-09-12T00:26:12.513Z,28.80
2022-09-12T00:28:41.807Z,35.08
2022-09-12T00:31:12.112Z,32.47
2022-09-12T00:33:42.512Z,37.17
2022-09-12T00:36:12.184Z,33.65
2022-09-12T00:38:41.951Z,39.13
2022-09-12T00:41:17.250Z,31.48
2022-09-12T00:43:46.888Z,38.10
2022-09-12T00:46:26.676Z,36.17
2022-09-12T00:49:00.600Z,36.17
2022-09-12T00:51:32.825Z,34.67
2022-09-12T00:54:03.786Z,33.40
2022-09-12T00:56:33.561Z,33.30
2022-09-12T00:59:09.322Z,29.70
2022-09-12T01:01:38.816Z,35.15
2022-09-12T01:04:09.368Z,36.63
2022-09-12T01:06:40.825Z,33.72
2022-09-12T01:09:10.834Z,36.17
2022-09-12T01:11:41.137Z,37.33
2022-09-12T01:14:10.021Z,38.95
2022-09-12T01:16:38.837Z,33.03
2022-09-12T01:19:26.580Z,34.00
2022-09-12T01:22:06.498Z,34.13
2022-09-12T01:24:55.542Z,34.53
2022-09-12T01:27:39.102Z,30.80
2022-09-12T01:30:30.926Z,34.05
2022-09-12T01:33:13.443Z,36.33
2022-09-12T01:35:52.429Z,34.03
2022-09-12T01:38:29.013Z,40.97
2022-09-12T01:41:07.517Z,39.90
2022-09-12T01:43:41.033Z,38.92
2022-09-12T01:46:17.385Z,45.58
2022-09-12T01:48:54.276Z,38.50
2022-09-12T01:51:27.267Z,49.10
2022-09-12T01:54:00.781Z,39.47
2022-09-12T01:56:33.537Z,44.45
2022-09-12T01:59:06.079Z,38.67
2022-09-12T02:04:12.122Z,41.38
2022-09-12T02:06:47.355Z,37.15
2022-09-12T02:09:21.953Z,38.53
2022-09-12T02:11:53.148Z,45.85
2022-09-12T02:14:25.499Z,45.03
2022-09-12T02:16:59.783Z,52.35
2022-09-12T02:19:32.421Z,48.78
2022-09-12T02:22:03.573Z,48.47
2022-09-12T02:24:37.317Z,45.28
2022-09-12T02:27:10.981Z,55.55
2022-09-12T02:29:39.481Z,55.80
2022-09-12T02:32:17.534Z,49.45
2022-09-12T02:34:49.650Z,51.42
2022-09-12T02:37:27.187Z,52.78
2022-09-12T02:39:57.102Z,56.13
2022-09-12T02:42:25.657Z,48.10
2022-09-12T02:44:56.889Z,47.92
2022-09-12T02:47:30.832Z,53.45
2022-09-12T02:50:00.668Z,55.13
2022-09-12T02:52:29.765Z,49.30
2022-09-12T02:54:59.138Z,51.03
2022-09-12T02:57:27.334Z,51.75
2022-09-12T02:59:59.864Z,54.00
2022-09-12T03:02:46.605Z,50.17
2022-09-12T03:05:23.712Z,52.03
2022-09-12T03:08:15.229Z,52.50
2022-09-12T03:11:07.125Z,51.20
2022-09-12T03:13:41.818Z,48.00
2022-09-12T03:16:20.357Z,47.58
2022-09-12T03:18:58.558Z,51.40
2022-09-12T03:21:31.909Z,48.17
2022-09-12T03:24:12.310Z,53.78
2022-09-12T03:26:45.548Z,54.42
2022-09-12T03:29:15.469Z,54.17
2022-09-12T03:31:52.569Z,54.38
2022-09-12T03:34:23.730Z,54.58
2022-09-12T03:36:52.153Z,52.42
2022-09-12T03:39:20.339Z,49.97
2022-09-12T03:41:48.242Z,46.40
2022-09-12T03:44:16.300Z,52.85
2022-09-12T03:46:44.453Z,45.17
2022-09-12T03:49:12.526Z,43.75
2022-09-12T03:51:43.017Z,45.42
2022-09-12T03:54:12.001Z,50.95
2022-09-12T03:56:41.526Z,41.10
2022-09-12T03:59:09.578Z,39.90
2022-09-12T04:01:38.035Z,48.67
2022-09-12T04:04:06.237Z,43.22
2022-09-12T04:06:34.409Z,48.38
2022-09-12T04:09:03.601Z,45.42
2022-09-12T04:11:32.209Z,46.85
2022-09-12T04:14:00.482Z,47.53
2022-09-12T04:16:28.429Z,45.38
2022-09-12T04:18:56.366Z,45.13
2022-09-12T04:21:24.629Z,52.05
2022-09-12T04:23:52.889Z,41.47
2022-09-12T04:26:22.590Z,46.95
2022-09-12T04:28:54.898Z,46.10
2022-09-12T04:31:23.573Z,47.65
2022-09-12T04:33:55.189Z,41.88
2022-09-12T04:36:23.799Z,45.57
2022-09-12T04:38:52.529Z,47.13
2022-09-12T04:41:24.196Z,47.17
2022-09-12T04:43:54.001Z,46.20
2022-09-12T04:46:23.664Z,40.47
2022-09-12T04:48:56.510Z,43.53
2022-09-12T04:51:28.670Z,46.50
2022-09-12T04:53:58.053Z,39.00
2022-09-12T04:56:28.941Z,39.72
2022-09-12T04:58:58.152Z,44.15
2022-09-12T05:01:26.895Z,44.25
2022-09-12T05:03:56.604Z,45.13
2022-09-12T05:06:26.762Z,43.22
2022-09-12T05:08:55.945Z,38.15
2022-09-12T05:11:36.745Z,45.83
2022-09-12T05:14:11.074Z,47.10
2022-09-12T05:16:40.962Z,43.80
2022-09-12T05:19:09.177Z,43.00
2022-09-12T05:21:37.095Z,46.05
2022-09-12T05:24:06.171Z,42.15
2022-09-12T05:26:33.980Z,44.97
2022-09-12T05:29:01.812Z,46.50
2022-09-12T05:31:31.211Z,41.75
2022-09-12T05:33:58.919Z,40.55
2022-09-12T05:36:29.722Z,45.65
2022-09-12T05:38:58.372Z,43.00
2022-09-12T05:41:27.792Z,39.08
2022-09-12T05:43:58.401Z,39.53
2022-09-12T05:46:28.771Z,41.22
2022-09-12T05:48:58.374Z,39.38
2022-09-12T05:51:28.358Z,36.40
2022-09-12T05:53:58.368Z,32.08
2022-09-12T05:56:28.269Z,33.72
2022-09-12T05:58:58.779Z,35.88
2022-09-12T06:01:29.473Z,33.63
2022-09-12T06:04:01.460Z,36.00
2022-09-12T06:09:00.338Z,31.88
2022-09-12T06:11:30.270Z,29.20
2022-09-12T06:13:59.200Z,30.98
2022-09-12T06:16:28.916Z,37.83
2022-09-12T06:18:59.937Z,25.38
2022-09-12T06:21:28.460Z,24.63
2022-09-12T06:23:56.437Z,23.20
2022-09-12T06:26:25.703Z,21.30
2022-09-12T06:28:55.257Z,21.85
2022-09-12T06:31:25.723Z,21.83
2022-09-12T06:33:55.271Z,16.77
2022-09-12T06:36:26.211Z,19.73
2022-09-12T06:38:59.346Z,16.92
2022-09-12T06:41:28.612Z,16.73
2022-09-12T06:43:57.093Z,16.85
2022-09-12T06:46:25.573Z,16.75
2022-09-12T06:48:54.726Z,19.95
2022-09-12T06:51:24.539Z,15.80
2022-09-12T06:53:52.845Z,16.58
2022-09-12T06:56:22.425Z,15.07
2022-09-12T06:58:53.110Z,15.73
2022-09-12T07:01:22.192Z,17.40
2022-09-12T07:03:52.332Z,15.07
2022-09-12T07:06:21.931Z,14.93
2022-09-12T07:08:51.634Z,17.20
2022-09-12T07:11:21.738Z,14.27
2022-09-12T07:13:50.984Z,15.68
2022-09-12T07:16:20.049Z,15.40
2022-09-12T07:18:51.615Z,17.73
2022-09-12T07:21:19.447Z,13.20
2022-09-12T07:23:48.036Z,12.20
2022-09-12T07:26:17.968Z,12.75
2022-09-12T07:28:46.089Z,11.10
2022-09-12T07:31:16.987Z,11.13
2022-09-12T07:33:45.232Z,12.60
2022-09-12T07:36:14.712Z,10.68
2022-09-12T07:38:43.809Z,10.55
2022-09-12T07:41:12.982Z,10.43
2022-09-12T07:43:42.744Z,10.23
2022-09-12T07:46:11.435Z,11.02
2022-09-12T07:48:40.921Z,10.32
2022-09-12T07:51:10.848Z,9.90
2022-09-12T07:53:41.099Z,11.23
2022-09-12T07:56:11.258Z,10.38
2022-09-12T07:58:40.780Z,8.20
2022-09-12T08:01:13.133Z,7.47
2022-09-12T08:03:42.054Z,12.30
2022-09-12T08:06:11.565Z,7.53
2022-09-12T08:08:40.026Z,6.22
2022-09-12T08:11:10.307Z,11.48
2022-09-12T08:13:39.581Z,9.90
2022-09-12T08:16:12.395Z,8.63
2022-09-12T08:18:40.808Z,7.80
2022-09-12T08:21:13.080Z,5.32
2022-09-12T08:23:41.098Z,11.10
2022-09-12T08:26:09.305Z,5.40
2022-09-12T08:28:37.948Z,4.22
2022-09-12T08:31:07.893Z,5.80
2022-09-12T08:33:37.157Z,5.43
2022-09-12T08:36:06.998Z,4.60
2022-09-12T08:38:35.677Z,9.07
2022-09-12T08:41:09.068Z,6.80
2022-09-12T08:44:03.128Z,7.25
2022-09-12T08:46:39.956Z,9.00
2022-09-12T08:49:13.692Z,6.75
2022-09-12T08:51:41.912Z,5.15
2022-09-12T08:54:22.692Z,8.27
2022-09-12T08:56:50.493Z,4.68
2022-09-12T08:59:18.671Z,4.00
2022-09-12T09:01:46.652Z,3.42
2022-09-12T09:04:32.447Z,6.65
2022-09-12T09:07:27.934Z,4.90
2022-09-12T09:10:15.483Z,5.70
2022-09-12T09:12:52.345Z,7.07
2022-09-12T09:15:45.168Z,4.78
2022-09-12T09:18:18.521Z,7.25
2022-09-12T09:20:52.203Z,4.07
2022-09-12T09:23:26.068Z,5.65
2022-09-12T09:25:58.993Z,6.53
2022-09-12T09:28:35.005Z,5.00
2022-09-12T09:31:03.565Z,3.00
2022-09-12T09:33:35.581Z,4.63
2022-09-12T09:36:22.337Z,5.10
2022-09-12T09:38:51.903Z,3.92
2022-09-12T09:41:46.744Z,3.92
2022-09-12T09:44:15.064Z,8.50
2022-09-12T09:46:42.839Z,5.40
2022-09-12T09:49:14.911Z,7.65
2022-09-12T09:54:21.001Z,5.40
2022-09-12T09:56:49.434Z,2.45
2022-09-12T09:59:19.587Z,2.58
2022-09-12T10:01:50.677Z,6.60
2022-09-12T10:04:20.974Z,4.05
2022-09-12T10:06:52.572Z,5.53
2022-09-12T10:09:23.842Z,3.08
2022-09-12T10:11:52.737Z,2.23
2022-09-12T10:14:44.302Z,3.20
2022-09-12T10:17:33.815Z,8.88
2022-09-12T10:20:20.379Z,5.45
2022-09-12T10:22:50.851Z,3.90
2022-09-12T10:25:20.571Z,6.40
2022-09-12T10:27:56.147Z,7.78
2022-09-12T10:30:25.869Z,4.60
2022-09-12T10:32:54.048Z,9.02
2022-09-12T10:35:23.525Z,1.90
2022-09-12T10:37:56.609Z,2.13
2022-09-12T10:40:27.462Z,5.80
2022-09-12T10:42:58.734Z,3.03
2022-09-12T10:45:29.975Z,4.60
2022-09-12T10:48:03.029Z,4.05
2022-09-12T10:50:40.338Z,3.70
2022-09-12T10:53:21.280Z,5.22
2022-09-12T10:56:03.758Z,2.63
2022-09-12T10:58:53.615Z,4.40
2022-09-12T11:01:38.315Z,5.43
2022-09-12T11:04:21.558Z,2.40
2022-09-12T11:06:58.136Z,5.03
2022-09-12T11:09:35.750Z,6.00
2022-09-12T11:12:12.761Z,3.33
2022-09-12T11:14:57.308Z,4.30
2022-09-12T11:17:32.917Z,3.75
2022-09-12T11:20:20.624Z,3.42
2022-09-12T11:23:08.967Z,4.43
2022-09-12T11:25:48.040Z,3.35
2022-09-12T11:28:46.632Z,3.78
2022-09-12T11:31:35.199Z,5.68
2022-09-12T11:34:09.460Z,4.10
2022-09-12T11:36:46.265Z,4.47
2022-09-12T11:39:16.346Z,2.63
2022-09-12T11:41:50.374Z,5.15
2022-09-12T11:44:21.790Z,7.43
2022-09-12T11:46:52.139Z,6.18
2022-09-12T11:49:27.553Z,2.47
2022-09-12T11:52:01.433Z,3.08
2022-09-12T11:54:33.793Z,4.72
2022-09-12T11:57:12.264Z,3.88
2022-09-12T11:59:47.737Z,3.22
2022-09-12T12:02:23.538Z,10.70
2022-09-12T12:05:04.850Z,3.22
2022-09-12T12:07:45.539Z,3.00
2022-09-12T12:10:26.882Z,6.10
2022-09-12T12:12:57.572Z,2.13
2022-09-12T12:15:26.588Z,3.22
2022-09-12T12:18:08.139Z,4.30
2022-09-12T12:20:37.092Z,2.67
2022-09-12T12:23:05.270Z,3.67
2022-09-12T12:25:54.964Z,3.20
2022-09-12T12:29:00.041Z,6.80
2022-09-12T12:31:28.491Z,2.85
2022-09-12T12:34:22.604Z,5.35
2022-09-12T12:36:50.439Z,4.55
2022-09-12T12:40:04.780Z,5.47
2022-09-12T12:43:29.302Z,3.60
2022-09-12T12:46:14.224Z,4.90
2022-09-12T12:49:05.360Z,4.22
2022-09-12T12:52:01.193Z,3.00
2022-09-12T12:54:48.342Z,2.60
2022-09-12T12:57:20.270Z,3.20
2022-09-12T12:59:52.550Z,3.17
2022-09-12T13:02:26.291Z,2.95
2022-09-12T13:04:55.912Z,9.95
2022-09-12T13:07:29.789Z,2.88
2022-09-12T13:10:00.469Z,8.52
2022-09-12T13:12:31.484Z,2.78
2022-09-12T13:15:00.643Z,3.55
2022-09-12T13:17:38.844Z,7.50
2022-09-12T13:20:29.205Z,2.60
2022-09-12T13:22:58.580Z,6.68
2022-09-12T13:25:31.726Z,3.80
2022-09-12T13:28:01.843Z,8.45
2022-09-12T13:30:32.106Z,5.40
2022-09-12T13:33:10.056Z,3.72
2022-09-12T13:35:50.354Z,4.78
2022-09-12T13:38:27.540Z,3.53
2022-09-12T13:41:10.544Z,4.15
2022-09-12T13:43:42.148Z,3.92
2022-09-12T13:46:14.548Z,4.20
2022-09-12T13:48:44.898Z,4.82
2022-09-12T13:51:24.523Z,3.03
2022-09-12T13:53:56.148Z,15.07
2022-09-12T13:56:24.057Z,3.88
2022-09-12T13:58:53.985Z,4.50
2022-09-12T14:01:22.446Z,4.45
2022-09-12T14:04:10.932Z,3.92
2022-09-12T14:06:49.444Z,1.92
2022-09-12T14:09:25.288Z,2.15
2022-09-12T14:11:54.662Z,1.40
2022-09-12T14:14:31.347Z,1.90
2022-09-12T14:17:00.126Z,3.65
2022-09-12T14:19:30.087Z,2.10
2022-09-12T14:21:58.410Z,2.10
2022-09-12T14:24:26.633Z,2.95
2022-09-12T14:26:56.854Z,3.63
2022-09-12T14:29:26.186Z,4.53
2022-09-12T14:32:02.517Z,3.40
2022-09-12T14:34:32.121Z,4.00
2022-09-12T14:37:00.270Z,5.28
2022-09-12T14:39:32.977Z,88.55
2022-09-12T14:42:07.622Z,3.67
2022-09-12T14:44:36.866Z,2.65
2022-09-12T14:47:15.986Z,3.92
2022-09-12T14:49:45.496Z,2.15
2022-09-12T14:52:26.592Z,4.05
2022-09-12T14:54:59.781Z,4.85
2022-09-12T14:57:35.068Z,3.35
2022-09-12T15:00:27.892Z,3.25
2022-09-12T15:02:55.945Z,5.43
2022-09-12T15:05:29.480Z,5.40
2022-09-12T15:07:59.994Z,3.47
2022-09-12T15:10:31.863Z,3.08
2022-09-12T15:13:18.962Z,2.92
2022-09-12T15:15:48.836Z,9.15
2022-09-12T15:18:18.200Z,4.93
2022-09-12T15:20:50.847Z,3.88
2022-09-12T15:23:23.068Z,3.63
2022-09-12T15:25:50.984Z,3.92
2022-09-12T15:28:21.294Z,3.92
2022-09-12T15:30:51.301Z,3.08
2022-09-12T15:33:20.874Z,7.40
2022-09-12T15:35:50.928Z,7.82
2022-09-12T15:38:21.948Z,4.57
2022-09-12T15:40:53.900Z,3.60
2022-09-12T15:43:22.401Z,4.32
2022-09-12T15:45:52.231Z,6.07
2022-09-12T15:48:21.034Z,5.45
2022-09-12T15:50:50.271Z,6.97
2022-09-12T15:53:18.477Z,2.63
2022-09-12T15:55:46.602Z,4.05
2022-09-12T15:58:14.610Z,8.40
2022-09-12T16:00:42.345Z,7.95
2022-09-12T16:03:21.790Z,4.40
2022-09-12T16:05:51.195Z,4.18
2022-09-12T16:08:19.233Z,4.03
2022-09-12T16:10:55.436Z,3.55
2022-09-12T16:13:23.869Z,4.78
2022-09-12T16:15:52.729Z,5.97
2022-09-12T16:18:20.641Z,6.22
2022-09-12T16:20:48.551Z,5.00
2022-09-12T16:23:17.653Z,5.65
2022-09-12T16:25:58.012Z,9.40
2022-09-12T16:28:27.105Z,3.92
2022-09-12T16:30:58.799Z,4.03
2022-09-12T16:33:27.509Z,12.70
2022-09-12T16:36:03.467Z,6.47
2022-09-12T16:38:33.791Z,4.72
2022-09-12T16:41:01.942Z,5.25
2022-09-12T16:43:31.014Z,4.75
2022-09-12T16:46:03.761Z,6.05
2022-09-12T16:48:32.536Z,4.32
2022-09-12T16:51:02.037Z,10.35
2022-09-12T16:53:33.069Z,5.00
2022-09-12T16:56:01.377Z,8.93
2022-09-12T16:58:29.249Z,5.65
2022-09-12T17:01:06.038Z,5.53
2022-09-12T17:03:35.782Z,6.50
2022-09-12T17:06:07.712Z,8.20
2022-09-12T17:08:39.008Z,7.80
2022-09-12T17:11:08.922Z,11.40
2022-09-12T17:14:00.537Z,6.95
2022-09-12T17:16:26.548Z,6.47
2022-09-12T17:18:54.786Z,15.43
2022-09-12T17:21:22.826Z,8.23
2022-09-12T17:23:52.105Z,10.45
2022-09-12T17:26:20.703Z,6.05
2022-09-12T17:28:48.768Z,9.60
2022-09-12T17:31:17.145Z,11.95
2022-09-12T17:33:45.383Z,10.70
2022-09-12T17:36:16.499Z,11.18
2022-09-12T17:38:46.752Z,6.10
2022-09-12T17:41:18.094Z,8.70
2022-09-12T17:43:47.505Z,7.80
2022-09-12T17:46:15.586Z,10.13
2022-09-12T17:48:43.665Z,6.25
2022-09-12T17:51:13.360Z,10.25
2022-09-12T17:53:41.894Z,9.05
2022-09-12T17:56:11.297Z,8.55
2022-09-12T17:58:40.737Z,6.65
2022-09-12T18:01:30.652Z,11.93
2022-09-12T18:04:01.003Z,10.90
2022-09-12T18:06:29.509Z,11.05
2022-09-12T18:09:00.007Z,13.25
2022-09-12T18:11:28.167Z,8.32
2022-09-12T18:13:58.973Z,9.25
2022-09-12T18:16:28.160Z,9.82
2022-09-12T18:18:56.695Z,6.30
2022-09-12T18:21:24.726Z,9.77
2022-09-12T18:23:52.462Z,6.82
2022-09-12T18:26:20.223Z,6.00
2022-09-12T18:28:48.195Z,7.35
2022-09-12T18:31:18.721Z,7.68
2022-09-12T18:33:47.204Z,9.75
2022-09-12T18:36:16.668Z,10.00
2022-09-12T18:38:44.424Z,10.73
2022-09-12T18:41:16.415Z,11.15
2022-09-12T18:43:45.071Z,11.18
2022-09-12T18:46:14.505Z,8.32
2022-09-12T18:48:45.027Z,12.90
2022-09-12T18:53:43.888Z,7.63
2022-09-12T18:56:13.631Z,11.82
2022-09-12T18:58:43.958Z,8.93
2022-09-12T19:01:13.176Z,11.18
2022-09-12T19:03:41.424Z,13.07
2022-09-12T19:06:13.555Z,11.68
2022-09-12T19:08:41.843Z,12.43
2022-09-12T19:11:11.132Z,12.48
2022-09-12T19:13:41.370Z,8.55
2022-09-12T19:16:12.601Z,8.52
2022-09-12T19:18:41.611Z,7.75
2022-09-12T19:21:14.302Z,9.20
2022-09-12T19:23:42.886Z,8.48
2022-09-12T19:26:13.412Z,9.27
2022-09-12T19:28:42.382Z,8.80
2022-09-12T19:31:13.149Z,8.77
2022-09-12T19:33:42.014Z,8.25
2022-09-12T19:36:27.561Z,7.22
2022-09-12T19:39:01.896Z,8.68
2022-09-12T19:41:29.829Z,8.05
2022-09-12T19:43:57.874Z,10.80
2022-09-12T19:46:27.340Z,7.80
2022-09-12T19:48:55.476Z,9.43
2022-09-12T19:51:24.203Z,8.32
2022-09-12T19:53:52.956Z,9.75
2022-09-12T19:56:22.304Z,10.23
2022-09-12T19:58:55.691Z,10.43
2022-09-12T20:01:27.699Z,7.88
2022-09-12T20:03:55.535Z,8.43
2022-09-12T20:06:23.505Z,14.05
2022-09-12T20:08:51.534Z,7.63
2022-09-12T20:11:21.768Z,8.43
2022-09-12T20:13:51.368Z,9.02
2022-09-12T20:16:22.575Z,10.52
2022-09-12T20:18:54.524Z,8.93
2022-09-12T20:21:30.825Z,9.13
2022-09-12T20:24:01.674Z,8.75
2022-09-12T20:26:30.203Z,10.13
2022-09-12T20:28:59.884Z,15.70
2022-09-12T20:31:28.074Z,10.30
2022-09-12T20:33:56.317Z,10.30
2022-09-12T20:36:24.077Z,11.52
2022-09-12T20:38:53.149Z,11.00
2022-09-12T20:41:22.464Z,10.77
2022-09-12T20:43:51.415Z,9.38
2022-09-12T20:46:22.526Z,8.48
2022-09-12T20:48:51.250Z,9.77
2022-09-12T20:51:20.344Z,15.60
2022-09-12T20:53:49.181Z,12.75
2022-09-12T20:56:17.316Z,15.00
2022-09-12T20:58:45.077Z,8.70
2022-09-12T21:01:16.023Z,12.00
2022-09-12T21:03:47.023Z,8.50
2022-09-12T21:06:17.284Z,10.02
2022-09-12T21:08:46.128Z,8.57
2022-09-12T21:11:15.150Z,14.43
2022-09-12T21:13:43.300Z,11.60
2022-09-12T21:16:14.609Z,10.18
2022-09-12T21:18:42.744Z,11.63
2022-09-12T21:21:16.314Z,16.05
2022-09-12T21:23:44.320Z,12.32
2022-09-12T21:26:12.141Z,13.65
2022-09-12T21:28:40.369Z,12.43
2022-09-12T21:31:08.625Z,16.38
2022-09-12T21:33:36.411Z,17.27
2022-09-12T21:36:05.517Z,11.50
2022-09-12T21:38:35.474Z,12.95
2022-09-12T21:41:04.509Z,11.15
2022-09-12T21:43:32.350Z,12.43
2022-09-12T21:46:00.758Z,14.75
2022-09-12T21:48:28.798Z,12.35
2022-09-12T21:50:56.770Z,12.68
2022-09-12T21:53:25.484Z,12.10
2022-09-12T21:55:54.641Z,11.80
2022-09-12T21:58:22.398Z,15.93
2022-09-12T22:00:51.147Z,11.73
2022-09-12T22:03:18.917Z,12.95
2022-09-12T22:05:51.296Z,14.32
2022-09-12T22:08:19.300Z,10.52
2022-09-12T22:10:47.201Z,14.90
2022-09-12T22:13:16.534Z,12.30
2022-09-12T22:15:45.355Z,10.50
2022-09-12T22:18:13.187Z,12.90
2022-09-12T22:20:41.000Z,12.23
2022-09-12T22:23:26.656Z,18.65
2022-09-12T22:25:56.575Z,12.35
2022-09-12T22:28:25.826Z,13.70
2022-09-12T22:30:55.061Z,15.30
2022-09-12T22:33:22.887Z,14.38
2022-09-12T22:35:50.773Z,14.63
2022-09-12T22:38:18.570Z,20.20
2022-09-12T22:40:46.621Z,19.08
2022-09-12T22:43:14.367Z,12.70
2022-09-12T22:45:44.006Z,16.45
2022-09-12T22:48:11.911Z,19.27
2022-09-12T22:50:39.764Z,16.60
2022-09-12T22:53:08.105Z,16.38
2022-09-12T22:55:36.271Z,14.27
2022-09-12T22:58:04.091Z,13.77
2022-09-12T23:00:32.105Z,16.38
2022-09-12T23:03:01.532Z,18.70
2022-09-12T23:05:29.873Z,14.02
2022-09-12T23:07:57.596Z,15.07
2022-09-12T23:10:25.968Z,16.95
2022-09-12T23:12:53.724Z,14.68
2022-09-12T23:15:21.817Z,14.50
2022-09-12T23:17:49.638Z,16.75
2022-09-12T23:20:18.682Z,13.10
2022-09-12T23:22:46.582Z,14.40
2022-09-12T23:25:14.874Z,15.40
2022-09-12T23:27:43.229Z,14.40
2022-09-12T23:30:12.942Z,15.82
2022-09-12T23:32:40.661Z,13.40
2022-09-12T23:35:08.752Z,13.48
2022-09-12T23:37:37.963Z,15.73
2022-09-12T23:40:06.796Z,16.40
2022-09-12T23:42:34.541Z,16.20
2022-09-12T23:45:02.454Z,13.48
2022-09-12T23:47:30.442Z,18.17
2022-09-12T23:49:58.394Z,13.55
2022-09-12T23:52:26.285Z,13.82
2022-09-12T23:54:55.440Z,12.90
2022-09-12T23:57:23.320Z,11.95
2022-09-12T23:59:51.236Z,13.05
