createdAt,value
2018-07-16T00:00:04.877Z,18.60
2018-07-16T00:01:05.399Z,18.60
2018-07-16T00:02:05.457Z,18.60
2018-07-16T00:03:05.279Z,18.60
2018-07-16T00:04:05.458Z,18.50
2018-07-16T00:05:04.963Z,18.50
2018-07-16T00:06:04.786Z,18.50
2018-07-16T00:07:05.589Z,18.50
2018-07-16T00:08:05.327Z,18.50
2018-07-16T00:09:05.286Z,18.50
2018-07-16T00:10:05.184Z,18.50
2018-07-16T00:11:05.399Z,18.50
2018-07-16T00:12:05.166Z,18.50
2018-07-16T00:13:04.987Z,18.50
2018-07-16T00:14:04.755Z,18.50
2018-07-16T00:15:05.805Z,18.50
2018-07-16T00:16:05.548Z,18.50
2018-07-16T00:17:04.798Z,18.50
2018-07-16T00:18:04.825Z,18.40
2018-07-16T00:19:05.649Z,18.40
2018-07-16T00:20:05.469Z,18.40
2018-07-16T00:21:04.958Z,18.40
2018-07-16T00:22:04.667Z,18.40
2018-07-16T00:23:04.632Z,18.40
2018-07-16T00:24:04.585Z,18.30
2018-07-16T00:25:05.556Z,18.30
2018-07-16T00:26:05.402Z,18.30
2018-07-16T00:27:05.917Z,18.30
2018-07-16T00:28:04.846Z,18.30
2018-07-16T00:29:05.335Z,18.30
2018-07-16T00:30:05.404Z,18.20
2018-07-16T00:31:05.467Z,18.20
2018-07-16T00:32:04.938Z,18.20
2018-07-16T00:33:04.762Z,18.20
2018-07-16T00:34:04.996Z,18.20
2018-07-16T00:35:04.941Z,18.20
2018-07-16T00:36:04.771Z,18.20
2018-07-16T00:37:05.160Z,18.20
2018-07-16T00:38:04.679Z,18.10
2018-07-16T00:39:05.386Z,18.10
2018-07-16T00:40:04.543Z,18.10
2018-07-16T00:41:04.609Z,18.10
2018-07-16T00:42:05.152Z,18.10
2018-07-16T00:43:04.708Z,18.10
2018-07-16T00:44:04.928Z,18.10
2018-07-16T00:45:04.585Z,18.10
2018-07-16T00:46:04.650Z,18.10
2018-07-16T00:47:05.337Z,18.00
2018-07-16T00:48:05.314Z,18.10
2018-07-16T00:49:04.708Z,18.10
2018-07-16T00:50:05.053Z,18.10
2018-07-16T00:51:04.963Z,18.10
2018-07-16T00:52:05.514Z,18.10
2018-07-16T00:53:04.622Z,18.10
2018-07-16T00:54:05.262Z,18.10
2018-07-16T00:55:04.859Z,18.10
2018-07-16T00:56:04.778Z,18.10
2018-07-16T00:57:05.299Z,18.10
2018-07-16T00:58:05.021Z,18.10
2018-07-16T00:59:04.987Z,18.10
2018-07-16T01:00:04.977Z,18.10
2018-07-16T01:01:04.766Z,18.10
2018-07-16T01:02:05.561Z,18.10
2018-07-16T01:03:04.964Z,18.10
2018-07-16T01:04:05.194Z,18.10
2018-07-16T01:05:04.542Z,18.10
2018-07-16T01:06:09.800Z,18.10
2018-07-16T01:07:04.554Z,18.10
2018-07-16T01:08:05.239Z,18.10
2018-07-16T01:09:04.696Z,18.10
2018-07-16T01:10:05.767Z,18.10
2018-07-16T01:11:04.919Z,18.00
2018-07-16T01:12:05.349Z,18.00
2018-07-16T01:13:04.942Z,18.00
2018-07-16T01:14:04.703Z,18.00
2018-07-16T01:15:04.823Z,18.00
2018-07-16T01:16:04.772Z,18.00
2018-07-16T01:17:05.578Z,18.00
2018-07-16T01:18:04.875Z,18.00
2018-07-16T01:19:04.618Z,17.90
2018-07-16T01:20:05.233Z,17.90
2018-07-16T01:21:04.841Z,17.90
2018-07-16T01:22:05.227Z,17.90
2018-07-16T01:23:05.329Z,17.90
2018-07-16T01:24:04.565Z,17.90
2018-07-16T01:25:05.534Z,17.90
2018-07-16T01:26:05.109Z,17.90
2018-07-16T01:27:04.722Z,17.90
2018-07-16T01:28:05.507Z,17.90
2018-07-16T01:29:05.530Z,17.90
2018-07-16T01:30:04.580Z,17.90
2018-07-16T01:31:05.188Z,17.90
2018-07-16T01:32:05.335Z,17.90
2018-07-16T01:33:05.155Z,17.90
2018-07-16T01:34:05.122Z,17.90
2018-07-16T01:35:05.077Z,17.80
2018-07-16T01:36:04.754Z,17.80
2018-07-16T01:37:05.085Z,17.80
2018-07-16T01:38:05.465Z,17.90
2018-07-16T01:39:05.280Z,17.80
2018-07-16T01:40:05.217Z,17.80
2018-07-16T01:41:04.987Z,17.80
2018-07-16T01:42:04.734Z,17.80
2018-07-16T01:43:04.805Z,17.80
2018-07-16T01:44:05.050Z,17.80
2018-07-16T01:45:05.326Z,17.80
2018-07-16T01:46:05.190Z,17.80
2018-07-16T01:47:05.243Z,17.80
2018-07-16T01:48:04.757Z,17.80
2018-07-16T01:49:04.889Z,17.80
2018-07-16T01:50:05.409Z,17.80
2018-07-16T01:51:05.192Z,17.80
2018-07-16T01:52:04.713Z,17.70
2018-07-16T01:53:05.441Z,17.70
2018-07-16T01:54:05.207Z,17.70
2018-07-16T01:55:05.512Z,17.70
2018-07-16T01:56:05.061Z,17.70
2018-07-16T01:57:04.612Z,17.70
2018-07-16T01:58:05.135Z,17.70
2018-07-16T01:59:05.285Z,17.70
2018-07-16T02:00:04.900Z,17.70
2018-07-16T02:01:04.966Z,17.70
2018-07-16T02:02:05.022Z,17.80
2018-07-16T02:03:04.712Z,17.80
2018-07-16T02:04:05.439Z,17.80
2018-07-16T02:05:05.299Z,17.80
2018-07-16T02:06:05.453Z,17.80
2018-07-16T02:07:05.317Z,17.80
2018-07-16T02:08:04.615Z,17.80
2018-07-16T02:09:04.617Z,17.70
2018-07-16T02:10:05.183Z,17.70
2018-07-16T02:11:05.036Z,17.70
2018-07-16T02:12:05.055Z,17.60
2018-07-16T02:13:05.198Z,17.60
2018-07-16T02:14:04.951Z,17.60
2018-07-16T02:15:04.832Z,17.50
2018-07-16T02:16:05.242Z,17.50
2018-07-16T02:17:05.122Z,17.50
2018-07-16T02:18:05.046Z,17.50
2018-07-16T02:19:04.615Z,17.50
2018-07-16T02:20:04.903Z,17.40
2018-07-16T02:21:05.394Z,17.40
2018-07-16T02:22:04.688Z,17.40
2018-07-16T02:23:04.862Z,17.40
2018-07-16T02:24:05.146Z,17.40
2018-07-16T02:25:04.753Z,17.40
2018-07-16T02:26:05.339Z,17.40
2018-07-16T02:27:04.590Z,17.40
2018-07-16T02:28:04.733Z,17.40
2018-07-16T02:29:04.859Z,17.40
2018-07-16T02:30:04.676Z,17.40
2018-07-16T02:31:05.255Z,17.40
2018-07-16T02:32:05.379Z,17.40
2018-07-16T02:33:05.518Z,17.40
2018-07-16T02:34:05.431Z,17.40
2018-07-16T02:35:05.106Z,17.40
2018-07-16T02:36:05.277Z,17.40
2018-07-16T02:37:06.214Z,17.40
2018-07-16T02:38:04.613Z,17.40
2018-07-16T02:39:04.946Z,17.40
2018-07-16T02:40:04.813Z,17.40
2018-07-16T02:41:05.291Z,17.40
2018-07-16T02:42:05.017Z,17.40
2018-07-16T02:43:04.686Z,17.40
2018-07-16T02:44:04.717Z,17.40
2018-07-16T02:45:05.277Z,17.40
2018-07-16T02:46:05.262Z,17.30
2018-07-16T02:47:05.129Z,17.30
2018-07-16T02:48:05.046Z,17.30
2018-07-16T02:49:05.420Z,17.30
2018-07-16T02:50:05.217Z,17.20
2018-07-16T02:51:04.657Z,17.20
2018-07-16T02:52:05.027Z,17.20
2018-07-16T02:53:05.108Z,17.20
2018-07-16T02:54:04.868Z,17.20
2018-07-16T02:55:05.325Z,17.10
2018-07-16T02:56:04.642Z,17.10
2018-07-16T02:57:04.589Z,17.10
2018-07-16T02:58:05.192Z,17.00
2018-07-16T02:59:04.654Z,17.00
2018-07-16T03:00:04.615Z,17.00
2018-07-16T03:01:05.463Z,17.00
2018-07-16T03:02:05.279Z,17.00
2018-07-16T03:03:04.883Z,17.00
2018-07-16T03:04:04.791Z,17.00
2018-07-16T03:05:04.819Z,17.00
2018-07-16T03:06:04.694Z,16.90
2018-07-16T03:07:05.497Z,16.90
2018-07-16T03:08:05.457Z,16.90
2018-07-16T03:09:04.831Z,16.90
2018-07-16T03:10:04.738Z,16.90
2018-07-16T03:11:05.595Z,16.90
2018-07-16T03:12:05.313Z,16.90
2018-07-16T03:13:04.937Z,16.80
2018-07-16T03:14:05.384Z,16.80
2018-07-16T03:15:05.090Z,16.80
2018-07-16T03:16:05.192Z,16.80
2018-07-16T03:17:05.141Z,16.80
2018-07-16T03:18:05.279Z,16.80
2018-07-16T03:19:05.329Z,16.80
2018-07-16T03:20:05.461Z,16.80
2018-07-16T03:21:04.994Z,16.80
2018-07-16T03:22:04.940Z,16.80
2018-07-16T03:23:05.486Z,16.80
2018-07-16T03:24:04.554Z,16.80
2018-07-16T03:25:04.998Z,16.80
2018-07-16T03:26:04.956Z,16.70
2018-07-16T03:27:05.178Z,16.70
2018-07-16T03:28:05.353Z,16.70
2018-07-16T03:29:05.017Z,16.70
2018-07-16T03:30:04.627Z,16.70
2018-07-16T03:31:04.927Z,16.70
2018-07-16T03:32:04.617Z,16.70
2018-07-16T03:33:04.837Z,16.70
2018-07-16T03:34:04.944Z,16.70
2018-07-16T03:35:05.166Z,16.70
2018-07-16T03:36:05.386Z,16.70
2018-07-16T03:37:05.321Z,16.70
2018-07-16T03:38:04.941Z,16.70
2018-07-16T03:39:05.521Z,16.70
2018-07-16T03:40:04.770Z,16.70
2018-07-16T03:41:04.909Z,16.70
2018-07-16T03:42:04.866Z,16.70
2018-07-16T03:43:04.949Z,16.70
2018-07-16T03:44:05.381Z,16.70
2018-07-16T03:45:04.759Z,16.70
2018-07-16T03:46:04.597Z,16.70
2018-07-16T03:47:05.074Z,16.70
2018-07-16T03:48:05.455Z,16.70
2018-07-16T03:49:04.911Z,16.70
2018-07-16T03:50:04.867Z,16.70
2018-07-16T03:51:05.072Z,16.70
2018-07-16T03:52:05.444Z,16.70
2018-07-16T03:53:04.765Z,16.70
2018-07-16T03:54:05.225Z,16.70
2018-07-16T03:55:05.216Z,16.80
2018-07-16T03:56:04.914Z,16.80
2018-07-16T03:57:04.992Z,16.80
2018-07-16T03:58:04.795Z,16.80
2018-07-16T03:59:04.891Z,16.80
2018-07-16T04:00:04.729Z,16.90
2018-07-16T04:01:04.644Z,16.80
2018-07-16T04:02:05.270Z,16.90
2018-07-16T04:03:04.968Z,16.80
2018-07-16T04:04:04.960Z,16.90
2018-07-16T04:05:04.814Z,16.90
2018-07-16T04:06:05.125Z,16.80
2018-07-16T04:07:04.671Z,16.90
2018-07-16T04:08:05.295Z,16.80
2018-07-16T04:09:04.880Z,16.80
2018-07-16T04:10:05.403Z,16.80
2018-07-16T04:11:05.393Z,16.80
2018-07-16T04:12:04.914Z,16.80
2018-07-16T04:13:05.479Z,16.80
2018-07-16T04:14:04.848Z,16.80
2018-07-16T04:15:05.495Z,16.90
2018-07-16T04:16:04.984Z,16.90
2018-07-16T04:17:04.649Z,16.90
2018-07-16T04:18:04.775Z,16.90
2018-07-16T04:19:04.711Z,16.90
2018-07-16T04:20:05.051Z,16.90
2018-07-16T04:21:04.986Z,16.90
2018-07-16T04:22:04.729Z,16.90
2018-07-16T04:23:05.508Z,17.00
2018-07-16T04:24:05.232Z,17.00
2018-07-16T04:25:05.861Z,17.00
2018-07-16T04:26:04.742Z,17.00
2018-07-16T04:27:04.691Z,17.10
2018-07-16T04:28:05.451Z,17.10
2018-07-16T04:29:04.668Z,17.10
2018-07-16T04:30:04.820Z,17.10
2018-07-16T04:31:04.756Z,17.10
2018-07-16T04:32:05.011Z,17.20
2018-07-16T04:33:05.040Z,17.20
2018-07-16T04:34:05.422Z,17.20
2018-07-16T04:35:05.142Z,17.20
2018-07-16T04:36:04.557Z,17.20
2018-07-16T04:37:05.267Z,17.20
2018-07-16T04:38:04.871Z,17.30
2018-07-16T04:39:05.474Z,17.30
2018-07-16T04:40:05.486Z,17.30
2018-07-16T04:41:04.699Z,17.30
2018-07-16T04:42:05.348Z,17.40
2018-07-16T04:43:05.500Z,17.40
2018-07-16T04:44:05.097Z,17.40
2018-07-16T04:45:05.307Z,17.40
2018-07-16T04:46:05.346Z,17.40
2018-07-16T04:47:05.120Z,17.40
2018-07-16T04:48:04.895Z,17.40
2018-07-16T04:49:05.113Z,17.40
2018-07-16T04:50:04.843Z,17.40
2018-07-16T04:51:05.462Z,17.40
2018-07-16T04:52:04.956Z,17.40
2018-07-16T04:53:04.916Z,17.40
2018-07-16T04:54:04.769Z,17.40
2018-07-16T04:55:04.608Z,17.40
2018-07-16T04:56:04.582Z,17.40
2018-07-16T04:57:05.463Z,17.40
2018-07-16T04:58:05.281Z,17.40
2018-07-16T04:59:04.962Z,17.40
2018-07-16T05:00:04.681Z,17.40
2018-07-16T05:01:04.952Z,17.40
2018-07-16T05:02:05.006Z,17.40
2018-07-16T05:03:05.449Z,17.50
2018-07-16T05:04:05.485Z,17.40
2018-07-16T05:05:05.049Z,17.50
2018-07-16T05:06:05.093Z,17.50
2018-07-16T05:07:05.182Z,17.50
2018-07-16T05:08:04.781Z,17.50
2018-07-16T05:09:04.669Z,17.50
2018-07-16T05:10:05.180Z,17.50
2018-07-16T05:11:04.726Z,17.50
2018-07-16T05:12:04.853Z,17.50
2018-07-16T05:13:04.552Z,17.60
2018-07-16T05:14:04.680Z,17.60
2018-07-16T05:15:05.384Z,17.60
2018-07-16T05:16:04.871Z,17.60
2018-07-16T05:17:04.917Z,17.60
2018-07-16T05:18:05.623Z,17.60
2018-07-16T05:19:05.040Z,17.60
2018-07-16T05:20:05.028Z,17.70
2018-07-16T05:21:04.737Z,17.70
2018-07-16T05:22:10.585Z,17.70
2018-07-16T05:23:04.569Z,17.70
2018-07-16T05:24:05.323Z,17.70
2018-07-16T05:25:05.199Z,17.70
2018-07-16T05:26:05.185Z,17.70
2018-07-16T05:27:04.748Z,17.80
2018-07-16T05:28:04.764Z,17.80
2018-07-16T05:29:04.698Z,17.80
2018-07-16T05:30:04.638Z,17.80
2018-07-16T05:31:04.713Z,17.80
2018-07-16T05:32:05.070Z,17.80
2018-07-16T05:33:05.201Z,17.80
2018-07-16T05:34:05.026Z,17.80
2018-07-16T05:35:05.035Z,17.90
2018-07-16T05:36:05.338Z,17.90
2018-07-16T05:37:05.482Z,17.90
2018-07-16T05:38:05.124Z,17.90
2018-07-16T05:39:04.899Z,18.00
2018-07-16T05:40:04.823Z,18.00
2018-07-16T05:41:04.992Z,18.00
2018-07-16T05:42:05.051Z,18.00
2018-07-16T05:43:05.086Z,18.00
2018-07-16T05:44:05.596Z,18.00
2018-07-16T05:45:04.824Z,18.10
2018-07-16T05:46:05.353Z,18.10
2018-07-16T05:47:05.159Z,18.10
2018-07-16T05:48:05.184Z,18.10
2018-07-16T05:49:04.748Z,18.10
2018-07-16T05:50:05.421Z,18.10
2018-07-16T05:51:05.137Z,18.20
2018-07-16T05:52:04.596Z,18.20
2018-07-16T05:53:05.174Z,18.20
2018-07-16T05:54:04.813Z,18.20
2018-07-16T05:55:05.459Z,18.30
2018-07-16T05:56:04.753Z,18.30
2018-07-16T05:57:04.883Z,18.30
2018-07-16T05:58:05.217Z,18.30
2018-07-16T05:59:04.976Z,18.30
2018-07-16T06:00:05.328Z,18.30
2018-07-16T06:01:05.151Z,18.30
2018-07-16T06:02:05.005Z,18.30
2018-07-16T06:03:05.033Z,18.40
2018-07-16T06:04:04.847Z,18.40
2018-07-16T06:05:04.595Z,18.40
2018-07-16T06:06:04.904Z,18.40
2018-07-16T06:07:04.891Z,18.40
2018-07-16T06:08:11.668Z,18.40
2018-07-16T06:09:04.711Z,18.40
2018-07-16T06:10:04.711Z,18.40
2018-07-16T06:11:04.598Z,18.40
2018-07-16T06:12:05.012Z,18.50
2018-07-16T06:13:05.404Z,18.40
2018-07-16T06:14:05.204Z,18.50
2018-07-16T06:15:05.018Z,18.50
2018-07-16T06:16:04.628Z,18.50
2018-07-16T06:17:04.886Z,18.50
2018-07-16T06:18:09.730Z,18.50
2018-07-16T06:19:05.527Z,18.50
2018-07-16T06:20:05.190Z,18.60
2018-07-16T06:21:05.183Z,18.60
2018-07-16T06:22:04.804Z,18.60
2018-07-16T06:23:04.625Z,18.60
2018-07-16T06:24:05.247Z,18.60
2018-07-16T06:25:05.311Z,18.60
2018-07-16T06:26:04.976Z,18.60
2018-07-16T06:27:04.829Z,18.70
2018-07-16T06:28:04.912Z,18.70
2018-07-16T06:29:05.036Z,18.70
2018-07-16T06:30:05.152Z,18.70
2018-07-16T06:31:04.951Z,18.70
2018-07-16T06:32:05.106Z,18.70
2018-07-16T06:33:04.576Z,18.70
2018-07-16T06:34:04.584Z,18.70
2018-07-16T06:35:05.106Z,18.70
2018-07-16T06:36:04.600Z,18.80
2018-07-16T06:37:05.432Z,18.80
2018-07-16T06:38:05.293Z,18.80
2018-07-16T06:39:05.139Z,18.80
2018-07-16T06:40:05.701Z,18.80
2018-07-16T06:41:05.376Z,18.90
2018-07-16T06:42:05.473Z,18.90
2018-07-16T06:43:04.754Z,18.90
2018-07-16T06:44:05.452Z,18.90
2018-07-16T06:45:05.474Z,19.00
2018-07-16T06:46:05.238Z,19.00
2018-07-16T06:47:05.585Z,19.00
2018-07-16T06:48:05.495Z,19.00
2018-07-16T06:49:05.180Z,19.00
2018-07-16T06:50:05.112Z,19.10
2018-07-16T06:51:04.582Z,19.10
2018-07-16T06:52:05.275Z,19.10
2018-07-16T06:53:05.478Z,19.10
2018-07-16T06:54:04.575Z,19.10
2018-07-16T06:55:05.337Z,19.20
2018-07-16T06:56:05.271Z,19.20
2018-07-16T06:57:05.329Z,19.20
2018-07-16T06:58:05.348Z,19.20
2018-07-16T06:59:05.136Z,19.20
2018-07-16T07:00:04.857Z,19.20
2018-07-16T07:01:05.157Z,19.30
2018-07-16T07:02:04.753Z,19.30
2018-07-16T07:03:05.200Z,19.30
2018-07-16T07:04:04.857Z,19.40
2018-07-16T07:05:05.173Z,19.40
2018-07-16T07:06:04.725Z,19.40
2018-07-16T07:07:05.565Z,19.50
2018-07-16T07:08:05.097Z,19.50
2018-07-16T07:09:04.559Z,19.50
2018-07-16T07:10:04.791Z,19.50
2018-07-16T07:11:04.961Z,19.60
2018-07-16T07:12:04.642Z,19.60
2018-07-16T07:13:05.482Z,19.60
2018-07-16T07:14:05.114Z,19.60
2018-07-16T07:15:04.663Z,19.70
2018-07-16T07:16:05.539Z,19.70
2018-07-16T07:17:05.258Z,19.70
2018-07-16T07:18:05.408Z,19.70
2018-07-16T07:19:05.325Z,19.70
2018-07-16T07:20:05.215Z,19.80
2018-07-16T07:21:04.808Z,19.80
2018-07-16T07:22:05.369Z,19.80
2018-07-16T07:23:05.376Z,19.90
2018-07-16T07:24:05.009Z,19.90
2018-07-16T07:25:05.057Z,19.90
2018-07-16T07:26:04.833Z,20.00
2018-07-16T07:27:05.511Z,20.00
2018-07-16T07:28:05.259Z,20.00
2018-07-16T07:29:04.881Z,20.00
2018-07-16T07:30:05.650Z,20.10
2018-07-16T07:31:05.465Z,20.10
2018-07-16T07:32:04.691Z,20.20
2018-07-16T07:33:04.655Z,20.30
2018-07-16T07:34:05.525Z,20.30
2018-07-16T07:35:05.788Z,20.40
2018-07-16T07:36:05.173Z,20.40
2018-07-16T07:37:04.588Z,20.40
2018-07-16T07:38:04.615Z,20.50
2018-07-16T07:39:05.445Z,20.50
2018-07-16T07:40:05.029Z,20.60
2018-07-16T07:41:04.841Z,20.60
2018-07-16T07:42:04.774Z,20.60
2018-07-16T07:43:04.639Z,20.60
2018-07-16T07:44:05.242Z,20.70
2018-07-16T07:45:04.882Z,20.70
2018-07-16T07:46:04.976Z,20.80
2018-07-16T07:47:04.700Z,20.80
2018-07-16T07:48:04.591Z,20.90
2018-07-16T07:49:05.102Z,21.00
2018-07-16T07:50:05.387Z,21.10
2018-07-16T07:51:05.341Z,21.10
2018-07-16T07:52:04.724Z,21.20
2018-07-16T07:53:04.596Z,21.30
2018-07-16T07:54:05.315Z,21.40
2018-07-16T07:55:05.141Z,21.50
2018-07-16T07:56:04.767Z,21.60
2018-07-16T07:57:04.640Z,21.60
2018-07-16T07:58:05.594Z,21.70
2018-07-16T07:59:04.624Z,21.80
2018-07-16T08:00:04.536Z,21.90
2018-07-16T08:01:04.695Z,22.00
2018-07-16T08:02:04.805Z,22.10
2018-07-16T08:03:04.660Z,22.20
2018-07-16T08:04:05.221Z,22.20
2018-07-16T08:05:10.033Z,22.30
2018-07-16T08:06:05.003Z,22.40
2018-07-16T08:07:05.338Z,22.40
2018-07-16T08:08:04.818Z,22.50
2018-07-16T08:09:04.814Z,22.60
2018-07-16T08:10:05.062Z,22.70
2018-07-16T08:11:05.084Z,22.70
2018-07-16T08:12:05.188Z,22.80
2018-07-16T08:13:04.884Z,22.90
2018-07-16T08:14:04.656Z,22.90
2018-07-16T08:15:05.455Z,23.00
2018-07-16T08:16:04.931Z,23.00
2018-07-16T08:17:04.838Z,23.10
2018-07-16T08:18:04.978Z,23.10
2018-07-16T08:19:04.747Z,23.20
2018-07-16T08:20:05.436Z,23.20
2018-07-16T08:21:05.204Z,23.30
2018-07-16T08:22:05.237Z,23.30
2018-07-16T08:23:04.723Z,23.40
2018-07-16T08:24:05.221Z,23.40
2018-07-16T08:25:04.906Z,23.50
2018-07-16T08:26:04.963Z,23.50
2018-07-16T08:27:05.100Z,23.60
2018-07-16T08:28:04.843Z,23.60
2018-07-16T08:29:04.820Z,23.70
2018-07-16T08:30:04.604Z,23.80
2018-07-16T08:31:05.379Z,23.80
2018-07-16T08:32:04.949Z,23.80
2018-07-16T08:33:05.084Z,23.90
2018-07-16T08:34:04.732Z,23.90
2018-07-16T08:35:04.872Z,23.90
2018-07-16T08:36:05.328Z,23.90
2018-07-16T08:37:05.239Z,23.90
2018-07-16T08:38:05.627Z,24.00
2018-07-16T08:39:05.445Z,24.00
2018-07-16T08:40:05.039Z,24.10
2018-07-16T08:41:05.091Z,24.10
2018-07-16T08:42:04.628Z,24.20
2018-07-16T08:43:05.399Z,24.20
2018-07-16T08:44:05.185Z,24.30
2018-07-16T08:45:04.812Z,24.30
2018-07-16T08:46:05.065Z,24.40
2018-07-16T08:47:04.689Z,24.40
2018-07-16T08:48:04.789Z,24.50
2018-07-16T08:49:04.825Z,24.50
2018-07-16T08:50:05.367Z,24.50
2018-07-16T08:51:05.350Z,24.50
2018-07-16T08:52:04.994Z,24.60
2018-07-16T08:53:04.898Z,24.60
2018-07-16T08:54:05.960Z,24.60
2018-07-16T08:55:05.340Z,24.60
2018-07-16T08:56:05.119Z,24.60
2018-07-16T08:57:05.061Z,24.70
2018-07-16T08:58:04.559Z,24.70
2018-07-16T08:59:05.483Z,24.70
2018-07-16T09:00:04.890Z,24.70
2018-07-16T09:01:05.022Z,24.70
2018-07-16T09:02:04.997Z,24.80
2018-07-16T09:03:04.872Z,24.80
2018-07-16T09:04:05.482Z,24.80
2018-07-16T09:05:05.215Z,24.80
2018-07-16T09:06:04.789Z,24.80
2018-07-16T09:07:05.496Z,24.80
2018-07-16T09:08:05.014Z,24.80
2018-07-16T09:09:04.854Z,24.80
2018-07-16T09:10:05.471Z,24.80
2018-07-16T09:11:05.553Z,24.80
2018-07-16T09:12:04.591Z,24.80
2018-07-16T09:13:05.392Z,24.80
2018-07-16T09:14:05.588Z,24.80
2018-07-16T09:15:05.323Z,24.80
2018-07-16T09:16:05.339Z,24.80
2018-07-16T09:17:05.276Z,24.80
2018-07-16T09:18:04.906Z,24.80
2018-07-16T09:19:04.736Z,24.80
2018-07-16T09:20:04.890Z,24.80
2018-07-16T09:21:05.315Z,24.80
2018-07-16T09:22:04.779Z,24.80
2018-07-16T09:23:04.995Z,24.80
2018-07-16T09:24:05.211Z,24.80
2018-07-16T09:25:04.989Z,24.80
2018-07-16T09:26:05.490Z,24.90
2018-07-16T09:27:05.447Z,24.90
2018-07-16T09:28:04.642Z,24.90
2018-07-16T09:29:05.421Z,24.90
2018-07-16T09:30:05.498Z,24.90
2018-07-16T09:31:10.070Z,24.90
2018-07-16T09:32:05.085Z,25.00
2018-07-16T09:33:05.172Z,25.00
2018-07-16T09:34:05.511Z,25.10
2018-07-16T09:35:04.788Z,25.10
2018-07-16T09:36:04.805Z,25.20
2018-07-16T09:37:05.040Z,25.30
2018-07-16T09:38:05.207Z,25.40
2018-07-16T09:39:05.690Z,25.40
2018-07-16T09:40:04.880Z,25.50
2018-07-16T09:41:04.569Z,25.60
2018-07-16T09:42:05.139Z,25.70
2018-07-16T09:43:04.894Z,25.70
2018-07-16T09:44:05.161Z,25.70
2018-07-16T09:45:05.333Z,25.80
2018-07-16T09:46:05.097Z,25.80
2018-07-16T09:47:05.242Z,25.70
2018-07-16T09:48:04.823Z,25.70
2018-07-16T09:49:05.249Z,25.70
2018-07-16T09:50:05.252Z,25.70
2018-07-16T09:51:04.567Z,25.70
2018-07-16T09:52:04.859Z,25.70
2018-07-16T09:53:04.656Z,25.60
2018-07-16T09:54:05.795Z,25.60
2018-07-16T09:55:05.082Z,25.60
2018-07-16T09:56:05.025Z,25.60
2018-07-16T09:57:04.964Z,25.50
2018-07-16T09:58:04.814Z,25.50
2018-07-16T09:59:05.405Z,25.50
2018-07-16T10:00:04.731Z,25.50
2018-07-16T10:01:05.553Z,25.50
2018-07-16T10:02:05.085Z,25.50
2018-07-16T10:03:05.488Z,25.40
2018-07-16T10:04:04.929Z,25.40
2018-07-16T10:05:04.909Z,25.40
2018-07-16T10:06:04.900Z,25.40
2018-07-16T10:07:05.526Z,25.40
2018-07-16T10:08:05.401Z,25.40
2018-07-16T10:09:05.186Z,25.40
2018-07-16T10:10:05.044Z,25.40
2018-07-16T10:11:04.803Z,25.30
2018-07-16T10:12:04.756Z,25.30
2018-07-16T10:13:04.647Z,25.30
2018-07-16T10:14:05.510Z,25.30
2018-07-16T10:15:05.257Z,25.20
2018-07-16T10:16:05.397Z,25.20
2018-07-16T10:17:05.504Z,25.20
2018-07-16T10:18:05.255Z,25.20
2018-07-16T10:19:05.446Z,25.20
2018-07-16T10:20:04.995Z,25.20
2018-07-16T10:21:05.451Z,25.30
2018-07-16T10:22:04.714Z,25.30
2018-07-16T10:23:04.792Z,25.30
2018-07-16T10:24:04.837Z,25.30
2018-07-16T10:25:05.257Z,25.30
2018-07-16T10:26:05.230Z,25.40
2018-07-16T10:27:04.886Z,25.40
2018-07-16T10:28:05.101Z,25.40
2018-07-16T10:29:05.596Z,25.40
2018-07-16T10:30:05.452Z,25.50
2018-07-16T10:31:05.469Z,25.50
2018-07-16T10:32:04.633Z,25.50
2018-07-16T10:33:04.728Z,25.50
2018-07-16T10:34:04.696Z,25.50
2018-07-16T10:35:05.156Z,25.50
2018-07-16T10:36:04.847Z,25.50
2018-07-16T10:37:04.924Z,25.50
2018-07-16T10:38:04.989Z,25.60
2018-07-16T10:39:04.614Z,25.60
2018-07-16T10:40:05.628Z,25.60
2018-07-16T10:41:05.108Z,25.60
2018-07-16T10:42:05.246Z,25.60
2018-07-16T10:43:04.981Z,25.60
2018-07-16T10:44:05.315Z,25.60
2018-07-16T10:45:05.067Z,25.60
2018-07-16T10:46:04.652Z,25.60
2018-07-16T10:47:05.519Z,25.60
2018-07-16T10:48:04.757Z,25.60
2018-07-16T10:49:05.090Z,25.60
2018-07-16T10:50:04.974Z,25.70
2018-07-16T10:51:05.124Z,25.70
2018-07-16T10:52:05.650Z,25.70
2018-07-16T10:53:05.207Z,25.80
2018-07-16T10:54:05.555Z,25.80
2018-07-16T10:55:05.589Z,25.90
2018-07-16T10:56:05.478Z,25.90
2018-07-16T10:57:04.952Z,25.90
2018-07-16T10:58:04.784Z,26.00
2018-07-16T10:59:05.423Z,26.00
2018-07-16T11:00:04.993Z,26.00
2018-07-16T11:01:05.489Z,26.10
2018-07-16T11:02:05.053Z,26.10
2018-07-16T11:03:04.719Z,26.20
2018-07-16T11:04:04.800Z,26.20
2018-07-16T11:05:04.592Z,26.30
2018-07-16T11:06:05.383Z,26.40
2018-07-16T11:07:05.045Z,26.40
2018-07-16T11:08:05.101Z,26.50
2018-07-16T11:09:04.558Z,26.60
2018-07-16T11:10:04.949Z,26.60
2018-07-16T11:11:04.605Z,26.70
2018-07-16T11:12:05.312Z,26.70
2018-07-16T11:13:05.364Z,26.80
2018-07-16T11:14:05.300Z,26.90
2018-07-16T11:15:05.418Z,26.90
2018-07-16T11:16:04.688Z,27.00
2018-07-16T11:17:06.366Z,27.00
2018-07-16T11:18:04.789Z,27.10
2018-07-16T11:19:04.911Z,27.10
2018-07-16T11:20:04.874Z,27.10
2018-07-16T11:21:04.566Z,27.10
2018-07-16T11:22:04.678Z,27.20
2018-07-16T11:23:05.196Z,27.20
2018-07-16T11:24:04.676Z,27.20
2018-07-16T11:25:05.135Z,27.20
2018-07-16T11:26:04.567Z,27.20
2018-07-16T11:27:05.542Z,27.20
2018-07-16T11:28:05.344Z,27.20
2018-07-16T11:29:05.266Z,27.20
2018-07-16T11:30:04.844Z,27.20
2018-07-16T11:31:04.791Z,27.20
2018-07-16T11:32:04.583Z,27.10
2018-07-16T11:33:04.938Z,27.10
2018-07-16T11:34:05.556Z,27.00
2018-07-16T11:35:05.146Z,27.00
2018-07-16T11:36:05.255Z,27.00
2018-07-16T11:37:05.273Z,27.00
2018-07-16T11:38:05.325Z,27.00
2018-07-16T11:39:04.880Z,27.00
2018-07-16T11:40:04.862Z,27.10
2018-07-16T11:41:04.779Z,27.10
2018-07-16T11:42:05.211Z,27.10
2018-07-16T11:43:05.152Z,27.10
2018-07-16T11:44:05.526Z,27.20
2018-07-16T11:45:04.717Z,27.20
2018-07-16T11:46:05.424Z,27.30
2018-07-16T11:47:05.464Z,27.30
2018-07-16T11:48:04.921Z,27.30
2018-07-16T11:49:04.630Z,27.30
2018-07-16T11:50:04.663Z,27.30
2018-07-16T11:51:04.959Z,27.30
2018-07-16T11:52:05.168Z,27.30
2018-07-16T11:53:05.600Z,27.40
2018-07-16T11:54:04.640Z,27.40
2018-07-16T11:55:05.267Z,27.40
2018-07-16T11:56:04.943Z,27.40
2018-07-16T11:57:05.175Z,27.40
2018-07-16T11:58:04.775Z,27.40
2018-07-16T11:59:05.312Z,27.40
2018-07-16T12:00:05.212Z,27.40
2018-07-16T12:01:04.940Z,27.40
2018-07-16T12:02:05.346Z,27.40
2018-07-16T12:03:05.464Z,27.40
2018-07-16T12:04:05.071Z,27.40
2018-07-16T12:05:05.438Z,27.40
2018-07-16T12:06:04.648Z,27.40
2018-07-16T12:07:05.446Z,27.40
2018-07-16T12:08:05.231Z,27.40
2018-07-16T12:09:05.545Z,27.40
2018-07-16T12:10:04.612Z,27.40
2018-07-16T12:11:04.584Z,27.40
2018-07-16T12:12:04.568Z,27.40
2018-07-16T12:13:05.458Z,27.40
2018-07-16T12:14:05.496Z,27.40
2018-07-16T12:15:04.886Z,27.40
2018-07-16T12:16:04.819Z,27.40
2018-07-16T12:17:05.275Z,27.40
2018-07-16T12:18:05.419Z,27.40
2018-07-16T12:19:04.634Z,27.30
2018-07-16T12:20:05.619Z,27.30
2018-07-16T12:21:04.810Z,27.30
2018-07-16T12:22:05.299Z,27.30
2018-07-16T12:23:04.699Z,27.30
2018-07-16T12:24:04.854Z,27.30
2018-07-16T12:25:04.644Z,27.30
2018-07-16T12:26:05.267Z,27.30
2018-07-16T12:27:04.558Z,27.30
2018-07-16T12:28:04.901Z,27.40
2018-07-16T12:29:05.304Z,27.40
2018-07-16T12:30:04.869Z,27.40
2018-07-16T12:31:05.389Z,27.40
2018-07-16T12:32:05.614Z,27.40
2018-07-16T12:33:05.419Z,27.40
2018-07-16T12:34:05.553Z,27.40
2018-07-16T12:35:05.269Z,27.40
2018-07-16T12:36:05.260Z,27.40
2018-07-16T12:37:04.557Z,27.40
2018-07-16T12:38:05.397Z,27.40
2018-07-16T12:39:05.317Z,27.40
2018-07-16T12:40:04.838Z,27.40
2018-07-16T12:41:04.857Z,27.40
2018-07-16T12:42:04.572Z,27.40
2018-07-16T12:43:05.244Z,27.40
2018-07-16T12:44:05.078Z,27.40
2018-07-16T12:45:05.359Z,27.40
2018-07-16T12:46:05.276Z,27.40
2018-07-16T12:47:04.901Z,27.50
2018-07-16T12:48:05.044Z,27.50
2018-07-16T12:49:04.898Z,27.50
2018-07-16T12:50:05.089Z,27.50
2018-07-16T12:51:04.821Z,27.50
2018-07-16T12:52:05.267Z,27.50