createdAt,value
2017-10-30T00:01:23.600Z,3.10
2017-10-30T00:03:52.395Z,3.00
2017-10-30T00:06:21.904Z,3.00
2017-10-30T00:08:50.375Z,3.00
2017-10-30T00:11:18.856Z,2.90
2017-10-30T00:13:47.311Z,2.80
2017-10-30T00:16:16.047Z,2.70
2017-10-30T00:18:44.808Z,2.70
2017-10-30T00:21:13.561Z,2.70
2017-10-30T00:23:42.311Z,2.70
2017-10-30T00:26:11.636Z,2.70
2017-10-30T00:28:39.906Z,2.70
2017-10-30T00:31:08.364Z,2.60
2017-10-30T00:33:38.541Z,2.50
2017-10-30T00:36:10.501Z,2.50
2017-10-30T00:39:04.269Z,2.40
2017-10-30T00:41:39.359Z,2.40
2017-10-30T00:44:08.867Z,2.30
2017-10-30T00:46:38.517Z,2.30
2017-10-30T00:49:08.493Z,2.20
2017-10-30T00:51:38.127Z,2.30
2017-10-30T00:54:06.878Z,2.20
2017-10-30T00:56:35.604Z,2.30
2017-10-30T00:59:04.415Z,2.30
2017-10-30T01:01:33.396Z,2.40
2017-10-30T01:04:02.198Z,2.40
2017-10-30T01:06:30.948Z,2.40
2017-10-30T01:09:00.444Z,2.30
2017-10-30T01:11:29.964Z,2.40
2017-10-30T01:13:59.475Z,2.30
2017-10-30T01:16:28.983Z,2.30
2017-10-30T01:18:57.712Z,2.20
2017-10-30T01:21:26.455Z,2.30
2017-10-30T01:23:55.956Z,2.40
2017-10-30T01:26:25.569Z,2.20
2017-10-30T01:28:55.075Z,2.20
2017-10-30T01:31:24.592Z,2.10
2017-10-30T01:33:53.344Z,2.00
2017-10-30T01:36:22.255Z,2.10
2017-10-30T01:38:51.763Z,2.10
2017-10-30T01:41:21.272Z,2.40
2017-10-30T01:43:50.167Z,2.30
2017-10-30T01:46:19.684Z,2.70
2017-10-30T01:48:48.435Z,2.60
2017-10-30T01:51:17.162Z,2.70
2017-10-30T01:53:45.915Z,2.80
2017-10-30T01:56:14.300Z,2.90
2017-10-30T01:58:42.368Z,2.90
2017-10-30T02:01:11.092Z,3.00
2017-10-30T02:03:39.515Z,3.00
2017-10-30T02:06:08.244Z,3.00
2017-10-30T02:08:37.892Z,2.90
2017-10-30T02:11:06.639Z,2.90
2017-10-30T02:13:36.359Z,2.90
2017-10-30T02:16:05.913Z,3.20
2017-10-30T02:18:34.653Z,3.10
2017-10-30T02:21:03.607Z,3.30
2017-10-30T02:23:32.388Z,3.20
2017-10-30T02:26:00.452Z,3.40
2017-10-30T02:28:29.179Z,3.40
2017-10-30T02:30:57.591Z,3.50
2017-10-30T02:33:25.357Z,3.40
2017-10-30T02:35:53.438Z,3.40
2017-10-30T02:38:21.914Z,3.40
2017-10-30T02:40:49.688Z,3.50
2017-10-30T02:43:18.203Z,3.50
2017-10-30T02:45:46.751Z,3.60
2017-10-30T02:48:14.541Z,3.60
2017-10-30T02:50:42.315Z,3.70
2017-10-30T02:53:11.287Z,3.70
2017-10-30T02:55:40.024Z,3.70
2017-10-30T02:58:07.629Z,3.60
2017-10-30T03:00:36.003Z,3.80
2017-10-30T03:03:04.176Z,3.70
2017-10-30T03:05:32.363Z,3.70
2017-10-30T03:08:00.883Z,3.60
2017-10-30T03:10:29.411Z,3.60
2017-10-30T03:12:58.561Z,3.60
2017-10-30T03:15:27.455Z,3.60
2017-10-30T03:17:56.002Z,3.40
2017-10-30T03:20:24.135Z,3.30
2017-10-30T03:22:52.240Z,3.30
2017-10-30T03:25:20.365Z,3.20
2017-10-30T03:27:49.609Z,3.10
2017-10-30T03:30:17.492Z,3.10
2017-10-30T03:32:45.599Z,3.30
2017-10-30T03:35:14.837Z,3.30
2017-10-30T03:37:44.459Z,3.40
2017-10-30T03:40:13.047Z,3.30
2017-10-30T03:42:41.583Z,3.40
2017-10-30T03:45:10.309Z,3.30
2017-10-30T03:47:38.892Z,3.50
2017-10-30T03:50:07.491Z,3.40
2017-10-30T03:52:36.207Z,3.50
2017-10-30T03:55:04.948Z,3.40
2017-10-30T03:57:33.064Z,3.30
2017-10-30T04:00:01.937Z,3.40
2017-10-30T04:02:29.722Z,3.40
2017-10-30T04:04:58.184Z,3.30
2017-10-30T04:07:26.933Z,3.20
2017-10-30T04:09:55.912Z,3.30
2017-10-30T04:12:24.648Z,3.20
2017-10-30T04:14:53.136Z,3.20
2017-10-30T04:17:21.891Z,3.10
2017-10-30T04:19:50.362Z,3.10
2017-10-30T04:22:19.618Z,2.80
2017-10-30T04:24:48.102Z,2.80
2017-10-30T04:27:16.862Z,2.90
2017-10-30T04:29:46.479Z,3.10
2017-10-30T04:32:14.960Z,3.00
2017-10-30T04:34:43.412Z,2.90
2017-10-30T04:37:12.648Z,3.00
2017-10-30T04:39:41.113Z,3.00
2017-10-30T04:42:09.580Z,2.90
2017-10-30T04:44:38.811Z,2.80
2017-10-30T04:47:07.315Z,2.70
2017-10-30T04:49:35.847Z,2.80
2017-10-30T04:52:03.952Z,2.70
2017-10-30T04:54:33.473Z,3.00
2017-10-30T04:57:02.259Z,2.90
2017-10-30T04:59:30.740Z,3.10
2017-10-30T05:01:59.471Z,3.20
2017-10-30T05:04:28.227Z,3.20
2017-10-30T05:06:56.683Z,3.20
2017-10-30T05:09:26.222Z,3.00
2017-10-30T05:11:54.956Z,2.90
2017-10-30T05:14:23.708Z,2.90
2017-10-30T05:16:52.252Z,2.80
2017-10-30T05:19:21.812Z,2.70
2017-10-30T05:21:50.455Z,2.70
2017-10-30T05:24:19.971Z,3.00
2017-10-30T05:26:48.844Z,3.00
2017-10-30T05:29:18.351Z,3.20
2017-10-30T05:31:47.871Z,3.40
2017-10-30T05:34:15.993Z,3.30
2017-10-30T05:36:44.744Z,3.40
2017-10-30T05:39:13.513Z,3.40
2017-10-30T05:41:41.982Z,3.40
2017-10-30T05:44:10.780Z,3.40
2017-10-30T05:46:40.797Z,3.30
2017-10-30T05:49:10.291Z,3.30
2017-10-30T05:51:38.787Z,3.30
2017-10-30T05:54:08.416Z,3.40
2017-10-30T05:56:36.876Z,3.40
2017-10-30T05:59:05.340Z,3.30
2017-10-30T06:01:34.088Z,3.20
2017-10-30T06:04:02.835Z,3.20
2017-10-30T06:06:32.340Z,3.30
2017-10-30T06:09:01.870Z,3.40
2017-10-30T06:11:30.888Z,3.30
2017-10-30T06:13:59.639Z,3.40
2017-10-30T06:16:29.157Z,3.40
2017-10-30T06:18:57.907Z,3.40
2017-10-30T06:21:26.924Z,3.50
2017-10-30T06:23:56.428Z,3.50
2017-10-30T06:26:25.935Z,3.40
2017-10-30T06:28:55.450Z,3.50
2017-10-30T06:31:24.955Z,3.60
2017-10-30T06:33:54.517Z,3.70
2017-10-30T06:36:23.752Z,3.70
2017-10-30T06:38:52.242Z,3.70
2017-10-30T06:41:21.751Z,3.80
2017-10-30T06:43:50.287Z,3.70
2017-10-30T06:46:19.121Z,3.80
2017-10-30T06:48:47.616Z,3.80
2017-10-30T06:51:16.091Z,3.80
2017-10-30T06:53:44.575Z,3.90
2017-10-30T06:56:13.031Z,3.90
2017-10-30T06:58:41.518Z,3.90
2017-10-30T07:01:09.972Z,4.00
2017-10-30T07:03:39.227Z,4.10
2017-10-30T07:06:07.707Z,4.10
2017-10-30T07:08:36.236Z,4.20
2017-10-30T07:11:04.696Z,4.10
2017-10-30T07:13:33.187Z,4.10
2017-10-30T07:16:01.689Z,4.20
2017-10-30T07:18:30.540Z,4.10
2017-10-30T07:20:59.021Z,4.20
2017-10-30T07:23:27.491Z,4.30
2017-10-30T07:25:55.619Z,4.20
2017-10-30T07:28:24.108Z,4.30
2017-10-30T07:30:53.351Z,4.40
2017-10-30T07:33:21.935Z,4.30
2017-10-30T07:35:50.416Z,4.40
2017-10-30T07:38:18.886Z,4.50
2017-10-30T07:40:47.360Z,4.50
2017-10-30T07:43:16.811Z,4.70
2017-10-30T07:45:45.288Z,4.70
2017-10-30T07:48:13.836Z,4.80
2017-10-30T07:50:42.334Z,4.90
2017-10-30T07:53:10.111Z,5.00
2017-10-30T07:55:38.347Z,5.00
2017-10-30T07:58:07.223Z,5.10
2017-10-30T08:00:36.120Z,5.10
2017-10-30T08:03:05.368Z,5.20
2017-10-30T08:05:33.884Z,5.10
2017-10-30T08:08:01.832Z,5.20
2017-10-30T08:10:29.956Z,5.20
2017-10-30T08:12:58.515Z,5.30
2017-10-30T08:15:26.963Z,5.30
2017-10-30T08:17:55.112Z,5.40
2017-10-30T08:20:22.885Z,5.40
2017-10-30T08:22:51.478Z,5.40
2017-10-30T08:25:19.956Z,5.50
2017-10-30T08:27:48.080Z,5.40
2017-10-30T08:30:16.568Z,5.40
2017-10-30T08:32:46.588Z,5.40
2017-10-30T08:35:14.351Z,5.40
2017-10-30T08:37:43.704Z,5.60
2017-10-30T08:40:11.859Z,5.60
2017-10-30T08:42:39.619Z,5.70
2017-10-30T08:45:08.105Z,5.70
2017-10-30T08:47:36.208Z,5.80
2017-10-30T08:50:04.327Z,5.90
2017-10-30T08:52:32.858Z,6.10
2017-10-30T08:55:00.983Z,6.00
2017-10-30T08:57:29.123Z,6.30
2017-10-30T08:59:57.260Z,6.30
2017-10-30T09:02:25.369Z,6.50
2017-10-30T09:04:53.965Z,6.70
2017-10-30T09:07:22.092Z,6.80
2017-10-30T09:09:50.047Z,7.00
2017-10-30T09:12:18.584Z,6.80
2017-10-30T09:14:47.075Z,6.70
2017-10-30T09:17:15.621Z,6.60
2017-10-30T09:19:43.747Z,6.50
2017-10-30T09:22:12.210Z,6.70
2017-10-30T09:24:40.423Z,6.90
2017-10-30T09:27:09.675Z,7.10
2017-10-30T09:29:40.318Z,7.20
2017-10-30T09:32:08.124Z,7.10
2017-10-30T09:34:37.352Z,6.90
2017-10-30T09:37:05.859Z,6.90
2017-10-30T09:39:33.975Z,6.80
2017-10-30T09:42:03.228Z,6.90
2017-10-30T09:44:31.003Z,6.90
2017-10-30T09:46:59.489Z,6.70
2017-10-30T09:49:27.272Z,6.60
2017-10-30T09:51:55.419Z,6.70
2017-10-30T09:54:23.188Z,6.90
2017-10-30T09:56:50.952Z,7.10
2017-10-30T09:59:19.087Z,7.20
2017-10-30T10:01:47.627Z,7.30
2017-10-30T10:04:15.759Z,7.20
2017-10-30T10:06:44.316Z,7.20
2017-10-30T10:09:13.375Z,7.40
2017-10-30T10:11:41.919Z,7.30
2017-10-30T10:14:10.072Z,7.40
2017-10-30T10:16:38.415Z,7.30
2017-10-30T10:19:06.995Z,7.30
2017-10-30T10:21:35.112Z,7.40
2017-10-30T10:24:04.347Z,7.30
2017-10-30T10:26:32.126Z,7.20
2017-10-30T10:29:00.617Z,7.40
2017-10-30T10:31:29.100Z,7.50
2017-10-30T10:33:57.379Z,7.70
2017-10-30T10:36:25.491Z,7.60
2017-10-30T10:38:54.039Z,7.70
2017-10-30T10:41:22.583Z,7.70
2017-10-30T10:43:50.355Z,7.70
2017-10-30T10:46:18.495Z,7.70
2017-10-30T10:48:46.615Z,7.80
2017-10-30T10:51:15.113Z,7.80
2017-10-30T10:53:43.583Z,7.80
2017-10-30T10:56:12.071Z,7.70
2017-10-30T10:58:40.538Z,7.80
2017-10-30T11:01:09.082Z,7.80
2017-10-30T11:03:37.615Z,7.50
2017-10-30T11:06:06.084Z,7.50
2017-10-30T11:08:34.590Z,7.40
2017-10-30T11:11:02.693Z,7.60
2017-10-30T11:13:31.376Z,7.60
2017-10-30T11:15:59.146Z,7.60
2017-10-30T11:18:27.270Z,8.00
2017-10-30T11:20:55.760Z,7.90
2017-10-30T11:23:24.238Z,8.10
2017-10-30T11:25:53.591Z,8.40
2017-10-30T11:28:22.083Z,8.30
2017-10-30T11:30:51.322Z,8.70
2017-10-30T11:33:19.914Z,8.60
2017-10-30T11:35:48.383Z,8.50
2017-10-30T11:38:17.817Z,8.00
2017-10-30T11:40:46.299Z,8.00
2017-10-30T11:43:14.776Z,8.10
2017-10-30T11:45:43.312Z,8.00
2017-10-30T11:48:12.536Z,8.00
2017-10-30T11:50:41.247Z,7.90
2017-10-30T11:53:09.699Z,7.90
2017-10-30T11:55:38.175Z,8.00
2017-10-30T11:58:06.906Z,8.00
2017-10-30T12:00:35.357Z,8.10
2017-10-30T12:03:03.835Z,8.00
2017-10-30T12:05:32.319Z,7.90
2017-10-30T12:08:00.817Z,7.80
2017-10-30T12:10:29.271Z,7.80
2017-10-30T12:12:58.516Z,7.60
2017-10-30T12:15:26.972Z,7.60
2017-10-30T12:17:55.467Z,7.60
2017-10-30T12:20:23.944Z,7.60
2017-10-30T12:22:52.436Z,7.70
2017-10-30T12:25:20.917Z,7.80
2017-10-30T12:27:49.447Z,7.80
2017-10-30T12:30:17.932Z,7.70
2017-10-30T12:32:47.181Z,8.10
2017-10-30T12:35:15.672Z,8.00
2017-10-30T12:37:44.132Z,8.00
2017-10-30T12:40:12.611Z,8.10
2017-10-30T12:42:41.086Z,8.10
2017-10-30T12:45:09.979Z,8.40
2017-10-30T12:47:39.299Z,8.50
2017-10-30T12:50:08.828Z,8.70
2017-10-30T12:52:37.291Z,8.60
2017-10-30T12:55:05.411Z,8.60
2017-10-30T12:57:33.888Z,8.80
2017-10-30T13:00:02.004Z,8.60
2017-10-30T13:02:30.127Z,8.70
2017-10-30T13:04:59.083Z,8.70
2017-10-30T13:07:27.256Z,8.60
2017-10-30T13:09:55.713Z,8.50
2017-10-30T13:12:24.956Z,8.60
2017-10-30T13:14:53.434Z,8.50
2017-10-30T13:17:21.909Z,8.40
2017-10-30T13:19:50.391Z,8.40
2017-10-30T13:22:19.694Z,8.60
2017-10-30T13:24:48.236Z,8.50
2017-10-30T13:27:16.720Z,8.50
2017-10-30T13:29:45.971Z,8.30
2017-10-30T13:32:14.445Z,8.20
2017-10-30T13:34:42.931Z,8.40
2017-10-30T13:37:11.396Z,8.50
2017-10-30T13:39:39.899Z,8.40
2017-10-30T13:42:08.364Z,8.40
2017-10-30T13:44:36.850Z,8.40
2017-10-30T13:47:05.307Z,8.30
2017-10-30T13:49:34.545Z,8.40
2017-10-30T13:52:03.028Z,8.40
2017-10-30T13:54:31.512Z,8.50
2017-10-30T13:56:59.815Z,8.70
2017-10-30T13:59:28.304Z,8.70
2017-10-30T14:01:56.855Z,8.50
2017-10-30T14:04:25.343Z,8.40
2017-10-30T14:06:53.843Z,8.30
2017-10-30T14:09:22.308Z,8.30
2017-10-30T14:11:50.890Z,8.30
2017-10-30T14:14:19.352Z,8.20
2017-10-30T14:16:47.833Z,7.90
2017-10-30T14:19:16.312Z,7.80
2017-10-30T14:21:44.862Z,7.80
2017-10-30T14:24:12.988Z,7.70
2017-10-30T14:26:41.480Z,7.60
2017-10-30T14:29:09.983Z,7.60
2017-10-30T14:31:39.109Z,7.60
2017-10-30T14:34:08.372Z,7.60
2017-10-30T14:36:36.823Z,7.50
2017-10-30T14:39:04.660Z,7.50
2017-10-30T14:41:33.568Z,7.60
2017-10-30T14:44:02.636Z,7.60
2017-10-30T14:46:30.772Z,7.60
2017-10-30T14:48:58.697Z,7.80
2017-10-30T14:51:27.529Z,7.70
2017-10-30T14:53:55.728Z,7.80
2017-10-30T14:56:24.188Z,7.70
2017-10-30T14:58:52.335Z,7.70
2017-10-30T15:01:20.891Z,7.70
2017-10-30T15:03:48.676Z,7.70
2017-10-30T15:06:17.227Z,7.70
2017-10-30T15:08:45.339Z,7.60
2017-10-30T15:11:13.901Z,7.60
2017-10-30T15:13:42.019Z,7.50
2017-10-30T15:16:10.303Z,7.50
2017-10-30T15:18:38.437Z,7.40
2017-10-30T15:21:06.995Z,7.30
2017-10-30T15:23:34.764Z,7.20
2017-10-30T15:26:03.374Z,7.20
2017-10-30T15:28:32.627Z,7.30
2017-10-30T15:31:01.192Z,7.20
2017-10-30T15:33:29.685Z,7.30
2017-10-30T15:35:58.150Z,7.30
2017-10-30T15:38:26.632Z,7.30
2017-10-30T15:40:55.108Z,7.30
2017-10-30T15:43:23.616Z,7.20
2017-10-30T15:45:52.075Z,7.20
2017-10-30T15:48:20.567Z,7.10
2017-10-30T15:50:49.033Z,7.00
2017-10-30T15:53:17.507Z,7.00
2017-10-30T15:55:46.424Z,6.90
2017-10-30T15:58:14.888Z,6.80
2017-10-30T16:00:43.385Z,6.80
2017-10-30T16:03:11.862Z,6.80
2017-10-30T16:05:40.316Z,6.70
2017-10-30T16:08:09.683Z,6.70
2017-10-30T16:10:38.153Z,6.60
2017-10-30T16:13:06.650Z,6.60
2017-10-30T16:15:36.189Z,6.40
2017-10-30T16:18:05.098Z,6.30
2017-10-30T16:20:34.349Z,6.20
2017-10-30T16:23:02.822Z,6.10
2017-10-30T16:25:31.407Z,6.10
2017-10-30T16:27:59.880Z,6.10
2017-10-30T16:30:28.367Z,6.00
2017-10-30T16:32:57.992Z,5.90
2017-10-30T16:35:26.123Z,5.90
2017-10-30T16:37:54.597Z,5.90
2017-10-30T16:40:23.860Z,5.70
2017-10-30T16:42:52.344Z,5.70
2017-10-30T16:45:20.811Z,5.70
2017-10-30T16:47:49.313Z,5.60
2017-10-30T16:50:17.810Z,5.50
2017-10-30T16:52:47.063Z,5.40
2017-10-30T16:55:14.884Z,5.30
2017-10-30T16:57:44.126Z,5.10
2017-10-30T17:00:11.940Z,5.00
2017-10-30T17:02:40.469Z,5.00
2017-10-30T17:05:08.959Z,4.90
2017-10-30T17:07:37.451Z,4.80
2017-10-30T17:10:05.907Z,4.80
2017-10-30T17:12:34.380Z,4.70
2017-10-30T17:15:02.964Z,4.60
2017-10-30T17:17:31.467Z,4.50
2017-10-30T17:19:59.949Z,4.50
2017-10-30T17:22:28.104Z,4.50
2017-10-30T17:24:57.107Z,4.40
2017-10-30T17:27:25.605Z,4.30
2017-10-30T17:29:54.077Z,4.30
2017-10-30T17:32:22.580Z,4.30
2017-10-30T17:34:51.086Z,4.20
2017-10-30T17:37:19.590Z,4.30
2017-10-30T17:39:47.886Z,4.20
2017-10-30T17:42:17.112Z,4.20
2017-10-30T17:44:45.625Z,4.10
2017-10-30T17:47:14.115Z,4.10
2017-10-30T17:49:42.605Z,4.10
2017-10-30T17:52:10.924Z,4.00
2017-10-30T17:54:39.430Z,4.00
2017-10-30T17:57:08.732Z,3.90
2017-10-30T17:59:37.027Z,3.90
2017-10-30T18:02:05.497Z,3.80
2017-10-30T18:04:33.957Z,3.70
2017-10-30T18:07:02.448Z,3.70
2017-10-30T18:09:30.937Z,3.70
2017-10-30T18:11:59.413Z,3.70
2017-10-30T18:14:27.960Z,3.70
2017-10-30T18:16:57.215Z,3.60
2017-10-30T18:19:25.744Z,3.60
2017-10-30T18:22:00.374Z,3.60
2017-10-30T18:24:29.745Z,3.50
2017-10-30T18:26:58.222Z,3.50
2017-10-30T18:29:26.748Z,3.50
2017-10-30T18:31:55.997Z,3.30
2017-10-30T18:34:24.500Z,3.30
2017-10-30T18:36:52.983Z,3.40
2017-10-30T18:39:21.470Z,3.30
2017-10-30T18:41:50.689Z,3.30
2017-10-30T18:44:19.967Z,3.20
2017-10-30T18:46:49.324Z,3.20
2017-10-30T18:49:17.825Z,3.20
2017-10-30T18:51:46.318Z,3.30
2017-10-30T18:54:14.807Z,3.20
2017-10-30T18:56:43.306Z,3.20
2017-10-30T18:59:12.113Z,3.20
2017-10-30T19:01:40.873Z,3.10
2017-10-30T19:04:09.672Z,3.20
2017-10-30T19:06:37.965Z,3.20
2017-10-30T19:09:06.729Z,3.20
2017-10-30T19:11:35.219Z,3.20
2017-10-30T19:14:03.997Z,3.20
2017-10-30T19:16:32.488Z,3.20
2017-10-30T19:19:01.256Z,3.30
2017-10-30T19:21:29.756Z,3.30
2017-10-30T19:23:58.405Z,3.40
2017-10-30T19:26:27.912Z,3.50
2017-10-30T19:28:56.418Z,3.40
2017-10-30T19:31:24.901Z,3.50
2017-10-30T19:33:53.403Z,4.80
2017-10-30T19:36:21.888Z,3.70
2017-10-30T19:38:50.366Z,3.60
2017-10-30T19:41:19.731Z,3.70
2017-10-30T19:43:48.350Z,3.60
2017-10-30T19:46:16.867Z,3.70
2017-10-30T19:48:46.139Z,3.80
2017-10-30T19:51:14.677Z,3.80
2017-10-30T19:53:43.180Z,3.90
2017-10-30T19:56:11.861Z,3.90
2017-10-30T19:58:40.423Z,3.90
2017-10-30T20:01:08.983Z,3.90
2017-10-30T20:03:37.537Z,3.90
2017-10-30T20:06:11.691Z,3.90
2017-10-30T20:08:46.515Z,4.00
2017-10-30T20:11:20.702Z,3.90
2017-10-30T20:13:49.664Z,4.00
2017-10-30T20:16:18.465Z,4.00
2017-10-30T20:18:47.259Z,4.00
2017-10-30T20:21:16.809Z,3.90
2017-10-30T20:23:45.598Z,3.90
2017-10-30T20:26:14.335Z,3.90
2017-10-30T20:28:43.220Z,3.90
2017-10-30T20:31:12.011Z,3.80
2017-10-30T20:33:40.905Z,3.90
2017-10-30T20:36:09.902Z,3.80
2017-10-30T20:38:38.666Z,3.80
2017-10-30T20:41:07.435Z,3.70
2017-10-30T20:43:36.031Z,3.70
2017-10-30T20:46:04.815Z,3.60
2017-10-30T20:48:33.592Z,4.30
2017-10-30T20:51:02.383Z,3.40
2017-10-30T20:53:31.175Z,3.30
2017-10-30T20:56:00.018Z,3.30
2017-10-30T20:58:28.737Z,3.20
2017-10-30T21:00:58.351Z,3.10
2017-10-30T21:03:26.794Z,3.00
2017-10-30T21:05:55.586Z,3.00
2017-10-30T21:08:24.639Z,2.90
2017-10-30T21:10:53.706Z,2.90
2017-10-30T21:13:22.746Z,2.80
2017-10-30T21:15:51.569Z,2.80
2017-10-30T21:18:21.175Z,2.80
2017-10-30T21:20:50.769Z,2.80
2017-10-30T21:23:19.973Z,2.80
2017-10-30T21:25:49.033Z,2.80
2017-10-30T21:28:17.969Z,2.80
2017-10-30T21:30:46.863Z,2.80
2017-10-30T21:33:15.634Z,2.60
2017-10-30T21:35:44.167Z,2.60
2017-10-30T21:38:11.960Z,2.70
2017-10-30T21:40:40.704Z,2.60
2017-10-30T21:43:09.221Z,2.70
2017-10-30T21:45:37.980Z,2.50
2017-10-30T21:48:06.462Z,2.50
2017-10-30T21:50:35.219Z,2.50
2017-10-30T21:53:03.973Z,2.60
2017-10-30T21:55:32.763Z,2.60
2017-10-30T21:58:01.520Z,2.50
2017-10-30T22:00:30.336Z,2.40
2017-10-30T22:02:59.335Z,2.20
2017-10-30T22:05:28.127Z,2.30
2017-10-30T22:07:56.895Z,2.30
2017-10-30T22:10:25.653Z,2.20
2017-10-30T22:12:54.411Z,2.30
2017-10-30T22:15:23.218Z,2.30
2017-10-30T22:17:54.880Z,2.30
2017-10-30T22:20:24.416Z,2.30
2017-10-30T22:22:53.173Z,2.30
2017-10-30T22:25:22.792Z,2.30
2017-10-30T22:27:52.324Z,2.40
2017-10-30T22:30:21.077Z,2.30
2017-10-30T22:32:49.840Z,2.30
2017-10-30T22:35:18.698Z,2.30
2017-10-30T22:37:47.467Z,2.20
2017-10-30T22:40:16.225Z,2.20
2017-10-30T22:42:44.997Z,2.20
2017-10-30T22:45:13.839Z,2.10
2017-10-30T22:47:42.609Z,2.00
2017-10-30T22:50:11.340Z,1.90
2017-10-30T22:52:39.748Z,1.70
2017-10-30T22:55:08.687Z,1.60
2017-10-30T22:57:37.435Z,1.70
2017-10-30T23:00:06.195Z,1.70
2017-10-30T23:02:34.933Z,1.70
2017-10-30T23:05:04.500Z,1.70
2017-10-30T23:07:33.251Z,1.70
2017-10-30T23:10:01.993Z,1.70
2017-10-30T23:12:32.272Z,1.50
2017-10-30T23:15:01.003Z,1.50
2017-10-30T23:17:29.779Z,1.60
2017-10-30T23:19:59.374Z,1.70
2017-10-30T23:22:28.149Z,1.60
2017-10-30T23:24:56.895Z,1.50
2017-10-30T23:27:25.332Z,1.40
2017-10-30T23:29:54.076Z,1.40
2017-10-30T23:32:23.591Z,1.60
2017-10-30T23:34:53.099Z,1.60
2017-10-30T23:37:22.656Z,1.60
2017-10-30T23:39:51.400Z,1.50
2017-10-30T23:42:20.945Z,1.50
2017-10-30T23:44:49.723Z,1.40
2017-10-30T23:47:18.457Z,1.50
2017-10-30T23:49:47.242Z,1.60
2017-10-30T23:52:16.171Z,1.60
2017-10-30T23:54:44.937Z,1.60
2017-10-30T23:57:13.686Z,1.60
2017-10-30T23:59:42.585Z,1.50
