createdAt,value
2023-05-14T00:00:08.566Z,7.90
2023-05-14T00:00:19.568Z,7.92
2023-05-14T00:00:30.565Z,7.92
2023-05-14T00:00:41.568Z,7.93
2023-05-14T00:00:52.550Z,7.92
2023-05-14T00:01:03.646Z,7.92
2023-05-14T00:01:15.615Z,7.92
2023-05-14T00:01:26.608Z,7.92
2023-05-14T00:01:37.591Z,7.93
2023-05-14T00:01:49.593Z,7.93
2023-05-14T00:02:00.671Z,7.92
2023-05-14T00:02:11.620Z,7.92
2023-05-14T00:02:23.627Z,7.92
2023-05-14T00:02:34.618Z,7.93
2023-05-14T00:02:45.622Z,7.93
2023-05-14T00:02:57.638Z,7.94
2023-05-14T00:03:08.910Z,7.93
2023-05-14T00:03:20.678Z,7.92
2023-05-14T00:03:32.677Z,7.93
2023-05-14T00:03:43.710Z,7.93
2023-05-14T00:03:54.715Z,7.92
2023-05-14T00:04:06.774Z,7.93
2023-05-14T00:04:18.650Z,7.92
2023-05-14T00:04:29.639Z,7.93
2023-05-14T00:04:40.592Z,7.90
2023-05-14T00:04:51.610Z,7.90
2023-05-14T00:05:02.661Z,7.90
2023-05-14T00:05:14.625Z,7.89
2023-05-14T00:05:26.602Z,7.90
2023-05-14T00:05:37.594Z,7.89
2023-05-14T00:05:49.605Z,7.89
2023-05-14T00:06:00.609Z,7.89
2023-05-14T00:06:12.599Z,7.90
2023-05-14T00:06:24.601Z,7.89
2023-05-14T00:06:35.594Z,7.90
2023-05-14T00:06:47.578Z,7.90
2023-05-14T00:06:58.585Z,7.90
2023-05-14T00:07:09.570Z,7.90
2023-05-14T00:07:20.593Z,7.89
2023-05-14T00:07:31.576Z,7.87
2023-05-14T00:07:42.582Z,7.89
2023-05-14T00:07:53.605Z,7.85
2023-05-14T00:08:05.574Z,7.84
2023-05-14T00:08:16.561Z,7.84
2023-05-14T00:08:27.565Z,7.85
2023-05-14T00:08:38.549Z,7.87
2023-05-14T00:08:49.538Z,7.89
2023-05-14T00:09:00.568Z,7.89
2023-05-14T00:09:11.562Z,7.87
2023-05-14T00:09:22.566Z,7.87
2023-05-14T00:09:33.558Z,7.87
2023-05-14T00:09:44.565Z,7.89
2023-05-14T00:09:55.557Z,7.87
2023-05-14T00:10:06.559Z,7.87
2023-05-14T00:10:17.641Z,7.87
2023-05-14T00:10:29.593Z,7.87
2023-05-14T00:10:41.582Z,7.87
2023-05-14T00:10:52.564Z,7.85
2023-05-14T00:11:03.575Z,7.87
2023-05-14T00:11:14.595Z,7.89
2023-05-14T00:11:25.592Z,7.89
2023-05-14T00:11:36.586Z,7.93
2023-05-14T00:11:47.587Z,7.94
2023-05-14T00:11:58.608Z,7.97
2023-05-14T00:12:09.607Z,8.00
2023-05-14T00:12:21.580Z,8.03
2023-05-14T00:12:32.597Z,8.03
2023-05-14T00:12:43.585Z,8.07
2023-05-14T00:12:54.598Z,8.11
2023-05-14T00:13:05.614Z,8.15
2023-05-14T00:13:17.586Z,8.18
2023-05-14T00:13:28.598Z,8.20
2023-05-14T00:13:39.603Z,8.22
2023-05-14T00:13:50.596Z,8.22
2023-05-14T00:14:01.609Z,8.26
2023-05-14T00:14:13.608Z,8.28
2023-05-14T00:14:24.608Z,8.30
2023-05-14T00:14:35.605Z,8.32
2023-05-14T00:14:47.575Z,8.33
2023-05-14T00:14:58.565Z,8.32
2023-05-14T00:15:09.577Z,8.33
2023-05-14T00:15:20.572Z,8.33
2023-05-14T00:15:34.080Z,8.32
2023-05-14T00:15:43.671Z,8.29
2023-05-14T00:15:55.632Z,8.30
2023-05-14T00:16:07.721Z,8.28
2023-05-14T00:16:19.654Z,8.26
2023-05-14T00:16:30.612Z,8.28
2023-05-14T00:16:41.590Z,8.28
2023-05-14T00:16:52.579Z,8.26
2023-05-14T00:17:03.560Z,8.25
2023-05-14T00:17:14.568Z,8.20
2023-05-14T00:17:25.590Z,8.20
2023-05-14T00:17:36.645Z,8.20
2023-05-14T00:17:47.596Z,8.18
2023-05-14T00:17:58.645Z,8.17
2023-05-14T00:18:09.577Z,8.17
2023-05-14T00:18:20.640Z,8.15
2023-05-14T00:18:32.667Z,8.14
2023-05-14T00:18:43.589Z,8.15
2023-05-14T00:18:55.595Z,8.14
2023-05-14T00:19:06.689Z,8.14
2023-05-14T00:19:18.066Z,8.11
2023-05-14T00:19:28.610Z,8.10
2023-05-14T00:19:40.584Z,8.10
2023-05-14T00:19:52.598Z,8.08
2023-05-14T00:20:03.608Z,8.07
2023-05-14T00:20:14.623Z,8.07
2023-05-14T00:20:26.597Z,8.07
2023-05-14T00:20:38.601Z,8.03
2023-05-14T00:20:49.599Z,8.03
2023-05-14T00:21:01.594Z,8.00
2023-05-14T00:21:12.585Z,8.00
2023-05-14T00:21:23.593Z,7.99
2023-05-14T00:21:34.588Z,7.97
2023-05-14T00:21:45.604Z,7.96
2023-05-14T00:21:56.598Z,7.94
2023-05-14T00:22:08.594Z,7.93
2023-05-14T00:22:19.591Z,7.92
2023-05-14T00:22:30.588Z,7.92
2023-05-14T00:22:41.577Z,7.90
2023-05-14T00:22:52.571Z,7.90
2023-05-14T00:23:04.579Z,7.89
2023-05-14T00:23:15.579Z,7.89
2023-05-14T00:23:26.626Z,7.89
2023-05-14T00:23:38.572Z,7.89
2023-05-14T00:23:49.570Z,7.85
2023-05-14T00:24:00.569Z,7.85
2023-05-14T00:24:11.557Z,7.82
2023-05-14T00:24:22.597Z,7.84
2023-05-14T00:24:33.593Z,7.82
2023-05-14T00:24:44.588Z,7.82
2023-05-14T00:24:55.594Z,7.82
2023-05-14T00:25:06.600Z,7.82
2023-05-14T00:25:18.578Z,7.81
2023-05-14T00:25:29.574Z,7.79
2023-05-14T00:25:40.576Z,7.78
2023-05-14T00:25:51.566Z,7.78
2023-05-14T00:26:02.562Z,7.79
2023-05-14T00:26:13.595Z,7.77
2023-05-14T00:26:24.636Z,7.78
2023-05-14T00:26:36.613Z,7.79
2023-05-14T00:26:47.609Z,7.78
2023-05-14T00:26:58.606Z,7.78
2023-05-14T00:27:09.620Z,7.79
2023-05-14T00:27:21.594Z,7.78
2023-05-14T00:27:32.595Z,7.78
2023-05-14T00:27:43.590Z,7.79
2023-05-14T00:27:54.594Z,7.79
2023-05-14T00:28:05.583Z,7.84
2023-05-14T00:28:16.583Z,7.85
2023-05-14T00:28:27.580Z,7.87
2023-05-14T00:28:39.588Z,7.90
2023-05-14T00:28:50.581Z,7.94
2023-05-14T00:29:01.579Z,7.97
2023-05-14T00:29:12.572Z,8.03
2023-05-14T00:29:23.572Z,8.04
2023-05-14T00:29:34.569Z,8.08
2023-05-14T00:29:45.567Z,8.08
2023-05-14T00:29:56.575Z,8.10
2023-05-14T00:30:07.561Z,8.11
2023-05-14T00:30:18.575Z,8.11
2023-05-14T00:30:29.568Z,8.14
2023-05-14T00:30:40.555Z,8.14
2023-05-14T00:30:51.553Z,8.14
2023-05-14T00:31:02.580Z,8.14
2023-05-14T00:31:13.601Z,8.12
2023-05-14T00:31:25.637Z,8.14
2023-05-14T00:31:36.615Z,8.15
2023-05-14T00:31:47.634Z,8.14
2023-05-14T00:31:59.610Z,8.12
2023-05-14T00:32:10.602Z,8.12
2023-05-14T00:32:22.691Z,8.08
2023-05-14T00:32:33.609Z,8.04
2023-05-14T00:32:45.640Z,8.04
2023-05-14T00:32:57.684Z,8.08
2023-05-14T00:33:08.653Z,8.11
2023-05-14T00:33:19.595Z,8.12
2023-05-14T00:33:30.595Z,8.12
2023-05-14T00:33:41.585Z,8.12
2023-05-14T00:33:52.589Z,8.12
2023-05-14T00:34:03.591Z,8.12
2023-05-14T00:34:14.605Z,8.12
2023-05-14T00:34:26.586Z,8.11
2023-05-14T00:34:37.604Z,8.11
2023-05-14T00:34:48.603Z,8.11
2023-05-14T00:35:00.596Z,8.10
2023-05-14T00:35:11.598Z,8.12
2023-05-14T00:35:22.598Z,8.10
2023-05-14T00:35:33.606Z,8.10
2023-05-14T00:35:44.619Z,8.11
2023-05-14T00:35:55.609Z,8.11
2023-05-14T00:36:06.608Z,8.10
2023-05-14T00:36:17.603Z,8.10
2023-05-14T00:36:29.617Z,8.11
2023-05-14T00:36:41.590Z,8.12
2023-05-14T00:36:52.574Z,8.15
2023-05-14T00:37:03.577Z,8.18
2023-05-14T00:37:14.574Z,8.15
2023-05-14T00:37:25.583Z,8.17
2023-05-14T00:37:36.568Z,8.18
2023-05-14T00:37:47.562Z,8.18
2023-05-14T00:37:58.596Z,8.20
2023-05-14T00:38:10.578Z,8.20
2023-05-14T00:38:21.591Z,8.21
2023-05-14T00:38:32.601Z,8.22
2023-05-14T00:38:43.602Z,8.20
2023-05-14T00:38:54.589Z,8.20
2023-05-14T00:39:05.580Z,8.17
2023-05-14T00:39:16.605Z,8.17
2023-05-14T00:39:27.609Z,8.15
2023-05-14T00:39:38.602Z,8.17
2023-05-14T00:39:49.610Z,8.12
2023-05-14T00:40:01.579Z,8.11
2023-05-14T00:40:12.573Z,8.10
2023-05-14T00:40:23.900Z,8.11
2023-05-14T00:40:34.587Z,8.11
2023-05-14T00:40:45.587Z,8.10
2023-05-14T00:40:57.569Z,8.08
2023-05-14T00:41:08.564Z,8.10
2023-05-14T00:41:19.561Z,8.08
2023-05-14T00:41:30.565Z,8.08
2023-05-14T00:41:41.570Z,8.07
2023-05-14T00:41:52.562Z,8.07
2023-05-14T00:42:03.557Z,8.04
2023-05-14T00:42:14.645Z,8.04
2023-05-14T00:42:26.616Z,8.02
2023-05-14T00:42:37.597Z,8.03
2023-05-14T00:42:48.599Z,8.00
2023-05-14T00:43:00.598Z,8.00
2023-05-14T00:43:11.595Z,7.99
2023-05-14T00:43:23.583Z,7.99
2023-05-14T00:43:34.590Z,7.96
2023-05-14T00:43:45.589Z,7.94
2023-05-14T00:43:56.562Z,7.94
2023-05-14T00:44:07.556Z,7.92
2023-05-14T00:44:18.650Z,7.92
2023-05-14T00:44:30.595Z,7.90
2023-05-14T00:44:42.600Z,7.89
2023-05-14T00:44:54.619Z,7.85
2023-05-14T00:45:06.596Z,7.84
2023-05-14T00:45:17.594Z,7.82
2023-05-14T00:45:29.588Z,7.82
2023-05-14T00:45:40.576Z,7.82
2023-05-14T00:45:51.576Z,7.79
2023-05-14T00:46:02.587Z,7.79
2023-05-14T00:46:13.585Z,7.79
2023-05-14T00:46:24.615Z,7.79
2023-05-14T00:46:36.698Z,7.79
2023-05-14T00:46:48.650Z,7.77
2023-05-14T00:46:59.674Z,7.77
2023-05-14T00:47:11.611Z,7.77
2023-05-14T00:47:23.622Z,7.74
2023-05-14T00:47:35.596Z,7.72
2023-05-14T00:47:47.636Z,7.74
2023-05-14T00:47:59.683Z,7.78
2023-05-14T00:48:11.577Z,7.82
2023-05-14T00:48:22.556Z,7.85
2023-05-14T00:48:33.558Z,7.89
2023-05-14T00:48:44.649Z,7.89
2023-05-14T00:48:56.617Z,7.94
2023-05-14T00:49:08.584Z,7.97
2023-05-14T00:49:19.570Z,8.00
2023-05-14T00:49:30.588Z,8.00
2023-05-14T00:49:41.587Z,8.02
2023-05-14T00:49:52.588Z,8.03
2023-05-14T00:50:04.591Z,8.04
2023-05-14T00:50:15.586Z,8.07
2023-05-14T00:50:26.764Z,8.07
2023-05-14T00:50:37.602Z,8.07
2023-05-14T00:50:48.595Z,8.07
2023-05-14T00:51:00.596Z,8.04
2023-05-14T00:51:12.577Z,8.07
2023-05-14T00:51:23.574Z,8.08
2023-05-14T00:51:34.575Z,8.14
2023-05-14T00:51:46.575Z,8.15
2023-05-14T00:51:57.556Z,8.17
2023-05-14T00:52:08.547Z,8.15
2023-05-14T00:52:19.628Z,8.15
2023-05-14T00:52:31.594Z,8.14
2023-05-14T00:52:42.594Z,8.12
2023-05-14T00:52:53.599Z,8.12
2023-05-14T00:53:05.592Z,8.10
2023-05-14T00:53:17.595Z,8.04
2023-05-14T00:53:28.602Z,8.03
2023-05-14T00:53:39.602Z,8.03
2023-05-14T00:53:50.644Z,8.00
2023-05-14T00:54:01.559Z,7.97
2023-05-14T00:54:12.563Z,7.94
2023-05-14T00:54:23.553Z,7.92
2023-05-14T00:54:34.558Z,7.89
2023-05-14T00:54:45.573Z,7.85
2023-05-14T00:54:56.549Z,7.84
2023-05-14T00:55:07.628Z,7.78
2023-05-14T00:55:19.609Z,7.72
2023-05-14T00:55:30.597Z,7.69
2023-05-14T00:55:41.581Z,7.66
2023-05-14T00:55:52.584Z,7.62
2023-05-14T00:56:03.589Z,7.58
2023-05-14T00:56:14.600Z,7.55
2023-05-14T00:56:25.589Z,7.52
2023-05-14T00:56:36.586Z,7.50
2023-05-14T00:56:47.585Z,7.45
2023-05-14T00:56:58.586Z,7.45
2023-05-14T00:57:09.588Z,7.44
2023-05-14T00:57:20.581Z,7.42
2023-05-14T00:57:31.586Z,7.40
2023-05-14T00:57:42.570Z,7.37
2023-05-14T00:57:53.615Z,7.35
2023-05-14T00:58:05.576Z,7.32
2023-05-14T00:58:16.581Z,7.29
2023-05-14T00:58:27.571Z,7.24
2023-05-14T00:58:38.564Z,7.23
2023-05-14T00:58:49.565Z,7.23
2023-05-14T00:59:00.558Z,7.20
2023-05-14T00:59:11.637Z,7.17
2023-05-14T00:59:23.609Z,7.16
2023-05-14T00:59:35.602Z,7.15
2023-05-14T00:59:47.605Z,7.15
2023-05-14T00:59:59.602Z,7.13
2023-05-14T01:00:11.604Z,7.12
2023-05-14T01:00:22.790Z,7.13
2023-05-14T01:00:34.636Z,7.09
2023-05-14T01:00:46.620Z,7.09
2023-05-14T01:00:58.653Z,7.08
2023-05-14T01:01:09.630Z,7.07
2023-05-14T01:01:20.645Z,7.07
2023-05-14T01:01:31.708Z,7.05
2023-05-14T01:01:43.657Z,7.07
2023-05-14T01:01:55.598Z,7.07
2023-05-14T01:02:07.586Z,7.07
2023-05-14T01:02:18.583Z,7.07
2023-05-14T01:02:29.698Z,7.07
2023-05-14T01:02:41.713Z,7.07
2023-05-14T01:02:53.702Z,7.08
2023-05-14T01:03:04.677Z,7.09
2023-05-14T01:03:15.655Z,7.08
2023-05-14T01:03:27.678Z,7.12
2023-05-14T01:03:39.819Z,7.09
2023-05-14T01:03:51.737Z,7.12
2023-05-14T01:04:03.692Z,7.12
2023-05-14T01:04:15.628Z,7.13
2023-05-14T01:04:27.600Z,7.13
2023-05-14T01:04:38.599Z,7.13
2023-05-14T01:04:50.626Z,7.15
2023-05-14T01:05:01.579Z,7.15
2023-05-14T01:05:12.573Z,7.16
2023-05-14T01:05:23.558Z,7.16
2023-05-14T01:05:34.565Z,7.16
2023-05-14T01:05:45.592Z,7.19
2023-05-14T01:05:56.584Z,7.17
2023-05-14T01:06:07.597Z,7.19
2023-05-14T01:06:18.579Z,7.20
2023-05-14T01:06:29.581Z,7.23
2023-05-14T01:06:40.576Z,7.29
2023-05-14T01:06:51.578Z,7.34
2023-05-14T01:07:02.576Z,7.41
2023-05-14T01:07:13.569Z,7.45
2023-05-14T01:07:24.600Z,7.47
2023-05-14T01:07:35.610Z,7.52
2023-05-14T01:07:47.603Z,7.56
2023-05-14T01:07:58.597Z,7.63
2023-05-14T01:08:10.608Z,7.69
2023-05-14T01:08:21.604Z,7.78
2023-05-14T01:08:33.608Z,7.81
2023-05-14T01:08:45.603Z,7.84
2023-05-14T01:08:56.602Z,7.85
2023-05-14T01:09:07.609Z,7.87
2023-05-14T01:09:18.594Z,7.85
2023-05-14T01:09:29.594Z,7.85
2023-05-14T01:09:40.598Z,7.87
2023-05-14T01:09:51.579Z,7.82
2023-05-14T01:10:02.568Z,7.84
2023-05-14T01:10:13.566Z,7.85
2023-05-14T01:10:24.987Z,7.87
2023-05-14T01:10:35.592Z,7.87
2023-05-14T01:10:46.580Z,7.87
2023-05-14T01:10:57.594Z,7.89
2023-05-14T01:11:08.593Z,7.89
2023-05-14T01:11:19.595Z,7.90
2023-05-14T01:11:31.587Z,7.89
2023-05-14T01:11:42.571Z,7.87
2023-05-14T01:11:53.571Z,7.89
2023-05-14T01:12:04.571Z,7.87
2023-05-14T01:12:15.554Z,7.85
2023-05-14T01:12:26.549Z,7.87
2023-05-14T01:12:37.640Z,7.84
2023-05-14T01:12:49.616Z,7.84
2023-05-14T01:13:01.608Z,7.87
2023-05-14T01:13:12.599Z,7.92
2023-05-14T01:13:23.601Z,7.92
2023-05-14T01:13:35.577Z,7.92
2023-05-14T01:13:46.607Z,7.90
2023-05-14T01:13:57.596Z,7.90
2023-05-14T01:14:08.589Z,7.89
2023-05-14T01:14:19.589Z,7.89
2023-05-14T01:14:30.586Z,7.89
2023-05-14T01:14:41.585Z,7.87
2023-05-14T01:14:53.592Z,7.85
2023-05-14T01:15:04.625Z,7.84
2023-05-14T01:15:15.606Z,7.82
2023-05-14T01:15:27.608Z,7.78
2023-05-14T01:15:39.576Z,7.74
2023-05-14T01:15:50.568Z,7.71
2023-05-14T01:16:01.598Z,7.67
2023-05-14T01:16:12.660Z,7.62
2023-05-14T01:16:24.646Z,7.58
2023-05-14T01:16:36.641Z,7.56
2023-05-14T01:16:48.637Z,7.55
2023-05-14T01:16:59.626Z,7.53
2023-05-14T01:17:10.556Z,7.50
2023-05-14T01:17:21.571Z,7.49
2023-05-14T01:17:32.578Z,7.49
2023-05-14T01:17:43.653Z,7.45
2023-05-14T01:17:55.755Z,7.44
2023-05-14T01:18:07.588Z,7.41
2023-05-14T01:18:18.619Z,7.38
2023-05-14T01:18:29.685Z,7.34
2023-05-14T01:18:41.621Z,7.31
2023-05-14T01:18:52.698Z,7.27
2023-05-14T01:19:04.616Z,7.24
2023-05-14T01:19:16.672Z,7.22
2023-05-14T01:19:28.578Z,7.19
2023-05-14T01:19:39.589Z,7.19
2023-05-14T01:19:50.573Z,7.20
2023-05-14T01:20:01.591Z,7.17
2023-05-14T01:20:12.595Z,7.16
2023-05-14T01:20:23.828Z,7.17
2023-05-14T01:20:34.578Z,7.20
2023-05-14T01:20:45.574Z,7.22
2023-05-14T01:20:56.596Z,7.22
2023-05-14T01:21:07.590Z,7.23
2023-05-14T01:21:18.603Z,7.24
2023-05-14T01:21:30.618Z,7.24
2023-05-14T01:21:42.598Z,7.26
2023-05-14T01:21:53.593Z,7.32
2023-05-14T01:22:04.583Z,7.34
2023-05-14T01:22:15.579Z,7.35
2023-05-14T01:22:26.594Z,7.38
2023-05-14T01:22:37.587Z,7.40
2023-05-14T01:22:48.609Z,7.38
2023-05-14T01:22:59.595Z,7.38
2023-05-14T01:23:10.576Z,7.38
2023-05-14T01:23:21.564Z,7.38
2023-05-14T01:23:32.558Z,7.37
2023-05-14T01:23:43.570Z,7.37
2023-05-14T01:23:54.552Z,7.37
2023-05-14T01:24:05.588Z,7.35
2023-05-14T01:24:16.588Z,7.35
2023-05-14T01:24:27.576Z,7.34
2023-05-14T01:24:38.588Z,7.34
2023-05-14T01:24:49.607Z,7.34
2023-05-14T01:25:00.628Z,7.34
2023-05-14T01:25:12.597Z,7.34
2023-05-14T01:25:23.616Z,7.35
2023-05-14T01:25:34.613Z,7.35
2023-05-14T01:25:45.611Z,7.34
2023-05-14T01:25:57.603Z,7.32
2023-05-14T01:26:08.610Z,7.31
2023-05-14T01:26:19.614Z,7.29
2023-05-14T01:26:30.604Z,7.26
2023-05-14T01:26:41.608Z,7.24
2023-05-14T01:26:53.600Z,7.24
2023-05-14T01:27:05.605Z,7.23
2023-05-14T01:27:17.588Z,7.22
2023-05-14T01:27:28.576Z,7.20
2023-05-14T01:27:39.560Z,7.20
2023-05-14T01:27:50.548Z,7.20
2023-05-14T01:28:01.554Z,7.16
2023-05-14T01:28:12.647Z,7.19
2023-05-14T01:28:24.610Z,7.19
2023-05-14T01:28:35.608Z,7.17
2023-05-14T01:28:47.613Z,7.17
2023-05-14T01:28:59.580Z,7.17
2023-05-14T01:29:10.590Z,7.19
2023-05-14T01:29:21.619Z,7.17
2023-05-14T01:29:32.608Z,7.17
2023-05-14T01:29:44.582Z,7.19
2023-05-14T01:29:55.583Z,7.19
2023-05-14T01:30:06.582Z,7.17
2023-05-14T01:30:17.593Z,7.15
2023-05-14T01:30:28.596Z,7.17
2023-05-14T01:30:39.605Z,7.17
2023-05-14T01:30:50.644Z,7.16
2023-05-14T01:31:02.604Z,7.16
2023-05-14T01:31:13.591Z,7.17
2023-05-14T01:31:24.599Z,7.17
2023-05-14T01:31:35.602Z,7.16
2023-05-14T01:31:47.629Z,7.15
2023-05-14T01:31:58.622Z,7.15
2023-05-14T01:32:09.729Z,7.15
2023-05-14T01:32:20.624Z,7.13
2023-05-14T01:32:32.659Z,7.13
2023-05-14T01:32:43.656Z,7.09
2023-05-14T01:32:55.716Z,7.12
2023-05-14T01:33:07.704Z,7.08
2023-05-14T01:33:18.614Z,7.08
2023-05-14T01:33:30.597Z,7.07
2023-05-14T01:33:41.617Z,7.05
2023-05-14T01:33:52.597Z,7.05
2023-05-14T01:34:03.588Z,7.05
2023-05-14T01:34:14.593Z,7.04
2023-05-14T01:34:25.593Z,7.01
2023-05-14T01:34:36.584Z,7.01
2023-05-14T01:34:47.556Z,7.01
2023-05-14T01:34:58.616Z,7.02
2023-05-14T01:35:10.593Z,7.01
2023-05-14T01:35:21.584Z,7.01
2023-05-14T01:35:32.573Z,7.01
2023-05-14T01:35:43.559Z,7.01
2023-05-14T01:35:54.586Z,7.01
2023-05-14T01:36:05.585Z,7.01
2023-05-14T01:36:16.601Z,7.02
2023-05-14T01:36:27.604Z,7.01
2023-05-14T01:36:38.583Z,7.02
2023-05-14T01:36:49.582Z,7.01
2023-05-14T01:37:03.669Z,7.02
2023-05-14T01:37:11.555Z,7.01
2023-05-14T01:37:22.574Z,6.99
2023-05-14T01:37:33.562Z,6.99
2023-05-14T01:37:44.566Z,6.99
2023-05-14T01:37:55.566Z,6.98
2023-05-14T01:38:06.636Z,7.01
2023-05-14T01:38:18.585Z,6.99
2023-05-14T01:38:29.579Z,6.98
2023-05-14T01:38:40.580Z,6.99
2023-05-14T01:38:51.580Z,6.99
2023-05-14T01:39:02.575Z,6.99
2023-05-14T01:39:13.560Z,6.99
2023-05-14T01:39:24.575Z,6.98
2023-05-14T01:39:35.572Z,6.98
2023-05-14T01:39:46.582Z,6.98
2023-05-14T01:39:57.595Z,6.98
2023-05-14T01:40:08.588Z,6.97
2023-05-14T01:40:19.573Z,6.95
2023-05-14T01:40:30.591Z,6.94
2023-05-14T01:40:41.583Z,6.90
2023-05-14T01:40:52.565Z,6.91
2023-05-14T01:41:03.576Z,6.94
2023-05-14T01:41:14.592Z,6.91
2023-05-14T01:41:25.575Z,6.91
2023-05-14T01:41:37.590Z,6.94
2023-05-14T01:41:48.581Z,6.91
2023-05-14T01:41:59.573Z,6.95
2023-05-14T01:42:10.557Z,6.95
2023-05-14T01:42:21.553Z,6.94
2023-05-14T01:42:32.633Z,6.95
2023-05-14T01:42:44.642Z,6.97
2023-05-14T01:42:56.804Z,6.97
2023-05-14T01:43:08.727Z,6.97
2023-05-14T01:43:19.640Z,6.99
2023-05-14T01:43:31.706Z,7.01
2023-05-14T01:43:42.566Z,7.02
2023-05-14T01:43:53.574Z,7.02
2023-05-14T01:44:04.578Z,7.02
2023-05-14T01:44:15.572Z,7.02
2023-05-14T01:44:26.601Z,7.02
2023-05-14T01:44:38.580Z,7.02
2023-05-14T01:44:49.602Z,7.01
2023-05-14T01:45:01.604Z,7.01
2023-05-14T01:45:13.604Z,6.99
2023-05-14T01:45:25.619Z,7.01
2023-05-14T01:45:37.612Z,7.02
2023-05-14T01:45:49.622Z,7.02
2023-05-14T01:46:01.614Z,7.02
2023-05-14T01:46:13.651Z,7.02
2023-05-14T01:46:24.605Z,7.01
2023-05-14T01:46:35.672Z,7.02
2023-05-14T01:46:46.560Z,7.04
2023-05-14T01:46:57.640Z,7.07
2023-05-14T01:47:09.601Z,7.12
2023-05-14T01:47:20.605Z,7.15
2023-05-14T01:47:32.636Z,7.17
2023-05-14T01:47:44.626Z,7.20
2023-05-14T01:47:56.647Z,7.22
2023-05-14T01:48:07.608Z,7.24
2023-05-14T01:48:18.559Z,7.29
2023-05-14T01:48:29.566Z,7.31
2023-05-14T01:48:40.569Z,7.32
2023-05-14T01:48:51.566Z,7.34
2023-05-14T01:49:02.565Z,7.35
2023-05-14T01:49:13.586Z,7.37
2023-05-14T01:49:24.586Z,7.34
2023-05-14T01:49:35.600Z,7.35
2023-05-14T01:49:47.602Z,7.35
2023-05-14T01:49:59.593Z,7.35
2023-05-14T01:50:10.595Z,7.37
2023-05-14T01:50:22.795Z,7.35
2023-05-14T01:50:33.559Z,7.35
2023-05-14T01:50:44.561Z,7.35
2023-05-14T01:50:55.571Z,7.35
2023-05-14T01:51:06.610Z,7.35
2023-05-14T01:51:17.595Z,7.35
2023-05-14T01:51:29.586Z,7.35
2023-05-14T01:51:40.591Z,7.37
2023-05-14T01:51:51.590Z,7.37
2023-05-14T01:52:02.590Z,7.38
2023-05-14T01:52:13.573Z,7.37
2023-05-14T01:52:24.579Z,7.37
2023-05-14T01:52:35.572Z,7.35
2023-05-14T01:52:46.574Z,7.34
2023-05-14T01:52:57.570Z,7.34
2023-05-14T01:53:08.551Z,7.35
2023-05-14T01:53:19.546Z,7.32
2023-05-14T01:53:30.560Z,7.34
2023-05-14T01:53:41.541Z,7.34
2023-05-14T01:53:52.553Z,7.34
2023-05-14T01:54:03.552Z,7.32
2023-05-14T01:54:14.540Z,7.31
2023-05-14T01:54:25.581Z,7.32
2023-05-14T01:54:36.593Z,7.29
2023-05-14T01:54:47.582Z,7.31
2023-05-14T01:54:58.583Z,7.29
2023-05-14T01:55:09.608Z,7.29
2023-05-14T01:55:20.616Z,7.27
2023-05-14T01:55:32.580Z,7.29
2023-05-14T01:55:43.561Z,7.29
2023-05-14T01:55:54.557Z,7.29
2023-05-14T01:56:05.573Z,7.27
2023-05-14T01:56:16.569Z,7.29
2023-05-14T01:56:27.558Z,7.26
2023-05-14T01:56:38.580Z,7.27
2023-05-14T01:56:49.586Z,7.26
2023-05-14T01:57:00.590Z,7.26
2023-05-14T01:57:11.594Z,7.26
2023-05-14T01:57:22.579Z,7.26
2023-05-14T01:57:33.595Z,7.26
2023-05-14T01:57:45.581Z,7.26
2023-05-14T01:57:56.599Z,7.26
2023-05-14T01:58:07.584Z,7.26
2023-05-14T01:58:18.622Z,7.29
2023-05-14T01:58:30.595Z,7.27
2023-05-14T01:58:41.603Z,7.27
2023-05-14T01:58:52.633Z,7.27
2023-05-14T01:59:04.583Z,7.27
2023-05-14T01:59:15.600Z,7.27
2023-05-14T01:59:27.609Z,7.26
2023-05-14T01:59:39.602Z,7.27
2023-05-14T01:59:51.601Z,7.26
2023-05-14T02:00:03.611Z,7.26
2023-05-14T02:00:15.608Z,7.24
2023-05-14T02:00:26.723Z,7.23
2023-05-14T02:00:38.604Z,7.24
2023-05-14T02:00:49.608Z,7.24
2023-05-14T02:01:01.646Z,7.23
2023-05-14T02:01:13.665Z,7.22
2023-05-14T02:01:25.656Z,7.20
2023-05-14T02:01:37.723Z,7.19
2023-05-14T02:01:49.649Z,7.20
2023-05-14T02:02:00.869Z,7.19
2023-05-14T02:02:11.569Z,7.19
2023-05-14T02:02:22.578Z,7.17
2023-05-14T02:02:33.643Z,7.16
2023-05-14T02:02:44.603Z,7.16
2023-05-14T02:02:55.638Z,7.17
2023-05-14T02:03:07.708Z,7.19
2023-05-14T02:03:19.598Z,7.22
2023-05-14T02:03:30.613Z,7.23
2023-05-14T02:03:41.628Z,7.24
2023-05-14T02:03:53.650Z,7.26
2023-05-14T02:04:04.658Z,7.29
2023-05-14T02:04:15.666Z,7.34
2023-05-14T02:04:26.636Z,7.34
2023-05-14T02:04:37.544Z,7.40
2023-05-14T02:04:48.661Z,7.40
2023-05-14T02:05:00.605Z,7.44
2023-05-14T02:05:12.602Z,7.42
2023-05-14T02:05:23.607Z,7.47
2023-05-14T02:05:34.605Z,7.49
2023-05-14T02:05:45.606Z,7.45
2023-05-14T02:05:57.586Z,7.45
2023-05-14T02:06:08.576Z,7.47
2023-05-14T02:06:19.576Z,7.47
2023-05-14T02:06:30.587Z,7.45
2023-05-14T02:06:41.573Z,7.42
2023-05-14T02:06:52.548Z,7.42
2023-05-14T02:07:03.554Z,7.41
2023-05-14T02:07:14.639Z,7.41
2023-05-14T02:07:26.604Z,7.41
2023-05-14T02:07:38.653Z,7.41
2023-05-14T02:07:50.619Z,7.42
2023-05-14T02:08:02.566Z,7.44
2023-05-14T02:08:13.602Z,7.44
2023-05-14T02:08:25.579Z,7.42
2023-05-14T02:08:36.562Z,7.41
2023-05-14T02:08:47.546Z,7.41
2023-05-14T02:08:58.541Z,7.40
2023-05-14T02:09:09.621Z,7.42
2023-05-14T02:09:21.575Z,7.47
2023-05-14T02:09:32.598Z,7.47
2023-05-14T02:09:43.608Z,7.49
2023-05-14T02:09:55.580Z,7.49
2023-05-14T02:10:06.603Z,7.49
2023-05-14T02:10:17.585Z,7.47
2023-05-14T02:10:28.577Z,7.49
2023-05-14T02:10:39.565Z,7.47
2023-05-14T02:10:50.556Z,7.45
2023-05-14T02:11:01.556Z,7.45
2023-05-14T02:11:12.582Z,7.47
2023-05-14T02:11:23.574Z,7.44
2023-05-14T02:11:34.555Z,7.44
2023-05-14T02:11:45.554Z,7.42
2023-05-14T02:11:56.561Z,7.40
2023-05-14T02:12:07.543Z,7.38
2023-05-14T02:12:18.553Z,7.40
2023-05-14T02:12:29.542Z,7.35
2023-05-14T02:12:40.666Z,7.35
2023-05-14T02:12:52.576Z,7.34
2023-05-14T02:13:03.593Z,7.34
2023-05-14T02:13:14.600Z,7.31
2023-05-14T02:13:26.610Z,7.27
2023-05-14T02:13:37.592Z,7.27
2023-05-14T02:13:49.593Z,7.24
2023-05-14T02:14:00.596Z,7.24
2023-05-14T02:14:12.580Z,7.23
2023-05-14T02:14:23.575Z,7.22
2023-05-14T02:14:34.568Z,7.20
2023-05-14T02:14:45.584Z,7.17
2023-05-14T02:14:56.617Z,7.16
2023-05-14T02:15:07.610Z,7.15
2023-05-14T02:15:19.584Z,7.13
2023-05-14T02:15:30.572Z,7.13
2023-05-14T02:15:41.606Z,7.13
2023-05-14T02:15:53.598Z,7.09
2023-05-14T02:16:05.628Z,7.07
2023-05-14T02:16:17.633Z,7.08
2023-05-14T02:16:29.761Z,7.04
2023-05-14T02:16:40.607Z,7.04
2023-05-14T02:16:52.608Z,7.02
2023-05-14T02:17:03.626Z,7.02
2023-05-14T02:17:15.600Z,6.98
2023-05-14T02:17:26.627Z,6.98
2023-05-14T02:17:38.684Z,6.97
2023-05-14T02:17:50.635Z,6.95
2023-05-14T02:18:01.620Z,6.95
2023-05-14T02:18:12.696Z,6.94
2023-05-14T02:18:24.729Z,6.95
2023-05-14T02:18:35.619Z,6.91
2023-05-14T02:18:47.629Z,6.94
2023-05-14T02:18:59.639Z,6.94
2023-05-14T02:19:11.670Z,6.94
2023-05-14T02:19:23.549Z,6.95
2023-05-14T02:19:34.634Z,6.95
2023-05-14T02:19:46.603Z,6.94
2023-05-14T02:19:57.597Z,6.94
2023-05-14T02:20:09.574Z,6.90
2023-05-14T02:20:20.618Z,6.91
2023-05-14T02:20:32.579Z,6.90
2023-05-14T02:20:43.562Z,6.89
2023-05-14T02:20:54.572Z,6.86
2023-05-14T02:21:05.561Z,6.84
2023-05-14T02:21:16.571Z,6.84
2023-05-14T02:21:27.587Z,6.83
2023-05-14T02:21:38.589Z,6.81
2023-05-14T02:21:49.589Z,6.81
2023-05-14T02:22:01.583Z,6.81
2023-05-14T02:22:12.587Z,6.80
2023-05-14T02:22:23.599Z,6.79
2023-05-14T02:22:34.586Z,6.80
2023-05-14T02:22:45.683Z,6.77
2023-05-14T02:22:57.595Z,6.79
2023-05-14T02:23:08.580Z,6.77
2023-05-14T02:23:25.681Z,6.79
2023-05-14T02:23:40.870Z,6.77
2023-05-14T02:23:43.624Z,6.76
2023-05-14T02:23:54.614Z,6.73
2023-05-14T02:24:06.580Z,6.73
2023-05-14T02:24:17.593Z,6.73
2023-05-14T02:24:29.584Z,6.79
2023-05-14T02:24:40.592Z,6.80
2023-05-14T02:24:51.641Z,6.86
2023-05-14T02:25:02.573Z,6.90
2023-05-14T02:25:13.570Z,6.97
2023-05-14T02:25:24.579Z,7.02
2023-05-14T02:25:35.587Z,7.12
2023-05-14T02:25:46.585Z,7.19
2023-05-14T02:25:57.570Z,7.24
2023-05-14T02:26:08.571Z,7.27
2023-05-14T02:26:19.556Z,7.32
2023-05-14T02:26:30.556Z,7.32
2023-05-14T02:26:41.625Z,7.38
2023-05-14T02:26:53.587Z,7.41
2023-05-14T02:27:04.566Z,7.42
2023-05-14T02:27:15.575Z,7.45
2023-05-14T02:27:26.597Z,7.45
2023-05-14T02:27:37.619Z,7.47
2023-05-14T02:27:49.621Z,7.45
2023-05-14T02:28:01.587Z,7.45
2023-05-14T02:28:12.599Z,7.45
2023-05-14T02:28:23.582Z,7.42
2023-05-14T02:28:34.588Z,7.40
2023-05-14T02:28:45.584Z,7.41
2023-05-14T02:28:56.588Z,7.38
2023-05-14T02:29:07.594Z,7.38
2023-05-14T02:29:18.596Z,7.34
2023-05-14T02:29:29.584Z,7.31
2023-05-14T02:29:41.588Z,7.26
2023-05-14T02:29:52.588Z,7.24
2023-05-14T02:30:03.595Z,7.23