createdAt,value
2022-10-17T05:02:58.280Z,66.81
2022-10-17T05:05:29.088Z,66.95
2022-10-17T05:07:58.238Z,66.96
2022-10-17T05:10:32.471Z,67.17
2022-10-17T05:13:01.250Z,67.37
2022-10-17T05:15:32.358Z,67.05
2022-10-17T05:18:01.379Z,67.19
2022-10-17T05:20:30.810Z,67.28
2022-10-17T05:23:00.582Z,67.06
2022-10-17T05:25:33.972Z,67.25
2022-10-17T05:28:02.906Z,67.17
2022-10-17T05:30:35.230Z,67.03
2022-10-17T05:33:08.573Z,67.07
2022-10-17T05:35:38.133Z,67.18
2022-10-17T05:38:07.161Z,67.26
2022-10-17T05:40:36.494Z,67.08
2022-10-17T05:43:05.673Z,66.72
2022-10-17T05:45:35.044Z,66.87
2022-10-17T05:48:04.451Z,67.07
2022-10-17T05:50:33.929Z,67.14
2022-10-17T05:53:11.397Z,67.21
2022-10-17T05:55:46.631Z,67.33
2022-10-17T05:58:21.965Z,67.28
2022-10-17T06:00:59.878Z,67.17
2022-10-17T06:03:29.259Z,66.89
2022-10-17T06:06:03.992Z,67.02
2022-10-17T06:08:33.114Z,67.26
2022-10-17T06:11:06.085Z,67.20
2022-10-17T06:13:39.700Z,67.41
2022-10-17T06:16:15.520Z,67.61
2022-10-17T06:18:44.585Z,67.73
2022-10-17T06:21:15.858Z,67.62
2022-10-17T06:23:47.591Z,67.69
2022-10-17T06:26:28.014Z,67.71
2022-10-17T06:28:56.464Z,67.62
2022-10-17T06:31:26.524Z,67.64
2022-10-17T06:33:55.653Z,67.64
2022-10-17T06:36:25.082Z,67.70
2022-10-17T06:38:53.741Z,67.64
2022-10-17T06:41:33.067Z,67.63
2022-10-17T06:44:11.892Z,67.67
2022-10-17T06:47:00.706Z,67.72
2022-10-17T06:49:30.167Z,67.68
2022-10-17T06:52:17.782Z,67.85
2022-10-17T06:55:05.122Z,67.84
2022-10-17T06:57:54.957Z,67.91
2022-10-17T07:00:41.882Z,67.63
2022-10-17T07:03:12.665Z,67.73
2022-10-17T07:05:41.832Z,67.67
2022-10-17T07:08:12.202Z,67.67
2022-10-17T07:10:41.823Z,67.75
2022-10-17T07:13:11.544Z,67.91
2022-10-17T07:15:41.086Z,67.86
2022-10-17T07:18:10.740Z,67.94
2022-10-17T07:20:41.115Z,67.81
2022-10-17T07:23:10.181Z,67.94
2022-10-17T07:25:40.171Z,67.82
2022-10-17T07:28:12.137Z,67.74
2022-10-17T07:30:42.317Z,67.84
2022-10-17T07:33:14.625Z,67.82
2022-10-17T07:35:43.570Z,67.86
2022-10-17T07:38:13.380Z,67.89
2022-10-17T07:40:42.398Z,67.81
2022-10-17T07:43:12.131Z,67.86
2022-10-17T07:45:41.886Z,67.63
2022-10-17T07:48:10.966Z,67.54
2022-10-17T07:50:40.290Z,67.77
2022-10-17T07:53:09.038Z,67.90
2022-10-17T07:55:38.470Z,67.84
2022-10-17T07:58:07.731Z,67.84
2022-10-17T08:00:38.175Z,67.71
2022-10-17T08:03:07.846Z,67.74
2022-10-17T08:05:36.722Z,67.50
2022-10-17T08:08:05.585Z,67.51
2022-10-17T08:10:34.738Z,67.57
2022-10-17T08:13:04.014Z,67.52
2022-10-17T08:15:32.368Z,67.61
2022-10-17T08:18:00.754Z,67.73
2022-10-17T08:20:29.953Z,67.63
2022-10-17T08:22:59.079Z,67.47
2022-10-17T08:25:28.117Z,67.56
2022-10-17T08:27:57.292Z,67.62
2022-10-17T08:30:26.467Z,67.68
2022-10-17T08:32:56.801Z,67.64
2022-10-17T08:35:25.839Z,67.58
2022-10-17T08:37:55.007Z,67.65
2022-10-17T08:40:31.892Z,67.56
2022-10-17T08:43:01.352Z,67.54
2022-10-17T08:45:30.311Z,67.68
2022-10-17T08:48:00.623Z,67.73
2022-10-17T08:50:32.518Z,67.84
2022-10-17T08:53:12.404Z,67.89
2022-10-17T08:55:45.560Z,67.75
2022-10-17T08:58:18.026Z,67.76
2022-10-17T09:00:51.311Z,67.81
2022-10-17T09:03:20.394Z,67.75
2022-10-17T09:05:57.223Z,67.70
2022-10-17T09:08:45.044Z,67.77
2022-10-17T09:11:23.438Z,67.79
2022-10-17T09:13:59.774Z,67.82
2022-10-17T09:16:43.653Z,67.70
2022-10-17T09:19:19.336Z,67.71
2022-10-17T09:21:53.071Z,67.81
2022-10-17T09:24:40.076Z,67.92
2022-10-17T09:27:32.421Z,67.84
2022-10-17T09:30:26.928Z,67.74
2022-10-17T09:33:23.068Z,67.76
2022-10-17T09:36:01.166Z,67.76
2022-10-17T09:38:41.415Z,67.78
2022-10-17T09:41:44.792Z,67.82
2022-10-17T09:44:17.782Z,67.83
2022-10-17T09:46:53.331Z,67.67
2022-10-17T09:49:31.922Z,67.79
2022-10-17T09:52:05.078Z,67.82
2022-10-17T09:54:40.174Z,67.75
2022-10-17T09:57:10.389Z,67.65
2022-10-17T09:59:58.372Z,67.67
2022-10-17T10:02:28.977Z,67.45
2022-10-17T10:05:05.932Z,67.52
2022-10-17T10:07:40.009Z,67.61
2022-10-17T10:10:26.975Z,67.53
2022-10-17T10:13:08.468Z,67.35
2022-10-17T10:15:39.345Z,67.38
2022-10-17T10:18:26.607Z,67.37
2022-10-17T10:21:08.253Z,67.38
2022-10-17T10:23:41.878Z,67.24
2022-10-17T10:26:25.488Z,67.28
2022-10-17T10:29:02.766Z,67.11
2022-10-17T10:31:36.579Z,67.13
2022-10-17T10:34:17.536Z,67.21
2022-10-17T10:36:49.057Z,67.19
2022-10-17T10:39:24.047Z,67.13
2022-10-17T10:41:53.063Z,67.13
2022-10-17T10:44:24.802Z,67.06
2022-10-17T10:47:14.247Z,67.00
2022-10-17T10:49:44.018Z,67.04
2022-10-17T10:52:18.100Z,66.93
2022-10-17T10:55:10.422Z,67.17
2022-10-17T10:57:40.346Z,66.98
2022-10-17T11:00:17.125Z,66.88
2022-10-17T11:02:49.471Z,66.87
2022-10-17T11:05:27.119Z,66.86
2022-10-17T11:08:25.051Z,66.85
2022-10-17T11:11:00.700Z,66.83
2022-10-17T11:13:38.001Z,66.59
2022-10-17T11:16:25.286Z,66.60
2022-10-17T11:18:59.694Z,66.72
2022-10-17T11:21:31.702Z,66.62
2022-10-17T11:24:06.928Z,66.64
2022-10-17T11:26:42.738Z,66.47
2022-10-17T11:29:13.562Z,66.52
2022-10-17T11:31:51.819Z,66.49
2022-10-17T11:34:28.718Z,66.32
2022-10-17T11:37:00.627Z,66.22
2022-10-17T11:39:49.928Z,66.20
2022-10-17T11:42:22.819Z,66.21
2022-10-17T11:44:54.330Z,66.09
2022-10-17T11:47:46.332Z,66.17
2022-10-17T11:53:28.288Z,65.98
2022-10-17T11:55:59.972Z,66.01
2022-10-17T11:58:55.379Z,65.90
2022-10-17T12:01:30.150Z,65.88
2022-10-17T12:04:18.765Z,65.81
2022-10-17T12:06:57.234Z,65.85
2022-10-17T12:09:41.986Z,65.87
2022-10-17T12:12:11.156Z,65.83
2022-10-17T12:14:47.413Z,65.82
2022-10-17T12:17:29.536Z,65.90
2022-10-17T12:20:21.257Z,65.82
2022-10-17T12:22:58.894Z,65.67
2022-10-17T12:25:34.245Z,65.62
2022-10-17T12:28:09.345Z,65.51
2022-10-17T12:30:50.281Z,65.48
2022-10-17T12:33:23.861Z,65.48
2022-10-17T12:36:12.446Z,65.43
2022-10-17T12:38:41.457Z,65.43
2022-10-17T12:41:11.581Z,65.39
2022-10-17T12:43:44.769Z,65.38
2022-10-17T12:46:14.503Z,65.37
2022-10-17T12:48:43.795Z,65.32
2022-10-17T12:54:15.315Z,65.27
2022-10-17T12:56:49.137Z,65.11
2022-10-17T12:59:21.550Z,65.06
2022-10-17T13:01:53.168Z,65.17
2022-10-17T13:04:22.884Z,65.19
2022-10-17T13:06:55.020Z,65.04
2022-10-17T13:09:26.966Z,64.94
2022-10-17T13:11:58.359Z,64.95
2022-10-17T13:14:28.315Z,64.92
2022-10-17T13:17:01.813Z,64.94
2022-10-17T13:19:32.516Z,64.73
2022-10-17T13:22:06.928Z,64.79
2022-10-17T13:24:40.688Z,64.75
2022-10-17T13:27:28.907Z,64.79
2022-10-17T13:29:59.414Z,64.75
2022-10-17T13:32:36.488Z,64.67
2022-10-17T13:35:09.357Z,64.71
2022-10-17T13:37:40.207Z,64.66
2022-10-17T13:40:40.404Z,64.69
2022-10-17T13:43:12.629Z,64.54
2022-10-17T13:45:46.541Z,64.63
2022-10-17T13:48:20.729Z,64.59
2022-10-17T13:50:51.462Z,64.58
2022-10-17T13:53:30.930Z,64.56
2022-10-17T13:56:26.285Z,64.60
2022-10-17T13:58:50.611Z,64.43
2022-10-17T14:01:19.728Z,64.37
2022-10-17T14:03:51.779Z,64.38
2022-10-17T14:06:30.984Z,64.31
2022-10-17T14:08:59.264Z,64.36
2022-10-17T14:11:33.075Z,64.34
2022-10-17T14:14:03.305Z,64.31
2022-10-17T14:16:37.730Z,64.19
2022-10-17T14:19:07.184Z,64.25
2022-10-17T14:21:43.971Z,64.17
2022-10-17T14:24:32.356Z,64.17
2022-10-17T14:27:01.310Z,64.11
2022-10-17T14:29:32.605Z,64.09
2022-10-17T14:32:06.811Z,64.11
2022-10-17T14:34:38.149Z,64.11
2022-10-17T14:37:11.317Z,64.05
2022-10-17T14:39:39.906Z,64.02
2022-10-17T14:42:16.460Z,64.02
2022-10-17T14:44:48.753Z,63.99
2022-10-17T14:47:42.189Z,63.99
2022-10-17T14:50:20.923Z,63.96
2022-10-17T14:53:19.612Z,63.95
2022-10-17T14:55:56.173Z,64.09
2022-10-17T14:58:28.656Z,64.06
2022-10-17T15:00:57.966Z,64.06
2022-10-17T15:03:27.587Z,64.02
2022-10-17T15:05:56.371Z,63.96
2022-10-17T15:08:24.951Z,64.22
2022-10-17T15:10:53.840Z,64.04
2022-10-17T15:13:32.275Z,64.00
2022-10-17T15:16:07.905Z,64.15
2022-10-17T15:18:38.264Z,64.08
2022-10-17T15:21:26.202Z,64.06
2022-10-17T15:24:06.830Z,64.24
2022-10-17T15:26:36.105Z,64.22
2022-10-17T15:29:05.488Z,64.29
2022-10-17T15:31:34.755Z,64.32
2022-10-17T15:34:04.261Z,64.32
2022-10-17T15:36:43.462Z,64.35
2022-10-17T15:39:12.666Z,64.47
2022-10-17T15:41:42.156Z,64.47
2022-10-17T15:44:11.725Z,64.49
2022-10-17T15:46:41.962Z,64.46
2022-10-17T15:49:12.668Z,64.42
2022-10-17T15:51:45.050Z,64.48
2022-10-17T15:54:14.282Z,64.59
2022-10-17T15:56:44.542Z,64.57
2022-10-17T15:59:19.207Z,64.63
2022-10-17T16:01:49.246Z,64.67
2022-10-17T16:04:19.264Z,64.78
2022-10-17T16:06:48.576Z,64.83
2022-10-17T16:09:17.070Z,64.65
2022-10-17T16:11:46.150Z,64.76
2022-10-17T16:14:16.272Z,64.74
2022-10-17T16:16:45.435Z,64.82
2022-10-17T16:19:15.079Z,64.81
2022-10-17T16:21:44.486Z,64.88
2022-10-17T16:24:13.600Z,64.90
2022-10-17T16:26:42.225Z,64.90
2022-10-17T16:29:11.972Z,65.05
2022-10-17T16:31:42.670Z,65.12
2022-10-17T16:34:15.502Z,65.24
2022-10-17T16:36:44.461Z,65.15
2022-10-17T16:39:13.529Z,65.12
2022-10-17T16:41:42.661Z,65.17
2022-10-17T16:44:15.349Z,65.16
2022-10-17T16:46:44.999Z,65.10
2022-10-17T16:49:16.634Z,65.26
2022-10-17T16:51:45.680Z,65.22
2022-10-17T16:54:14.427Z,65.29
2022-10-17T16:56:43.421Z,65.31
2022-10-17T16:59:12.947Z,65.24
2022-10-17T17:01:42.239Z,65.24
2022-10-17T17:04:10.930Z,65.29
2022-10-17T17:06:39.385Z,65.28
2022-10-17T17:09:09.881Z,65.29
2022-10-17T17:11:38.491Z,65.32
2022-10-17T17:14:07.777Z,65.34
2022-10-17T17:16:36.973Z,65.37
2022-10-17T17:19:07.634Z,65.41
2022-10-17T17:21:36.607Z,65.40
2022-10-17T17:24:05.808Z,65.45
2022-10-17T17:26:39.393Z,65.42
2022-10-17T17:29:08.870Z,65.38
2022-10-17T17:31:39.547Z,65.41
2022-10-17T17:34:08.781Z,65.43
2022-10-17T17:36:39.248Z,65.47
2022-10-17T17:39:11.865Z,65.50
2022-10-17T17:41:41.829Z,65.46
2022-10-17T17:44:15.628Z,65.57
2022-10-17T17:46:46.990Z,65.58
2022-10-17T17:49:16.274Z,65.65
2022-10-17T17:51:46.794Z,65.64
2022-10-17T17:54:15.643Z,65.65
2022-10-17T17:56:44.911Z,65.59
2022-10-17T17:59:14.483Z,65.62
2022-10-17T18:01:43.964Z,65.67
2022-10-17T18:04:13.165Z,65.70
2022-10-17T18:06:42.162Z,65.73
2022-10-17T18:09:11.749Z,65.71
2022-10-17T18:11:40.204Z,65.77
2022-10-17T18:14:12.199Z,65.69
2022-10-17T18:16:41.564Z,65.73
2022-10-17T18:19:12.323Z,65.73
2022-10-17T18:21:41.438Z,65.79
2022-10-17T18:24:10.777Z,65.83
2022-10-17T18:26:39.709Z,65.89
2022-10-17T18:29:09.014Z,65.86
2022-10-17T18:31:38.278Z,65.89
2022-10-17T18:34:07.529Z,65.86
2022-10-17T18:36:37.997Z,65.92
2022-10-17T18:39:07.099Z,65.96
2022-10-17T18:41:36.051Z,65.99
2022-10-17T18:44:05.203Z,66.00
2022-10-17T18:46:37.083Z,66.05
2022-10-17T18:49:06.094Z,66.03
2022-10-17T18:51:35.045Z,66.08
2022-10-17T18:54:04.155Z,66.07
2022-10-17T18:56:32.458Z,66.16
2022-10-17T18:59:01.297Z,66.11
2022-10-17T19:01:30.271Z,66.23
2022-10-17T19:04:00.046Z,66.14
2022-10-17T19:06:32.223Z,66.11
2022-10-17T19:09:02.597Z,66.23
2022-10-17T19:11:32.803Z,66.16
2022-10-17T19:14:03.041Z,66.21
2022-10-17T19:16:34.340Z,66.21
2022-10-17T19:19:05.447Z,66.26
2022-10-17T19:21:35.165Z,66.22
2022-10-17T19:24:05.906Z,66.21
2022-10-17T19:26:36.429Z,66.29
2022-10-17T19:29:05.166Z,66.30
2022-10-17T19:31:35.143Z,66.23
2022-10-17T19:34:04.997Z,66.27
2022-10-17T19:36:34.245Z,66.28
2022-10-17T19:39:08.257Z,66.30
2022-10-17T19:41:37.638Z,66.26
2022-10-17T19:44:06.915Z,66.32
2022-10-17T19:46:36.009Z,66.30
2022-10-17T19:49:05.683Z,66.38
2022-10-17T19:51:34.727Z,66.42
2022-10-17T19:54:03.351Z,66.38
2022-10-17T19:56:33.273Z,66.42
2022-10-17T19:59:02.767Z,66.44
2022-10-17T20:01:32.915Z,66.42
2022-10-17T20:04:01.577Z,66.50
2022-10-17T20:06:30.164Z,66.46
2022-10-17T20:08:58.801Z,66.48
2022-10-17T20:11:29.105Z,66.47
2022-10-17T20:13:57.888Z,66.46
2022-10-17T20:16:27.814Z,66.46
2022-10-17T20:18:57.384Z,66.57
2022-10-17T20:21:28.699Z,66.51
2022-10-17T20:24:02.106Z,66.56
2022-10-17T20:26:39.775Z,66.59
2022-10-17T20:29:11.689Z,66.50
2022-10-17T20:31:41.792Z,66.55
2022-10-17T20:34:13.302Z,66.57
2022-10-17T20:36:42.170Z,66.56
2022-10-17T20:39:12.539Z,66.61
2022-10-17T20:41:41.404Z,66.55
2022-10-17T20:44:10.320Z,66.59
2022-10-17T20:46:44.892Z,66.56
2022-10-17T20:49:18.668Z,66.61
2022-10-17T20:51:48.085Z,66.59
2022-10-17T20:54:17.131Z,66.58
2022-10-17T20:56:46.297Z,66.66
2022-10-17T20:59:16.982Z,66.62
2022-10-17T21:01:46.315Z,66.64
2022-10-17T21:04:44.052Z,66.63
2022-10-17T21:07:05.716Z,66.68
2022-10-17T21:09:34.916Z,66.64
2022-10-17T21:12:05.839Z,66.59
2022-10-17T21:14:36.519Z,66.63
2022-10-17T21:17:05.597Z,66.60
2022-10-17T21:19:34.345Z,66.60
2022-10-17T21:22:02.732Z,66.62
2022-10-17T21:24:31.185Z,66.62
2022-10-17T21:26:59.706Z,66.58
2022-10-17T21:29:28.395Z,66.60
2022-10-17T21:31:57.420Z,66.66
2022-10-17T21:34:26.426Z,66.63
2022-10-17T21:36:55.802Z,66.59
2022-10-17T21:39:25.598Z,66.59
2022-10-17T21:41:55.104Z,66.60
2022-10-17T21:44:25.604Z,66.62
2022-10-17T21:46:56.464Z,66.49
2022-10-17T21:49:26.262Z,66.60
2022-10-17T21:51:55.259Z,66.66
2022-10-17T21:54:24.650Z,66.65
2022-10-17T21:56:53.628Z,66.64
2022-10-17T21:59:22.757Z,66.65
2022-10-17T22:01:51.572Z,66.67
2022-10-17T22:04:20.759Z,66.64
2022-10-17T22:06:51.635Z,66.62
2022-10-17T22:09:22.409Z,66.70
2022-10-17T22:11:52.485Z,66.67
2022-10-17T22:14:22.370Z,66.67
2022-10-17T22:16:52.049Z,66.69
2022-10-17T22:19:27.402Z,66.65
2022-10-17T22:21:56.379Z,66.71
2022-10-17T22:24:25.614Z,66.68
2022-10-17T22:26:54.426Z,66.71
2022-10-17T22:29:23.508Z,66.66
2022-10-17T22:31:52.612Z,66.66
2022-10-17T22:34:21.442Z,66.64
2022-10-17T22:36:50.554Z,66.68
2022-10-17T22:39:19.931Z,66.62
2022-10-17T22:41:49.663Z,66.64
2022-10-17T22:44:18.570Z,66.57
2022-10-17T22:46:47.605Z,66.68
2022-10-17T22:49:16.466Z,66.69
2022-10-17T22:51:45.313Z,66.58
2022-10-17T22:54:14.494Z,66.60
2022-10-17T22:56:43.624Z,66.71
2022-10-17T22:59:12.734Z,66.73
2022-10-17T23:01:41.965Z,66.66
2022-10-17T23:04:10.935Z,66.70
2022-10-17T23:06:39.934Z,66.67
2022-10-17T23:09:09.047Z,66.61
2022-10-17T23:11:38.194Z,66.63
2022-10-17T23:14:07.292Z,66.66
2022-10-17T23:16:36.303Z,66.70
2022-10-17T23:19:05.288Z,66.70
2022-10-17T23:21:34.214Z,66.62
2022-10-17T23:24:03.565Z,66.69
2022-10-17T23:26:32.609Z,66.70
2022-10-17T23:29:00.865Z,66.68
2022-10-17T23:31:30.093Z,66.65
2022-10-17T23:33:59.118Z,66.66
2022-10-17T23:36:28.081Z,66.68
2022-10-17T23:38:58.597Z,66.66
2022-10-17T23:41:28.245Z,66.72
2022-10-17T23:43:57.538Z,66.61
2022-10-17T23:46:26.215Z,66.67
2022-10-17T23:48:55.542Z,66.68
2022-10-17T23:51:24.580Z,66.67
2022-10-17T23:53:53.729Z,66.64
2022-10-17T23:56:22.686Z,66.59
2022-10-17T23:58:51.763Z,66.64
