createdAt,value
2018-07-16T00:00:05.945Z,2.73
2018-07-16T00:02:34.139Z,2.33
2018-07-16T00:05:02.070Z,2.77
2018-07-16T00:07:30.241Z,2.47
2018-07-16T00:09:58.370Z,2.47
2018-07-16T00:12:26.339Z,2.60
2018-07-16T00:14:54.529Z,2.40
2018-07-16T00:17:22.715Z,2.87
2018-07-16T00:19:50.876Z,2.50
2018-07-16T00:22:18.877Z,2.70
2018-07-16T00:24:47.054Z,2.30
2018-07-16T00:27:15.345Z,2.50
2018-07-16T00:29:43.518Z,3.13
2018-07-16T00:32:11.754Z,2.77
2018-07-16T00:34:39.929Z,2.80
2018-07-16T00:37:08.166Z,2.60
2018-07-16T00:39:36.351Z,2.50
2018-07-16T00:42:04.514Z,2.70
2018-07-16T00:44:32.715Z,2.80
2018-07-16T00:47:00.919Z,2.63
2018-07-16T00:49:29.086Z,2.50
2018-07-16T00:51:57.279Z,2.77
2018-07-16T00:54:25.492Z,2.80
2018-07-16T00:56:53.659Z,2.77
2018-07-16T00:59:21.832Z,2.80
2018-07-16T01:01:49.971Z,2.73
2018-07-16T01:04:18.155Z,2.90
2018-07-16T01:06:46.318Z,3.20
2018-07-16T01:09:14.470Z,3.10
2018-07-16T01:11:42.618Z,3.00
2018-07-16T01:14:10.763Z,2.90
2018-07-16T01:16:38.905Z,2.87
2018-07-16T01:19:07.061Z,3.10
2018-07-16T01:21:35.197Z,3.20
2018-07-16T01:24:03.351Z,3.40
2018-07-16T01:26:31.522Z,3.13
2018-07-16T01:28:59.670Z,3.27
2018-07-16T01:31:27.803Z,3.00
2018-07-16T01:33:55.986Z,3.47
2018-07-16T01:36:24.149Z,3.30
2018-07-16T01:38:52.281Z,2.87
2018-07-16T01:41:20.433Z,3.17
2018-07-16T01:43:48.618Z,3.13
2018-07-16T01:46:17.038Z,3.40
2018-07-16T01:48:45.174Z,3.30
2018-07-16T01:51:13.313Z,3.17
2018-07-16T01:53:41.539Z,2.90
2018-07-16T01:56:09.731Z,3.13
2018-07-16T01:58:37.857Z,3.17
2018-07-16T02:01:06.010Z,3.77
2018-07-16T02:03:34.734Z,3.53
2018-07-16T02:06:02.907Z,3.73
2018-07-16T02:08:31.058Z,3.93
2018-07-16T02:10:59.284Z,4.00
2018-07-16T02:13:27.422Z,3.37
2018-07-16T02:15:55.590Z,3.60
2018-07-16T02:18:23.785Z,3.40
2018-07-16T02:20:51.918Z,3.53
2018-07-16T02:23:20.065Z,3.73
2018-07-16T02:25:48.242Z,3.57
2018-07-16T02:28:16.390Z,4.00
2018-07-16T02:30:44.542Z,4.00
2018-07-16T02:33:12.965Z,3.90
2018-07-16T02:35:41.345Z,3.73
2018-07-16T02:38:09.500Z,3.67
2018-07-16T02:40:37.630Z,4.03
2018-07-16T02:43:05.775Z,4.10
2018-07-16T02:45:33.934Z,3.90
2018-07-16T02:48:02.079Z,3.90
2018-07-16T02:50:30.214Z,3.57
2018-07-16T02:52:58.358Z,4.40
2018-07-16T02:55:26.526Z,4.47
2018-07-16T02:57:54.774Z,4.00
2018-07-16T03:00:22.935Z,3.97
2018-07-16T03:02:51.097Z,3.80
2018-07-16T03:05:20.610Z,4.20
2018-07-16T03:07:49.626Z,4.00
2018-07-16T03:10:18.707Z,4.00
2018-07-16T03:12:47.143Z,3.57
2018-07-16T03:15:15.502Z,3.63
2018-07-16T03:17:43.866Z,3.73
2018-07-16T03:20:12.055Z,4.07
2018-07-16T03:22:40.300Z,4.20
2018-07-16T03:25:08.474Z,4.13
2018-07-16T03:27:36.650Z,3.90
2018-07-16T03:30:04.820Z,3.83
2018-07-16T03:32:32.981Z,3.90
2018-07-16T03:35:01.142Z,4.20
2018-07-16T03:37:29.315Z,4.07
2018-07-16T03:39:57.483Z,3.80
2018-07-16T03:42:25.642Z,3.90
2018-07-16T03:44:53.576Z,4.40
2018-07-16T03:47:21.754Z,4.40
2018-07-16T03:49:49.974Z,4.23
2018-07-16T03:52:18.140Z,4.90
2018-07-16T03:54:46.326Z,4.23
2018-07-16T03:57:14.492Z,4.30
2018-07-16T03:59:42.661Z,4.00
2018-07-16T04:02:10.861Z,4.53
2018-07-16T04:04:39.070Z,4.20
2018-07-16T04:07:07.230Z,4.77
2018-07-16T04:09:35.455Z,4.53
2018-07-16T04:12:03.629Z,4.30
2018-07-16T04:14:32.483Z,4.67
2018-07-16T04:17:00.654Z,4.30
2018-07-16T04:19:28.815Z,4.53
2018-07-16T04:21:56.966Z,5.33
2018-07-16T04:24:25.186Z,4.57
2018-07-16T04:26:53.163Z,5.03
2018-07-16T04:29:21.333Z,5.00
2018-07-16T04:31:49.275Z,4.67
2018-07-16T04:34:17.438Z,4.73
2018-07-16T04:36:45.678Z,5.33
2018-07-16T04:39:13.834Z,4.63
2018-07-16T04:41:41.826Z,4.93
2018-07-16T04:44:10.070Z,4.70
2018-07-16T04:46:38.250Z,4.90
2018-07-16T04:49:06.429Z,4.80
2018-07-16T04:51:34.597Z,4.60
2018-07-16T04:54:02.798Z,5.20
2018-07-16T04:56:30.997Z,4.90
2018-07-16T04:58:59.170Z,4.70
2018-07-16T05:01:27.333Z,4.90
2018-07-16T05:03:55.518Z,5.33
2018-07-16T05:06:23.706Z,4.70
2018-07-16T05:08:51.901Z,6.20
2018-07-16T05:11:20.179Z,4.90
2018-07-16T05:13:48.325Z,4.80
2018-07-16T05:16:16.702Z,5.40
2018-07-16T05:18:44.854Z,4.77
2018-07-16T05:21:13.017Z,4.87
2018-07-16T05:23:41.186Z,4.80
2018-07-16T05:26:09.378Z,4.77
2018-07-16T05:28:37.546Z,5.70
2018-07-16T05:31:05.843Z,5.20
2018-07-16T05:33:34.006Z,5.53
2018-07-16T05:36:02.223Z,4.40
2018-07-16T05:38:30.378Z,5.30
2018-07-16T05:40:58.533Z,4.80
2018-07-16T05:43:26.702Z,4.70
2018-07-16T05:45:54.882Z,5.17
2018-07-16T05:48:23.062Z,4.50
2018-07-16T05:50:51.217Z,4.57
2018-07-16T05:53:19.410Z,5.17
2018-07-16T05:55:47.687Z,5.00
2018-07-16T05:58:15.899Z,5.03
2018-07-16T06:00:44.061Z,5.13
2018-07-16T06:03:12.319Z,5.50
2018-07-16T06:05:40.485Z,4.20
2018-07-16T06:08:08.660Z,4.60
2018-07-16T06:10:36.943Z,4.10
2018-07-16T06:13:05.119Z,3.87
2018-07-16T06:15:33.278Z,3.93
2018-07-16T06:18:01.478Z,3.83
2018-07-16T06:20:29.397Z,4.23
2018-07-16T06:22:57.560Z,4.00
2018-07-16T06:25:25.740Z,3.70
2018-07-16T06:27:54.051Z,3.50
2018-07-16T06:30:22.215Z,3.60
2018-07-16T06:32:50.453Z,3.50
2018-07-16T06:35:18.623Z,4.10
2018-07-16T06:37:46.782Z,3.97
2018-07-16T06:40:15.044Z,3.23
2018-07-16T06:42:43.076Z,4.60
2018-07-16T06:45:11.219Z,3.80
2018-07-16T06:47:39.365Z,3.23
2018-07-16T06:50:07.696Z,3.20
2018-07-16T06:52:36.447Z,3.60
2018-07-16T06:55:05.154Z,3.70
2018-07-16T06:57:33.523Z,3.47
2018-07-16T07:00:01.430Z,3.10
2018-07-16T07:02:29.575Z,3.20
2018-07-16T07:04:57.702Z,3.00
2018-07-16T07:07:25.837Z,2.83
2018-07-16T07:09:53.846Z,2.70
2018-07-16T07:12:21.958Z,2.93
2018-07-16T07:14:50.102Z,2.97
2018-07-16T07:17:18.235Z,2.97
2018-07-16T07:19:46.213Z,3.07
2018-07-16T07:22:14.346Z,3.10
2018-07-16T07:24:42.502Z,3.03
2018-07-16T07:27:10.618Z,3.37
2018-07-16T07:29:38.745Z,3.43
2018-07-16T07:32:07.008Z,3.07
2018-07-16T07:34:35.130Z,2.23
2018-07-16T07:37:03.266Z,2.50
2018-07-16T07:39:31.403Z,3.07
2018-07-16T07:41:59.542Z,3.00
2018-07-16T07:44:27.669Z,2.90
2018-07-16T07:46:55.802Z,3.10
2018-07-16T07:49:23.993Z,3.20
2018-07-16T07:51:52.159Z,2.90
2018-07-16T07:54:20.465Z,3.10
2018-07-16T07:56:48.482Z,2.80
2018-07-16T07:59:16.667Z,2.70
2018-07-16T08:01:44.809Z,2.90
2018-07-16T08:04:12.934Z,3.00
2018-07-16T08:06:41.995Z,2.70
2018-07-16T08:09:10.129Z,2.57
2018-07-16T08:11:38.279Z,2.73
2018-07-16T08:14:06.578Z,2.50
2018-07-16T08:16:34.731Z,2.60
2018-07-16T08:19:02.870Z,2.87
2018-07-16T08:21:31.018Z,2.50
2018-07-16T08:23:59.790Z,2.23
2018-07-16T08:26:27.961Z,3.80
2018-07-16T08:28:56.101Z,2.30
2018-07-16T08:31:24.238Z,2.67
2018-07-16T08:33:52.466Z,2.27
2018-07-16T08:36:20.601Z,2.60
2018-07-16T08:38:48.747Z,2.40
2018-07-16T08:41:16.896Z,2.80
2018-07-16T08:43:45.038Z,2.63
2018-07-16T08:46:13.268Z,2.40
2018-07-16T08:48:41.370Z,2.67
2018-07-16T08:51:09.517Z,2.53
2018-07-16T08:53:37.650Z,2.60
2018-07-16T08:56:05.833Z,2.40
2018-07-16T08:58:34.002Z,2.10
2018-07-16T09:01:02.138Z,3.00
2018-07-16T09:03:30.314Z,2.50
2018-07-16T09:06:03.376Z,2.60
2018-07-16T09:08:31.862Z,2.67
2018-07-16T09:10:59.885Z,2.50
2018-07-16T09:13:28.010Z,2.40
2018-07-16T09:15:56.078Z,2.80
2018-07-16T09:18:24.254Z,2.50
2018-07-16T09:20:52.390Z,2.70
2018-07-16T09:23:20.542Z,2.20
2018-07-16T09:25:48.702Z,2.23
2018-07-16T09:28:16.857Z,2.50
2018-07-16T09:30:44.987Z,2.23
2018-07-16T09:33:13.118Z,1.83
2018-07-16T09:35:41.307Z,2.10
2018-07-16T09:38:09.447Z,2.23
2018-07-16T09:40:37.586Z,2.70
2018-07-16T09:43:05.718Z,2.23
2018-07-16T09:45:33.871Z,2.00
2018-07-16T09:48:02.010Z,2.40
2018-07-16T09:50:30.155Z,2.20
2018-07-16T09:52:58.318Z,2.30
2018-07-16T09:55:26.726Z,2.20
2018-07-16T09:57:54.878Z,2.10
2018-07-16T10:00:28.563Z,2.27
2018-07-16T10:02:56.691Z,2.30
2018-07-16T10:05:24.862Z,2.00
2018-07-16T10:07:52.973Z,2.00
2018-07-16T10:10:21.102Z,2.13
2018-07-16T10:12:49.226Z,2.30
2018-07-16T10:15:17.413Z,2.00
2018-07-16T10:17:45.646Z,2.00
2018-07-16T10:20:14.013Z,2.10
2018-07-16T10:22:42.308Z,2.10
2018-07-16T10:25:10.598Z,2.30
2018-07-16T10:27:38.726Z,2.43
2018-07-16T10:30:07.209Z,2.40
2018-07-16T10:32:35.363Z,1.90
2018-07-16T10:35:03.511Z,2.10
2018-07-16T10:37:31.656Z,2.23
2018-07-16T10:39:59.835Z,2.50
2018-07-16T10:42:27.960Z,2.30
2018-07-16T10:44:56.117Z,1.90
2018-07-16T10:47:24.253Z,2.07
2018-07-16T10:49:52.406Z,2.40
2018-07-16T10:52:20.577Z,2.40
2018-07-16T10:54:48.735Z,2.20
2018-07-16T10:57:16.878Z,2.57
2018-07-16T10:59:45.020Z,3.00
2018-07-16T11:02:13.219Z,2.10
2018-07-16T11:04:41.359Z,3.50
2018-07-16T11:07:09.522Z,3.37
2018-07-16T11:09:37.682Z,3.67
2018-07-16T11:12:05.847Z,2.33
2018-07-16T11:14:34.014Z,2.83
2018-07-16T11:17:02.150Z,3.50
2018-07-16T11:19:30.312Z,1.93
2018-07-16T11:21:58.467Z,2.57
2018-07-16T11:24:26.611Z,2.73
2018-07-16T11:26:54.774Z,2.77
2018-07-16T11:29:22.905Z,2.20
2018-07-16T11:31:51.121Z,2.40
2018-07-16T11:34:19.269Z,1.90
2018-07-16T11:36:47.414Z,1.87
2018-07-16T11:39:15.550Z,1.90
2018-07-16T11:41:43.758Z,2.20
2018-07-16T11:44:11.932Z,2.23
2018-07-16T11:46:40.084Z,2.40
2018-07-16T11:49:08.265Z,2.37
2018-07-16T11:51:36.422Z,2.30
2018-07-16T11:54:04.683Z,2.30
2018-07-16T11:56:32.834Z,2.33
2018-07-16T11:59:01.044Z,1.90
2018-07-16T12:01:29.163Z,2.40
2018-07-16T12:03:57.306Z,2.13
2018-07-16T12:06:25.710Z,2.57
2018-07-16T12:08:55.338Z,2.30
2018-07-16T12:11:23.671Z,2.20
2018-07-16T12:13:52.245Z,2.30
2018-07-16T12:16:20.387Z,1.80
2018-07-16T12:18:48.517Z,2.30
2018-07-16T12:21:16.641Z,2.10
2018-07-16T12:23:44.805Z,2.07
2018-07-16T12:26:12.957Z,3.17
2018-07-16T12:28:41.087Z,2.60
2018-07-16T12:31:09.271Z,1.90
2018-07-16T12:33:37.382Z,2.20
2018-07-16T12:36:05.515Z,2.10
2018-07-16T12:38:33.653Z,2.00
2018-07-16T12:41:01.808Z,2.30
2018-07-16T12:43:29.934Z,2.10
2018-07-16T12:45:58.154Z,1.93
2018-07-16T12:48:26.279Z,2.20
2018-07-16T12:50:54.450Z,1.73
2018-07-16T12:53:22.590Z,1.93
2018-07-16T12:55:50.731Z,1.83
2018-07-16T12:58:18.874Z,2.60
2018-07-16T13:00:47.003Z,2.00
2018-07-16T13:03:15.121Z,2.20
2018-07-16T13:05:43.259Z,2.20
2018-07-16T13:08:11.386Z,2.30
2018-07-16T13:10:39.541Z,1.90
2018-07-16T13:13:07.722Z,1.70
2018-07-16T13:15:35.906Z,2.00
2018-07-16T13:18:04.067Z,1.70
2018-07-16T13:20:32.351Z,2.00
2018-07-16T13:23:01.156Z,2.57
2018-07-16T13:25:29.539Z,2.20
2018-07-16T13:27:57.653Z,1.73
2018-07-16T13:30:25.793Z,2.00
2018-07-16T13:32:53.971Z,2.10
2018-07-16T13:35:22.117Z,1.80
2018-07-16T13:37:51.014Z,2.00
2018-07-16T13:40:19.164Z,1.80
2018-07-16T13:42:47.286Z,1.80
2018-07-16T13:45:15.430Z,2.33
2018-07-16T13:47:43.563Z,1.90
2018-07-16T13:50:11.752Z,2.13
2018-07-16T13:52:39.904Z,2.30
2018-07-16T13:55:08.014Z,1.80
2018-07-16T13:57:36.214Z,1.97
2018-07-16T14:00:05.295Z,1.80
2018-07-16T14:02:33.439Z,2.20
2018-07-16T14:05:01.579Z,2.10
2018-07-16T14:07:29.705Z,2.00
2018-07-16T14:09:57.903Z,3.07
2018-07-16T14:12:26.093Z,2.10
2018-07-16T14:14:54.341Z,2.50
2018-07-16T14:17:22.506Z,2.30
2018-07-16T14:19:50.674Z,2.23
2018-07-16T14:22:19.011Z,2.10
2018-07-16T14:24:47.161Z,2.50
2018-07-16T14:27:15.507Z,2.27
2018-07-16T14:29:43.641Z,2.40
2018-07-16T14:32:11.778Z,2.00
2018-07-16T14:34:39.919Z,2.00
2018-07-16T14:37:08.085Z,1.90
2018-07-16T14:39:36.301Z,1.97
2018-07-16T14:42:04.361Z,2.20
2018-07-16T14:44:35.549Z,2.10
2018-07-16T14:47:03.714Z,1.90
2018-07-16T14:49:31.841Z,2.03
2018-07-16T14:52:00.751Z,2.03
2018-07-16T14:54:28.906Z,2.17
2018-07-16T14:56:59.773Z,2.10
2018-07-16T14:59:27.883Z,2.10
2018-07-16T15:01:56.017Z,2.07
2018-07-16T15:04:28.507Z,2.20
2018-07-16T15:06:56.694Z,1.93
2018-07-16T15:09:24.834Z,2.00
2018-07-16T15:11:52.954Z,1.70
2018-07-16T15:14:21.103Z,1.80
2018-07-16T15:16:49.250Z,2.00
2018-07-16T15:19:17.413Z,1.77
2018-07-16T15:21:45.650Z,2.33
2018-07-16T15:24:13.710Z,2.00
2018-07-16T15:26:41.851Z,2.07
2018-07-16T15:29:09.986Z,1.90
2018-07-16T15:31:38.125Z,1.87
2018-07-16T15:34:06.346Z,1.93
2018-07-16T15:36:34.486Z,1.90
2018-07-16T15:39:02.648Z,1.80
2018-07-16T15:41:30.883Z,1.93
2018-07-16T15:43:58.918Z,1.63
2018-07-16T15:46:27.054Z,2.10
2018-07-16T15:48:55.190Z,1.60
2018-07-16T15:51:23.338Z,1.80
2018-07-16T15:53:51.619Z,1.70
2018-07-16T15:56:19.728Z,1.83
2018-07-16T15:58:47.875Z,2.00
2018-07-16T16:01:16.015Z,1.70
2018-07-16T16:03:44.135Z,1.80
2018-07-16T16:06:12.266Z,1.90
2018-07-16T16:08:40.400Z,1.80
2018-07-16T16:11:08.571Z,1.90
2018-07-16T16:13:36.699Z,1.70
2018-07-16T16:16:04.936Z,1.60
2018-07-16T16:18:33.055Z,1.70
2018-07-16T16:21:01.174Z,1.60
2018-07-16T16:23:29.298Z,2.20
2018-07-16T16:25:57.436Z,1.97
2018-07-16T16:28:25.570Z,2.00
2018-07-16T16:30:53.734Z,1.87
2018-07-16T16:33:21.888Z,1.57
2018-07-16T16:35:50.027Z,1.80
2018-07-16T16:38:18.147Z,1.60
2018-07-16T16:40:46.286Z,1.90
2018-07-16T16:43:14.410Z,1.90
2018-07-16T16:45:42.538Z,1.70
2018-07-16T16:48:10.666Z,1.67
2018-07-16T16:50:38.819Z,1.63
2018-07-16T16:53:06.941Z,1.90
2018-07-16T16:55:35.170Z,2.10
2018-07-16T16:58:03.326Z,2.03
2018-07-16T17:00:31.498Z,1.73
2018-07-16T17:02:59.698Z,1.90
2018-07-16T17:05:27.891Z,1.80
2018-07-16T17:07:55.973Z,1.67
2018-07-16T17:10:24.280Z,1.87
2018-07-16T17:12:52.537Z,2.00
2018-07-16T17:15:20.662Z,1.90
2018-07-16T17:17:48.889Z,1.63
2018-07-16T17:20:17.025Z,1.80
2018-07-16T17:22:45.214Z,1.77
2018-07-16T17:25:13.327Z,1.70
2018-07-16T17:27:41.494Z,1.40
2018-07-16T17:30:09.662Z,1.77
2018-07-16T17:32:37.906Z,1.63
2018-07-16T17:35:06.066Z,1.80
2018-07-16T17:37:34.209Z,1.90
2018-07-16T17:40:02.351Z,1.70
2018-07-16T17:42:30.495Z,1.63
2018-07-16T17:44:58.654Z,1.57
2018-07-16T17:47:26.818Z,1.30
2018-07-16T17:49:54.956Z,1.77
2018-07-16T17:52:24.371Z,1.60
2018-07-16T17:54:52.515Z,1.90
2018-07-16T17:57:20.659Z,1.70
2018-07-16T17:59:48.806Z,2.10
2018-07-16T18:02:16.971Z,1.53
2018-07-16T18:04:45.135Z,1.63
2018-07-16T18:07:17.552Z,1.60
2018-07-16T18:09:45.727Z,1.97
2018-07-16T18:12:13.863Z,1.77
2018-07-16T18:14:41.985Z,2.00
2018-07-16T18:17:10.130Z,1.53
2018-07-16T18:19:38.271Z,1.60
2018-07-16T18:22:06.426Z,2.10
2018-07-16T18:24:34.613Z,1.77
2018-07-16T18:27:02.776Z,1.83
2018-07-16T18:29:30.915Z,1.30
2018-07-16T18:31:59.050Z,1.80
2018-07-16T18:34:27.327Z,1.60
2018-07-16T18:36:55.455Z,1.60
2018-07-16T18:39:23.602Z,2.00
2018-07-16T18:41:52.658Z,1.90
2018-07-16T18:44:20.808Z,1.40
2018-07-16T18:46:48.985Z,2.10
2018-07-16T18:49:17.218Z,1.80
2018-07-16T18:51:45.366Z,2.00
2018-07-16T18:54:13.578Z,2.10
2018-07-16T18:56:41.759Z,1.70
2018-07-16T18:59:09.974Z,2.10
2018-07-16T19:01:38.249Z,1.90
2018-07-16T19:04:06.419Z,2.07
2018-07-16T19:06:34.585Z,2.00
2018-07-16T19:09:02.771Z,2.07
2018-07-16T19:11:30.957Z,2.07
2018-07-16T19:13:59.113Z,1.87
2018-07-16T19:16:27.351Z,1.73
2018-07-16T19:18:55.278Z,2.10
2018-07-16T19:21:23.426Z,2.00
2018-07-16T19:23:51.608Z,1.90
2018-07-16T19:26:19.785Z,2.10
2018-07-16T19:28:47.913Z,2.10
2018-07-16T19:31:16.082Z,1.83
2018-07-16T19:33:44.252Z,2.37
2018-07-16T19:36:12.389Z,2.27
2018-07-16T19:38:40.589Z,2.40
2018-07-16T19:41:08.854Z,2.60
2018-07-16T19:43:37.010Z,2.67
2018-07-16T19:46:05.244Z,2.20
2018-07-16T19:48:33.501Z,2.53
2018-07-16T19:51:01.867Z,2.50
2018-07-16T19:53:30.119Z,2.50
2018-07-16T19:55:58.335Z,2.30
2018-07-16T19:58:26.662Z,2.47
2018-07-16T20:00:54.821Z,2.40
2018-07-16T20:03:23.177Z,2.60
2018-07-16T20:05:51.434Z,2.20
2018-07-16T20:08:19.673Z,2.40
2018-07-16T20:10:47.790Z,2.40
2018-07-16T20:13:15.968Z,2.77
2018-07-16T20:15:44.243Z,2.70
2018-07-16T20:18:12.297Z,2.60
2018-07-16T20:20:59.915Z,2.50
2018-07-16T20:23:27.988Z,2.80
2018-07-16T20:25:57.448Z,2.60
2018-07-16T20:28:25.832Z,2.40
2018-07-16T20:30:54.039Z,2.60
2018-07-16T20:33:22.367Z,2.73
2018-07-16T20:35:50.546Z,2.67
2018-07-16T20:38:18.695Z,2.93
2018-07-16T20:40:47.302Z,2.73
2018-07-16T20:43:15.446Z,2.90
2018-07-16T20:45:43.750Z,3.20
2018-07-16T20:48:11.882Z,3.03
2018-07-16T20:50:40.045Z,3.27
2018-07-16T20:53:08.194Z,3.30
2018-07-16T20:55:36.335Z,3.33
2018-07-16T20:58:04.481Z,3.33
2018-07-16T21:00:32.626Z,3.30
2018-07-16T21:03:00.758Z,3.20
2018-07-16T21:05:28.904Z,3.30
2018-07-16T21:07:57.072Z,3.70
2018-07-16T21:10:25.227Z,3.23
2018-07-16T21:12:53.693Z,3.40
2018-07-16T21:15:21.843Z,3.10
2018-07-16T21:17:49.983Z,3.30
2018-07-16T21:20:18.119Z,3.20
2018-07-16T21:22:46.313Z,3.30
2018-07-16T21:25:14.450Z,3.40
2018-07-16T21:27:42.578Z,4.00
2018-07-16T21:30:10.767Z,3.27
2018-07-16T21:32:38.965Z,3.87
2018-07-16T21:35:07.095Z,3.60
2018-07-16T21:37:35.231Z,3.10
2018-07-16T21:40:03.369Z,4.00
2018-07-16T21:42:31.509Z,4.10
2018-07-16T21:44:59.674Z,3.60
2018-07-16T21:47:27.807Z,3.90
2018-07-16T21:49:55.965Z,3.57
2018-07-16T21:52:24.115Z,4.00
2018-07-16T21:54:52.280Z,3.60
2018-07-16T21:57:20.411Z,3.13
2018-07-16T21:59:48.545Z,3.57
2018-07-16T22:02:16.688Z,3.53
2018-07-16T22:04:44.823Z,3.63
2018-07-16T22:07:12.957Z,3.97
2018-07-16T22:09:41.083Z,3.47
2018-07-16T22:12:09.243Z,3.40
2018-07-16T22:14:37.390Z,3.87
2018-07-16T22:17:05.522Z,3.87
2018-07-16T22:19:33.666Z,4.20
2018-07-16T22:22:01.818Z,4.10
2018-07-16T22:24:29.929Z,4.10
2018-07-16T22:26:58.076Z,4.20
2018-07-16T22:29:26.203Z,3.77
2018-07-16T22:31:54.341Z,3.67
2018-07-16T22:34:22.610Z,4.03
2018-07-16T22:36:50.746Z,3.80
2018-07-16T22:39:18.919Z,3.83
2018-07-16T22:41:47.078Z,3.33
2018-07-16T22:44:15.207Z,4.13
2018-07-16T22:46:43.338Z,3.77
2018-07-16T22:49:11.474Z,3.50
2018-07-16T22:51:39.618Z,4.27
2018-07-16T22:54:07.751Z,4.33
2018-07-16T22:56:35.883Z,3.93
2018-07-16T22:59:04.081Z,3.57
2018-07-16T23:01:32.218Z,4.17
2018-07-16T23:04:00.395Z,4.00
2018-07-16T23:06:28.511Z,4.07
2018-07-16T23:08:56.677Z,3.53
2018-07-16T23:11:24.802Z,3.80
2018-07-16T23:13:53.019Z,3.63
2018-07-16T23:16:21.178Z,3.87
2018-07-16T23:18:49.450Z,4.10
2018-07-16T23:21:18.355Z,3.80
2018-07-16T23:23:46.507Z,3.63
2018-07-16T23:26:14.678Z,4.43
2018-07-16T23:28:42.863Z,4.27
2018-07-16T23:31:10.933Z,3.60
2018-07-16T23:33:39.082Z,3.80
2018-07-16T23:36:07.215Z,3.70
2018-07-16T23:38:35.351Z,4.20
2018-07-16T23:41:03.543Z,4.20
2018-07-16T23:43:31.678Z,4.00
2018-07-16T23:45:59.810Z,3.90
2018-07-16T23:48:28.004Z,4.03
2018-07-16T23:50:56.159Z,3.90
2018-07-16T23:53:24.278Z,3.80
2018-07-16T23:55:52.544Z,4.13
2018-07-16T23:58:20.557Z,3.87
