createdAt,value
2017-10-14T00:00:40.138Z,98198.20
2017-10-14T00:03:07.724Z,98199.86
2017-10-14T00:05:35.299Z,98200.64
2017-10-14T00:08:03.189Z,98202.20
2017-10-14T00:10:30.973Z,98206.38
2017-10-14T00:12:58.548Z,98204.59
2017-10-14T00:15:26.136Z,98203.53
2017-10-14T00:17:56.519Z,98200.13
2017-10-14T00:20:24.086Z,98197.50
2017-10-14T00:22:51.786Z,98194.87
2017-10-14T00:25:19.450Z,98198.23
2017-10-14T00:27:47.037Z,98195.27
2017-10-14T00:30:14.604Z,98191.86
2017-10-14T00:32:42.475Z,98188.05
2017-10-14T00:35:10.071Z,98180.81
2017-10-14T00:37:37.760Z,98186.21
2017-10-14T00:40:05.358Z,98181.16
2017-10-14T00:42:32.941Z,98178.97
2017-10-14T00:45:00.745Z,98175.90
2017-10-14T00:47:28.330Z,98174.55
2017-10-14T00:49:55.888Z,98171.42
2017-10-14T00:52:24.510Z,98168.06
2017-10-14T00:54:52.091Z,98159.17
2017-10-14T00:57:22.322Z,98165.06
2017-10-14T00:59:49.926Z,98164.61
2017-10-14T01:02:17.503Z,98159.16
2017-10-14T01:04:45.698Z,98154.10
2017-10-14T01:07:13.257Z,98153.58
2017-10-14T01:09:40.834Z,98150.22
2017-10-14T01:12:08.428Z,98154.50
2017-10-14T01:14:35.980Z,98154.45
2017-10-14T01:17:03.871Z,98163.79
2017-10-14T01:19:32.728Z,98163.20
2017-10-14T01:22:00.298Z,98157.27
2017-10-14T01:24:27.892Z,98156.83
2017-10-14T01:26:55.464Z,98161.84
2017-10-14T01:29:24.636Z,98163.02
2017-10-14T01:31:52.603Z,98163.34
2017-10-14T01:34:20.192Z,98159.98
2017-10-14T01:36:48.168Z,98165.83
2017-10-14T01:39:16.998Z,98162.19
2017-10-14T01:41:44.874Z,98168.79
2017-10-14T01:44:12.484Z,98169.13
2017-10-14T01:46:41.521Z,98170.05
2017-10-14T01:49:09.242Z,98166.69
2017-10-14T01:51:36.804Z,98166.31
2017-10-14T01:54:05.570Z,98169.28
2017-10-14T01:56:33.113Z,98171.45
2017-10-14T01:59:00.992Z,98175.64
2017-10-14T02:01:28.599Z,98168.89
2017-10-14T02:03:56.161Z,98171.37
2017-10-14T02:06:23.752Z,98169.72
2017-10-14T02:08:51.310Z,98174.83
2017-10-14T02:11:19.456Z,98172.68
2017-10-14T02:13:47.584Z,98173.07
2017-10-14T02:16:16.025Z,98167.53
2017-10-14T02:18:43.674Z,98169.56
2017-10-14T02:21:11.592Z,98167.81
2017-10-14T02:23:39.881Z,98166.06
2017-10-14T02:26:08.300Z,98167.27
2017-10-14T02:28:36.330Z,98173.98
2017-10-14T02:31:04.210Z,98171.06
2017-10-14T02:33:32.137Z,98168.93
2017-10-14T02:35:59.734Z,98165.97
2017-10-14T02:38:28.059Z,98166.84
2017-10-14T02:40:57.602Z,98165.48
2017-10-14T02:43:26.761Z,98168.83
2017-10-14T02:45:54.333Z,98171.35
2017-10-14T02:48:21.875Z,98176.25
2017-10-14T02:50:50.116Z,98181.08
2017-10-14T02:53:17.676Z,98179.42
2017-10-14T02:55:45.308Z,98187.34
2017-10-14T02:58:12.890Z,98179.22
2017-10-14T03:00:40.865Z,98179.98
2017-10-14T03:03:08.445Z,98182.80
2017-10-14T03:05:36.022Z,98183.08
2017-10-14T03:08:05.635Z,98181.62
2017-10-14T03:10:34.109Z,98181.41
2017-10-14T03:13:01.677Z,98181.35
2017-10-14T03:15:29.565Z,98177.40
2017-10-14T03:17:57.185Z,98178.95
2017-10-14T03:20:24.776Z,98178.45
2017-10-14T03:22:52.993Z,98176.60
2017-10-14T03:25:21.443Z,98178.20
2017-10-14T03:27:49.006Z,98182.85
2017-10-14T03:30:16.603Z,98176.55
2017-10-14T03:32:44.572Z,98185.16
2017-10-14T03:35:12.167Z,98179.19
2017-10-14T03:37:39.747Z,98185.22
2017-10-14T03:40:07.420Z,98183.20
2017-10-14T03:42:34.993Z,98181.59
2017-10-14T03:45:02.546Z,98185.38
2017-10-14T03:47:30.165Z,98180.73
2017-10-14T03:49:57.750Z,98178.58
2017-10-14T03:52:25.377Z,98186.97
2017-10-14T03:54:52.954Z,98189.45
2017-10-14T03:57:20.508Z,98193.19
2017-10-14T03:59:48.154Z,98189.79
2017-10-14T04:02:16.395Z,98186.37
2017-10-14T04:04:44.001Z,98197.30
2017-10-14T04:07:11.617Z,98185.44
2017-10-14T04:09:39.607Z,98188.75
2017-10-14T04:12:07.565Z,98189.13
2017-10-14T04:14:35.725Z,98192.53
2017-10-14T04:17:03.367Z,98200.55
2017-10-14T04:19:30.966Z,98195.02
2017-10-14T04:21:58.939Z,98204.67
2017-10-14T04:24:26.501Z,98199.95
2017-10-14T04:26:54.083Z,98206.59
2017-10-14T04:29:21.643Z,98205.27
2017-10-14T04:31:49.515Z,98204.29
2017-10-14T04:34:17.771Z,98209.73
2017-10-14T04:36:45.330Z,98203.90
2017-10-14T04:39:12.926Z,98207.20
2017-10-14T04:41:40.501Z,98203.34
2017-10-14T04:44:08.076Z,98205.88
2017-10-14T04:46:35.947Z,98218.12
2017-10-14T04:49:03.595Z,98202.52
2017-10-14T04:51:31.164Z,98211.36
2017-10-14T04:53:59.790Z,98219.34
2017-10-14T04:56:27.373Z,98218.00
2017-10-14T04:58:54.935Z,98219.66
2017-10-14T05:01:22.894Z,98221.12
2017-10-14T05:03:50.497Z,98218.59
2017-10-14T05:06:18.814Z,98219.25
2017-10-14T05:08:46.740Z,98213.02
2017-10-14T05:11:14.332Z,98215.25
2017-10-14T05:13:41.943Z,98211.91
2017-10-14T05:16:10.027Z,98212.73
2017-10-14T05:18:38.306Z,98220.30
2017-10-14T05:21:05.886Z,98225.35
2017-10-14T05:23:33.471Z,98228.97
2017-10-14T05:26:01.025Z,98220.08
2017-10-14T05:28:29.062Z,98221.62
2017-10-14T05:30:57.042Z,98223.25
2017-10-14T05:33:24.621Z,98227.09
2017-10-14T05:35:52.231Z,98226.61
2017-10-14T05:38:20.147Z,98223.64
2017-10-14T05:40:47.741Z,98225.33
2017-10-14T05:43:15.309Z,98231.66
2017-10-14T05:45:43.243Z,98231.91
2017-10-14T05:48:10.816Z,98222.66
2017-10-14T05:50:39.154Z,98224.02
2017-10-14T05:53:07.468Z,98228.52
2017-10-14T05:55:35.074Z,98229.34
2017-10-14T05:58:04.464Z,98229.90
2017-10-14T06:00:33.674Z,98233.74
2017-10-14T06:03:01.659Z,98231.66
2017-10-14T06:05:29.381Z,98236.42
2017-10-14T06:07:56.962Z,98230.13
2017-10-14T06:10:24.536Z,98233.08
2017-10-14T06:12:52.866Z,98231.48
2017-10-14T06:15:20.458Z,98237.72
2017-10-14T06:17:50.893Z,98233.69
2017-10-14T06:20:18.905Z,98237.20
2017-10-14T06:22:46.891Z,98242.47
2017-10-14T06:25:14.498Z,98243.95
2017-10-14T06:27:43.069Z,98241.67
2017-10-14T06:30:12.781Z,98252.04
2017-10-14T06:32:40.339Z,98252.15
2017-10-14T06:35:08.449Z,98242.11
2017-10-14T06:37:36.387Z,98239.37
2017-10-14T06:40:03.998Z,98249.24
2017-10-14T06:42:31.947Z,98251.94
2017-10-14T06:44:59.916Z,98257.70
2017-10-14T06:47:27.504Z,98255.83
2017-10-14T06:49:55.495Z,98255.61
2017-10-14T06:52:23.102Z,98257.38
2017-10-14T06:54:50.693Z,98254.30
2017-10-14T06:57:18.310Z,98262.69
2017-10-14T06:59:45.965Z,98256.30
2017-10-14T07:02:14.167Z,98260.88
2017-10-14T07:04:41.786Z,98254.44
2017-10-14T07:07:10.760Z,98251.92
2017-10-14T07:09:39.157Z,98261.02
2017-10-14T07:12:06.735Z,98255.80
2017-10-14T07:14:35.658Z,98255.50
2017-10-14T07:17:03.267Z,98260.91
2017-10-14T07:19:30.872Z,98256.16
2017-10-14T07:21:58.504Z,98258.55
2017-10-14T07:24:26.259Z,98260.85
2017-10-14T07:26:53.903Z,98257.45
2017-10-14T07:29:22.262Z,98265.04
2017-10-14T07:31:52.742Z,98270.01
2017-10-14T07:34:20.759Z,98271.62
2017-10-14T07:36:48.724Z,98272.92
2017-10-14T07:39:16.290Z,98268.97
2017-10-14T07:41:43.906Z,98272.27
2017-10-14T07:44:11.520Z,98273.08
2017-10-14T07:46:39.517Z,98270.08
2017-10-14T07:49:07.120Z,98261.97
2017-10-14T07:51:34.732Z,98259.36
2017-10-14T07:54:02.339Z,98258.05
2017-10-14T07:56:30.332Z,98255.55
2017-10-14T07:58:58.862Z,98253.34
2017-10-14T08:01:26.984Z,98254.95
2017-10-14T08:03:54.604Z,98252.88
2017-10-14T08:06:22.180Z,98242.02
2017-10-14T08:08:49.725Z,98251.14
2017-10-14T08:11:17.334Z,98255.41
2017-10-14T08:13:44.956Z,98251.66
2017-10-14T08:16:12.722Z,98249.45
2017-10-14T08:18:40.295Z,98251.89
2017-10-14T08:21:08.259Z,98246.00
2017-10-14T08:23:35.878Z,98246.42
2017-10-14T08:26:03.459Z,98248.03
2017-10-14T08:28:31.079Z,98243.19
2017-10-14T08:31:01.234Z,98242.98
2017-10-14T08:33:28.818Z,98242.07
2017-10-14T08:35:56.406Z,98242.45
2017-10-14T08:38:26.171Z,98243.20
2017-10-14T08:40:53.794Z,98245.14
2017-10-14T08:43:21.793Z,98246.28
2017-10-14T08:45:54.889Z,98246.14
2017-10-14T08:48:23.030Z,98241.30
2017-10-14T08:50:50.734Z,98259.85
2017-10-14T08:53:18.754Z,98254.98
2017-10-14T08:55:46.340Z,98258.13
2017-10-14T08:58:13.966Z,98262.63
2017-10-14T09:00:41.574Z,98253.88
2017-10-14T09:03:09.194Z,98255.23
2017-10-14T09:05:36.819Z,98252.88
2017-10-14T09:08:04.382Z,98252.65
2017-10-14T09:10:31.985Z,98248.94
2017-10-14T09:12:59.586Z,98242.34
2017-10-14T09:15:27.168Z,98250.67
2017-10-14T09:17:54.890Z,98247.45
2017-10-14T09:20:22.962Z,98239.98
2017-10-14T09:22:50.526Z,98237.63
2017-10-14T09:25:18.663Z,98232.66
2017-10-14T09:27:46.229Z,98230.63
2017-10-14T09:30:13.814Z,98234.55
2017-10-14T09:32:41.416Z,98236.41
2017-10-14T09:35:09.002Z,98238.69
2017-10-14T09:37:36.617Z,98243.53
2017-10-14T09:40:04.608Z,98241.56
2017-10-14T09:42:32.197Z,98247.20
2017-10-14T09:45:00.172Z,98241.81
2017-10-14T09:47:28.150Z,98240.23
2017-10-14T09:49:57.300Z,98243.75
2017-10-14T09:52:25.254Z,98241.34
2017-10-14T09:54:52.860Z,98236.34
2017-10-14T09:57:20.447Z,98231.73
2017-10-14T09:59:48.036Z,98230.94
2017-10-14T10:02:15.687Z,98228.48
2017-10-14T10:04:43.293Z,98234.09
2017-10-14T10:07:10.894Z,98237.19
2017-10-14T10:09:38.849Z,98238.08
2017-10-14T10:12:06.511Z,98229.14
2017-10-14T10:14:34.095Z,98235.20
2017-10-14T10:17:01.714Z,98234.36
2017-10-14T10:19:29.282Z,98236.12
2017-10-14T10:21:57.514Z,98230.65
2017-10-14T10:24:25.119Z,98229.45
2017-10-14T10:26:52.770Z,98226.13
2017-10-14T10:29:20.528Z,98226.19
2017-10-14T10:31:48.242Z,98223.23
2017-10-14T10:34:15.873Z,98218.13
2017-10-14T10:36:43.474Z,98213.89
2017-10-14T10:39:11.047Z,98216.50
2017-10-14T10:41:39.047Z,98210.56
2017-10-14T10:44:06.723Z,98199.48
2017-10-14T10:46:34.350Z,98205.09
2017-10-14T10:49:01.951Z,98206.39
2017-10-14T10:51:29.676Z,98205.16
2017-10-14T10:53:57.269Z,98205.17
2017-10-14T10:56:24.983Z,98206.05
2017-10-14T10:58:52.906Z,98203.91
2017-10-14T11:01:20.468Z,98209.92
2017-10-14T11:03:48.126Z,98195.81
2017-10-14T11:06:16.170Z,98188.57
2017-10-14T11:08:44.196Z,98185.16
2017-10-14T11:11:11.746Z,98185.17
2017-10-14T11:13:39.725Z,98193.31
2017-10-14T11:16:07.298Z,98175.80
2017-10-14T11:18:34.921Z,98178.80
2017-10-14T11:21:02.501Z,98173.67
2017-10-14T11:23:30.475Z,98171.56
2017-10-14T11:25:58.084Z,98165.58
2017-10-14T11:28:25.688Z,98167.30
2017-10-14T11:30:53.296Z,98169.00
2017-10-14T11:33:20.885Z,98162.58
2017-10-14T11:35:48.523Z,98160.44
2017-10-14T11:38:16.133Z,98148.47
2017-10-14T11:40:43.742Z,98149.74
2017-10-14T11:43:11.695Z,98137.77
2017-10-14T11:45:39.624Z,98136.08
2017-10-14T11:48:08.790Z,98141.63
2017-10-14T11:50:36.335Z,98134.77
2017-10-14T11:53:05.222Z,98135.22
2017-10-14T11:55:32.796Z,98133.93
2017-10-14T11:58:01.010Z,98127.49
2017-10-14T12:00:28.580Z,98127.92
2017-10-14T12:02:58.094Z,98130.47
2017-10-14T12:05:26.015Z,98127.05
2017-10-14T12:07:55.605Z,98127.08
2017-10-14T12:10:24.601Z,98125.77
2017-10-14T12:12:52.558Z,98125.34
2017-10-14T12:15:20.144Z,98126.18
2017-10-14T12:17:47.779Z,98118.92
2017-10-14T12:20:16.952Z,98124.07
2017-10-14T12:22:44.564Z,98115.89
2017-10-14T12:25:12.339Z,98122.31
2017-10-14T12:27:40.341Z,98120.16
2017-10-14T12:30:07.956Z,98123.14
2017-10-14T12:32:35.569Z,98120.58
2017-10-14T12:35:03.773Z,98121.02
2017-10-14T12:37:31.620Z,98124.88
2017-10-14T12:39:59.189Z,98115.45
2017-10-14T12:42:28.206Z,98125.28
2017-10-14T12:44:55.800Z,98118.83
2017-10-14T12:47:23.985Z,98120.95
2017-10-14T12:49:51.584Z,98126.50
2017-10-14T12:52:19.153Z,98113.68
2017-10-14T12:54:46.796Z,98114.09
2017-10-14T12:57:15.015Z,98118.36
2017-10-14T12:59:42.615Z,98104.63
2017-10-14T13:02:10.223Z,98105.48
2017-10-14T13:04:37.796Z,98102.48
2017-10-14T13:07:05.386Z,98103.74
2017-10-14T13:09:33.014Z,98091.75
2017-10-14T13:12:00.601Z,98094.28
2017-10-14T13:14:28.207Z,98094.26
2017-10-14T13:16:55.945Z,98091.27
2017-10-14T13:19:23.508Z,98096.88
2017-10-14T13:21:51.064Z,98095.56
2017-10-14T13:24:18.902Z,98088.70
2017-10-14T13:26:46.534Z,98086.56
2017-10-14T13:29:14.174Z,98090.42
2017-10-14T13:31:41.755Z,98089.52
2017-10-14T13:34:09.414Z,98088.22
2017-10-14T13:36:37.032Z,98084.73
2017-10-14T13:39:04.611Z,98080.41
2017-10-14T13:41:33.208Z,98082.13
2017-10-14T13:44:00.816Z,98075.27
2017-10-14T13:46:28.434Z,98079.17
2017-10-14T13:48:56.020Z,98082.17
2017-10-14T13:51:23.623Z,98083.01
2017-10-14T13:53:51.220Z,98083.40
2017-10-14T13:56:18.891Z,98082.11
2017-10-14T13:58:46.830Z,98086.84
2017-10-14T14:01:14.422Z,98083.00
2017-10-14T14:03:42.028Z,98080.00
2017-10-14T14:06:09.587Z,98080.02
2017-10-14T14:08:37.622Z,98076.97
2017-10-14T14:11:05.611Z,98073.95
2017-10-14T14:13:33.232Z,98078.61
2017-10-14T14:16:03.344Z,98076.44
2017-10-14T14:18:30.920Z,98069.10
2017-10-14T14:20:58.508Z,98069.09
2017-10-14T14:23:26.089Z,98072.47
2017-10-14T14:25:53.700Z,98066.44
2017-10-14T14:28:21.266Z,98065.98
2017-10-14T14:30:48.850Z,98065.03
2017-10-14T14:33:17.151Z,98069.25
2017-10-14T14:35:44.723Z,98064.36
2017-10-14T14:38:12.304Z,98066.27
2017-10-14T14:40:41.330Z,98065.03
2017-10-14T14:43:08.911Z,98056.06
2017-10-14T14:45:36.486Z,98065.64
2017-10-14T14:48:04.112Z,98063.20
2017-10-14T14:50:31.761Z,98061.17
2017-10-14T14:52:59.876Z,98064.78
2017-10-14T14:55:27.468Z,98054.82
2017-10-14T14:57:55.158Z,98060.84
2017-10-14T15:00:22.741Z,98063.72
2017-10-14T15:02:52.025Z,98063.06
2017-10-14T15:05:19.619Z,98068.39
2017-10-14T15:07:47.346Z,98068.84
2017-10-14T15:10:14.942Z,98060.88
2017-10-14T15:12:42.524Z,98068.70
2017-10-14T15:15:11.518Z,98069.61
2017-10-14T15:17:39.064Z,98063.66
2017-10-14T15:20:06.662Z,98062.04
2017-10-14T15:22:34.238Z,98063.92
2017-10-14T15:25:01.859Z,98065.09
2017-10-14T15:27:29.436Z,98061.96
2017-10-14T15:29:57.005Z,98063.01
2017-10-14T15:32:24.600Z,98066.15
2017-10-14T15:34:52.212Z,98062.43
2017-10-14T15:37:20.632Z,98063.78
2017-10-14T15:39:48.225Z,98063.48
2017-10-14T15:42:15.808Z,98061.41
2017-10-14T15:44:43.391Z,98058.08
2017-10-14T15:47:10.991Z,98052.98
2017-10-14T15:49:38.554Z,98054.31
2017-10-14T15:52:06.298Z,98052.63
2017-10-14T15:54:33.952Z,98055.28
2017-10-14T15:57:01.518Z,98057.02
2017-10-14T15:59:29.110Z,98056.65
2017-10-14T16:01:56.670Z,98058.44
2017-10-14T16:04:24.463Z,98055.88
2017-10-14T16:06:52.744Z,98055.95
2017-10-14T16:09:20.555Z,98052.98
2017-10-14T16:11:48.155Z,98055.53
2017-10-14T16:14:15.768Z,98051.28
2017-10-14T16:16:43.358Z,98054.72
2017-10-14T16:19:10.956Z,98062.45
2017-10-14T16:21:38.615Z,98063.30
2017-10-14T16:24:06.209Z,98068.03
2017-10-14T16:26:33.834Z,98066.74
2017-10-14T16:29:01.435Z,98072.73
2017-10-14T16:31:29.381Z,98074.02
2017-10-14T16:33:56.980Z,98070.58
2017-10-14T16:36:25.442Z,98071.40
2017-10-14T16:38:53.042Z,98070.52
2017-10-14T16:41:20.607Z,98076.91
2017-10-14T16:43:48.231Z,98078.17
2017-10-14T16:46:15.810Z,98077.27
2017-10-14T16:48:43.415Z,98079.82
2017-10-14T16:51:10.986Z,98080.63
2017-10-14T16:53:40.363Z,98076.75
2017-10-14T16:56:07.951Z,98086.97
2017-10-14T16:58:37.366Z,98081.77
2017-10-14T17:01:05.127Z,98081.72
2017-10-14T17:03:33.874Z,98085.52
2017-10-14T17:06:02.994Z,98087.59
2017-10-14T17:08:30.588Z,98088.41
2017-10-14T17:10:58.490Z,98091.73
2017-10-14T17:13:26.068Z,98087.02
2017-10-14T17:15:54.003Z,98085.22
2017-10-14T17:18:22.966Z,98085.14
2017-10-14T17:20:50.966Z,98091.89
2017-10-14T17:23:18.707Z,98096.52
2017-10-14T17:25:46.375Z,98103.30
2017-10-14T17:28:14.154Z,98106.64
2017-10-14T17:30:41.761Z,98104.36
2017-10-14T17:33:09.405Z,98109.44
2017-10-14T17:35:37.425Z,98107.23
2017-10-14T17:38:05.601Z,98114.83
2017-10-14T17:40:33.202Z,98111.37
2017-10-14T17:45:34.709Z,98106.98
2017-10-14T17:48:02.295Z,98107.78
2017-10-14T17:50:29.907Z,98104.71
2017-10-14T17:52:57.583Z,98115.71
2017-10-14T17:55:25.229Z,98113.53
2017-10-14T17:57:52.832Z,98107.50
2017-10-14T18:00:20.522Z,98115.11
2017-10-14T18:02:48.183Z,98115.47
2017-10-14T18:05:15.860Z,98113.66
2017-10-14T18:07:43.476Z,98115.72
2017-10-14T18:10:11.086Z,98116.45
2017-10-14T18:12:38.715Z,98119.30
2017-10-14T18:15:06.390Z,98120.51
2017-10-14T18:17:34.046Z,98119.11
2017-10-14T18:20:01.657Z,98123.29
2017-10-14T18:22:29.450Z,98126.19
2017-10-14T18:24:57.215Z,98129.55
2017-10-14T18:27:25.069Z,98126.92
2017-10-14T18:29:52.694Z,98136.63
2017-10-14T18:32:20.403Z,98138.26
2017-10-14T18:34:48.430Z,98142.84
2017-10-14T18:37:16.182Z,98141.50
2017-10-14T18:39:43.867Z,98141.89
2017-10-14T18:42:12.193Z,98148.64
2017-10-14T18:44:40.441Z,98147.30
2017-10-14T18:47:09.646Z,98151.92
2017-10-14T18:49:38.138Z,98150.58
2017-10-14T18:52:06.329Z,98148.75
2017-10-14T18:54:34.160Z,98150.78
2017-10-14T18:57:03.915Z,98156.59
2017-10-14T18:59:32.198Z,98159.08
2017-10-14T19:02:02.483Z,98151.31
2017-10-14T19:04:30.245Z,98152.11
2017-10-14T19:06:59.982Z,98151.53
2017-10-14T19:09:28.441Z,98150.58
2017-10-14T19:11:57.324Z,98146.28
2017-10-14T19:14:25.551Z,98151.68
2017-10-14T19:16:53.680Z,98152.05
2017-10-14T19:19:23.095Z,98148.98
2017-10-14T19:21:51.135Z,98150.95
2017-10-14T19:24:20.462Z,98158.98
2017-10-14T19:26:48.538Z,98157.17
2017-10-14T19:29:19.652Z,98155.84
2017-10-14T19:31:49.648Z,98162.16
2017-10-14T19:34:17.980Z,98169.74
2017-10-14T19:36:45.820Z,98156.11
2017-10-14T19:39:15.248Z,98162.02
2017-10-14T19:41:43.185Z,98155.14
2017-10-14T19:44:12.013Z,98149.97
2017-10-14T19:46:40.015Z,98154.95
2017-10-14T19:49:08.046Z,98153.65
2017-10-14T19:51:36.851Z,98158.25
2017-10-14T19:54:04.720Z,98154.78
2017-10-14T19:56:32.868Z,98153.88
2017-10-14T19:59:00.900Z,98153.85
2017-10-14T20:01:28.815Z,98155.91
2017-10-14T20:03:56.597Z,98156.28
2017-10-14T20:06:24.450Z,98159.15
2017-10-14T20:08:52.397Z,98156.48
2017-10-14T20:11:21.933Z,98157.30
2017-10-14T20:13:49.785Z,98158.48
2017-10-14T20:16:17.961Z,98161.74
2017-10-14T20:18:46.136Z,98153.19
2017-10-14T20:21:14.850Z,98158.24
2017-10-14T20:23:44.097Z,98166.63
2017-10-14T20:26:12.695Z,98164.86
2017-10-14T20:28:40.558Z,98163.52
2017-10-14T20:31:09.471Z,98161.78
2017-10-14T20:33:37.206Z,98169.69
2017-10-14T20:36:04.959Z,98164.95
2017-10-14T20:38:32.677Z,98166.16
2017-10-14T20:41:01.418Z,98165.66
2017-10-14T20:43:29.215Z,98168.17
2017-10-14T20:45:56.920Z,98169.78
2017-10-14T20:48:24.596Z,98164.23
2017-10-14T20:50:52.265Z,98174.77
2017-10-14T20:53:19.910Z,98171.73
2017-10-14T20:55:47.599Z,98169.12
2017-10-14T20:58:15.194Z,98167.75
2017-10-14T21:00:42.800Z,98162.17
2017-10-14T21:03:10.384Z,98166.75
2017-10-14T21:05:38.714Z,98173.41
2017-10-14T21:08:06.323Z,98166.48
2017-10-14T21:10:34.531Z,98163.04
2017-10-14T21:13:02.133Z,98162.11
2017-10-14T21:15:29.704Z,98160.80
2017-10-14T21:17:57.322Z,98161.13
2017-10-14T21:20:24.884Z,98170.36
2017-10-14T21:22:52.460Z,98162.67
2017-10-14T21:25:20.054Z,98162.97
2017-10-14T21:27:48.007Z,98161.63
2017-10-14T21:30:15.682Z,98156.41
2017-10-14T21:32:43.276Z,98163.48
2017-10-14T21:35:10.930Z,98167.66
2017-10-14T21:37:38.519Z,98169.37
2017-10-14T21:40:06.179Z,98170.09
2017-10-14T21:42:34.101Z,98168.28
2017-10-14T21:45:01.692Z,98168.94
2017-10-14T21:47:29.312Z,98163.72
2017-10-14T21:49:57.042Z,98166.59
2017-10-14T21:52:24.624Z,98158.89
2017-10-14T21:54:52.217Z,98157.98
2017-10-14T21:57:19.804Z,98154.58
2017-10-14T21:59:47.428Z,98161.72
2017-10-14T22:02:15.052Z,98155.77
2017-10-14T22:04:42.821Z,98155.73
2017-10-14T22:07:10.453Z,98162.88
2017-10-14T22:09:38.087Z,98166.66
2017-10-14T22:12:05.668Z,98166.62
2017-10-14T22:14:33.232Z,98160.12
2017-10-14T22:17:00.860Z,98170.55
2017-10-14T22:19:28.821Z,98159.42
2017-10-14T22:21:56.428Z,98162.28
2017-10-14T22:24:24.028Z,98161.77
2017-10-14T22:26:51.636Z,98166.41
2017-10-14T22:29:19.225Z,98160.86
2017-10-14T22:31:46.966Z,98165.53
2017-10-14T22:34:14.616Z,98159.95
2017-10-14T22:36:42.199Z,98162.92
2017-10-14T22:39:09.793Z,98165.42
2017-10-14T22:41:37.393Z,98160.70
2017-10-14T22:44:05.016Z,98170.81
2017-10-14T22:46:32.606Z,98171.17
2017-10-14T22:49:00.609Z,98175.34
2017-10-14T22:51:28.683Z,98174.86
2017-10-14T22:53:56.246Z,98170.11
2017-10-14T22:56:23.989Z,98172.13
2017-10-14T22:58:51.560Z,98180.49
2017-10-14T23:01:19.238Z,98190.24
2017-10-14T23:03:46.834Z,98189.77
2017-10-14T23:06:14.458Z,98193.02
2017-10-14T23:08:42.064Z,98185.28
2017-10-14T23:11:10.034Z,98190.20
2017-10-14T23:13:37.607Z,98196.14
2017-10-14T23:16:05.404Z,98183.46
2017-10-14T23:18:32.991Z,98186.39
2017-10-14T23:21:00.553Z,98186.31
2017-10-14T23:23:28.790Z,98186.23
2017-10-14T23:25:57.708Z,98184.45
2017-10-14T23:28:25.662Z,98186.11
2017-10-14T23:30:53.228Z,98183.13
2017-10-14T23:33:21.174Z,98177.15
2017-10-14T23:35:48.728Z,98180.00
2017-10-14T23:38:16.395Z,98173.62
2017-10-14T23:40:43.967Z,98173.54
2017-10-14T23:43:11.553Z,98179.44
2017-10-14T23:45:39.174Z,98173.50
2017-10-14T23:48:06.770Z,98173.50
2017-10-14T23:50:34.372Z,98173.50
2017-10-14T23:53:01.941Z,98172.07
2017-10-14T23:55:29.956Z,98176.19
2017-10-14T23:57:57.533Z,98168.93
