createdAt,value
2022-11-20T00:01:27.467Z,100.00
2022-11-20T00:03:55.955Z,100.00
2022-11-20T00:06:23.456Z,100.00
2022-11-20T00:08:50.233Z,100.00
2022-11-20T00:11:21.681Z,100.00
2022-11-20T00:13:49.934Z,100.00
2022-11-20T00:16:19.154Z,100.00
2022-11-20T00:18:46.315Z,100.00
2022-11-20T00:21:17.980Z,100.00
2022-11-20T00:23:44.891Z,100.00
2022-11-20T00:26:16.987Z,100.00
2022-11-20T00:28:44.297Z,100.00
2022-11-20T00:31:13.847Z,100.00
2022-11-20T00:33:40.441Z,100.00
2022-11-20T00:36:09.278Z,100.00
2022-11-20T00:38:36.014Z,100.00
2022-11-20T00:41:04.815Z,100.00
2022-11-20T00:43:31.538Z,100.00
2022-11-20T00:46:04.493Z,100.00
2022-11-20T00:48:31.585Z,100.00
2022-11-20T00:50:58.013Z,100.00
2022-11-20T00:53:25.269Z,100.00
2022-11-20T00:56:01.214Z,100.00
2022-11-20T00:58:31.686Z,100.00
2022-11-20T01:01:08.247Z,100.00
2022-11-20T01:03:36.561Z,100.00
2022-11-20T01:06:05.017Z,100.00
2022-11-20T01:08:33.796Z,100.00
2022-11-20T01:11:02.718Z,100.00
2022-11-20T01:13:40.154Z,100.00
2022-11-20T01:16:17.974Z,100.00
2022-11-20T01:18:46.589Z,100.00
2022-11-20T01:21:16.503Z,100.00
2022-11-20T01:23:44.627Z,100.00
2022-11-20T01:26:16.503Z,100.00
2022-11-20T01:28:43.684Z,100.00
2022-11-20T01:31:21.993Z,100.00
2022-11-20T01:33:50.737Z,100.00
2022-11-20T01:36:18.042Z,100.00
2022-11-20T01:38:44.565Z,100.00
2022-11-20T01:41:12.074Z,100.00
2022-11-20T01:43:38.463Z,100.00
2022-11-20T01:46:20.128Z,100.00
2022-11-20T01:48:53.681Z,100.00
2022-11-20T01:51:33.227Z,100.00
2022-11-20T01:54:05.394Z,100.00
2022-11-20T01:56:37.067Z,100.00
2022-11-20T01:59:06.409Z,100.00
2022-11-20T02:01:32.868Z,100.00
2022-11-20T02:04:00.865Z,100.00
2022-11-20T02:06:31.696Z,100.00
2022-11-20T02:08:58.318Z,100.00
2022-11-20T02:11:24.730Z,100.00
2022-11-20T02:13:51.417Z,100.00
2022-11-20T02:16:24.906Z,100.00
2022-11-20T02:18:52.416Z,100.00
2022-11-20T02:21:30.363Z,100.00
2022-11-20T02:24:00.728Z,100.00
2022-11-20T02:26:30.857Z,100.00
2022-11-20T02:28:58.780Z,100.00
2022-11-20T02:31:25.177Z,100.00
2022-11-20T02:33:58.924Z,100.00
2022-11-20T02:36:28.085Z,100.00
2022-11-20T02:38:54.835Z,100.00
2022-11-20T02:41:21.293Z,100.00
2022-11-20T02:43:47.715Z,100.00
2022-11-20T02:46:14.144Z,100.00
2022-11-20T02:48:40.542Z,100.00
2022-11-20T02:51:06.952Z,100.00
2022-11-20T02:53:33.372Z,100.00
2022-11-20T02:55:59.787Z,100.00
2022-11-20T02:58:26.170Z,100.00
2022-11-20T03:00:53.562Z,100.00
2022-11-20T03:03:20.003Z,100.00
2022-11-20T03:05:46.406Z,100.00
2022-11-20T03:08:12.789Z,100.00
2022-11-20T03:10:39.182Z,100.00
2022-11-20T03:13:06.272Z,100.00
2022-11-20T03:15:32.682Z,100.00
2022-11-20T03:17:59.060Z,100.00
2022-11-20T03:20:25.453Z,100.00
2022-11-20T03:22:51.856Z,100.00
2022-11-20T03:25:18.244Z,100.00
2022-11-20T03:27:44.627Z,100.00
2022-11-20T03:30:11.290Z,100.00
2022-11-20T03:32:37.672Z,100.00
2022-11-20T03:35:04.279Z,100.00
2022-11-20T03:37:30.663Z,100.00
2022-11-20T03:39:57.087Z,100.00
2022-11-20T03:42:42.067Z,100.00
2022-11-20T03:45:08.775Z,100.00
2022-11-20T03:47:35.160Z,100.00
2022-11-20T03:50:01.565Z,100.00
2022-11-20T03:52:27.946Z,100.00
2022-11-20T03:54:54.341Z,100.00
2022-11-20T03:57:20.770Z,100.00
2022-11-20T03:59:47.195Z,100.00
2022-11-20T04:02:13.605Z,100.00
2022-11-20T04:04:40.042Z,100.00
2022-11-20T04:07:06.489Z,100.00
2022-11-20T04:09:32.899Z,100.00
2022-11-20T04:11:59.323Z,100.00
2022-11-20T04:14:25.801Z,100.00
2022-11-20T04:16:52.222Z,100.00
2022-11-20T04:19:19.514Z,100.00
2022-11-20T04:21:46.475Z,100.00
2022-11-20T04:24:13.271Z,100.00
2022-11-20T04:26:40.228Z,100.00
2022-11-20T04:29:06.610Z,100.00
2022-11-20T04:31:34.576Z,100.00
2022-11-20T04:34:05.856Z,100.00
2022-11-20T04:36:32.980Z,100.00
2022-11-20T04:39:01.868Z,100.00
2022-11-20T04:41:30.911Z,100.00
2022-11-20T04:44:05.463Z,100.00
2022-11-20T04:46:34.542Z,100.00
2022-11-20T04:49:01.052Z,100.00
2022-11-20T04:51:27.896Z,100.00
2022-11-20T04:53:54.727Z,100.00
2022-11-20T04:56:21.211Z,100.00
2022-11-20T04:58:47.602Z,100.00
2022-11-20T05:01:22.931Z,100.00
2022-11-20T05:03:49.932Z,100.00
2022-11-20T05:06:18.267Z,100.00
2022-11-20T05:08:44.713Z,100.00
2022-11-20T05:11:13.934Z,100.00
2022-11-20T05:13:40.887Z,100.00
2022-11-20T05:16:13.142Z,100.00
2022-11-20T05:18:40.492Z,100.00
2022-11-20T05:21:07.844Z,100.00
2022-11-20T05:23:35.115Z,100.00
2022-11-20T05:26:02.222Z,100.00
2022-11-20T05:28:30.540Z,100.00
2022-11-20T05:30:57.015Z,100.00
2022-11-20T05:33:23.561Z,100.00
2022-11-20T05:35:50.432Z,100.00
2022-11-20T05:38:16.918Z,100.00
2022-11-20T05:40:43.457Z,100.00
2022-11-20T05:43:09.865Z,100.00
2022-11-20T05:45:36.501Z,100.00
2022-11-20T05:48:03.009Z,100.00
2022-11-20T05:50:29.444Z,100.00
2022-11-20T05:52:55.872Z,100.00
2022-11-20T05:55:22.310Z,100.00
2022-11-20T05:57:48.696Z,100.00
2022-11-20T06:00:15.811Z,100.00
2022-11-20T06:02:42.260Z,100.00
2022-11-20T06:05:09.762Z,100.00
2022-11-20T06:07:36.228Z,100.00
2022-11-20T06:10:02.681Z,100.00
2022-11-20T06:12:29.075Z,100.00
2022-11-20T06:14:55.462Z,100.00
2022-11-20T06:17:21.849Z,100.00
2022-11-20T06:19:48.238Z,100.00
2022-11-20T06:22:14.617Z,100.00
2022-11-20T06:24:40.998Z,100.00
2022-11-20T06:27:07.374Z,100.00
2022-11-20T06:29:34.205Z,100.00
2022-11-20T06:32:00.833Z,100.00
2022-11-20T06:34:27.289Z,100.00
2022-11-20T06:36:53.681Z,100.00
2022-11-20T06:39:20.489Z,100.00
2022-11-20T06:41:47.133Z,100.00
2022-11-20T06:44:13.526Z,100.00
2022-11-20T06:46:39.934Z,100.00
2022-11-20T06:49:06.794Z,100.00
2022-11-20T06:51:33.222Z,100.00
2022-11-20T06:54:00.565Z,100.00
2022-11-20T06:56:27.000Z,100.00
2022-11-20T06:58:53.420Z,100.00
2022-11-20T07:01:19.852Z,100.00
2022-11-20T07:03:48.975Z,100.00
2022-11-20T07:06:17.833Z,100.00
2022-11-20T07:08:44.241Z,100.00
2022-11-20T07:11:12.878Z,100.00
2022-11-20T07:13:39.270Z,100.00
2022-11-20T07:16:08.406Z,100.00
2022-11-20T07:18:35.199Z,100.00
2022-11-20T07:21:08.044Z,100.00
2022-11-20T07:23:35.248Z,100.00
2022-11-20T07:26:09.969Z,100.00
2022-11-20T07:28:36.634Z,100.00
2022-11-20T07:31:04.089Z,100.00
2022-11-20T07:33:30.465Z,100.00
2022-11-20T07:35:56.866Z,100.00
2022-11-20T07:38:23.249Z,100.00
2022-11-20T07:40:49.924Z,100.00
2022-11-20T07:43:16.341Z,100.00
2022-11-20T07:45:42.753Z,100.00
2022-11-20T07:48:09.141Z,100.00
2022-11-20T07:50:35.532Z,100.00
2022-11-20T07:53:06.200Z,100.00
2022-11-20T07:55:33.408Z,100.00
2022-11-20T07:58:00.580Z,100.00
2022-11-20T08:00:27.303Z,100.00
2022-11-20T08:02:53.761Z,100.00
2022-11-20T08:05:20.139Z,100.00
2022-11-20T08:07:46.837Z,100.00
2022-11-20T08:10:15.164Z,100.00
2022-11-20T08:13:05.412Z,100.00
2022-11-20T08:15:32.781Z,100.00
2022-11-20T08:18:29.950Z,100.00
2022-11-20T08:20:52.136Z,100.00
2022-11-20T08:23:18.531Z,100.00
2022-11-20T08:25:49.849Z,100.00
2022-11-20T08:28:21.393Z,100.00
2022-11-20T08:30:48.628Z,100.00
2022-11-20T08:33:15.272Z,100.00
2022-11-20T08:35:42.570Z,100.00
2022-11-20T08:38:10.300Z,100.00
2022-11-20T08:40:36.763Z,100.00
2022-11-20T08:43:03.145Z,100.00
2022-11-20T08:45:34.170Z,100.00
2022-11-20T08:48:04.809Z,100.00
2022-11-20T08:50:33.131Z,100.00
2022-11-20T08:53:06.637Z,100.00
2022-11-20T08:55:33.195Z,100.00
2022-11-20T08:58:03.681Z,100.00
2022-11-20T09:00:30.082Z,100.00
2022-11-20T09:02:56.510Z,100.00
2022-11-20T09:05:22.896Z,100.00
2022-11-20T09:07:49.290Z,100.00
2022-11-20T09:10:25.519Z,100.00
2022-11-20T09:12:53.134Z,100.00
2022-11-20T09:15:20.087Z,100.00
2022-11-20T09:18:01.339Z,100.00
2022-11-20T09:20:29.577Z,100.00
2022-11-20T09:22:56.857Z,100.00
2022-11-20T09:25:23.285Z,100.00
2022-11-20T09:27:56.049Z,100.00
2022-11-20T09:30:22.447Z,100.00
2022-11-20T09:32:48.856Z,100.00
2022-11-20T09:35:15.627Z,100.00
2022-11-20T09:37:42.140Z,100.00
2022-11-20T09:40:20.732Z,100.00
2022-11-20T09:43:16.392Z,100.00
2022-11-20T09:46:00.156Z,100.00
2022-11-20T09:48:44.141Z,100.00
2022-11-20T09:51:13.308Z,100.00
2022-11-20T09:54:10.441Z,100.00
2022-11-20T09:56:43.820Z,100.00
2022-11-20T09:59:24.744Z,100.00
2022-11-20T10:01:51.395Z,100.00
2022-11-20T10:04:20.590Z,100.00
2022-11-20T10:07:30.672Z,100.00
2022-11-20T10:09:55.758Z,100.00
2022-11-20T10:12:37.697Z,100.00
2022-11-20T10:15:13.986Z,100.00
2022-11-20T10:18:06.596Z,100.00
2022-11-20T10:20:57.433Z,100.00
2022-11-20T10:23:45.829Z,98.54
2022-11-20T10:26:24.499Z,99.83
2022-11-20T10:29:09.881Z,98.98
2022-11-20T10:31:42.405Z,98.99
2022-11-20T10:34:27.855Z,98.97
2022-11-20T10:37:04.548Z,100.00
2022-11-20T10:39:52.183Z,99.99
2022-11-20T10:42:28.920Z,99.03
2022-11-20T10:45:06.368Z,98.74
2022-11-20T10:47:33.826Z,98.37
2022-11-20T10:50:05.748Z,97.98
2022-11-20T10:52:44.436Z,96.97
2022-11-20T10:55:35.768Z,97.81
2022-11-20T10:58:02.765Z,96.70
2022-11-20T11:00:32.414Z,96.83
2022-11-20T11:03:03.826Z,96.01
2022-11-20T11:05:44.029Z,96.38
2022-11-20T11:08:17.558Z,96.18
2022-11-20T11:10:58.378Z,95.23
2022-11-20T11:13:27.161Z,96.38
2022-11-20T11:15:54.412Z,95.86
2022-11-20T11:18:29.327Z,96.34
2022-11-20T11:20:57.083Z,97.08
2022-11-20T11:23:40.775Z,95.67
2022-11-20T11:26:19.671Z,96.90
2022-11-20T11:28:59.561Z,97.29
2022-11-20T11:31:27.658Z,97.52
2022-11-20T11:34:07.850Z,96.38
2022-11-20T11:36:36.306Z,95.91
2022-11-20T11:39:05.545Z,96.15
2022-11-20T11:41:36.582Z,95.91
2022-11-20T11:44:46.433Z,96.06
2022-11-20T11:47:34.473Z,95.42
2022-11-20T11:50:17.210Z,95.54
2022-11-20T11:53:15.432Z,94.20
2022-11-20T11:55:50.740Z,94.53
2022-11-20T11:58:39.015Z,94.53
2022-11-20T12:01:39.776Z,94.75
2022-11-20T12:04:17.650Z,94.57
2022-11-20T12:06:48.250Z,94.42
2022-11-20T12:09:14.840Z,94.78
2022-11-20T12:11:46.224Z,95.28
2022-11-20T12:14:24.786Z,94.89
2022-11-20T12:16:53.695Z,95.67
2022-11-20T12:19:20.184Z,96.27
2022-11-20T12:22:25.566Z,96.64
2022-11-20T12:24:59.818Z,96.85
2022-11-20T12:27:51.130Z,96.50
2022-11-20T12:30:18.353Z,97.86
2022-11-20T12:33:13.733Z,97.82
2022-11-20T12:35:56.657Z,98.27
2022-11-20T12:38:47.690Z,99.08
2022-11-20T12:41:56.638Z,99.47
2022-11-20T12:45:07.606Z,99.00
2022-11-20T12:47:48.990Z,99.05
2022-11-20T12:50:42.839Z,99.46
2022-11-20T12:53:33.090Z,100.00
2022-11-20T12:56:35.637Z,99.19
2022-11-20T12:59:32.458Z,99.29
2022-11-20T13:02:24.108Z,99.36
2022-11-20T13:05:27.281Z,99.60
2022-11-20T13:07:54.476Z,99.59
2022-11-20T13:10:51.734Z,99.68
2022-11-20T13:13:29.663Z,100.00
2022-11-20T13:16:07.922Z,100.00
2022-11-20T13:18:40.542Z,100.00
2022-11-20T13:21:43.489Z,100.00
2022-11-20T13:24:27.217Z,100.00
2022-11-20T13:27:08.614Z,100.00
2022-11-20T13:29:37.483Z,100.00
2022-11-20T13:32:08.116Z,100.00
2022-11-20T13:34:35.855Z,100.00
2022-11-20T13:37:04.617Z,100.00
2022-11-20T13:39:33.850Z,100.00
2022-11-20T13:42:27.661Z,100.00
2022-11-20T13:45:03.422Z,100.00
2022-11-20T13:47:30.431Z,100.00
2022-11-20T13:50:00.162Z,100.00
2022-11-20T13:52:44.856Z,100.00
2022-11-20T13:55:41.512Z,100.00
2022-11-20T13:58:36.918Z,100.00
2022-11-20T14:01:16.067Z,100.00
2022-11-20T14:06:32.466Z,100.00
2022-11-20T14:09:00.229Z,100.00
2022-11-20T14:11:28.765Z,100.00
2022-11-20T14:14:14.477Z,100.00
2022-11-20T14:16:40.870Z,100.00
2022-11-20T14:19:22.293Z,99.88
2022-11-20T14:21:53.619Z,100.00
2022-11-20T14:24:22.427Z,100.00
2022-11-20T14:26:50.969Z,100.00
2022-11-20T14:29:19.886Z,100.00
2022-11-20T14:31:53.716Z,100.00
2022-11-20T14:34:26.200Z,100.00
2022-11-20T14:36:58.031Z,100.00
2022-11-20T14:39:31.671Z,100.00
2022-11-20T14:41:58.049Z,100.00
2022-11-20T14:44:28.653Z,100.00
2022-11-20T14:46:56.705Z,99.66
2022-11-20T14:49:23.425Z,100.00
2022-11-20T14:52:03.389Z,99.70
2022-11-20T14:54:31.540Z,99.83
2022-11-20T14:57:04.310Z,99.60
2022-11-20T14:59:33.320Z,99.81
2022-11-20T15:02:11.304Z,99.78
2022-11-20T15:04:48.499Z,99.48
2022-11-20T15:07:26.175Z,100.00
2022-11-20T15:10:06.702Z,100.00
2022-11-20T15:12:36.146Z,99.65
2022-11-20T15:15:04.284Z,99.76
2022-11-20T15:17:32.474Z,98.50
2022-11-20T15:20:00.764Z,99.40
2022-11-20T15:22:27.158Z,99.58
2022-11-20T15:24:53.557Z,99.23
2022-11-20T15:27:19.983Z,99.54
2022-11-20T15:29:46.364Z,99.25
2022-11-20T15:32:13.786Z,99.07
2022-11-20T15:34:40.364Z,99.02
2022-11-20T15:37:06.736Z,98.21
2022-11-20T15:39:33.144Z,98.53
2022-11-20T15:41:59.529Z,98.80
2022-11-20T15:44:26.069Z,97.44
2022-11-20T15:46:52.558Z,97.03
2022-11-20T15:49:23.696Z,96.84
2022-11-20T15:51:50.614Z,97.11
2022-11-20T15:54:22.640Z,96.96
2022-11-20T15:56:53.114Z,97.29
2022-11-20T15:59:19.839Z,97.78
2022-11-20T16:01:46.354Z,97.44
2022-11-20T16:04:14.864Z,97.29
2022-11-20T16:06:41.374Z,97.61
2022-11-20T16:09:08.118Z,97.52
2022-11-20T16:11:37.418Z,97.19
2022-11-20T16:14:23.481Z,97.11
2022-11-20T16:16:50.088Z,97.31
2022-11-20T16:19:16.615Z,96.23
2022-11-20T16:21:43.150Z,96.82
2022-11-20T16:24:13.632Z,96.43
2022-11-20T16:26:40.835Z,96.22
2022-11-20T16:29:07.918Z,96.11
2022-11-20T16:31:34.637Z,96.34
2022-11-20T16:34:08.459Z,95.84
2022-11-20T16:36:40.939Z,95.93
2022-11-20T16:39:07.466Z,95.92
2022-11-20T16:41:34.973Z,95.86
2022-11-20T16:44:06.773Z,95.66
2022-11-20T16:46:33.472Z,95.46
2022-11-20T16:49:05.876Z,95.78
2022-11-20T16:51:35.468Z,96.18
2022-11-20T16:54:02.952Z,95.99
2022-11-20T16:56:29.338Z,96.57
2022-11-20T16:58:57.770Z,96.07
2022-11-20T17:01:25.451Z,96.12
2022-11-20T17:03:57.764Z,95.62
2022-11-20T17:06:27.259Z,95.66
2022-11-20T17:08:55.345Z,95.31
2022-11-20T17:11:22.689Z,96.53
2022-11-20T17:13:49.358Z,96.01
2022-11-20T17:16:18.291Z,96.57
2022-11-20T17:18:45.312Z,97.11
2022-11-20T17:21:13.022Z,95.68
2022-11-20T17:23:42.130Z,95.45
2022-11-20T17:26:11.344Z,96.65
2022-11-20T17:28:38.915Z,96.87
2022-11-20T17:31:08.443Z,96.87
2022-11-20T17:33:36.754Z,96.77
2022-11-20T17:36:04.246Z,97.38
2022-11-20T17:38:30.749Z,97.48
2022-11-20T17:41:09.118Z,97.93
2022-11-20T17:43:38.425Z,97.70
2022-11-20T17:46:10.883Z,97.98
2022-11-20T17:48:38.031Z,97.92
2022-11-20T17:51:06.239Z,97.81
2022-11-20T17:53:34.520Z,96.35
2022-11-20T17:56:19.365Z,96.42
2022-11-20T17:58:45.857Z,97.15
2022-11-20T18:01:12.542Z,97.38
2022-11-20T18:03:39.047Z,96.29
2022-11-20T18:06:10.677Z,97.43
2022-11-20T18:08:37.540Z,97.57
2022-11-20T18:11:14.996Z,97.99
2022-11-20T18:14:01.783Z,97.51
2022-11-20T18:16:30.798Z,97.79
2022-11-20T18:18:58.229Z,98.46
2022-11-20T18:21:26.959Z,98.10
2022-11-20T18:23:55.211Z,98.87
2022-11-20T18:26:22.281Z,98.38
2022-11-20T18:28:48.682Z,98.39
2022-11-20T18:31:15.422Z,98.79
2022-11-20T18:33:41.904Z,98.34
2022-11-20T18:36:10.792Z,98.77
2022-11-20T18:38:40.639Z,99.66
2022-11-20T18:41:08.196Z,99.80
2022-11-20T18:43:53.468Z,100.00
2022-11-20T18:46:21.892Z,100.00
2022-11-20T18:48:48.312Z,100.00
2022-11-20T18:51:16.210Z,100.00
2022-11-20T18:53:47.207Z,100.00
2022-11-20T18:56:14.006Z,100.00
2022-11-20T18:58:41.307Z,99.69
2022-11-20T19:01:08.468Z,100.00
2022-11-20T19:03:34.938Z,99.97
2022-11-20T19:06:01.335Z,99.98
2022-11-20T19:08:27.906Z,99.76
2022-11-20T19:10:54.355Z,99.51
2022-11-20T19:13:20.792Z,99.28
2022-11-20T19:15:47.609Z,99.61
2022-11-20T19:18:14.043Z,99.00
2022-11-20T19:20:40.429Z,99.21
2022-11-20T19:23:06.803Z,98.82
2022-11-20T19:25:37.921Z,99.04
2022-11-20T19:28:04.975Z,98.96
2022-11-20T19:30:31.393Z,98.95
2022-11-20T19:32:58.057Z,99.25
2022-11-20T19:35:24.918Z,99.78
2022-11-20T19:37:51.751Z,99.65
2022-11-20T19:40:18.146Z,99.85
2022-11-20T19:42:44.534Z,99.47
2022-11-20T19:45:10.939Z,98.71
2022-11-20T19:48:07.164Z,99.38
2022-11-20T19:50:23.866Z,99.26
2022-11-20T19:52:53.156Z,99.26
2022-11-20T19:55:23.794Z,99.92
2022-11-20T19:57:50.212Z,98.10
2022-11-20T20:00:23.109Z,99.01
2022-11-20T20:02:54.681Z,98.67
2022-11-20T20:05:21.111Z,98.66
2022-11-20T20:07:47.880Z,98.82
2022-11-20T20:10:14.616Z,98.83
2022-11-20T20:12:41.024Z,98.69
2022-11-20T20:15:07.823Z,99.07
2022-11-20T20:17:34.238Z,99.33
2022-11-20T20:20:00.634Z,99.31
2022-11-20T20:22:27.017Z,99.04
2022-11-20T20:24:53.394Z,98.61
2022-11-20T20:27:19.838Z,98.74
2022-11-20T20:29:46.230Z,97.44
2022-11-20T20:32:12.636Z,97.33
2022-11-20T20:34:39.072Z,96.20
2022-11-20T20:37:05.466Z,96.58
2022-11-20T20:39:31.997Z,96.67
2022-11-20T20:41:58.370Z,96.26
2022-11-20T20:44:43.426Z,97.13
2022-11-20T20:47:09.816Z,98.12
2022-11-20T20:49:36.532Z,96.56
2022-11-20T20:52:02.934Z,96.49
2022-11-20T20:54:33.125Z,97.33
2022-11-20T20:57:00.805Z,96.06
2022-11-20T20:59:27.183Z,95.76
2022-11-20T21:01:53.564Z,95.36
2022-11-20T21:04:19.990Z,95.23
2022-11-20T21:06:46.372Z,95.53
2022-11-20T21:09:12.749Z,94.67
2022-11-20T21:11:39.709Z,93.70
2022-11-20T21:14:06.204Z,93.61
2022-11-20T21:16:40.892Z,94.25
2022-11-20T21:19:07.882Z,94.37
2022-11-20T21:21:52.944Z,94.07
2022-11-20T21:24:19.512Z,93.91
2022-11-20T21:26:46.005Z,93.55
2022-11-20T21:29:12.600Z,92.35
2022-11-20T21:31:38.983Z,94.52
2022-11-20T21:34:05.366Z,93.76
2022-11-20T21:36:32.004Z,93.07
2022-11-20T21:39:02.462Z,92.50
2022-11-20T21:41:30.412Z,93.41
2022-11-20T21:44:29.709Z,94.06
2022-11-20T21:46:46.347Z,94.41
2022-11-20T21:49:14.437Z,94.31
2022-11-20T21:51:40.815Z,94.06
2022-11-20T21:54:07.524Z,94.28
2022-11-20T21:56:33.930Z,94.03
2022-11-20T21:59:00.512Z,93.38
2022-11-20T22:01:29.446Z,92.25
2022-11-20T22:03:59.164Z,93.01
2022-11-20T22:06:29.363Z,92.39
2022-11-20T22:08:55.775Z,91.97
2022-11-20T22:11:22.280Z,90.49
2022-11-20T22:14:07.974Z,89.75
2022-11-20T22:16:36.212Z,90.62
2022-11-20T22:19:02.921Z,91.34
2022-11-20T22:21:30.422Z,91.00
2022-11-20T22:23:58.317Z,90.56
2022-11-20T22:26:27.394Z,90.14
2022-11-20T22:28:56.128Z,91.26
2022-11-20T22:31:24.799Z,90.95
2022-11-20T22:33:51.659Z,91.73
2022-11-20T22:36:28.811Z,93.02
2022-11-20T22:38:55.746Z,92.44
2022-11-20T22:41:28.775Z,92.02
2022-11-20T22:43:57.325Z,91.92
2022-11-20T22:46:25.049Z,92.55
2022-11-20T22:48:59.236Z,91.82
2022-11-20T22:51:37.225Z,91.43
2022-11-20T22:54:04.062Z,91.97
2022-11-20T22:56:31.319Z,92.71
2022-11-20T22:58:57.936Z,93.60
2022-11-20T23:01:26.855Z,93.70
2022-11-20T23:03:57.226Z,93.45
2022-11-20T23:06:24.264Z,93.40
2022-11-20T23:08:51.103Z,92.41
2022-11-20T23:11:28.945Z,91.95
2022-11-20T23:13:58.159Z,92.48
2022-11-20T23:16:26.139Z,92.66
2022-11-20T23:19:01.049Z,93.25
2022-11-20T23:21:27.808Z,93.04
2022-11-20T23:23:56.064Z,93.62
2022-11-20T23:26:24.812Z,93.59
2022-11-20T23:28:53.849Z,93.24
2022-11-20T23:31:20.832Z,92.61
2022-11-20T23:33:47.319Z,93.49
2022-11-20T23:36:14.494Z,92.88
2022-11-20T23:38:41.219Z,93.48
2022-11-20T23:41:08.281Z,93.15
2022-11-20T23:43:35.106Z,93.31
2022-11-20T23:46:02.441Z,93.79
2022-11-20T23:48:31.152Z,94.91
2022-11-20T23:50:57.932Z,95.06
2022-11-20T23:53:25.575Z,96.14
2022-11-20T23:56:00.660Z,96.83
2022-11-20T23:58:32.309Z,96.29
