createdAt,value
2019-05-30T00:01:08.504Z,18.60
2019-05-30T00:03:38.996Z,18.70
2019-05-30T00:06:09.588Z,18.70
2019-05-30T00:08:39.870Z,18.50
2019-05-30T00:11:10.147Z,18.60
2019-05-30T00:13:40.418Z,18.70
2019-05-30T00:16:10.695Z,18.70
2019-05-30T00:18:40.916Z,18.50
2019-05-30T00:21:11.312Z,18.50
2019-05-30T00:23:41.538Z,18.50
2019-05-30T00:26:11.947Z,18.60
2019-05-30T00:28:42.207Z,18.50
2019-05-30T00:31:12.491Z,18.50
2019-05-30T00:33:42.755Z,18.40
2019-05-30T00:36:12.976Z,18.40
2019-05-30T00:38:43.246Z,18.40
2019-05-30T00:41:13.532Z,18.30
2019-05-30T00:43:43.718Z,18.30
2019-05-30T00:46:14.063Z,18.20
2019-05-30T00:48:44.256Z,18.30
2019-05-30T00:51:14.487Z,18.30
2019-05-30T00:53:44.698Z,18.20
2019-05-30T00:56:14.908Z,18.10
2019-05-30T00:58:45.119Z,18.20
2019-05-30T01:01:15.387Z,18.40
2019-05-30T01:03:45.734Z,18.30
2019-05-30T01:06:15.986Z,18.30
2019-05-30T01:08:46.476Z,18.20
2019-05-30T01:11:16.826Z,18.10
2019-05-30T01:13:47.522Z,18.20
2019-05-30T01:16:17.716Z,18.00
2019-05-30T01:18:47.998Z,18.10
2019-05-30T01:21:18.360Z,18.10
2019-05-30T01:23:48.576Z,18.10
2019-05-30T01:26:18.838Z,18.10
2019-05-30T01:28:49.056Z,18.10
2019-05-30T01:31:19.250Z,18.00
2019-05-30T01:33:49.472Z,17.90
2019-05-30T01:36:19.669Z,18.10
2019-05-30T01:38:50.247Z,18.00
2019-05-30T01:41:20.448Z,17.80
2019-05-30T01:43:50.663Z,17.70
2019-05-30T01:46:20.892Z,17.70
2019-05-30T01:48:51.143Z,17.60
2019-05-30T01:51:21.414Z,17.90
2019-05-30T01:53:51.626Z,17.80
2019-05-30T01:56:21.822Z,18.00
2019-05-30T01:58:52.046Z,18.10
2019-05-30T02:01:25.027Z,18.10
2019-05-30T02:03:54.145Z,18.20
2019-05-30T02:06:24.357Z,18.10
2019-05-30T02:08:55.047Z,18.10
2019-05-30T02:11:25.333Z,18.10
2019-05-30T02:13:55.806Z,17.90
2019-05-30T02:16:26.081Z,18.00
2019-05-30T02:18:56.294Z,17.90
2019-05-30T02:21:26.486Z,17.90
2019-05-30T02:23:56.698Z,17.80
2019-05-30T02:26:27.003Z,17.90
2019-05-30T02:28:57.565Z,17.90
2019-05-30T02:31:38.899Z,17.90
2019-05-30T02:34:01.085Z,17.90
2019-05-30T02:36:33.683Z,17.90
2019-05-30T02:39:07.453Z,17.80
2019-05-30T02:41:38.735Z,17.80
2019-05-30T02:44:12.161Z,17.70
2019-05-30T02:46:41.871Z,17.50
2019-05-30T02:49:13.828Z,17.50
2019-05-30T02:51:44.454Z,17.50
2019-05-30T02:54:14.745Z,17.50
2019-05-30T02:56:45.187Z,17.50
2019-05-30T02:59:15.464Z,17.50
2019-05-30T03:02:00.193Z,17.50
2019-05-30T03:04:17.816Z,17.50
2019-05-30T03:06:48.082Z,17.60
2019-05-30T03:09:18.281Z,17.60
2019-05-30T03:11:48.519Z,17.50
2019-05-30T03:14:19.956Z,17.60
2019-05-30T03:16:50.458Z,17.80
2019-05-30T03:19:20.717Z,17.70
2019-05-30T03:21:51.009Z,17.50
2019-05-30T03:24:21.543Z,17.70
2019-05-30T03:26:51.741Z,17.40
2019-05-30T03:29:21.931Z,17.30
2019-05-30T03:31:52.505Z,17.30
2019-05-30T03:34:28.495Z,17.20
2019-05-30T03:36:54.856Z,17.20
2019-05-30T03:39:25.039Z,17.10
2019-05-30T03:41:55.238Z,17.00
2019-05-30T03:44:25.534Z,16.90
2019-05-30T03:46:57.969Z,16.70
2019-05-30T03:49:29.709Z,16.80
2019-05-30T03:51:59.201Z,16.80
2019-05-30T03:54:29.284Z,16.80
2019-05-30T03:57:06.906Z,16.90
2019-05-30T03:59:44.291Z,16.80
2019-05-30T04:02:21.212Z,16.60
2019-05-30T04:05:09.121Z,16.70
2019-05-30T04:07:40.976Z,16.70
2019-05-30T04:10:11.482Z,16.80
2019-05-30T04:13:02.056Z,16.60
2019-05-30T04:15:33.716Z,16.50
2019-05-30T04:18:04.258Z,16.30
2019-05-30T04:20:34.735Z,16.40
2019-05-30T04:23:04.999Z,16.30
2019-05-30T04:25:35.423Z,16.50
2019-05-30T04:28:07.860Z,16.60
2019-05-30T04:30:38.434Z,16.50
2019-05-30T04:33:19.417Z,16.40
2019-05-30T04:35:41.944Z,16.30
2019-05-30T04:38:12.742Z,16.20
2019-05-30T04:40:43.969Z,16.00
2019-05-30T04:43:15.439Z,16.20
2019-05-30T04:45:46.153Z,16.30
2019-05-30T04:48:20.965Z,16.30
2019-05-30T04:50:50.816Z,16.20
2019-05-30T04:53:21.258Z,16.30
2019-05-30T04:55:51.851Z,16.50
2019-05-30T04:58:24.391Z,16.70
2019-05-30T05:00:54.021Z,16.70
2019-05-30T05:03:44.630Z,16.80
2019-05-30T05:05:56.179Z,16.60
2019-05-30T05:08:29.104Z,16.60
2019-05-30T05:11:02.111Z,16.60
2019-05-30T05:13:32.803Z,16.70
2019-05-30T05:16:21.391Z,16.70
2019-05-30T05:18:35.092Z,16.80
2019-05-30T05:21:05.501Z,16.80
2019-05-30T05:23:35.823Z,17.00
2019-05-30T05:26:06.019Z,17.00
2019-05-30T05:28:36.244Z,17.10
2019-05-30T05:31:06.460Z,17.00
2019-05-30T05:33:36.679Z,17.00
2019-05-30T05:36:06.991Z,17.20
2019-05-30T05:38:37.199Z,17.20
2019-05-30T05:41:07.510Z,17.20
2019-05-30T05:43:37.707Z,17.30
2019-05-30T05:46:08.024Z,17.20
2019-05-30T05:48:39.212Z,17.10
2019-05-30T05:51:09.539Z,17.20
2019-05-30T05:53:39.760Z,17.40
2019-05-30T05:56:10.002Z,17.20
2019-05-30T05:58:40.220Z,17.20
2019-05-30T06:01:10.436Z,17.50
2019-05-30T06:03:40.628Z,17.60
2019-05-30T06:06:11.058Z,17.60
2019-05-30T06:08:41.246Z,17.40
2019-05-30T06:11:11.463Z,17.30
2019-05-30T06:13:41.890Z,17.40
2019-05-30T06:16:12.349Z,17.40
2019-05-30T06:18:42.638Z,17.30
2019-05-30T06:21:53.926Z,17.20
2019-05-30T06:24:19.663Z,17.50
2019-05-30T06:26:50.071Z,17.30
2019-05-30T06:29:20.270Z,17.30
2019-05-30T06:31:50.479Z,17.10
2019-05-30T06:34:34.820Z,17.30
2019-05-30T06:36:52.946Z,17.40
2019-05-30T06:39:23.518Z,17.40
2019-05-30T06:41:53.990Z,17.50
2019-05-30T06:44:24.275Z,17.50
2019-05-30T06:46:54.604Z,17.60
2019-05-30T06:49:31.273Z,17.60
2019-05-30T06:52:01.532Z,17.30
2019-05-30T06:54:31.878Z,17.10
2019-05-30T06:57:02.095Z,17.50
2019-05-30T06:59:38.446Z,17.50
2019-05-30T07:02:08.641Z,17.60
2019-05-30T07:04:59.426Z,17.50
2019-05-30T07:07:31.418Z,17.50
2019-05-30T07:10:02.266Z,17.40
2019-05-30T07:12:33.226Z,17.60
2019-05-30T07:15:06.553Z,17.60
2019-05-30T07:17:36.744Z,17.40
2019-05-30T07:20:07.510Z,17.50
2019-05-30T07:22:38.659Z,17.60
2019-05-30T07:25:09.021Z,17.60
2019-05-30T07:27:39.213Z,17.60
2019-05-30T07:30:09.603Z,17.60
2019-05-30T07:32:42.836Z,17.80
2019-05-30T07:35:24.398Z,18.10
2019-05-30T07:37:54.087Z,18.40
2019-05-30T07:40:24.636Z,18.50
2019-05-30T07:42:55.208Z,18.10
2019-05-30T07:45:26.736Z,18.10
2019-05-30T07:47:57.176Z,18.20
2019-05-30T07:50:28.354Z,18.20
2019-05-30T07:52:58.171Z,18.20
2019-05-30T07:55:28.899Z,18.00
2019-05-30T07:57:59.364Z,17.80
2019-05-30T08:00:29.788Z,17.90
2019-05-30T08:02:59.998Z,18.00
2019-05-30T08:05:30.654Z,18.00
2019-05-30T08:08:00.950Z,18.10
2019-05-30T08:10:32.012Z,18.10
2019-05-30T08:13:01.788Z,18.50
2019-05-30T08:15:31.814Z,18.80
2019-05-30T08:18:02.064Z,18.90
2019-05-30T08:20:32.315Z,19.00
2019-05-30T08:23:02.550Z,19.10
2019-05-30T08:25:32.745Z,18.80
2019-05-30T08:28:02.947Z,18.90
2019-05-30T08:30:34.464Z,19.00
2019-05-30T08:33:05.167Z,19.10
2019-05-30T08:35:44.441Z,18.90
2019-05-30T08:38:07.280Z,18.80
2019-05-30T08:40:37.806Z,18.70
2019-05-30T08:43:08.251Z,18.70
2019-05-30T08:45:38.523Z,18.70
2019-05-30T08:48:08.747Z,18.80
2019-05-30T08:50:43.144Z,18.80
2019-05-30T08:53:10.874Z,18.90
2019-05-30T08:55:41.064Z,18.90
2019-05-30T08:58:11.372Z,18.80
2019-05-30T09:00:41.953Z,18.80
2019-05-30T09:03:11.984Z,19.00
2019-05-30T09:05:57.235Z,19.10
2019-05-30T09:08:14.123Z,18.80
2019-05-30T09:10:44.471Z,18.80
2019-05-30T09:13:14.945Z,18.90
2019-05-30T09:15:45.321Z,18.90
2019-05-30T09:18:15.625Z,18.90
2019-05-30T09:20:45.838Z,19.00
2019-05-30T09:23:16.087Z,18.70
2019-05-30T09:25:49.020Z,18.80
2019-05-30T09:28:18.244Z,18.80
2019-05-30T09:30:48.524Z,18.60
2019-05-30T09:33:18.814Z,18.80
2019-05-30T09:35:49.124Z,18.90
2019-05-30T09:38:20.588Z,19.10
2019-05-30T09:40:51.839Z,19.10
2019-05-30T09:43:22.098Z,19.40
2019-05-30T09:45:52.314Z,19.50
2019-05-30T09:48:22.499Z,19.40
2019-05-30T09:50:52.760Z,19.70
2019-05-30T09:53:22.948Z,20.00
2019-05-30T09:55:53.172Z,20.30
2019-05-30T09:58:23.365Z,20.70
2019-05-30T10:00:53.923Z,21.20
2019-05-30T10:03:24.130Z,21.20
2019-05-30T10:05:54.355Z,21.20
2019-05-30T10:08:24.621Z,21.10
2019-05-30T10:10:54.826Z,21.20
2019-05-30T10:13:25.011Z,20.60
2019-05-30T10:15:55.227Z,20.50
2019-05-30T10:18:25.433Z,20.70
2019-05-30T10:20:57.031Z,20.80
2019-05-30T10:23:27.563Z,21.10
2019-05-30T10:25:57.844Z,21.30
2019-05-30T10:28:28.147Z,21.60
2019-05-30T10:30:59.448Z,21.60
2019-05-30T10:33:29.939Z,21.40
2019-05-30T10:36:00.144Z,21.50
2019-05-30T10:38:30.516Z,21.50
2019-05-30T10:41:00.750Z,21.40
2019-05-30T10:43:31.914Z,20.90
2019-05-30T10:46:02.120Z,20.70
2019-05-30T10:48:32.323Z,20.50
2019-05-30T10:51:02.526Z,20.50
2019-05-30T10:53:32.719Z,20.50
2019-05-30T10:56:02.953Z,20.60
2019-05-30T10:58:33.142Z,20.60
2019-05-30T11:01:03.354Z,20.70
2019-05-30T11:03:33.546Z,20.80
2019-05-30T11:06:23.844Z,21.30
2019-05-30T11:08:54.795Z,22.00
2019-05-30T11:11:25.086Z,22.20
2019-05-30T11:13:55.465Z,22.10
2019-05-30T11:16:26.047Z,22.10
2019-05-30T11:18:56.309Z,22.10
2019-05-30T11:21:26.931Z,21.90
2019-05-30T11:23:58.315Z,22.10
2019-05-30T11:26:27.928Z,22.20
2019-05-30T11:28:59.095Z,22.30
2019-05-30T11:31:29.310Z,22.40
2019-05-30T11:33:59.500Z,22.50
2019-05-30T11:36:51.007Z,22.70
2019-05-30T11:39:21.504Z,22.80
2019-05-30T11:41:53.209Z,22.90
2019-05-30T11:44:23.751Z,23.30
2019-05-30T11:46:55.534Z,23.50
2019-05-30T11:49:25.784Z,23.30
2019-05-30T11:51:55.999Z,22.80
2019-05-30T11:54:26.177Z,23.00
2019-05-30T11:56:56.395Z,23.00
2019-05-30T11:59:26.589Z,22.80
2019-05-30T12:01:56.831Z,23.00
2019-05-30T12:04:27.291Z,23.30
2019-05-30T12:07:43.293Z,23.30
2019-05-30T12:10:13.624Z,23.10
2019-05-30T12:12:43.831Z,23.00
2019-05-30T12:15:14.094Z,23.00
2019-05-30T12:17:44.316Z,22.70
2019-05-30T12:20:15.171Z,22.20
2019-05-30T12:22:45.456Z,22.00
2019-05-30T12:25:15.647Z,22.00
2019-05-30T12:27:45.857Z,22.30
2019-05-30T12:30:16.052Z,22.80
2019-05-30T12:32:46.417Z,23.50
2019-05-30T12:35:16.699Z,24.40
2019-05-30T12:37:55.150Z,24.70
2019-05-30T12:40:19.254Z,25.10
2019-05-30T12:42:49.534Z,25.50
2019-05-30T12:45:19.755Z,25.80
2019-05-30T12:47:49.975Z,25.70
2019-05-30T12:50:20.194Z,25.50
2019-05-30T12:52:50.416Z,25.60
2019-05-30T12:55:22.271Z,25.30
2019-05-30T12:57:52.647Z,25.60
2019-05-30T13:00:28.566Z,26.00
2019-05-30T13:02:58.854Z,26.70
2019-05-30T13:05:29.163Z,26.70
2019-05-30T13:08:14.433Z,26.50
2019-05-30T13:10:31.365Z,26.80
2019-05-30T13:13:01.910Z,27.00
2019-05-30T13:15:32.676Z,26.90
2019-05-30T13:18:03.130Z,27.00
2019-05-30T13:20:33.870Z,27.50
2019-05-30T13:23:04.709Z,27.60
2019-05-30T13:25:36.454Z,27.10
2019-05-30T13:28:08.511Z,27.00
2019-05-30T13:30:38.688Z,27.00
2019-05-30T13:33:09.930Z,26.80
2019-05-30T13:35:40.173Z,26.60
2019-05-30T13:38:23.803Z,26.70
2019-05-30T13:40:42.382Z,27.10
2019-05-30T13:43:12.686Z,27.10
2019-05-30T13:45:43.309Z,27.00
2019-05-30T13:48:13.344Z,27.20
2019-05-30T13:50:44.472Z,27.20
2019-05-30T13:53:14.659Z,27.50
2019-05-30T13:55:44.951Z,27.70
2019-05-30T13:58:15.152Z,27.70
2019-05-30T14:00:47.808Z,27.50
2019-05-30T14:03:18.151Z,27.50
2019-05-30T14:05:48.558Z,27.40
2019-05-30T14:08:18.769Z,27.50
2019-05-30T14:10:49.140Z,27.40
2019-05-30T14:13:20.418Z,27.60
2019-05-30T14:15:50.736Z,27.60
2019-05-30T14:18:21.024Z,27.30
2019-05-30T14:20:51.227Z,27.10
2019-05-30T14:23:21.446Z,26.80
2019-05-30T14:25:51.908Z,27.00
2019-05-30T14:28:22.260Z,27.40
2019-05-30T14:30:52.449Z,27.70
2019-05-30T14:33:22.663Z,27.60
2019-05-30T14:35:52.867Z,27.90
2019-05-30T14:38:23.102Z,28.10
2019-05-30T14:40:53.520Z,28.00
2019-05-30T14:43:23.741Z,27.80
2019-05-30T14:45:55.238Z,27.60
2019-05-30T14:48:25.515Z,27.40
2019-05-30T14:50:55.779Z,27.10
2019-05-30T14:53:26.004Z,26.90
2019-05-30T14:55:56.287Z,27.00
2019-05-30T14:58:26.561Z,27.00
2019-05-30T15:00:56.850Z,26.90
2019-05-30T15:03:27.075Z,26.90
2019-05-30T15:05:57.280Z,27.30
2019-05-30T15:08:27.540Z,27.50
2019-05-30T15:10:57.824Z,27.90
2019-05-30T15:13:28.076Z,28.40
2019-05-30T15:15:58.347Z,28.50
2019-05-30T15:18:28.543Z,28.50
2019-05-30T15:20:58.851Z,28.10
2019-05-30T15:23:29.036Z,27.50
2019-05-30T15:25:59.285Z,27.20
2019-05-30T15:28:29.786Z,26.90
2019-05-30T15:30:59.987Z,26.80
2019-05-30T15:33:30.186Z,26.90
2019-05-30T15:36:00.379Z,27.00
2019-05-30T15:38:30.610Z,27.10
2019-05-30T15:41:00.842Z,27.20
2019-05-30T15:43:31.038Z,27.50
2019-05-30T15:46:01.232Z,28.20
2019-05-30T15:48:31.535Z,28.40
2019-05-30T15:51:01.810Z,28.60
2019-05-30T15:53:32.070Z,28.50
2019-05-30T15:56:02.274Z,28.30
2019-05-30T15:58:32.819Z,27.70
2019-05-30T16:01:02.835Z,27.70
2019-05-30T16:03:33.493Z,27.30
2019-05-30T16:06:03.876Z,27.30
2019-05-30T16:08:34.125Z,27.00
2019-05-30T16:11:04.339Z,26.80
2019-05-30T16:13:34.692Z,26.80
2019-05-30T16:16:04.970Z,26.80
2019-05-30T16:18:35.201Z,26.30
2019-05-30T16:21:05.447Z,26.10
2019-05-30T16:23:35.831Z,26.00
2019-05-30T16:26:06.398Z,26.20
2019-05-30T16:28:36.595Z,26.20
2019-05-30T16:31:06.789Z,25.90
2019-05-30T16:33:36.987Z,25.50
2019-05-30T16:36:07.199Z,25.60
2019-05-30T16:38:37.495Z,25.60
2019-05-30T16:41:07.732Z,25.60
2019-05-30T16:43:38.178Z,25.40
2019-05-30T16:46:08.433Z,25.40
2019-05-30T16:48:38.648Z,25.30
2019-05-30T16:51:08.836Z,25.30
2019-05-30T16:53:39.054Z,25.20
2019-05-30T16:56:09.309Z,25.00
2019-05-30T16:58:39.517Z,25.30
2019-05-30T17:01:09.769Z,25.60
2019-05-30T17:03:40.062Z,25.60
2019-05-30T17:06:10.274Z,26.00
2019-05-30T17:08:40.467Z,25.80
2019-05-30T17:11:10.677Z,25.50
2019-05-30T17:13:40.869Z,25.60
2019-05-30T17:16:11.055Z,25.70
2019-05-30T17:18:41.250Z,25.50
2019-05-30T17:21:11.465Z,25.30
2019-05-30T17:23:41.656Z,25.50
2019-05-30T17:26:11.876Z,25.40
2019-05-30T17:28:42.208Z,25.20
2019-05-30T17:31:12.422Z,25.10
2019-05-30T17:33:42.621Z,25.00
2019-05-30T17:36:12.841Z,24.90
2019-05-30T17:38:43.043Z,24.90
2019-05-30T17:41:13.236Z,24.80
2019-05-30T17:43:43.437Z,24.70
2019-05-30T17:46:13.623Z,24.60
2019-05-30T17:48:43.831Z,24.20
2019-05-30T17:51:14.156Z,24.20
2019-05-30T17:53:44.380Z,24.20
2019-05-30T17:56:14.555Z,24.10
2019-05-30T17:58:44.754Z,23.80
2019-05-30T18:01:14.944Z,23.80
2019-05-30T18:03:45.147Z,23.90
2019-05-30T18:06:15.350Z,24.10
2019-05-30T18:08:45.548Z,24.00
2019-05-30T18:11:15.756Z,24.10
2019-05-30T18:13:45.961Z,24.10
2019-05-30T18:16:16.160Z,24.00
2019-05-30T18:18:46.383Z,23.90
2019-05-30T18:21:16.699Z,23.70
2019-05-30T18:23:46.902Z,23.70
2019-05-30T18:26:17.104Z,23.80
2019-05-30T18:29:02.006Z,23.90
2019-05-30T18:31:32.386Z,23.90
2019-05-30T18:34:02.831Z,23.90
2019-05-30T18:36:33.078Z,24.00
2019-05-30T18:39:03.354Z,24.00
2019-05-30T18:41:34.010Z,24.00
2019-05-30T18:44:04.695Z,24.10
2019-05-30T18:46:38.396Z,23.90
2019-05-30T18:49:06.795Z,24.00
2019-05-30T18:51:36.975Z,23.90
2019-05-30T18:54:07.193Z,23.70
2019-05-30T18:56:37.435Z,23.80
2019-05-30T18:59:07.662Z,23.80
2019-05-30T19:01:38.054Z,23.70
2019-05-30T19:04:08.556Z,23.80
2019-05-30T19:06:38.807Z,23.70
2019-05-30T19:09:09.393Z,23.70
2019-05-30T19:11:40.765Z,23.70
2019-05-30T19:14:10.973Z,23.70
2019-05-30T19:16:41.155Z,23.60
2019-05-30T19:19:11.371Z,23.60
2019-05-30T19:21:41.655Z,23.60
2019-05-30T19:24:11.927Z,23.60
2019-05-30T19:26:42.106Z,23.60
2019-05-30T19:29:12.319Z,23.60
2019-05-30T19:31:42.519Z,23.60
2019-05-30T19:34:12.797Z,23.50
2019-05-30T19:36:42.991Z,23.50
2019-05-30T19:39:13.629Z,23.50
2019-05-30T19:41:56.308Z,23.50
2019-05-30T19:44:15.683Z,23.40
2019-05-30T19:46:45.868Z,23.40
2019-05-30T19:49:16.289Z,23.20
2019-05-30T19:51:46.475Z,23.20
2019-05-30T19:54:16.779Z,23.00
2019-05-30T19:56:46.980Z,23.20
2019-05-30T19:59:17.375Z,23.10
2019-05-30T20:01:47.565Z,23.20
2019-05-30T20:04:17.807Z,23.10
2019-05-30T20:06:47.995Z,23.20
2019-05-30T20:09:18.279Z,23.10
2019-05-30T20:12:02.065Z,23.10
2019-05-30T20:14:20.488Z,23.00
2019-05-30T20:16:50.688Z,23.10
2019-05-30T20:19:20.898Z,23.10
2019-05-30T20:21:51.169Z,23.20
2019-05-30T20:24:21.352Z,23.30
2019-05-30T20:26:51.640Z,23.20
2019-05-30T20:29:21.837Z,23.10
2019-05-30T20:31:52.122Z,23.10
2019-05-30T20:34:22.309Z,23.10
2019-05-30T20:36:52.512Z,23.10
2019-05-30T20:39:22.707Z,23.20
2019-05-30T20:41:54.045Z,23.10
2019-05-30T20:44:24.493Z,23.20
2019-05-30T20:46:54.719Z,23.20
2019-05-30T20:49:24.919Z,23.20
2019-05-30T20:51:57.949Z,23.20
2019-05-30T20:54:28.208Z,23.00
2019-05-30T20:56:58.493Z,23.00
2019-05-30T20:59:28.680Z,23.10
2019-05-30T21:01:58.967Z,23.00
2019-05-30T21:04:29.169Z,22.90
2019-05-30T21:06:59.452Z,22.90
2019-05-30T21:09:30.619Z,22.90
2019-05-30T21:12:00.832Z,22.80
2019-05-30T21:14:33.024Z,22.70
2019-05-30T21:17:03.727Z,22.70
2019-05-30T21:19:33.982Z,22.70
2019-05-30T21:22:04.194Z,22.60
2019-05-30T21:24:34.387Z,22.50
2019-05-30T21:27:04.603Z,22.50
2019-05-30T21:29:34.804Z,22.40
2019-05-30T21:32:05.048Z,22.40
2019-05-30T21:34:35.318Z,22.50
2019-05-30T21:37:05.571Z,22.30
2019-05-30T21:39:35.759Z,22.50
2019-05-30T21:42:06.499Z,22.20
2019-05-30T21:44:36.603Z,22.30
2019-05-30T21:47:06.888Z,22.30
2019-05-30T21:49:37.207Z,22.40
2019-05-30T21:52:07.423Z,22.30
2019-05-30T21:54:37.762Z,22.30
2019-05-30T21:57:08.101Z,22.40
2019-05-30T21:59:38.392Z,22.20
2019-05-30T22:02:08.649Z,22.10
2019-05-30T22:04:38.923Z,22.10
2019-05-30T22:07:09.111Z,22.20
2019-05-30T22:09:39.311Z,22.20
2019-05-30T22:12:09.525Z,22.20
2019-05-30T22:14:39.739Z,22.30
2019-05-30T22:17:09.963Z,22.50
2019-05-30T22:19:40.156Z,22.30
2019-05-30T22:22:10.346Z,22.30
2019-05-30T22:24:40.559Z,22.40
2019-05-30T22:27:10.816Z,22.40
2019-05-30T22:29:42.129Z,22.30
2019-05-30T22:32:13.742Z,22.10
2019-05-30T22:34:44.716Z,22.10
2019-05-30T22:37:15.114Z,22.20
2019-05-30T22:39:59.138Z,22.30
2019-05-30T22:42:29.253Z,22.20
2019-05-30T22:44:59.455Z,22.10
2019-05-30T22:47:29.657Z,21.90
2019-05-30T22:49:59.870Z,21.90
2019-05-30T22:52:30.067Z,21.90
2019-05-30T22:55:00.271Z,21.70
2019-05-30T22:57:30.456Z,21.60
2019-05-30T23:00:00.662Z,21.50
2019-05-30T23:02:31.020Z,21.50
2019-05-30T23:05:01.230Z,21.40
2019-05-30T23:07:31.499Z,21.30
2019-05-30T23:10:01.774Z,21.50
2019-05-30T23:12:31.975Z,21.60
2019-05-30T23:15:02.194Z,21.70
2019-05-30T23:17:32.520Z,21.80
2019-05-30T23:20:02.751Z,21.80
2019-05-30T23:22:32.941Z,21.80
2019-05-30T23:25:23.954Z,21.80
2019-05-30T23:27:57.634Z,22.00
2019-05-30T23:30:28.050Z,22.10
2019-05-30T23:32:58.441Z,22.00
2019-05-30T23:35:28.859Z,22.10
2019-05-30T23:37:59.096Z,22.10
2019-05-30T23:40:50.959Z,22.10
2019-05-30T23:43:20.978Z,21.90
2019-05-30T23:45:51.376Z,21.80
2019-05-30T23:48:21.759Z,21.70
2019-05-30T23:51:05.147Z,21.60
2019-05-30T23:53:35.351Z,21.40
2019-05-30T23:56:05.774Z,21.30
2019-05-30T23:58:35.970Z,21.00
