createdAt,value
2017-08-08T00:02:17.191Z,5.43
2017-08-08T00:04:46.286Z,5.93
2017-08-08T00:07:14.577Z,5.27
2017-08-08T00:09:42.838Z,5.60
2017-08-08T00:12:19.309Z,5.87
2017-08-08T00:17:41.675Z,5.40
2017-08-08T00:20:09.929Z,5.80
2017-08-08T00:22:37.498Z,4.83
2017-08-08T00:25:05.768Z,5.73
2017-08-08T00:27:33.336Z,5.30
2017-08-08T00:30:01.602Z,5.40
2017-08-08T00:32:30.293Z,9.87
2017-08-08T00:34:57.799Z,5.13
2017-08-08T00:37:32.179Z,5.17
2017-08-08T00:40:00.462Z,6.50
2017-08-08T00:42:28.723Z,5.30
2017-08-08T00:44:56.293Z,5.10
2017-08-08T00:47:24.558Z,7.30
2017-08-08T00:49:52.121Z,4.77
2017-08-08T00:52:19.672Z,5.77
2017-08-08T00:54:47.245Z,4.93
2017-08-08T00:57:15.508Z,5.60
2017-08-08T00:59:42.982Z,5.13
2017-08-08T01:02:11.255Z,5.93
2017-08-08T01:04:39.534Z,4.80
2017-08-08T01:07:07.817Z,5.57
2017-08-08T01:09:36.084Z,5.00
2017-08-08T01:12:04.355Z,5.60
2017-08-08T01:14:31.820Z,5.50
2017-08-08T01:17:00.065Z,6.10
2017-08-08T01:19:27.655Z,4.93
2017-08-08T01:21:55.938Z,5.87
2017-08-08T01:24:24.663Z,5.50
2017-08-08T01:26:52.141Z,5.47
2017-08-08T01:29:19.633Z,5.63
2017-08-08T01:31:47.910Z,5.10
2017-08-08T01:34:35.246Z,5.83
2017-08-08T01:37:03.526Z,5.20
2017-08-08T01:39:31.775Z,4.83
2017-08-08T01:41:59.345Z,5.97
2017-08-08T01:47:21.390Z,5.27
2017-08-08T01:49:48.882Z,5.07
2017-08-08T01:52:16.403Z,6.23
2017-08-08T01:54:43.973Z,5.23
2017-08-08T01:57:12.221Z,5.97
2017-08-08T01:59:39.702Z,5.50
2017-08-08T02:02:07.268Z,5.83
2017-08-08T02:04:36.366Z,6.80
2017-08-08T02:07:04.606Z,5.03
2017-08-08T02:09:32.078Z,5.80
2017-08-08T02:11:59.572Z,5.10
2017-08-08T02:14:27.119Z,6.10
2017-08-08T02:16:54.613Z,5.37
2017-08-08T02:19:22.085Z,8.73
2017-08-08T02:21:49.584Z,5.30
2017-08-08T02:24:17.871Z,7.60
2017-08-08T02:26:46.117Z,6.03
2017-08-08T02:29:14.299Z,6.73
2017-08-08T02:31:41.869Z,6.97
2017-08-08T02:34:09.429Z,6.10
2017-08-08T02:36:37.713Z,5.40
2017-08-08T02:39:05.981Z,9.20
2017-08-08T02:44:44.642Z,6.70
2017-08-08T02:47:12.096Z,6.07
2017-08-08T02:49:39.642Z,8.87
2017-08-08T03:00:47.893Z,6.30
2017-08-08T03:03:15.360Z,5.87
2017-08-08T03:05:43.647Z,9.07
2017-08-08T03:08:24.862Z,6.13
2017-08-08T03:10:52.352Z,6.63
2017-08-08T03:13:19.831Z,15.13
2017-08-08T03:15:47.396Z,14.23
2017-08-08T03:18:15.673Z,6.80
2017-08-08T03:20:43.952Z,6.97
2017-08-08T03:23:12.231Z,7.13
2017-08-08T03:25:40.502Z,6.67
2017-08-08T03:28:08.784Z,11.50
2017-08-08T03:30:37.024Z,9.20
2017-08-08T03:33:05.095Z,7.93
2017-08-08T03:35:32.653Z,7.90
2017-08-08T03:38:00.142Z,7.37
2017-08-08T03:40:28.415Z,7.70
2017-08-08T03:42:55.980Z,7.30
2017-08-08T03:45:24.260Z,7.30
2017-08-08T03:53:38.946Z,8.17
2017-08-08T03:56:06.513Z,7.67
2017-08-08T03:58:34.799Z,6.57
2017-08-08T04:01:02.382Z,7.00
2017-08-08T04:03:29.925Z,9.90
2017-08-08T04:05:57.477Z,7.23
2017-08-08T04:08:25.745Z,7.67
2017-08-08T04:10:54.016Z,8.17
2017-08-08T04:13:21.593Z,7.20
2017-08-08T04:16:05.071Z,6.60
2017-08-08T04:18:32.548Z,7.40
2017-08-08T04:21:00.027Z,8.70
2017-08-08T04:23:28.283Z,9.97
2017-08-08T04:25:56.686Z,7.90
2017-08-08T04:28:25.062Z,7.37
2017-08-08T04:30:53.333Z,7.40
2017-08-08T04:33:20.812Z,7.87
2017-08-08T04:35:49.093Z,6.90
2017-08-08T04:38:16.628Z,9.50
2017-08-08T04:40:44.912Z,8.73
2017-08-08T04:43:13.193Z,7.73
2017-08-08T04:45:43.290Z,9.10
2017-08-08T04:48:10.771Z,7.77
2017-08-08T04:50:39.929Z,7.73
2017-08-08T04:53:07.401Z,7.40
2017-08-08T04:55:37.541Z,7.83
2017-08-08T04:58:05.809Z,9.07
2017-08-08T05:00:33.317Z,9.63
2017-08-08T05:03:00.835Z,12.83
2017-08-08T05:05:29.108Z,10.83
2017-08-08T05:07:57.368Z,8.50
2017-08-08T05:10:24.941Z,9.30
2017-08-08T05:12:52.417Z,7.80
2017-08-08T05:15:19.961Z,8.17
2017-08-08T05:17:48.275Z,8.00
2017-08-08T05:20:15.797Z,8.83
2017-08-08T05:22:43.349Z,8.57
2017-08-08T05:25:11.637Z,8.40
2017-08-08T05:27:39.901Z,8.83
2017-08-08T05:30:07.475Z,8.30
2017-08-08T05:32:35.751Z,7.77
2017-08-08T05:37:57.154Z,8.13
2017-08-08T05:40:24.665Z,6.97
2017-08-08T05:42:52.199Z,7.73
2017-08-08T05:45:20.481Z,9.53
2017-08-08T05:47:48.720Z,8.23
2017-08-08T05:50:16.308Z,11.20
2017-08-08T05:52:43.857Z,8.30
2017-08-08T05:55:11.430Z,8.40
2017-08-08T05:57:39.707Z,8.33
2017-08-08T06:00:07.966Z,8.23
2017-08-08T06:02:35.541Z,11.93
2017-08-08T06:05:03.832Z,14.47
2017-08-08T06:07:32.094Z,14.30
2017-08-08T06:10:00.380Z,10.60
2017-08-08T06:12:28.612Z,9.37
2017-08-08T06:14:56.121Z,10.53
2017-08-08T06:20:17.580Z,13.50
2017-08-08T06:22:45.882Z,9.83
2017-08-08T06:25:13.379Z,12.50
2017-08-08T06:27:42.507Z,13.23
2017-08-08T06:30:10.028Z,11.30
2017-08-08T06:32:38.300Z,10.27
2017-08-08T06:35:06.695Z,8.67
2017-08-08T06:37:34.964Z,9.77
2017-08-08T06:40:03.446Z,10.90
2017-08-08T06:42:31.837Z,10.07
2017-08-08T06:44:59.380Z,10.20
2017-08-08T06:47:27.639Z,12.67
2017-08-08T06:49:56.136Z,13.17
2017-08-08T06:52:23.634Z,10.10
2017-08-08T06:54:51.757Z,8.87
2017-08-08T06:57:19.330Z,10.07
2017-08-08T06:59:47.612Z,9.53
2017-08-08T07:08:03.234Z,9.03
2017-08-08T07:10:32.311Z,9.50
2017-08-08T07:12:59.796Z,9.30
2017-08-08T07:15:28.053Z,13.60
2017-08-08T07:17:55.553Z,7.63
2017-08-08T07:20:23.079Z,7.70
2017-08-08T07:22:51.341Z,7.13
2017-08-08T07:25:18.911Z,7.43
2017-08-08T07:27:47.179Z,7.17
2017-08-08T07:30:14.665Z,8.10
2017-08-08T07:32:42.209Z,7.23
2017-08-08T07:35:10.555Z,7.17
2017-08-08T07:37:38.030Z,7.17
2017-08-08T07:40:05.599Z,8.03
2017-08-08T07:42:33.080Z,7.60
2017-08-08T07:45:00.584Z,7.40
2017-08-08T07:47:28.060Z,12.43
2017-08-08T07:49:55.630Z,7.07
2017-08-08T07:52:23.189Z,7.00
2017-08-08T07:54:51.435Z,10.50
2017-08-08T07:57:19.024Z,20.87
2017-08-08T07:59:47.298Z,9.87
2017-08-08T08:02:14.780Z,14.67
2017-08-08T08:04:42.323Z,12.70
2017-08-08T08:07:10.597Z,18.27
2017-08-08T08:09:38.872Z,16.73
2017-08-08T08:12:07.145Z,9.60
2017-08-08T08:14:34.704Z,6.97
2017-08-08T08:17:02.265Z,6.50
2017-08-08T08:19:30.544Z,6.00
2017-08-08T08:21:58.824Z,5.80
2017-08-08T08:24:27.108Z,5.43
2017-08-08T08:26:55.378Z,9.17
2017-08-08T08:29:23.650Z,5.50
2017-08-08T08:31:51.941Z,5.47
2017-08-08T08:34:20.200Z,5.80
2017-08-08T08:36:47.779Z,8.20
2017-08-08T08:39:16.145Z,4.93
2017-08-08T08:41:44.422Z,4.77
2017-08-08T08:44:12.698Z,4.37
2017-08-08T08:46:41.052Z,4.70
2017-08-08T08:49:08.756Z,5.33
2017-08-08T08:51:36.069Z,4.37
2017-08-08T08:54:03.538Z,4.50
2017-08-08T08:56:31.104Z,4.10
2017-08-08T08:58:58.680Z,7.77
2017-08-08T09:01:26.944Z,4.40
2017-08-08T09:03:55.323Z,7.17
2017-08-08T09:06:23.599Z,4.63
2017-08-08T09:08:51.868Z,4.30
2017-08-08T09:11:19.364Z,4.67
2017-08-08T09:13:46.892Z,5.43
2017-08-08T09:16:15.153Z,4.70
2017-08-08T09:18:42.723Z,7.00
2017-08-08T09:21:10.286Z,4.60
2017-08-08T09:23:38.522Z,4.33
2017-08-08T09:26:06.026Z,4.37
2017-08-08T09:28:34.291Z,4.97
2017-08-08T09:31:01.862Z,5.00
2017-08-08T09:33:30.129Z,4.20
2017-08-08T09:35:57.631Z,4.50
2017-08-08T09:38:25.151Z,7.40
2017-08-08T09:40:53.429Z,4.93
2017-08-08T09:43:21.665Z,4.70
2017-08-08T09:45:49.166Z,5.10
2017-08-08T09:48:17.431Z,4.80
2017-08-08T09:50:45.009Z,6.07
2017-08-08T09:53:13.274Z,5.37
2017-08-08T09:55:41.540Z,5.23
2017-08-08T09:58:09.093Z,5.63
2017-08-08T10:00:36.676Z,5.60
2017-08-08T10:03:05.042Z,5.27
2017-08-08T10:05:32.614Z,6.67
2017-08-08T10:08:00.881Z,6.40
2017-08-08T10:10:28.444Z,5.13
2017-08-08T10:12:56.711Z,5.10
2017-08-08T10:15:24.277Z,5.33
2017-08-08T10:17:52.547Z,5.70
2017-08-08T10:20:20.135Z,6.73
2017-08-08T10:22:47.613Z,5.10
2017-08-08T10:25:15.122Z,5.40
2017-08-08T10:27:42.611Z,5.20
2017-08-08T10:30:10.107Z,5.07
2017-08-08T10:32:37.585Z,4.90
2017-08-08T10:35:05.092Z,5.20
2017-08-08T10:37:32.724Z,7.50
2017-08-08T10:40:01.012Z,4.80
2017-08-08T10:42:29.577Z,4.77
2017-08-08T10:44:57.145Z,4.73
2017-08-08T10:47:25.433Z,4.87
2017-08-08T10:49:53.688Z,9.13
2017-08-08T10:52:22.075Z,6.47
2017-08-08T10:54:50.313Z,5.60
2017-08-08T10:57:17.815Z,5.90
2017-08-08T10:59:46.053Z,4.93
2017-08-08T11:02:13.683Z,5.87
2017-08-08T11:04:41.210Z,5.20
2017-08-08T11:07:09.487Z,5.73
2017-08-08T11:09:37.767Z,5.57
2017-08-08T11:12:06.034Z,5.00
2017-08-08T11:14:34.294Z,5.80
2017-08-08T11:17:01.856Z,6.00
2017-08-08T11:19:29.443Z,6.63
2017-08-08T11:21:57.808Z,5.13
2017-08-08T11:24:26.045Z,4.30
2017-08-08T11:26:53.538Z,4.37
2017-08-08T11:29:21.824Z,3.53
2017-08-08T11:31:50.104Z,4.23
2017-08-08T11:34:18.376Z,3.57
2017-08-08T11:36:46.654Z,4.07
2017-08-08T11:39:14.915Z,3.43
2017-08-08T11:41:42.383Z,3.57
2017-08-08T11:44:10.658Z,3.30
2017-08-08T11:46:38.917Z,3.40
2017-08-08T11:49:06.499Z,3.77
2017-08-08T11:51:34.764Z,2.80
2017-08-08T11:54:02.287Z,2.83
2017-08-08T11:56:29.892Z,2.90
2017-08-08T11:58:58.122Z,2.92
2017-08-08T12:01:25.618Z,3.03
2017-08-08T12:03:53.187Z,3.07
2017-08-08T12:06:21.455Z,2.90
2017-08-08T12:08:49.748Z,3.07
2017-08-08T12:11:18.008Z,3.53
2017-08-08T12:13:46.245Z,4.27
2017-08-08T12:16:13.742Z,2.60
2017-08-08T12:18:41.982Z,2.87
2017-08-08T12:21:09.470Z,2.80
2017-08-08T12:23:37.044Z,5.20
2017-08-08T12:26:05.327Z,3.15
2017-08-08T12:28:33.561Z,3.72
2017-08-08T12:31:01.161Z,2.80
2017-08-08T12:33:29.427Z,2.17
2017-08-08T12:35:57.705Z,4.13
2017-08-08T12:38:25.945Z,1.80
2017-08-08T12:40:53.437Z,2.17
2017-08-08T12:43:21.719Z,2.13
2017-08-08T12:45:49.984Z,2.20
2017-08-08T12:48:17.549Z,2.20
2017-08-08T12:50:45.104Z,1.93
2017-08-08T12:53:13.360Z,1.70
2017-08-08T12:55:40.842Z,1.60
2017-08-08T12:58:09.088Z,2.27
2017-08-08T13:00:36.583Z,2.30
2017-08-08T13:03:04.854Z,5.23
2017-08-08T13:05:33.092Z,3.00
2017-08-08T13:08:00.586Z,4.83
2017-08-08T13:10:28.860Z,2.20
2017-08-08T13:12:57.105Z,3.67
2017-08-08T13:15:24.602Z,3.00
2017-08-08T13:17:52.855Z,2.93
2017-08-08T13:20:20.436Z,2.63
2017-08-08T13:22:48.687Z,2.87
2017-08-08T13:25:16.966Z,5.77
2017-08-08T13:27:44.540Z,7.20
2017-08-08T13:30:12.799Z,3.53
2017-08-08T13:32:40.382Z,3.83
2017-08-08T13:35:08.665Z,9.87
2017-08-08T13:37:36.933Z,3.03
2017-08-08T13:40:04.497Z,3.23
2017-08-08T13:42:32.768Z,3.30
2017-08-08T13:45:01.051Z,3.03
2017-08-08T13:47:28.597Z,3.43
2017-08-08T13:49:56.104Z,3.17
2017-08-08T13:52:23.592Z,3.27
2017-08-08T13:54:51.077Z,2.87
2017-08-08T13:57:19.349Z,3.53
2017-08-08T13:59:46.906Z,3.30
2017-08-08T14:02:14.470Z,2.57
2017-08-08T14:04:41.951Z,2.83
2017-08-08T14:07:09.500Z,5.80
2017-08-08T14:09:37.763Z,3.63
2017-08-08T14:12:05.324Z,3.73
2017-08-08T14:14:33.558Z,3.20
2017-08-08T14:17:01.073Z,2.50
2017-08-08T14:19:29.299Z,2.63
2017-08-08T14:21:56.810Z,3.87
2017-08-08T14:24:25.062Z,5.57
2017-08-08T14:26:52.546Z,2.20
2017-08-08T14:29:20.032Z,2.40
2017-08-08T14:31:47.542Z,2.20
2017-08-08T14:34:15.802Z,3.03
2017-08-08T14:36:43.402Z,9.23
2017-08-08T14:39:10.932Z,2.73
2017-08-08T14:41:38.481Z,5.70
2017-08-08T14:44:06.052Z,2.20
2017-08-08T14:46:33.627Z,2.13
2017-08-08T14:49:03.421Z,1.80
2017-08-08T14:51:30.886Z,1.77
2017-08-08T14:53:59.164Z,2.57
2017-08-08T14:56:27.439Z,1.80
2017-08-08T14:58:54.935Z,2.00
2017-08-08T15:01:22.442Z,1.90
2017-08-08T15:03:50.029Z,2.93
2017-08-08T15:06:18.401Z,2.43
2017-08-08T15:08:46.639Z,2.27
2017-08-08T15:11:14.141Z,2.40
2017-08-08T15:13:42.405Z,2.23
2017-08-08T15:16:10.661Z,2.40
2017-08-08T15:18:38.159Z,2.27
2017-08-08T15:21:08.576Z,3.00
2017-08-08T15:23:36.844Z,2.10
2017-08-08T15:26:05.112Z,3.20
2017-08-08T15:28:32.680Z,2.70
2017-08-08T15:31:00.956Z,3.73
2017-08-08T15:33:28.504Z,1.60
2017-08-08T15:35:55.986Z,2.53
2017-08-08T15:38:24.245Z,1.90
2017-08-08T15:40:52.524Z,3.00
2017-08-08T15:43:20.809Z,1.30
2017-08-08T15:45:49.074Z,1.40
2017-08-08T15:48:16.645Z,1.30
2017-08-08T15:50:44.880Z,1.30
2017-08-08T15:53:12.370Z,1.30
2017-08-08T15:55:39.936Z,1.50
2017-08-08T15:58:08.244Z,1.50
2017-08-08T16:00:36.605Z,1.20
2017-08-08T16:03:04.102Z,1.40
2017-08-08T16:05:31.639Z,2.63
2017-08-08T16:07:59.163Z,4.03
2017-08-08T16:10:27.438Z,1.93
2017-08-08T16:12:55.713Z,1.33
2017-08-08T16:15:23.983Z,1.33
2017-08-08T16:17:51.544Z,2.00
2017-08-08T16:20:19.822Z,1.30
2017-08-08T16:22:47.289Z,1.30
2017-08-08T16:25:15.553Z,1.37
2017-08-08T16:27:43.026Z,1.37
2017-08-08T16:30:11.289Z,1.30
2017-08-08T16:32:38.862Z,1.30
2017-08-08T16:35:07.153Z,1.40
2017-08-08T16:37:34.716Z,1.27
2017-08-08T16:40:02.964Z,1.13
2017-08-08T16:42:31.244Z,1.10
2017-08-08T16:44:59.526Z,1.87
2017-08-08T16:47:27.082Z,1.40
2017-08-08T16:49:55.352Z,1.37
2017-08-08T16:52:22.952Z,1.83
2017-08-08T16:54:50.483Z,1.40
2017-08-08T16:57:18.748Z,3.70
2017-08-08T16:59:46.309Z,1.30
2017-08-08T17:02:14.585Z,1.50
2017-08-08T17:04:42.060Z,1.37
2017-08-08T17:07:09.604Z,1.40
2017-08-08T17:09:37.860Z,1.60
2017-08-08T17:12:05.433Z,1.90
2017-08-08T17:14:33.012Z,1.70
2017-08-08T17:17:01.266Z,1.40
2017-08-08T17:19:28.841Z,1.60
2017-08-08T17:21:57.080Z,1.50
2017-08-08T17:24:24.557Z,1.50
2017-08-08T17:26:52.030Z,1.60
2017-08-08T17:29:20.301Z,2.53
2017-08-08T17:31:47.790Z,1.57
2017-08-08T17:34:15.318Z,1.60
2017-08-08T17:36:43.585Z,1.40
2017-08-08T17:39:11.158Z,2.53
2017-08-08T17:41:39.433Z,1.57
2017-08-08T17:44:07.704Z,2.43
2017-08-08T17:46:35.981Z,1.70
2017-08-08T17:49:04.264Z,2.00
2017-08-08T17:51:32.526Z,1.83
2017-08-08T17:54:00.093Z,1.97
2017-08-08T17:56:27.675Z,2.33
2017-08-08T17:58:55.212Z,1.90
2017-08-08T18:01:22.781Z,1.93
2017-08-08T18:03:51.055Z,2.40
2017-08-08T18:06:19.322Z,1.70
2017-08-08T18:08:46.876Z,1.87
2017-08-08T18:11:14.449Z,3.50
2017-08-08T18:13:42.681Z,1.67
2017-08-08T18:16:10.151Z,1.83
2017-08-08T18:18:37.619Z,2.13
2017-08-08T18:21:08.626Z,2.43
2017-08-08T18:23:36.129Z,2.37
2017-08-08T18:26:04.545Z,1.77
2017-08-08T18:28:32.062Z,2.47
2017-08-08T18:30:59.633Z,2.40
2017-08-08T18:33:27.915Z,2.03
2017-08-08T18:35:56.187Z,2.43
2017-08-08T18:38:24.441Z,2.43
2017-08-08T18:40:51.926Z,2.70
2017-08-08T18:43:20.197Z,4.70
2017-08-08T18:45:48.473Z,4.90
2017-08-08T18:48:16.845Z,2.20
2017-08-08T18:50:44.414Z,2.30
2017-08-08T18:53:12.651Z,3.40
2017-08-08T18:55:40.253Z,6.40
2017-08-08T18:58:08.518Z,2.50
2017-08-08T19:00:36.090Z,3.60
2017-08-08T19:03:04.346Z,3.23
2017-08-08T19:05:31.830Z,2.07
2017-08-08T19:08:00.093Z,5.13
2017-08-08T19:10:28.366Z,2.83
2017-08-08T19:12:55.919Z,2.60
2017-08-08T19:15:23.421Z,2.37
2017-08-08T19:17:50.941Z,2.40
2017-08-08T19:20:19.213Z,2.17
2017-08-08T19:22:46.777Z,2.70
2017-08-08T19:25:14.349Z,2.53
2017-08-08T19:27:42.611Z,2.67
2017-08-08T19:30:10.167Z,1.93
2017-08-08T19:32:37.737Z,2.57
2017-08-08T19:35:06.013Z,2.47
2017-08-08T19:37:34.290Z,3.43
2017-08-08T19:40:02.566Z,2.40
2017-08-08T19:42:30.125Z,2.60
2017-08-08T19:44:57.677Z,2.47
2017-08-08T19:47:25.240Z,4.20
2017-08-08T19:49:52.720Z,2.43
2017-08-08T19:52:20.214Z,2.50
2017-08-08T19:54:47.689Z,2.40
2017-08-08T19:57:15.280Z,2.40
2017-08-08T19:59:42.834Z,3.60
2017-08-08T20:02:10.406Z,2.30
2017-08-08T20:04:38.655Z,2.57
2017-08-08T20:07:06.904Z,2.13
2017-08-08T20:09:34.393Z,2.50
2017-08-08T20:12:01.864Z,3.47
2017-08-08T20:14:30.149Z,2.60
2017-08-08T20:16:58.419Z,2.17
2017-08-08T20:19:26.702Z,2.30
2017-08-08T20:21:54.969Z,2.90
2017-08-08T20:24:23.265Z,2.17
2017-08-08T20:26:51.521Z,2.30
2017-08-08T20:29:19.795Z,2.13
2017-08-08T20:31:47.357Z,2.10
2017-08-08T20:34:15.649Z,2.17
2017-08-08T20:36:43.143Z,1.80
2017-08-08T20:39:10.646Z,1.93
2017-08-08T20:41:38.212Z,2.20
2017-08-08T20:44:06.501Z,2.27
2017-08-08T20:46:34.770Z,2.50
2017-08-08T20:49:03.050Z,3.10
2017-08-08T20:51:31.321Z,2.17
2017-08-08T20:53:59.595Z,2.70
2017-08-08T20:56:27.856Z,2.43
2017-08-08T20:58:55.318Z,2.27
2017-08-08T21:01:22.799Z,3.07
2017-08-08T21:03:51.067Z,2.40
2017-08-08T21:06:19.344Z,2.23
2017-08-08T21:08:47.620Z,2.70
2017-08-08T21:11:15.901Z,1.90
2017-08-08T21:13:44.157Z,1.90
2017-08-08T21:16:11.733Z,2.20
2017-08-08T21:18:39.997Z,2.07
2017-08-08T21:21:08.281Z,5.47
2017-08-08T21:23:36.553Z,2.30
2017-08-08T21:26:04.114Z,2.23
2017-08-08T21:28:31.614Z,5.50
2017-08-08T21:30:59.130Z,2.60
2017-08-08T21:33:26.696Z,2.73
2017-08-08T21:35:54.940Z,3.00
2017-08-08T21:38:22.524Z,2.40
2017-08-08T21:40:50.805Z,2.40
2017-08-08T21:43:19.036Z,2.50
2017-08-08T21:45:46.517Z,2.20
2017-08-08T21:48:14.033Z,2.30
2017-08-08T21:50:41.512Z,2.53
2017-08-08T21:53:09.009Z,2.57
2017-08-08T21:55:36.564Z,3.77
2017-08-08T21:58:04.041Z,8.20
2017-08-08T22:00:32.303Z,2.87
2017-08-08T22:03:00.566Z,2.60
2017-08-08T22:05:28.057Z,3.37
2017-08-08T22:07:55.592Z,2.73
2017-08-08T22:10:23.162Z,3.63
2017-08-08T22:12:51.401Z,2.90
2017-08-08T22:15:18.956Z,2.80
2017-08-08T22:17:46.476Z,2.60
2017-08-08T22:20:14.013Z,3.13
2017-08-08T22:22:42.278Z,2.80
2017-08-08T22:25:09.885Z,3.10
2017-08-08T22:27:37.519Z,2.90
2017-08-08T22:30:05.793Z,3.23
2017-08-08T22:32:34.080Z,2.90
2017-08-08T22:35:01.622Z,3.00
2017-08-08T22:37:29.897Z,2.80
2017-08-08T22:39:58.166Z,3.20
2017-08-08T22:42:25.737Z,3.60
2017-08-08T22:44:53.984Z,3.43
2017-08-08T22:47:21.557Z,3.37
2017-08-08T22:49:49.027Z,3.27
2017-08-08T22:52:17.961Z,3.67
2017-08-08T22:54:45.473Z,2.80
2017-08-08T22:57:13.762Z,2.80
2017-08-08T22:59:42.001Z,3.10
2017-08-08T23:02:09.494Z,3.50
2017-08-08T23:04:37.767Z,3.23
2017-08-08T23:07:06.012Z,3.60
2017-08-08T23:09:33.594Z,3.40
2017-08-08T23:12:01.077Z,3.60
2017-08-08T23:14:28.618Z,3.70
2017-08-08T23:16:56.898Z,3.13
2017-08-08T23:19:25.145Z,3.47
2017-08-08T23:21:52.616Z,3.80
2017-08-08T23:24:20.105Z,3.20
2017-08-08T23:26:47.652Z,3.87
2017-08-08T23:29:16.014Z,3.77
2017-08-08T23:31:43.571Z,3.67
2017-08-08T23:34:11.049Z,4.20
2017-08-08T23:36:39.308Z,3.80
2017-08-08T23:39:06.878Z,3.83
2017-08-08T23:41:35.113Z,4.00
2017-08-08T23:44:02.610Z,3.90
2017-08-08T23:46:30.895Z,3.90
2017-08-08T23:48:59.159Z,4.17
2017-08-08T23:51:27.413Z,4.07
2017-08-08T23:53:54.888Z,8.40
2017-08-08T23:56:22.378Z,3.60
2017-08-08T23:58:49.915Z,3.60
