createdAt,value
2023-05-06T00:00:00.544Z,1.1
2023-05-06T00:01:00.524Z,1.1
2023-05-06T00:02:00.511Z,1.1
2023-05-06T00:03:00.581Z,1.1
2023-05-06T00:04:00.744Z,1.1
2023-05-06T00:05:00.539Z,1.1
2023-05-06T00:06:00.513Z,1.1
2023-05-06T00:07:00.538Z,1.1
2023-05-06T00:08:00.535Z,1.1
2023-05-06T00:09:00.554Z,1.1
2023-05-06T00:10:00.542Z,1.1
2023-05-06T00:11:00.528Z,1.1
2023-05-06T00:12:00.554Z,1.1
2023-05-06T00:13:00.561Z,1.1
2023-05-06T00:14:00.535Z,1.1
2023-05-06T00:15:00.553Z,1.1
2023-05-06T00:16:00.552Z,1.1
2023-05-06T00:17:00.538Z,1.1
2023-05-06T00:18:00.681Z,1.1
2023-05-06T00:19:00.532Z,1.1
2023-05-06T00:20:00.553Z,1.1
2023-05-06T00:21:00.552Z,1.1
2023-05-06T00:22:00.552Z,1.1
2023-05-06T00:23:00.617Z,1.1
2023-05-06T00:24:00.543Z,1.1
2023-05-06T00:25:00.569Z,1.1
2023-05-06T00:26:00.556Z,1.1
2023-05-06T00:27:00.561Z,1.1
2023-05-06T00:28:00.565Z,1.1
2023-05-06T00:29:00.552Z,1.1
2023-05-06T00:30:00.557Z,1.1
2023-05-06T00:31:00.549Z,1.1
2023-05-06T00:32:00.572Z,1.1
2023-05-06T00:33:00.587Z,1.1
2023-05-06T00:34:00.553Z,1.1
2023-05-06T00:35:00.557Z,1.1
2023-05-06T00:36:00.580Z,1.1
2023-05-06T00:37:00.580Z,1.1
2023-05-06T00:38:00.552Z,1.1
2023-05-06T00:39:00.568Z,1.1
2023-05-06T00:40:00.578Z,1.1
2023-05-06T00:41:00.570Z,1.1
2023-05-06T00:42:00.572Z,1.1
2023-05-06T00:43:00.577Z,1.1
2023-05-06T00:44:00.557Z,1.1
2023-05-06T00:45:00.573Z,1.1
2023-05-06T00:46:00.694Z,1.1
2023-05-06T00:47:00.560Z,1.1
2023-05-06T00:48:00.700Z,1.1
2023-05-06T00:49:00.511Z,1.1
2023-05-06T00:50:00.479Z,1.1
2023-05-06T00:51:00.451Z,1.1
2023-05-06T00:52:00.418Z,1.1
2023-05-06T00:53:00.413Z,1.1
2023-05-06T00:54:00.368Z,1.1
2023-05-06T00:55:00.369Z,1.1
2023-05-06T00:56:00.325Z,1.1
2023-05-06T00:57:00.284Z,1.1
2023-05-06T00:58:00.247Z,1.1
2023-05-06T00:59:00.238Z,1.1
2023-05-06T01:00:00.270Z,1.1
2023-05-06T01:01:00.264Z,1.1
2023-05-06T01:02:00.206Z,1.1
2023-05-06T01:03:00.401Z,1.1
2023-05-06T01:04:00.425Z,1.1
2023-05-06T01:05:00.278Z,1.1
2023-05-06T01:06:00.272Z,1.1
2023-05-06T01:07:00.202Z,1.1
2023-05-06T01:08:00.208Z,1.1
2023-05-06T01:09:00.198Z,1.1
2023-05-06T01:10:00.217Z,1.1
2023-05-06T01:11:00.252Z,1.1
2023-05-06T01:12:00.205Z,1.1
2023-05-06T01:13:00.258Z,1.1
2023-05-06T01:14:00.214Z,1.1
2023-05-06T01:15:00.209Z,1.1
2023-05-06T01:16:00.226Z,1.1
2023-05-06T01:17:00.274Z,1.1
2023-05-06T01:18:00.288Z,1.1
2023-05-06T01:19:00.279Z,1.1
2023-05-06T01:20:00.269Z,1.1
2023-05-06T01:21:00.241Z,1.1
2023-05-06T01:22:00.215Z,1.1
2023-05-06T01:23:00.259Z,1.1
2023-05-06T01:24:00.232Z,1.1
2023-05-06T01:25:00.222Z,1.1
2023-05-06T01:26:00.256Z,1.1
2023-05-06T01:27:00.243Z,1.1
2023-05-06T01:28:00.235Z,1.1
2023-05-06T01:29:00.248Z,1.1
2023-05-06T01:30:00.227Z,1.1
2023-05-06T01:31:00.292Z,1.1
2023-05-06T01:32:00.238Z,1.1
2023-05-06T01:33:00.275Z,1.1
2023-05-06T01:34:00.262Z,1.1
2023-05-06T01:35:00.240Z,1.1
2023-05-06T01:36:00.241Z,1.1
2023-05-06T01:37:00.268Z,1.1
2023-05-06T01:38:00.256Z,1.1
2023-05-06T01:39:00.251Z,1.1
2023-05-06T01:40:00.242Z,1.1
2023-05-06T01:41:00.247Z,1.1
2023-05-06T01:42:00.279Z,1.1
2023-05-06T01:43:00.265Z,1.1
2023-05-06T01:44:00.271Z,1.1
2023-05-06T01:45:00.301Z,1.1
2023-05-06T01:46:00.320Z,1.1
2023-05-06T01:47:00.281Z,1.1
2023-05-06T01:48:00.304Z,1.1
2023-05-06T01:49:00.278Z,1.1
2023-05-06T01:50:00.285Z,1.1
2023-05-06T01:51:00.290Z,1.1
2023-05-06T01:52:00.276Z,1.1
2023-05-06T01:53:00.308Z,1.1
2023-05-06T01:54:00.283Z,1.1
2023-05-06T01:55:00.285Z,1.1
2023-05-06T01:56:00.352Z,1.1
2023-05-06T01:57:00.287Z,1.1
2023-05-06T01:58:00.296Z,1.1
2023-05-06T01:59:00.338Z,1.1
2023-05-06T02:00:00.392Z,1.1
2023-05-06T02:01:00.884Z,1.1
2023-05-06T02:02:00.920Z,1.1
2023-05-06T02:03:01.001Z,1.1
2023-05-06T02:04:01.013Z,1.1
2023-05-06T02:05:00.852Z,1.1
2023-05-06T02:06:00.883Z,1.1
2023-05-06T02:07:00.840Z,1.1
2023-05-06T02:08:00.843Z,1.1
2023-05-06T02:09:00.901Z,1.1
2023-05-06T02:10:00.898Z,1.1
2023-05-06T02:11:00.846Z,1.1
2023-05-06T02:12:00.832Z,1.1
2023-05-06T02:13:00.886Z,1.1
2023-05-06T02:14:00.843Z,1.1
2023-05-06T02:15:00.844Z,1.1
2023-05-06T02:16:00.880Z,1.1
2023-05-06T02:17:00.891Z,1.1
2023-05-06T02:18:00.906Z,1.1
2023-05-06T02:19:00.867Z,1.1
2023-05-06T02:20:00.926Z,1.1
2023-05-06T02:21:00.859Z,1.1
2023-05-06T02:22:00.896Z,1.1
2023-05-06T02:23:00.853Z,1.1
2023-05-06T02:24:00.869Z,1.1
2023-05-06T02:25:00.921Z,1.1
2023-05-06T02:26:00.874Z,1.1
2023-05-06T02:27:00.865Z,1.1
2023-05-06T02:28:00.899Z,1.1
2023-05-06T02:29:00.879Z,1.1
2023-05-06T02:30:00.950Z,1.1
2023-05-06T02:31:00.866Z,1.1
2023-05-06T02:32:01.058Z,1.1
2023-05-06T02:33:00.980Z,1.1
2023-05-06T02:34:00.911Z,1.1
2023-05-06T02:35:00.881Z,1.1
2023-05-06T02:36:00.873Z,1.1
2023-05-06T02:37:00.878Z,1.1
2023-05-06T02:38:00.881Z,1.1
2023-05-06T02:39:00.887Z,1.1
2023-05-06T02:40:00.883Z,1.1
2023-05-06T02:41:00.911Z,1.1
2023-05-06T02:42:00.881Z,1.1
2023-05-06T02:43:00.931Z,1.1
2023-05-06T02:44:00.857Z,1.1
2023-05-06T02:45:00.891Z,1.1
2023-05-06T02:46:00.895Z,1.1
2023-05-06T02:47:00.888Z,1.1
2023-05-06T02:48:00.979Z,1.1
2023-05-06T02:49:00.936Z,1.1
2023-05-06T02:50:00.895Z,1.1
2023-05-06T02:51:00.870Z,1.1
2023-05-06T02:52:00.863Z,1.1
2023-05-06T02:53:00.871Z,1.1
2023-05-06T02:54:00.859Z,1.1
2023-05-06T02:55:00.873Z,1.1
2023-05-06T02:56:00.864Z,1.1
2023-05-06T02:57:00.884Z,1.1
2023-05-06T02:58:00.863Z,1.1
2023-05-06T02:59:00.877Z,1.1
2023-05-06T03:00:00.907Z,1.1
2023-05-06T03:01:00.900Z,1.1
2023-05-06T03:02:00.871Z,1.1
2023-05-06T03:03:00.925Z,1.1
2023-05-06T03:04:00.925Z,1.1
2023-05-06T03:05:00.880Z,1.1
2023-05-06T03:06:00.883Z,1.1
2023-05-06T03:07:00.885Z,1.1
2023-05-06T03:08:00.880Z,1.1
2023-05-06T03:09:00.878Z,1.1
2023-05-06T03:10:00.888Z,1.1
2023-05-06T03:11:00.897Z,1.1
2023-05-06T03:12:00.889Z,1.1
2023-05-06T03:13:00.930Z,1.1
2023-05-06T03:14:00.898Z,1.1
2023-05-06T03:15:00.918Z,1.1
2023-05-06T03:16:00.888Z,1.1
2023-05-06T03:17:00.942Z,1.1
2023-05-06T03:18:00.947Z,1.1
2023-05-06T03:19:00.926Z,1.1
2023-05-06T03:20:00.889Z,1.1
2023-05-06T03:21:00.927Z,1.1
2023-05-06T03:22:00.886Z,1.1
2023-05-06T03:23:00.890Z,1.1
2023-05-06T03:24:00.889Z,1.1
2023-05-06T03:25:00.909Z,1.1
2023-05-06T03:26:00.901Z,1.1
2023-05-06T03:27:00.898Z,1.1
2023-05-06T03:28:00.901Z,1.1
2023-05-06T03:29:00.924Z,1.1
2023-05-06T03:30:00.947Z,1.1
2023-05-06T03:31:00.908Z,1.1
2023-05-06T03:32:01.145Z,1.1
2023-05-06T03:33:00.939Z,1.1
2023-05-06T03:34:00.903Z,1.3
2023-05-06T03:35:00.905Z,1.5
2023-05-06T03:36:00.899Z,1.7
2023-05-06T03:37:00.938Z,2
2023-05-06T03:38:00.905Z,2.4
2023-05-06T03:39:00.915Z,2.8
2023-05-06T03:40:00.904Z,3.5
2023-05-06T03:41:00.910Z,4.1
2023-05-06T03:42:00.930Z,4.8
2023-05-06T03:43:00.942Z,5.6
2023-05-06T03:44:00.927Z,6.6
2023-05-06T03:45:00.929Z,7.7
2023-05-06T03:46:00.986Z,8.8
2023-05-06T03:47:00.938Z,10.2
2023-05-06T03:48:00.944Z,11.7
2023-05-06T03:49:00.920Z,13.2
2023-05-06T03:50:00.931Z,15.3
2023-05-06T03:51:00.935Z,17.9
2023-05-06T03:52:00.947Z,20.1
2023-05-06T03:53:00.923Z,22.7
2023-05-06T03:54:00.927Z,25.6
2023-05-06T03:55:00.958Z,29.1
2023-05-06T03:56:00.926Z,32.5
2023-05-06T03:57:00.944Z,36.6
2023-05-06T03:58:00.925Z,39.8
2023-05-06T03:59:00.926Z,44.3
2023-05-06T04:00:00.995Z,48.2
2023-05-06T04:01:01.043Z,53.6
2023-05-06T04:02:00.969Z,59
2023-05-06T04:03:01.005Z,63.4
2023-05-06T04:04:00.992Z,70.6
2023-05-06T04:05:00.934Z,77.7
2023-05-06T04:06:00.939Z,83.5
2023-05-06T04:07:00.928Z,88.6
2023-05-06T04:08:00.943Z,94.1
2023-05-06T04:09:00.932Z,102.3
2023-05-06T04:10:00.947Z,109.9
2023-05-06T04:11:00.942Z,116.7
2023-05-06T04:12:00.946Z,125.4
2023-05-06T04:13:00.957Z,134.7
2023-05-06T04:14:00.969Z,141.3
2023-05-06T04:15:00.949Z,151.8
2023-05-06T04:16:00.973Z,159.3
2023-05-06T04:17:00.953Z,169.1
2023-05-06T04:18:00.973Z,177.3
2023-05-06T04:19:00.960Z,183.8
2023-05-06T04:20:00.959Z,192.8
2023-05-06T04:21:00.971Z,204.7
2023-05-06T04:22:00.944Z,222.6
2023-05-06T04:23:00.945Z,230.7
2023-05-06T04:24:00.956Z,228
2023-05-06T04:25:01.009Z,230.7
2023-05-06T04:26:00.953Z,233.5
2023-05-06T04:27:00.981Z,239.2
2023-05-06T04:28:00.971Z,242
2023-05-06T04:29:00.972Z,242
2023-05-06T04:30:00.968Z,242
2023-05-06T04:31:00.976Z,250.9
2023-05-06T04:32:01.095Z,263.2
2023-05-06T04:33:00.999Z,266.3
2023-05-06T04:34:00.972Z,272.8
2023-05-06T04:35:00.964Z,282.7
2023-05-06T04:36:00.971Z,293.1
2023-05-06T04:37:00.966Z,311.1
2023-05-06T04:38:00.981Z,346.5
2023-05-06T04:39:00.984Z,363.5
2023-05-06T04:40:00.990Z,404.8
2023-05-06T04:41:00.968Z,434.9
2023-05-06T04:42:00.996Z,472.9
2023-05-06T04:43:00.974Z,520.3
2023-05-06T04:44:00.976Z,552.4
2023-05-06T04:45:01.004Z,593.4
2023-05-06T04:46:01.005Z,607.8
2023-05-06T04:47:01.001Z,622.5
2023-05-06T04:48:00.996Z,645.3
2023-05-06T04:49:00.991Z,676.9
2023-05-06T04:50:01.023Z,736
2023-05-06T04:51:00.986Z,762.9
2023-05-06T04:52:00.986Z,772.1
2023-05-06T04:53:00.980Z,790.8
2023-05-06T04:54:00.991Z,790.8
2023-05-06T04:55:00.993Z,819.6
2023-05-06T04:56:01.018Z,870.2
2023-05-06T04:57:01.009Z,870.2
2023-05-06T04:58:01.017Z,934.9
2023-05-06T04:59:00.993Z,912.8
2023-05-06T05:00:01.011Z,870.2
2023-05-06T05:01:01.007Z,880.6
2023-05-06T05:02:01.039Z,946.1
2023-05-06T05:03:01.134Z,1053.6
2023-05-06T05:04:01.014Z,980.7
2023-05-06T05:05:01.009Z,980.7
2023-05-06T05:06:01.001Z,1004.4
2023-05-06T05:07:01.026Z,980.7
2023-05-06T05:08:01.014Z,1028.7
2023-05-06T05:09:01.007Z,1028.7
2023-05-06T05:10:01.067Z,1041.1
2023-05-06T05:11:01.009Z,1016.5
2023-05-06T05:12:01.016Z,980.7
2023-05-06T05:13:01.037Z,957.5
2023-05-06T05:14:02.259Z,1041.1
2023-05-06T05:15:01.005Z,1145.6
2023-05-06T05:16:01.049Z,1275.8
2023-05-06T05:17:01.070Z,1490.4
2023-05-06T05:18:01.058Z,1563.4
2023-05-06T05:19:03.520Z,1563.4
2023-05-06T05:20:01.056Z,1472.7
2023-05-06T05:21:01.021Z,1370.7
2023-05-06T05:22:01.015Z,1354.4
2023-05-06T05:23:01.017Z,1370.7
2023-05-06T05:24:01.046Z,1472.7
2023-05-06T05:25:01.045Z,1544.8
2023-05-06T05:26:01.021Z,1544.8
2023-05-06T05:27:01.025Z,1563.4
2023-05-06T05:28:01.035Z,1526.4
2023-05-06T05:29:01.028Z,1563.4
2023-05-06T05:30:01.050Z,1582.3
2023-05-06T05:31:01.075Z,1741
2023-05-06T05:32:01.033Z,1962.2
2023-05-06T05:33:01.135Z,1870.6
2023-05-06T05:34:01.037Z,1893.1
2023-05-06T05:35:01.032Z,1741
2023-05-06T05:36:01.035Z,1526.4
2023-05-06T05:37:01.048Z,1403.9
2023-05-06T05:38:01.044Z,1526.4
2023-05-06T05:39:01.043Z,1741
2023-05-06T05:40:01.056Z,1870.6
2023-05-06T05:41:01.040Z,1620.5
2023-05-06T05:42:01.046Z,1582.3
2023-05-06T05:43:01.039Z,1403.9
2023-05-06T05:44:01.038Z,1306.7
2023-05-06T05:45:01.044Z,1455.2
2023-05-06T05:46:01.147Z,1338.3
2023-05-06T05:47:01.061Z,1508.3
2023-05-06T05:48:01.112Z,1526.4
2023-05-06T05:49:01.073Z,1437.9
2023-05-06T05:50:01.069Z,1563.4
2023-05-06T05:51:01.064Z,1620.5
2023-05-06T05:52:01.073Z,1659.7
2023-05-06T05:53:01.056Z,1699.9
2023-05-06T05:54:01.058Z,1762
2023-05-06T05:55:01.071Z,1870.6
2023-05-06T05:56:01.083Z,2034
2023-05-06T05:57:01.071Z,2159.2
2023-05-06T05:58:01.125Z,2376
2023-05-06T05:59:01.106Z,2583.5
2023-05-06T06:00:01.059Z,2742.6
2023-05-06T06:01:01.073Z,2710.1
2023-05-06T06:02:01.077Z,2583.5
2023-05-06T06:03:01.151Z,2677.9
2023-05-06T06:04:01.250Z,2842.8
2023-05-06T06:05:01.120Z,2911.7
2023-05-06T06:06:01.067Z,2775.6
2023-05-06T06:07:01.070Z,2742.6
2023-05-06T06:08:03.493Z,2614.6
2023-05-06T06:09:01.084Z,2583.5
2023-05-06T06:10:01.078Z,2614.6
2023-05-06T06:11:01.930Z,2404.6
2023-05-06T06:12:01.063Z,2583.5
2023-05-06T06:13:01.102Z,2552.8
2023-05-06T06:14:01.077Z,2614.6
2023-05-06T06:15:01.120Z,2552.8
2023-05-06T06:16:01.107Z,2433.5
2023-05-06T06:17:01.071Z,2462.8
2023-05-06T06:18:01.172Z,2404.6
2023-05-06T06:19:01.078Z,2292.3
2023-05-06T06:20:01.080Z,2211.5
2023-05-06T06:21:01.086Z,2108.2
2023-05-06T06:22:01.109Z,1783.3
2023-05-06T06:23:01.106Z,1783.3
2023-05-06T06:24:01.084Z,2034
2023-05-06T06:25:01.090Z,1985.8
2023-05-06T06:26:01.073Z,2009.8
2023-05-06T06:27:01.087Z,2034
2023-05-06T06:28:01.084Z,2034
2023-05-06T06:29:01.085Z,2058.4
2023-05-06T06:30:01.096Z,2058.4
2023-05-06T06:31:01.106Z,1962.2
2023-05-06T06:32:01.107Z,1962.2
2023-05-06T06:33:01.167Z,2009.8
2023-05-06T06:34:01.083Z,2108.2
2023-05-06T06:35:01.129Z,2238.1
2023-05-06T06:36:01.092Z,2319.9
2023-05-06T06:37:01.111Z,2347.8
2023-05-06T06:38:01.112Z,2376
2023-05-06T06:39:01.098Z,2492.4
2023-05-06T06:40:01.115Z,2614.6
2023-05-06T06:41:01.107Z,2710.1
2023-05-06T06:42:01.098Z,2742.6
2023-05-06T06:43:01.116Z,2742.6
2023-05-06T06:44:01.102Z,2775.6
2023-05-06T06:45:01.117Z,2809
2023-05-06T06:46:01.161Z,2742.6
2023-05-06T06:47:01.145Z,2742.6
2023-05-06T06:48:01.150Z,2710.1
2023-05-06T06:49:00.260Z,2677.9
2023-05-06T06:50:00.264Z,2552.8
2023-05-06T06:51:00.252Z,2522.4
2023-05-06T06:52:00.251Z,2376
2023-05-06T06:53:00.277Z,2238.1
2023-05-06T06:54:00.261Z,2265.1
2023-05-06T06:55:00.291Z,2522.4
2023-05-06T06:56:00.282Z,2552.8
2023-05-06T06:57:00.259Z,2552.8
2023-05-06T06:58:00.284Z,2347.8
2023-05-06T06:59:00.262Z,2319.9
2023-05-06T07:00:00.280Z,2347.8
2023-05-06T07:01:00.313Z,2238.1
2023-05-06T07:02:00.266Z,2211.5
2023-05-06T07:03:00.379Z,2083.2
2023-05-06T07:04:00.287Z,2009.8
2023-05-06T07:05:00.271Z,1870.6
2023-05-06T07:06:00.284Z,1938.9
2023-05-06T07:07:00.280Z,2034
2023-05-06T07:08:00.266Z,2133.6
2023-05-06T07:09:00.270Z,2009.8
2023-05-06T07:10:00.278Z,2211.5
2023-05-06T07:11:00.296Z,2522.4
2023-05-06T07:12:00.277Z,3242.6
2023-05-06T07:13:00.323Z,3879.6
2023-05-06T07:14:00.277Z,3926.3
2023-05-06T07:15:00.275Z,3442.3
2023-05-06T07:16:00.280Z,3204.1
2023-05-06T07:17:00.333Z,3242.6
2023-05-06T07:18:00.381Z,3654.5
2023-05-06T07:19:00.308Z,3525.6
2023-05-06T07:20:00.290Z,3698.5
2023-05-06T07:21:00.293Z,4425
2023-05-06T07:22:00.336Z,4118.8
2023-05-06T07:23:00.303Z,4478.2
2023-05-06T07:24:00.292Z,4586.8
2023-05-06T07:25:00.284Z,3654.5
2023-05-06T07:26:00.285Z,4218.4
2023-05-06T07:27:00.295Z,3973.5
2023-05-06T07:28:00.296Z,5047.1
2023-05-06T07:29:00.306Z,5107.8
2023-05-06T07:30:00.306Z,4697.8
2023-05-06T07:31:00.320Z,4869.3
2023-05-06T07:32:00.310Z,4021.3
2023-05-06T07:33:00.402Z,4869.3
2023-05-06T07:34:00.297Z,5294.6
2023-05-06T07:35:00.311Z,5231.6
2023-05-06T07:36:00.303Z,4320.5
2023-05-06T07:37:00.334Z,3926.3
2023-05-06T07:38:00.309Z,3654.5
2023-05-06T07:39:00.323Z,3054.3
2023-05-06T07:40:00.329Z,2614.6
2023-05-06T07:41:00.323Z,3128.2
2023-05-06T07:42:00.324Z,3242.6
2023-05-06T07:43:00.324Z,3442.3
2023-05-06T07:44:00.310Z,3242.6
2023-05-06T07:45:00.316Z,3401.4
2023-05-06T07:46:00.374Z,3654.5
2023-05-06T07:47:00.461Z,3568
2023-05-06T07:48:00.360Z,3568
2023-05-06T07:49:00.329Z,3442.3
2023-05-06T07:50:00.342Z,3361
2023-05-06T07:51:00.332Z,3321.1
2023-05-06T07:52:00.314Z,2710.1
2023-05-06T07:53:00.322Z,3242.6
2023-05-06T07:54:00.315Z,1804.7
2023-05-06T07:55:00.341Z,3091.1
2023-05-06T07:56:00.335Z,3442.3
2023-05-06T07:57:00.322Z,3654.5
2023-05-06T07:58:00.319Z,3833.5
2023-05-06T07:59:00.352Z,3833.5
2023-05-06T08:00:00.333Z,4118.8
2023-05-06T08:01:00.328Z,3973.5
2023-05-06T08:02:00.452Z,4697.8
2023-05-06T08:03:00.450Z,3525.6
2023-05-06T08:04:00.686Z,4697.8
2023-05-06T08:05:00.343Z,4118.8
2023-05-06T08:06:00.386Z,3788
2023-05-06T08:07:00.377Z,4532.1
2023-05-06T08:08:00.365Z,4586.8
2023-05-06T08:09:00.354Z,4320.5
2023-05-06T08:10:00.341Z,4478.2
2023-05-06T08:11:00.346Z,4532.1
2023-05-06T08:12:00.348Z,3321.1
2023-05-06T08:13:00.387Z,3611.1
2023-05-06T08:14:00.362Z,3483.7
2023-05-06T08:15:00.355Z,4021.3
2023-05-06T08:16:00.405Z,3973.5
2023-05-06T08:17:00.388Z,4869.3
2023-05-06T08:18:13.787Z,5553.9
2023-05-06T08:19:00.357Z,5107.8
2023-05-06T08:20:00.381Z,4869.3
2023-05-06T08:21:00.392Z,5047.1
2023-05-06T08:22:00.364Z,5107.8
2023-05-06T08:23:00.366Z,3018
2023-05-06T08:24:00.366Z,4532.1
2023-05-06T08:25:00.366Z,2614.6
2023-05-06T08:26:00.365Z,2492.4
2023-05-06T08:27:00.370Z,2614.6
2023-05-06T08:28:00.379Z,2710.1
2023-05-06T08:29:00.383Z,3568
2023-05-06T08:30:00.386Z,4697.8
2023-05-06T08:31:00.388Z,4754.3
2023-05-06T08:32:00.448Z,3879.6
2023-05-06T08:33:00.384Z,5231.6
2023-05-06T08:34:00.374Z,5358.2
2023-05-06T08:35:00.378Z,6185
2023-05-06T08:36:00.384Z,6185
2023-05-06T08:37:00.377Z,5107.8
2023-05-06T08:38:00.374Z,5487.9
2023-05-06T08:39:00.397Z,4869.3
2023-05-06T08:40:00.376Z,5553.9
2023-05-06T08:41:00.381Z,5553.9
2023-05-06T08:42:00.375Z,4987.1
2023-05-06T08:43:00.425Z,5294.6
2023-05-06T08:44:00.375Z,5553.9
2023-05-06T08:45:00.383Z,6334.7
2023-05-06T08:46:00.406Z,6410.8
2023-05-06T08:47:00.395Z,5231.6
2023-05-06T08:48:00.474Z,5047.1
2023-05-06T08:49:00.393Z,4532.1
2023-05-06T08:50:00.377Z,4425
2023-05-06T08:51:00.379Z,4697.8
2023-05-06T08:52:00.390Z,4754.3
2023-05-06T08:53:00.385Z,4021.3
2023-05-06T08:54:00.405Z,3091.1
2023-05-06T08:55:00.417Z,3973.5
2023-05-06T08:56:00.396Z,3742.9
2023-05-06T08:57:00.390Z,4118.8
2023-05-06T08:58:00.404Z,4168.3
2023-05-06T08:59:00.418Z,5107.8
2023-05-06T09:00:00.396Z,3833.5
2023-05-06T09:01:00.427Z,4425
2023-05-06T09:02:00.440Z,4586.8
2023-05-06T09:03:00.519Z,4586.8
2023-05-06T09:04:00.433Z,4811.5
2023-05-06T09:05:00.421Z,4697.8
2023-05-06T09:06:00.421Z,5294.6
2023-05-06T09:07:00.413Z,6185
2023-05-06T09:08:00.412Z,6410.8
2023-05-06T09:09:00.432Z,6566.3
2023-05-06T09:10:00.440Z,6970.7
2023-05-06T09:11:00.412Z,7670.6
2023-05-06T09:12:00.407Z,8854.2
2023-05-06T09:13:00.497Z,8542.3
2023-05-06T09:14:00.415Z,7950.7
2023-05-06T09:15:00.415Z,7400.4
2023-05-06T09:16:00.410Z,6645.2
2023-05-06T09:17:00.440Z,6111.5
2023-05-06T09:18:00.442Z,6334.7
2023-05-06T09:19:00.424Z,6410.8
2023-05-06T09:20:00.431Z,6645.2
2023-05-06T09:21:00.833Z,6806
2023-05-06T09:22:00.415Z,8854.2
2023-05-06T09:23:00.413Z,6111.5
2023-05-06T09:24:00.421Z,5487.9
2023-05-06T09:25:00.437Z,5358.2
2023-05-06T09:26:00.422Z,5487.9
2023-05-06T09:27:00.435Z,5688.3
2023-05-06T09:28:00.431Z,5826.2
2023-05-06T09:29:00.422Z,7489.4
2023-05-06T09:30:00.431Z,6487.9
2023-05-06T09:31:00.465Z,7489.4
2023-05-06T09:32:00.431Z,6970.7
2023-05-06T09:33:00.488Z,6334.7
2023-05-06T09:34:00.426Z,6645.2
2023-05-06T09:35:00.440Z,7489.4
2023-05-06T09:36:00.446Z,7856.2
2023-05-06T09:37:00.436Z,8143.1
2023-05-06T09:38:00.441Z,8749
2023-05-06T09:39:00.439Z,8241
2023-05-06T09:40:00.444Z,7579.5
2023-05-06T09:41:00.442Z,7400.4
2023-05-06T09:42:00.440Z,6970.7
2023-05-06T09:43:00.446Z,6806
2023-05-06T09:44:00.496Z,7054.5
2023-05-06T09:45:01.902Z,7139.4
2023-05-06T09:46:00.578Z,7489.4
2023-05-06T09:47:00.437Z,7856.2
2023-05-06T09:48:00.506Z,7856.2
2023-05-06T09:49:00.494Z,8241
2023-05-06T09:50:00.449Z,8440.8
2023-05-06T09:51:01.248Z,8440.8
2023-05-06T09:52:00.475Z,7950.7
2023-05-06T09:53:00.464Z,7225.2
2023-05-06T09:54:00.465Z,6487.9
2023-05-06T09:55:00.478Z,6410.8
2023-05-06T09:56:00.475Z,6111.5
2023-05-06T09:57:01.035Z,6111.5
2023-05-06T09:58:00.499Z,6887.9
2023-05-06T09:59:00.459Z,6970.7
2023-05-06T10:00:00.472Z,6970.7
2023-05-06T10:01:00.458Z,6806
2023-05-06T10:02:00.507Z,6334.7
2023-05-06T10:03:00.588Z,6185
2023-05-06T10:04:00.631Z,4642
2023-05-06T10:05:00.705Z,5553.9
2023-05-06T10:06:00.473Z,4425
2023-05-06T10:07:00.476Z,4927.9
2023-05-06T10:08:00.543Z,3833.5
2023-05-06T10:09:00.466Z,4425
2023-05-06T10:10:00.480Z,6259.4
2023-05-06T10:11:00.492Z,7054.5
2023-05-06T10:12:00.492Z,8143.1
2023-05-06T10:13:00.488Z,8440.8
2023-05-06T10:14:00.471Z,8960.7
2023-05-06T10:15:00.480Z,6970.7
2023-05-06T10:16:00.507Z,8749
2023-05-06T10:17:00.479Z,6410.8
2023-05-06T10:18:00.506Z,8046.3
2023-05-06T10:19:00.499Z,7670.6
2023-05-06T10:20:00.481Z,6038.9
2023-05-06T10:21:00.487Z,5756.7
2023-05-06T10:22:00.495Z,6410.8
2023-05-06T10:23:00.485Z,9287.8
2023-05-06T10:24:00.503Z,9513
2023-05-06T10:25:00.489Z,8854.2
2023-05-06T10:26:00.489Z,8440.8
2023-05-06T10:27:00.497Z,5620.7
2023-05-06T10:28:00.489Z,5553.9
2023-05-06T10:29:00.504Z,5358.2
2023-05-06T10:30:00.495Z,5553.9
2023-05-06T10:31:00.491Z,4927.9
2023-05-06T10:32:00.582Z,5487.9
2023-05-06T10:33:00.559Z,5756.7
2023-05-06T10:34:00.518Z,5294.6
2023-05-06T10:35:00.497Z,5231.6
2023-05-06T10:36:00.504Z,6487.9
2023-05-06T10:37:00.528Z,5169.5
2023-05-06T10:38:00.500Z,5756.7
2023-05-06T10:39:00.498Z,6185
2023-05-06T10:40:00.535Z,6487.9
2023-05-06T10:41:00.504Z,6410.8
2023-05-06T10:42:00.492Z,6410.8
2023-05-06T10:43:00.508Z,6410.8
2023-05-06T10:44:00.490Z,8542.3
2023-05-06T10:45:00.514Z,8645
2023-05-06T10:46:00.525Z,8960.7
2023-05-06T10:47:00.556Z,9177.5
2023-05-06T10:48:00.560Z,9287.8
2023-05-06T10:49:00.514Z,9399.5
2023-05-06T10:50:00.526Z,8960.7
2023-05-06T10:51:00.498Z,9287.8
2023-05-06T10:52:00.499Z,9627.4
2023-05-06T10:53:00.507Z,9068.4
2023-05-06T10:54:00.541Z,8340.5
2023-05-06T10:55:00.526Z,7400.4
2023-05-06T10:56:00.504Z,6806
2023-05-06T10:57:00.519Z,6725.2
2023-05-06T10:58:00.525Z,6970.7
2023-05-06T10:59:00.517Z,6970.7
2023-05-06T11:00:00.526Z,7670.6
2023-05-06T11:01:00.542Z,7670.6
2023-05-06T11:02:00.541Z,7762.9
2023-05-06T11:03:00.575Z,8340.5
2023-05-06T11:04:00.513Z,8046.3
2023-05-06T11:05:00.527Z,7762.9
2023-05-06T11:06:00.547Z,8241
2023-05-06T11:07:00.545Z,8143.1
2023-05-06T11:08:00.535Z,7856.2
2023-05-06T11:09:00.537Z,7579.5
2023-05-06T11:10:00.650Z,7670.6
2023-05-06T11:11:00.561Z,7950.7
2023-05-06T11:12:00.524Z,8542.3
2023-05-06T11:13:00.558Z,8645
2023-05-06T11:14:00.542Z,8143.1
2023-05-06T11:15:00.548Z,7670.6
2023-05-06T11:16:00.539Z,7670.6
2023-05-06T11:17:00.622Z,8046.3
2023-05-06T11:18:00.569Z,8143.1
2023-05-06T11:19:00.562Z,8241
2023-05-06T11:20:00.540Z,7762.9
2023-05-06T11:21:00.559Z,8645
2023-05-06T11:22:00.545Z,8645
2023-05-06T11:23:00.559Z,9399.5
2023-05-06T11:24:00.547Z,8854.2
2023-05-06T11:25:00.562Z,8440.8
2023-05-06T11:26:00.567Z,8440.8
2023-05-06T11:27:00.598Z,8645
2023-05-06T11:28:00.570Z,9177.5
2023-05-06T11:29:00.548Z,9177.5
2023-05-06T11:30:00.556Z,9068.4
2023-05-06T11:31:00.576Z,8749
2023-05-06T11:32:00.558Z,8241
2023-05-06T11:33:00.952Z,7579.5
2023-05-06T11:34:00.547Z,7489.4
2023-05-06T11:35:00.694Z,7489.4
2023-05-06T11:36:00.550Z,7856.2
2023-05-06T11:37:00.564Z,7489.4
2023-05-06T11:38:00.600Z,6566.3
2023-05-06T11:39:00.774Z,8440.8
2023-05-06T11:40:00.625Z,8143.1
2023-05-06T11:41:00.598Z,7762.9
2023-05-06T11:42:00.597Z,7489.4
2023-05-06T11:43:00.593Z,8046.3
2023-05-06T11:44:00.573Z,7489.4
2023-05-06T11:45:00.611Z,7762.9
2023-05-06T11:46:00.635Z,7579.5
2023-05-06T11:47:00.576Z,7054.5
2023-05-06T11:48:00.602Z,5756.7
2023-05-06T11:49:00.643Z,6259.4
2023-05-06T11:50:00.609Z,5756.7
2023-05-06T11:51:00.587Z,7139.4
2023-05-06T11:52:00.595Z,8143.1
2023-05-06T11:53:00.592Z,8340.5
2023-05-06T11:54:00.622Z,6887.9
2023-05-06T11:55:00.627Z,8046.3
2023-05-06T11:56:00.583Z,8241
2023-05-06T11:57:00.596Z,8440.8
2023-05-06T11:58:00.604Z,8645
2023-05-06T11:59:00.602Z,9068.4
2023-05-06T12:00:00.637Z,9177.5
2023-05-06T12:01:00.607Z,8749
2023-05-06T12:02:00.597Z,8854.2
2023-05-06T12:03:00.664Z,8440.8
2023-05-06T12:04:00.728Z,8046.3
2023-05-06T12:05:00.633Z,5756.7
2023-05-06T12:06:00.582Z,6111.5
2023-05-06T12:07:00.587Z,6970.7
2023-05-06T12:08:00.620Z,6259.4
2023-05-06T12:09:00.584Z,6334.7
2023-05-06T12:10:00.593Z,6185
2023-05-06T12:11:00.589Z,6259.4
2023-05-06T12:12:00.600Z,6038.9
2023-05-06T12:13:00.673Z,6185
2023-05-06T12:14:00.601Z,6038.9
2023-05-06T12:15:00.629Z,5358.2
2023-05-06T12:16:00.671Z,5422.7
2023-05-06T12:17:00.619Z,6410.8
2023-05-06T12:18:00.668Z,4218.4
2023-05-06T12:19:00.617Z,3788
2023-05-06T12:20:00.608Z,5294.6
2023-05-06T12:21:00.606Z,3401.4
2023-05-06T12:22:00.607Z,3204.1
2023-05-06T12:23:00.640Z,3165.8
2023-05-06T12:24:00.664Z,3165.8
2023-05-06T12:25:00.624Z,3165.8
2023-05-06T12:26:00.620Z,3165.8
2023-05-06T12:27:00.606Z,3128.2
2023-05-06T12:28:00.623Z,3128.2
2023-05-06T12:29:00.628Z,3242.6
2023-05-06T12:30:00.613Z,3525.6
2023-05-06T12:31:00.656Z,3973.5
2023-05-06T12:32:00.705Z,4478.2
2023-05-06T12:33:00.622Z,4869.3
2023-05-06T12:34:01.361Z,4811.5
2023-05-06T12:35:00.658Z,4642
2023-05-06T12:36:00.652Z,4478.2
2023-05-06T12:37:00.638Z,4269.1
2023-05-06T12:38:00.621Z,4425
2023-05-06T12:39:00.627Z,5107.8
2023-05-06T12:40:00.656Z,7139.4
2023-05-06T12:41:00.628Z,6970.7
2023-05-06T12:42:00.627Z,8046.3
2023-05-06T12:43:00.650Z,9743.2
2023-05-06T12:44:00.629Z,7856.2
2023-05-06T12:45:00.636Z,7225.2
2023-05-06T12:46:00.661Z,6806
2023-05-06T12:47:00.653Z,6806
2023-05-06T12:48:00.675Z,6566.3
2023-05-06T12:49:00.626Z,6410.8
2023-05-06T12:50:00.642Z,7489.4
2023-05-06T12:51:00.588Z,6111.5
2023-05-06T12:52:00.530Z,6111.5
2023-05-06T12:53:00.512Z,5487.9
2023-05-06T12:54:00.510Z,6645.2
2023-05-06T12:55:00.489Z,6806
2023-05-06T12:56:00.415Z,7312.1
2023-05-06T12:57:00.391Z,8046.3