createdAt,value
2019-04-16T00:01:45.335Z,99.90
2019-04-16T00:04:49.179Z,99.90
2019-04-16T00:07:40.548Z,99.90
2019-04-16T00:10:35.141Z,99.90
2019-04-16T00:13:29.501Z,99.90
2019-04-16T00:15:59.700Z,99.90
2019-04-16T00:18:28.971Z,99.90
2019-04-16T00:21:18.998Z,99.90
2019-04-16T00:24:19.539Z,99.90
2019-04-16T00:26:51.434Z,99.90
2019-04-16T00:29:20.620Z,99.90
2019-04-16T00:31:56.176Z,99.90
2019-04-16T00:34:25.357Z,99.90
2019-04-16T00:36:54.620Z,99.90
2019-04-16T00:39:24.813Z,99.90
2019-04-16T00:41:55.024Z,99.90
2019-04-16T00:44:24.669Z,99.90
2019-04-16T00:46:53.916Z,99.90
2019-04-16T00:49:26.320Z,99.90
2019-04-16T00:51:54.342Z,99.90
2019-04-16T00:54:23.652Z,99.90
2019-04-16T00:56:52.853Z,99.90
2019-04-16T00:59:24.121Z,99.90
2019-04-16T01:01:53.242Z,99.90
2019-04-16T01:04:22.471Z,99.90
2019-04-16T01:06:51.802Z,99.90
2019-04-16T01:09:21.053Z,99.90
2019-04-16T01:11:50.245Z,99.90
2019-04-16T01:14:19.509Z,99.90
2019-04-16T01:16:48.757Z,99.90
2019-04-16T01:19:18.146Z,99.90
2019-04-16T01:21:47.743Z,99.90
2019-04-16T01:24:17.572Z,99.90
2019-04-16T01:26:48.009Z,99.90
2019-04-16T01:29:36.361Z,99.90
2019-04-16T01:32:23.503Z,99.90
2019-04-16T01:35:04.743Z,99.90
2019-04-16T01:37:56.562Z,99.90
2019-04-16T01:40:28.362Z,99.90
2019-04-16T01:42:57.639Z,99.90
2019-04-16T01:45:29.607Z,99.90
2019-04-16T01:47:58.243Z,99.90
2019-04-16T01:50:27.666Z,99.90
2019-04-16T01:52:56.939Z,99.90
2019-04-16T01:55:26.878Z,99.90
2019-04-16T01:57:56.063Z,99.90
2019-04-16T02:00:25.819Z,99.90
2019-04-16T02:02:55.154Z,99.90
2019-04-16T02:05:24.462Z,99.90
2019-04-16T02:07:56.390Z,99.90
2019-04-16T02:10:24.828Z,99.90
2019-04-16T02:12:54.117Z,99.90
2019-04-16T02:15:23.334Z,99.90
2019-04-16T02:17:52.558Z,99.90
2019-04-16T02:20:21.943Z,99.90
2019-04-16T02:22:51.245Z,99.90
2019-04-16T02:25:20.466Z,99.90
2019-04-16T02:27:49.694Z,99.90
2019-04-16T02:30:18.955Z,99.90
2019-04-16T02:32:48.246Z,99.90
2019-04-16T02:35:17.487Z,99.90
2019-04-16T02:37:46.856Z,99.90
2019-04-16T02:40:18.479Z,99.90
2019-04-16T02:42:46.996Z,99.90
2019-04-16T02:45:22.742Z,99.90
2019-04-16T02:47:47.182Z,99.90
2019-04-16T02:50:21.624Z,99.90
2019-04-16T02:52:58.842Z,99.90
2019-04-16T02:55:50.030Z,99.90
2019-04-16T02:58:41.078Z,99.90
2019-04-16T03:01:35.229Z,99.90
2019-04-16T03:04:11.882Z,99.90
2019-04-16T03:06:41.341Z,99.90
2019-04-16T03:09:10.597Z,99.90
2019-04-16T03:11:39.779Z,99.90
2019-04-16T03:14:09.034Z,99.90
2019-04-16T03:17:00.142Z,99.90
2019-04-16T03:19:33.253Z,99.90
2019-04-16T03:22:03.340Z,99.90
2019-04-16T03:24:33.046Z,99.90
2019-04-16T03:27:04.679Z,99.90
2019-04-16T03:29:33.500Z,99.90
2019-04-16T03:32:02.874Z,99.90
2019-04-16T03:34:32.287Z,99.90
2019-04-16T03:37:01.947Z,99.90
2019-04-16T03:39:32.330Z,99.90
2019-04-16T03:42:02.370Z,99.90
2019-04-16T03:44:33.540Z,99.90
2019-04-16T03:47:02.534Z,99.90
2019-04-16T03:49:31.830Z,99.90
2019-04-16T03:52:01.026Z,99.90
2019-04-16T03:54:30.233Z,99.90
2019-04-16T03:57:01.889Z,99.90
2019-04-16T03:59:30.380Z,99.90
2019-04-16T04:01:59.586Z,99.90
2019-04-16T04:04:29.902Z,99.90
2019-04-16T04:06:59.396Z,99.90
2019-04-16T04:09:28.606Z,99.90
2019-04-16T04:11:58.089Z,99.90
2019-04-16T04:14:27.287Z,99.90
2019-04-16T04:17:07.238Z,99.90
2019-04-16T04:19:36.787Z,99.90
2019-04-16T04:22:06.119Z,99.90
2019-04-16T04:24:35.381Z,99.90
2019-04-16T04:27:04.573Z,99.90
2019-04-16T04:29:33.838Z,99.90
2019-04-16T04:32:04.154Z,99.90
2019-04-16T04:34:33.649Z,99.90
2019-04-16T04:37:02.936Z,99.90
2019-04-16T04:39:32.199Z,99.90
2019-04-16T04:42:01.490Z,99.90
2019-04-16T04:44:33.583Z,99.90
2019-04-16T04:47:01.978Z,99.90
2019-04-16T04:49:31.543Z,99.90
2019-04-16T04:52:00.885Z,99.90
2019-04-16T04:54:30.272Z,99.90
2019-04-16T04:57:00.222Z,99.90
2019-04-16T04:59:29.715Z,99.90
2019-04-16T05:01:59.444Z,99.90
2019-04-16T05:04:44.644Z,99.90
2019-04-16T05:07:14.539Z,99.90
2019-04-16T05:09:43.730Z,99.90
2019-04-16T05:12:13.026Z,99.90
2019-04-16T05:14:57.555Z,99.90
2019-04-16T05:17:25.443Z,99.90
2019-04-16T05:19:55.148Z,99.90
2019-04-16T05:22:24.461Z,99.90
2019-04-16T05:24:53.773Z,99.90
2019-04-16T05:27:23.013Z,99.90
2019-04-16T05:29:52.212Z,99.90
2019-04-16T05:32:21.823Z,99.90
2019-04-16T05:34:51.097Z,99.90
2019-04-16T05:37:20.935Z,99.90
2019-04-16T05:39:50.585Z,99.90
2019-04-16T05:42:24.768Z,99.90
2019-04-16T05:44:50.793Z,99.90
2019-04-16T05:47:20.237Z,99.90
2019-04-16T05:49:49.485Z,99.90
2019-04-16T05:52:18.716Z,99.90
2019-04-16T05:55:10.026Z,99.90
2019-04-16T05:57:41.327Z,99.90
2019-04-16T06:00:19.708Z,99.90
2019-04-16T06:02:50.434Z,99.90
2019-04-16T06:05:20.182Z,99.90
2019-04-16T06:07:49.511Z,99.90
2019-04-16T06:10:19.217Z,99.90
2019-04-16T06:13:14.892Z,99.90
2019-04-16T06:16:01.907Z,99.90
2019-04-16T06:18:44.649Z,99.90
2019-04-16T06:21:35.990Z,99.90
2019-04-16T06:24:27.483Z,99.90
2019-04-16T06:27:28.242Z,99.90
2019-04-16T06:30:14.782Z,99.90
2019-04-16T06:32:59.657Z,99.90
2019-04-16T06:35:46.946Z,99.90
2019-04-16T06:38:20.298Z,99.90
2019-04-16T06:41:05.250Z,99.90
2019-04-16T06:43:38.169Z,99.90
2019-04-16T06:46:39.452Z,99.90
2019-04-16T06:49:28.242Z,99.90
2019-04-16T06:52:31.883Z,99.90
2019-04-16T06:55:10.193Z,99.90
2019-04-16T06:58:04.371Z,99.90
2019-04-16T07:00:52.849Z,99.90
2019-04-16T07:03:50.375Z,99.90
2019-04-16T07:06:37.581Z,99.90
2019-04-16T07:09:50.117Z,99.90
2019-04-16T07:12:21.858Z,98.50
2019-04-16T07:15:10.372Z,98.20
2019-04-16T07:17:40.599Z,96.70
2019-04-16T07:20:13.015Z,94.10
2019-04-16T07:22:41.407Z,94.70
2019-04-16T07:25:10.744Z,95.00
2019-04-16T07:27:45.102Z,93.90
2019-04-16T07:30:22.750Z,95.50
2019-04-16T07:33:14.131Z,94.90
2019-04-16T07:36:02.481Z,94.50
2019-04-16T07:38:40.300Z,92.50
2019-04-16T07:41:19.479Z,93.80
2019-04-16T07:44:20.052Z,91.90
2019-04-16T07:47:06.870Z,89.20
2019-04-16T07:49:59.063Z,87.10
2019-04-16T07:52:42.004Z,89.10
2019-04-16T07:55:23.685Z,86.20
2019-04-16T07:57:51.918Z,85.60
2019-04-16T08:00:21.218Z,82.60
2019-04-16T08:02:53.430Z,82.60
2019-04-16T08:05:21.572Z,84.60
2019-04-16T08:07:52.898Z,87.70
2019-04-16T08:10:22.190Z,87.10
2019-04-16T08:12:57.233Z,89.60
2019-04-16T08:15:26.804Z,88.00
2019-04-16T08:17:56.297Z,83.10
2019-04-16T08:20:25.571Z,81.20
2019-04-16T08:22:58.845Z,83.30
2019-04-16T08:25:33.627Z,83.50
2019-04-16T08:28:00.435Z,83.60
2019-04-16T08:30:34.537Z,78.50
2019-04-16T08:33:01.190Z,76.20
2019-04-16T08:35:30.544Z,76.70
2019-04-16T08:37:59.879Z,78.00
2019-04-16T08:40:29.499Z,80.00
2019-04-16T08:42:58.785Z,77.10
2019-04-16T08:45:28.021Z,73.70
2019-04-16T08:47:57.365Z,75.10
2019-04-16T08:50:27.011Z,74.30
2019-04-16T08:53:15.461Z,77.70
2019-04-16T08:55:44.771Z,80.20
2019-04-16T08:58:14.109Z,77.00
2019-04-16T09:00:46.405Z,76.00
2019-04-16T09:03:16.460Z,78.50
2019-04-16T09:05:45.882Z,77.40
2019-04-16T09:08:33.240Z,78.50
2019-04-16T09:11:03.423Z,76.20
2019-04-16T09:13:41.005Z,73.70
2019-04-16T09:16:10.966Z,76.30
2019-04-16T09:18:51.830Z,75.40
2019-04-16T09:21:21.112Z,77.50
2019-04-16T09:24:10.009Z,76.80
2019-04-16T09:26:47.736Z,75.70
2019-04-16T09:29:48.732Z,75.70
2019-04-16T09:32:35.976Z,76.90
2019-04-16T09:35:20.261Z,75.00
2019-04-16T09:38:20.478Z,71.50
2019-04-16T09:41:08.550Z,68.70
2019-04-16T09:43:41.934Z,69.20
2019-04-16T09:46:20.543Z,68.50
2019-04-16T09:48:42.262Z,72.60
2019-04-16T09:51:11.570Z,71.80
2019-04-16T09:53:41.075Z,73.70
2019-04-16T09:56:30.185Z,74.30
2019-04-16T09:59:03.654Z,71.40
2019-04-16T10:01:39.731Z,70.10
2019-04-16T10:04:11.001Z,67.80
2019-04-16T10:06:59.323Z,68.90
2019-04-16T10:09:29.057Z,70.20
2019-04-16T10:11:58.357Z,68.50
2019-04-16T10:14:27.703Z,71.10
2019-04-16T10:16:57.002Z,71.70
2019-04-16T10:19:26.373Z,70.90
2019-04-16T10:21:55.810Z,68.70
2019-04-16T10:24:44.222Z,68.80
2019-04-16T10:27:19.454Z,67.50
2019-04-16T10:29:48.742Z,68.20
2019-04-16T10:32:18.701Z,71.20
2019-04-16T10:34:48.235Z,73.70
2019-04-16T10:37:17.687Z,75.20
2019-04-16T10:39:55.786Z,76.20
2019-04-16T10:42:42.772Z,76.10
2019-04-16T10:45:40.988Z,76.10
2019-04-16T10:48:30.105Z,76.20
2019-04-16T10:51:17.078Z,76.70
2019-04-16T10:53:50.420Z,75.90
2019-04-16T10:56:38.738Z,76.60
2019-04-16T10:59:36.393Z,76.40
2019-04-16T11:02:30.630Z,75.60
2019-04-16T11:05:09.833Z,77.20
2019-04-16T11:07:39.567Z,77.40
2019-04-16T11:10:11.756Z,76.70
2019-04-16T11:12:40.654Z,77.40
2019-04-16T11:15:11.095Z,76.60
2019-04-16T11:17:40.336Z,77.30
2019-04-16T11:20:10.269Z,76.60
2019-04-16T11:22:39.805Z,77.40
2019-04-16T11:25:09.493Z,77.50
2019-04-16T11:27:38.869Z,77.00
2019-04-16T11:30:12.245Z,77.30
2019-04-16T11:32:41.542Z,78.10
2019-04-16T11:35:13.423Z,77.90
2019-04-16T11:37:44.499Z,76.80
2019-04-16T11:40:13.173Z,78.00
2019-04-16T11:42:42.472Z,78.40
2019-04-16T11:45:13.589Z,76.90
2019-04-16T11:47:42.842Z,77.80
2019-04-16T11:50:12.230Z,76.40
2019-04-16T11:52:41.578Z,76.40
2019-04-16T11:55:10.985Z,76.50
2019-04-16T11:57:40.308Z,76.60
2019-04-16T12:00:13.527Z,76.60
2019-04-16T12:03:06.363Z,76.10
2019-04-16T12:05:54.698Z,76.90
2019-04-16T12:08:43.687Z,77.60
2019-04-16T12:11:41.284Z,76.80
2019-04-16T12:14:29.672Z,76.00
2019-04-16T12:17:06.315Z,76.50
2019-04-16T12:19:58.803Z,76.00
2019-04-16T12:22:56.104Z,76.20
2019-04-16T12:25:50.801Z,76.00
2019-04-16T12:28:27.713Z,75.80
2019-04-16T12:31:34.252Z,76.10
2019-04-16T12:34:15.209Z,76.40
2019-04-16T12:36:55.775Z,76.80
2019-04-16T12:40:03.208Z,76.30
2019-04-16T12:42:42.214Z,75.90
2019-04-16T12:45:27.432Z,75.40
2019-04-16T12:48:06.995Z,75.40
2019-04-16T12:50:55.355Z,75.00
2019-04-16T12:53:39.542Z,75.40
2019-04-16T12:56:26.949Z,74.50
2019-04-16T12:59:07.309Z,73.70
2019-04-16T13:02:13.435Z,73.60
2019-04-16T13:05:01.124Z,73.30
2019-04-16T13:07:47.719Z,74.00
2019-04-16T13:10:34.852Z,73.90
2019-04-16T13:13:22.217Z,73.30
2019-04-16T13:15:57.526Z,73.00
2019-04-16T13:18:51.886Z,73.30
2019-04-16T13:21:27.553Z,74.00
2019-04-16T13:24:01.018Z,74.00
2019-04-16T13:26:33.359Z,74.80
2019-04-16T13:29:09.255Z,74.00
2019-04-16T13:31:38.950Z,73.90
2019-04-16T13:34:08.878Z,75.00
2019-04-16T13:36:38.194Z,75.40
2019-04-16T13:39:31.277Z,74.10
2019-04-16T13:42:00.660Z,74.00
2019-04-16T13:44:33.873Z,74.70
2019-04-16T13:47:03.950Z,74.10
2019-04-16T13:49:54.201Z,74.20
2019-04-16T13:52:25.437Z,74.30
2019-04-16T13:55:10.116Z,74.50
2019-04-16T13:57:39.975Z,74.30
2019-04-16T14:00:21.097Z,74.00
2019-04-16T14:02:52.613Z,73.40
2019-04-16T14:05:22.557Z,73.30
2019-04-16T14:07:51.905Z,73.00
2019-04-16T14:10:21.517Z,73.70
2019-04-16T14:12:50.886Z,74.10
2019-04-16T14:15:31.912Z,74.20
2019-04-16T14:17:58.561Z,74.00
2019-04-16T14:20:24.143Z,74.00
2019-04-16T14:22:54.221Z,73.70
2019-04-16T14:25:23.887Z,73.70
2019-04-16T14:27:55.441Z,73.70
2019-04-16T14:30:28.224Z,72.80
2019-04-16T14:32:58.084Z,73.50
2019-04-16T14:35:33.500Z,73.70
2019-04-16T14:38:00.804Z,73.30
2019-04-16T14:40:30.660Z,73.50
2019-04-16T14:43:00.014Z,72.90
2019-04-16T14:45:56.799Z,73.60
2019-04-16T14:48:13.344Z,73.70
2019-04-16T14:50:42.747Z,73.50
2019-04-16T14:53:13.738Z,74.00
2019-04-16T14:55:59.828Z,73.30
2019-04-16T14:58:41.254Z,73.70
2019-04-16T15:01:24.863Z,73.90
2019-04-16T15:04:31.239Z,74.10
2019-04-16T15:07:07.552Z,74.20
2019-04-16T15:10:10.958Z,74.50
2019-04-16T15:13:01.931Z,73.40
2019-04-16T15:16:06.144Z,74.00
2019-04-16T15:18:41.021Z,73.50
2019-04-16T15:21:35.695Z,73.40
2019-04-16T15:24:16.925Z,73.60
2019-04-16T15:27:12.143Z,73.80
2019-04-16T15:30:07.515Z,73.50
2019-04-16T15:33:05.303Z,73.80
2019-04-16T15:35:37.393Z,72.80
2019-04-16T15:38:17.905Z,73.90
2019-04-16T15:40:47.448Z,74.10
2019-04-16T15:43:34.596Z,73.90
2019-04-16T15:46:26.865Z,74.10
2019-04-16T15:49:04.711Z,74.40
2019-04-16T15:51:50.645Z,74.50
2019-04-16T15:54:53.123Z,75.20
2019-04-16T15:57:44.355Z,75.20
2019-04-16T16:00:32.553Z,74.50
2019-04-16T16:03:19.363Z,74.80
2019-04-16T16:06:11.016Z,75.10
2019-04-16T16:08:47.765Z,74.40
2019-04-16T16:11:19.805Z,74.70
2019-04-16T16:13:49.118Z,75.00
2019-04-16T16:16:19.033Z,74.90
2019-04-16T16:18:48.445Z,75.10
2019-04-16T16:21:17.790Z,75.70
2019-04-16T16:23:47.137Z,75.50
2019-04-16T16:26:16.617Z,75.90
2019-04-16T16:28:45.918Z,75.90
2019-04-16T16:31:15.138Z,76.10
2019-04-16T16:33:44.394Z,76.50
2019-04-16T16:36:13.799Z,76.30
2019-04-16T16:38:48.308Z,76.60
2019-04-16T16:41:14.118Z,77.00
2019-04-16T16:43:43.374Z,77.30
2019-04-16T16:46:31.702Z,77.40
2019-04-16T16:49:01.452Z,76.90
2019-04-16T16:51:30.838Z,77.10
2019-04-16T16:54:12.020Z,77.80
2019-04-16T16:56:44.309Z,78.20
2019-04-16T16:59:26.378Z,78.50
2019-04-16T17:02:13.571Z,77.70
2019-04-16T17:04:45.590Z,78.50
2019-04-16T17:07:17.676Z,79.20
2019-04-16T17:09:45.942Z,78.70
2019-04-16T17:12:15.226Z,79.20
2019-04-16T17:14:51.694Z,79.80
2019-04-16T17:17:21.002Z,79.30
2019-04-16T17:19:50.947Z,80.20
2019-04-16T17:22:20.450Z,79.10
2019-04-16T17:24:49.839Z,79.20
2019-04-16T17:27:19.127Z,79.40
2019-04-16T17:29:49.860Z,80.00
2019-04-16T17:32:19.949Z,80.40
2019-04-16T17:34:49.574Z,80.50
2019-04-16T17:37:21.395Z,81.10
2019-04-16T17:39:59.004Z,81.70
2019-04-16T17:42:31.063Z,81.90
2019-04-16T17:45:18.348Z,82.60
2019-04-16T17:48:09.653Z,82.80
2019-04-16T17:51:13.274Z,83.40
2019-04-16T17:54:13.885Z,82.80
2019-04-16T17:57:00.843Z,82.30
2019-04-16T17:59:45.761Z,81.50
2019-04-16T18:02:44.220Z,81.20
2019-04-16T18:05:31.014Z,81.40
2019-04-16T18:08:34.798Z,81.60
2019-04-16T18:11:13.335Z,82.10
2019-04-16T18:14:04.633Z,83.30
2019-04-16T18:16:55.262Z,84.10
2019-04-16T18:19:43.160Z,85.50
2019-04-16T18:22:21.448Z,86.60
2019-04-16T18:25:05.108Z,88.80
2019-04-16T18:27:51.116Z,90.00
2019-04-16T18:30:38.574Z,90.30
2019-04-16T18:33:19.691Z,90.70
2019-04-16T18:35:53.728Z,91.10
2019-04-16T18:39:03.194Z,91.70
2019-04-16T18:41:56.020Z,92.00
2019-04-16T18:44:43.375Z,92.50
2019-04-16T18:47:31.936Z,92.80
2019-04-16T18:50:04.231Z,93.00
2019-04-16T18:52:36.703Z,93.40
2019-04-16T18:55:05.109Z,94.00
2019-04-16T18:57:37.961Z,94.30
2019-04-16T19:00:14.609Z,94.90
2019-04-16T19:02:44.073Z,95.40
2019-04-16T19:05:13.397Z,95.90
2019-04-16T19:07:42.997Z,96.30
2019-04-16T19:10:12.417Z,96.70
2019-04-16T19:12:41.768Z,97.10
2019-04-16T19:15:11.277Z,97.50
2019-04-16T19:17:40.736Z,97.90
2019-04-16T19:20:10.132Z,98.20
2019-04-16T19:22:39.469Z,98.70
2019-04-16T19:25:09.407Z,99.00
2019-04-16T19:27:41.587Z,99.50
2019-04-16T19:30:11.427Z,99.90
2019-04-16T19:32:40.737Z,99.90
2019-04-16T19:35:16.505Z,99.90
2019-04-16T19:37:41.050Z,99.90
2019-04-16T19:40:10.701Z,99.90
2019-04-16T19:42:43.384Z,99.90
2019-04-16T19:45:13.128Z,99.90
2019-04-16T19:47:42.834Z,99.90
2019-04-16T19:50:12.644Z,99.90
2019-04-16T19:52:45.524Z,99.90
2019-04-16T19:55:13.425Z,99.90
2019-04-16T19:57:43.041Z,99.90
2019-04-16T20:00:12.820Z,99.90
2019-04-16T20:02:42.539Z,99.90
2019-04-16T20:05:15.418Z,99.90
2019-04-16T20:07:43.791Z,99.90
2019-04-16T20:10:13.279Z,99.90
2019-04-16T20:12:42.512Z,99.90
2019-04-16T20:15:12.234Z,99.90
2019-04-16T20:17:41.535Z,99.90
2019-04-16T20:20:12.327Z,99.90
2019-04-16T20:22:41.719Z,99.90
2019-04-16T20:25:11.100Z,99.90
2019-04-16T20:27:40.851Z,99.90
2019-04-16T20:30:12.357Z,99.90
2019-04-16T20:32:42.514Z,99.90
2019-04-16T20:35:15.095Z,99.90
2019-04-16T20:37:43.153Z,99.90
2019-04-16T20:40:14.677Z,99.90
2019-04-16T20:42:43.947Z,99.90
2019-04-16T20:45:14.476Z,99.90
2019-04-16T20:47:43.831Z,99.90
2019-04-16T20:50:13.530Z,99.90
2019-04-16T20:52:42.933Z,99.90
2019-04-16T20:55:16.031Z,99.90
2019-04-16T20:57:44.259Z,99.90
2019-04-16T21:00:15.275Z,99.90
2019-04-16T21:02:44.707Z,99.90
2019-04-16T21:05:21.837Z,99.90
2019-04-16T21:07:47.238Z,99.90
2019-04-16T21:10:16.703Z,99.90
2019-04-16T21:12:46.197Z,99.90
2019-04-16T21:15:15.473Z,99.90
2019-04-16T21:17:44.728Z,99.90
2019-04-16T21:20:19.361Z,99.90
2019-04-16T21:22:45.161Z,99.90
2019-04-16T21:25:14.445Z,99.90
2019-04-16T21:28:01.555Z,99.90
2019-04-16T21:30:31.234Z,99.90
2019-04-16T21:33:14.564Z,99.90
2019-04-16T21:35:46.867Z,99.90
2019-04-16T21:38:25.667Z,99.90
2019-04-16T21:40:56.315Z,99.90
2019-04-16T21:43:26.098Z,99.90
2019-04-16T21:45:55.310Z,99.90
2019-04-16T21:48:27.039Z,99.90
2019-04-16T21:50:55.555Z,99.90
2019-04-16T21:53:28.000Z,99.90
2019-04-16T21:55:57.250Z,99.90
2019-04-16T21:58:26.559Z,99.90
2019-04-16T22:01:21.129Z,99.90
2019-04-16T22:04:14.407Z,99.90
2019-04-16T22:06:43.422Z,99.90
2019-04-16T22:09:12.722Z,99.90
2019-04-16T22:11:44.329Z,99.90
2019-04-16T22:14:13.212Z,99.90
2019-04-16T22:16:42.515Z,99.90
2019-04-16T22:19:14.159Z,99.90
2019-04-16T22:21:43.827Z,99.90
2019-04-16T22:24:13.357Z,99.90
2019-04-16T22:26:42.775Z,99.90
2019-04-16T22:29:15.447Z,99.90
2019-04-16T22:31:43.299Z,99.90
2019-04-16T22:34:12.496Z,99.90
2019-04-16T22:36:41.842Z,99.90
2019-04-16T22:39:51.143Z,99.90
2019-04-16T22:42:38.488Z,99.90
2019-04-16T22:45:41.947Z,99.90
2019-04-16T22:48:11.452Z,99.90
2019-04-16T22:50:59.832Z,99.90
2019-04-16T22:53:29.182Z,99.90
2019-04-16T22:55:58.938Z,99.90
2019-04-16T22:58:47.991Z,99.90
2019-04-16T23:01:18.176Z,99.90
2019-04-16T23:03:49.870Z,99.90
2019-04-16T23:06:18.348Z,99.90
2019-04-16T23:08:47.658Z,99.90
2019-04-16T23:11:16.931Z,99.90
2019-04-16T23:13:46.419Z,99.90
2019-04-16T23:16:15.744Z,99.90
2019-04-16T23:18:48.815Z,99.90
2019-04-16T23:21:15.936Z,99.90
2019-04-16T23:23:47.638Z,99.90
2019-04-16T23:26:16.327Z,99.90
2019-04-16T23:28:45.612Z,99.90
2019-04-16T23:31:14.950Z,99.90
2019-04-16T23:33:44.205Z,99.90
2019-04-16T23:36:16.536Z,99.90
2019-04-16T23:38:44.563Z,99.90
2019-04-16T23:41:16.641Z,99.90
2019-04-16T23:44:04.195Z,99.90
2019-04-16T23:47:02.024Z,99.90
2019-04-16T23:49:56.251Z,99.90
2019-04-16T23:52:44.515Z,99.90
2019-04-16T23:55:35.928Z,99.90
2019-04-16T23:58:28.081Z,99.90
