createdAt,value
2018-10-18T00:00:20.562Z,996.22
2018-10-18T00:01:20.561Z,996.23
2018-10-18T00:02:41.553Z,996.24
2018-10-18T00:03:20.615Z,996.23
2018-10-18T00:04:20.534Z,996.20
2018-10-18T00:05:20.524Z,996.22
2018-10-18T00:06:20.519Z,996.22
2018-10-18T00:07:20.508Z,996.18
2018-10-18T00:08:41.501Z,996.16
2018-10-18T00:09:20.486Z,996.16
2018-10-18T00:10:20.480Z,996.15
2018-10-18T00:11:20.470Z,996.13
2018-10-18T00:12:20.463Z,996.13
2018-10-18T00:13:20.460Z,996.13
2018-10-18T00:14:41.450Z,996.12
2018-10-18T00:15:20.451Z,996.15
2018-10-18T00:16:20.434Z,996.16
2018-10-18T00:17:20.426Z,996.15
2018-10-18T00:18:20.414Z,996.13
2018-10-18T00:19:20.408Z,996.16
2018-10-18T00:20:41.410Z,996.18
2018-10-18T00:21:20.391Z,996.18
2018-10-18T00:22:20.381Z,996.18
2018-10-18T00:23:20.371Z,996.16
2018-10-18T00:24:20.365Z,996.20
2018-10-18T00:25:20.356Z,996.17
2018-10-18T00:26:41.355Z,996.21
2018-10-18T00:27:20.352Z,996.20
2018-10-18T00:28:20.339Z,996.18
2018-10-18T00:29:20.324Z,996.20
2018-10-18T00:30:20.446Z,996.22
2018-10-18T00:31:20.309Z,996.20
2018-10-18T00:32:41.306Z,996.20
2018-10-18T00:33:20.292Z,996.22
2018-10-18T00:34:20.281Z,996.24
2018-10-18T00:35:20.276Z,996.22
2018-10-18T00:36:20.267Z,996.21
2018-10-18T00:37:20.263Z,996.19
2018-10-18T00:38:41.259Z,996.22
2018-10-18T00:39:20.244Z,996.21
2018-10-18T00:40:20.239Z,996.22
2018-10-18T00:41:20.232Z,996.23
2018-10-18T00:42:20.222Z,996.20
2018-10-18T00:43:20.213Z,996.16
2018-10-18T00:44:41.211Z,996.19
2018-10-18T00:45:20.194Z,996.15
2018-10-18T00:46:20.187Z,996.14
2018-10-18T00:47:20.174Z,996.12
2018-10-18T00:48:20.167Z,996.06
2018-10-18T00:49:20.160Z,996.09
2018-10-18T00:50:41.160Z,996.07
2018-10-18T00:51:20.148Z,996.05
2018-10-18T00:52:20.149Z,996.06
2018-10-18T00:53:20.134Z,996.06
2018-10-18T00:54:20.123Z,996.05
2018-10-18T00:55:20.108Z,996.09
2018-10-18T00:56:41.111Z,996.04
2018-10-18T00:57:20.102Z,996.03
2018-10-18T00:58:20.089Z,996.06
2018-10-18T00:59:20.080Z,996.04
2018-10-18T01:00:20.071Z,996.02
2018-10-18T01:01:20.064Z,996.05
2018-10-18T01:02:41.062Z,996.05
2018-10-18T01:03:20.057Z,996.04
2018-10-18T01:04:20.040Z,996.10
2018-10-18T01:05:20.031Z,996.06
2018-10-18T01:06:20.079Z,996.10
2018-10-18T01:07:20.017Z,996.10
2018-10-18T01:08:41.013Z,996.10
2018-10-18T01:09:19.992Z,996.09
2018-10-18T01:10:19.984Z,996.08
2018-10-18T01:11:19.982Z,996.10
2018-10-18T01:12:20.099Z,996.10
2018-10-18T01:13:20.011Z,996.10
2018-10-18T01:14:40.993Z,996.12
2018-10-18T01:15:19.955Z,996.13
2018-10-18T01:16:19.976Z,996.14
2018-10-18T01:17:19.944Z,996.12
2018-10-18T01:18:19.931Z,996.15
2018-10-18T01:19:19.958Z,996.17
2018-10-18T01:20:40.915Z,996.16
2018-10-18T01:21:19.893Z,996.16
2018-10-18T01:22:19.927Z,996.14
2018-10-18T01:23:19.883Z,996.13
2018-10-18T01:24:19.874Z,996.17
2018-10-18T01:25:19.862Z,996.17
2018-10-18T01:26:40.859Z,996.16
2018-10-18T01:27:19.850Z,996.20
2018-10-18T01:28:19.877Z,996.20
2018-10-18T01:29:19.840Z,996.15
2018-10-18T01:30:19.825Z,996.16
2018-10-18T01:31:19.812Z,996.14
2018-10-18T01:32:40.819Z,996.14
2018-10-18T01:33:19.800Z,996.11
2018-10-18T01:34:19.813Z,996.12
2018-10-18T01:35:19.781Z,996.11
2018-10-18T01:36:19.771Z,996.09
2018-10-18T01:37:19.766Z,996.08
2018-10-18T01:38:40.760Z,996.04
2018-10-18T01:39:19.748Z,996.03
2018-10-18T01:40:19.742Z,996.05
2018-10-18T01:41:19.735Z,996.06
2018-10-18T01:42:19.844Z,996.04
2018-10-18T01:43:19.714Z,996.09
2018-10-18T01:44:40.717Z,996.06
2018-10-18T01:45:19.701Z,996.01
2018-10-18T01:46:19.692Z,996.05
2018-10-18T01:47:19.679Z,996.03
2018-10-18T01:48:19.673Z,996.01
2018-10-18T01:49:19.670Z,996.06
2018-10-18T01:50:40.661Z,995.99
2018-10-18T01:51:19.650Z,996.00
2018-10-18T01:52:19.652Z,995.99
2018-10-18T01:53:19.633Z,996.02
2018-10-18T01:54:19.622Z,996.02
2018-10-18T01:55:19.616Z,996.01
2018-10-18T01:56:40.612Z,996.00
2018-10-18T01:57:19.606Z,995.98
2018-10-18T01:58:19.590Z,995.98
2018-10-18T01:59:19.587Z,995.93
2018-10-18T02:00:19.635Z,995.95
2018-10-18T02:01:19.568Z,995.96
2018-10-18T02:02:40.563Z,995.97
2018-10-18T02:03:19.551Z,995.97
2018-10-18T02:04:19.548Z,995.95
2018-10-18T02:05:19.536Z,995.98
2018-10-18T02:06:19.521Z,995.99
2018-10-18T02:07:19.512Z,995.97
2018-10-18T02:08:40.513Z,996.00
2018-10-18T02:09:19.496Z,996.01
2018-10-18T02:10:19.490Z,995.95
2018-10-18T02:11:19.482Z,995.96
2018-10-18T02:12:19.484Z,995.94
2018-10-18T02:13:19.520Z,995.96
2018-10-18T02:14:40.462Z,995.95
2018-10-18T02:15:19.454Z,995.97
2018-10-18T02:16:19.445Z,995.96
2018-10-18T02:17:19.433Z,995.94
2018-10-18T02:18:19.501Z,996.00
2018-10-18T02:19:19.581Z,995.91
2018-10-18T02:20:40.410Z,995.98
2018-10-18T02:21:19.397Z,995.96
2018-10-18T02:22:19.390Z,995.96
2018-10-18T02:23:19.383Z,995.93
2018-10-18T02:24:19.373Z,995.99
2018-10-18T02:25:19.456Z,996.00
2018-10-18T02:26:40.362Z,995.99
2018-10-18T02:27:19.357Z,995.99
2018-10-18T02:28:19.342Z,995.95
2018-10-18T02:29:19.335Z,995.99
2018-10-18T02:30:19.403Z,996.02
2018-10-18T02:31:19.326Z,995.96
2018-10-18T02:32:40.309Z,995.97
2018-10-18T02:33:19.298Z,995.98
2018-10-18T02:34:19.291Z,996.00
2018-10-18T02:35:19.284Z,996.01
2018-10-18T02:36:19.393Z,996.00
2018-10-18T02:37:19.268Z,995.96
2018-10-18T02:38:40.277Z,996.01
2018-10-18T02:39:19.254Z,995.98
2018-10-18T02:40:19.249Z,995.97
2018-10-18T02:41:19.233Z,995.95
2018-10-18T02:42:19.287Z,995.98
2018-10-18T02:43:19.239Z,995.99
2018-10-18T02:44:40.214Z,995.93
2018-10-18T02:45:19.215Z,995.96
2018-10-18T02:46:19.197Z,995.93
2018-10-18T02:47:19.183Z,995.95
2018-10-18T02:48:19.264Z,995.91
2018-10-18T02:49:19.180Z,995.92
2018-10-18T02:50:40.169Z,995.94
2018-10-18T02:51:19.154Z,995.98
2018-10-18T02:52:19.157Z,995.92
2018-10-18T02:53:19.133Z,995.94
2018-10-18T02:54:19.220Z,995.96
2018-10-18T02:55:19.116Z,995.92
2018-10-18T02:56:40.116Z,995.93
2018-10-18T02:57:19.107Z,995.93
2018-10-18T02:58:19.089Z,995.93
2018-10-18T02:59:19.093Z,995.96
2018-10-18T03:00:19.119Z,995.94
2018-10-18T03:01:19.074Z,995.93
2018-10-18T03:02:40.073Z,995.94
2018-10-18T03:03:19.052Z,995.96
2018-10-18T03:04:19.046Z,995.98
2018-10-18T03:05:19.045Z,995.93
2018-10-18T03:06:19.040Z,995.93
2018-10-18T03:07:19.017Z,995.96
2018-10-18T03:08:40.017Z,995.95
2018-10-18T03:09:19.017Z,995.97
2018-10-18T03:10:18.996Z,995.95
2018-10-18T03:11:18.989Z,995.98
2018-10-18T03:12:19.114Z,995.96
2018-10-18T03:13:18.972Z,995.95
2018-10-18T03:14:39.966Z,996.00
2018-10-18T03:15:18.965Z,995.97
2018-10-18T03:16:18.950Z,995.99
2018-10-18T03:17:18.933Z,995.95
2018-10-18T03:18:19.001Z,996.03
2018-10-18T03:19:18.922Z,995.98
2018-10-18T03:20:39.918Z,995.99
2018-10-18T03:21:18.904Z,995.98
2018-10-18T03:22:18.896Z,996.00
2018-10-18T03:23:18.894Z,995.98
2018-10-18T03:24:18.955Z,995.97
2018-10-18T03:25:18.874Z,995.97
2018-10-18T03:26:39.872Z,995.99
2018-10-18T03:27:18.857Z,995.96
2018-10-18T03:28:18.844Z,996.00
2018-10-18T03:29:18.835Z,996.00
2018-10-18T03:30:18.860Z,995.99
2018-10-18T03:31:18.825Z,996.02
2018-10-18T03:32:39.816Z,996.03
2018-10-18T03:33:18.811Z,996.06
2018-10-18T03:34:18.813Z,996.09
2018-10-18T03:35:18.789Z,996.09
2018-10-18T03:36:18.800Z,996.09
2018-10-18T03:37:18.777Z,996.12
2018-10-18T03:38:39.782Z,996.11
2018-10-18T03:39:18.762Z,996.13
2018-10-18T03:40:18.768Z,996.11
2018-10-18T03:41:18.746Z,996.14
2018-10-18T03:42:18.837Z,996.13
2018-10-18T03:43:18.720Z,996.16
2018-10-18T03:44:39.720Z,996.14
2018-10-18T03:45:18.707Z,996.15
2018-10-18T03:46:18.703Z,996.14
2018-10-18T03:47:18.693Z,996.15
2018-10-18T03:48:18.778Z,996.20
2018-10-18T03:49:18.669Z,996.17
2018-10-18T03:50:39.671Z,996.19
2018-10-18T03:51:18.656Z,996.15
2018-10-18T03:52:18.650Z,996.14
2018-10-18T03:53:18.664Z,996.18
2018-10-18T03:54:18.727Z,996.17
2018-10-18T03:55:18.627Z,996.18
2018-10-18T03:56:39.618Z,996.16
2018-10-18T03:57:18.604Z,996.17
2018-10-18T03:58:18.596Z,996.18
2018-10-18T03:59:18.591Z,996.16
2018-10-18T04:00:18.630Z,996.20
2018-10-18T04:01:18.574Z,996.18
2018-10-18T04:02:39.570Z,996.19
2018-10-18T04:03:18.553Z,996.23
2018-10-18T04:04:18.544Z,996.19
2018-10-18T04:05:18.536Z,996.17
2018-10-18T04:06:18.593Z,996.21
2018-10-18T04:07:18.522Z,996.23
2018-10-18T04:08:39.510Z,996.22
2018-10-18T04:09:18.501Z,996.23
2018-10-18T04:10:18.493Z,996.19
2018-10-18T04:11:18.485Z,996.20
2018-10-18T04:12:18.571Z,996.25
2018-10-18T04:13:18.551Z,996.17
2018-10-18T04:14:39.461Z,996.20
2018-10-18T04:15:18.443Z,996.18
2018-10-18T04:16:18.439Z,996.14
2018-10-18T04:17:18.432Z,996.13
2018-10-18T04:18:18.451Z,996.14
2018-10-18T04:19:18.408Z,996.11
2018-10-18T04:20:39.404Z,996.12
2018-10-18T04:21:18.405Z,996.09
2018-10-18T04:22:18.385Z,996.10
2018-10-18T04:23:18.387Z,996.13
2018-10-18T04:24:18.378Z,996.13
2018-10-18T04:25:18.385Z,996.11
2018-10-18T04:26:39.358Z,996.08
2018-10-18T04:27:18.338Z,996.12
2018-10-18T04:28:18.334Z,996.13
2018-10-18T04:29:18.321Z,996.15
2018-10-18T04:30:18.373Z,996.12
2018-10-18T04:31:18.310Z,996.12
2018-10-18T04:32:39.298Z,996.14
2018-10-18T04:33:18.292Z,996.15
2018-10-18T04:34:18.283Z,996.12
2018-10-18T04:35:18.275Z,996.13
2018-10-18T04:36:18.394Z,996.16
2018-10-18T04:37:18.291Z,996.14
2018-10-18T04:38:39.259Z,996.17
2018-10-18T04:39:18.234Z,996.14
2018-10-18T04:40:18.228Z,996.17
2018-10-18T04:41:18.229Z,996.15
2018-10-18T04:42:18.310Z,996.13
2018-10-18T04:43:18.212Z,996.15
2018-10-18T04:44:39.205Z,996.13
2018-10-18T04:45:18.188Z,996.14
2018-10-18T04:46:18.228Z,996.19
2018-10-18T04:47:18.272Z,996.20
2018-10-18T04:48:18.269Z,996.20
2018-10-18T04:49:18.152Z,996.25
2018-10-18T04:50:39.148Z,996.27
2018-10-18T04:51:18.147Z,996.30
2018-10-18T04:52:18.125Z,996.32
2018-10-18T04:53:18.117Z,996.34
2018-10-18T04:54:18.109Z,996.37
2018-10-18T04:55:18.250Z,996.39
2018-10-18T04:56:39.118Z,996.40
2018-10-18T04:57:18.089Z,996.45
2018-10-18T04:58:18.080Z,996.46
2018-10-18T04:59:18.074Z,996.45
2018-10-18T05:00:18.060Z,996.45
2018-10-18T05:01:18.189Z,996.44
2018-10-18T05:02:39.137Z,996.43
2018-10-18T05:03:18.035Z,996.50
2018-10-18T05:04:18.025Z,996.49
2018-10-18T05:05:18.017Z,996.48
2018-10-18T05:06:18.007Z,996.51
2018-10-18T05:07:18.061Z,996.49
2018-10-18T05:08:39.000Z,996.52
2018-10-18T05:09:17.985Z,996.53
2018-10-18T05:10:17.980Z,996.56
2018-10-18T05:11:18.040Z,996.52
2018-10-18T05:12:17.960Z,996.59
2018-10-18T05:13:18.056Z,996.56
2018-10-18T05:14:38.945Z,996.61
2018-10-18T05:15:17.937Z,996.63
2018-10-18T05:16:17.930Z,996.63
2018-10-18T05:17:17.920Z,996.64
2018-10-18T05:18:17.912Z,996.62
2018-10-18T05:19:17.998Z,996.63
2018-10-18T05:20:38.913Z,996.66
2018-10-18T05:21:17.896Z,996.64
2018-10-18T05:22:17.878Z,996.65
2018-10-18T05:23:17.865Z,996.66
2018-10-18T05:24:17.860Z,996.68
2018-10-18T05:25:17.964Z,996.70
2018-10-18T05:26:38.848Z,996.67
2018-10-18T05:27:17.838Z,996.66
2018-10-18T05:28:17.825Z,996.67
2018-10-18T05:29:17.824Z,996.69
2018-10-18T05:30:17.812Z,996.67
2018-10-18T05:31:17.976Z,996.71
2018-10-18T05:32:38.795Z,996.66
2018-10-18T05:33:17.783Z,996.71
2018-10-18T05:34:17.784Z,996.69
2018-10-18T05:35:17.772Z,996.68
2018-10-18T05:36:17.761Z,996.67
2018-10-18T05:37:17.926Z,996.72
2018-10-18T05:38:38.746Z,996.72
2018-10-18T05:39:17.732Z,996.74
2018-10-18T05:40:17.724Z,996.73
2018-10-18T05:41:17.718Z,996.77
2018-10-18T05:42:17.755Z,996.74
2018-10-18T05:43:17.796Z,996.77
2018-10-18T05:44:38.707Z,996.75
2018-10-18T05:45:17.683Z,996.74
2018-10-18T05:46:17.673Z,996.77
2018-10-18T05:47:17.686Z,996.77
2018-10-18T05:48:17.659Z,996.78
2018-10-18T05:49:17.690Z,996.86
2018-10-18T05:50:38.647Z,996.81
2018-10-18T05:51:17.649Z,996.86
2018-10-18T05:52:17.626Z,996.84
2018-10-18T05:53:17.657Z,996.88
2018-10-18T05:54:17.686Z,996.88
2018-10-18T05:55:17.703Z,996.89
2018-10-18T05:56:38.602Z,996.92
2018-10-18T05:57:17.591Z,996.92
2018-10-18T05:58:17.577Z,996.96
2018-10-18T05:59:17.564Z,996.93
2018-10-18T06:00:17.655Z,996.93
2018-10-18T06:01:17.661Z,996.98
2018-10-18T06:02:38.548Z,996.99
2018-10-18T06:03:17.538Z,997.02
2018-10-18T06:04:17.536Z,997.03
2018-10-18T06:05:17.522Z,997.05
2018-10-18T06:06:17.512Z,997.05
2018-10-18T06:07:17.664Z,997.08
2018-10-18T06:08:38.503Z,997.09
2018-10-18T06:09:17.489Z,997.10
2018-10-18T06:10:17.734Z,997.10
2018-10-18T06:11:17.468Z,997.11
2018-10-18T06:12:17.462Z,997.15
2018-10-18T06:13:17.536Z,997.15
2018-10-18T06:14:38.448Z,997.16
2018-10-18T06:15:17.436Z,997.20
2018-10-18T06:16:17.433Z,997.21
2018-10-18T06:17:17.422Z,997.22
2018-10-18T06:18:17.413Z,997.19
2018-10-18T06:19:17.512Z,997.22
2018-10-18T06:20:38.414Z,997.25
2018-10-18T06:21:17.385Z,997.24
2018-10-18T06:22:17.376Z,997.29
2018-10-18T06:23:17.445Z,997.27
2018-10-18T06:24:17.360Z,997.29
2018-10-18T06:25:17.516Z,997.27
2018-10-18T06:26:38.345Z,997.28
2018-10-18T06:27:17.335Z,997.27
2018-10-18T06:28:17.329Z,997.26
2018-10-18T06:29:17.356Z,997.28
2018-10-18T06:30:17.309Z,997.26
2018-10-18T06:31:17.301Z,997.28
2018-10-18T06:32:38.308Z,997.30
2018-10-18T06:33:17.282Z,997.27
2018-10-18T06:34:17.277Z,997.35
2018-10-18T06:35:17.275Z,997.31
2018-10-18T06:36:17.262Z,997.33
2018-10-18T06:37:17.366Z,997.35
2018-10-18T06:38:38.247Z,997.37
2018-10-18T06:39:17.322Z,997.42
2018-10-18T06:40:17.227Z,997.42
2018-10-18T06:41:17.352Z,997.46
2018-10-18T06:42:17.225Z,997.44
2018-10-18T06:43:17.311Z,997.48
2018-10-18T06:44:38.208Z,997.48
2018-10-18T06:45:17.180Z,997.45
2018-10-18T06:46:17.179Z,997.47
2018-10-18T06:47:17.248Z,997.43
2018-10-18T06:48:17.160Z,997.43
2018-10-18T06:49:17.261Z,997.44
2018-10-18T06:50:38.166Z,997.47
2018-10-18T06:51:17.135Z,997.48
2018-10-18T06:52:17.124Z,997.48
2018-10-18T06:53:17.124Z,997.50
2018-10-18T06:54:17.240Z,997.51
2018-10-18T06:55:17.201Z,997.52
2018-10-18T06:56:38.102Z,997.50
2018-10-18T06:57:17.082Z,997.51
2018-10-18T06:58:17.075Z,997.54
2018-10-18T06:59:17.068Z,997.54
2018-10-18T07:00:17.157Z,997.53
2018-10-18T07:01:17.059Z,997.52
2018-10-18T07:02:38.051Z,997.53
2018-10-18T07:03:17.047Z,997.55
2018-10-18T07:04:17.032Z,997.55
2018-10-18T07:05:17.024Z,997.55
2018-10-18T07:06:17.092Z,997.60
2018-10-18T07:07:17.004Z,997.59
2018-10-18T07:08:38.002Z,997.57
2018-10-18T07:09:16.985Z,997.55
2018-10-18T07:10:16.974Z,997.56
2018-10-18T07:11:16.964Z,997.57
2018-10-18T07:12:17.060Z,997.54
2018-10-18T07:13:16.951Z,997.55
2018-10-18T07:14:37.946Z,997.51
2018-10-18T07:15:16.938Z,997.57
2018-10-18T07:16:16.930Z,997.55
2018-10-18T07:17:16.927Z,997.60
2018-10-18T07:18:16.934Z,997.58
2018-10-18T07:19:16.904Z,997.58
2018-10-18T07:20:37.899Z,997.58
2018-10-18T07:21:16.886Z,997.59
2018-10-18T07:22:16.878Z,997.64
2018-10-18T07:23:16.868Z,997.65
2018-10-18T07:24:16.900Z,997.65
2018-10-18T07:25:16.963Z,997.65
2018-10-18T07:26:37.850Z,997.68
2018-10-18T07:27:16.836Z,997.72
2018-10-18T07:28:16.830Z,997.72
2018-10-18T07:29:16.830Z,997.74
2018-10-18T07:30:16.853Z,997.76
2018-10-18T07:31:16.802Z,997.76
2018-10-18T07:32:37.798Z,997.77
2018-10-18T07:33:16.780Z,997.78
2018-10-18T07:34:16.773Z,997.79
2018-10-18T07:35:16.765Z,997.79
2018-10-18T07:36:16.853Z,997.79
2018-10-18T07:37:16.752Z,997.79
2018-10-18T07:38:37.760Z,997.80
2018-10-18T07:39:16.748Z,997.82
2018-10-18T07:40:16.724Z,997.82
2018-10-18T07:41:16.784Z,997.82
2018-10-18T07:42:16.794Z,997.84
2018-10-18T07:43:16.699Z,997.81
2018-10-18T07:44:37.703Z,997.85
2018-10-18T07:45:16.683Z,997.87
2018-10-18T07:46:16.673Z,997.87
2018-10-18T07:47:16.664Z,997.91
2018-10-18T07:48:16.744Z,997.96
2018-10-18T07:49:16.649Z,997.95
2018-10-18T07:50:37.649Z,997.96
2018-10-18T07:51:16.647Z,997.93
2018-10-18T07:52:16.627Z,997.88
2018-10-18T07:53:16.772Z,997.89
2018-10-18T07:54:16.635Z,997.92
2018-10-18T07:55:16.603Z,997.96
2018-10-18T07:56:37.602Z,997.93
2018-10-18T07:57:16.582Z,997.95
2018-10-18T07:58:16.575Z,997.97
2018-10-18T07:59:16.567Z,998.00
2018-10-18T08:00:16.693Z,997.98
2018-10-18T08:01:16.554Z,997.99
2018-10-18T08:02:37.555Z,998.00
2018-10-18T08:03:16.537Z,997.98
2018-10-18T08:04:16.532Z,998.04
2018-10-18T08:05:16.515Z,998.03
2018-10-18T08:06:16.513Z,998.00
2018-10-18T08:07:16.629Z,998.00
2018-10-18T08:08:37.496Z,998.02
2018-10-18T08:09:16.483Z,998.03
2018-10-18T08:10:16.473Z,998.00
2018-10-18T08:11:16.473Z,998.01
2018-10-18T08:12:16.460Z,998.02
2018-10-18T08:13:16.609Z,998.02
2018-10-18T08:14:37.450Z,998.04
2018-10-18T08:15:16.586Z,998.00
2018-10-18T08:16:16.426Z,998.04
2018-10-18T08:17:16.481Z,998.03
2018-10-18T08:18:16.408Z,998.04
2018-10-18T08:19:16.489Z,998.09
2018-10-18T08:20:37.397Z,998.05
2018-10-18T08:21:16.381Z,998.07
2018-10-18T08:22:16.372Z,998.03
2018-10-18T08:23:16.370Z,998.03
2018-10-18T08:24:16.362Z,998.04
2018-10-18T08:25:16.464Z,998.06
2018-10-18T08:26:37.348Z,998.05
2018-10-18T08:27:16.341Z,998.03
2018-10-18T08:28:16.329Z,998.05
2018-10-18T08:29:16.327Z,998.04
2018-10-18T08:30:16.319Z,998.06
2018-10-18T08:31:16.418Z,998.04
2018-10-18T08:32:37.299Z,998.04
2018-10-18T08:33:16.285Z,998.06
2018-10-18T08:34:16.275Z,998.08
2018-10-18T08:35:16.272Z,998.06
2018-10-18T08:36:16.262Z,998.07
2018-10-18T08:37:16.279Z,998.07
2018-10-18T08:38:37.247Z,998.13
2018-10-18T08:39:16.241Z,998.11
2018-10-18T08:40:16.228Z,998.10
2018-10-18T08:41:16.221Z,998.14
2018-10-18T08:42:16.217Z,998.18
2018-10-18T08:43:16.285Z,998.16
2018-10-18T08:44:37.293Z,998.18
2018-10-18T08:45:16.183Z,998.20
2018-10-18T08:46:16.176Z,998.17
2018-10-18T08:47:16.171Z,998.19
2018-10-18T08:48:16.160Z,998.20
2018-10-18T08:49:16.294Z,998.21
2018-10-18T08:50:37.151Z,998.21
2018-10-18T08:51:16.158Z,998.25
2018-10-18T08:52:16.139Z,998.23
2018-10-18T08:53:16.159Z,998.29
2018-10-18T08:54:16.108Z,998.28
2018-10-18T08:55:16.212Z,998.27
2018-10-18T08:56:37.100Z,998.31
2018-10-18T08:57:16.082Z,998.31
2018-10-18T08:58:16.086Z,998.29
2018-10-18T08:59:16.133Z,998.27
2018-10-18T09:00:16.066Z,998.29
2018-10-18T09:01:16.132Z,998.28
2018-10-18T09:02:37.052Z,998.32
2018-10-18T09:03:16.070Z,998.26
2018-10-18T09:04:16.033Z,998.29
2018-10-18T09:05:16.017Z,998.25
2018-10-18T09:06:16.010Z,998.28
2018-10-18T09:07:16.085Z,998.26
2018-10-18T09:08:37.001Z,998.21
2018-10-18T09:09:16.070Z,998.20
2018-10-18T09:10:15.984Z,998.19
2018-10-18T09:11:15.971Z,998.17
2018-10-18T09:12:15.969Z,998.16
2018-10-18T09:13:16.064Z,998.16
2018-10-18T09:14:36.956Z,998.16
2018-10-18T09:15:15.938Z,998.20
2018-10-18T09:16:15.933Z,998.16
2018-10-18T09:17:15.919Z,998.16
2018-10-18T09:18:15.911Z,998.15
2018-10-18T09:19:16.001Z,998.14
2018-10-18T09:20:36.899Z,998.17
2018-10-18T09:21:15.885Z,998.11
2018-10-18T09:22:15.877Z,998.15
2018-10-18T09:23:15.870Z,998.12
2018-10-18T09:24:15.877Z,998.13
2018-10-18T09:25:15.916Z,998.14
2018-10-18T09:26:36.869Z,998.09
2018-10-18T09:27:15.841Z,998.11
2018-10-18T09:28:15.838Z,998.07
2018-10-18T09:29:15.824Z,998.07
2018-10-18T09:30:15.831Z,998.09
2018-10-18T09:31:15.870Z,998.09
2018-10-18T09:32:36.810Z,998.09
2018-10-18T09:33:15.790Z,998.09
2018-10-18T09:34:15.779Z,998.08
2018-10-18T09:35:15.773Z,998.06
2018-10-18T09:36:15.765Z,998.07
2018-10-18T09:37:15.823Z,998.14
2018-10-18T09:38:36.753Z,998.07
2018-10-18T09:39:15.739Z,998.09
2018-10-18T09:40:15.733Z,998.10
2018-10-18T09:41:15.726Z,998.05
2018-10-18T09:42:15.727Z,998.05
2018-10-18T09:43:15.735Z,998.05
2018-10-18T09:44:36.708Z,998.05
2018-10-18T09:45:15.693Z,998.03
2018-10-18T09:46:15.681Z,998.08
2018-10-18T09:47:15.671Z,998.07
2018-10-18T09:48:15.667Z,998.10
2018-10-18T09:49:15.669Z,998.11
2018-10-18T09:50:36.651Z,998.06
2018-10-18T09:51:15.642Z,998.13
2018-10-18T09:52:15.629Z,998.16
2018-10-18T09:53:15.621Z,998.15
2018-10-18T09:54:15.617Z,998.13
2018-10-18T09:55:15.669Z,998.14
2018-10-18T09:56:36.623Z,998.17
2018-10-18T09:57:15.591Z,998.14
2018-10-18T09:58:15.582Z,998.16
2018-10-18T09:59:15.575Z,998.11
2018-10-18T10:00:15.569Z,998.13
2018-10-18T10:01:15.648Z,998.14
2018-10-18T10:02:36.554Z,998.12
2018-10-18T10:03:15.539Z,998.15
2018-10-18T10:04:15.600Z,998.16
2018-10-18T10:05:15.525Z,998.17
2018-10-18T10:06:15.513Z,998.17
2018-10-18T10:07:15.560Z,998.23
2018-10-18T10:08:36.513Z,998.17
2018-10-18T10:09:15.494Z,998.16
2018-10-18T10:10:15.481Z,998.16
2018-10-18T10:11:15.476Z,998.11
2018-10-18T10:12:15.474Z,998.15
2018-10-18T10:13:15.572Z,998.12
2018-10-18T10:14:36.457Z,998.14
2018-10-18T10:15:15.441Z,998.11
2018-10-18T10:16:15.432Z,998.09
2018-10-18T10:17:15.472Z,998.12
2018-10-18T10:18:15.491Z,998.13
2018-10-18T10:19:15.484Z,998.09
2018-10-18T10:20:36.412Z,998.11
2018-10-18T10:21:15.395Z,998.08
2018-10-18T10:22:15.382Z,998.04
2018-10-18T10:23:15.375Z,998.05
2018-10-18T10:24:15.370Z,998.03
2018-10-18T10:25:15.403Z,998.02
2018-10-18T10:26:36.361Z,998.02
2018-10-18T10:27:15.345Z,998.02
2018-10-18T10:28:15.340Z,998.07
2018-10-18T10:29:15.337Z,998.01
2018-10-18T10:30:15.343Z,998.03
2018-10-18T10:31:15.388Z,998.00
2018-10-18T10:32:36.311Z,997.98
2018-10-18T10:33:15.337Z,998.02
2018-10-18T10:34:15.287Z,997.96
2018-10-18T10:35:15.350Z,997.93
2018-10-18T10:36:15.272Z,997.91
2018-10-18T10:37:15.298Z,997.85
2018-10-18T10:38:36.295Z,997.82
2018-10-18T10:39:15.287Z,997.80
2018-10-18T10:40:15.342Z,997.82
2018-10-18T10:41:15.280Z,997.78
2018-10-18T10:42:15.289Z,997.82
2018-10-18T10:43:15.212Z,997.80
2018-10-18T10:44:36.242Z,997.79
2018-10-18T10:45:15.305Z,997.81
2018-10-18T10:46:15.215Z,997.79
2018-10-18T10:47:15.179Z,997.78
2018-10-18T10:48:15.203Z,997.77
2018-10-18T10:49:15.255Z,997.76
2018-10-18T10:50:48.632Z,997.83
2018-10-18T10:51:30.412Z,997.76
2018-10-18T10:52:15.534Z,997.77
2018-10-18T17:41:03.822Z,998.55
2018-10-18T17:41:42.805Z,998.52
2018-10-18T17:43:36.685Z,998.50
2018-10-18T17:44:36.646Z,998.53
2018-10-18T17:46:30.042Z,998.51
2018-10-18T17:47:30.013Z,998.51
2018-10-18T17:49:22.904Z,998.50
2018-10-18T17:50:22.880Z,998.49
2018-10-18T17:52:15.872Z,998.49
2018-10-18T17:53:15.762Z,998.51
2018-10-18T17:55:08.645Z,998.51
2018-10-18T17:56:08.677Z,998.49
2018-10-18T17:57:08.625Z,998.52
2018-10-18T17:58:08.661Z,998.49
2018-10-18T17:59:08.580Z,998.52
2018-10-18T18:00:08.583Z,998.49
2018-10-18T18:01:08.565Z,998.54
2018-10-18T18:02:08.647Z,998.55
2018-10-18T18:03:08.546Z,998.54
2018-10-18T18:04:11.256Z,998.58
2018-10-18T18:05:08.520Z,998.60
2018-10-18T18:06:08.672Z,998.59
2018-10-18T18:07:08.515Z,998.61
2018-10-18T18:08:08.577Z,998.63
2018-10-18T18:09:08.516Z,998.63
2018-10-18T18:10:08.503Z,998.64
2018-10-18T18:11:08.465Z,998.64
2018-10-18T18:12:08.455Z,998.66
2018-10-18T18:13:08.444Z,998.66
2018-10-18T18:14:08.452Z,998.64
2018-10-18T18:15:08.444Z,998.62
2018-10-18T18:16:08.452Z,998.65
2018-10-18T18:17:08.431Z,998.69
2018-10-18T18:18:08.411Z,998.68
2018-10-18T18:19:08.398Z,998.73
2018-10-18T18:20:08.390Z,998.75
2018-10-18T18:21:08.382Z,998.74
2018-10-18T18:22:08.428Z,998.75
2018-10-18T18:23:08.374Z,998.79
2018-10-18T18:24:08.367Z,998.82
2018-10-18T18:25:08.353Z,998.80
2018-10-18T18:26:08.344Z,998.81
2018-10-18T18:27:08.374Z,998.79
2018-10-18T18:28:08.325Z,998.80
2018-10-18T18:29:08.318Z,998.81
2018-10-18T18:30:08.313Z,998.82
2018-10-18T18:31:08.375Z,998.79
2018-10-18T18:32:08.287Z,998.79
2018-10-18T18:33:08.295Z,998.82
2018-10-18T18:34:08.285Z,998.83
2018-10-18T18:35:08.265Z,998.83
2018-10-18T18:36:08.257Z,998.81
2018-10-18T18:37:08.244Z,998.83
2018-10-18T18:38:08.246Z,998.86
2018-10-18T18:39:08.297Z,998.85
2018-10-18T18:40:08.254Z,998.90
2018-10-18T18:41:08.230Z,998.89
2018-10-18T18:42:08.219Z,998.88
2018-10-18T18:43:08.197Z,998.91
2018-10-18T18:44:08.205Z,998.89
2018-10-18T18:45:08.268Z,998.90
2018-10-18T18:46:08.180Z,998.90
2018-10-18T18:47:08.176Z,998.93
2018-10-18T18:48:08.170Z,998.92
2018-10-18T18:49:08.167Z,998.92
2018-10-18T18:50:08.153Z,998.93
2018-10-18T18:51:08.191Z,998.95
2018-10-18T18:52:08.141Z,998.90
2018-10-18T18:53:08.191Z,998.93
2018-10-18T18:54:08.105Z,998.93
2018-10-18T18:55:08.101Z,998.95
2018-10-18T18:56:08.095Z,998.92
2018-10-18T18:57:08.127Z,998.95
2018-10-18T18:58:08.085Z,998.99
2018-10-18T18:59:08.074Z,998.99
2018-10-18T19:00:08.085Z,998.98
2018-10-18T19:01:08.080Z,998.95
2018-10-18T19:02:08.049Z,998.98
2018-10-18T19:03:08.086Z,999.00
2018-10-18T19:04:08.031Z,999.02
2018-10-18T19:05:08.015Z,999.02
2018-10-18T19:06:08.010Z,999.00
2018-10-18T19:07:08.007Z,999.03
2018-10-18T19:08:07.989Z,999.04
2018-10-18T19:09:08.027Z,999.03
2018-10-18T19:10:07.999Z,999.07
2018-10-18T19:11:07.976Z,999.07
2018-10-18T19:12:08.004Z,999.10
2018-10-18T19:13:07.956Z,999.07
2018-10-18T19:14:07.991Z,999.04
2018-10-18T19:15:07.999Z,999.10
2018-10-18T19:16:07.936Z,999.08
2018-10-18T19:17:07.923Z,999.07
2018-10-18T19:18:07.918Z,999.09
2018-10-18T19:19:07.909Z,999.10
2018-10-18T19:20:07.897Z,999.12