createdAt,value
2019-01-21T00:00:31.165Z,0
2019-01-21T00:01:31.214Z,0
2019-01-21T00:02:31.135Z,0
2019-01-21T00:03:31.113Z,0
2019-01-21T00:04:31.096Z,0
2019-01-21T00:05:30.834Z,0
2019-01-21T00:06:31.069Z,0
2019-01-21T00:07:32.795Z,0
2019-01-21T00:08:31.034Z,0
2019-01-21T00:09:31.021Z,0
2019-01-21T00:10:30.999Z,0
2019-01-21T00:11:30.985Z,0
2019-01-21T00:12:30.967Z,0
2019-01-21T00:13:30.965Z,0
2019-01-21T00:14:30.932Z,0
2019-01-21T00:15:30.909Z,0
2019-01-21T00:16:30.897Z,0
2019-01-21T00:17:30.648Z,0
2019-01-21T00:18:30.864Z,0
2019-01-21T00:19:30.865Z,0
2019-01-21T00:20:30.831Z,0
2019-01-21T00:21:30.813Z,0
2019-01-21T00:22:30.795Z,0
2019-01-21T00:23:30.777Z,0
2019-01-21T00:24:30.756Z,0
2019-01-21T00:25:30.746Z,0
2019-01-21T00:26:30.727Z,0
2019-01-21T00:27:30.709Z,0
2019-01-21T00:28:30.699Z,0
2019-01-21T00:29:30.687Z,0
2019-01-21T00:30:30.661Z,0
2019-01-21T00:31:30.654Z,0
2019-01-21T00:32:30.628Z,0
2019-01-21T00:33:30.608Z,0
2019-01-21T00:34:30.602Z,0
2019-01-21T00:35:30.580Z,0
2019-01-21T00:36:30.558Z,0
2019-01-21T00:37:30.540Z,0
2019-01-21T00:38:30.521Z,0
2019-01-21T00:39:30.511Z,0
2019-01-21T00:40:30.493Z,0
2019-01-21T00:41:30.474Z,0
2019-01-21T00:42:30.455Z,0
2019-01-21T00:43:30.192Z,0
2019-01-21T00:44:30.424Z,0
2019-01-21T00:45:30.401Z,0
2019-01-21T00:46:30.385Z,0
2019-01-21T00:47:37.135Z,0
2019-01-21T00:48:30.351Z,0
2019-01-21T00:49:30.335Z,0
2019-01-21T00:50:30.323Z,0
2019-01-21T00:51:30.303Z,0
2019-01-21T00:52:30.288Z,0
2019-01-21T00:53:30.270Z,0
2019-01-21T00:54:30.261Z,0
2019-01-21T00:55:30.237Z,0
2019-01-21T00:56:30.217Z,0
2019-01-21T00:57:30.200Z,0
2019-01-21T00:58:30.191Z,0
2019-01-21T00:59:30.167Z,0
2019-01-21T01:00:30.153Z,0
2019-01-21T01:01:30.134Z,0
2019-01-21T01:02:30.123Z,0
2019-01-21T01:03:30.101Z,0
2019-01-21T01:04:30.089Z,0
2019-01-21T01:05:30.094Z,0
2019-01-21T01:06:30.049Z,0
2019-01-21T01:07:30.038Z,0
2019-01-21T01:08:30.015Z,0
2019-01-21T01:09:29.997Z,0
2019-01-21T01:10:29.985Z,0
2019-01-21T01:11:29.964Z,0
2019-01-21T01:12:29.947Z,0
2019-01-21T01:13:29.932Z,0
2019-01-21T01:14:29.913Z,0
2019-01-21T01:15:29.898Z,0
2019-01-21T01:16:29.900Z,0
2019-01-21T01:17:30.886Z,0
2019-01-21T01:18:29.846Z,0
2019-01-21T01:19:29.830Z,0
2019-01-21T01:20:29.815Z,0
2019-01-21T01:21:29.795Z,0
2019-01-21T01:22:29.783Z,0
2019-01-21T01:23:29.763Z,0
2019-01-21T01:24:29.800Z,0
2019-01-21T01:25:29.732Z,0
2019-01-21T01:26:29.712Z,0
2019-01-21T01:27:29.698Z,0
2019-01-21T01:28:29.680Z,0
2019-01-21T01:29:29.674Z,0
2019-01-21T01:30:29.648Z,0
2019-01-21T01:31:29.626Z,0
2019-01-21T01:32:29.619Z,0
2019-01-21T01:33:29.596Z,0
2019-01-21T01:34:29.578Z,0
2019-01-21T01:35:29.562Z,0
2019-01-21T01:36:29.544Z,0
2019-01-21T01:37:29.532Z,0
2019-01-21T01:38:29.511Z,0
2019-01-21T01:39:29.501Z,0
2019-01-21T01:40:29.475Z,0
2019-01-21T01:41:29.474Z,0
2019-01-21T01:42:29.474Z,0
2019-01-21T01:43:29.457Z,0
2019-01-21T01:44:29.434Z,0
2019-01-21T01:45:29.965Z,0
2019-01-21T01:46:29.398Z,0
2019-01-21T01:47:29.374Z,0
2019-01-21T01:48:29.363Z,0
2019-01-21T01:49:29.345Z,0
2019-01-21T01:50:29.325Z,0
2019-01-21T01:51:29.318Z,0
2019-01-21T01:52:29.294Z,0
2019-01-21T01:53:29.283Z,0
2019-01-21T01:54:29.830Z,0
2019-01-21T01:55:29.253Z,0
2019-01-21T01:56:29.228Z,0
2019-01-21T01:57:29.213Z,0
2019-01-21T01:58:28.978Z,0
2019-01-21T01:59:29.182Z,0
2019-01-21T02:00:29.158Z,0
2019-01-21T02:01:29.132Z,0
2019-01-21T02:02:29.536Z,0
2019-01-21T02:03:29.105Z,0
2019-01-21T02:04:29.097Z,0
2019-01-21T02:05:29.077Z,0
2019-01-21T02:06:29.062Z,0
2019-01-21T02:07:29.037Z,0
2019-01-21T02:08:29.030Z,0
2019-01-21T02:09:29.003Z,0
2019-01-21T02:10:29.002Z,0
2019-01-21T02:11:29.644Z,0
2019-01-21T02:12:28.950Z,0
2019-01-21T02:13:28.937Z,0
2019-01-21T02:14:28.684Z,0
2019-01-21T02:15:28.905Z,0
2019-01-21T02:16:28.889Z,0
2019-01-21T02:17:28.866Z,0
2019-01-21T02:18:28.862Z,0
2019-01-21T02:19:29.276Z,0
2019-01-21T02:20:28.822Z,0
2019-01-21T02:21:28.798Z,0
2019-01-21T02:22:28.788Z,0
2019-01-21T02:23:28.770Z,0
2019-01-21T02:24:28.749Z,0
2019-01-21T02:25:28.725Z,0
2019-01-21T02:26:28.782Z,0
2019-01-21T02:27:28.753Z,0
2019-01-21T02:28:29.403Z,0
2019-01-21T02:29:28.662Z,0
2019-01-21T02:30:28.665Z,0
2019-01-21T02:31:28.636Z,0
2019-01-21T02:32:28.612Z,0
2019-01-21T02:33:28.603Z,0
2019-01-21T02:34:28.592Z,0
2019-01-21T02:35:28.572Z,0
2019-01-21T02:36:28.640Z,0
2019-01-21T02:37:28.906Z,0
2019-01-21T02:38:28.516Z,0
2019-01-21T02:39:28.491Z,0
2019-01-21T02:40:28.484Z,0
2019-01-21T02:41:28.463Z,0
2019-01-21T02:42:28.470Z,0
2019-01-21T02:43:28.437Z,0
2019-01-21T02:44:28.414Z,0
2019-01-21T02:45:29.030Z,0
2019-01-21T02:46:28.389Z,0
2019-01-21T02:47:28.358Z,0
2019-01-21T02:48:28.339Z,0
2019-01-21T02:49:28.325Z,0
2019-01-21T02:50:28.321Z,0
2019-01-21T02:51:28.301Z,0
2019-01-21T02:52:28.270Z,0
2019-01-21T02:53:28.495Z,0
2019-01-21T02:54:28.563Z,0
2019-01-21T02:55:28.223Z,0
2019-01-21T02:56:28.210Z,0
2019-01-21T02:57:28.200Z,0
2019-01-21T02:58:28.179Z,0
2019-01-21T02:59:28.164Z,0
2019-01-21T03:00:28.150Z,0
2019-01-21T03:01:28.122Z,0
2019-01-21T03:02:28.766Z,0
2019-01-21T03:03:28.099Z,0
2019-01-21T03:04:28.085Z,0
2019-01-21T03:05:28.070Z,0
2019-01-21T03:06:28.039Z,0
2019-01-21T03:07:28.045Z,0
2019-01-21T03:08:28.012Z,0
2019-01-21T03:09:27.998Z,0
2019-01-21T03:10:28.170Z,0
2019-01-21T03:11:28.255Z,0
2019-01-21T03:12:27.942Z,4
2019-01-21T03:13:27.934Z,4
2019-01-21T03:14:27.918Z,4
2019-01-21T03:15:27.899Z,4
2019-01-21T03:16:27.879Z,4
2019-01-21T03:17:27.861Z,4
2019-01-21T03:18:27.847Z,0
2019-01-21T03:19:28.592Z,0
2019-01-21T03:20:27.803Z,0
2019-01-21T03:21:27.789Z,0
2019-01-21T03:22:27.782Z,0
2019-01-21T03:23:27.763Z,0
2019-01-21T03:24:27.762Z,0
2019-01-21T03:25:27.727Z,0
2019-01-21T03:26:27.723Z,0
2019-01-21T03:27:27.796Z,0
2019-01-21T03:28:27.781Z,0
2019-01-21T03:29:27.666Z,0
2019-01-21T03:30:27.686Z,0
2019-01-21T03:31:27.630Z,0
2019-01-21T03:32:27.888Z,0
2019-01-21T03:33:29.433Z,0
2019-01-21T03:34:27.591Z,0
2019-01-21T03:35:27.618Z,0
2019-01-21T03:36:28.326Z,0
2019-01-21T03:37:27.537Z,0
2019-01-21T03:38:27.507Z,0
2019-01-21T03:39:27.494Z,0
2019-01-21T03:40:27.476Z,0
2019-01-21T03:41:27.506Z,0
2019-01-21T03:42:27.445Z,0
2019-01-21T03:43:27.444Z,0
2019-01-21T03:44:27.633Z,0
2019-01-21T03:45:27.751Z,0
2019-01-21T03:46:27.382Z,0
2019-01-21T03:47:27.396Z,0
2019-01-21T03:48:27.356Z,0
2019-01-21T03:49:27.361Z,0
2019-01-21T03:50:27.307Z,0
2019-01-21T03:51:27.289Z,0
2019-01-21T03:52:27.282Z,0
2019-01-21T03:53:27.871Z,0
2019-01-21T03:54:27.247Z,0
2019-01-21T03:55:27.255Z,0
2019-01-21T03:56:27.225Z,0
2019-01-21T03:57:26.955Z,0
2019-01-21T03:58:27.188Z,0
2019-01-21T03:59:27.153Z,0
2019-01-21T04:00:27.224Z,0
2019-01-21T04:01:27.448Z,0
2019-01-21T04:02:27.496Z,0
2019-01-21T04:03:27.103Z,0
2019-01-21T04:04:27.070Z,0
2019-01-21T04:05:27.054Z,0
2019-01-21T04:06:27.041Z,0
2019-01-21T04:07:27.015Z,0
2019-01-21T04:08:27.009Z,0
2019-01-21T04:09:26.995Z,0
2019-01-21T04:10:27.547Z,0
2019-01-21T04:11:26.953Z,0
2019-01-21T04:12:26.944Z,0
2019-01-21T04:13:26.926Z,0
2019-01-21T04:14:26.907Z,0
2019-01-21T04:15:27.618Z,0
2019-01-21T04:16:26.894Z,0
2019-01-21T04:17:26.856Z,0
2019-01-21T04:18:31.669Z,0
2019-01-21T04:19:27.128Z,0
2019-01-21T04:20:26.802Z,0
2019-01-21T04:21:26.785Z,0
2019-01-21T04:22:26.784Z,0
2019-01-21T04:23:26.762Z,0
2019-01-21T04:24:26.728Z,0
2019-01-21T04:25:26.712Z,0
2019-01-21T04:26:26.707Z,0
2019-01-21T04:27:27.234Z,0
2019-01-21T04:28:26.659Z,0
2019-01-21T04:29:26.656Z,0
2019-01-21T04:30:26.679Z,0
2019-01-21T04:31:28.822Z,0
2019-01-21T04:32:26.666Z,0
2019-01-21T04:33:26.590Z,0
2019-01-21T04:34:26.572Z,0
2019-01-21T04:35:27.121Z,0
2019-01-21T04:36:26.546Z,0
2019-01-21T04:37:26.510Z,0
2019-01-21T04:38:26.492Z,0
2019-01-21T04:39:26.566Z,0
2019-01-21T04:40:26.517Z,0
2019-01-21T04:41:26.448Z,0
2019-01-21T04:42:26.438Z,0
2019-01-21T04:43:26.420Z,0
2019-01-21T04:44:27.067Z,0
2019-01-21T04:45:26.379Z,0
2019-01-21T04:46:26.409Z,0
2019-01-21T04:47:26.351Z,0
2019-01-21T04:48:32.836Z,0
2019-01-21T04:49:26.310Z,0
2019-01-21T04:50:26.306Z,0
2019-01-21T04:51:26.296Z,0
2019-01-21T04:52:26.794Z,0
2019-01-21T04:53:26.252Z,0
2019-01-21T04:54:26.241Z,0
2019-01-21T04:55:26.213Z,0
2019-01-21T04:56:26.195Z,0
2019-01-21T04:57:26.177Z,0
2019-01-21T04:58:26.160Z,0
2019-01-21T04:59:26.145Z,0
2019-01-21T05:00:26.326Z,0
2019-01-21T05:01:26.813Z,0
2019-01-21T05:02:26.088Z,0
2019-01-21T05:03:26.080Z,0
2019-01-21T05:04:26.059Z,0
2019-01-21T05:05:26.053Z,0
2019-01-21T05:06:26.025Z,0
2019-01-21T05:07:25.781Z,0
2019-01-21T05:08:25.991Z,0
2019-01-21T05:09:27.962Z,0
2019-01-21T05:10:25.974Z,0
2019-01-21T05:11:25.938Z,0
2019-01-21T05:12:26.007Z,0
2019-01-21T05:13:25.952Z,0
2019-01-21T05:14:25.887Z,0
2019-01-21T05:15:25.888Z,0
2019-01-21T05:16:25.874Z,0
2019-01-21T05:17:26.526Z,0
2019-01-21T05:18:25.837Z,0
2019-01-21T05:19:25.807Z,0
2019-01-21T05:20:25.783Z,0
2019-01-21T05:21:25.775Z,0
2019-01-21T05:22:25.757Z,0
2019-01-21T05:23:25.732Z,0
2019-01-21T05:24:25.778Z,0
2019-01-21T05:25:26.225Z,0
2019-01-21T05:26:26.023Z,0
2019-01-21T05:27:25.658Z,0
2019-01-21T05:28:25.647Z,0
2019-01-21T05:29:25.629Z,0
2019-01-21T05:30:25.619Z,0
2019-01-21T05:31:25.596Z,0
2019-01-21T05:32:25.574Z,0
2019-01-21T05:33:25.561Z,0
2019-01-21T05:34:26.028Z,0
2019-01-21T05:35:25.524Z,0
2019-01-21T05:36:25.801Z,0
2019-01-21T05:37:25.516Z,0
2019-01-21T05:38:25.457Z,0
2019-01-21T05:39:25.461Z,0
2019-01-21T05:40:25.428Z,0
2019-01-21T05:41:25.409Z,0
2019-01-21T05:42:25.412Z,0
2019-01-21T05:43:25.439Z,0
2019-01-21T05:44:25.412Z,0
2019-01-21T05:45:25.349Z,0
2019-01-21T05:46:25.374Z,0
2019-01-21T05:47:25.610Z,0
2019-01-21T05:48:25.289Z,0
2019-01-21T05:49:25.279Z,0
2019-01-21T05:50:25.264Z,0
2019-01-21T05:51:25.271Z,0
2019-01-21T05:52:25.223Z,0
2019-01-21T05:53:25.202Z,0
2019-01-21T05:54:25.202Z,0
2019-01-21T05:55:25.171Z,0
2019-01-21T05:56:25.159Z,0
2019-01-21T05:57:25.166Z,0
2019-01-21T05:58:25.120Z,0
2019-01-21T05:59:25.101Z,0
2019-01-21T06:00:25.078Z,0
2019-01-21T06:01:25.059Z,0
2019-01-21T06:02:25.050Z,0
2019-01-21T06:03:25.031Z,0
2019-01-21T06:04:25.008Z,0
2019-01-21T06:05:24.989Z,0
2019-01-21T06:06:24.973Z,0
2019-01-21T06:07:24.956Z,0
2019-01-21T06:08:24.945Z,0
2019-01-21T06:09:24.932Z,0
2019-01-21T06:10:24.913Z,0
2019-01-21T06:11:24.888Z,0
2019-01-21T06:12:24.868Z,0
2019-01-21T06:13:24.856Z,0
2019-01-21T06:14:24.838Z,0
2019-01-21T06:15:24.817Z,0
2019-01-21T06:16:24.801Z,0
2019-01-21T06:17:24.792Z,0
2019-01-21T06:18:24.777Z,0
2019-01-21T06:19:24.752Z,0
2019-01-21T06:20:24.781Z,0
2019-01-21T06:21:24.736Z,0
2019-01-21T06:22:24.714Z,0
2019-01-21T06:23:24.695Z,0
2019-01-21T06:24:24.670Z,0
2019-01-21T06:25:24.686Z,0
2019-01-21T06:26:24.625Z,0
2019-01-21T06:27:24.621Z,4
2019-01-21T06:28:24.615Z,4
2019-01-21T06:29:24.578Z,0
2019-01-21T06:30:24.563Z,0
2019-01-21T06:31:24.542Z,4
2019-01-21T06:32:24.520Z,0
2019-01-21T06:33:24.522Z,4
2019-01-21T06:34:24.491Z,4
2019-01-21T06:35:24.472Z,4
2019-01-21T06:36:24.457Z,4
2019-01-21T06:37:24.441Z,4
2019-01-21T06:38:24.422Z,4
2019-01-21T06:39:24.168Z,8
2019-01-21T06:40:24.388Z,8
2019-01-21T06:41:24.375Z,12
2019-01-21T06:42:24.349Z,12
2019-01-21T06:43:24.332Z,12
2019-01-21T06:44:24.312Z,16
2019-01-21T06:45:24.308Z,20
2019-01-21T06:46:24.279Z,24
2019-01-21T06:47:24.261Z,24
2019-01-21T06:48:24.247Z,28
2019-01-21T06:49:24.233Z,32
2019-01-21T06:50:24.210Z,32
2019-01-21T06:51:24.197Z,36
2019-01-21T06:52:24.180Z,40
2019-01-21T06:53:24.165Z,40
2019-01-21T06:54:24.199Z,48
2019-01-21T06:55:24.126Z,52
2019-01-21T06:56:24.109Z,56
2019-01-21T06:57:24.094Z,64
2019-01-21T06:58:24.075Z,68
2019-01-21T06:59:23.814Z,72
2019-01-21T07:00:24.042Z,84
2019-01-21T07:01:24.019Z,96
2019-01-21T07:02:24.004Z,108
2019-01-21T07:03:23.992Z,124
2019-01-21T07:04:23.976Z,136
2019-01-21T07:05:23.992Z,148
2019-01-21T07:06:23.931Z,156
2019-01-21T07:07:23.921Z,168
2019-01-21T07:08:23.902Z,172
2019-01-21T07:09:23.884Z,180
2019-01-21T07:10:23.864Z,184
2019-01-21T07:11:23.848Z,196
2019-01-21T07:12:23.830Z,204
2019-01-21T07:13:23.812Z,212
2019-01-21T07:14:23.795Z,220
2019-01-21T07:15:23.777Z,232
2019-01-21T07:16:23.762Z,236
2019-01-21T07:17:23.744Z,244
2019-01-21T07:18:28.462Z,256
2019-01-21T07:19:23.709Z,260
2019-01-21T07:20:23.690Z,276
2019-01-21T07:21:23.674Z,296
2019-01-21T07:22:23.659Z,312
2019-01-21T07:23:23.640Z,340
2019-01-21T07:24:23.622Z,372
2019-01-21T07:25:23.610Z,392
2019-01-21T07:26:23.589Z,408
2019-01-21T07:27:23.581Z,424
2019-01-21T07:28:23.558Z,436
2019-01-21T07:29:23.297Z,456
2019-01-21T07:30:23.535Z,480
2019-01-21T07:31:23.260Z,496
2019-01-21T07:32:23.490Z,536
2019-01-21T07:33:24.714Z,584
2019-01-21T07:34:23.491Z,616
2019-01-21T07:35:23.432Z,632
2019-01-21T07:36:23.177Z,652
2019-01-21T07:37:23.408Z,680
2019-01-21T07:38:23.387Z,688
2019-01-21T07:39:23.364Z,676
2019-01-21T07:40:23.113Z,704
2019-01-21T07:41:23.338Z,700
2019-01-21T07:42:23.316Z,712
2019-01-21T07:43:23.299Z,720
2019-01-21T07:44:23.279Z,764
2019-01-21T07:45:23.264Z,792
2019-01-21T07:46:23.248Z,812
2019-01-21T07:47:23.237Z,808
2019-01-21T07:48:23.210Z,844
2019-01-21T07:49:24.585Z,912
2019-01-21T07:50:23.182Z,944
2019-01-21T07:51:23.161Z,896
2019-01-21T07:52:23.140Z,888
2019-01-21T07:53:23.122Z,936
2019-01-21T07:54:23.105Z,1024
2019-01-21T07:55:23.088Z,1072
2019-01-21T07:56:23.070Z,1104
2019-01-21T07:57:23.055Z,1184
2019-01-21T07:58:23.037Z,1256
2019-01-21T07:59:23.020Z,1264
2019-01-21T08:00:23.002Z,1248
2019-01-21T08:01:22.989Z,1204
2019-01-21T08:02:22.969Z,1200
2019-01-21T08:03:22.949Z,1224
2019-01-21T08:04:22.933Z,1344
2019-01-21T08:05:22.913Z,1432
2019-01-21T08:06:22.901Z,1544
2019-01-21T08:07:22.886Z,1676
2019-01-21T08:08:22.881Z,1652
2019-01-21T08:09:22.850Z,1536
2019-01-21T08:10:22.831Z,1440
2019-01-21T08:11:22.570Z,1532
2019-01-21T08:12:22.795Z,1756
2019-01-21T08:13:22.781Z,1928
2019-01-21T08:14:22.762Z,2024
2019-01-21T08:15:25.071Z,1980
2019-01-21T08:16:22.724Z,2108
2019-01-21T08:17:22.712Z,2028
2019-01-21T08:18:22.698Z,2072
2019-01-21T08:19:29.089Z,2184
2019-01-21T08:20:22.662Z,2084
2019-01-21T08:21:22.642Z,2068
2019-01-21T08:22:22.623Z,2152
2019-01-21T08:23:22.607Z,2164
2019-01-21T08:24:22.593Z,2416
2019-01-21T08:25:22.572Z,2352
2019-01-21T08:26:22.560Z,2488
2019-01-21T08:27:22.541Z,2760
2019-01-21T08:28:22.524Z,2824
2019-01-21T08:29:22.507Z,2996
2019-01-21T08:30:22.486Z,3268
2019-01-21T08:31:22.483Z,3136
2019-01-21T08:32:22.453Z,2844
2019-01-21T08:33:22.442Z,2856
2019-01-21T08:34:22.424Z,2916
2019-01-21T08:35:22.403Z,2796
2019-01-21T08:36:22.393Z,2800
2019-01-21T08:37:22.369Z,2972
2019-01-21T08:38:22.354Z,2712
2019-01-21T08:39:22.336Z,2676
2019-01-21T08:40:22.327Z,2660
2019-01-21T08:41:22.305Z,2708
2019-01-21T08:42:22.283Z,2724
2019-01-21T08:43:22.271Z,2744
2019-01-21T08:44:22.258Z,2776
2019-01-21T08:45:22.237Z,2692
2019-01-21T08:46:26.209Z,2620
2019-01-21T08:47:23.579Z,2688
2019-01-21T08:48:22.187Z,2740
2019-01-21T08:49:22.166Z,2700
2019-01-21T08:50:22.152Z,2800
2019-01-21T08:51:22.141Z,2896
2019-01-21T08:52:22.128Z,2768
2019-01-21T08:53:22.111Z,2652
2019-01-21T08:54:22.085Z,2568
2019-01-21T08:55:22.069Z,2588
2019-01-21T08:56:22.050Z,2636
2019-01-21T08:57:22.037Z,2736
2019-01-21T08:58:22.018Z,2788
2019-01-21T08:59:21.998Z,2792
2019-01-21T09:00:21.990Z,2824
2019-01-21T09:01:21.967Z,2812
2019-01-21T09:02:21.953Z,2876
2019-01-21T09:03:21.937Z,2876
2019-01-21T09:04:21.916Z,2864
2019-01-21T09:05:21.908Z,2748
2019-01-21T09:06:21.891Z,2836
2019-01-21T09:07:21.867Z,3160
2019-01-21T09:08:23.089Z,3344
2019-01-21T09:09:21.837Z,3196
2019-01-21T09:10:21.819Z,3040
2019-01-21T09:11:21.805Z,3164
2019-01-21T09:12:21.792Z,3280
2019-01-21T09:13:21.771Z,3256
2019-01-21T09:14:21.757Z,3148
2019-01-21T09:15:21.499Z,3172
2019-01-21T09:16:21.723Z,3408
2019-01-21T09:17:21.710Z,3556
2019-01-21T09:18:21.689Z,3464
2019-01-21T09:19:21.672Z,3396
2019-01-21T09:20:21.656Z,3708
2019-01-21T09:21:21.641Z,4312
2019-01-21T09:22:21.630Z,4880
2019-01-21T09:23:21.604Z,4840
2019-01-21T09:24:22.876Z,4688
2019-01-21T09:25:21.581Z,4832
2019-01-21T09:26:21.558Z,4988
2019-01-21T09:27:21.544Z,5024
2019-01-21T09:28:21.527Z,5200
2019-01-21T09:29:21.513Z,5052
2019-01-21T09:30:21.503Z,4940
2019-01-21T09:31:21.483Z,4788
2019-01-21T09:32:21.469Z,5348
2019-01-21T09:33:21.449Z,5580
2019-01-21T09:34:21.436Z,5640
2019-01-21T09:35:21.421Z,5452
2019-01-21T09:36:21.401Z,5008
2019-01-21T09:37:21.386Z,5064
2019-01-21T09:38:21.376Z,4768
2019-01-21T09:39:21.349Z,4704
2019-01-21T09:40:21.337Z,4872
2019-01-21T09:41:21.318Z,5276
2019-01-21T09:42:21.302Z,6312
2019-01-21T09:43:21.326Z,7116
2019-01-21T09:44:21.285Z,6716
2019-01-21T09:45:21.254Z,6648
2019-01-21T09:46:21.245Z,6352
2019-01-21T09:47:20.991Z,5840
2019-01-21T09:48:21.205Z,5932
2019-01-21T09:49:21.215Z,5712
2019-01-21T09:50:21.181Z,6144
2019-01-21T09:51:21.160Z,6352
2019-01-21T09:52:21.147Z,6068
2019-01-21T09:53:20.893Z,5424
2019-01-21T09:54:21.131Z,5380
2019-01-21T09:55:21.105Z,5488
2019-01-21T09:56:21.095Z,5296
2019-01-21T09:57:21.067Z,5240
2019-01-21T09:58:21.055Z,5224
2019-01-21T09:59:21.042Z,5012
2019-01-21T10:00:21.032Z,5116
2019-01-21T10:01:21.023Z,5484
2019-01-21T10:02:20.990Z,5808
2019-01-21T10:03:20.972Z,6108
2019-01-21T10:04:20.959Z,6024
2019-01-21T10:05:20.945Z,5696
2019-01-21T10:06:20.938Z,5544
2019-01-21T10:07:20.921Z,5352
2019-01-21T10:08:20.903Z,5276
2019-01-21T10:09:20.881Z,4996
2019-01-21T10:10:20.867Z,5248
2019-01-21T10:11:20.849Z,5384
2019-01-21T10:12:20.846Z,5400
2019-01-21T10:13:20.820Z,5444
2019-01-21T10:14:20.806Z,6036
2019-01-21T10:15:20.786Z,6308
2019-01-21T10:16:20.774Z,6252
2019-01-21T10:17:20.788Z,5812
2019-01-21T10:18:20.746Z,5224
2019-01-21T10:19:20.729Z,5204
2019-01-21T10:20:20.713Z,5124
2019-01-21T10:21:20.704Z,5244
2019-01-21T10:22:20.682Z,5352
2019-01-21T10:23:21.846Z,6396
2019-01-21T10:24:20.654Z,6496
2019-01-21T10:25:20.644Z,6772
2019-01-21T10:26:20.620Z,6520
2019-01-21T10:27:20.615Z,6016
2019-01-21T10:28:20.347Z,5668
2019-01-21T10:29:20.580Z,5412
2019-01-21T10:30:20.565Z,5392
2019-01-21T10:31:20.547Z,5500
2019-01-21T10:32:20.528Z,5764
2019-01-21T10:33:20.512Z,4976
2019-01-21T10:34:20.497Z,5176
2019-01-21T10:35:20.500Z,6260
2019-01-21T10:36:20.465Z,7268
2019-01-21T10:37:21.605Z,6852
2019-01-21T10:38:20.434Z,7068
2019-01-21T10:39:20.424Z,7240
2019-01-21T10:40:21.771Z,6752
2019-01-21T10:41:20.389Z,6376
2019-01-21T10:42:20.383Z,6336
2019-01-21T10:43:21.037Z,6392
2019-01-21T10:44:20.344Z,6040
2019-01-21T10:45:20.333Z,6084
2019-01-21T10:46:20.107Z,6256
2019-01-21T10:47:20.300Z,6544
2019-01-21T10:48:20.282Z,6728
2019-01-21T10:49:20.295Z,6820
2019-01-21T10:50:20.256Z,7324
2019-01-21T10:51:20.235Z,8208
2019-01-21T10:52:20.229Z,6960
2019-01-21T10:53:20.208Z,6456
2019-01-21T10:54:20.190Z,6492
2019-01-21T10:55:20.173Z,6176
2019-01-21T10:56:21.170Z,6188
2019-01-21T10:57:20.146Z,6220
2019-01-21T10:58:20.140Z,6752
2019-01-21T10:59:20.125Z,6520
2019-01-21T11:00:20.105Z,6720
2019-01-21T11:01:20.085Z,7172
2019-01-21T11:02:20.070Z,8056
2019-01-21T11:03:20.057Z,7672
2019-01-21T11:04:20.042Z,6800
2019-01-21T11:05:20.024Z,6196
2019-01-21T11:06:20.009Z,6188
2019-01-21T11:07:19.990Z,6524
2019-01-21T11:08:19.981Z,6368
2019-01-21T11:09:19.966Z,6756
2019-01-21T11:10:19.949Z,6888
2019-01-21T11:11:19.934Z,7204
2019-01-21T11:12:19.678Z,7200
2019-01-21T11:13:19.905Z,6532
2019-01-21T11:14:19.891Z,6540
2019-01-21T11:15:19.875Z,6428
2019-01-21T11:16:19.858Z,6600
2019-01-21T11:17:19.839Z,7488
2019-01-21T11:18:19.582Z,7264
2019-01-21T11:19:22.013Z,7204
2019-01-21T11:20:19.794Z,7644
2019-01-21T11:21:19.779Z,7556
2019-01-21T11:22:19.789Z,7216
2019-01-21T11:23:19.749Z,6620
2019-01-21T11:24:21.155Z,6716
2019-01-21T11:25:19.720Z,6604
2019-01-21T11:26:20.159Z,6244
2019-01-21T11:27:19.687Z,5944
2019-01-21T11:28:19.677Z,6260
2019-01-21T11:29:20.316Z,6340
2019-01-21T11:30:19.667Z,6632
2019-01-21T11:31:23.550Z,7640
2019-01-21T11:32:19.612Z,7580
2019-01-21T11:33:19.596Z,7148
2019-01-21T11:34:19.585Z,6904
2019-01-21T11:35:19.568Z,6976
2019-01-21T11:36:19.550Z,6776
2019-01-21T11:37:19.537Z,6764
2019-01-21T11:38:20.915Z,7480
2019-01-21T11:39:19.509Z,8276
2019-01-21T11:40:19.494Z,6584
2019-01-21T11:41:19.475Z,6756
2019-01-21T11:42:19.459Z,8076
2019-01-21T11:43:19.447Z,7884
2019-01-21T11:44:19.434Z,8140
2019-01-21T11:45:23.425Z,8660
2019-01-21T11:46:19.404Z,8012
2019-01-21T11:47:19.383Z,7392
2019-01-21T11:48:19.367Z,7696
2019-01-21T11:49:19.357Z,6700
2019-01-21T11:50:19.348Z,7136
2019-01-21T11:51:19.324Z,7764
2019-01-21T11:52:22.421Z,6944
2019-01-21T11:53:19.046Z,6660
2019-01-21T11:54:19.274Z,7916
2019-01-21T11:55:19.262Z,9012
2019-01-21T11:56:19.244Z,6956
2019-01-21T11:57:19.229Z,7936
2019-01-21T11:58:19.213Z,9268
2019-01-21T11:59:19.202Z,7120
2019-01-21T12:00:18.943Z,6756
2019-01-21T12:01:19.174Z,6432
2019-01-21T12:02:19.161Z,7136
2019-01-21T12:03:25.843Z,7808
2019-01-21T12:04:19.128Z,7080
2019-01-21T12:05:19.113Z,7036
2019-01-21T12:06:19.102Z,8636
2019-01-21T12:07:19.086Z,7424
2019-01-21T12:08:19.065Z,7628
2019-01-21T12:09:19.055Z,6864
2019-01-21T12:10:19.040Z,7424
2019-01-21T12:11:19.022Z,7216
2019-01-21T12:12:19.019Z,7160
2019-01-21T12:13:18.990Z,7664
2019-01-21T12:14:18.975Z,6836
2019-01-21T12:15:18.963Z,6760
2019-01-21T12:16:18.943Z,6920
2019-01-21T12:17:18.928Z,6860
2019-01-21T12:18:21.953Z,6604
2019-01-21T12:19:18.901Z,6512
2019-01-21T12:20:24.202Z,6716
2019-01-21T12:21:18.870Z,6284
2019-01-21T12:22:18.865Z,5880
2019-01-21T12:23:18.840Z,6140
2019-01-21T12:24:18.825Z,6624
2019-01-21T12:25:18.871Z,5784
2019-01-21T12:26:18.831Z,4920
2019-01-21T12:27:18.781Z,5532
2019-01-21T12:28:18.784Z,6872
2019-01-21T12:29:18.764Z,6416
2019-01-21T12:30:18.736Z,5968
2019-01-21T12:31:18.732Z,5852
2019-01-21T12:32:18.707Z,6224
2019-01-21T12:33:18.692Z,5904
2019-01-21T12:34:18.676Z,5656
2019-01-21T12:35:18.700Z,5552
2019-01-21T12:36:18.651Z,6420
2019-01-21T12:37:18.636Z,6172
2019-01-21T12:38:18.623Z,5188
2019-01-21T12:39:18.612Z,5480
2019-01-21T12:40:18.595Z,6548
2019-01-21T12:41:26.262Z,6440
2019-01-21T12:42:18.560Z,6340
2019-01-21T12:43:18.545Z,5172
2019-01-21T12:44:18.535Z,5444
2019-01-21T12:45:18.518Z,6208
2019-01-21T12:46:18.514Z,4928
2019-01-21T12:47:18.488Z,5712
2019-01-21T12:48:18.478Z,5604
2019-01-21T12:49:18.463Z,5680
2019-01-21T12:50:23.891Z,5564
2019-01-21T12:51:18.436Z,5460
2019-01-21T12:52:18.425Z,6380
2019-01-21T12:53:18.405Z,6972
2019-01-21T12:54:18.150Z,6524
2019-01-21T12:55:18.373Z,5748
2019-01-21T12:56:18.358Z,5644
2019-01-21T12:57:18.348Z,6052
2019-01-21T12:58:18.329Z,6112
2019-01-21T12:59:23.093Z,6104
2019-01-21T13:00:18.065Z,6364
2019-01-21T13:01:18.285Z,5932
2019-01-21T13:02:18.278Z,5256
2019-01-21T13:03:18.260Z,4836
2019-01-21T13:04:18.247Z,5728
2019-01-21T13:05:18.237Z,6040
2019-01-21T13:06:18.256Z,5372
2019-01-21T13:07:18.201Z,5108
2019-01-21T13:08:18.188Z,4584
2019-01-21T13:09:18.170Z,4248
2019-01-21T13:10:18.160Z,4476
2019-01-21T13:11:18.150Z,5252
2019-01-21T13:12:18.130Z,4892
2019-01-21T13:13:18.115Z,5372
2019-01-21T13:14:18.097Z,5528
2019-01-21T13:15:18.088Z,4740
2019-01-21T13:16:18.075Z,4164
2019-01-21T13:17:18.053Z,3984
2019-01-21T13:18:18.051Z,3664
2019-01-21T13:19:18.024Z,3484
2019-01-21T13:20:18.011Z,3416
2019-01-21T13:21:17.993Z,3420
2019-01-21T13:22:22.053Z,3416
2019-01-21T13:23:17.968Z,3492
2019-01-21T13:24:17.709Z,3584
2019-01-21T13:25:17.936Z,3512
2019-01-21T13:26:17.920Z,3428
2019-01-21T13:27:17.925Z,3396
2019-01-21T13:28:17.890Z,3284
2019-01-21T13:29:17.875Z,3264
2019-01-21T13:30:17.860Z,3188
2019-01-21T13:31:17.844Z,3144
2019-01-21T13:32:19.032Z,3148
2019-01-21T13:33:17.810Z,3196
2019-01-21T13:34:17.793Z,3192
2019-01-21T13:35:17.783Z,3176
2019-01-21T13:36:17.764Z,3220
2019-01-21T13:37:17.745Z,3172
2019-01-21T13:38:17.729Z,3140
2019-01-21T13:39:17.718Z,3136
2019-01-21T13:40:17.699Z,3148
2019-01-21T13:41:17.690Z,3180
2019-01-21T13:42:17.664Z,3176
2019-01-21T13:43:17.651Z,3176
2019-01-21T13:44:17.636Z,3188
2019-01-21T13:45:17.618Z,3200
2019-01-21T13:46:17.602Z,3184
2019-01-21T13:47:17.580Z,3136
2019-01-21T13:48:17.569Z,3124
2019-01-21T13:49:18.731Z,3156
2019-01-21T13:50:17.535Z,3116
2019-01-21T13:51:17.523Z,3084
2019-01-21T13:52:17.498Z,3072
2019-01-21T13:53:17.487Z,3032
2019-01-21T13:54:17.466Z,3028
2019-01-21T13:55:17.454Z,3032
2019-01-21T13:56:17.433Z,2996
2019-01-21T13:57:17.416Z,2972
2019-01-21T13:58:17.399Z,2940
2019-01-21T13:59:17.387Z,2908
2019-01-21T14:00:17.369Z,2892
2019-01-21T14:01:17.349Z,2880