createdAt,value
2022-10-28T12:00:38.196Z,60.52
2022-10-28T12:05:38.133Z,59.04
2022-10-28T12:10:38.069Z,56.90
2022-10-28T12:15:39.149Z,55.21
2022-10-28T12:20:37.958Z,55.68
2022-10-28T12:25:37.915Z,57.70
2022-10-28T12:30:37.811Z,60.09
2022-10-28T12:35:37.727Z,61.88
2022-10-28T12:40:37.663Z,62.30
2022-10-28T12:45:37.616Z,61.27
2022-10-28T12:50:37.537Z,62.69
2022-10-28T12:55:37.479Z,62.40
2022-10-28T13:00:37.409Z,63.52
2022-10-28T13:05:37.342Z,61.63
2022-10-28T13:10:37.268Z,62.10
2022-10-28T13:15:37.209Z,61.99
2022-10-28T13:20:37.135Z,62.76
2022-10-28T13:25:37.089Z,62.99
2022-10-28T13:30:37.067Z,64.01
2022-10-28T13:35:36.968Z,63.52
2022-10-28T13:40:36.871Z,62.75
2022-10-28T13:45:36.954Z,63.15
2022-10-28T13:50:36.737Z,63.65
2022-10-28T13:55:38.443Z,65.27
2022-10-28T14:00:36.631Z,65.27
2022-10-28T14:05:36.675Z,65.31
2022-10-28T14:10:36.461Z,65.14
2022-10-28T14:15:36.420Z,64.94
2022-10-28T14:20:36.352Z,63.24
2022-10-28T14:25:36.283Z,63.74
2022-10-28T14:30:36.547Z,61.87
2022-10-28T14:35:36.175Z,61.87
2022-10-28T14:40:36.149Z,65.07
2022-10-28T14:45:36.006Z,64.10
2022-10-28T14:50:35.951Z,64.90
2022-10-28T14:55:35.878Z,67.03
2022-10-28T15:00:35.803Z,65.36
2022-10-28T15:05:35.749Z,69.66
2022-10-28T15:10:37.465Z,67.49
2022-10-28T15:15:35.595Z,67.02
2022-10-28T15:20:35.598Z,68.52
2022-10-28T15:25:35.636Z,69.82
2022-10-28T15:30:35.419Z,68.16
2022-10-28T15:35:35.377Z,71.89
2022-10-28T15:40:35.303Z,73.23
2022-10-28T15:45:39.650Z,75.10
2022-10-28T15:50:36.187Z,72.94
2022-10-28T15:56:02.383Z,75.64
2022-10-28T16:00:36.027Z,77.99
2022-10-28T16:05:34.939Z,78.77
2022-10-28T16:10:34.973Z,78.66
2022-10-28T16:15:34.814Z,80.41
2022-10-28T16:20:34.769Z,80.25
2022-10-28T16:25:34.687Z,81.35
2022-10-28T16:30:34.631Z,82.60
2022-10-28T16:35:34.543Z,82.34
2022-10-28T16:40:51.741Z,82.94
2022-10-28T16:45:35.423Z,84.29
2022-10-28T16:50:34.399Z,83.79
2022-10-28T16:55:34.303Z,83.69
2022-10-28T17:00:34.235Z,84.53
2022-10-28T17:05:34.125Z,84.23
2022-10-28T17:10:34.124Z,84.33
2022-10-28T17:15:34.036Z,84.53
2022-10-28T17:20:33.933Z,83.93
2022-10-28T17:25:33.957Z,84.03
2022-10-28T17:30:33.892Z,84.67
2022-10-28T17:35:33.827Z,85.48
2022-10-28T17:40:35.044Z,85.38
2022-10-28T17:45:33.751Z,86.69
2022-10-28T17:50:33.569Z,86.53
2022-10-28T17:55:33.555Z,85.11
2022-10-28T18:00:33.437Z,85.42
2022-10-28T18:05:33.358Z,86.53
2022-10-28T18:10:33.312Z,86.77
2022-10-28T18:15:33.217Z,85.36
2022-10-28T18:20:33.175Z,85.42
2022-10-28T18:25:33.105Z,85.72
2022-10-28T18:30:33.086Z,85.82
2022-10-28T18:35:33.005Z,86.27
2022-10-28T18:40:32.915Z,86.47
2022-10-28T18:45:32.853Z,86.07
2022-10-28T18:50:32.779Z,86.07
2022-10-28T18:55:32.711Z,85.76
2022-10-28T19:00:32.639Z,85.11
2022-10-28T19:05:32.637Z,84.91
2022-10-28T19:10:32.515Z,85.02
2022-10-28T19:15:32.438Z,85.22
2022-10-28T19:20:32.388Z,85.42
2022-10-28T19:25:32.384Z,85.36
2022-10-28T19:30:32.213Z,86.07
2022-10-28T19:35:32.166Z,86.67
2022-10-28T19:40:32.118Z,87.12
2022-10-28T19:45:32.107Z,87.21
2022-10-28T19:50:31.993Z,87.41
2022-10-28T19:55:31.899Z,87.52
2022-10-28T20:00:31.830Z,87.62
2022-10-28T20:05:31.783Z,87.66
2022-10-28T20:10:31.737Z,87.96
2022-10-28T20:15:31.791Z,87.86
2022-10-28T20:20:32.383Z,87.96
2022-10-28T20:25:31.547Z,88.06
2022-10-28T20:30:31.544Z,87.96
2022-10-28T20:35:31.389Z,87.76
2022-10-28T20:40:31.308Z,88.06
2022-10-28T20:45:31.252Z,87.76
2022-10-28T20:50:31.180Z,87.66
2022-10-28T20:55:31.094Z,88.87
2022-10-28T21:00:31.056Z,89.12
2022-10-28T21:05:30.943Z,89.01
2022-10-28T21:10:30.918Z,89.06
2022-10-28T21:15:30.895Z,89.76
2022-10-28T21:20:30.814Z,89.66
2022-10-28T21:25:30.706Z,89.56
2022-10-28T21:30:30.652Z,89.97
2022-10-28T21:35:30.558Z,89.91
2022-10-28T21:40:30.513Z,90.01
2022-10-28T21:45:30.438Z,90.21
2022-10-28T21:50:30.376Z,90.11
2022-10-28T21:55:45.751Z,90.11
2022-10-28T22:00:31.251Z,90.82
2022-10-28T22:05:30.182Z,90.86
2022-10-28T22:10:30.116Z,91.27
2022-10-28T22:15:30.038Z,91.27
2022-10-28T22:20:29.997Z,91.27
2022-10-28T22:25:29.904Z,91.67
2022-10-28T22:30:29.832Z,91.51
2022-10-28T22:35:29.793Z,91.82
2022-10-28T22:40:29.714Z,91.61
2022-10-28T22:45:29.667Z,91.82
2022-10-28T22:50:29.581Z,91.82
2022-10-28T22:55:29.501Z,92.02
2022-10-28T23:00:29.476Z,92.57
2022-10-28T23:05:29.420Z,92.77
2022-10-28T23:10:29.313Z,92.57
2022-10-28T23:15:29.245Z,92.87
2022-10-28T23:20:29.175Z,92.97
2022-10-28T23:25:29.140Z,93.38
2022-10-28T23:30:29.017Z,93.32
2022-10-28T23:35:28.975Z,93.42
2022-10-28T23:40:28.913Z,93.52
2022-10-28T23:45:28.843Z,93.32
2022-10-28T23:50:28.791Z,93.52
2022-10-28T23:55:28.718Z,94.03
