createdAt,value
2022-10-24T00:00:23.838Z,99.77
2022-10-24T00:02:55.322Z,99.41
2022-10-24T00:05:26.869Z,99.22
2022-10-24T00:07:58.137Z,99.08
2022-10-24T00:10:29.473Z,99.46
2022-10-24T00:13:00.750Z,99.33
2022-10-24T00:15:32.233Z,99.35
2022-10-24T00:18:04.266Z,98.87
2022-10-24T00:20:37.078Z,99.52
2022-10-24T00:23:09.506Z,99.56
2022-10-24T00:25:40.850Z,99.59
2022-10-24T00:28:12.148Z,99.53
2022-10-24T00:30:43.388Z,99.47
2022-10-24T00:33:14.790Z,99.43
2022-10-24T00:35:46.546Z,99.38
2022-10-24T00:38:17.991Z,99.29
2022-10-24T00:40:49.400Z,99.03
2022-10-24T00:43:23.806Z,99.13
2022-10-24T00:45:57.777Z,98.90
2022-10-24T00:48:37.746Z,98.99
2022-10-24T00:51:28.213Z,99.32
2022-10-24T00:54:05.549Z,99.02
2022-10-24T00:56:45.344Z,98.84
2022-10-24T00:59:17.972Z,99.11
2022-10-24T01:01:49.313Z,98.78
2022-10-24T01:04:20.616Z,98.77
2022-10-24T01:07:07.624Z,99.03
2022-10-24T01:10:02.904Z,99.00
2022-10-24T01:12:52.917Z,98.99
2022-10-24T01:15:51.161Z,99.34
2022-10-24T01:18:32.581Z,98.91
2022-10-24T01:21:25.407Z,99.41
2022-10-24T01:24:08.672Z,98.97
2022-10-24T01:27:12.288Z,99.46
2022-10-24T01:29:52.437Z,99.15
2022-10-24T01:32:42.179Z,98.38
2022-10-24T01:35:55.270Z,98.71
2022-10-24T01:38:32.257Z,98.84
2022-10-24T01:41:08.104Z,98.83
2022-10-24T01:43:49.649Z,98.92
2022-10-24T01:46:24.991Z,98.40
2022-10-24T01:49:05.477Z,98.73
2022-10-24T01:51:38.448Z,98.52
2022-10-24T01:54:11.947Z,98.39
2022-10-24T01:56:43.232Z,98.15
2022-10-24T01:59:29.469Z,98.64
2022-10-24T02:02:06.191Z,98.68
2022-10-24T02:04:44.719Z,98.41
2022-10-24T02:07:19.538Z,98.68
2022-10-24T02:09:56.678Z,98.38
2022-10-24T02:12:29.378Z,98.23
2022-10-24T02:15:06.774Z,98.40
2022-10-24T02:17:38.298Z,98.27
2022-10-24T02:20:11.479Z,98.28
2022-10-24T02:22:50.774Z,98.24
2022-10-24T02:25:27.232Z,98.19
2022-10-24T02:28:15.144Z,98.41
2022-10-24T02:30:52.322Z,98.05
2022-10-24T02:33:26.255Z,98.48
2022-10-24T02:35:58.978Z,98.37
2022-10-24T02:38:34.140Z,98.34
2022-10-24T02:41:11.222Z,98.53
2022-10-24T02:43:44.301Z,98.63
2022-10-24T02:46:18.347Z,98.47
2022-10-24T02:48:56.038Z,98.80
2022-10-24T02:51:31.807Z,98.41
2022-10-24T02:54:05.140Z,98.63
2022-10-24T02:56:43.182Z,98.65
2022-10-24T02:59:14.505Z,98.73
2022-10-24T03:01:45.903Z,98.50
2022-10-24T03:04:17.731Z,98.72
2022-10-24T03:06:48.998Z,98.71
2022-10-24T03:09:20.367Z,98.74
2022-10-24T03:11:51.643Z,98.69
2022-10-24T03:14:22.927Z,98.99
2022-10-24T03:16:54.253Z,98.91
2022-10-24T03:19:25.539Z,99.20
2022-10-24T03:21:56.847Z,99.02
2022-10-24T03:24:43.342Z,98.82
2022-10-24T03:27:15.943Z,99.22
2022-10-24T03:29:47.209Z,99.20
2022-10-24T03:32:18.508Z,99.41
2022-10-24T03:34:49.886Z,99.29
2022-10-24T03:37:21.170Z,99.58
2022-10-24T03:39:52.530Z,99.42
2022-10-24T03:42:23.804Z,99.45
2022-10-24T03:44:55.113Z,99.57
2022-10-24T03:47:26.574Z,99.65
2022-10-24T03:49:57.959Z,99.43
2022-10-24T03:52:29.261Z,99.33
2022-10-24T03:55:00.600Z,99.25
2022-10-24T03:57:31.846Z,99.45
2022-10-24T04:00:05.490Z,99.65
2022-10-24T04:02:38.040Z,99.34
2022-10-24T04:05:12.333Z,99.45
2022-10-24T04:07:43.954Z,99.42
2022-10-24T04:10:15.425Z,99.18
2022-10-24T04:12:46.910Z,99.51
2022-10-24T04:15:18.343Z,99.26
2022-10-24T04:17:49.736Z,99.19
2022-10-24T04:20:22.918Z,99.00
2022-10-24T04:22:54.236Z,99.23
2022-10-24T04:25:25.557Z,99.17
2022-10-24T04:27:56.831Z,99.65
2022-10-24T04:30:29.441Z,99.23
2022-10-24T04:33:00.766Z,99.42
2022-10-24T04:35:32.166Z,99.31
2022-10-24T04:38:03.453Z,99.44
2022-10-24T04:40:34.793Z,99.50
2022-10-24T04:43:06.157Z,99.11
2022-10-24T04:45:37.417Z,99.35
2022-10-24T04:48:08.793Z,99.63
2022-10-24T04:50:41.892Z,99.57
2022-10-24T04:53:13.650Z,99.51
2022-10-24T04:55:44.989Z,99.33
2022-10-24T04:58:16.295Z,99.30
2022-10-24T05:00:49.727Z,99.22
2022-10-24T05:03:23.187Z,99.44
2022-10-24T05:05:54.513Z,99.40
2022-10-24T05:08:25.828Z,99.13
2022-10-24T05:10:57.140Z,99.40
2022-10-24T05:13:31.725Z,99.27
2022-10-24T05:16:06.373Z,99.08
2022-10-24T05:18:37.638Z,99.05
2022-10-24T05:21:08.909Z,99.27
2022-10-24T05:23:40.209Z,99.12
2022-10-24T05:26:11.532Z,99.09
2022-10-24T05:28:42.875Z,99.08
2022-10-24T05:31:14.167Z,98.98
2022-10-24T05:33:45.525Z,98.94
2022-10-24T05:36:16.866Z,98.92
2022-10-24T05:38:48.130Z,99.14
2022-10-24T05:41:19.429Z,98.91
2022-10-24T05:43:50.749Z,99.08
2022-10-24T05:46:22.027Z,99.08
2022-10-24T05:48:53.418Z,99.18
2022-10-24T05:51:24.734Z,99.50
2022-10-24T05:53:56.170Z,99.35
2022-10-24T05:56:27.459Z,99.45
2022-10-24T05:58:59.011Z,99.02
2022-10-24T06:01:31.368Z,99.34
2022-10-24T06:04:02.922Z,99.36
2022-10-24T06:06:44.692Z,99.03
2022-10-24T06:09:15.974Z,99.27
2022-10-24T06:11:47.346Z,99.57
2022-10-24T06:14:18.647Z,99.56
2022-10-24T06:16:49.926Z,99.40
2022-10-24T06:19:21.974Z,99.44
2022-10-24T06:21:53.237Z,99.50
2022-10-24T06:24:24.518Z,99.55
2022-10-24T06:26:56.208Z,99.71
2022-10-24T06:29:27.499Z,99.69
2022-10-24T06:31:59.221Z,99.33
2022-10-24T06:34:30.568Z,99.33
2022-10-24T06:37:02.326Z,99.52
2022-10-24T06:39:33.598Z,99.40
2022-10-24T06:42:04.958Z,99.62
2022-10-24T06:44:41.737Z,99.80
2022-10-24T06:47:13.117Z,99.58
2022-10-24T06:49:44.369Z,99.54
2022-10-24T06:52:15.664Z,99.66
2022-10-24T06:54:47.067Z,99.58
2022-10-24T06:57:18.422Z,99.74
2022-10-24T06:59:49.706Z,99.61
2022-10-24T07:02:21.186Z,99.56
2022-10-24T07:04:52.666Z,99.37
2022-10-24T07:07:24.113Z,99.68
2022-10-24T07:09:57.534Z,99.53
2022-10-24T07:12:28.797Z,99.80
2022-10-24T07:15:00.054Z,99.55
2022-10-24T07:17:31.531Z,99.71
2022-10-24T07:20:02.950Z,99.96
2022-10-24T07:22:34.385Z,100.00
2022-10-24T07:25:06.840Z,99.83
2022-10-24T07:27:38.827Z,99.63
2022-10-24T07:30:16.374Z,99.82
2022-10-24T07:32:48.656Z,100.00
2022-10-24T07:35:19.952Z,100.00
2022-10-24T07:37:51.978Z,100.00
2022-10-24T07:40:23.485Z,100.00
2022-10-24T07:42:54.893Z,100.00
2022-10-24T07:45:27.848Z,100.00
2022-10-24T07:47:59.924Z,100.00
2022-10-24T07:50:31.285Z,100.00
2022-10-24T07:53:02.627Z,100.00
2022-10-24T07:55:33.888Z,100.00
2022-10-24T07:58:05.473Z,100.00
2022-10-24T08:00:39.092Z,100.00
2022-10-24T08:03:13.891Z,100.00
2022-10-24T08:05:45.424Z,100.00
2022-10-24T08:08:37.019Z,100.00
2022-10-24T08:11:10.222Z,100.00
2022-10-24T08:13:41.883Z,100.00
2022-10-24T08:16:16.290Z,100.00
2022-10-24T08:18:49.021Z,100.00
2022-10-24T08:21:22.325Z,100.00
2022-10-24T08:23:55.050Z,100.00
2022-10-24T08:26:26.742Z,100.00
2022-10-24T08:28:58.308Z,100.00
2022-10-24T08:31:29.611Z,100.00
2022-10-24T08:34:00.961Z,100.00
2022-10-24T08:36:35.531Z,100.00
2022-10-24T08:39:06.792Z,100.00
2022-10-24T08:41:41.240Z,100.00
2022-10-24T08:44:33.097Z,100.00
2022-10-24T08:47:15.152Z,100.00
2022-10-24T08:50:05.729Z,100.00
2022-10-24T08:52:43.158Z,100.00
2022-10-24T08:55:30.877Z,100.00
2022-10-24T08:58:16.494Z,100.00
2022-10-24T09:00:50.650Z,100.00
2022-10-24T09:03:55.028Z,100.00
2022-10-24T09:06:27.093Z,100.00
2022-10-24T09:09:02.186Z,100.00
2022-10-24T09:11:59.347Z,100.00
2022-10-24T09:14:33.909Z,100.00
2022-10-24T09:17:22.193Z,100.00
2022-10-24T09:19:56.627Z,100.00
2022-10-24T09:22:32.113Z,100.00
2022-10-24T09:25:06.743Z,100.00
2022-10-24T09:27:40.916Z,100.00
2022-10-24T09:30:18.400Z,100.00
2022-10-24T09:32:49.791Z,99.79
2022-10-24T09:35:28.049Z,99.50
2022-10-24T09:38:38.380Z,98.74
2022-10-24T09:41:15.645Z,98.84
2022-10-24T09:43:53.284Z,99.03
2022-10-24T09:46:35.989Z,99.08
2022-10-24T09:49:22.472Z,99.86
2022-10-24T09:52:05.996Z,99.80
2022-10-24T09:54:37.348Z,99.76
2022-10-24T09:57:16.744Z,99.56
2022-10-24T09:59:57.642Z,99.33
2022-10-24T10:02:37.578Z,98.72
2022-10-24T10:05:08.843Z,98.64
2022-10-24T10:07:43.303Z,98.78
2022-10-24T10:10:31.827Z,98.11
2022-10-24T10:13:12.539Z,97.69
2022-10-24T10:15:43.780Z,98.34
2022-10-24T10:18:37.904Z,97.29
2022-10-24T10:21:23.122Z,97.78
2022-10-24T10:23:56.497Z,98.07
2022-10-24T10:26:40.855Z,98.19
2022-10-24T10:29:18.177Z,97.61
2022-10-24T10:31:57.857Z,97.59
2022-10-24T10:34:47.048Z,97.53
2022-10-24T10:37:31.042Z,97.86
2022-10-24T10:40:19.467Z,98.09
2022-10-24T10:42:56.653Z,98.29
2022-10-24T10:45:42.907Z,97.93
2022-10-24T10:48:20.286Z,97.39
2022-10-24T10:51:25.516Z,96.16
2022-10-24T10:54:12.234Z,96.25
2022-10-24T10:56:52.021Z,96.07
2022-10-24T10:59:38.121Z,95.21
2022-10-24T11:02:27.822Z,94.31
2022-10-24T11:05:17.980Z,93.79
2022-10-24T11:08:06.482Z,93.58
2022-10-24T11:10:51.847Z,93.31
2022-10-24T11:13:40.690Z,93.83
2022-10-24T11:16:18.911Z,93.84
2022-10-24T11:18:52.791Z,93.69
2022-10-24T11:21:25.972Z,92.92
2022-10-24T11:24:09.807Z,92.19
2022-10-24T11:26:53.010Z,92.09
2022-10-24T11:29:34.673Z,92.03
2022-10-24T11:32:26.787Z,91.36
2022-10-24T11:35:16.497Z,90.94
2022-10-24T11:37:50.966Z,90.46
2022-10-24T11:40:23.709Z,90.50
2022-10-24T11:43:15.335Z,89.93
2022-10-24T11:46:17.379Z,88.90
2022-10-24T11:48:57.667Z,89.67
2022-10-24T11:51:43.323Z,88.91
2022-10-24T11:54:21.824Z,88.61
2022-10-24T11:57:05.940Z,87.58
2022-10-24T11:59:40.979Z,87.33
2022-10-24T12:02:32.735Z,85.91
2022-10-24T12:05:28.970Z,85.12
2022-10-24T12:08:12.125Z,84.98
2022-10-24T12:11:07.799Z,83.54
2022-10-24T12:13:46.094Z,83.66
2022-10-24T12:16:37.389Z,82.51
2022-10-24T12:19:16.071Z,82.66
2022-10-24T12:21:54.350Z,82.01
2022-10-24T12:24:32.763Z,82.28
2022-10-24T12:27:31.317Z,80.76
2022-10-24T12:30:08.933Z,81.54
2022-10-24T12:32:46.284Z,81.56
2022-10-24T12:35:35.115Z,80.70
2022-10-24T12:38:35.701Z,79.78
2022-10-24T12:41:32.967Z,80.15
2022-10-24T12:44:24.320Z,79.31
2022-10-24T12:46:55.660Z,80.38
2022-10-24T12:49:29.105Z,79.75
2022-10-24T12:52:32.418Z,78.30
2022-10-24T12:55:03.894Z,79.56
2022-10-24T12:57:45.643Z,79.27
2022-10-24T13:00:24.957Z,78.70
2022-10-24T13:03:13.753Z,78.77
2022-10-24T13:06:23.484Z,78.73
2022-10-24T13:09:12.657Z,78.99
2022-10-24T13:12:03.097Z,78.95
2022-10-24T13:14:37.207Z,79.09
2022-10-24T13:17:29.516Z,78.77
2022-10-24T13:20:17.285Z,78.70
2022-10-24T13:22:50.864Z,78.56
2022-10-24T13:25:34.266Z,77.94
2022-10-24T13:28:22.071Z,78.32
2022-10-24T13:30:59.482Z,78.95
2022-10-24T13:33:33.606Z,79.33
2022-10-24T13:36:24.231Z,78.54
2022-10-24T13:39:01.637Z,79.00
2022-10-24T13:41:35.957Z,78.59
2022-10-24T13:44:22.970Z,77.58
2022-10-24T13:47:10.503Z,77.76
2022-10-24T13:50:20.639Z,77.66
2022-10-24T13:52:57.887Z,78.05
2022-10-24T13:55:37.242Z,77.70
2022-10-24T13:58:11.069Z,78.27
2022-10-24T14:00:45.827Z,77.69
2022-10-24T14:03:19.883Z,77.61
2022-10-24T14:05:59.985Z,77.72
2022-10-24T14:08:59.660Z,77.25
2022-10-24T14:11:39.260Z,77.70
2022-10-24T14:14:39.963Z,77.02
2022-10-24T14:17:29.159Z,77.23
2022-10-24T14:20:09.668Z,77.24
2022-10-24T14:22:41.125Z,76.39
2022-10-24T14:25:24.339Z,75.44
2022-10-24T14:27:59.498Z,76.00
2022-10-24T14:30:34.310Z,76.32
2022-10-24T14:33:41.693Z,75.86
2022-10-24T14:36:14.120Z,76.98
2022-10-24T14:38:45.966Z,76.73
2022-10-24T14:41:19.545Z,76.76
2022-10-24T14:43:50.914Z,76.67
2022-10-24T14:46:32.521Z,77.19
2022-10-24T14:49:28.184Z,77.05
2022-10-24T14:52:11.078Z,77.29
2022-10-24T14:54:50.588Z,77.45
2022-10-24T14:57:23.039Z,77.46
2022-10-24T14:59:56.538Z,77.77
2022-10-24T15:02:36.475Z,77.70
2022-10-24T15:05:28.905Z,77.33
2022-10-24T15:08:24.946Z,77.63
2022-10-24T15:11:15.598Z,77.95
2022-10-24T15:13:59.987Z,77.86
2022-10-24T15:16:41.904Z,78.00
2022-10-24T15:19:18.029Z,78.38
2022-10-24T15:21:49.415Z,78.27
2022-10-24T15:24:25.489Z,79.00
2022-10-24T15:27:10.426Z,79.16
2022-10-24T15:29:41.724Z,80.03
2022-10-24T15:32:13.043Z,79.92
2022-10-24T15:34:44.315Z,79.79
2022-10-24T15:37:21.105Z,79.48
2022-10-24T15:39:53.418Z,79.68
2022-10-24T15:42:24.737Z,79.63
2022-10-24T15:44:56.003Z,79.79
2022-10-24T15:47:27.293Z,79.66
2022-10-24T15:49:58.832Z,79.77
2022-10-24T15:52:30.114Z,79.72
2022-10-24T15:55:01.592Z,79.98
2022-10-24T15:57:32.893Z,80.15
2022-10-24T16:00:04.583Z,80.36
2022-10-24T16:02:35.888Z,81.21
2022-10-24T16:05:13.611Z,80.75
2022-10-24T16:07:45.319Z,80.78
2022-10-24T16:10:19.622Z,80.91
2022-10-24T16:12:51.186Z,81.08
2022-10-24T16:15:25.222Z,81.03
2022-10-24T16:17:56.497Z,81.02
2022-10-24T16:20:27.903Z,81.28
2022-10-24T16:22:59.278Z,81.29
2022-10-24T16:25:34.621Z,81.44
2022-10-24T16:28:07.413Z,81.57
2022-10-24T16:30:40.488Z,81.95
2022-10-24T16:33:12.754Z,81.63
2022-10-24T16:35:44.157Z,81.65
2022-10-24T16:38:15.758Z,81.74
2022-10-24T16:40:48.551Z,81.74
2022-10-24T16:43:20.367Z,81.87
2022-10-24T16:46:00.259Z,82.03
2022-10-24T16:48:31.592Z,81.89
2022-10-24T16:51:03.026Z,81.74
2022-10-24T16:53:34.815Z,81.92
2022-10-24T16:56:09.461Z,81.74
2022-10-24T16:58:41.276Z,81.88
2022-10-24T17:01:14.938Z,81.78
2022-10-24T17:03:46.513Z,81.60
2022-10-24T17:06:18.097Z,81.84
2022-10-24T17:08:49.650Z,82.03
2022-10-24T17:11:43.882Z,82.01
2022-10-24T17:14:14.202Z,82.78
2022-10-24T17:16:45.862Z,82.16
2022-10-24T17:19:17.802Z,82.22
2022-10-24T17:21:51.225Z,82.26
2022-10-24T17:24:25.718Z,82.19
2022-10-24T17:26:57.604Z,82.26
2022-10-24T17:29:32.845Z,82.06
2022-10-24T17:32:06.063Z,82.23
2022-10-24T17:34:37.839Z,82.13
2022-10-24T17:37:20.493Z,82.13
2022-10-24T17:40:02.110Z,82.49
2022-10-24T17:42:34.381Z,82.52
2022-10-24T17:45:06.810Z,82.61
2022-10-24T17:47:38.276Z,82.60
2022-10-24T17:50:10.608Z,82.59
2022-10-24T17:52:43.498Z,82.79
2022-10-24T17:55:34.391Z,82.80
2022-10-24T17:58:11.852Z,82.79
2022-10-24T18:00:44.090Z,82.93
2022-10-24T18:03:15.479Z,83.89
2022-10-24T18:05:46.881Z,83.08
2022-10-24T18:08:18.137Z,83.23
2022-10-24T18:10:50.142Z,83.58
2022-10-24T18:13:21.466Z,83.53
2022-10-24T18:15:52.840Z,83.90
2022-10-24T18:18:24.503Z,83.93
2022-10-24T18:21:08.754Z,84.03
2022-10-24T18:23:40.554Z,84.21
2022-10-24T18:26:15.113Z,84.02
2022-10-24T18:28:48.943Z,84.00
2022-10-24T18:31:25.923Z,84.19
2022-10-24T18:34:06.088Z,84.58
2022-10-24T18:36:38.908Z,84.38
2022-10-24T18:39:10.199Z,84.31
2022-10-24T18:42:29.930Z,84.41
2022-10-24T18:45:01.656Z,84.67
2022-10-24T18:47:33.451Z,84.51
2022-10-24T18:50:05.502Z,84.63
2022-10-24T18:52:48.378Z,84.59
2022-10-24T18:55:25.143Z,84.63
2022-10-24T18:57:57.453Z,84.55
2022-10-24T19:00:31.243Z,84.55
2022-10-24T19:03:31.273Z,84.61
2022-10-24T19:06:24.501Z,84.84
2022-10-24T19:08:55.939Z,85.04
2022-10-24T19:11:27.338Z,85.00
2022-10-24T19:13:58.754Z,84.83
2022-10-24T19:16:32.393Z,84.83
2022-10-24T19:19:04.164Z,85.11
2022-10-24T19:21:35.454Z,84.97
2022-10-24T19:24:06.997Z,84.87
2022-10-24T19:26:38.298Z,84.88
2022-10-24T19:29:09.598Z,84.83
2022-10-24T19:31:41.066Z,85.39
2022-10-24T19:34:12.515Z,85.22
2022-10-24T19:36:43.821Z,85.38
2022-10-24T19:39:15.140Z,85.69
2022-10-24T19:41:46.422Z,85.63
2022-10-24T19:44:18.105Z,85.88
2022-10-24T19:46:49.468Z,86.27
2022-10-24T19:49:20.743Z,86.61
2022-10-24T19:51:52.304Z,86.85
2022-10-24T19:54:24.504Z,87.01
2022-10-24T19:56:55.869Z,87.31
2022-10-24T19:59:31.668Z,87.44
2022-10-24T20:02:06.471Z,87.92
2022-10-24T20:04:40.112Z,87.65
2022-10-24T20:07:12.711Z,88.51
2022-10-24T20:09:44.468Z,88.36
2022-10-24T20:12:15.875Z,88.34
2022-10-24T20:14:47.183Z,88.28
2022-10-24T20:17:19.152Z,88.24
2022-10-24T20:19:50.474Z,88.63
2022-10-24T20:22:21.741Z,88.44
2022-10-24T20:24:53.021Z,88.51
2022-10-24T20:27:24.815Z,88.77
2022-10-24T20:29:56.359Z,88.87
2022-10-24T20:32:27.617Z,88.93
2022-10-24T20:34:58.950Z,88.57
2022-10-24T20:37:30.474Z,89.01
2022-10-24T20:40:01.745Z,88.71
2022-10-24T20:42:33.088Z,88.89
2022-10-24T20:45:04.819Z,88.52
2022-10-24T20:47:36.631Z,88.52
2022-10-24T20:50:08.504Z,88.63
2022-10-24T20:52:39.854Z,88.75
2022-10-24T20:55:19.850Z,88.63
2022-10-24T20:58:02.445Z,88.89
2022-10-24T21:00:33.765Z,89.04
2022-10-24T21:03:05.150Z,88.98
2022-10-24T21:05:36.418Z,88.83
2022-10-24T21:08:07.681Z,89.27
2022-10-24T21:10:38.939Z,89.12
2022-10-24T21:13:10.200Z,89.40
2022-10-24T21:15:41.555Z,89.46
2022-10-24T21:18:12.801Z,89.28
2022-10-24T21:20:44.076Z,89.74
2022-10-24T21:23:15.362Z,89.58
2022-10-24T21:25:46.664Z,89.75
2022-10-24T21:28:17.924Z,90.02
2022-10-24T21:30:49.197Z,89.86
2022-10-24T21:33:20.574Z,89.76
2022-10-24T21:35:51.842Z,89.71
2022-10-24T21:38:23.196Z,89.77
2022-10-24T21:41:00.724Z,89.73
2022-10-24T21:43:33.069Z,89.95
2022-10-24T21:46:08.342Z,90.17
2022-10-24T21:48:41.017Z,89.78
2022-10-24T21:51:15.947Z,89.97
2022-10-24T21:53:49.874Z,90.16
2022-10-24T21:56:23.684Z,90.24
2022-10-24T21:59:00.598Z,90.03
2022-10-24T22:01:34.960Z,90.37
2022-10-24T22:04:07.323Z,90.52
2022-10-24T22:06:39.612Z,90.42
2022-10-24T22:09:17.971Z,90.62
2022-10-24T22:11:49.696Z,90.58
2022-10-24T22:14:21.033Z,90.48
2022-10-24T22:16:52.681Z,90.56
2022-10-24T22:19:23.964Z,90.84
2022-10-24T22:21:55.398Z,90.72
2022-10-24T22:24:26.763Z,90.76
2022-10-24T22:26:58.035Z,90.79
2022-10-24T22:29:29.516Z,91.05
2022-10-24T22:32:01.058Z,90.70
2022-10-24T22:34:32.682Z,90.85
2022-10-24T22:37:12.285Z,91.05
2022-10-24T22:39:43.835Z,90.77
2022-10-24T22:42:19.333Z,90.83
2022-10-24T22:44:52.321Z,90.83
2022-10-24T22:47:36.383Z,91.04
2022-10-24T22:50:38.612Z,91.14
2022-10-24T22:53:14.814Z,91.09
2022-10-24T22:55:59.182Z,91.14
2022-10-24T22:58:30.782Z,91.36
2022-10-24T23:01:11.117Z,91.25
2022-10-24T23:04:02.278Z,91.53
2022-10-24T23:06:48.537Z,91.47
2022-10-24T23:09:19.899Z,91.54
2022-10-24T23:11:51.481Z,91.66
2022-10-24T23:14:23.107Z,91.78
2022-10-24T23:17:00.359Z,92.15
2022-10-24T23:19:32.388Z,91.80
2022-10-24T23:22:23.115Z,92.20
2022-10-24T23:24:56.796Z,91.95
2022-10-24T23:27:31.659Z,92.26
2022-10-24T23:30:07.447Z,91.67
2022-10-24T23:32:39.735Z,92.23
2022-10-24T23:35:13.479Z,92.37
2022-10-24T23:37:47.351Z,92.29
2022-10-24T23:40:35.656Z,92.35
2022-10-24T23:43:15.913Z,92.59
2022-10-24T23:45:57.993Z,92.61
2022-10-24T23:48:43.803Z,92.78
2022-10-24T23:51:28.058Z,92.56
2022-10-24T23:53:59.704Z,92.80
2022-10-24T23:56:31.282Z,92.78
2022-10-24T23:59:02.579Z,92.64
