createdAt,value
2019-01-03T00:01:42.161Z,0.36
2019-01-03T00:04:27.864Z,0.25
2019-01-03T00:07:01.439Z,0.09
2019-01-03T00:09:34.038Z,0.05
2019-01-03T00:12:05.600Z,0.14
2019-01-03T00:14:45.155Z,0.10
2019-01-03T00:17:18.056Z,0.11
2019-01-03T00:20:00.278Z,0.16
2019-01-03T00:22:39.557Z,0.10
2019-01-03T00:25:26.402Z,0.05
2019-01-03T00:28:12.582Z,-0.03
2019-01-03T00:30:42.688Z,-0.03
2019-01-03T00:33:18.475Z,-0.08
2019-01-03T00:35:54.571Z,-0.12
2019-01-03T00:38:42.934Z,-0.21
2019-01-03T00:41:18.745Z,-0.15
2019-01-03T00:43:54.532Z,-0.23
2019-01-03T00:46:40.889Z,-0.35
2019-01-03T00:49:27.149Z,-0.36
2019-01-03T00:52:03.106Z,-0.41
2019-01-03T00:54:51.168Z,-0.45
2019-01-03T00:57:35.951Z,-0.46
2019-01-03T01:00:19.261Z,-0.61
2019-01-03T01:03:01.014Z,-0.65
2019-01-03T01:05:47.268Z,-0.62
2019-01-03T01:08:26.119Z,-0.60
2019-01-03T01:11:05.415Z,-0.65
2019-01-03T01:13:51.331Z,-0.66
2019-01-03T01:16:22.247Z,-0.79
2019-01-03T01:19:08.565Z,-0.86
2019-01-03T01:21:42.438Z,-0.83
2019-01-03T01:24:28.792Z,-0.86
2019-01-03T01:27:04.646Z,-0.98
2019-01-03T01:29:40.471Z,-1.08
2019-01-03T01:32:16.168Z,-1.19
2019-01-03T01:34:58.062Z,-1.40
2019-01-03T01:37:30.537Z,-1.27
2019-01-03T01:40:06.567Z,-1.42
2019-01-03T01:42:52.771Z,-1.41
2019-01-03T01:45:22.946Z,-1.19
2019-01-03T01:47:55.428Z,-1.18
2019-01-03T01:50:28.127Z,-1.22
2019-01-03T01:53:10.023Z,-1.40
2019-01-03T01:55:42.758Z,-1.46
2019-01-03T01:58:15.357Z,-1.36
2019-01-03T02:00:45.441Z,-1.20
2019-01-03T02:03:31.714Z,-1.08
2019-01-03T02:06:07.578Z,-1.36
2019-01-03T02:08:40.466Z,-1.49
2019-01-03T02:11:25.354Z,-1.41
2019-01-03T02:13:55.403Z,-1.51
2019-01-03T02:16:37.397Z,-1.64
2019-01-03T02:19:16.051Z,-1.76
2019-01-03T02:21:57.945Z,-1.89
2019-01-03T02:24:39.831Z,-1.92
2019-01-03T02:27:15.670Z,-1.80
2019-01-03T02:29:48.258Z,-1.72
2019-01-03T02:32:34.412Z,-1.57
2019-01-03T02:35:13.067Z,-1.68
2019-01-03T02:37:59.224Z,-1.71
2019-01-03T02:40:41.008Z,-1.74
2019-01-03T02:43:23.461Z,-1.79
2019-01-03T02:45:56.211Z,-1.75
2019-01-03T02:48:35.296Z,-1.71
2019-01-03T02:51:08.330Z,-1.81
2019-01-03T02:53:44.356Z,-1.73
2019-01-03T02:56:20.353Z,-1.76
2019-01-03T02:59:06.310Z,-1.76
2019-01-03T03:01:51.237Z,-1.82
2019-01-03T03:04:30.065Z,-1.71
2019-01-03T03:07:05.894Z,-1.83
2019-01-03T03:09:47.767Z,-1.86
2019-01-03T03:12:23.560Z,-2.08
2019-01-03T03:15:09.701Z,-2.05
2019-01-03T03:17:48.616Z,-2.01
2019-01-03T03:20:21.412Z,-2.01
2019-01-03T03:22:51.417Z,-2.02
2019-01-03T03:25:33.512Z,-1.95
2019-01-03T03:28:15.086Z,-2.10
2019-01-03T03:30:59.828Z,-2.10
2019-01-03T03:33:39.026Z,-2.10
2019-01-03T03:36:27.503Z,-1.98
2019-01-03T03:39:14.087Z,-2.27
2019-01-03T03:42:02.319Z,-2.32
2019-01-03T03:44:35.171Z,-2.23
2019-01-03T03:47:21.662Z,-2.23
2019-01-03T03:50:07.671Z,-2.54
2019-01-03T03:52:40.676Z,-2.26
2019-01-03T03:55:22.335Z,-2.09
2019-01-03T03:58:04.367Z,-2.14
2019-01-03T04:00:37.329Z,-2.19
2019-01-03T04:03:23.214Z,-2.11
2019-01-03T04:05:55.949Z,-1.98
2019-01-03T04:08:25.964Z,-2.30
2019-01-03T04:11:11.127Z,-2.41
2019-01-03T04:13:47.078Z,-2.36
2019-01-03T04:16:17.129Z,-2.24
2019-01-03T04:19:03.449Z,-2.22
2019-01-03T04:21:36.153Z,-2.44
2019-01-03T04:24:14.976Z,-2.46
2019-01-03T04:26:54.781Z,-2.40
2019-01-03T04:29:40.692Z,-2.25
2019-01-03T04:32:28.803Z,-2.38
2019-01-03T04:34:58.910Z,-2.40
2019-01-03T04:37:31.658Z,-2.53
2019-01-03T04:40:17.027Z,-2.46
2019-01-03T04:42:47.099Z,-2.37
2019-01-03T04:45:19.636Z,-2.31
2019-01-03T04:47:52.144Z,-2.33
2019-01-03T04:50:27.667Z,-2.35
2019-01-03T04:53:09.521Z,-2.28
2019-01-03T04:55:42.065Z,-2.36
2019-01-03T04:58:27.308Z,-2.49
2019-01-03T05:01:26.131Z,-2.56
2019-01-03T05:04:01.858Z,-2.44
2019-01-03T05:06:34.333Z,-2.44
2019-01-03T05:09:10.195Z,-2.45
2019-01-03T05:11:56.445Z,-2.36
2019-01-03T05:14:35.355Z,-2.48
2019-01-03T05:17:21.388Z,-2.49
2019-01-03T05:19:59.929Z,-2.42
2019-01-03T05:22:35.728Z,-2.37
2019-01-03T05:25:08.957Z,-2.68
2019-01-03T05:27:42.012Z,-2.73
2019-01-03T05:30:23.683Z,-2.71
2019-01-03T05:33:02.864Z,-2.85
2019-01-03T05:35:48.852Z,-2.71
2019-01-03T05:38:24.810Z,-2.50
2019-01-03T05:41:00.616Z,-2.40
2019-01-03T05:43:30.696Z,-2.42
2019-01-03T05:46:03.638Z,-2.49
2019-01-03T05:48:36.623Z,-2.52
2019-01-03T05:51:09.371Z,-2.52
2019-01-03T05:53:39.383Z,-2.69
2019-01-03T05:56:18.202Z,-2.60
2019-01-03T05:58:48.217Z,-2.53
2019-01-03T06:01:33.602Z,-2.46
2019-01-03T06:04:03.619Z,-2.60
2019-01-03T06:06:33.684Z,-2.65
2019-01-03T06:09:03.708Z,-2.54
2019-01-03T06:11:33.720Z,-2.45
2019-01-03T06:14:19.932Z,-2.27
2019-01-03T06:16:55.743Z,-2.47
2019-01-03T06:19:41.749Z,-2.52
2019-01-03T06:22:23.822Z,-2.53
2019-01-03T06:25:02.600Z,-2.43
2019-01-03T06:27:38.089Z,-2.43
2019-01-03T06:30:08.181Z,-2.47
2019-01-03T06:32:54.536Z,-2.29
2019-01-03T06:35:24.549Z,-2.19
2019-01-03T06:38:03.357Z,-2.13
2019-01-03T06:40:50.888Z,-2.30
2019-01-03T06:43:37.230Z,-2.09
2019-01-03T06:46:23.400Z,-2.09
2019-01-03T06:48:59.675Z,-2.09
2019-01-03T06:51:32.454Z,-2.14
2019-01-03T06:54:18.728Z,-2.13
2019-01-03T06:57:03.804Z,-1.82
2019-01-03T06:59:36.560Z,-1.71
2019-01-03T07:02:22.951Z,-1.79
2019-01-03T07:05:09.415Z,-1.80
2019-01-03T07:07:48.501Z,-1.82
2019-01-03T07:10:21.290Z,-1.59
2019-01-03T07:12:51.297Z,-1.71
2019-01-03T07:15:30.425Z,-1.71
2019-01-03T07:18:09.509Z,-1.65
2019-01-03T07:20:55.630Z,-1.69
2019-01-03T07:23:28.826Z,-1.72
2019-01-03T07:26:14.961Z,-1.58
2019-01-03T07:28:45.007Z,-1.49
2019-01-03T07:31:20.882Z,-1.45
2019-01-03T07:34:03.007Z,-1.53
2019-01-03T07:36:49.200Z,-1.52
2019-01-03T07:39:19.241Z,-1.52
2019-01-03T07:42:15.856Z,-1.35
2019-01-03T07:45:02.556Z,-1.32
2019-01-03T07:47:32.567Z,-1.34
2019-01-03T07:50:02.619Z,-1.31
2019-01-03T07:52:32.709Z,-1.09
2019-01-03T07:55:18.162Z,-1.17
2019-01-03T07:57:54.033Z,-1.15
2019-01-03T08:00:33.140Z,-1.25
2019-01-03T08:03:15.307Z,-1.00
2019-01-03T08:05:45.365Z,-1.00
2019-01-03T08:08:18.520Z,-1.02
2019-01-03T08:11:04.644Z,-0.92
2019-01-03T08:13:46.398Z,-0.91
2019-01-03T08:16:16.604Z,-0.94
2019-01-03T08:18:58.370Z,-0.95
2019-01-03T08:21:28.519Z,-0.88
2019-01-03T08:24:10.907Z,-0.87
2019-01-03T08:26:52.927Z,-0.67
2019-01-03T08:29:29.137Z,-0.61
2019-01-03T08:31:59.286Z,-0.65
2019-01-03T08:34:45.751Z,-0.70
2019-01-03T08:37:24.459Z,-0.61
2019-01-03T08:40:12.700Z,-0.65
2019-01-03T08:42:58.562Z,-0.55
2019-01-03T08:45:40.837Z,-0.42
2019-01-03T08:48:29.008Z,-0.42
2019-01-03T08:51:08.153Z,-0.27
2019-01-03T08:53:38.180Z,-0.36
2019-01-03T08:56:24.668Z,-0.28
2019-01-03T08:59:06.871Z,-0.20
2019-01-03T09:01:42.438Z,-0.13
2019-01-03T09:04:12.466Z,-0.17
2019-01-03T09:06:57.335Z,0.05
2019-01-03T09:09:30.231Z,0.16
2019-01-03T09:12:15.096Z,0.24
2019-01-03T09:14:45.101Z,0.34
2019-01-03T09:17:26.996Z,0.49
2019-01-03T09:19:59.977Z,0.49
2019-01-03T09:22:46.056Z,0.55
2019-01-03T09:25:27.981Z,0.56
2019-01-03T09:28:00.445Z,0.34
2019-01-03T09:30:33.627Z,0.41
2019-01-03T09:33:20.140Z,0.30
2019-01-03T09:35:56.207Z,0.34
2019-01-03T09:38:26.242Z,0.41
2019-01-03T09:41:04.904Z,0.48
2019-01-03T09:43:38.043Z,0.56
2019-01-03T09:46:06.635Z,0.67
2019-01-03T09:48:35.047Z,0.79
2019-01-03T09:51:03.480Z,0.86
2019-01-03T09:53:31.952Z,0.76
2019-01-03T09:56:00.403Z,0.82
2019-01-03T09:58:28.903Z,0.96
2019-01-03T10:00:58.289Z,0.95
2019-01-03T10:03:26.911Z,1.00
2019-01-03T10:05:55.289Z,1.02
2019-01-03T10:08:23.686Z,1.07
2019-01-03T10:10:52.156Z,1.12
2019-01-03T10:13:21.365Z,1.21
2019-01-03T10:15:49.807Z,1.21
2019-01-03T10:18:18.382Z,1.16
2019-01-03T10:20:46.766Z,1.16
2019-01-03T10:23:15.139Z,1.18
2019-01-03T10:25:43.581Z,1.26
2019-01-03T10:28:13.988Z,1.04
2019-01-03T10:30:43.454Z,1.14
2019-01-03T10:33:12.032Z,1.18
2019-01-03T10:35:40.470Z,1.03
2019-01-03T10:38:09.145Z,1.17
2019-01-03T10:40:37.519Z,1.24
2019-01-03T10:43:05.985Z,1.19
2019-01-03T10:45:34.484Z,1.40
2019-01-03T10:48:02.885Z,1.51
2019-01-03T10:50:31.266Z,1.67
2019-01-03T10:52:59.654Z,1.85
2019-01-03T10:55:28.113Z,1.87
2019-01-03T10:57:56.738Z,1.94
2019-01-03T11:00:25.285Z,1.90
2019-01-03T11:02:53.754Z,2.07
2019-01-03T11:05:22.617Z,2.06
2019-01-03T11:07:51.354Z,1.91
2019-01-03T11:10:19.928Z,1.80
2019-01-03T11:12:48.770Z,1.79
2019-01-03T11:15:17.411Z,1.75
2019-01-03T11:17:46.251Z,1.66
2019-01-03T11:20:15.005Z,1.70
2019-01-03T11:22:43.736Z,1.62
2019-01-03T11:25:12.213Z,1.75
2019-01-03T11:27:40.624Z,1.84
2019-01-03T11:30:10.188Z,1.90
2019-01-03T11:32:38.632Z,1.96
2019-01-03T11:35:07.535Z,2.01
2019-01-03T11:37:36.035Z,2.13
2019-01-03T11:40:06.188Z,2.19
2019-01-03T11:42:34.580Z,2.27
2019-01-03T11:45:03.047Z,2.43
2019-01-03T11:47:31.659Z,2.55
2019-01-03T11:50:00.204Z,2.72
2019-01-03T11:52:28.642Z,2.62
2019-01-03T11:54:57.287Z,2.59
2019-01-03T11:57:25.987Z,2.63
2019-01-03T11:59:54.468Z,2.62
2019-01-03T12:02:25.655Z,2.71
2019-01-03T12:04:53.229Z,2.77
2019-01-03T12:07:21.774Z,2.75
2019-01-03T12:09:51.142Z,2.84
2019-01-03T12:12:19.872Z,2.87
2019-01-03T12:14:48.265Z,3.03
2019-01-03T12:17:16.825Z,3.06
2019-01-03T12:19:45.359Z,3.21
2019-01-03T12:22:13.795Z,3.37
2019-01-03T12:24:42.429Z,3.39
2019-01-03T12:27:10.785Z,3.45
2019-01-03T12:29:39.182Z,3.45
2019-01-03T12:32:07.619Z,3.48
2019-01-03T12:34:36.037Z,3.62
2019-01-03T12:37:06.356Z,3.59
2019-01-03T12:39:35.157Z,3.48
2019-01-03T12:42:03.559Z,3.51
2019-01-03T12:44:32.015Z,3.57
2019-01-03T12:47:00.433Z,3.64
2019-01-03T12:49:28.786Z,3.54
2019-01-03T12:51:57.761Z,3.65
2019-01-03T12:54:26.129Z,3.46
2019-01-03T12:56:56.177Z,3.62
2019-01-03T12:59:24.533Z,3.70
2019-01-03T13:01:53.609Z,3.66
2019-01-03T13:04:22.091Z,3.59
2019-01-03T13:06:50.802Z,3.67
2019-01-03T13:09:19.167Z,3.65
2019-01-03T13:11:47.639Z,3.56
2019-01-03T13:14:16.069Z,3.61
2019-01-03T13:16:44.468Z,3.74
2019-01-03T13:19:12.833Z,3.70
2019-01-03T13:21:41.315Z,3.74
2019-01-03T13:24:10.564Z,3.68
2019-01-03T13:26:39.030Z,3.78
2019-01-03T13:29:07.441Z,3.77
2019-01-03T13:31:35.838Z,3.81
2019-01-03T13:34:04.260Z,3.78
2019-01-03T13:36:32.666Z,3.77
2019-01-03T13:39:03.729Z,3.81
2019-01-03T13:41:32.125Z,3.87
2019-01-03T13:44:00.622Z,3.77
2019-01-03T13:46:28.992Z,3.66
2019-01-03T13:48:57.455Z,3.70
2019-01-03T13:51:25.883Z,3.70
2019-01-03T13:53:55.041Z,3.78
2019-01-03T13:56:23.485Z,3.73
2019-01-03T13:58:51.945Z,3.72
2019-01-03T14:01:20.309Z,3.76
2019-01-03T14:03:48.768Z,3.77
2019-01-03T14:06:17.137Z,3.75
2019-01-03T14:08:45.534Z,3.70
2019-01-03T14:11:13.910Z,3.79
2019-01-03T14:13:42.453Z,3.68
2019-01-03T14:16:10.819Z,3.65
2019-01-03T14:18:39.232Z,3.62
2019-01-03T14:21:07.589Z,3.69
2019-01-03T14:23:36.061Z,3.70
2019-01-03T14:26:04.425Z,3.67
2019-01-03T14:28:32.813Z,3.67
2019-01-03T14:31:01.174Z,3.60
2019-01-03T14:33:29.574Z,3.62
2019-01-03T14:35:57.931Z,3.58
2019-01-03T14:38:26.319Z,3.55
2019-01-03T14:40:54.670Z,3.50
2019-01-03T14:43:23.062Z,3.43
2019-01-03T14:45:51.515Z,3.44
2019-01-03T14:48:19.977Z,3.40
2019-01-03T14:50:48.330Z,3.38
2019-01-03T14:53:16.721Z,3.38
2019-01-03T14:55:45.143Z,3.40
2019-01-03T14:58:13.527Z,3.38
2019-01-03T15:00:41.889Z,3.36
2019-01-03T15:03:10.300Z,3.32
2019-01-03T15:05:38.746Z,3.32
2019-01-03T15:08:07.142Z,3.34
2019-01-03T15:10:35.491Z,3.36
2019-01-03T15:13:03.888Z,3.33
2019-01-03T15:15:32.286Z,3.36
2019-01-03T15:18:00.697Z,3.36
2019-01-03T15:20:29.128Z,3.35
2019-01-03T15:22:57.521Z,3.33
2019-01-03T15:25:25.879Z,3.31
2019-01-03T15:27:54.240Z,3.31
2019-01-03T15:30:22.644Z,3.39
2019-01-03T15:32:50.983Z,3.35
2019-01-03T15:35:19.384Z,3.29
2019-01-03T15:37:47.731Z,3.32
2019-01-03T15:40:16.121Z,3.32
2019-01-03T15:42:44.477Z,3.28
2019-01-03T15:45:12.860Z,3.29
2019-01-03T15:47:41.224Z,3.28
2019-01-03T15:50:09.686Z,3.28
2019-01-03T15:52:38.050Z,3.30
2019-01-03T15:55:06.509Z,3.32
2019-01-03T15:57:34.863Z,3.37
2019-01-03T16:00:04.426Z,3.32
2019-01-03T16:02:33.251Z,3.36
2019-01-03T16:05:01.653Z,3.31
2019-01-03T16:07:30.088Z,3.32
2019-01-03T16:09:58.501Z,3.25
2019-01-03T16:12:26.932Z,3.22
2019-01-03T16:14:55.339Z,3.28
2019-01-03T16:17:23.684Z,3.28
2019-01-03T16:19:52.208Z,3.21
2019-01-03T16:22:21.525Z,3.14
2019-01-03T16:24:50.049Z,3.19
2019-01-03T16:27:18.778Z,3.16
2019-01-03T16:29:49.174Z,3.12
2019-01-03T16:32:18.462Z,3.14
2019-01-03T16:34:48.148Z,3.20
2019-01-03T16:37:17.644Z,3.01
2019-01-03T16:39:46.486Z,3.03
2019-01-03T16:42:14.882Z,2.96
2019-01-03T16:44:46.192Z,2.91
2019-01-03T16:47:14.653Z,2.92
2019-01-03T16:49:43.427Z,2.90
2019-01-03T16:52:11.893Z,2.94
2019-01-03T16:54:41.782Z,2.89
2019-01-03T16:57:10.656Z,2.79
2019-01-03T16:59:39.266Z,2.83
2019-01-03T17:02:09.729Z,2.80
2019-01-03T17:04:38.623Z,2.69
2019-01-03T17:07:07.091Z,2.68
2019-01-03T17:09:35.639Z,2.70
2019-01-03T17:12:04.190Z,2.76
2019-01-03T17:14:32.694Z,2.83
2019-01-03T17:17:01.239Z,2.68
2019-01-03T17:19:29.764Z,2.59
2019-01-03T17:21:58.267Z,2.69
2019-01-03T17:24:26.623Z,2.64
2019-01-03T17:26:55.099Z,2.54
2019-01-03T17:29:23.470Z,2.56
2019-01-03T17:31:52.617Z,2.52
2019-01-03T17:34:20.961Z,2.44
2019-01-03T17:36:49.501Z,2.52
2019-01-03T17:39:18.010Z,2.45
2019-01-03T17:41:46.715Z,2.38
2019-01-03T17:44:15.343Z,2.45
2019-01-03T17:46:43.954Z,2.37
2019-01-03T17:49:12.582Z,2.33
2019-01-03T17:51:41.251Z,2.27
2019-01-03T17:54:09.752Z,2.16
2019-01-03T17:56:39.156Z,2.39
2019-01-03T17:59:07.575Z,2.58
2019-01-03T18:01:36.078Z,2.56
2019-01-03T18:04:04.598Z,2.71
2019-01-03T18:06:34.357Z,2.72
2019-01-03T18:09:02.933Z,2.64
2019-01-03T18:11:31.370Z,2.39
2019-01-03T18:13:59.936Z,2.36
2019-01-03T18:16:28.493Z,2.39
2019-01-03T18:18:57.239Z,2.62
2019-01-03T18:21:25.682Z,2.62
2019-01-03T18:23:56.237Z,2.72
2019-01-03T18:26:24.834Z,2.82
2019-01-03T18:28:53.235Z,2.92
2019-01-03T18:31:21.591Z,2.90
2019-01-03T18:33:50.115Z,3.02
2019-01-03T18:36:18.545Z,3.07
2019-01-03T18:38:46.935Z,3.02
2019-01-03T18:41:15.289Z,3.00
2019-01-03T18:43:43.675Z,3.08
2019-01-03T18:46:12.020Z,3.05
2019-01-03T18:48:40.410Z,3.04
2019-01-03T18:51:08.755Z,2.96
2019-01-03T18:53:37.178Z,2.96
2019-01-03T18:56:05.582Z,3.04
2019-01-03T18:58:33.970Z,2.98
2019-01-03T19:01:02.398Z,3.02
2019-01-03T19:03:30.880Z,3.03
2019-01-03T19:05:59.229Z,3.03
2019-01-03T19:08:28.390Z,3.02
2019-01-03T19:10:56.764Z,3.02
2019-01-03T19:13:28.563Z,2.95
2019-01-03T19:15:56.931Z,2.89
2019-01-03T19:18:25.287Z,2.89
2019-01-03T19:20:53.844Z,2.93
2019-01-03T19:23:22.199Z,2.94
2019-01-03T19:25:50.659Z,2.87
2019-01-03T19:28:19.004Z,2.84
2019-01-03T19:30:47.399Z,2.89
2019-01-03T19:33:15.764Z,2.87
2019-01-03T19:35:44.157Z,2.84
2019-01-03T19:38:12.658Z,2.81
2019-01-03T19:40:41.070Z,2.72
2019-01-03T19:43:09.913Z,2.80
2019-01-03T19:45:38.418Z,2.72
2019-01-03T19:48:06.779Z,2.76
2019-01-03T19:50:35.165Z,2.77
2019-01-03T19:53:03.512Z,2.74
2019-01-03T19:55:32.005Z,2.74
2019-01-03T19:58:00.524Z,2.70
2019-01-03T20:00:29.046Z,2.66
2019-01-03T20:02:58.582Z,2.64
2019-01-03T20:05:27.852Z,2.69
2019-01-03T20:07:56.201Z,2.64
2019-01-03T20:10:25.906Z,2.70
2019-01-03T20:12:54.250Z,2.73
2019-01-03T20:15:22.791Z,2.71
2019-01-03T20:17:51.235Z,2.65
2019-01-03T20:20:19.630Z,2.63
2019-01-03T20:22:47.982Z,2.66
2019-01-03T20:25:16.340Z,2.66
2019-01-03T20:27:44.956Z,2.64
2019-01-03T20:30:13.405Z,2.57
2019-01-03T20:32:41.918Z,2.59
2019-01-03T20:35:10.344Z,2.50
2019-01-03T20:37:38.862Z,2.55
2019-01-03T20:40:09.682Z,2.50
2019-01-03T20:42:42.239Z,2.46
2019-01-03T20:45:12.513Z,2.45
2019-01-03T20:47:41.033Z,2.51
2019-01-03T20:50:13.830Z,2.64
2019-01-03T20:52:42.609Z,2.57
2019-01-03T20:55:11.501Z,2.60
2019-01-03T20:57:40.054Z,2.61
2019-01-03T21:00:14.619Z,2.63
2019-01-03T21:02:43.237Z,2.65
2019-01-03T21:05:13.668Z,2.62
2019-01-03T21:07:42.178Z,2.61
2019-01-03T21:10:11.840Z,2.59
2019-01-03T21:12:40.227Z,2.62
2019-01-03T21:15:14.699Z,2.68
2019-01-03T21:17:43.089Z,2.67
2019-01-03T21:20:15.763Z,2.65
2019-01-03T21:22:44.723Z,2.64
2019-01-03T21:25:13.784Z,2.64
2019-01-03T21:27:42.438Z,2.62
2019-01-03T21:30:16.195Z,2.63
2019-01-03T21:32:45.315Z,2.70
2019-01-03T21:35:14.073Z,2.78
2019-01-03T21:37:42.627Z,2.75
2019-01-03T21:40:12.161Z,2.62
2019-01-03T21:42:40.856Z,2.64
2019-01-03T21:45:09.444Z,2.65
2019-01-03T21:47:37.904Z,2.69
2019-01-03T21:50:09.396Z,2.73
2019-01-03T21:52:37.787Z,2.77
2019-01-03T21:55:06.507Z,2.79
2019-01-03T21:57:34.906Z,2.80
2019-01-03T22:00:07.829Z,2.80
2019-01-03T22:02:36.517Z,2.77
2019-01-03T22:05:05.690Z,2.80
2019-01-03T22:07:34.154Z,2.77
2019-01-03T22:10:02.573Z,2.80
2019-01-03T22:12:31.063Z,2.82
2019-01-03T22:14:59.542Z,2.78
2019-01-03T22:17:28.576Z,2.66
2019-01-03T22:19:57.043Z,2.70
2019-01-03T22:22:25.727Z,2.73
2019-01-03T22:24:54.267Z,2.71
2019-01-03T22:27:24.271Z,2.75
2019-01-03T22:29:53.000Z,2.69
2019-01-03T22:32:21.714Z,2.71
2019-01-03T22:34:50.632Z,2.72
2019-01-03T22:37:22.261Z,2.62
2019-01-03T22:39:51.406Z,2.74
2019-01-03T22:42:20.383Z,2.68
2019-01-03T22:44:48.874Z,2.66
2019-01-03T22:47:17.518Z,2.70
2019-01-03T22:49:46.472Z,2.69
2019-01-03T22:52:16.507Z,2.65
2019-01-03T22:54:45.196Z,2.73
2019-01-03T22:57:14.278Z,2.78
2019-01-03T22:59:43.045Z,2.74
2019-01-03T23:02:13.269Z,2.76
2019-01-03T23:04:41.792Z,2.79
2019-01-03T23:07:13.491Z,2.73
2019-01-03T23:09:42.424Z,2.71
2019-01-03T23:12:12.838Z,2.65
2019-01-03T23:14:44.568Z,2.73
2019-01-03T23:17:13.340Z,2.73
2019-01-03T23:19:45.045Z,2.65
2019-01-03T23:22:13.889Z,2.62
2019-01-03T23:24:42.383Z,2.64
2019-01-03T23:27:11.509Z,2.59
2019-01-03T23:29:40.242Z,2.51
2019-01-03T23:32:08.834Z,2.51
2019-01-03T23:34:37.404Z,2.52
2019-01-03T23:37:08.767Z,2.56
2019-01-03T23:39:41.131Z,2.64
2019-01-03T23:42:09.697Z,2.62
2019-01-03T23:44:41.254Z,2.65
2019-01-03T23:47:09.825Z,2.62
2019-01-03T23:49:38.486Z,2.51
2019-01-03T23:52:06.844Z,2.48
2019-01-03T23:54:35.857Z,2.50
2019-01-03T23:57:05.629Z,2.52
2019-01-03T23:59:33.983Z,2.54
