createdAt,value
2022-11-16T00:01:02.886Z,5.83
2022-11-16T00:03:26.718Z,6.15
2022-11-16T00:05:50.425Z,6.18
2022-11-16T00:08:14.090Z,5.90
2022-11-16T00:10:37.603Z,5.68
2022-11-16T00:13:01.198Z,5.71
2022-11-16T00:15:26.844Z,5.81
2022-11-16T00:17:50.459Z,5.81
2022-11-16T00:20:14.107Z,5.69
2022-11-16T00:22:37.750Z,5.58
2022-11-16T00:25:01.273Z,5.69
2022-11-16T00:27:24.893Z,5.38
2022-11-16T00:29:48.641Z,5.66
2022-11-16T00:32:13.663Z,5.46
2022-11-16T00:34:37.336Z,5.57
2022-11-16T00:37:01.035Z,5.64
2022-11-16T00:39:24.586Z,5.61
2022-11-16T00:41:49.578Z,5.43
2022-11-16T00:44:14.388Z,5.63
2022-11-16T00:46:38.243Z,5.61
2022-11-16T00:49:03.311Z,5.48
2022-11-16T00:51:26.951Z,5.49
2022-11-16T00:53:50.502Z,5.52
2022-11-16T00:56:14.270Z,5.57
2022-11-16T00:58:40.410Z,5.38
2022-11-16T01:01:08.128Z,5.41
2022-11-16T01:03:31.773Z,5.48
2022-11-16T01:06:02.873Z,5.37
2022-11-16T01:08:27.539Z,5.40
2022-11-16T01:10:51.092Z,5.57
2022-11-16T01:13:13.884Z,5.81
2022-11-16T01:15:40.970Z,5.82
2022-11-16T01:18:04.660Z,5.66
2022-11-16T01:20:30.921Z,5.61
2022-11-16T01:22:56.295Z,5.61
2022-11-16T01:25:20.240Z,5.52
2022-11-16T01:27:44.647Z,5.54
2022-11-16T01:30:16.591Z,5.60
2022-11-16T01:32:47.719Z,5.71
2022-11-16T01:35:16.792Z,5.77
2022-11-16T01:37:40.350Z,5.46
2022-11-16T01:40:06.962Z,5.70
2022-11-16T01:42:33.569Z,5.58
2022-11-16T01:45:03.817Z,5.79
2022-11-16T01:47:27.552Z,5.59
2022-11-16T01:49:57.445Z,5.61
2022-11-16T01:52:32.100Z,5.66
2022-11-16T01:54:56.767Z,5.70
2022-11-16T01:57:28.453Z,5.59
2022-11-16T02:00:02.743Z,5.73
2022-11-16T02:02:37.190Z,5.83
2022-11-16T02:05:01.801Z,5.80
2022-11-16T02:08:29.000Z,5.67
2022-11-16T02:11:15.821Z,5.76
2022-11-16T02:13:55.340Z,5.55
2022-11-16T02:16:31.613Z,5.45
2022-11-16T02:19:05.550Z,5.59
2022-11-16T02:21:42.212Z,5.62
2022-11-16T02:24:45.307Z,5.48
2022-11-16T02:28:02.607Z,5.46
2022-11-16T02:30:27.631Z,5.51
2022-11-16T02:32:57.025Z,5.37
2022-11-16T02:35:26.333Z,5.28
2022-11-16T02:37:57.953Z,5.23
2022-11-16T02:40:25.442Z,5.32
2022-11-16T02:42:55.968Z,5.31
2022-11-16T02:45:24.521Z,5.21
2022-11-16T02:47:53.189Z,5.10
2022-11-16T02:50:21.478Z,5.18
2022-11-16T02:52:45.034Z,5.22
2022-11-16T02:55:10.093Z,5.26
2022-11-16T02:57:45.428Z,5.13
2022-11-16T03:00:20.494Z,5.38
2022-11-16T03:02:54.786Z,5.55
2022-11-16T03:05:31.977Z,5.38
2022-11-16T03:08:10.649Z,5.28
2022-11-16T03:10:57.346Z,5.33
2022-11-16T03:13:25.325Z,5.32
2022-11-16T03:15:51.069Z,5.29
2022-11-16T03:18:18.382Z,5.43
2022-11-16T03:20:44.270Z,5.42
2022-11-16T03:23:12.753Z,5.30
2022-11-16T03:25:45.519Z,5.30
2022-11-16T03:28:16.720Z,5.39
2022-11-16T03:30:46.313Z,5.28
2022-11-16T03:33:19.424Z,5.36
2022-11-16T03:35:50.679Z,5.43
2022-11-16T03:38:17.031Z,5.52
2022-11-16T03:40:44.828Z,5.48
2022-11-16T03:43:10.004Z,5.65
2022-11-16T03:45:34.494Z,5.46
2022-11-16T03:47:59.945Z,5.55
2022-11-16T03:50:25.282Z,5.28
2022-11-16T03:52:49.748Z,5.35
2022-11-16T03:55:13.313Z,5.51
2022-11-16T03:57:39.881Z,5.33
2022-11-16T04:00:03.458Z,5.28
2022-11-16T04:02:36.866Z,5.44
2022-11-16T04:05:23.318Z,5.70
2022-11-16T04:08:07.619Z,5.46
2022-11-16T04:10:56.883Z,5.50
2022-11-16T04:13:45.527Z,5.35
2022-11-16T04:16:29.459Z,5.15
2022-11-16T04:19:10.529Z,5.51
2022-11-16T04:21:57.021Z,5.54
2022-11-16T04:24:30.453Z,5.67
2022-11-16T04:27:16.379Z,5.49
2022-11-16T04:29:40.814Z,5.57
2022-11-16T04:32:23.141Z,5.67
2022-11-16T04:35:15.446Z,5.64
2022-11-16T04:37:52.675Z,5.48
2022-11-16T04:40:29.586Z,5.54
2022-11-16T04:42:53.576Z,5.68
2022-11-16T04:45:35.252Z,5.65
2022-11-16T04:47:59.206Z,5.68
2022-11-16T04:50:27.134Z,5.52
2022-11-16T04:52:51.401Z,5.54
2022-11-16T04:55:15.461Z,5.69
2022-11-16T04:57:42.646Z,5.75
2022-11-16T05:00:08.480Z,5.92
2022-11-16T05:02:33.677Z,5.58
2022-11-16T05:04:57.521Z,5.62
2022-11-16T05:07:23.153Z,5.69
2022-11-16T05:09:50.709Z,5.82
2022-11-16T05:12:16.475Z,5.77
2022-11-16T05:14:43.839Z,5.95
2022-11-16T05:17:08.558Z,5.91
2022-11-16T05:19:49.601Z,6.11
2022-11-16T05:22:13.366Z,5.90
2022-11-16T05:24:37.413Z,5.96
2022-11-16T05:27:04.841Z,6.01
2022-11-16T05:29:28.712Z,6.08
2022-11-16T05:31:53.953Z,6.32
2022-11-16T05:34:18.132Z,6.20
2022-11-16T05:36:42.512Z,6.09
2022-11-16T05:39:06.579Z,6.05
2022-11-16T05:41:33.476Z,5.88
2022-11-16T05:43:57.186Z,5.94
2022-11-16T05:46:20.944Z,6.00
2022-11-16T05:48:46.217Z,5.86
2022-11-16T05:51:10.129Z,5.97
2022-11-16T05:53:33.702Z,6.12
2022-11-16T05:55:57.795Z,6.04
2022-11-16T05:58:21.527Z,6.09
2022-11-16T06:00:47.866Z,6.30
2022-11-16T06:03:12.734Z,6.32
2022-11-16T06:05:40.678Z,6.34
2022-11-16T06:08:07.168Z,6.36
2022-11-16T06:10:30.784Z,6.19
2022-11-16T06:12:54.905Z,6.15
2022-11-16T06:15:19.435Z,6.31
2022-11-16T06:17:44.078Z,6.48
2022-11-16T06:20:10.218Z,6.52
2022-11-16T06:22:35.631Z,6.50
2022-11-16T06:24:59.287Z,6.41
2022-11-16T06:27:23.508Z,6.50
2022-11-16T06:29:47.213Z,6.43
2022-11-16T06:32:11.090Z,6.39
2022-11-16T06:34:35.576Z,6.22
2022-11-16T06:36:59.314Z,6.59
2022-11-16T06:39:24.390Z,6.56
2022-11-16T06:41:48.706Z,6.60
2022-11-16T06:44:12.438Z,6.56
2022-11-16T06:46:43.122Z,6.59
2022-11-16T06:49:06.758Z,6.32
2022-11-16T06:51:32.530Z,6.26
2022-11-16T06:53:56.117Z,6.58
2022-11-16T06:56:22.010Z,6.54
2022-11-16T06:58:53.307Z,6.26
2022-11-16T07:01:18.033Z,6.44
2022-11-16T07:03:44.125Z,6.50
2022-11-16T07:06:10.226Z,6.33
2022-11-16T07:08:35.810Z,6.29
2022-11-16T07:11:04.789Z,6.32
2022-11-16T07:13:33.564Z,6.34
2022-11-16T07:16:03.716Z,6.31
2022-11-16T07:18:27.406Z,6.39
2022-11-16T07:20:52.697Z,6.14
2022-11-16T07:23:16.421Z,6.39
2022-11-16T07:25:42.155Z,6.29
2022-11-16T07:28:06.391Z,6.34
2022-11-16T07:30:32.264Z,6.48
2022-11-16T07:33:08.576Z,6.35
2022-11-16T07:36:03.169Z,6.21
2022-11-16T07:38:26.800Z,6.31
2022-11-16T07:40:50.317Z,6.30
2022-11-16T07:43:17.067Z,6.22
2022-11-16T07:46:44.825Z,6.38
2022-11-16T07:48:49.863Z,6.53
2022-11-16T07:51:33.294Z,6.40
2022-11-16T07:54:16.422Z,6.40
2022-11-16T07:56:40.062Z,6.34
2022-11-16T07:59:04.099Z,6.10
2022-11-16T08:01:33.291Z,6.29
2022-11-16T08:03:56.955Z,6.35
2022-11-16T08:06:24.539Z,6.72
2022-11-16T08:08:50.387Z,6.19
2022-11-16T08:11:16.038Z,6.24
2022-11-16T08:13:42.778Z,6.52
2022-11-16T08:16:09.470Z,6.68
2022-11-16T08:18:35.399Z,6.56
2022-11-16T08:21:01.823Z,6.42
2022-11-16T08:23:25.391Z,6.42
2022-11-16T08:25:49.569Z,6.38
2022-11-16T08:28:14.507Z,6.34
2022-11-16T08:30:40.794Z,6.48
2022-11-16T08:33:04.821Z,6.59
2022-11-16T08:35:29.782Z,6.49
2022-11-16T08:37:54.039Z,6.52
2022-11-16T08:40:18.298Z,6.35
2022-11-16T08:42:43.867Z,6.45
2022-11-16T08:45:10.035Z,6.39
2022-11-16T08:47:33.867Z,6.54
2022-11-16T08:49:58.220Z,6.44
2022-11-16T08:52:25.717Z,6.50
2022-11-16T08:54:50.994Z,6.34
2022-11-16T08:57:15.000Z,6.54
2022-11-16T08:59:41.029Z,6.32
2022-11-16T09:02:10.621Z,6.30
2022-11-16T09:04:37.022Z,6.56
2022-11-16T09:07:01.031Z,6.21
2022-11-16T09:09:26.303Z,6.19
2022-11-16T09:11:52.516Z,6.21
2022-11-16T09:14:16.122Z,6.35
2022-11-16T09:16:40.479Z,6.33
2022-11-16T09:19:04.040Z,6.35
2022-11-16T09:21:29.698Z,6.34
2022-11-16T09:23:54.272Z,6.47
2022-11-16T09:26:21.495Z,6.61
2022-11-16T09:28:45.067Z,6.53
2022-11-16T09:31:10.280Z,6.68
2022-11-16T09:33:35.024Z,6.35
2022-11-16T09:36:03.039Z,6.40
2022-11-16T09:38:40.252Z,6.28
2022-11-16T09:41:25.119Z,6.34
2022-11-16T09:43:59.427Z,6.09
2022-11-16T09:46:28.105Z,6.26
2022-11-16T09:48:52.301Z,6.31
2022-11-16T09:51:18.399Z,6.35
2022-11-16T09:53:46.549Z,6.31
2022-11-16T09:56:19.242Z,6.32
2022-11-16T09:58:53.842Z,6.33
2022-11-16T10:01:26.583Z,6.25
2022-11-16T10:03:54.284Z,6.07
2022-11-16T10:06:23.581Z,6.21
2022-11-16T10:08:49.218Z,5.98
2022-11-16T10:11:48.285Z,6.22
2022-11-16T10:14:46.720Z,6.29
2022-11-16T10:17:26.243Z,6.13
2022-11-16T10:19:56.068Z,6.23
2022-11-16T10:22:45.254Z,6.06
2022-11-16T10:25:17.162Z,6.30
2022-11-16T10:27:55.215Z,6.45
2022-11-16T10:30:21.853Z,6.34
2022-11-16T10:32:51.129Z,6.00
2022-11-16T10:35:20.014Z,6.02
2022-11-16T10:37:49.934Z,6.29
2022-11-16T10:40:23.258Z,5.97
2022-11-16T10:42:54.883Z,6.12
2022-11-16T10:45:25.380Z,6.15
2022-11-16T10:47:56.092Z,6.10
2022-11-16T10:50:36.541Z,6.03
2022-11-16T10:53:00.803Z,6.31
2022-11-16T10:55:24.945Z,6.36
2022-11-16T10:58:00.665Z,6.25
2022-11-16T11:00:40.633Z,6.42
2022-11-16T11:03:04.277Z,6.19
2022-11-16T11:05:28.040Z,6.24
2022-11-16T11:07:59.331Z,6.07
2022-11-16T11:10:30.345Z,6.07
2022-11-16T11:13:11.208Z,6.25
2022-11-16T11:15:36.273Z,6.25
2022-11-16T11:18:19.106Z,6.27
2022-11-16T11:20:46.930Z,6.32
2022-11-16T11:23:17.110Z,6.28
2022-11-16T11:25:49.385Z,6.43
2022-11-16T11:28:21.634Z,6.37
2022-11-16T11:31:00.050Z,6.46
2022-11-16T11:33:24.740Z,6.32
2022-11-16T11:36:04.610Z,6.53
2022-11-16T11:38:28.632Z,6.54
2022-11-16T11:41:00.341Z,6.33
2022-11-16T11:43:25.763Z,6.55
2022-11-16T11:45:58.106Z,6.34
2022-11-16T11:48:32.833Z,6.26
2022-11-16T11:50:59.217Z,6.18
2022-11-16T11:53:40.788Z,6.54
2022-11-16T11:56:04.587Z,6.40
2022-11-16T11:58:32.628Z,6.43
2022-11-16T12:01:25.600Z,6.39
2022-11-16T12:04:27.026Z,6.38
2022-11-16T12:06:57.022Z,6.47
2022-11-16T12:09:35.806Z,6.38
2022-11-16T12:12:17.886Z,6.34
2022-11-16T12:15:03.381Z,6.36
2022-11-16T12:17:41.939Z,6.55
2022-11-16T12:20:21.083Z,6.68
2022-11-16T12:23:06.205Z,6.56
2022-11-16T12:25:41.754Z,6.52
2022-11-16T12:28:22.765Z,6.68
2022-11-16T12:31:00.654Z,6.62
2022-11-16T12:33:38.438Z,6.65
2022-11-16T12:36:07.771Z,6.78
2022-11-16T12:38:51.214Z,6.78
2022-11-16T12:42:05.177Z,6.63
2022-11-16T12:44:51.181Z,6.68
2022-11-16T12:47:22.819Z,6.59
2022-11-16T12:50:08.825Z,6.47
2022-11-16T12:52:51.321Z,6.77
2022-11-16T12:55:28.289Z,6.70
2022-11-16T12:58:12.029Z,6.68
2022-11-16T13:00:49.416Z,6.73
2022-11-16T13:03:21.130Z,6.65
2022-11-16T13:05:56.937Z,7.03
2022-11-16T13:08:33.914Z,6.82
2022-11-16T13:11:05.882Z,6.64
2022-11-16T13:13:49.744Z,6.84
2022-11-16T13:16:17.384Z,6.90
2022-11-16T13:18:44.158Z,6.94
2022-11-16T13:21:21.643Z,6.99
2022-11-16T13:23:57.148Z,6.99
2022-11-16T13:26:29.341Z,6.78
2022-11-16T13:29:01.401Z,6.93
2022-11-16T13:31:34.641Z,7.11
2022-11-16T13:34:02.057Z,6.97
2022-11-16T13:36:47.825Z,6.87
2022-11-16T13:39:20.333Z,6.72
2022-11-16T13:41:47.864Z,6.75
2022-11-16T13:44:30.178Z,6.94
2022-11-16T13:46:57.496Z,7.14
2022-11-16T13:49:28.415Z,6.90
2022-11-16T13:52:06.825Z,6.92
2022-11-16T13:54:45.860Z,6.98
2022-11-16T13:57:25.265Z,6.65
2022-11-16T13:59:57.469Z,6.84
2022-11-16T14:02:33.940Z,6.84
2022-11-16T14:05:00.407Z,6.87
2022-11-16T14:07:42.971Z,6.87
2022-11-16T14:10:08.490Z,6.92
2022-11-16T14:12:53.894Z,6.76
2022-11-16T14:15:19.379Z,6.98
2022-11-16T14:17:59.857Z,6.88
2022-11-16T14:20:57.244Z,6.81
2022-11-16T14:23:38.445Z,6.97
2022-11-16T14:26:14.677Z,6.90
2022-11-16T14:29:12.301Z,6.61
2022-11-16T14:31:52.271Z,6.87
2022-11-16T14:34:21.250Z,6.99
2022-11-16T14:36:47.250Z,6.61
2022-11-16T14:39:34.061Z,6.92
2022-11-16T14:42:01.098Z,6.96
2022-11-16T14:44:28.778Z,6.95
2022-11-16T14:46:52.815Z,6.80
2022-11-16T14:49:20.439Z,6.77
2022-11-16T14:51:47.453Z,6.75
2022-11-16T14:54:18.748Z,6.92
2022-11-16T14:57:00.986Z,6.80
2022-11-16T14:59:24.642Z,6.67
2022-11-16T15:01:48.431Z,6.72
2022-11-16T15:04:13.578Z,6.64
2022-11-16T15:06:43.803Z,6.69
2022-11-16T15:09:07.887Z,6.64
2022-11-16T15:11:52.992Z,6.72
2022-11-16T15:14:21.883Z,6.75
2022-11-16T15:16:52.118Z,6.87
2022-11-16T15:19:15.725Z,6.62
2022-11-16T15:21:39.293Z,6.67
2022-11-16T15:24:28.857Z,7.01
2022-11-16T15:26:46.646Z,6.64
2022-11-16T15:29:19.251Z,6.47
2022-11-16T15:31:43.546Z,6.61
2022-11-16T15:34:07.129Z,6.65
2022-11-16T15:36:40.992Z,6.59
2022-11-16T15:39:06.829Z,6.73
2022-11-16T15:41:30.470Z,6.61
2022-11-16T15:44:13.544Z,6.87
2022-11-16T15:46:40.200Z,6.76
2022-11-16T15:49:04.347Z,6.72
2022-11-16T15:51:32.283Z,6.73
2022-11-16T15:53:56.940Z,6.59
2022-11-16T15:56:29.355Z,6.46
2022-11-16T15:58:54.871Z,6.69
2022-11-16T16:01:19.638Z,6.65
2022-11-16T16:03:56.059Z,6.48
2022-11-16T16:06:47.368Z,6.31
2022-11-16T16:09:22.756Z,6.53
2022-11-16T16:11:46.418Z,6.45
2022-11-16T16:14:11.734Z,6.31
2022-11-16T16:16:37.453Z,6.44
2022-11-16T16:19:09.767Z,6.46
2022-11-16T16:21:44.542Z,6.50
2022-11-16T16:24:11.542Z,6.36
2022-11-16T16:26:35.068Z,6.54
2022-11-16T16:28:58.665Z,6.56
2022-11-16T16:31:22.290Z,6.61
2022-11-16T16:33:45.929Z,6.54
2022-11-16T16:36:13.669Z,6.55
2022-11-16T16:38:37.390Z,6.43
2022-11-16T16:41:03.197Z,6.67
2022-11-16T16:43:27.265Z,6.64
2022-11-16T16:45:50.830Z,6.59
2022-11-16T16:48:14.417Z,6.55
2022-11-16T16:50:38.259Z,6.70
2022-11-16T16:53:03.520Z,6.58
2022-11-16T16:55:27.205Z,6.78
2022-11-16T16:57:51.056Z,6.57
2022-11-16T17:00:16.112Z,6.72
2022-11-16T17:02:40.079Z,6.50
2022-11-16T17:05:03.678Z,6.59
2022-11-16T17:07:27.533Z,6.40
2022-11-16T17:09:52.511Z,6.62
2022-11-16T17:12:16.054Z,6.43
2022-11-16T17:14:39.577Z,6.46
2022-11-16T17:17:03.246Z,6.54
2022-11-16T17:19:26.962Z,6.65
2022-11-16T17:21:52.334Z,6.59
2022-11-16T17:24:15.865Z,6.41
2022-11-16T17:26:42.111Z,6.62
2022-11-16T17:29:05.918Z,6.44
2022-11-16T17:31:29.674Z,6.55
2022-11-16T17:33:53.587Z,6.73
2022-11-16T17:36:17.895Z,6.68
2022-11-16T17:38:41.935Z,6.66
2022-11-16T17:41:07.391Z,6.59
2022-11-16T17:43:32.517Z,6.44
2022-11-16T17:46:04.759Z,6.40
2022-11-16T17:48:28.408Z,6.36
2022-11-16T17:50:51.975Z,6.43
2022-11-16T17:53:15.579Z,6.59
2022-11-16T17:55:39.787Z,6.47
2022-11-16T17:58:03.471Z,6.60
2022-11-16T18:00:28.378Z,6.44
2022-11-16T18:02:52.021Z,6.50
2022-11-16T18:05:15.695Z,6.32
2022-11-16T18:07:40.598Z,6.29
2022-11-16T18:10:04.365Z,6.55
2022-11-16T18:12:27.951Z,6.23
2022-11-16T18:15:21.191Z,6.41
2022-11-16T18:17:36.563Z,6.42
2022-11-16T18:20:00.259Z,6.22
2022-11-16T18:22:24.304Z,6.16
2022-11-16T18:24:48.108Z,6.25
2022-11-16T18:27:11.788Z,6.11
2022-11-16T18:29:36.888Z,6.23
2022-11-16T18:32:00.667Z,6.27
2022-11-16T18:34:25.667Z,6.48
2022-11-16T18:36:50.900Z,6.34
2022-11-16T18:39:14.466Z,6.39
2022-11-16T18:41:38.382Z,6.42
2022-11-16T18:44:02.956Z,6.39
2022-11-16T18:46:28.657Z,6.41
2022-11-16T18:48:52.375Z,6.32
2022-11-16T18:51:18.721Z,6.29
2022-11-16T18:53:42.497Z,6.19
2022-11-16T18:56:07.220Z,6.07
2022-11-16T19:01:18.922Z,6.13
2022-11-16T19:03:42.603Z,6.00
2022-11-16T19:06:08.777Z,6.24
2022-11-16T19:08:33.686Z,6.29
2022-11-16T19:10:57.710Z,6.16
2022-11-16T19:13:21.317Z,6.14
2022-11-16T19:15:44.938Z,6.12
2022-11-16T19:18:21.203Z,6.15
2022-11-16T19:20:45.610Z,5.94
2022-11-16T19:23:09.177Z,6.25
2022-11-16T19:25:34.144Z,6.43
2022-11-16T19:27:57.739Z,6.30
2022-11-16T19:30:21.656Z,6.01
2022-11-16T19:32:45.501Z,6.01
2022-11-16T19:35:12.118Z,5.87
2022-11-16T19:37:35.707Z,6.13
2022-11-16T19:39:59.307Z,6.21
2022-11-16T19:42:24.327Z,6.17
2022-11-16T19:44:47.903Z,5.87
2022-11-16T19:47:11.430Z,5.81
2022-11-16T19:49:35.069Z,6.12
2022-11-16T19:51:59.501Z,5.77
2022-11-16T19:54:23.080Z,6.06
2022-11-16T19:56:53.574Z,5.93
2022-11-16T19:59:19.952Z,5.86
2022-11-16T20:01:43.526Z,5.84
2022-11-16T20:04:07.423Z,5.82
2022-11-16T20:06:33.238Z,5.97
2022-11-16T20:09:00.791Z,5.97
2022-11-16T20:11:26.707Z,5.72
2022-11-16T20:13:52.129Z,5.97
2022-11-16T20:16:18.750Z,6.00
2022-11-16T20:18:44.052Z,6.12
2022-11-16T20:21:09.106Z,5.94
2022-11-16T20:23:34.320Z,5.66
2022-11-16T20:25:58.039Z,5.72
2022-11-16T20:28:21.739Z,5.82
2022-11-16T20:30:47.757Z,5.76
2022-11-16T20:33:13.844Z,5.64
2022-11-16T20:35:37.363Z,5.71
2022-11-16T20:38:00.940Z,5.67
2022-11-16T20:40:24.521Z,5.79
2022-11-16T20:42:48.695Z,5.72
2022-11-16T20:45:13.083Z,5.58
2022-11-16T20:47:36.661Z,5.64
2022-11-16T20:50:03.237Z,5.51
2022-11-16T20:52:26.857Z,5.57
2022-11-16T20:54:50.382Z,5.57
2022-11-16T20:57:13.959Z,5.62
2022-11-16T20:59:38.038Z,5.53
2022-11-16T21:02:01.748Z,5.63
2022-11-16T21:04:25.333Z,5.59
2022-11-16T21:06:50.498Z,5.63
2022-11-16T21:09:22.057Z,5.58
2022-11-16T21:12:03.332Z,5.35
2022-11-16T21:14:27.470Z,5.30
2022-11-16T21:16:51.002Z,5.57
2022-11-16T21:19:14.606Z,5.45
2022-11-16T21:21:40.480Z,5.45
2022-11-16T21:24:05.986Z,5.39
2022-11-16T21:26:31.818Z,5.33
2022-11-16T21:28:56.381Z,5.44
2022-11-16T21:31:22.262Z,5.31
2022-11-16T21:33:47.226Z,5.15
2022-11-16T21:36:13.868Z,5.32
2022-11-16T21:38:37.485Z,5.41
2022-11-16T21:41:04.343Z,5.28
2022-11-16T21:43:28.034Z,5.31
2022-11-16T21:45:51.690Z,5.17
2022-11-16T21:48:15.342Z,5.22
2022-11-16T21:50:39.379Z,5.47
2022-11-16T21:53:03.052Z,5.34
2022-11-16T21:55:26.596Z,5.20
2022-11-16T21:57:51.729Z,5.25
2022-11-16T22:00:16.942Z,5.42
2022-11-16T22:02:40.516Z,5.23
2022-11-16T22:05:21.642Z,5.40
2022-11-16T22:07:45.276Z,5.37
2022-11-16T22:10:11.812Z,5.26
2022-11-16T22:12:36.169Z,5.13
2022-11-16T22:15:01.502Z,4.97
2022-11-16T22:17:25.320Z,5.01
2022-11-16T22:19:48.945Z,5.14
2022-11-16T22:22:12.599Z,5.04
2022-11-16T22:24:36.310Z,5.03
2022-11-16T22:27:00.020Z,5.17
2022-11-16T22:29:23.693Z,5.14
2022-11-16T22:31:48.665Z,5.30
2022-11-16T22:34:12.161Z,5.09
2022-11-16T22:36:35.732Z,5.08
2022-11-16T22:38:59.300Z,4.90
2022-11-16T22:41:22.934Z,4.97
2022-11-16T22:43:46.462Z,4.83
2022-11-16T22:46:12.158Z,5.07
2022-11-16T22:48:38.600Z,4.98
2022-11-16T22:51:07.715Z,4.98
2022-11-16T22:53:31.393Z,4.89
2022-11-16T22:55:55.142Z,4.80
2022-11-16T22:58:18.638Z,4.97
2022-11-16T23:00:42.508Z,4.69
2022-11-16T23:03:06.128Z,4.84
2022-11-16T23:05:31.164Z,4.78
2022-11-16T23:07:57.957Z,4.46
2022-11-16T23:10:21.610Z,4.77
2022-11-16T23:13:02.367Z,4.64
2022-11-16T23:15:49.045Z,4.63
2022-11-16T23:18:12.629Z,4.60
2022-11-16T23:20:54.973Z,4.50
2022-11-16T23:23:37.630Z,4.49
2022-11-16T23:26:18.978Z,4.55
2022-11-16T23:28:42.622Z,4.40
2022-11-16T23:31:06.176Z,4.45
2022-11-16T23:33:43.733Z,4.46
2022-11-16T23:36:10.034Z,4.26
2022-11-16T23:38:33.542Z,4.30
2022-11-16T23:40:57.195Z,4.33
2022-11-16T23:43:38.210Z,4.55
2022-11-16T23:46:01.914Z,4.37
2022-11-16T23:48:25.465Z,4.16
2022-11-16T23:50:49.168Z,4.18
2022-11-16T23:53:14.707Z,4.17
2022-11-16T23:55:40.270Z,4.39
2022-11-16T23:58:03.818Z,4.33
