createdAt,value
2023-12-17T00:00:24.318Z,0.00
2023-12-17T00:01:24.229Z,0.00
2023-12-17T00:02:24.279Z,0.00
2023-12-17T00:03:24.210Z,0.00
2023-12-17T00:04:24.256Z,0.00
2023-12-17T00:05:24.163Z,0.00
2023-12-17T00:06:24.254Z,0.00
2023-12-17T00:07:24.133Z,0.00
2023-12-17T00:08:24.199Z,0.00
2023-12-17T00:09:24.142Z,0.00
2023-12-17T00:10:24.048Z,0.00
2023-12-17T00:11:24.060Z,0.00
2023-12-17T00:12:24.126Z,0.00
2023-12-17T00:13:24.068Z,0.00
2023-12-17T00:14:24.112Z,0.00
2023-12-17T00:15:24.108Z,0.00
2023-12-17T00:16:24.052Z,0.00
2023-12-17T00:17:24.100Z,0.00
2023-12-17T00:18:24.162Z,0.00
2023-12-17T00:19:24.149Z,0.00
2023-12-17T00:20:24.030Z,0.00
2023-12-17T00:21:23.987Z,0.00
2023-12-17T00:22:23.967Z,0.00
2023-12-17T00:23:23.956Z,0.00
2023-12-17T00:24:23.994Z,0.00
2023-12-17T00:25:23.951Z,0.00
2023-12-17T00:26:24.039Z,0.00
2023-12-17T00:27:23.993Z,0.00
2023-12-17T00:28:23.924Z,0.00
2023-12-17T00:29:23.939Z,0.00
2023-12-17T00:30:24.032Z,0.00
2023-12-17T00:31:23.959Z,0.00
2023-12-17T00:32:23.992Z,0.00
2023-12-17T00:33:23.993Z,0.00
2023-12-17T00:34:23.981Z,0.00
2023-12-17T00:35:23.835Z,0.00
2023-12-17T00:36:23.869Z,0.00
2023-12-17T00:37:23.831Z,0.00
2023-12-17T00:38:23.912Z,0.00
2023-12-17T00:39:23.861Z,0.00
2023-12-17T00:40:23.873Z,0.00
2023-12-17T00:41:23.801Z,0.00
2023-12-17T00:42:23.836Z,0.00
2023-12-17T00:43:23.785Z,0.00
2023-12-17T00:44:23.836Z,0.00
2023-12-17T00:45:23.916Z,0.00
2023-12-17T00:46:23.734Z,0.00
2023-12-17T00:47:23.762Z,0.00
2023-12-17T00:48:23.916Z,0.00
2023-12-17T00:49:23.771Z,0.00
2023-12-17T00:50:23.791Z,0.00
2023-12-17T00:51:23.775Z,0.00
2023-12-17T00:52:23.671Z,0.00
2023-12-17T00:53:23.675Z,0.00
2023-12-17T00:54:23.698Z,0.00
2023-12-17T00:55:23.619Z,0.00
2023-12-17T00:56:23.747Z,0.00
2023-12-17T00:57:23.668Z,0.00
2023-12-17T00:58:23.641Z,0.00
2023-12-17T00:59:23.650Z,0.00
2023-12-17T01:00:23.721Z,0.00
2023-12-17T01:01:23.675Z,0.00
2023-12-17T01:02:23.675Z,0.00
2023-12-17T01:03:23.796Z,0.00
2023-12-17T01:04:23.617Z,0.00
2023-12-17T01:05:23.623Z,0.00
2023-12-17T01:06:23.634Z,0.00
2023-12-17T01:07:23.536Z,0.00
2023-12-17T01:08:23.643Z,0.00
2023-12-17T01:09:23.606Z,0.00
2023-12-17T01:10:23.533Z,0.00
2023-12-17T01:11:23.515Z,0.00
2023-12-17T01:12:23.619Z,0.00
2023-12-17T01:13:25.428Z,0.00
2023-12-17T01:14:23.584Z,0.00
2023-12-17T01:15:23.507Z,0.00
2023-12-17T01:16:23.436Z,0.00
2023-12-17T01:17:23.518Z,0.00
2023-12-17T01:18:23.550Z,0.00
2023-12-17T01:19:23.525Z,0.00
2023-12-17T01:20:23.555Z,0.00
2023-12-17T01:21:23.442Z,0.00
2023-12-17T01:22:23.478Z,0.00
2023-12-17T01:23:23.387Z,0.00
2023-12-17T01:24:23.380Z,0.00
2023-12-17T01:25:23.405Z,0.00
2023-12-17T01:26:23.479Z,0.00
2023-12-17T01:27:23.423Z,0.00
2023-12-17T01:28:23.349Z,0.00
2023-12-17T01:29:23.437Z,0.00
2023-12-17T01:30:23.374Z,0.00
2023-12-17T01:31:23.373Z,0.00
2023-12-17T01:32:23.427Z,0.00
2023-12-17T01:33:23.401Z,0.00
2023-12-17T01:34:23.530Z,0.00
2023-12-17T01:35:23.280Z,0.00
2023-12-17T01:36:23.287Z,0.00
2023-12-17T01:37:23.311Z,0.00
2023-12-17T01:38:23.288Z,0.00
2023-12-17T01:39:23.349Z,0.00
2023-12-17T01:40:23.242Z,0.00
2023-12-17T01:41:23.193Z,0.00
2023-12-17T01:42:23.333Z,0.00
2023-12-17T01:43:23.183Z,0.00
2023-12-17T01:44:23.269Z,0.00
2023-12-17T01:45:23.276Z,0.00
2023-12-17T01:46:23.199Z,0.00
2023-12-17T01:47:23.237Z,0.00
2023-12-17T01:48:23.382Z,0.00
2023-12-17T01:49:23.254Z,0.00
2023-12-17T01:50:25.965Z,0.00
2023-12-17T01:51:23.223Z,0.00
2023-12-17T01:52:23.115Z,0.00
2023-12-17T01:53:23.110Z,0.00
2023-12-17T01:54:23.133Z,0.00
2023-12-17T01:55:23.104Z,0.00
2023-12-17T01:56:23.414Z,0.00
2023-12-17T01:57:23.159Z,0.00
2023-12-17T01:58:23.128Z,0.00
2023-12-17T01:59:23.125Z,0.00
2023-12-17T02:00:23.168Z,0.00
2023-12-17T02:01:23.072Z,0.00
2023-12-17T02:02:23.159Z,0.00
2023-12-17T02:03:23.108Z,0.00
2023-12-17T02:04:23.082Z,0.00
2023-12-17T02:05:23.030Z,0.00
2023-12-17T02:06:23.110Z,0.00
2023-12-17T02:07:22.968Z,0.00
2023-12-17T02:08:23.029Z,0.00
2023-12-17T02:09:23.095Z,0.00
2023-12-17T02:10:22.951Z,0.00
2023-12-17T02:11:22.981Z,0.00
2023-12-17T02:12:22.959Z,0.00
2023-12-17T02:13:22.959Z,0.00
2023-12-17T02:14:23.035Z,0.00
2023-12-17T02:15:23.089Z,0.00
2023-12-17T02:16:22.967Z,0.00
2023-12-17T02:17:22.981Z,0.00
2023-12-17T02:18:23.106Z,0.00
2023-12-17T02:19:23.067Z,0.00
2023-12-17T02:20:22.901Z,0.00
2023-12-17T02:21:22.989Z,0.00
2023-12-17T02:22:22.893Z,0.00
2023-12-17T02:23:22.924Z,0.00
2023-12-17T02:24:22.892Z,0.00
2023-12-17T02:25:22.866Z,0.00
2023-12-17T02:26:22.896Z,0.00
2023-12-17T02:27:22.863Z,0.00
2023-12-17T02:28:22.801Z,0.00
2023-12-17T02:29:22.841Z,0.00
2023-12-17T02:30:22.885Z,0.00
2023-12-17T02:31:22.795Z,0.00
2023-12-17T02:32:22.901Z,0.00
2023-12-17T02:33:22.958Z,0.00
2023-12-17T02:34:22.837Z,0.00
2023-12-17T02:35:22.772Z,0.00
2023-12-17T02:36:22.884Z,0.00
2023-12-17T02:37:22.723Z,0.00
2023-12-17T02:38:22.909Z,0.00
2023-12-17T02:39:22.768Z,0.00
2023-12-17T02:40:22.738Z,0.00
2023-12-17T02:41:22.705Z,0.00
2023-12-17T02:42:22.716Z,0.00
2023-12-17T02:43:22.718Z,0.00
2023-12-17T02:44:22.812Z,0.00
2023-12-17T02:45:22.740Z,0.00
2023-12-17T02:46:22.714Z,0.00
2023-12-17T02:47:22.705Z,0.00
2023-12-17T02:48:22.803Z,0.00
2023-12-17T02:49:24.997Z,0.00
2023-12-17T02:50:22.733Z,0.00
2023-12-17T02:51:22.713Z,0.00
2023-12-17T02:52:22.578Z,0.00
2023-12-17T02:53:22.593Z,0.00
2023-12-17T02:54:22.647Z,0.00
2023-12-17T02:55:22.582Z,0.00
2023-12-17T02:56:22.682Z,0.00
2023-12-17T02:57:22.700Z,0.00
2023-12-17T02:58:22.543Z,0.00
2023-12-17T02:59:22.557Z,0.00
2023-12-17T03:00:22.753Z,0.00
2023-12-17T03:01:22.533Z,0.00
2023-12-17T03:02:22.624Z,0.00
2023-12-17T03:03:22.600Z,0.00
2023-12-17T03:04:22.566Z,0.00
2023-12-17T03:05:22.525Z,0.00
2023-12-17T03:06:22.558Z,0.00
2023-12-17T03:07:22.498Z,0.00
2023-12-17T03:08:22.546Z,0.00
2023-12-17T03:09:22.752Z,0.00
2023-12-17T03:10:22.490Z,0.00
2023-12-17T03:11:22.436Z,0.00
2023-12-17T03:12:22.655Z,0.00
2023-12-17T03:13:22.470Z,0.00
2023-12-17T03:14:22.492Z,0.00
2023-12-17T03:15:22.515Z,0.00
2023-12-17T03:16:22.355Z,0.00
2023-12-17T03:17:22.389Z,0.00
2023-12-17T03:18:22.516Z,0.00
2023-12-17T03:19:22.445Z,0.00
2023-12-17T03:20:22.509Z,0.00
2023-12-17T03:21:22.387Z,0.00
2023-12-17T03:22:22.388Z,0.00
2023-12-17T03:23:22.287Z,0.00
2023-12-17T03:24:22.404Z,0.00
2023-12-17T03:25:22.304Z,0.00
2023-12-17T03:26:22.383Z,0.00
2023-12-17T03:27:22.234Z,0.00
2023-12-17T03:28:22.272Z,0.00
2023-12-17T03:29:22.248Z,0.00
2023-12-17T03:30:22.349Z,0.00
2023-12-17T03:31:22.353Z,0.00
2023-12-17T03:32:22.512Z,0.00
2023-12-17T03:33:22.356Z,0.00
2023-12-17T03:34:22.469Z,0.00
2023-12-17T03:35:22.211Z,0.00
2023-12-17T03:36:22.233Z,0.00
2023-12-17T03:37:22.219Z,0.00
2023-12-17T03:38:22.263Z,0.00
2023-12-17T03:39:22.354Z,0.00
2023-12-17T03:40:22.198Z,0.00
2023-12-17T03:41:22.147Z,0.00
2023-12-17T03:42:22.289Z,0.00
2023-12-17T03:43:22.118Z,0.00
2023-12-17T03:44:22.240Z,0.00
2023-12-17T03:45:22.203Z,0.00
2023-12-17T03:46:22.080Z,0.00
2023-12-17T03:47:22.072Z,0.00
2023-12-17T03:48:22.163Z,0.00
2023-12-17T03:49:22.173Z,0.00
2023-12-17T03:50:22.160Z,0.00
2023-12-17T03:51:22.115Z,0.00
2023-12-17T03:52:22.031Z,0.00
2023-12-17T03:53:22.023Z,0.00
2023-12-17T03:54:22.064Z,0.00
2023-12-17T03:55:22.064Z,0.00
2023-12-17T03:56:22.027Z,0.00
2023-12-17T03:57:22.059Z,0.00
2023-12-17T03:58:21.968Z,0.00
2023-12-17T03:59:21.996Z,0.00
2023-12-17T04:00:21.966Z,0.00
2023-12-17T04:01:21.887Z,0.00
2023-12-17T04:02:22.077Z,0.00
2023-12-17T04:03:22.084Z,0.00
2023-12-17T04:04:21.911Z,0.00
2023-12-17T04:05:21.912Z,0.00
2023-12-17T04:06:21.960Z,0.00
2023-12-17T04:07:21.918Z,0.00
2023-12-17T04:08:21.999Z,0.00
2023-12-17T04:09:21.925Z,0.00
2023-12-17T04:10:21.964Z,0.00
2023-12-17T04:11:21.967Z,0.00
2023-12-17T04:12:21.970Z,0.00
2023-12-17T04:13:21.920Z,0.00
2023-12-17T04:14:21.943Z,0.00
2023-12-17T04:15:21.970Z,0.00
2023-12-17T04:16:21.797Z,0.00
2023-12-17T04:17:21.845Z,0.00
2023-12-17T04:18:22.107Z,0.00
2023-12-17T04:19:21.902Z,0.00
2023-12-17T04:20:21.881Z,0.00
2023-12-17T04:21:21.726Z,0.00
2023-12-17T04:22:21.814Z,0.00
2023-12-17T04:23:21.787Z,0.00
2023-12-17T04:24:21.943Z,0.00
2023-12-17T04:25:21.734Z,0.00
2023-12-17T04:26:21.861Z,0.00
2023-12-17T04:27:21.765Z,0.00
2023-12-17T04:28:21.774Z,0.00
2023-12-17T04:29:21.683Z,0.00
2023-12-17T04:30:21.822Z,0.00
2023-12-17T04:31:21.807Z,0.00
2023-12-17T04:32:21.804Z,0.00
2023-12-17T04:33:21.695Z,0.00
2023-12-17T04:34:21.861Z,0.00
2023-12-17T04:35:21.599Z,0.00
2023-12-17T04:36:21.659Z,0.00
2023-12-17T04:37:21.595Z,0.00
2023-12-17T04:38:21.769Z,0.00
2023-12-17T04:39:21.685Z,0.00
2023-12-17T04:40:21.630Z,0.00
2023-12-17T04:41:21.605Z,0.00
2023-12-17T04:42:21.678Z,0.00
2023-12-17T04:43:21.507Z,0.00
2023-12-17T04:44:21.686Z,0.00
2023-12-17T04:45:21.799Z,0.00
2023-12-17T04:46:21.474Z,0.00
2023-12-17T04:47:21.583Z,0.00
2023-12-17T04:48:21.716Z,0.00
2023-12-17T04:49:21.653Z,0.00
2023-12-17T04:50:21.585Z,0.00
2023-12-17T04:51:21.503Z,0.00
2023-12-17T04:52:21.521Z,0.00
2023-12-17T04:53:21.564Z,0.00
2023-12-17T04:54:21.618Z,0.00
2023-12-17T04:55:21.467Z,0.00
2023-12-17T04:56:21.589Z,0.00
2023-12-17T04:57:21.526Z,0.00
2023-12-17T04:58:21.469Z,0.00
2023-12-17T04:59:21.395Z,0.00
2023-12-17T05:00:21.453Z,0.00
2023-12-17T05:01:21.500Z,0.00
2023-12-17T05:02:21.503Z,0.00
2023-12-17T05:03:21.472Z,0.00
2023-12-17T05:04:21.612Z,0.00
2023-12-17T05:05:21.551Z,0.00
2023-12-17T05:06:21.440Z,0.00
2023-12-17T05:07:21.382Z,0.00
2023-12-17T05:08:21.417Z,0.00
2023-12-17T05:09:21.496Z,0.00
2023-12-17T05:10:21.416Z,0.00
2023-12-17T05:11:21.306Z,0.00
2023-12-17T05:12:21.392Z,0.00
2023-12-17T05:13:21.328Z,0.00
2023-12-17T05:14:21.390Z,0.00
2023-12-17T05:15:21.257Z,0.00
2023-12-17T05:16:21.296Z,0.00
2023-12-17T05:17:21.352Z,0.00
2023-12-17T05:18:21.365Z,0.00
2023-12-17T05:19:21.357Z,0.00
2023-12-17T05:20:21.342Z,0.00
2023-12-17T05:21:21.666Z,0.00
2023-12-17T05:22:21.220Z,0.00
2023-12-17T05:23:21.313Z,0.00
2023-12-17T05:24:21.318Z,0.00
2023-12-17T05:25:21.214Z,0.00
2023-12-17T05:26:21.248Z,0.00
2023-12-17T05:27:21.139Z,0.00
2023-12-17T05:28:21.146Z,0.00
2023-12-17T05:29:21.164Z,0.00
2023-12-17T05:30:21.236Z,0.00
2023-12-17T05:31:21.154Z,0.00
2023-12-17T05:32:21.188Z,0.00
2023-12-17T05:33:21.232Z,0.00
2023-12-17T05:34:21.163Z,0.00
2023-12-17T05:35:21.120Z,0.00
2023-12-17T05:36:21.178Z,0.00
2023-12-17T05:37:21.124Z,0.00
2023-12-17T05:38:21.144Z,0.00
2023-12-17T05:39:21.117Z,0.00
2023-12-17T05:40:21.042Z,0.00
2023-12-17T05:41:21.096Z,0.00
2023-12-17T05:42:21.069Z,0.00
2023-12-17T05:43:20.992Z,0.00
2023-12-17T05:44:21.117Z,0.00
2023-12-17T05:45:20.982Z,0.00
2023-12-17T05:46:21.001Z,0.00
2023-12-17T05:47:21.004Z,0.00
2023-12-17T05:48:21.202Z,0.00
2023-12-17T05:49:21.069Z,0.00
2023-12-17T05:50:21.048Z,0.00
2023-12-17T05:51:21.005Z,0.00
2023-12-17T05:52:20.938Z,0.00
2023-12-17T05:53:27.350Z,0.00
2023-12-17T05:54:20.897Z,0.00
2023-12-17T05:55:20.881Z,0.00
2023-12-17T05:56:20.955Z,0.00
2023-12-17T05:57:20.864Z,0.00
2023-12-17T05:58:20.946Z,0.00
2023-12-17T05:59:20.828Z,0.00
2023-12-17T06:00:20.919Z,0.00
2023-12-17T06:01:20.884Z,0.00
2023-12-17T06:02:20.882Z,0.00
2023-12-17T06:03:20.849Z,0.00
2023-12-17T06:04:20.881Z,0.00
2023-12-17T06:05:20.754Z,0.00
2023-12-17T06:06:20.843Z,0.00
2023-12-17T06:07:20.778Z,0.00
2023-12-17T06:08:20.846Z,0.00
2023-12-17T06:09:20.821Z,0.00
2023-12-17T06:10:20.752Z,0.00
2023-12-17T06:11:20.760Z,0.00
2023-12-17T06:12:20.729Z,0.00
2023-12-17T06:13:20.711Z,0.00
2023-12-17T06:14:20.807Z,0.00
2023-12-17T06:15:20.762Z,0.00
2023-12-17T06:16:20.680Z,0.00
2023-12-17T06:17:20.673Z,0.00
2023-12-17T06:18:20.866Z,0.00
2023-12-17T06:19:20.838Z,0.00
2023-12-17T06:20:20.736Z,0.00
2023-12-17T06:21:20.684Z,0.00
2023-12-17T06:22:20.675Z,0.00
2023-12-17T06:23:20.620Z,0.00
2023-12-17T06:24:20.634Z,0.00
2023-12-17T06:25:20.625Z,0.00
2023-12-17T06:26:20.628Z,0.00
2023-12-17T06:27:20.635Z,0.00
2023-12-17T06:28:20.581Z,0.00
2023-12-17T06:29:20.554Z,0.00
2023-12-17T06:30:20.676Z,0.00
2023-12-17T06:31:20.595Z,0.00
2023-12-17T06:32:20.607Z,0.00
2023-12-17T06:33:20.628Z,0.00
2023-12-17T06:34:20.570Z,0.00
2023-12-17T06:35:20.486Z,0.00
2023-12-17T06:36:20.525Z,0.00
2023-12-17T06:37:20.396Z,0.00
2023-12-17T06:38:20.519Z,0.00
2023-12-17T06:39:20.482Z,0.00
2023-12-17T06:40:20.388Z,0.00
2023-12-17T06:41:20.415Z,0.00
2023-12-17T06:42:20.412Z,0.00
2023-12-17T06:43:20.370Z,0.00
2023-12-17T06:44:20.467Z,0.00
2023-12-17T06:45:20.436Z,0.00
2023-12-17T06:46:20.394Z,0.00
2023-12-17T06:47:26.379Z,0.00
2023-12-17T06:48:20.570Z,0.00
2023-12-17T06:49:20.474Z,0.00
2023-12-17T06:50:20.347Z,0.00
2023-12-17T06:51:20.693Z,0.00
2023-12-17T06:52:20.256Z,0.00
2023-12-17T06:53:20.238Z,0.00
2023-12-17T06:54:20.274Z,0.00
2023-12-17T06:55:20.268Z,0.00
2023-12-17T06:56:20.345Z,0.00
2023-12-17T06:57:20.338Z,0.00
2023-12-17T06:58:20.204Z,0.00
2023-12-17T06:59:20.271Z,0.00
2023-12-17T07:00:20.270Z,0.00
2023-12-17T07:01:20.282Z,0.00
2023-12-17T07:02:20.314Z,0.00
2023-12-17T07:03:20.414Z,0.00
2023-12-17T07:04:20.172Z,0.00
2023-12-17T07:05:20.219Z,0.00
2023-12-17T07:06:20.200Z,0.00
2023-12-17T07:07:20.175Z,0.00
2023-12-17T07:08:20.220Z,0.00
2023-12-17T07:09:20.178Z,0.00
2023-12-17T07:10:20.096Z,0.00
2023-12-17T07:11:20.093Z,0.00
2023-12-17T07:12:20.117Z,0.00
2023-12-17T07:13:20.056Z,0.00
2023-12-17T07:14:20.192Z,0.00
2023-12-17T07:15:20.105Z,0.00
2023-12-17T07:16:20.065Z,0.00
2023-12-17T07:17:20.009Z,5.62
2023-12-17T07:18:20.133Z,5.62
2023-12-17T07:19:20.212Z,5.62
2023-12-17T07:20:20.109Z,5.62
2023-12-17T07:21:20.421Z,5.62
2023-12-17T07:22:20.014Z,5.62
2023-12-17T07:23:20.066Z,5.62
2023-12-17T07:24:19.982Z,5.62
2023-12-17T07:25:20.081Z,5.62
2023-12-17T07:26:23.139Z,5.62
2023-12-17T07:27:20.038Z,5.62
2023-12-17T07:28:19.976Z,5.62
2023-12-17T07:29:19.974Z,5.62
2023-12-17T07:30:20.097Z,11.25
2023-12-17T07:31:20.196Z,11.25
2023-12-17T07:32:20.113Z,11.25
2023-12-17T07:33:20.022Z,11.25
2023-12-17T07:34:21.694Z,11.25
2023-12-17T07:35:19.928Z,11.25
2023-12-17T07:36:19.872Z,11.25
2023-12-17T07:37:19.943Z,16.88
2023-12-17T07:38:19.985Z,16.88
2023-12-17T07:39:20.133Z,16.88
2023-12-17T07:40:19.817Z,16.88
2023-12-17T07:41:19.783Z,16.88
2023-12-17T07:42:21.827Z,22.50
2023-12-17T07:43:19.804Z,22.50
2023-12-17T07:44:19.871Z,22.50
2023-12-17T07:45:19.854Z,22.50
2023-12-17T07:46:19.847Z,22.50
2023-12-17T07:47:19.745Z,22.50
2023-12-17T07:48:19.866Z,22.50
2023-12-17T07:49:19.757Z,22.50
2023-12-17T07:50:19.748Z,28.12
2023-12-17T07:51:19.791Z,28.12
2023-12-17T07:52:19.736Z,28.12
2023-12-17T07:53:19.709Z,33.75
2023-12-17T07:54:19.727Z,33.75
2023-12-17T07:55:19.676Z,39.38
2023-12-17T07:56:19.795Z,39.38
2023-12-17T07:57:19.686Z,45.00
2023-12-17T07:58:19.656Z,50.62
2023-12-17T07:59:19.679Z,50.62
2023-12-17T08:00:19.627Z,56.25
2023-12-17T08:01:20.809Z,56.25
2023-12-17T08:02:19.669Z,56.25
2023-12-17T08:03:19.742Z,56.25
2023-12-17T08:04:19.788Z,56.25
2023-12-17T08:05:19.598Z,56.25
2023-12-17T08:06:19.774Z,56.25
2023-12-17T08:07:19.549Z,61.88
2023-12-17T08:08:19.616Z,61.88
2023-12-17T08:09:19.610Z,61.88
2023-12-17T08:10:19.560Z,67.50
2023-12-17T08:11:19.543Z,67.50
2023-12-17T08:12:19.593Z,67.50
2023-12-17T08:13:19.730Z,67.50
2023-12-17T08:14:19.539Z,67.50
2023-12-17T08:15:19.519Z,67.50
2023-12-17T08:16:19.602Z,56.25
2023-12-17T08:17:19.457Z,50.62
2023-12-17T08:18:19.505Z,50.62
2023-12-17T08:19:19.472Z,50.62
2023-12-17T08:20:19.457Z,45.00
2023-12-17T08:21:19.484Z,45.00
2023-12-17T08:22:19.388Z,45.00
2023-12-17T08:23:19.399Z,45.00
2023-12-17T08:24:19.370Z,45.00
2023-12-17T08:25:19.398Z,45.00
2023-12-17T08:26:19.452Z,50.62
2023-12-17T08:27:19.511Z,50.62
2023-12-17T08:28:19.359Z,50.62
2023-12-17T08:29:19.323Z,56.25
2023-12-17T08:30:19.444Z,61.88
2023-12-17T08:31:19.393Z,61.88
2023-12-17T08:32:19.393Z,67.50
2023-12-17T08:33:19.352Z,67.50
2023-12-17T08:34:19.368Z,67.50
2023-12-17T08:35:19.304Z,61.88
2023-12-17T08:36:19.364Z,61.88
2023-12-17T08:37:19.300Z,61.88
2023-12-17T08:38:19.384Z,61.88
2023-12-17T08:39:19.313Z,73.12
2023-12-17T08:40:19.260Z,84.38
2023-12-17T08:41:19.228Z,84.38
2023-12-17T08:42:19.247Z,78.75
2023-12-17T08:43:19.244Z,78.75
2023-12-17T08:44:19.318Z,78.75
2023-12-17T08:45:19.184Z,73.12
2023-12-17T08:46:19.207Z,78.75
2023-12-17T08:47:19.219Z,78.75
2023-12-17T08:48:19.360Z,78.75
2023-12-17T08:49:19.345Z,84.38
2023-12-17T08:50:19.302Z,84.38
2023-12-17T08:51:19.194Z,95.62
2023-12-17T08:52:19.131Z,95.62
2023-12-17T08:53:19.084Z,95.62
2023-12-17T08:54:19.125Z,78.75
2023-12-17T08:55:19.136Z,84.38
2023-12-17T08:56:20.179Z,84.38
2023-12-17T08:57:19.171Z,90.00
2023-12-17T08:58:19.050Z,95.62
2023-12-17T08:59:19.046Z,90.00
2023-12-17T09:00:19.217Z,78.75
2023-12-17T09:01:19.254Z,67.50
2023-12-17T09:02:19.101Z,78.75
2023-12-17T09:03:19.097Z,84.38
2023-12-17T09:04:19.033Z,78.75
2023-12-17T09:05:19.000Z,73.12
2023-12-17T09:06:19.148Z,73.12
2023-12-17T09:07:19.056Z,73.12
2023-12-17T09:08:19.105Z,73.12
2023-12-17T09:09:19.027Z,73.12
2023-12-17T09:10:18.980Z,67.50
2023-12-17T09:11:19.017Z,67.50
2023-12-17T09:12:18.934Z,78.75
2023-12-17T09:13:18.985Z,78.75
2023-12-17T09:14:18.990Z,67.50
2023-12-17T09:15:18.994Z,61.88
2023-12-17T09:16:18.862Z,61.88
2023-12-17T09:17:18.875Z,61.88
2023-12-17T09:18:19.067Z,67.50
2023-12-17T09:19:18.985Z,67.50
2023-12-17T09:20:19.007Z,67.50
2023-12-17T09:21:18.935Z,67.50
2023-12-17T09:22:18.799Z,78.75
2023-12-17T09:23:18.821Z,90.00
2023-12-17T09:24:18.911Z,90.00
2023-12-17T09:25:18.919Z,84.38
2023-12-17T09:26:18.924Z,84.38
2023-12-17T09:27:18.860Z,90.00
2023-12-17T09:28:18.797Z,101.25
2023-12-17T09:29:18.801Z,112.50
2023-12-17T09:30:18.787Z,106.88
2023-12-17T09:31:18.791Z,106.88
2023-12-17T09:32:18.860Z,106.88
2023-12-17T09:33:18.905Z,106.88
2023-12-17T09:34:18.960Z,106.88
2023-12-17T09:35:19.657Z,106.88
2023-12-17T09:36:18.829Z,106.88
2023-12-17T09:37:18.695Z,106.88
2023-12-17T09:38:18.839Z,106.88
2023-12-17T09:39:18.788Z,106.88
2023-12-17T09:40:18.713Z,101.25
2023-12-17T09:41:18.697Z,106.88
2023-12-17T09:42:18.734Z,106.88
2023-12-17T09:43:18.675Z,106.88
2023-12-17T09:44:18.734Z,106.88
2023-12-17T09:45:18.672Z,106.88
2023-12-17T09:46:18.612Z,106.88
2023-12-17T09:47:18.636Z,112.50
2023-12-17T09:48:18.732Z,118.12
2023-12-17T09:49:18.767Z,112.50
2023-12-17T09:50:18.663Z,106.88
2023-12-17T09:51:18.608Z,106.88
2023-12-17T09:52:18.578Z,106.88
2023-12-17T09:53:18.611Z,101.25
2023-12-17T09:54:18.564Z,101.25
2023-12-17T09:55:18.569Z,95.62
2023-12-17T09:56:18.598Z,95.62
2023-12-17T09:57:18.499Z,95.62
2023-12-17T09:58:20.595Z,101.25
2023-12-17T09:59:18.518Z,95.62
2023-12-17T10:00:18.628Z,90.00
2023-12-17T10:01:18.742Z,95.62
2023-12-17T10:02:18.514Z,95.62
2023-12-17T10:03:18.614Z,95.62
2023-12-17T10:04:18.478Z,84.38
2023-12-17T10:05:18.461Z,84.38
2023-12-17T10:06:18.477Z,78.75
2023-12-17T10:07:18.422Z,73.12
2023-12-17T10:08:18.476Z,78.75
2023-12-17T10:09:18.434Z,84.38
2023-12-17T10:10:18.399Z,84.38
2023-12-17T10:11:18.390Z,78.75
2023-12-17T10:12:18.420Z,78.75
2023-12-17T10:13:18.369Z,78.75
2023-12-17T10:14:18.425Z,84.38
2023-12-17T10:15:18.327Z,84.38
2023-12-17T10:16:18.307Z,84.38
2023-12-17T10:17:18.293Z,95.62
2023-12-17T10:18:18.455Z,90.00
2023-12-17T10:19:18.468Z,95.62
2023-12-17T10:20:18.435Z,112.50
2023-12-17T10:21:18.310Z,123.75
2023-12-17T10:22:18.254Z,123.75
2023-12-17T10:23:18.317Z,123.75
2023-12-17T10:24:18.381Z,129.38
2023-12-17T10:25:18.306Z,140.62
2023-12-17T10:26:18.347Z,135.00
2023-12-17T10:27:18.554Z,135.00
2023-12-17T10:28:18.229Z,129.38
2023-12-17T10:29:18.253Z,123.75
2023-12-17T10:30:18.328Z,123.75
2023-12-17T10:31:18.571Z,135.00
2023-12-17T10:32:18.265Z,135.00
2023-12-17T10:33:18.374Z,140.62
2023-12-17T10:34:18.376Z,129.38
2023-12-17T10:35:18.337Z,129.38
2023-12-17T10:36:18.218Z,129.38
2023-12-17T10:37:18.154Z,112.50
2023-12-17T10:38:18.236Z,101.25
2023-12-17T10:39:18.206Z,112.50
2023-12-17T10:40:18.123Z,118.12
2023-12-17T10:41:18.154Z,118.12
2023-12-17T10:42:18.157Z,112.50
2023-12-17T10:43:18.150Z,112.50
2023-12-17T10:44:18.207Z,118.12
2023-12-17T10:45:18.115Z,118.12
2023-12-17T10:46:18.064Z,118.12
2023-12-17T10:47:18.061Z,123.75
2023-12-17T10:48:18.264Z,118.12
2023-12-17T10:49:18.111Z,123.75
2023-12-17T10:50:18.046Z,118.12
2023-12-17T10:51:18.134Z,123.75
2023-12-17T10:52:18.024Z,112.50
2023-12-17T10:53:18.002Z,112.50
2023-12-17T10:54:18.025Z,112.50
2023-12-17T10:55:17.982Z,118.12
2023-12-17T10:56:18.018Z,123.75
2023-12-17T10:57:17.961Z,129.38
2023-12-17T10:58:18.020Z,123.75
2023-12-17T10:59:26.636Z,106.88
2023-12-17T11:00:19.401Z,90.00
2023-12-17T11:01:17.948Z,78.75
2023-12-17T11:02:18.023Z,78.75
2023-12-17T11:03:17.960Z,78.75
2023-12-17T11:04:17.915Z,78.75
2023-12-17T11:05:17.919Z,78.75
2023-12-17T11:06:17.958Z,73.12
2023-12-17T11:07:26.600Z,73.12
2023-12-17T11:08:17.957Z,73.12
2023-12-17T11:09:17.877Z,84.38
2023-12-17T11:10:17.897Z,84.38
2023-12-17T11:11:17.849Z,84.38
2023-12-17T11:12:17.866Z,95.62
2023-12-17T11:13:17.856Z,95.62
2023-12-17T11:14:17.931Z,101.25
2023-12-17T11:15:17.846Z,90.00
2023-12-17T11:16:17.816Z,90.00
2023-12-17T11:17:17.804Z,95.62
2023-12-17T11:18:17.948Z,101.25
2023-12-17T11:19:17.894Z,101.25
2023-12-17T11:20:17.818Z,101.25
2023-12-17T11:21:17.799Z,101.25
2023-12-17T11:22:17.739Z,112.50
2023-12-17T11:23:17.742Z,135.00
2023-12-17T11:24:17.795Z,135.00
2023-12-17T11:25:17.717Z,123.75
2023-12-17T11:26:17.820Z,123.75
2023-12-17T11:27:17.755Z,129.38
2023-12-17T11:28:17.688Z,123.75
2023-12-17T11:29:17.673Z,129.38
2023-12-17T11:30:17.804Z,123.75
2023-12-17T11:31:17.730Z,129.38
2023-12-17T11:32:17.739Z,135.00
2023-12-17T11:33:17.764Z,146.25
2023-12-17T11:34:17.741Z,146.25
2023-12-17T11:35:17.653Z,129.38
2023-12-17T11:36:17.686Z,112.50
2023-12-17T11:37:17.623Z,140.62
2023-12-17T11:38:17.691Z,129.38
2023-12-17T11:39:17.694Z,112.50
2023-12-17T11:40:17.617Z,106.88
2023-12-17T11:41:17.585Z,123.75
2023-12-17T11:42:17.669Z,123.75
2023-12-17T11:43:17.563Z,129.38
2023-12-17T11:44:17.649Z,135.00
2023-12-17T11:45:17.566Z,135.00
2023-12-17T11:46:17.470Z,135.00
2023-12-17T11:47:17.676Z,129.38
2023-12-17T11:48:17.987Z,123.75
2023-12-17T11:49:17.604Z,129.38
2023-12-17T11:50:17.668Z,123.75
2023-12-17T11:51:17.499Z,112.50
2023-12-17T11:52:17.533Z,118.12
2023-12-17T11:53:17.423Z,123.75
2023-12-17T11:54:17.484Z,123.75
2023-12-17T11:55:17.385Z,135.00
2023-12-17T11:56:17.491Z,135.00
2023-12-17T11:57:17.481Z,135.00
2023-12-17T11:58:17.401Z,129.38
2023-12-17T11:59:17.406Z,129.38
2023-12-17T12:00:17.450Z,135.00
2023-12-17T12:01:17.406Z,135.00
2023-12-17T12:02:17.434Z,146.25
2023-12-17T12:03:17.434Z,140.62
2023-12-17T12:04:17.543Z,157.50
2023-12-17T12:05:17.334Z,157.50
2023-12-17T12:06:17.334Z,146.25
2023-12-17T12:07:17.339Z,135.00
2023-12-17T12:08:17.438Z,129.38
2023-12-17T12:09:17.370Z,135.00
2023-12-17T12:10:17.275Z,146.25
2023-12-17T12:11:17.342Z,140.62
2023-12-17T12:12:17.326Z,151.88
2023-12-17T12:13:17.277Z,151.88
2023-12-17T12:14:17.370Z,151.88
2023-12-17T12:15:17.256Z,157.50
2023-12-17T12:16:17.204Z,151.88
2023-12-17T12:17:17.271Z,135.00
2023-12-17T12:18:17.344Z,135.00
2023-12-17T12:19:20.369Z,163.12
2023-12-17T12:20:17.323Z,168.75
2023-12-17T12:21:17.313Z,168.75
2023-12-17T12:22:17.211Z,168.75
2023-12-17T12:23:17.212Z,185.62
2023-12-17T12:24:17.279Z,180.00
2023-12-17T12:25:17.166Z,163.12
2023-12-17T12:26:17.232Z,146.25
2023-12-17T12:27:17.160Z,163.12
2023-12-17T12:28:18.083Z,163.12
2023-12-17T12:29:17.178Z,151.88
2023-12-17T12:30:17.238Z,146.25
2023-12-17T12:31:17.163Z,174.38
2023-12-17T12:32:17.175Z,174.38
2023-12-17T12:33:17.180Z,230.62
2023-12-17T12:34:17.119Z,213.75
2023-12-17T12:35:17.166Z,180.00
2023-12-17T12:36:17.097Z,146.25
2023-12-17T12:37:17.090Z,157.50
2023-12-17T12:38:17.132Z,151.88
2023-12-17T12:39:17.133Z,123.75
2023-12-17T12:40:17.191Z,129.38
2023-12-17T12:41:16.995Z,135.00
2023-12-17T12:42:17.078Z,123.75
2023-12-17T12:43:17.004Z,129.38
2023-12-17T12:44:17.194Z,135.00
2023-12-17T12:45:16.963Z,151.88
2023-12-17T12:46:17.016Z,163.12
2023-12-17T12:47:16.974Z,151.88
2023-12-17T12:48:17.086Z,140.62
2023-12-17T12:49:17.067Z,174.38
2023-12-17T12:50:17.069Z,174.38
2023-12-17T12:51:16.950Z,168.75
2023-12-17T12:52:16.926Z,163.12
2023-12-17T12:53:25.283Z,140.62
2023-12-17T12:54:16.890Z,191.25
2023-12-17T12:55:16.868Z,151.88
2023-12-17T12:56:16.957Z,191.25
2023-12-17T12:57:16.938Z,151.88
2023-12-17T12:58:17.011Z,140.62
2023-12-17T12:59:23.157Z,151.88
2023-12-17T13:00:16.956Z,140.62
2023-12-17T13:01:16.862Z,146.25