createdAt,value
2024-02-19T00:00:29.819Z,99.90
2024-02-19T00:02:57.656Z,99.90
2024-02-19T00:05:25.212Z,99.90
2024-02-19T00:07:52.247Z,99.90
2024-02-19T00:10:19.330Z,99.90
2024-02-19T00:12:46.250Z,99.90
2024-02-19T00:15:13.090Z,99.90
2024-02-19T00:17:40.203Z,99.90
2024-02-19T00:20:08.476Z,99.90
2024-02-19T00:22:35.300Z,99.90
2024-02-19T00:25:02.400Z,99.90
2024-02-19T00:27:29.817Z,99.90
2024-02-19T00:29:56.765Z,99.90
2024-02-19T00:32:23.635Z,99.90
2024-02-19T00:34:50.626Z,99.90
2024-02-19T00:37:17.576Z,99.90
2024-02-19T00:39:44.558Z,99.90
2024-02-19T00:42:11.447Z,99.90
2024-02-19T00:44:38.294Z,99.90
2024-02-19T00:47:05.172Z,99.90
2024-02-19T00:49:32.320Z,99.90
2024-02-19T00:51:59.253Z,99.90
2024-02-19T00:54:26.089Z,99.90
2024-02-19T00:56:52.935Z,99.90
2024-02-19T00:59:19.774Z,99.90
2024-02-19T01:01:46.698Z,99.90
2024-02-19T01:04:13.649Z,99.90
2024-02-19T01:06:40.579Z,99.90
2024-02-19T01:09:08.407Z,99.90
2024-02-19T01:11:35.985Z,99.90
2024-02-19T01:14:02.821Z,99.90
2024-02-19T01:16:29.751Z,99.90
2024-02-19T01:18:56.659Z,99.90
2024-02-19T01:21:23.526Z,99.90
2024-02-19T01:23:50.599Z,99.90
2024-02-19T01:26:23.742Z,99.90
2024-02-19T01:28:50.591Z,99.90
2024-02-19T01:31:17.730Z,99.90
2024-02-19T01:33:44.741Z,99.90
2024-02-19T01:36:12.685Z,99.90
2024-02-19T01:38:39.674Z,99.90
2024-02-19T01:41:06.548Z,99.90
2024-02-19T01:43:33.456Z,99.90
2024-02-19T01:46:04.533Z,99.90
2024-02-19T01:48:31.468Z,99.90
2024-02-19T01:50:58.377Z,99.90
2024-02-19T01:53:25.296Z,99.90
2024-02-19T01:55:52.156Z,99.90
2024-02-19T01:58:19.100Z,99.90
2024-02-19T02:00:49.477Z,99.90
2024-02-19T02:03:19.266Z,99.90
2024-02-19T02:05:50.022Z,99.90
2024-02-19T02:08:17.520Z,99.90
2024-02-19T02:10:44.382Z,99.90
2024-02-19T02:13:11.220Z,99.90
2024-02-19T02:15:38.158Z,99.90
2024-02-19T02:18:05.458Z,99.90
2024-02-19T02:20:32.643Z,99.90
2024-02-19T02:22:59.662Z,99.90
2024-02-19T02:25:26.556Z,99.90
2024-02-19T02:27:53.478Z,99.90
2024-02-19T02:30:20.335Z,99.90
2024-02-19T02:32:47.203Z,99.90
2024-02-19T02:35:16.305Z,99.90
2024-02-19T02:37:43.143Z,99.90
2024-02-19T02:40:10.586Z,99.90
2024-02-19T02:42:37.955Z,99.90
2024-02-19T02:45:05.156Z,99.90
2024-02-19T02:47:32.032Z,99.90
2024-02-19T02:49:59.108Z,99.90
2024-02-19T02:52:27.562Z,99.90
2024-02-19T02:54:54.488Z,99.90
2024-02-19T02:57:21.381Z,99.90
2024-02-19T02:59:48.318Z,99.90
2024-02-19T03:02:15.183Z,99.90
2024-02-19T03:04:42.111Z,99.90
2024-02-19T03:07:09.149Z,99.90
2024-02-19T03:09:36.088Z,99.90
2024-02-19T03:12:03.346Z,99.90
2024-02-19T03:14:30.358Z,99.90
2024-02-19T03:16:57.279Z,99.90
2024-02-19T03:19:24.236Z,99.90
2024-02-19T03:21:52.088Z,99.90
2024-02-19T03:24:19.122Z,99.90
2024-02-19T03:26:46.064Z,99.90
2024-02-19T03:29:14.598Z,99.90
2024-02-19T03:31:42.771Z,99.90
2024-02-19T03:34:09.953Z,99.90
2024-02-19T03:36:38.196Z,99.90
2024-02-19T03:39:05.988Z,99.90
2024-02-19T03:41:33.403Z,99.90
2024-02-19T03:44:00.850Z,99.90
2024-02-19T03:46:27.967Z,99.90
2024-02-19T03:48:58.118Z,99.90
2024-02-19T03:51:25.122Z,99.90
2024-02-19T03:53:52.320Z,99.90
2024-02-19T03:56:19.478Z,99.90
2024-02-19T03:58:46.430Z,99.90
2024-02-19T04:01:14.028Z,99.90
2024-02-19T04:03:41.213Z,99.90
2024-02-19T04:06:08.170Z,99.90
2024-02-19T04:08:35.066Z,99.90
2024-02-19T04:11:03.830Z,99.90
2024-02-19T04:13:31.688Z,99.90
2024-02-19T04:15:59.211Z,99.90
2024-02-19T04:18:26.273Z,99.90
2024-02-19T04:20:53.194Z,99.90
2024-02-19T04:23:20.082Z,99.90
2024-02-19T04:25:46.915Z,99.90
2024-02-19T04:28:13.914Z,99.90
2024-02-19T04:30:40.873Z,99.90
2024-02-19T04:33:07.797Z,99.90
2024-02-19T04:35:34.761Z,99.90
2024-02-19T04:38:01.611Z,99.90
2024-02-19T04:40:28.587Z,99.90
2024-02-19T04:42:55.514Z,99.90
2024-02-19T04:45:22.415Z,99.90
2024-02-19T04:47:49.551Z,99.90
2024-02-19T04:50:17.067Z,99.90
2024-02-19T04:52:44.024Z,99.90
2024-02-19T04:55:11.249Z,99.90
2024-02-19T04:57:38.289Z,99.90
2024-02-19T05:00:06.042Z,99.90
2024-02-19T05:02:32.903Z,99.90
2024-02-19T05:04:59.943Z,99.90
2024-02-19T05:07:27.009Z,99.90
2024-02-19T05:09:54.579Z,99.90
2024-02-19T05:12:21.467Z,99.90
2024-02-19T05:14:48.344Z,99.90
2024-02-19T05:17:15.239Z,99.90
2024-02-19T05:19:42.925Z,99.90
2024-02-19T05:22:10.610Z,99.90
2024-02-19T05:24:37.924Z,99.90
2024-02-19T05:27:05.117Z,99.90
2024-02-19T05:29:32.055Z,99.90
2024-02-19T05:32:00.868Z,99.90
2024-02-19T05:34:27.925Z,99.90
2024-02-19T05:36:54.889Z,99.90
2024-02-19T05:39:21.905Z,99.90
2024-02-19T05:41:48.761Z,99.90
2024-02-19T05:44:15.613Z,99.90
2024-02-19T05:46:43.785Z,99.90
2024-02-19T05:49:11.509Z,99.90
2024-02-19T05:51:38.691Z,99.90
2024-02-19T05:54:05.922Z,99.90
2024-02-19T05:56:34.036Z,99.90
2024-02-19T05:59:01.565Z,99.90
2024-02-19T06:01:29.305Z,99.90
2024-02-19T06:03:56.517Z,99.90
2024-02-19T06:06:23.538Z,99.90
2024-02-19T06:08:50.460Z,99.90
2024-02-19T06:11:17.382Z,99.90
2024-02-19T06:13:44.352Z,99.90
2024-02-19T06:16:11.252Z,99.90
2024-02-19T06:18:38.342Z,99.90
2024-02-19T06:21:05.541Z,99.90
2024-02-19T06:23:32.527Z,99.90
2024-02-19T06:26:00.041Z,99.90
2024-02-19T06:28:26.934Z,99.90
2024-02-19T06:30:54.365Z,99.90
2024-02-19T06:33:21.309Z,99.90
2024-02-19T06:35:48.343Z,99.90
2024-02-19T06:38:15.174Z,99.90
2024-02-19T06:40:42.153Z,99.90
2024-02-19T06:43:09.166Z,99.90
2024-02-19T06:45:36.106Z,99.90
2024-02-19T06:48:05.373Z,99.90
2024-02-19T06:50:33.164Z,99.90
2024-02-19T06:53:00.097Z,99.90
2024-02-19T06:55:27.095Z,99.90
2024-02-19T06:57:54.051Z,99.90
2024-02-19T07:00:21.335Z,99.90
2024-02-19T07:02:48.251Z,99.90
2024-02-19T07:05:15.403Z,99.90
2024-02-19T07:07:42.441Z,99.90
2024-02-19T07:10:09.891Z,99.90
2024-02-19T07:12:36.772Z,99.90
2024-02-19T07:15:03.837Z,99.90
2024-02-19T07:17:31.730Z,99.90
2024-02-19T07:20:00.066Z,99.90
2024-02-19T07:22:27.247Z,99.90
2024-02-19T07:25:02.985Z,99.90
2024-02-19T07:27:37.198Z,99.90
2024-02-19T07:30:04.781Z,99.90
2024-02-19T07:32:31.861Z,99.90
2024-02-19T07:34:58.937Z,99.90
2024-02-19T07:37:26.047Z,99.90
2024-02-19T07:39:52.980Z,99.90
2024-02-19T07:42:19.878Z,99.90
2024-02-19T07:44:46.790Z,99.90
2024-02-19T07:47:13.688Z,99.90
2024-02-19T07:49:40.707Z,99.90
2024-02-19T07:52:07.730Z,99.90
2024-02-19T07:54:34.661Z,99.90
2024-02-19T07:57:01.667Z,99.90
2024-02-19T07:59:28.613Z,99.90
2024-02-19T08:01:55.620Z,99.90
2024-02-19T08:04:28.093Z,99.90
2024-02-19T08:06:58.454Z,99.90
2024-02-19T08:09:27.584Z,99.90
2024-02-19T08:11:54.726Z,99.90
2024-02-19T08:14:21.843Z,99.90
2024-02-19T08:16:50.310Z,99.90
2024-02-19T08:19:18.087Z,99.90
2024-02-19T08:21:46.009Z,99.90
2024-02-19T08:24:13.273Z,99.90
2024-02-19T08:26:40.167Z,99.90
2024-02-19T08:29:07.405Z,99.90
2024-02-19T08:31:34.463Z,99.90
2024-02-19T08:34:01.553Z,99.90
2024-02-19T08:36:28.514Z,99.90
2024-02-19T08:38:56.636Z,99.90
2024-02-19T08:41:23.747Z,99.90
2024-02-19T08:43:51.272Z,99.90
2024-02-19T08:46:18.225Z,99.90
2024-02-19T08:48:45.402Z,99.90
2024-02-19T08:51:12.328Z,99.90
2024-02-19T08:53:39.273Z,99.90
2024-02-19T08:56:06.802Z,99.90
2024-02-19T08:58:35.253Z,99.90
2024-02-19T09:01:02.680Z,99.90
2024-02-19T09:03:29.761Z,99.90
2024-02-19T09:05:56.874Z,99.90
2024-02-19T09:08:23.860Z,99.90
2024-02-19T09:10:50.715Z,99.90
2024-02-19T09:13:17.909Z,99.90
2024-02-19T09:15:45.707Z,99.90
2024-02-19T09:18:13.241Z,99.90
2024-02-19T09:20:40.576Z,99.90
2024-02-19T09:23:07.481Z,99.90
2024-02-19T09:25:34.717Z,99.90
2024-02-19T09:28:01.816Z,99.90
2024-02-19T09:30:28.724Z,99.90
2024-02-19T09:32:55.630Z,99.90
2024-02-19T09:35:22.742Z,99.90
2024-02-19T09:37:50.353Z,99.90
2024-02-19T09:40:17.263Z,99.90
2024-02-19T09:42:48.389Z,99.90
2024-02-19T09:45:15.770Z,99.90
2024-02-19T09:47:46.383Z,99.90
2024-02-19T09:50:15.007Z,99.90
2024-02-19T09:52:43.363Z,99.90
2024-02-19T09:55:11.306Z,99.90
2024-02-19T09:57:38.288Z,99.90
2024-02-19T10:00:07.146Z,99.90
2024-02-19T10:02:35.621Z,99.90
2024-02-19T10:05:02.787Z,99.90
2024-02-19T10:07:31.766Z,99.90
2024-02-19T10:09:58.741Z,99.90
2024-02-19T10:12:25.599Z,99.90
2024-02-19T10:14:52.910Z,99.90
2024-02-19T10:17:23.466Z,99.90
2024-02-19T10:20:03.195Z,99.90
2024-02-19T10:22:30.163Z,99.90
2024-02-19T10:24:57.072Z,99.90
2024-02-19T10:27:23.966Z,99.90
2024-02-19T10:29:50.811Z,99.90
2024-02-19T10:32:17.750Z,99.90
2024-02-19T10:34:44.684Z,99.90
2024-02-19T10:37:11.724Z,99.90
2024-02-19T10:39:38.724Z,99.90
2024-02-19T10:42:05.810Z,99.90
2024-02-19T10:44:34.657Z,99.90
2024-02-19T10:47:04.789Z,99.90
2024-02-19T10:49:31.858Z,99.90
2024-02-19T10:51:59.303Z,99.90
2024-02-19T10:54:27.800Z,99.90
2024-02-19T10:56:54.684Z,99.90
2024-02-19T10:59:21.575Z,99.90
2024-02-19T11:01:50.329Z,99.90
2024-02-19T11:04:18.057Z,99.90
2024-02-19T11:06:56.527Z,99.90
2024-02-19T11:09:31.107Z,99.90
2024-02-19T11:12:00.658Z,99.90
2024-02-19T11:14:34.107Z,99.90
2024-02-19T11:17:01.971Z,99.90
2024-02-19T11:19:29.423Z,99.90
2024-02-19T11:22:08.234Z,99.90
2024-02-19T11:24:35.824Z,99.90
2024-02-19T11:27:06.460Z,99.90
2024-02-19T11:29:43.227Z,99.90
2024-02-19T11:32:19.156Z,99.90
2024-02-19T11:34:46.948Z,99.90
2024-02-19T11:37:15.059Z,99.90
2024-02-19T11:39:43.990Z,99.90
2024-02-19T11:42:13.351Z,99.90
2024-02-19T11:44:40.451Z,99.90
2024-02-19T11:47:09.020Z,99.90
2024-02-19T11:49:36.142Z,99.90
2024-02-19T11:52:10.874Z,99.90
2024-02-19T11:54:39.828Z,99.90
2024-02-19T11:57:08.825Z,99.90
2024-02-19T11:59:36.905Z,99.90
2024-02-19T12:02:04.701Z,99.90
2024-02-19T12:04:43.618Z,99.90
2024-02-19T12:07:11.387Z,99.90
2024-02-19T12:09:38.865Z,99.90
2024-02-19T12:12:06.227Z,99.90
2024-02-19T12:14:33.280Z,99.90
2024-02-19T12:17:04.364Z,99.90
2024-02-19T12:19:31.514Z,99.90
2024-02-19T12:21:58.490Z,99.90
2024-02-19T12:24:25.616Z,99.90
2024-02-19T12:26:52.504Z,99.90
2024-02-19T12:29:20.126Z,99.90
2024-02-19T12:31:46.985Z,99.90
2024-02-19T12:34:14.010Z,99.90
2024-02-19T12:36:41.015Z,99.90
2024-02-19T12:39:11.437Z,99.90
2024-02-19T12:41:39.361Z,99.90
2024-02-19T12:44:06.485Z,99.90
2024-02-19T12:46:33.556Z,99.90
2024-02-19T12:49:02.231Z,99.90
2024-02-19T12:51:34.378Z,99.90
2024-02-19T12:54:01.541Z,99.90
2024-02-19T12:56:28.489Z,99.90
2024-02-19T12:58:55.634Z,99.90
2024-02-19T13:01:30.775Z,99.90
2024-02-19T13:04:00.410Z,99.90
2024-02-19T13:06:27.434Z,99.90
2024-02-19T13:09:08.036Z,99.90
2024-02-19T13:11:35.671Z,99.90
2024-02-19T13:14:03.955Z,99.90
2024-02-19T13:16:31.338Z,99.90
2024-02-19T13:18:58.346Z,99.90
2024-02-19T13:21:25.433Z,99.90
2024-02-19T13:23:52.407Z,99.90
2024-02-19T13:26:19.310Z,99.90
2024-02-19T13:28:46.243Z,99.90
2024-02-19T13:31:13.725Z,99.90
2024-02-19T13:33:41.465Z,99.90
2024-02-19T13:36:09.988Z,99.90
2024-02-19T13:38:36.959Z,99.90
2024-02-19T13:41:05.419Z,99.90
2024-02-19T13:43:33.330Z,99.90
2024-02-19T13:46:04.736Z,99.90
2024-02-19T13:48:33.069Z,99.90
2024-02-19T13:51:00.354Z,99.90
2024-02-19T13:53:31.059Z,99.90
2024-02-19T13:55:58.888Z,99.90
2024-02-19T13:58:26.690Z,99.90
2024-02-19T14:00:55.003Z,99.90
2024-02-19T14:03:22.738Z,99.90
2024-02-19T14:05:49.864Z,99.90
2024-02-19T14:08:18.671Z,99.90
2024-02-19T14:10:48.228Z,99.90
2024-02-19T14:13:16.626Z,99.90
2024-02-19T14:15:43.771Z,99.90
2024-02-19T14:18:10.738Z,99.90
2024-02-19T14:20:37.704Z,99.90
2024-02-19T14:23:05.021Z,99.90
2024-02-19T14:25:34.527Z,99.90
2024-02-19T14:28:02.186Z,99.90
2024-02-19T14:30:29.138Z,99.90
2024-02-19T14:32:56.069Z,99.90
2024-02-19T14:35:23.167Z,99.90
2024-02-19T14:37:50.339Z,99.90
2024-02-19T14:40:18.738Z,99.90
2024-02-19T14:42:46.674Z,99.90
2024-02-19T14:45:14.353Z,99.90
2024-02-19T14:47:46.972Z,99.90
2024-02-19T14:50:14.546Z,99.20
2024-02-19T14:52:42.071Z,98.70
2024-02-19T14:55:13.134Z,99.00
2024-02-19T14:57:43.636Z,99.00
2024-02-19T15:00:11.606Z,98.50
2024-02-19T15:02:39.488Z,99.60
2024-02-19T15:05:07.057Z,99.90
2024-02-19T15:07:34.961Z,99.50
2024-02-19T15:10:02.175Z,99.80
2024-02-19T15:12:29.215Z,97.90
2024-02-19T15:14:56.172Z,99.00
2024-02-19T15:17:23.132Z,99.20
2024-02-19T15:19:50.129Z,98.40
2024-02-19T15:22:18.368Z,97.00
2024-02-19T15:24:45.384Z,97.30
2024-02-19T15:27:12.393Z,98.20
2024-02-19T15:29:39.462Z,98.30
2024-02-19T15:32:08.735Z,98.80
2024-02-19T15:34:35.728Z,98.10
2024-02-19T15:37:02.736Z,99.90
2024-02-19T15:39:31.675Z,99.90
2024-02-19T15:41:58.540Z,99.90
2024-02-19T15:44:25.523Z,99.90
2024-02-19T15:46:53.261Z,99.90
2024-02-19T15:49:20.986Z,99.90
2024-02-19T15:51:48.041Z,99.90
2024-02-19T15:54:14.999Z,99.90
2024-02-19T15:56:42.113Z,99.90
2024-02-19T15:59:09.278Z,99.90
2024-02-19T16:01:36.508Z,99.90
2024-02-19T16:04:04.442Z,99.90
2024-02-19T16:06:32.571Z,99.90
2024-02-19T16:09:02.920Z,99.90
2024-02-19T16:11:29.908Z,99.90
2024-02-19T16:13:58.140Z,99.90
2024-02-19T16:16:25.302Z,99.90
2024-02-19T16:18:52.314Z,99.90
2024-02-19T16:21:19.213Z,99.90
2024-02-19T16:23:46.122Z,99.90
2024-02-19T16:26:13.037Z,99.90
2024-02-19T16:28:42.036Z,99.90
2024-02-19T16:31:12.038Z,99.90
2024-02-19T16:33:42.380Z,99.90
2024-02-19T16:36:09.818Z,99.90
2024-02-19T16:38:40.752Z,99.90
2024-02-19T16:41:08.544Z,99.90
2024-02-19T16:43:35.680Z,99.90
2024-02-19T16:46:05.703Z,99.90
2024-02-19T16:48:40.072Z,99.90
2024-02-19T16:51:08.346Z,99.90
2024-02-19T16:53:35.608Z,99.90
2024-02-19T16:56:02.804Z,99.90
2024-02-19T16:58:33.422Z,99.90
2024-02-19T17:01:03.466Z,99.90
2024-02-19T17:03:30.713Z,99.90
2024-02-19T17:05:58.038Z,99.90
2024-02-19T17:08:28.423Z,99.90
2024-02-19T17:10:56.453Z,99.90
2024-02-19T17:13:23.749Z,99.90
2024-02-19T17:15:50.934Z,99.90
2024-02-19T17:18:18.371Z,99.90
2024-02-19T17:20:45.562Z,99.90
2024-02-19T17:23:15.433Z,99.90
2024-02-19T17:25:42.399Z,99.90
2024-02-19T17:28:09.474Z,99.90
2024-02-19T17:30:36.443Z,99.90
2024-02-19T17:33:03.680Z,99.90
2024-02-19T17:35:31.174Z,99.90
2024-02-19T17:37:58.143Z,99.90
2024-02-19T17:40:25.327Z,99.90
2024-02-19T17:42:52.386Z,99.90
2024-02-19T17:45:19.375Z,99.90
2024-02-19T17:47:51.502Z,99.90
2024-02-19T17:50:20.527Z,99.90
2024-02-19T17:52:48.613Z,99.90
2024-02-19T17:55:16.931Z,99.90
2024-02-19T17:57:44.370Z,99.90
2024-02-19T18:00:12.328Z,99.90
2024-02-19T18:02:39.820Z,99.90
2024-02-19T18:05:06.983Z,99.90
2024-02-19T18:07:34.123Z,99.90
2024-02-19T18:10:02.163Z,99.90
2024-02-19T18:12:29.279Z,99.90
2024-02-19T18:14:56.877Z,99.90
2024-02-19T18:17:23.841Z,99.90
2024-02-19T18:19:52.075Z,99.90
2024-02-19T18:22:19.221Z,99.90
2024-02-19T18:24:48.320Z,99.90
2024-02-19T18:27:16.675Z,99.90
2024-02-19T18:29:43.739Z,99.90
2024-02-19T18:32:10.692Z,99.90
2024-02-19T18:34:37.859Z,99.90
2024-02-19T18:37:05.560Z,99.90
2024-02-19T18:39:33.278Z,99.90
2024-02-19T18:42:01.181Z,99.90
2024-02-19T18:44:28.422Z,99.90
2024-02-19T18:46:55.560Z,99.90
2024-02-19T18:49:22.743Z,99.90
2024-02-19T18:51:49.804Z,99.90
2024-02-19T18:54:16.936Z,99.90
2024-02-19T18:56:43.939Z,99.90
2024-02-19T18:59:10.840Z,99.90
2024-02-19T19:01:38.081Z,99.90
2024-02-19T19:04:05.667Z,99.90
2024-02-19T19:06:33.355Z,99.90
2024-02-19T19:09:06.605Z,99.90
2024-02-19T19:11:34.956Z,99.90
2024-02-19T19:14:02.204Z,99.90
2024-02-19T19:16:30.233Z,99.90
2024-02-19T19:19:00.108Z,99.90
2024-02-19T19:21:27.201Z,99.90
2024-02-19T19:23:54.103Z,99.90
2024-02-19T19:26:21.016Z,99.90
2024-02-19T19:28:47.899Z,99.90
2024-02-19T19:31:14.848Z,99.90
2024-02-19T19:33:41.777Z,99.90
2024-02-19T19:36:08.754Z,99.90
2024-02-19T19:38:35.801Z,99.90
2024-02-19T19:41:04.276Z,99.90
2024-02-19T19:43:32.358Z,99.90
2024-02-19T19:46:00.476Z,99.90
2024-02-19T19:48:31.233Z,99.90
2024-02-19T19:50:59.442Z,99.90
2024-02-19T19:53:26.742Z,99.90
2024-02-19T19:55:55.007Z,99.90
2024-02-19T19:58:31.037Z,99.90
2024-02-19T20:01:00.507Z,99.90
2024-02-19T20:03:27.678Z,99.90
2024-02-19T20:05:54.901Z,99.90
2024-02-19T20:08:22.123Z,99.90
2024-02-19T20:10:49.529Z,99.90
2024-02-19T20:13:16.724Z,99.90
2024-02-19T20:15:46.376Z,99.90
2024-02-19T20:18:13.883Z,99.90
2024-02-19T20:20:41.751Z,99.90
2024-02-19T20:23:09.137Z,99.90
2024-02-19T20:25:36.124Z,99.90
2024-02-19T20:28:07.513Z,99.90
2024-02-19T20:30:38.224Z,99.90
2024-02-19T20:33:05.711Z,99.90
2024-02-19T20:35:32.825Z,99.90
2024-02-19T20:37:59.682Z,99.90
2024-02-19T20:40:26.883Z,99.90
2024-02-19T20:42:57.976Z,99.90
2024-02-19T20:45:27.109Z,99.90
2024-02-19T20:47:54.530Z,99.90
2024-02-19T20:50:21.875Z,99.90
2024-02-19T20:52:50.334Z,99.90
2024-02-19T20:55:19.587Z,99.90
2024-02-19T20:57:48.036Z,99.90
2024-02-19T21:00:17.164Z,99.90
2024-02-19T21:02:48.680Z,99.90
2024-02-19T21:05:16.136Z,99.90
2024-02-19T21:07:48.017Z,99.90
2024-02-19T21:10:17.045Z,99.90
2024-02-19T21:12:44.152Z,99.90
2024-02-19T21:15:11.447Z,99.90
2024-02-19T21:17:38.580Z,99.90
2024-02-19T21:20:06.369Z,99.90
2024-02-19T21:22:35.081Z,99.90
2024-02-19T21:25:04.327Z,99.90
2024-02-19T21:27:33.778Z,99.90
2024-02-19T21:30:02.349Z,99.90
2024-02-19T21:32:30.367Z,99.90
2024-02-19T21:35:01.405Z,99.90
2024-02-19T21:37:30.905Z,99.90
2024-02-19T21:39:58.441Z,99.90
2024-02-19T21:42:28.777Z,99.90
2024-02-19T21:44:55.770Z,99.90
2024-02-19T21:47:22.759Z,99.90
2024-02-19T21:49:49.953Z,99.90
2024-02-19T21:52:17.034Z,99.90
2024-02-19T21:54:45.983Z,99.90
2024-02-19T21:57:12.920Z,99.90
2024-02-19T21:59:40.438Z,99.90
2024-02-19T22:02:08.055Z,99.90
2024-02-19T22:04:36.349Z,99.90
2024-02-19T22:07:03.620Z,99.90
2024-02-19T22:09:30.619Z,99.90
2024-02-19T22:11:57.582Z,99.90
2024-02-19T22:14:24.818Z,99.90
2024-02-19T22:16:51.794Z,99.90
2024-02-19T22:19:19.277Z,99.90
2024-02-19T22:21:46.274Z,99.90
2024-02-19T22:24:16.067Z,99.90
2024-02-19T22:26:45.720Z,99.90
2024-02-19T22:29:15.022Z,99.90
2024-02-19T22:31:44.690Z,99.90
2024-02-19T22:34:11.690Z,99.90
2024-02-19T22:36:38.938Z,99.90
2024-02-19T22:39:10.814Z,99.90
2024-02-19T22:41:40.909Z,99.90
2024-02-19T22:44:08.549Z,99.90
2024-02-19T22:46:35.495Z,99.90
2024-02-19T22:49:02.595Z,99.90
2024-02-19T22:51:29.540Z,99.90
2024-02-19T22:53:57.018Z,99.90
2024-02-19T22:56:27.015Z,99.90
2024-02-19T22:59:03.158Z,99.90
2024-02-19T23:01:39.772Z,99.90
2024-02-19T23:04:07.295Z,99.90
2024-02-19T23:06:35.280Z,99.90
2024-02-19T23:09:03.247Z,99.90
2024-02-19T23:11:30.415Z,99.90
2024-02-19T23:13:58.300Z,99.90
2024-02-19T23:16:25.262Z,99.90
2024-02-19T23:18:54.167Z,99.90
2024-02-19T23:21:22.987Z,99.90
2024-02-19T23:23:52.219Z,99.90
2024-02-19T23:26:19.369Z,99.90
2024-02-19T23:28:47.687Z,99.90
2024-02-19T23:31:15.031Z,99.90
2024-02-19T23:33:42.276Z,99.90
2024-02-19T23:36:10.068Z,99.90
2024-02-19T23:38:36.960Z,99.90
2024-02-19T23:41:03.904Z,99.90
2024-02-19T23:43:30.897Z,99.90
2024-02-19T23:45:59.160Z,99.90
2024-02-19T23:48:26.538Z,99.90
2024-02-19T23:50:55.233Z,99.90
2024-02-19T23:53:22.309Z,99.90
2024-02-19T23:55:49.373Z,99.90
2024-02-19T23:58:16.408Z,99.90
