createdAt,value
2018-02-17T00:02:09.743Z,26.60
2018-02-17T00:04:37.187Z,31.07
2018-02-17T00:07:04.670Z,37.87
2018-02-17T00:09:32.893Z,30.93
2018-02-17T00:12:00.404Z,29.43
2018-02-17T00:14:27.875Z,31.07
2018-02-17T00:16:56.119Z,30.83
2018-02-17T00:19:23.589Z,31.93
2018-02-17T00:21:51.108Z,25.93
2018-02-17T00:24:18.629Z,23.00
2018-02-17T00:26:46.850Z,26.97
2018-02-17T00:29:14.329Z,23.90
2018-02-17T00:31:41.789Z,31.47
2018-02-17T00:34:09.281Z,26.00
2018-02-17T00:36:36.786Z,24.83
2018-02-17T00:39:04.245Z,27.60
2018-02-17T00:41:31.706Z,29.20
2018-02-17T00:43:59.223Z,49.07
2018-02-17T00:46:26.712Z,68.87
2018-02-17T00:48:55.007Z,71.70
2018-02-17T00:51:22.470Z,60.27
2018-02-17T00:53:49.975Z,57.93
2018-02-17T00:56:17.442Z,55.37
2018-02-17T00:58:44.910Z,62.57
2018-02-17T01:01:13.172Z,39.47
2018-02-17T01:03:40.660Z,32.37
2018-02-17T01:06:08.915Z,33.93
2018-02-17T01:08:36.371Z,37.60
2018-02-17T01:11:03.829Z,43.10
2018-02-17T01:13:31.291Z,34.13
2018-02-17T01:15:58.747Z,30.47
2018-02-17T01:18:26.231Z,29.07
2018-02-17T01:20:54.479Z,33.43
2018-02-17T01:23:21.930Z,29.93
2018-02-17T01:25:49.431Z,29.20
2018-02-17T01:28:16.919Z,34.77
2018-02-17T01:30:44.423Z,32.27
2018-02-17T01:33:11.886Z,38.77
2018-02-17T01:35:39.333Z,29.23
2018-02-17T01:38:06.803Z,30.90
2018-02-17T01:40:34.266Z,32.70
2018-02-17T01:43:01.731Z,32.13
2018-02-17T01:45:29.957Z,28.43
2018-02-17T01:47:57.530Z,31.50
2018-02-17T01:50:32.767Z,32.20
2018-02-17T01:53:00.849Z,30.10
2018-02-17T01:55:28.313Z,31.27
2018-02-17T01:57:55.776Z,26.67
2018-02-17T02:00:23.238Z,29.60
2018-02-17T02:02:50.719Z,31.00
2018-02-17T02:05:18.211Z,27.63
2018-02-17T02:07:45.670Z,29.47
2018-02-17T02:10:13.190Z,35.13
2018-02-17T02:12:40.659Z,34.60
2018-02-17T02:15:08.894Z,31.83
2018-02-17T02:17:36.479Z,26.57
2018-02-17T02:20:04.105Z,29.67
2018-02-17T02:22:31.615Z,26.73
2018-02-17T02:24:59.852Z,27.37
2018-02-17T02:27:27.335Z,25.50
2018-02-17T02:29:54.799Z,29.30
2018-02-17T02:32:22.256Z,30.30
2018-02-17T02:34:49.712Z,32.53
2018-02-17T02:37:17.153Z,33.03
2018-02-17T02:39:44.631Z,32.07
2018-02-17T02:42:12.076Z,30.20
2018-02-17T02:44:39.544Z,33.53
2018-02-17T02:47:07.012Z,31.97
2018-02-17T02:49:34.463Z,30.63
2018-02-17T02:52:02.031Z,28.30
2018-02-17T02:54:29.517Z,30.23
2018-02-17T02:57:03.607Z,29.50
2018-02-17T02:59:31.890Z,37.53
2018-02-17T03:02:00.135Z,35.87
2018-02-17T03:04:27.621Z,30.40
2018-02-17T03:06:55.875Z,29.60
2018-02-17T03:09:23.344Z,35.60
2018-02-17T03:11:50.959Z,32.23
2018-02-17T03:14:18.434Z,30.40
2018-02-17T03:16:45.915Z,30.10
2018-02-17T03:19:13.379Z,31.60
2018-02-17T03:21:40.922Z,35.73
2018-02-17T03:24:08.461Z,30.30
2018-02-17T03:26:35.928Z,39.63
2018-02-17T03:29:03.378Z,32.47
2018-02-17T03:31:30.878Z,32.80
2018-02-17T03:33:59.138Z,37.60
2018-02-17T03:36:26.616Z,34.73
2018-02-17T03:38:54.071Z,39.80
2018-02-17T03:41:21.515Z,36.87
2018-02-17T03:43:48.981Z,34.10
2018-02-17T03:46:16.430Z,30.00
2018-02-17T03:48:43.913Z,31.30
2018-02-17T03:51:12.180Z,29.30
2018-02-17T03:53:39.814Z,31.23
2018-02-17T03:56:07.284Z,29.37
2018-02-17T03:58:34.760Z,30.10
2018-02-17T04:01:03.010Z,29.90
2018-02-17T04:03:30.494Z,31.40
2018-02-17T04:05:57.948Z,32.10
2018-02-17T04:08:25.410Z,39.23
2018-02-17T04:10:53.683Z,29.17
2018-02-17T04:13:21.143Z,31.33
2018-02-17T04:15:49.395Z,32.17
2018-02-17T04:18:16.863Z,33.23
2018-02-17T04:20:44.328Z,41.30
2018-02-17T04:23:11.777Z,29.83
2018-02-17T04:25:39.254Z,29.47
2018-02-17T04:28:06.708Z,29.50
2018-02-17T04:30:34.253Z,36.13
2018-02-17T04:33:01.719Z,35.07
2018-02-17T04:35:29.183Z,39.03
2018-02-17T04:37:56.715Z,36.63
2018-02-17T04:40:29.996Z,43.60
2018-02-17T04:43:00.947Z,30.10
2018-02-17T04:45:45.106Z,32.83
2018-02-17T04:48:22.575Z,33.67
2018-02-17T04:50:50.035Z,33.80
2018-02-17T04:53:23.112Z,35.67
2018-02-17T04:55:55.564Z,38.70
2018-02-17T04:58:26.588Z,45.40
2018-02-17T05:00:55.658Z,36.97
2018-02-17T05:03:25.641Z,35.00
2018-02-17T05:05:58.663Z,43.40
2018-02-17T05:08:28.702Z,38.30
2018-02-17T05:10:56.184Z,34.13
2018-02-17T05:13:24.392Z,39.23
2018-02-17T05:16:06.739Z,42.30
2018-02-17T05:18:39.953Z,38.70
2018-02-17T05:21:08.789Z,36.23
2018-02-17T05:23:38.416Z,35.43
2018-02-17T05:26:07.372Z,36.77
2018-02-17T05:28:35.396Z,40.67
2018-02-17T05:31:03.439Z,35.07
2018-02-17T05:33:48.668Z,33.40
2018-02-17T05:36:16.218Z,33.43
2018-02-17T05:39:03.187Z,36.10
2018-02-17T05:41:36.329Z,36.47
2018-02-17T05:44:04.563Z,35.23
2018-02-17T05:46:36.017Z,36.50
2018-02-17T05:49:07.254Z,32.23
2018-02-17T05:51:34.732Z,30.93
2018-02-17T05:54:02.223Z,36.53
2018-02-17T05:56:29.696Z,31.90
2018-02-17T05:58:57.186Z,35.40
2018-02-17T06:01:24.662Z,33.83
2018-02-17T06:03:52.118Z,31.23
2018-02-17T06:06:19.598Z,35.07
2018-02-17T06:08:47.849Z,34.53
2018-02-17T06:11:15.314Z,33.80
2018-02-17T06:13:42.772Z,37.90
2018-02-17T06:16:10.243Z,32.63
2018-02-17T06:18:38.497Z,38.03
2018-02-17T06:21:05.982Z,38.10
2018-02-17T06:23:34.244Z,38.57
2018-02-17T06:26:01.698Z,34.67
2018-02-17T06:28:29.154Z,42.77
2018-02-17T06:30:56.632Z,48.60
2018-02-17T06:33:24.887Z,36.73
2018-02-17T06:35:52.346Z,37.60
2018-02-17T06:38:19.783Z,39.87
2018-02-17T06:40:47.254Z,40.07
2018-02-17T06:43:14.733Z,34.77
2018-02-17T06:45:42.206Z,37.63
2018-02-17T06:48:10.455Z,34.57
2018-02-17T06:50:37.907Z,37.97
2018-02-17T06:53:05.363Z,39.13
2018-02-17T06:55:32.860Z,35.40
2018-02-17T06:58:01.109Z,33.77
2018-02-17T07:00:28.629Z,39.20
2018-02-17T07:02:56.115Z,37.83
2018-02-17T07:05:23.574Z,37.90
2018-02-17T07:07:51.053Z,37.63
2018-02-17T07:10:18.527Z,35.50
2018-02-17T07:12:46.799Z,34.57
2018-02-17T07:15:15.027Z,35.00
2018-02-17T07:17:42.562Z,36.43
2018-02-17T07:20:09.983Z,36.73
2018-02-17T07:22:38.217Z,29.03
2018-02-17T07:25:05.687Z,28.43
2018-02-17T07:27:33.171Z,30.07
2018-02-17T07:30:00.630Z,27.80
2018-02-17T07:32:28.879Z,30.17
2018-02-17T07:34:56.350Z,32.20
2018-02-17T07:37:23.869Z,31.33
2018-02-17T07:39:51.355Z,33.20
2018-02-17T07:42:19.709Z,31.80
2018-02-17T07:44:47.175Z,31.77
2018-02-17T07:47:14.785Z,32.30
2018-02-17T07:49:43.327Z,31.13
2018-02-17T07:52:10.820Z,31.87
2018-02-17T07:54:39.059Z,34.73
2018-02-17T07:57:06.519Z,31.40
2018-02-17T07:59:33.979Z,32.90
2018-02-17T08:02:01.467Z,26.37
2018-02-17T08:04:28.934Z,32.57
2018-02-17T08:06:56.379Z,32.73
2018-02-17T08:09:23.848Z,34.70
2018-02-17T08:11:51.306Z,33.47
2018-02-17T08:14:18.757Z,31.60
2018-02-17T08:16:46.224Z,32.03
2018-02-17T08:19:13.671Z,33.10
2018-02-17T08:21:41.198Z,32.40
2018-02-17T08:24:08.643Z,39.70
2018-02-17T08:26:36.097Z,29.37
2018-02-17T08:29:03.598Z,35.23
2018-02-17T08:31:31.063Z,37.97
2018-02-17T08:33:58.579Z,29.73
2018-02-17T08:36:26.049Z,33.60
2018-02-17T08:38:53.496Z,34.77
2018-02-17T08:41:20.992Z,37.40
2018-02-17T08:43:48.471Z,38.37
2018-02-17T08:46:15.938Z,39.70
2018-02-17T08:48:44.299Z,34.93
2018-02-17T08:51:11.738Z,36.93
2018-02-17T08:53:39.247Z,35.87
2018-02-17T08:56:07.539Z,35.70
2018-02-17T08:58:35.727Z,41.77
2018-02-17T09:01:03.200Z,31.77
2018-02-17T09:03:30.683Z,36.70
2018-02-17T09:05:58.148Z,37.37
2018-02-17T09:08:25.635Z,36.13
2018-02-17T09:10:53.084Z,33.40
2018-02-17T09:13:21.322Z,31.47
2018-02-17T09:15:48.798Z,35.70
2018-02-17T09:18:16.251Z,32.23
2018-02-17T09:20:43.742Z,38.43
2018-02-17T09:23:11.966Z,32.70
2018-02-17T09:25:39.427Z,32.80
2018-02-17T09:28:06.884Z,32.33
2018-02-17T09:30:34.339Z,41.13
2018-02-17T09:33:01.823Z,36.40
2018-02-17T09:35:29.288Z,40.60
2018-02-17T09:37:56.756Z,43.00
2018-02-17T09:40:24.978Z,46.30
2018-02-17T09:42:52.480Z,46.77
2018-02-17T09:45:19.928Z,43.13
2018-02-17T09:47:47.461Z,47.00
2018-02-17T09:50:14.897Z,41.93
2018-02-17T09:52:42.374Z,36.30
2018-02-17T09:55:09.946Z,41.93
2018-02-17T09:57:37.439Z,45.47
2018-02-17T10:00:05.676Z,46.37
2018-02-17T10:02:33.142Z,43.13
2018-02-17T10:05:00.608Z,38.27
2018-02-17T10:07:28.303Z,50.80
2018-02-17T10:09:56.525Z,49.70
2018-02-17T10:12:23.982Z,43.60
2018-02-17T10:14:51.478Z,44.03
2018-02-17T10:17:18.968Z,46.03
2018-02-17T10:19:46.621Z,46.40
2018-02-17T10:22:14.865Z,45.40
2018-02-17T10:24:42.331Z,46.57
2018-02-17T10:27:09.807Z,39.20
2018-02-17T10:29:38.053Z,41.47
2018-02-17T10:32:05.540Z,45.23
2018-02-17T10:34:33.754Z,41.10
2018-02-17T10:37:01.223Z,44.20
2018-02-17T10:39:28.701Z,47.57
2018-02-17T10:41:56.159Z,52.87
2018-02-17T10:44:23.645Z,46.20
2018-02-17T10:46:51.972Z,50.47
2018-02-17T10:49:19.472Z,45.97
2018-02-17T10:51:46.942Z,47.93
2018-02-17T10:54:15.214Z,50.50
2018-02-17T10:56:42.676Z,44.23
2018-02-17T10:59:11.039Z,45.60
2018-02-17T11:01:38.531Z,46.33
2018-02-17T11:04:06.734Z,49.30
2018-02-17T11:06:34.223Z,51.40
2018-02-17T11:09:01.699Z,52.67
2018-02-17T11:11:29.223Z,47.90
2018-02-17T11:13:56.675Z,49.03
2018-02-17T11:16:24.146Z,44.03
2018-02-17T11:18:51.635Z,38.67
2018-02-17T11:21:19.087Z,42.57
2018-02-17T11:23:46.548Z,45.57
2018-02-17T11:26:14.007Z,37.77
2018-02-17T11:28:41.477Z,47.30
2018-02-17T11:31:09.827Z,44.00
2018-02-17T11:33:37.367Z,54.13
2018-02-17T11:36:04.843Z,41.57
2018-02-17T11:38:32.336Z,39.90
2018-02-17T11:41:00.615Z,50.83
2018-02-17T11:43:28.896Z,43.73
2018-02-17T11:45:57.115Z,40.20
2018-02-17T11:48:24.621Z,46.27
2018-02-17T11:50:52.198Z,45.10
2018-02-17T11:53:19.691Z,38.83
2018-02-17T11:55:47.158Z,42.97
2018-02-17T11:58:14.633Z,38.73
2018-02-17T12:00:42.156Z,37.60
2018-02-17T12:03:09.625Z,46.23
2018-02-17T12:05:37.132Z,50.37
2018-02-17T12:08:05.359Z,42.57
2018-02-17T12:10:32.844Z,41.50
2018-02-17T12:13:00.359Z,43.33
2018-02-17T12:15:27.808Z,49.70
2018-02-17T12:17:55.279Z,39.67
2018-02-17T12:20:22.794Z,43.27
2018-02-17T12:22:50.249Z,38.87
2018-02-17T12:25:17.702Z,36.53
2018-02-17T12:27:45.413Z,37.23
2018-02-17T12:30:12.853Z,37.97
2018-02-17T12:32:40.296Z,43.40
2018-02-17T12:35:08.539Z,37.43
2018-02-17T12:37:36.010Z,33.40
2018-02-17T12:40:03.498Z,35.73
2018-02-17T12:42:30.933Z,36.53
2018-02-17T12:44:58.515Z,38.67
2018-02-17T12:47:26.764Z,36.90
2018-02-17T12:49:54.278Z,43.10
2018-02-17T12:52:22.715Z,33.50
2018-02-17T12:54:50.202Z,31.17
2018-02-17T12:57:17.701Z,40.47
2018-02-17T12:59:45.158Z,30.63
2018-02-17T13:02:12.626Z,40.47
2018-02-17T13:04:40.124Z,36.67
2018-02-17T13:07:08.394Z,35.47
2018-02-17T13:09:36.618Z,34.10
2018-02-17T13:12:04.117Z,34.07
2018-02-17T13:14:32.485Z,32.93
2018-02-17T13:16:59.955Z,35.33
2018-02-17T13:19:27.414Z,32.60
2018-02-17T13:21:55.691Z,37.43
2018-02-17T13:24:23.151Z,34.33
2018-02-17T13:26:50.613Z,31.50
2018-02-17T13:29:18.128Z,35.43
2018-02-17T13:31:45.595Z,34.07
2018-02-17T13:34:13.044Z,40.53
2018-02-17T13:36:40.523Z,36.47
2018-02-17T13:39:08.175Z,29.57
2018-02-17T13:41:35.611Z,30.20
2018-02-17T13:44:03.176Z,35.13
2018-02-17T13:46:30.892Z,33.23
2018-02-17T13:48:58.348Z,33.87
2018-02-17T13:51:25.911Z,30.03
2018-02-17T13:53:53.384Z,28.33
2018-02-17T13:56:21.721Z,31.20
2018-02-17T13:58:49.183Z,29.90
2018-02-17T14:01:16.690Z,35.47
2018-02-17T14:03:44.192Z,27.27
2018-02-17T14:06:11.645Z,28.23
2018-02-17T14:08:39.430Z,31.40
2018-02-17T14:11:06.910Z,27.47
2018-02-17T14:13:35.195Z,31.40
2018-02-17T14:16:03.659Z,34.23
2018-02-17T14:18:31.251Z,33.93
2018-02-17T14:21:01.609Z,29.40
2018-02-17T14:23:29.060Z,26.97
2018-02-17T14:25:56.540Z,36.57
2018-02-17T14:28:24.004Z,27.70
2018-02-17T14:30:51.545Z,30.27
2018-02-17T14:33:19.270Z,38.03
2018-02-17T14:35:47.512Z,33.13
2018-02-17T14:38:15.835Z,30.70
2018-02-17T14:40:43.292Z,37.40
2018-02-17T14:43:10.771Z,33.17
2018-02-17T14:45:38.290Z,32.60
2018-02-17T14:48:06.543Z,37.27
2018-02-17T14:50:34.227Z,32.37
2018-02-17T14:53:01.768Z,31.17
2018-02-17T14:55:29.243Z,35.20
2018-02-17T14:57:56.764Z,35.67
2018-02-17T15:00:24.255Z,34.70
2018-02-17T15:02:51.732Z,30.87
2018-02-17T15:05:20.279Z,32.63
2018-02-17T15:07:47.759Z,33.07
2018-02-17T15:10:15.580Z,33.97
2018-02-17T15:12:43.028Z,28.70
2018-02-17T15:15:10.562Z,30.83
2018-02-17T15:17:38.787Z,35.92
2018-02-17T15:20:06.348Z,33.95
2018-02-17T15:22:33.820Z,27.33
2018-02-17T15:25:01.304Z,32.30
2018-02-17T15:27:29.545Z,32.10
2018-02-17T15:29:57.051Z,33.53
2018-02-17T15:32:25.299Z,38.20
2018-02-17T15:34:53.683Z,27.37
2018-02-17T15:37:21.255Z,34.43
2018-02-17T15:39:48.707Z,31.73
2018-02-17T15:42:16.222Z,35.73
2018-02-17T15:44:43.694Z,31.40
2018-02-17T15:47:11.204Z,33.27
2018-02-17T15:49:38.740Z,29.47
2018-02-17T15:52:06.195Z,34.20
2018-02-17T15:54:33.653Z,33.10
2018-02-17T15:57:01.478Z,32.20
2018-02-17T15:59:29.077Z,30.70
2018-02-17T16:01:56.716Z,38.30
2018-02-17T16:04:24.408Z,29.27
2018-02-17T16:06:52.221Z,36.90
2018-02-17T16:09:19.731Z,31.60
2018-02-17T16:11:47.268Z,32.20
2018-02-17T16:14:14.731Z,34.30
2018-02-17T16:16:42.311Z,41.60
2018-02-17T16:19:11.640Z,38.80
2018-02-17T16:21:40.209Z,32.77
2018-02-17T16:24:08.434Z,37.77
2018-02-17T16:26:36.480Z,42.10
2018-02-17T16:29:03.952Z,37.07
2018-02-17T16:31:31.420Z,37.73
2018-02-17T16:33:58.946Z,36.17
2018-02-17T16:36:27.212Z,37.57
2018-02-17T16:38:55.507Z,31.50
2018-02-17T16:41:23.760Z,32.50
2018-02-17T16:43:52.042Z,33.40
2018-02-17T16:46:20.390Z,31.20
2018-02-17T16:48:47.856Z,35.73
2018-02-17T16:51:16.140Z,37.63
2018-02-17T16:53:43.630Z,35.17
2018-02-17T16:56:11.837Z,36.73
2018-02-17T16:58:39.302Z,32.97
2018-02-17T17:01:06.849Z,37.37
2018-02-17T17:03:34.450Z,48.13
2018-02-17T17:06:02.015Z,42.03
2018-02-17T17:08:29.470Z,38.03
2018-02-17T17:10:56.963Z,43.73
2018-02-17T17:13:25.199Z,38.07
2018-02-17T17:15:52.674Z,36.00
2018-02-17T17:18:20.156Z,43.17
2018-02-17T17:20:48.408Z,44.50
2018-02-17T17:23:15.863Z,41.43
2018-02-17T17:25:43.456Z,44.30
2018-02-17T17:28:11.157Z,43.10
2018-02-17T17:30:38.756Z,42.37
2018-02-17T17:39:52.662Z,39.20
2018-02-17T17:42:21.622Z,40.77
2018-02-17T17:44:50.035Z,40.17
2018-02-17T17:47:18.349Z,46.77
2018-02-17T17:49:46.005Z,42.20
2018-02-17T17:52:13.665Z,53.57
2018-02-17T17:54:41.146Z,48.33
2018-02-17T17:57:08.665Z,45.00
2018-02-17T17:59:36.242Z,46.07
2018-02-17T18:02:03.725Z,47.23
2018-02-17T18:04:31.195Z,37.47
2018-02-17T18:06:58.891Z,38.33
2018-02-17T18:09:26.340Z,38.93
2018-02-17T18:11:54.791Z,44.57
2018-02-17T18:14:22.275Z,44.20
2018-02-17T18:16:49.748Z,42.23
2018-02-17T18:19:17.267Z,42.70
2018-02-17T18:21:45.688Z,45.30
2018-02-17T18:24:13.216Z,45.33
2018-02-17T18:26:40.699Z,39.87
2018-02-17T18:29:08.955Z,47.37
2018-02-17T18:31:36.455Z,44.33
2018-02-17T18:34:04.824Z,43.67
2018-02-17T18:36:33.084Z,42.40
2018-02-17T18:39:00.566Z,47.57
2018-02-17T18:41:28.076Z,42.63
2018-02-17T18:43:55.612Z,55.60
2018-02-17T18:46:23.128Z,45.60
2018-02-17T18:48:50.639Z,43.53
2018-02-17T18:51:18.372Z,47.87
2018-02-17T18:53:46.679Z,47.27
2018-02-17T18:56:14.196Z,43.37
2018-02-17T18:58:42.468Z,53.10
2018-02-17T19:01:11.004Z,50.50
2018-02-17T19:03:39.287Z,53.43
2018-02-17T19:06:06.743Z,43.20
2018-02-17T19:08:34.242Z,52.90
2018-02-17T19:11:02.511Z,52.80
2018-02-17T19:13:29.963Z,54.47
2018-02-17T19:15:59.268Z,51.57
2018-02-17T19:18:26.774Z,58.50
2018-02-17T19:20:54.295Z,51.50
2018-02-17T19:23:23.038Z,50.37
2018-02-17T19:25:50.538Z,53.10
2018-02-17T19:28:18.046Z,50.63
2018-02-17T19:30:45.550Z,48.90
2018-02-17T19:33:13.013Z,57.40
2018-02-17T19:35:40.485Z,65.03
2018-02-17T19:38:08.977Z,51.97
2018-02-17T19:40:36.672Z,60.37
2018-02-17T19:43:04.250Z,52.43
2018-02-17T19:45:31.708Z,60.63
2018-02-17T19:47:59.279Z,56.27
2018-02-17T19:50:26.972Z,54.47
2018-02-17T19:52:55.391Z,59.87
2018-02-17T19:55:23.115Z,60.23
2018-02-17T19:57:51.675Z,53.20
2018-02-17T20:00:19.174Z,49.67
2018-02-17T20:02:47.484Z,55.33
2018-02-17T20:05:14.951Z,64.00
2018-02-17T20:07:42.469Z,50.47
2018-02-17T20:10:11.307Z,60.00
2018-02-17T20:12:38.846Z,55.80
2018-02-17T20:15:06.445Z,51.90
2018-02-17T20:17:33.976Z,54.60
2018-02-17T20:20:01.633Z,54.57
2018-02-17T20:22:29.878Z,67.53
2018-02-17T20:24:58.650Z,57.13
2018-02-17T20:27:26.927Z,52.20
2018-02-17T20:29:55.367Z,71.77
2018-02-17T20:32:22.916Z,54.27
2018-02-17T20:34:50.393Z,50.23
2018-02-17T20:37:17.873Z,55.00
2018-02-17T20:39:46.105Z,51.73
2018-02-17T20:42:13.607Z,48.37
2018-02-17T20:44:41.083Z,49.93
2018-02-17T20:47:09.583Z,50.47
2018-02-17T20:49:37.262Z,53.60
2018-02-17T20:52:04.775Z,52.27
2018-02-17T20:54:33.114Z,45.40
2018-02-17T20:57:00.607Z,52.03
2018-02-17T20:59:28.133Z,55.97
2018-02-17T21:01:56.014Z,50.20
2018-02-17T21:04:23.640Z,45.97
2018-02-17T21:06:51.156Z,58.00
2018-02-17T21:09:19.191Z,52.60
2018-02-17T21:11:46.692Z,57.40
2018-02-17T21:14:14.488Z,53.77
2018-02-17T21:16:42.049Z,61.80
2018-02-17T21:19:09.579Z,54.20
2018-02-17T21:21:38.303Z,46.07
2018-02-17T21:24:05.823Z,57.83
2018-02-17T21:26:34.070Z,48.83
2018-02-17T21:29:01.608Z,50.97
2018-02-17T21:31:29.127Z,54.10
2018-02-17T21:33:56.656Z,54.90
2018-02-17T21:36:24.142Z,56.60
2018-02-17T21:38:52.666Z,60.33
2018-02-17T21:41:20.158Z,57.33
2018-02-17T21:43:47.637Z,59.83
2018-02-17T21:46:15.083Z,60.43
2018-02-17T21:48:42.598Z,54.80
2018-02-17T21:51:10.053Z,49.43
2018-02-17T21:53:37.522Z,52.77
2018-02-17T21:56:05.028Z,47.77
2018-02-17T21:58:32.487Z,70.50
2018-02-17T22:00:59.947Z,64.57
2018-02-17T22:03:27.462Z,55.23
2018-02-17T22:05:54.967Z,55.13
2018-02-17T22:08:22.399Z,51.53
2018-02-17T22:10:49.855Z,58.83
2018-02-17T22:13:17.591Z,55.93
2018-02-17T22:15:45.081Z,53.50
2018-02-17T22:18:12.553Z,59.50
2018-02-17T22:20:40.091Z,58.67
2018-02-17T22:23:07.579Z,62.43
2018-02-17T22:25:35.059Z,55.80
2018-02-17T22:28:02.691Z,58.90
2018-02-17T22:30:30.174Z,60.23
2018-02-17T22:32:58.440Z,55.90
2018-02-17T22:35:26.967Z,55.93
2018-02-17T22:37:54.780Z,56.77
2018-02-17T22:40:23.030Z,62.97
2018-02-17T22:42:50.524Z,60.17
2018-02-17T22:45:18.027Z,60.80
2018-02-17T22:47:45.562Z,54.00
2018-02-17T22:50:13.074Z,59.83
2018-02-17T22:52:40.613Z,59.07
2018-02-17T22:55:08.065Z,53.07
2018-02-17T22:57:36.368Z,55.70
2018-02-17T23:00:03.848Z,65.13
2018-02-17T23:02:31.308Z,61.47
2018-02-17T23:04:58.866Z,57.67
2018-02-17T23:07:27.109Z,63.60
2018-02-17T23:09:54.647Z,59.90
2018-02-17T23:12:22.150Z,68.97
2018-02-17T23:14:50.952Z,64.50
2018-02-17T23:17:18.560Z,61.60
2018-02-17T23:19:46.144Z,62.43
2018-02-17T23:22:13.623Z,58.73
2018-02-17T23:24:41.087Z,57.43
2018-02-17T23:27:09.516Z,54.27
2018-02-17T23:29:38.167Z,55.77
2018-02-17T23:32:06.001Z,51.20
2018-02-17T23:34:33.653Z,54.93
2018-02-17T23:37:01.318Z,53.40
2018-02-17T23:39:28.813Z,62.47
2018-02-17T23:41:57.228Z,51.40
2018-02-17T23:44:24.984Z,58.33
2018-02-17T23:46:52.788Z,55.33
2018-02-17T23:49:20.504Z,64.73
2018-02-17T23:51:49.199Z,63.47
2018-02-17T23:54:17.385Z,53.00
2018-02-17T23:56:45.292Z,57.77
2018-02-17T23:59:13.066Z,56.43
