createdAt,value
2022-08-20T00:01:06.478Z,92.20
2022-08-20T00:03:39.092Z,92.20
2022-08-20T00:06:15.330Z,92.20
2022-08-20T00:08:43.800Z,92.20
2022-08-20T00:11:15.639Z,92.20
2022-08-20T00:13:47.883Z,92.20
2022-08-20T00:16:17.599Z,92.20
2022-08-20T00:18:45.679Z,92.20
2022-08-20T00:21:19.063Z,92.20
2022-08-20T00:23:49.944Z,92.20
2022-08-20T00:26:18.158Z,92.20
2022-08-20T00:28:45.974Z,92.20
2022-08-20T00:31:18.316Z,92.20
2022-08-20T00:33:46.299Z,92.20
2022-08-20T00:36:15.912Z,92.20
2022-08-20T00:38:45.344Z,92.20
2022-08-20T00:41:19.874Z,92.20
2022-08-20T00:44:07.489Z,92.20
2022-08-20T00:46:35.852Z,92.20
2022-08-20T00:49:08.209Z,92.20
2022-08-20T00:51:42.795Z,92.20
2022-08-20T00:54:17.651Z,92.20
2022-08-20T00:56:48.775Z,92.20
2022-08-20T00:59:21.686Z,92.20
2022-08-20T01:01:55.686Z,92.20
2022-08-20T01:04:29.209Z,92.20
2022-08-20T01:06:56.872Z,92.20
2022-08-20T01:09:33.545Z,92.20
2022-08-20T01:12:14.821Z,92.20
2022-08-20T01:14:46.854Z,92.20
2022-08-20T01:17:20.058Z,92.20
2022-08-20T01:20:13.190Z,92.20
2022-08-20T01:23:04.819Z,92.20
2022-08-20T01:25:53.810Z,92.20
2022-08-20T01:28:46.751Z,92.20
2022-08-20T01:31:21.769Z,92.20
2022-08-20T01:33:50.482Z,92.20
2022-08-20T01:36:22.549Z,92.20
2022-08-20T01:38:54.151Z,92.20
2022-08-20T01:41:28.047Z,92.20
2022-08-20T01:43:58.534Z,92.20
2022-08-20T01:46:38.956Z,92.20
2022-08-20T01:49:23.343Z,92.20
2022-08-20T01:51:53.418Z,92.20
2022-08-20T01:54:22.468Z,92.20
2022-08-20T01:56:55.539Z,92.20
2022-08-20T01:59:23.796Z,92.20
2022-08-20T02:01:51.931Z,92.20
2022-08-20T02:04:20.179Z,92.20
2022-08-20T02:06:59.797Z,92.20
2022-08-20T02:09:30.402Z,92.20
2022-08-20T02:11:59.327Z,92.20
2022-08-20T02:14:28.149Z,92.20
2022-08-20T02:16:58.755Z,92.20
2022-08-20T02:19:46.344Z,92.20
2022-08-20T02:22:37.462Z,92.20
2022-08-20T02:25:07.029Z,92.20
2022-08-20T02:27:34.624Z,92.20
2022-08-20T02:30:03.256Z,92.20
2022-08-20T02:32:34.290Z,92.20
2022-08-20T02:35:04.611Z,92.20
2022-08-20T02:37:32.840Z,92.20
2022-08-20T02:40:00.234Z,92.20
2022-08-20T02:42:27.774Z,92.20
2022-08-20T02:44:55.290Z,92.20
2022-08-20T02:47:22.792Z,92.20
2022-08-20T02:49:50.827Z,92.20
2022-08-20T02:52:18.129Z,92.20
2022-08-20T02:54:45.716Z,92.20
2022-08-20T02:57:15.176Z,92.20
2022-08-20T02:59:44.187Z,92.20
2022-08-20T03:02:12.335Z,92.20
2022-08-20T03:04:39.917Z,92.20
2022-08-20T03:07:07.733Z,92.20
2022-08-20T03:09:35.112Z,92.20
2022-08-20T03:12:03.123Z,92.20
2022-08-20T03:14:30.750Z,92.20
2022-08-20T03:16:58.053Z,92.20
2022-08-20T03:19:25.596Z,92.20
2022-08-20T03:21:53.668Z,92.20
2022-08-20T03:24:20.946Z,92.20
2022-08-20T03:26:48.419Z,92.20
2022-08-20T03:29:15.815Z,92.20
2022-08-20T03:31:43.088Z,92.20
2022-08-20T03:34:10.394Z,92.20
2022-08-20T03:36:37.846Z,92.20
2022-08-20T03:39:07.856Z,92.20
2022-08-20T03:41:35.348Z,92.20
2022-08-20T03:44:02.878Z,92.20
2022-08-20T03:46:30.210Z,92.20
2022-08-20T03:49:00.691Z,92.20
2022-08-20T03:51:51.484Z,92.20
2022-08-20T03:54:19.950Z,92.20
2022-08-20T03:56:48.009Z,92.20
2022-08-20T03:59:15.395Z,92.20
2022-08-20T04:01:45.258Z,92.20
2022-08-20T04:04:14.691Z,92.20
2022-08-20T04:06:43.237Z,92.20
2022-08-20T04:09:12.307Z,92.20
2022-08-20T04:11:41.324Z,92.20
2022-08-20T04:14:11.108Z,92.20
2022-08-20T04:16:40.670Z,92.20
2022-08-20T04:19:09.404Z,92.20
2022-08-20T04:21:37.633Z,92.20
2022-08-20T04:24:06.601Z,92.20
2022-08-20T04:26:36.603Z,92.20
2022-08-20T04:29:05.031Z,92.20
2022-08-20T04:31:35.452Z,92.20
2022-08-20T04:34:05.254Z,92.20
2022-08-20T04:36:33.022Z,92.20
2022-08-20T04:39:00.357Z,92.20
2022-08-20T04:41:28.305Z,92.20
2022-08-20T04:43:57.420Z,92.20
2022-08-20T04:46:29.091Z,92.20
2022-08-20T04:48:58.023Z,92.20
2022-08-20T04:51:26.925Z,92.20
2022-08-20T04:53:56.595Z,92.20
2022-08-20T04:56:26.744Z,92.20
2022-08-20T04:58:57.131Z,92.20
2022-08-20T05:01:26.554Z,92.20
2022-08-20T05:03:55.143Z,92.20
2022-08-20T05:06:25.754Z,92.20
2022-08-20T05:08:54.469Z,92.20
2022-08-20T05:11:35.629Z,92.20
2022-08-20T05:14:09.509Z,92.20
2022-08-20T05:16:41.018Z,92.20
2022-08-20T05:19:12.199Z,92.20
2022-08-20T05:21:40.154Z,92.20
2022-08-20T05:24:08.171Z,92.20
2022-08-20T05:26:36.048Z,92.20
2022-08-20T05:29:05.427Z,92.20
2022-08-20T05:31:34.225Z,92.20
2022-08-20T05:34:11.106Z,92.20
2022-08-20T05:36:46.841Z,92.20
2022-08-20T05:39:15.626Z,92.20
2022-08-20T05:41:43.154Z,92.20
2022-08-20T05:44:13.748Z,92.20
2022-08-20T05:46:43.765Z,92.20
2022-08-20T05:49:13.933Z,92.20
2022-08-20T05:51:41.360Z,92.20
2022-08-20T05:54:08.930Z,92.20
2022-08-20T05:56:37.564Z,92.20
2022-08-20T05:59:07.078Z,92.20
2022-08-20T06:01:36.190Z,92.20
2022-08-20T06:04:22.610Z,92.20
2022-08-20T06:06:52.158Z,92.20
2022-08-20T06:09:31.898Z,92.20
2022-08-20T06:12:06.333Z,92.20
2022-08-20T06:14:34.479Z,92.20
2022-08-20T06:17:13.359Z,92.20
2022-08-20T06:19:44.528Z,92.20
2022-08-20T06:22:18.433Z,92.20
2022-08-20T06:24:52.644Z,92.20
2022-08-20T06:27:20.930Z,92.20
2022-08-20T06:29:48.664Z,92.20
2022-08-20T06:32:16.287Z,92.20
2022-08-20T06:34:50.105Z,92.20
2022-08-20T06:37:31.601Z,92.20
2022-08-20T06:40:13.925Z,92.20
2022-08-20T06:42:48.040Z,92.20
2022-08-20T06:45:21.214Z,92.20
2022-08-20T06:47:48.783Z,92.20
2022-08-20T06:50:19.563Z,92.20
2022-08-20T06:52:52.651Z,92.20
2022-08-20T06:55:21.465Z,92.20
2022-08-20T06:57:56.381Z,92.20
2022-08-20T07:00:23.817Z,92.20
2022-08-20T07:02:51.170Z,92.20
2022-08-20T07:05:18.732Z,92.20
2022-08-20T07:07:47.900Z,92.20
2022-08-20T07:10:17.097Z,92.20
2022-08-20T07:12:47.242Z,92.20
2022-08-20T07:15:15.409Z,92.20
2022-08-20T07:17:42.986Z,92.20
2022-08-20T07:20:14.642Z,92.20
2022-08-20T07:22:42.764Z,92.20
2022-08-20T07:25:14.691Z,92.20
2022-08-20T07:27:43.099Z,92.20
2022-08-20T07:30:33.880Z,92.20
2022-08-20T07:33:21.365Z,92.20
2022-08-20T07:35:49.370Z,92.20
2022-08-20T07:38:24.314Z,92.20
2022-08-20T07:40:58.091Z,92.20
2022-08-20T07:43:25.756Z,92.20
2022-08-20T07:45:56.060Z,92.20
2022-08-20T07:48:32.027Z,92.20
2022-08-20T07:51:03.832Z,92.20
2022-08-20T07:53:36.503Z,92.20
2022-08-20T07:56:11.475Z,92.20
2022-08-20T07:58:45.088Z,92.20
2022-08-20T08:01:12.676Z,92.20
2022-08-20T08:03:49.241Z,92.20
2022-08-20T08:06:29.967Z,92.20
2022-08-20T08:09:14.953Z,92.20
2022-08-20T08:11:50.416Z,92.20
2022-08-20T08:14:23.875Z,92.20
2022-08-20T08:16:53.326Z,92.20
2022-08-20T08:19:21.442Z,92.20
2022-08-20T08:21:49.784Z,92.20
2022-08-20T08:24:23.352Z,92.20
2022-08-20T08:26:53.403Z,92.20
2022-08-20T08:29:20.986Z,92.20
2022-08-20T08:31:48.343Z,92.20
2022-08-20T08:34:15.790Z,92.20
2022-08-20T08:36:44.589Z,92.20
2022-08-20T08:39:12.083Z,92.20
2022-08-20T08:41:48.584Z,92.20
2022-08-20T08:44:30.653Z,92.20
2022-08-20T08:47:14.078Z,92.20
2022-08-20T08:49:41.479Z,92.20
2022-08-20T08:52:31.819Z,92.20
2022-08-20T08:55:03.244Z,92.20
2022-08-20T08:57:31.038Z,92.20
2022-08-20T09:00:11.674Z,92.20
2022-08-20T09:02:39.405Z,92.20
2022-08-20T09:05:16.361Z,92.20
2022-08-20T09:07:49.315Z,92.20
2022-08-20T09:10:22.866Z,92.20
2022-08-20T09:12:52.070Z,92.20
2022-08-20T09:15:21.416Z,92.20
2022-08-20T09:17:49.028Z,92.20
2022-08-20T09:20:16.602Z,92.20
2022-08-20T09:22:44.193Z,92.20
2022-08-20T09:25:12.112Z,92.20
2022-08-20T09:27:39.432Z,91.80
2022-08-20T09:30:11.032Z,92.20
2022-08-20T09:32:38.769Z,92.20
2022-08-20T09:35:10.375Z,92.00
2022-08-20T09:37:38.795Z,92.20
2022-08-20T09:40:09.114Z,92.20
2022-08-20T09:42:41.317Z,92.20
2022-08-20T09:45:10.888Z,92.20
2022-08-20T09:47:55.239Z,92.20
2022-08-20T09:50:28.400Z,92.20
2022-08-20T09:52:58.225Z,92.20
2022-08-20T09:55:36.878Z,92.20
2022-08-20T09:58:22.672Z,92.20
2022-08-20T10:00:50.621Z,92.20
2022-08-20T10:03:18.115Z,92.20
2022-08-20T10:05:45.493Z,92.20
2022-08-20T10:08:13.564Z,92.20
2022-08-20T10:10:40.952Z,92.20
2022-08-20T10:13:08.448Z,92.20
2022-08-20T10:15:40.383Z,92.20
2022-08-20T10:18:09.558Z,92.20
2022-08-20T10:20:40.544Z,92.20
2022-08-20T10:23:08.217Z,92.20
2022-08-20T10:25:35.976Z,92.20
2022-08-20T10:28:04.041Z,92.20
2022-08-20T10:30:31.442Z,92.20
2022-08-20T10:32:58.851Z,92.20
2022-08-20T10:35:26.279Z,92.20
2022-08-20T10:37:53.963Z,92.20
2022-08-20T10:40:22.129Z,92.20
2022-08-20T10:42:49.637Z,92.20
2022-08-20T10:45:17.543Z,92.20
2022-08-20T10:47:45.444Z,92.20
2022-08-20T10:50:15.756Z,92.20
2022-08-20T10:52:43.631Z,92.20
2022-08-20T10:55:11.219Z,92.20
2022-08-20T10:57:41.907Z,92.20
2022-08-20T11:00:13.669Z,92.20
2022-08-20T11:02:41.122Z,92.20
2022-08-20T11:05:09.679Z,92.20
2022-08-20T11:07:52.815Z,92.20
2022-08-20T11:10:25.610Z,92.20
2022-08-20T11:12:53.818Z,92.10
2022-08-20T11:15:21.140Z,91.30
2022-08-20T11:17:48.800Z,91.40
2022-08-20T11:20:18.541Z,90.80
2022-08-20T11:22:46.622Z,90.50
2022-08-20T11:25:14.251Z,91.70
2022-08-20T11:27:48.392Z,92.20
2022-08-20T11:30:24.625Z,91.20
2022-08-20T11:32:52.462Z,91.50
2022-08-20T11:35:42.188Z,90.60
2022-08-20T11:38:09.997Z,90.90
2022-08-20T11:40:37.426Z,90.50
2022-08-20T11:43:20.291Z,91.20
2022-08-20T11:45:51.640Z,91.30
2022-08-20T11:48:19.973Z,90.70
2022-08-20T11:50:48.493Z,91.30
2022-08-20T11:53:16.314Z,92.20
2022-08-20T11:55:44.327Z,91.90
2022-08-20T11:58:12.192Z,91.30
2022-08-20T12:00:39.905Z,91.70
2022-08-20T12:03:09.591Z,91.10
2022-08-20T12:05:39.256Z,90.60
2022-08-20T12:08:07.022Z,90.60
2022-08-20T12:10:35.028Z,89.70
2022-08-20T12:13:04.539Z,89.80
2022-08-20T12:15:36.745Z,87.80
2022-08-20T12:18:10.927Z,86.30
2022-08-20T12:20:38.465Z,87.00
2022-08-20T12:23:06.000Z,87.50
2022-08-20T12:25:34.214Z,86.90
2022-08-20T12:28:01.824Z,86.60
2022-08-20T12:30:29.286Z,85.90
2022-08-20T12:32:56.932Z,85.30
2022-08-20T12:35:25.259Z,86.50
2022-08-20T12:37:53.462Z,88.60
2022-08-20T12:40:32.522Z,88.20
2022-08-20T12:43:01.470Z,86.20
2022-08-20T12:45:29.788Z,87.80
2022-08-20T12:48:03.156Z,88.00
2022-08-20T12:50:31.884Z,88.20
2022-08-20T12:52:59.694Z,86.60
2022-08-20T12:55:27.895Z,86.50
2022-08-20T12:57:59.573Z,86.70
2022-08-20T13:00:37.353Z,86.70
2022-08-20T13:03:07.135Z,86.00
2022-08-20T13:05:35.430Z,84.80
2022-08-20T13:08:07.203Z,86.40
2022-08-20T13:10:36.836Z,87.00
2022-08-20T13:13:05.166Z,87.80
2022-08-20T13:15:33.458Z,88.10
2022-08-20T13:18:03.127Z,87.70
2022-08-20T13:20:34.046Z,87.90
2022-08-20T13:23:04.128Z,87.10
2022-08-20T13:25:31.744Z,87.00
2022-08-20T13:28:02.516Z,85.30
2022-08-20T13:30:30.520Z,86.00
2022-08-20T13:32:58.128Z,84.70
2022-08-20T13:35:25.831Z,86.40
2022-08-20T13:37:53.754Z,87.30
2022-08-20T13:40:21.265Z,87.10
2022-08-20T13:42:48.899Z,86.90
2022-08-20T13:45:16.451Z,87.40
2022-08-20T13:47:44.170Z,86.90
2022-08-20T13:50:13.575Z,86.20
2022-08-20T13:52:42.655Z,86.30
2022-08-20T13:55:13.070Z,87.10
2022-08-20T13:57:41.062Z,86.50
2022-08-20T14:00:13.265Z,85.90
2022-08-20T14:02:42.559Z,86.40
2022-08-20T14:05:11.405Z,86.20
2022-08-20T14:07:42.331Z,86.50
2022-08-20T14:10:24.573Z,85.90
2022-08-20T14:12:52.365Z,85.30
2022-08-20T14:15:19.971Z,85.00
2022-08-20T14:17:58.101Z,85.00
2022-08-20T14:20:32.424Z,85.20
2022-08-20T14:23:01.191Z,85.20
2022-08-20T14:25:30.043Z,85.20
2022-08-20T14:27:58.265Z,84.60
2022-08-20T14:30:29.520Z,84.70
2022-08-20T14:32:57.380Z,84.20
2022-08-20T14:35:25.028Z,85.70
2022-08-20T14:37:54.424Z,84.40
2022-08-20T14:40:23.913Z,85.00
2022-08-20T14:42:51.683Z,85.90
2022-08-20T14:45:19.986Z,86.80
2022-08-20T14:47:53.570Z,87.20
2022-08-20T14:50:31.588Z,86.80
2022-08-20T14:53:00.393Z,86.90
2022-08-20T14:55:33.609Z,86.40
2022-08-20T14:58:01.031Z,86.80
2022-08-20T15:00:30.918Z,87.90
2022-08-20T15:02:58.499Z,88.10
2022-08-20T15:05:26.454Z,89.00
2022-08-20T15:07:56.360Z,89.40
2022-08-20T15:10:26.669Z,89.40
2022-08-20T15:12:54.781Z,89.50
2022-08-20T15:15:23.005Z,89.60
2022-08-20T15:17:55.595Z,90.30
2022-08-20T15:20:27.424Z,90.50
2022-08-20T15:22:55.579Z,92.10
2022-08-20T15:25:26.021Z,92.20
2022-08-20T15:27:58.324Z,92.20
2022-08-20T15:30:31.618Z,92.20
2022-08-20T15:33:00.449Z,92.20
2022-08-20T15:35:29.064Z,92.20
2022-08-20T15:37:58.614Z,92.20
2022-08-20T15:40:28.963Z,92.20
2022-08-20T15:43:02.040Z,92.20
2022-08-20T15:45:29.955Z,92.20
2022-08-20T15:48:31.348Z,92.20
2022-08-20T15:51:17.152Z,92.20
2022-08-20T15:54:00.646Z,92.20
2022-08-20T15:56:44.532Z,92.20
2022-08-20T15:59:39.238Z,92.20
2022-08-20T16:02:44.071Z,92.20
2022-08-20T16:05:29.966Z,92.20
2022-08-20T16:08:12.428Z,92.20
2022-08-20T16:11:04.214Z,92.20
2022-08-20T16:13:51.364Z,92.20
2022-08-20T16:16:23.064Z,92.20
2022-08-20T16:18:53.415Z,92.20
2022-08-20T16:21:34.249Z,92.20
2022-08-20T16:24:02.028Z,92.20
2022-08-20T16:26:35.852Z,92.20
2022-08-20T16:29:11.777Z,92.20
2022-08-20T16:32:02.161Z,92.20
2022-08-20T16:34:44.619Z,92.20
2022-08-20T16:37:34.190Z,92.20
2022-08-20T16:40:22.840Z,92.20
2022-08-20T16:42:52.286Z,92.20
2022-08-20T16:45:26.061Z,92.20
2022-08-20T16:47:57.679Z,92.20
2022-08-20T16:51:01.951Z,92.20
2022-08-20T16:53:29.612Z,92.20
2022-08-20T16:55:57.641Z,92.20
2022-08-20T16:58:26.181Z,92.20
2022-08-20T17:01:26.302Z,92.20
2022-08-20T17:03:54.239Z,92.20
2022-08-20T17:06:39.818Z,92.20
2022-08-20T17:09:14.679Z,92.20
2022-08-20T17:11:48.630Z,92.20
2022-08-20T17:14:19.133Z,92.20
2022-08-20T17:16:52.641Z,92.20
2022-08-20T17:19:29.963Z,92.20
2022-08-20T17:22:11.632Z,92.20
2022-08-20T17:24:40.409Z,92.20
2022-08-20T17:27:15.818Z,92.20
2022-08-20T17:29:56.817Z,92.20
2022-08-20T17:32:29.193Z,92.20
2022-08-20T17:34:59.752Z,92.20
2022-08-20T17:37:34.524Z,92.20
2022-08-20T17:40:28.114Z,92.20
2022-08-20T17:43:01.619Z,92.20
2022-08-20T17:45:47.214Z,92.20
2022-08-20T17:48:17.410Z,92.20
2022-08-20T17:50:45.480Z,92.20
2022-08-20T17:53:29.209Z,92.20
2022-08-20T17:56:04.024Z,92.20
2022-08-20T17:58:55.043Z,92.20
2022-08-20T18:01:24.206Z,92.20
2022-08-20T18:03:55.941Z,92.20
2022-08-20T18:06:46.463Z,92.20
2022-08-20T18:09:24.396Z,92.20
2022-08-20T18:12:33.318Z,92.20
2022-08-20T18:15:11.157Z,92.20
2022-08-20T18:17:58.562Z,92.20
2022-08-20T18:20:47.110Z,92.20
2022-08-20T18:23:26.896Z,92.20
2022-08-20T18:26:03.542Z,92.20
2022-08-20T18:28:39.586Z,92.20
2022-08-20T18:31:09.252Z,92.20
2022-08-20T18:33:40.092Z,92.20
2022-08-20T18:36:19.626Z,92.20
2022-08-20T18:39:32.932Z,92.20
2022-08-20T18:42:09.287Z,92.20
2022-08-20T18:44:44.093Z,92.20
2022-08-20T18:47:23.229Z,92.20
2022-08-20T18:50:15.724Z,92.20
2022-08-20T18:52:52.466Z,92.20
2022-08-20T18:55:42.154Z,92.20
2022-08-20T18:58:13.174Z,92.20
2022-08-20T19:00:47.272Z,92.20
2022-08-20T19:03:22.866Z,92.20
2022-08-20T19:06:12.291Z,92.20
2022-08-20T19:08:49.071Z,92.20
2022-08-20T19:11:35.629Z,92.20
2022-08-20T19:14:23.636Z,92.20
2022-08-20T19:16:59.113Z,92.20
2022-08-20T19:19:32.208Z,92.20
2022-08-20T19:22:02.051Z,92.20
2022-08-20T19:24:35.298Z,92.20
2022-08-20T19:27:08.050Z,92.20
2022-08-20T19:29:43.601Z,92.20
2022-08-20T19:32:19.704Z,92.20
2022-08-20T19:34:57.659Z,92.20
2022-08-20T19:37:40.024Z,92.20
2022-08-20T19:40:30.643Z,92.20
2022-08-20T19:43:02.620Z,92.20
2022-08-20T19:45:54.899Z,92.20
2022-08-20T19:48:42.161Z,92.20
2022-08-20T19:51:25.253Z,92.20
2022-08-20T19:53:53.161Z,92.20
2022-08-20T19:56:23.698Z,92.20
2022-08-20T19:59:06.792Z,92.20
2022-08-20T20:01:36.059Z,92.20
2022-08-20T20:04:08.281Z,92.20
2022-08-20T20:06:44.737Z,92.20
2022-08-20T20:09:20.379Z,92.20
2022-08-20T20:11:55.129Z,92.20
2022-08-20T20:14:27.662Z,92.20
2022-08-20T20:16:55.980Z,92.20
2022-08-20T20:19:26.670Z,92.20
2022-08-20T20:22:20.152Z,92.20
2022-08-20T20:24:57.920Z,92.20
2022-08-20T20:27:29.046Z,92.20
2022-08-20T20:30:08.450Z,92.20
2022-08-20T20:32:39.047Z,92.20
2022-08-20T20:35:08.005Z,92.20
2022-08-20T20:37:50.924Z,92.20
2022-08-20T20:40:33.980Z,92.20
2022-08-20T20:43:09.382Z,92.20
2022-08-20T20:45:44.439Z,92.20
2022-08-20T20:48:19.874Z,92.20
2022-08-20T20:50:48.753Z,92.20
2022-08-20T20:53:53.158Z,92.20
2022-08-20T20:56:29.209Z,92.20
2022-08-20T20:58:58.044Z,92.20
2022-08-20T21:01:45.801Z,92.20
2022-08-20T21:04:14.192Z,92.20
2022-08-20T21:06:41.482Z,92.20
2022-08-20T21:09:09.020Z,92.20
2022-08-20T21:11:36.996Z,92.20
2022-08-20T21:14:04.400Z,92.20
2022-08-20T21:16:31.695Z,92.20
2022-08-20T21:18:59.117Z,92.20
2022-08-20T21:21:26.474Z,92.20
2022-08-20T21:23:53.749Z,92.20
2022-08-20T21:26:21.047Z,92.20
2022-08-20T21:28:48.394Z,92.20
2022-08-20T21:31:15.853Z,92.20
2022-08-20T21:33:43.493Z,92.20
2022-08-20T21:36:10.903Z,92.20
2022-08-20T21:38:38.215Z,92.20
2022-08-20T21:41:05.815Z,92.20
2022-08-20T21:43:33.536Z,92.20
2022-08-20T21:46:03.804Z,92.20
2022-08-20T21:48:31.190Z,92.20
2022-08-20T21:50:58.433Z,92.20
2022-08-20T21:53:25.927Z,92.20
2022-08-20T21:55:53.445Z,92.20
2022-08-20T21:58:21.437Z,92.20
2022-08-20T22:00:58.209Z,92.20
2022-08-20T22:03:32.642Z,92.20
2022-08-20T22:06:01.678Z,92.20
2022-08-20T22:08:29.059Z,92.20
2022-08-20T22:10:58.477Z,92.20
2022-08-20T22:13:31.997Z,92.20
2022-08-20T22:16:00.704Z,92.20
2022-08-20T22:18:28.694Z,92.20
2022-08-20T22:20:56.665Z,92.20
2022-08-20T22:23:24.671Z,92.20
2022-08-20T22:25:52.076Z,92.20
2022-08-20T22:28:19.884Z,92.20
2022-08-20T22:30:47.734Z,92.20
2022-08-20T22:33:20.343Z,92.20
2022-08-20T22:35:51.085Z,92.20
2022-08-20T22:38:19.304Z,92.20
2022-08-20T22:40:47.139Z,92.20
2022-08-20T22:43:15.567Z,92.20
2022-08-20T22:45:45.397Z,92.20
2022-08-20T22:48:16.270Z,92.20
2022-08-20T22:50:45.486Z,92.20
2022-08-20T22:53:14.369Z,92.20
2022-08-20T22:55:41.895Z,92.20
2022-08-20T22:58:10.786Z,92.20
2022-08-20T23:00:38.899Z,92.20
2022-08-20T23:03:08.107Z,92.20
2022-08-20T23:05:37.661Z,92.20
2022-08-20T23:08:07.476Z,92.20
2022-08-20T23:10:37.329Z,92.20
2022-08-20T23:13:06.322Z,92.20
2022-08-20T23:15:36.857Z,92.20
2022-08-20T23:18:15.768Z,92.20
2022-08-20T23:20:46.483Z,92.20
2022-08-20T23:23:13.807Z,92.20
2022-08-20T23:25:41.811Z,92.20
2022-08-20T23:28:09.210Z,92.20
2022-08-20T23:30:36.671Z,92.20
2022-08-20T23:33:04.317Z,92.20
2022-08-20T23:35:32.067Z,92.20
2022-08-20T23:38:00.960Z,92.20
2022-08-20T23:40:29.431Z,92.20
2022-08-20T23:42:58.713Z,92.20
2022-08-20T23:45:27.488Z,92.20
2022-08-20T23:47:55.263Z,92.20
2022-08-20T23:50:27.024Z,92.20
2022-08-20T23:52:55.919Z,92.20
2022-08-20T23:55:23.753Z,92.20
2022-08-20T23:57:52.359Z,92.20
