createdAt,value
2018-12-15T00:01:29.647Z,99.90
2018-12-15T00:07:36.395Z,99.90
2018-12-15T00:10:16.623Z,99.90
2018-12-15T00:13:00.831Z,99.90
2018-12-15T00:15:39.420Z,99.90
2018-12-15T00:18:15.965Z,99.90
2018-12-15T00:20:58.375Z,99.90
2018-12-15T00:23:34.188Z,99.90
2018-12-15T00:26:07.466Z,99.90
2018-12-15T00:28:40.929Z,99.90
2018-12-15T00:31:19.154Z,99.90
2018-12-15T00:33:52.609Z,99.90
2018-12-15T00:36:25.274Z,99.90
2018-12-15T00:38:58.142Z,99.90
2018-12-15T00:41:31.608Z,99.90
2018-12-15T00:44:06.087Z,99.90
2018-12-15T00:46:38.784Z,99.90
2018-12-15T00:49:12.082Z,99.90
2018-12-15T00:51:48.594Z,99.90
2018-12-15T00:57:54.974Z,99.90
2018-12-15T01:00:41.592Z,99.90
2018-12-15T01:03:15.790Z,99.90
2018-12-15T01:05:49.230Z,99.90
2018-12-15T01:08:22.887Z,99.90
2018-12-15T01:10:55.474Z,99.90
2018-12-15T01:13:31.478Z,99.90
2018-12-15T01:16:04.708Z,99.90
2018-12-15T01:18:38.208Z,99.90
2018-12-15T01:21:10.672Z,99.90
2018-12-15T01:23:44.747Z,99.90
2018-12-15T01:26:17.624Z,99.90
2018-12-15T01:32:12.903Z,99.90
2018-12-15T01:34:47.566Z,99.90
2018-12-15T01:37:26.810Z,99.90
2018-12-15T01:43:21.828Z,99.90
2018-12-15T01:45:54.943Z,99.90
2018-12-15T01:48:27.590Z,99.90
2018-12-15T01:51:00.896Z,99.90
2018-12-15T01:53:35.842Z,99.90
2018-12-15T01:56:12.562Z,99.90
2018-12-15T01:58:45.488Z,99.90
2018-12-15T02:01:18.489Z,99.90
2018-12-15T02:03:52.191Z,99.90
2018-12-15T02:06:43.271Z,99.90
2018-12-15T02:09:30.341Z,99.90
2018-12-15T02:12:03.138Z,99.90
2018-12-15T02:14:38.196Z,99.90
2018-12-15T02:17:10.849Z,99.90
2018-12-15T02:19:45.007Z,99.90
2018-12-15T02:22:18.256Z,99.90
2018-12-15T02:25:09.200Z,99.90
2018-12-15T02:27:43.980Z,99.90
2018-12-15T02:30:20.492Z,99.90
2018-12-15T02:32:53.294Z,99.90
2018-12-15T02:39:42.070Z,99.90
2018-12-15T02:45:48.690Z,99.90
2018-12-15T02:51:06.993Z,99.90
2018-12-15T02:53:45.244Z,99.90
2018-12-15T02:59:41.197Z,99.90
2018-12-15T03:02:16.990Z,99.90
2018-12-15T03:04:57.533Z,99.90
2018-12-15T03:07:35.253Z,99.90
2018-12-15T03:13:29.007Z,99.90
2018-12-15T03:16:03.360Z,99.90
2018-12-15T03:18:38.293Z,99.90
2018-12-15T03:21:15.400Z,99.90
2018-12-15T03:23:49.579Z,99.90
2018-12-15T03:26:24.111Z,99.90
2018-12-15T03:28:58.043Z,99.90
2018-12-15T03:31:34.479Z,99.90
2018-12-15T03:34:07.270Z,99.90
2018-12-15T03:36:45.011Z,99.90
2018-12-15T03:39:17.829Z,99.90
2018-12-15T03:41:51.358Z,99.90
2018-12-15T03:44:23.969Z,99.90
2018-12-15T03:46:56.986Z,99.90
2018-12-15T03:49:29.567Z,99.90
2018-12-15T03:52:02.751Z,99.90
2018-12-15T03:54:35.391Z,99.90
2018-12-15T03:57:08.262Z,99.90
2018-12-15T03:59:40.908Z,99.90
2018-12-15T04:02:14.213Z,99.90
2018-12-15T04:05:16.896Z,99.90
2018-12-15T04:07:49.984Z,99.90
2018-12-15T04:10:23.610Z,99.90
2018-12-15T04:12:57.020Z,99.90
2018-12-15T04:15:31.054Z,99.90
2018-12-15T04:21:36.210Z,99.90
2018-12-15T04:24:09.334Z,99.90
2018-12-15T04:26:42.707Z,99.90
2018-12-15T04:29:15.803Z,99.90
2018-12-15T04:31:49.918Z,99.90
2018-12-15T04:34:23.147Z,99.90
2018-12-15T04:36:56.239Z,99.90
2018-12-15T04:39:29.227Z,99.90
2018-12-15T04:42:02.907Z,99.90
2018-12-15T04:47:57.423Z,99.90
2018-12-15T04:50:30.240Z,99.90
2018-12-15T04:53:03.218Z,99.90
2018-12-15T04:55:36.183Z,99.90
2018-12-15T04:58:09.778Z,99.90
2018-12-15T05:00:42.528Z,99.90
2018-12-15T05:03:15.269Z,99.90
2018-12-15T05:05:48.070Z,99.90
2018-12-15T05:08:20.867Z,99.90
2018-12-15T05:11:07.555Z,99.90
2018-12-15T05:13:40.650Z,99.90
2018-12-15T05:16:13.513Z,99.90
2018-12-15T05:18:46.339Z,99.90
2018-12-15T05:21:19.453Z,99.90
2018-12-15T05:23:52.427Z,99.90
2018-12-15T05:26:26.143Z,99.90
2018-12-15T05:28:59.095Z,99.90
2018-12-15T05:31:31.857Z,99.90
2018-12-15T05:34:04.725Z,99.90
2018-12-15T05:36:37.754Z,99.90
2018-12-15T05:39:11.165Z,99.90
2018-12-15T05:41:43.963Z,99.90
2018-12-15T05:44:16.756Z,99.90
2018-12-15T05:46:49.529Z,99.90
2018-12-15T05:49:22.598Z,99.90
2018-12-15T05:51:55.435Z,99.90
2018-12-15T05:54:28.250Z,99.90
2018-12-15T05:57:01.080Z,99.90
2018-12-15T05:59:33.932Z,99.90
2018-12-15T06:02:09.003Z,99.90
2018-12-15T06:04:42.073Z,99.90
2018-12-15T06:07:14.961Z,99.90
2018-12-15T06:09:47.767Z,99.90
2018-12-15T06:12:20.582Z,99.90
2018-12-15T06:14:53.364Z,99.90
2018-12-15T06:17:26.149Z,99.90
2018-12-15T06:19:59.739Z,99.90
2018-12-15T06:22:32.547Z,99.90
2018-12-15T06:25:05.504Z,99.90
2018-12-15T06:27:38.343Z,99.90
2018-12-15T06:30:11.446Z,99.90
2018-12-15T06:32:44.571Z,99.90
2018-12-15T06:35:17.334Z,99.90
2018-12-15T06:37:50.193Z,99.90
2018-12-15T06:40:22.987Z,99.90
2018-12-15T06:46:23.976Z,99.90
2018-12-15T06:48:56.629Z,99.90
2018-12-15T06:51:29.745Z,99.90
2018-12-15T06:54:02.423Z,99.90
2018-12-15T06:56:35.096Z,99.90
2018-12-15T06:59:07.808Z,99.90
2018-12-15T07:01:40.422Z,99.90
2018-12-15T07:04:13.104Z,99.90
2018-12-15T07:06:45.792Z,99.90
2018-12-15T07:09:18.514Z,99.90
2018-12-15T07:11:51.165Z,99.90
2018-12-15T07:14:24.121Z,99.90
2018-12-15T07:16:56.948Z,99.90
2018-12-15T07:19:29.761Z,99.90
2018-12-15T07:22:02.364Z,99.90
2018-12-15T07:24:35.031Z,99.90
2018-12-15T07:27:07.755Z,99.90
2018-12-15T07:29:40.440Z,99.90
2018-12-15T07:32:13.185Z,99.90
2018-12-15T07:34:45.907Z,99.90
2018-12-15T07:37:18.661Z,99.90
2018-12-15T07:39:51.379Z,99.90
2018-12-15T07:42:24.097Z,99.90
2018-12-15T07:45:02.794Z,99.90
2018-12-15T07:47:35.580Z,99.90
2018-12-15T07:50:08.625Z,99.90
2018-12-15T07:52:41.817Z,99.90
2018-12-15T07:55:14.620Z,99.90
2018-12-15T07:57:47.292Z,99.90
2018-12-15T08:00:20.885Z,99.90
2018-12-15T08:02:53.591Z,99.90
2018-12-15T08:05:26.377Z,99.90
2018-12-15T08:11:34.589Z,99.90
2018-12-15T08:14:10.264Z,99.90
2018-12-15T08:16:42.793Z,99.90
2018-12-15T08:19:15.214Z,99.90
2018-12-15T08:21:47.606Z,99.90
2018-12-15T08:24:20.056Z,99.90
2018-12-15T08:26:52.438Z,99.90
2018-12-15T08:29:24.880Z,99.90
2018-12-15T08:31:57.255Z,99.90
2018-12-15T08:34:29.632Z,99.90
2018-12-15T08:37:37.974Z,99.90
2018-12-15T08:40:10.346Z,99.90
2018-12-15T08:42:42.696Z,99.90
2018-12-15T08:45:15.019Z,99.90
2018-12-15T08:47:47.349Z,99.90
2018-12-15T08:50:19.622Z,99.90
2018-12-15T08:52:52.153Z,99.90
2018-12-15T08:55:24.419Z,99.90
2018-12-15T08:57:56.699Z,99.90
2018-12-15T09:03:50.442Z,99.90
2018-12-15T09:09:43.992Z,99.90
2018-12-15T09:12:16.854Z,99.90
2018-12-15T09:14:49.912Z,99.90
2018-12-15T09:17:22.741Z,99.90
2018-12-15T09:19:56.190Z,99.90
2018-12-15T09:22:29.021Z,99.90
2018-12-15T09:25:01.820Z,99.90
2018-12-15T09:27:34.736Z,99.90
2018-12-15T09:30:08.339Z,99.90
2018-12-15T09:32:41.111Z,99.90
2018-12-15T09:35:13.924Z,99.90
2018-12-15T09:37:46.742Z,99.90
2018-12-15T09:40:19.763Z,99.90
2018-12-15T09:42:52.723Z,99.90
2018-12-15T09:45:25.534Z,99.90
2018-12-15T09:47:58.302Z,99.90
2018-12-15T09:50:31.049Z,99.90
2018-12-15T09:53:04.352Z,99.90
2018-12-15T09:55:37.223Z,99.90
2018-12-15T09:58:10.064Z,99.90
2018-12-15T10:00:42.860Z,99.90
2018-12-15T10:03:15.698Z,99.90
2018-12-15T10:05:48.767Z,99.90
2018-12-15T10:08:21.649Z,99.90
2018-12-15T10:10:54.442Z,99.90
2018-12-15T10:13:27.151Z,99.90
2018-12-15T10:15:59.975Z,99.90
2018-12-15T10:18:32.835Z,99.90
2018-12-15T10:21:05.707Z,99.90
2018-12-15T10:23:38.440Z,99.90
2018-12-15T10:26:11.212Z,99.90
2018-12-15T10:28:43.963Z,99.90
2018-12-15T10:31:21.212Z,99.90
2018-12-15T10:33:53.954Z,99.90
2018-12-15T10:36:26.724Z,99.90
2018-12-15T10:39:00.096Z,99.90
2018-12-15T10:41:32.946Z,99.90
2018-12-15T10:44:05.694Z,99.90
2018-12-15T10:46:38.469Z,99.90
2018-12-15T10:49:11.355Z,99.90
2018-12-15T10:51:44.160Z,99.90
2018-12-15T10:54:17.908Z,99.90
2018-12-15T10:56:50.765Z,99.90
2018-12-15T10:59:23.462Z,99.90
2018-12-15T11:02:36.787Z,99.90
2018-12-15T11:05:09.426Z,99.90
2018-12-15T11:07:42.033Z,99.90
2018-12-15T11:10:14.606Z,99.90
2018-12-15T11:12:47.171Z,99.90
2018-12-15T11:15:57.435Z,99.90
2018-12-15T11:18:30.522Z,99.90
2018-12-15T11:21:03.294Z,99.90
2018-12-15T11:23:36.011Z,99.90
2018-12-15T11:26:08.960Z,99.90
2018-12-15T11:28:41.705Z,99.90
2018-12-15T11:31:14.430Z,99.90
2018-12-15T11:33:47.215Z,99.90
2018-12-15T11:39:48.230Z,99.90
2018-12-15T11:42:20.653Z,99.90
2018-12-15T11:44:53.367Z,99.90
2018-12-15T11:47:27.113Z,99.90
2018-12-15T11:49:59.407Z,99.90
2018-12-15T11:52:35.836Z,99.90
2018-12-15T11:55:08.703Z,99.90
2018-12-15T11:57:41.788Z,99.90
2018-12-15T12:00:17.251Z,99.90
2018-12-15T12:02:51.046Z,99.90
2018-12-15T12:05:23.680Z,99.90
2018-12-15T12:07:56.049Z,99.90
2018-12-15T12:10:28.353Z,99.90
2018-12-15T12:13:00.625Z,99.90
2018-12-15T12:15:32.902Z,99.90
2018-12-15T12:18:05.202Z,99.90
2018-12-15T12:20:37.723Z,99.90
2018-12-15T12:23:10.001Z,99.90
2018-12-15T12:25:42.323Z,99.90
2018-12-15T12:28:14.645Z,99.90
2018-12-15T12:30:46.968Z,99.90
2018-12-15T12:33:19.469Z,99.90
2018-12-15T12:35:51.894Z,99.90
2018-12-15T12:38:25.014Z,99.90
2018-12-15T12:40:58.854Z,99.90
2018-12-15T12:43:31.835Z,99.90
2018-12-15T12:46:05.777Z,99.90
2018-12-15T12:48:39.697Z,99.90
2018-12-15T12:51:12.030Z,99.90
2018-12-15T12:53:44.353Z,99.90
2018-12-15T12:56:18.045Z,99.90
2018-12-15T12:58:52.759Z,99.90
2018-12-15T13:01:25.432Z,99.90
2018-12-15T13:03:59.327Z,99.90
2018-12-15T13:06:32.408Z,99.90
2018-12-15T13:09:04.821Z,99.90
2018-12-15T13:11:38.702Z,99.90
2018-12-15T13:14:43.847Z,99.90
2018-12-15T13:17:16.522Z,99.90
2018-12-15T13:19:49.169Z,99.90
2018-12-15T13:22:22.495Z,99.90
2018-12-15T13:24:55.165Z,99.90
2018-12-15T13:27:27.918Z,99.90
2018-12-15T13:30:00.694Z,99.90
2018-12-15T13:32:40.804Z,99.90
2018-12-15T13:35:16.073Z,99.90
2018-12-15T13:37:48.770Z,99.90
2018-12-15T13:40:21.574Z,99.90
2018-12-15T13:42:54.431Z,99.90
2018-12-15T13:45:27.462Z,99.90
2018-12-15T13:48:00.690Z,99.90
2018-12-15T13:51:01.205Z,99.90
2018-12-15T13:53:33.486Z,99.90
2018-12-15T13:56:06.388Z,99.90
2018-12-15T13:58:39.297Z,99.90
2018-12-15T14:01:11.557Z,99.90
2018-12-15T14:04:20.039Z,99.90
2018-12-15T14:06:53.610Z,99.90
2018-12-15T14:09:26.129Z,99.90
2018-12-15T14:11:58.843Z,99.90
2018-12-15T14:14:31.480Z,99.90
2018-12-15T14:17:04.285Z,99.90
2018-12-15T14:19:36.843Z,99.90
2018-12-15T14:22:09.458Z,99.90
2018-12-15T14:24:42.938Z,99.90
2018-12-15T14:27:15.486Z,99.90
2018-12-15T14:29:50.162Z,99.90
2018-12-15T14:32:22.935Z,99.90
2018-12-15T14:34:55.646Z,99.90
2018-12-15T14:37:28.491Z,99.90
2018-12-15T14:40:01.178Z,99.90
2018-12-15T14:42:33.795Z,99.90
2018-12-15T14:45:06.403Z,99.90
2018-12-15T14:47:39.076Z,99.90
2018-12-15T14:50:11.684Z,99.90
2018-12-15T14:52:45.372Z,99.90
2018-12-15T14:55:18.034Z,99.90
2018-12-15T14:57:50.633Z,96.90
2018-12-15T15:00:24.109Z,97.20
2018-12-15T15:02:56.736Z,98.20
2018-12-15T15:05:29.597Z,97.60
2018-12-15T15:08:02.715Z,97.10
2018-12-15T15:10:35.348Z,99.20
2018-12-15T15:13:07.971Z,99.90
2018-12-15T15:15:40.598Z,99.90
2018-12-15T15:18:13.252Z,99.90
2018-12-15T15:20:47.011Z,99.90
2018-12-15T15:23:19.616Z,99.40
2018-12-15T15:25:52.279Z,98.90
2018-12-15T15:28:30.861Z,99.90
2018-12-15T15:31:39.496Z,99.90
2018-12-15T15:34:18.119Z,99.90
2018-12-15T15:36:50.496Z,99.90
2018-12-15T15:39:24.433Z,99.90
2018-12-15T15:41:57.615Z,99.30
2018-12-15T15:44:30.312Z,99.70
2018-12-15T15:47:03.003Z,99.30
2018-12-15T15:49:35.377Z,97.60
2018-12-15T15:52:07.832Z,96.30
2018-12-15T15:54:40.454Z,96.50
2018-12-15T15:57:13.207Z,97.00
2018-12-15T15:59:45.706Z,94.90
2018-12-15T16:02:18.159Z,94.60
2018-12-15T16:04:50.603Z,94.10
2018-12-15T16:07:23.885Z,92.30
2018-12-15T16:09:56.334Z,92.20
2018-12-15T16:12:28.792Z,90.10
2018-12-15T16:15:01.293Z,91.00
2018-12-15T16:17:33.734Z,92.20
2018-12-15T16:20:06.286Z,92.50
2018-12-15T16:22:39.442Z,92.40
2018-12-15T16:25:12.555Z,93.60
2018-12-15T16:27:50.374Z,93.10
2018-12-15T16:30:22.758Z,91.40
2018-12-15T16:32:55.357Z,91.90
2018-12-15T16:35:28.406Z,92.50
2018-12-15T16:38:01.792Z,91.40
2018-12-15T16:40:37.261Z,90.10
2018-12-15T16:43:17.903Z,85.80
2018-12-15T16:45:52.202Z,86.90
2018-12-15T16:48:26.835Z,90.00
2018-12-15T16:50:59.204Z,88.70
2018-12-15T16:53:31.888Z,88.40
2018-12-15T16:56:04.658Z,87.20
2018-12-15T16:58:37.189Z,84.20
2018-12-15T17:01:10.447Z,83.80
2018-12-15T17:03:42.815Z,86.20
2018-12-15T17:08:57.190Z,83.70
2018-12-15T17:11:30.595Z,79.50
2018-12-15T17:14:03.066Z,79.50
2018-12-15T17:16:38.322Z,77.90
2018-12-15T17:19:11.256Z,77.30
2018-12-15T17:25:15.426Z,75.90
2018-12-15T17:27:49.709Z,73.70
2018-12-15T17:30:22.912Z,72.50
2018-12-15T17:32:56.239Z,72.60
2018-12-15T17:35:42.044Z,70.20
2018-12-15T17:38:14.405Z,73.40
2018-12-15T17:40:47.068Z,76.00
2018-12-15T17:43:19.553Z,75.90
2018-12-15T17:45:53.264Z,73.00
2018-12-15T17:48:26.229Z,76.50
2018-12-15T17:54:37.158Z,73.60
2018-12-15T17:57:09.930Z,75.20
2018-12-15T17:59:42.524Z,76.50
2018-12-15T18:02:15.696Z,79.70
2018-12-15T18:04:49.747Z,80.40
2018-12-15T18:07:22.611Z,80.00
2018-12-15T18:09:58.484Z,78.00
2018-12-15T18:12:34.480Z,77.20
2018-12-15T18:15:10.139Z,78.40
2018-12-15T18:17:44.797Z,74.60
2018-12-15T18:20:18.404Z,73.20
2018-12-15T18:22:51.608Z,75.20
2018-12-15T18:25:25.291Z,74.30
2018-12-15T18:27:58.596Z,73.60
2018-12-15T18:30:31.671Z,73.90
2018-12-15T18:33:07.686Z,72.90
2018-12-15T18:35:41.603Z,70.10
2018-12-15T18:38:15.173Z,73.10
2018-12-15T18:40:48.346Z,77.00
2018-12-15T18:43:22.307Z,76.80
2018-12-15T18:45:55.752Z,76.20
2018-12-15T18:48:28.581Z,74.90
2018-12-15T18:51:16.372Z,74.00
2018-12-15T18:53:47.274Z,73.00
2018-12-15T18:56:20.434Z,73.00
2018-12-15T18:58:53.412Z,74.40
2018-12-15T19:01:29.061Z,73.30
2018-12-15T19:04:02.274Z,71.80
2018-12-15T19:06:35.678Z,72.50
2018-12-15T19:09:10.522Z,72.30
2018-12-15T19:11:46.999Z,71.80
2018-12-15T19:14:20.113Z,72.90
2018-12-15T19:16:53.005Z,71.10
2018-12-15T19:19:25.690Z,73.60
2018-12-15T19:21:59.923Z,73.50
2018-12-15T19:24:33.740Z,73.10
2018-12-15T19:30:28.506Z,76.70
2018-12-15T19:36:35.351Z,75.50
2018-12-15T19:39:10.642Z,75.30
2018-12-15T19:41:44.439Z,75.40
2018-12-15T19:44:18.003Z,76.30
2018-12-15T19:46:52.599Z,75.50
2018-12-15T19:49:25.988Z,74.80
2018-12-15T19:51:59.412Z,76.10
2018-12-15T19:54:32.587Z,77.70
2018-12-15T19:57:05.493Z,74.80
2018-12-15T19:59:40.150Z,73.00
2018-12-15T20:02:17.124Z,73.60
2018-12-15T20:04:50.485Z,74.80
2018-12-15T20:07:26.549Z,74.20
2018-12-15T20:10:03.826Z,74.30
2018-12-15T20:15:57.731Z,74.30
2018-12-15T20:18:30.190Z,77.30
2018-12-15T20:21:03.107Z,77.60
2018-12-15T20:23:35.352Z,77.20
2018-12-15T20:26:07.694Z,76.90
2018-12-15T20:28:39.948Z,76.80
2018-12-15T20:31:12.458Z,76.20
2018-12-15T20:33:45.731Z,77.00
2018-12-15T20:36:18.967Z,77.20
2018-12-15T20:38:51.129Z,77.40
2018-12-15T20:44:55.970Z,78.00
2018-12-15T20:47:30.500Z,77.90
2018-12-15T20:50:04.427Z,78.00
2018-12-15T20:53:09.578Z,78.60
2018-12-15T20:55:42.778Z,76.30
2018-12-15T20:58:15.653Z,75.50
2018-12-15T21:00:49.124Z,75.10
2018-12-15T21:06:43.543Z,77.80
2018-12-15T21:09:15.932Z,75.40
2018-12-15T21:11:48.450Z,75.50
2018-12-15T21:14:20.781Z,76.20
2018-12-15T21:16:53.420Z,79.00
2018-12-15T21:19:25.767Z,77.50
2018-12-15T21:21:58.604Z,77.40
2018-12-15T21:24:30.896Z,77.70
2018-12-15T21:27:03.413Z,77.70
2018-12-15T21:29:36.492Z,76.30
2018-12-15T21:32:09.326Z,77.40
2018-12-15T21:34:41.654Z,76.60
2018-12-15T21:37:13.993Z,79.50
2018-12-15T21:39:46.374Z,82.60
2018-12-15T21:42:33.291Z,83.10
2018-12-15T21:45:05.665Z,85.80
2018-12-15T21:47:38.693Z,84.20
2018-12-15T21:50:11.129Z,84.60
2018-12-15T21:52:44.314Z,84.30
2018-12-15T21:55:16.834Z,84.70
2018-12-15T21:57:49.218Z,86.60
2018-12-15T22:00:21.596Z,86.30
2018-12-15T22:02:53.946Z,86.50
2018-12-15T22:05:26.266Z,86.50
2018-12-15T22:07:58.617Z,88.20
2018-12-15T22:10:31.175Z,87.80
2018-12-15T22:13:04.368Z,86.60
2018-12-15T22:15:36.934Z,86.20
2018-12-15T22:18:11.137Z,89.30
2018-12-15T22:20:44.149Z,89.80
2018-12-15T22:23:17.434Z,90.30
2018-12-15T22:25:49.758Z,91.00
2018-12-15T22:28:22.092Z,90.40
2018-12-15T22:30:54.951Z,90.70
2018-12-15T22:33:28.340Z,91.50
2018-12-15T22:36:00.707Z,91.60
2018-12-15T22:41:55.222Z,92.90
2018-12-15T22:44:27.628Z,93.30
2018-12-15T22:47:00.536Z,94.00
2018-12-15T22:49:32.969Z,94.00
2018-12-15T22:52:09.735Z,95.70
2018-12-15T22:54:41.133Z,97.80
2018-12-15T22:57:14.376Z,99.20
2018-12-15T22:59:46.861Z,99.90
2018-12-15T23:02:20.306Z,99.90
2018-12-15T23:04:53.950Z,99.90
2018-12-15T23:07:27.207Z,99.90
2018-12-15T23:10:00.346Z,99.90
2018-12-15T23:12:34.660Z,99.90
2018-12-15T23:15:07.665Z,99.90
2018-12-15T23:21:01.884Z,99.90
2018-12-15T23:27:01.424Z,99.90
2018-12-15T23:29:34.780Z,99.90
2018-12-15T23:32:12.766Z,99.90
2018-12-15T23:34:46.259Z,99.90
2018-12-15T23:37:20.226Z,99.90
2018-12-15T23:39:53.249Z,99.90
2018-12-15T23:42:27.867Z,99.90
2018-12-15T23:45:00.980Z,99.90
2018-12-15T23:47:34.964Z,99.90
2018-12-15T23:50:08.190Z,99.90
2018-12-15T23:52:42.171Z,99.90
2018-12-15T23:55:16.242Z,99.90
2018-12-15T23:57:51.803Z,99.90
