createdAt,value
2023-02-09T00:02:01.198Z,9.10
2023-02-09T00:07:01.133Z,8.50
2023-02-09T00:12:01.098Z,8.50
2023-02-09T00:17:01.287Z,8.50
2023-02-09T00:22:04.278Z,8.70
2023-02-09T00:27:00.832Z,8.50
2023-02-09T00:32:00.828Z,8.10
2023-02-09T00:37:00.686Z,8.80
2023-02-09T00:42:00.651Z,9.10
2023-02-09T00:47:00.591Z,9.20
2023-02-09T00:52:00.555Z,8.60
2023-02-09T00:57:00.517Z,8.70
2023-02-09T01:02:00.348Z,8.50
2023-02-09T01:07:00.303Z,8.00
2023-02-09T01:12:00.248Z,7.70
2023-02-09T01:17:00.261Z,7.90
2023-02-09T01:22:00.148Z,8.20
2023-02-09T01:27:00.076Z,8.00
2023-02-09T01:32:00.195Z,8.30
2023-02-09T01:36:59.915Z,8.30
2023-02-09T01:41:59.876Z,8.90
2023-02-09T01:46:59.786Z,8.00
2023-02-09T01:51:59.697Z,8.40
2023-02-09T01:56:59.677Z,8.10
2023-02-09T02:01:59.586Z,8.80
2023-02-09T02:06:59.593Z,8.50
2023-02-09T02:11:59.487Z,8.50
2023-02-09T02:16:59.448Z,8.40
2023-02-09T02:21:59.440Z,8.50
2023-02-09T02:26:59.307Z,8.90
2023-02-09T02:31:59.212Z,8.70
2023-02-09T02:36:59.196Z,9.10
2023-02-09T02:41:59.107Z,8.50
2023-02-09T02:46:59.035Z,9.20
2023-02-09T02:51:58.949Z,9.40
2023-02-09T02:56:58.990Z,9.50
2023-02-09T03:01:58.839Z,9.60
2023-02-09T03:06:58.751Z,10.40
2023-02-09T03:11:58.708Z,11.10
2023-02-09T03:16:58.697Z,10.30
2023-02-09T03:21:58.570Z,10.70
2023-02-09T03:26:58.516Z,11.10
2023-02-09T03:31:58.507Z,10.60
2023-02-09T03:36:58.430Z,11.40
2023-02-09T03:41:58.401Z,11.00
2023-02-09T03:46:58.260Z,11.20
2023-02-09T03:51:58.206Z,11.60
2023-02-09T03:56:58.124Z,11.40
2023-02-09T04:01:58.140Z,11.30
2023-02-09T04:06:58.009Z,11.20
2023-02-09T04:11:57.926Z,11.20
2023-02-09T04:16:57.849Z,11.30
2023-02-09T04:21:57.803Z,11.90
2023-02-09T04:26:57.768Z,12.00
2023-02-09T04:31:57.760Z,12.60
2023-02-09T04:36:57.621Z,12.70
2023-02-09T04:41:57.560Z,12.50
2023-02-09T04:46:57.553Z,13.50
2023-02-09T04:51:57.416Z,12.30
2023-02-09T04:56:57.413Z,13.10
2023-02-09T05:01:57.372Z,13.60
2023-02-09T05:06:57.218Z,13.10
2023-02-09T05:11:57.172Z,13.50
2023-02-09T05:16:57.191Z,14.30
2023-02-09T05:21:57.074Z,14.80
2023-02-09T05:26:56.961Z,14.10
2023-02-09T05:31:57.797Z,15.60
2023-02-09T05:36:56.873Z,15.30
2023-02-09T05:41:56.842Z,15.60
2023-02-09T05:46:56.713Z,15.70
2023-02-09T05:51:56.647Z,14.80
2023-02-09T05:56:56.612Z,14.60
2023-02-09T06:01:56.555Z,14.10
2023-02-09T06:06:56.469Z,14.00
2023-02-09T06:11:56.429Z,15.30
2023-02-09T06:16:56.339Z,14.90
2023-02-09T06:21:56.298Z,15.80
2023-02-09T06:26:56.263Z,15.60
2023-02-09T06:31:56.316Z,16.00
2023-02-09T06:36:56.458Z,18.50
2023-02-09T06:41:56.065Z,17.00
2023-02-09T06:46:55.946Z,16.60
2023-02-09T06:51:55.966Z,16.30
2023-02-09T06:56:55.817Z,16.30
2023-02-09T07:01:55.808Z,16.10
2023-02-09T07:06:55.744Z,14.90
2023-02-09T07:11:56.485Z,15.50
2023-02-09T07:16:55.554Z,14.30
2023-02-09T07:21:55.482Z,14.90
2023-02-09T07:26:55.494Z,13.60
2023-02-09T07:31:55.749Z,13.90
2023-02-09T07:36:55.341Z,13.90
2023-02-09T07:41:55.268Z,15.30
2023-02-09T07:46:55.234Z,15.90
2023-02-09T07:51:55.159Z,16.70
2023-02-09T07:56:55.030Z,16.50
2023-02-09T08:01:55.010Z,16.60
2023-02-09T08:06:54.883Z,16.00
2023-02-09T08:11:54.843Z,16.70
2023-02-09T08:16:54.823Z,17.40
2023-02-09T08:21:54.722Z,17.20
2023-02-09T08:26:54.735Z,16.90
2023-02-09T08:31:54.665Z,17.70
2023-02-09T08:36:54.544Z,17.70
2023-02-09T08:41:54.436Z,18.20
2023-02-09T08:46:54.634Z,18.20
2023-02-09T08:51:54.326Z,17.30
2023-02-09T08:56:54.236Z,18.10
2023-02-09T09:01:54.166Z,16.70
2023-02-09T09:06:54.113Z,16.00
2023-02-09T09:11:54.038Z,15.60
2023-02-09T09:16:54.005Z,14.90
2023-02-09T09:21:53.931Z,14.40
2023-02-09T09:26:53.937Z,15.20
2023-02-09T09:31:53.840Z,13.90
2023-02-09T09:36:53.731Z,14.20
2023-02-09T09:41:53.678Z,13.40
2023-02-09T09:46:53.626Z,13.30
2023-02-09T09:51:53.546Z,13.60
2023-02-09T09:56:53.466Z,13.40
2023-02-09T10:01:53.482Z,11.70
2023-02-09T10:06:53.331Z,11.50
2023-02-09T10:11:53.261Z,11.00
2023-02-09T10:16:53.272Z,11.90
2023-02-09T10:21:53.171Z,11.30
2023-02-09T10:26:53.072Z,11.30
2023-02-09T10:31:53.392Z,11.20
2023-02-09T10:36:52.960Z,10.40
2023-02-09T10:41:52.845Z,10.90
2023-02-09T10:46:52.794Z,10.70
2023-02-09T10:51:52.756Z,10.70
2023-02-09T10:56:52.695Z,10.00
2023-02-09T11:01:52.654Z,10.40
2023-02-09T11:06:52.578Z,10.30
2023-02-09T11:11:52.474Z,10.30
2023-02-09T11:16:52.431Z,10.30
2023-02-09T11:21:52.343Z,9.70
2023-02-09T11:26:52.267Z,9.70
2023-02-09T11:31:52.302Z,9.00
2023-02-09T11:36:52.138Z,9.50
2023-02-09T11:41:52.069Z,9.20
2023-02-09T11:46:52.384Z,9.00
2023-02-09T11:51:51.926Z,9.50
2023-02-09T11:56:51.953Z,8.70
2023-02-09T12:01:51.819Z,8.80
2023-02-09T12:06:51.797Z,8.60
2023-02-09T12:11:51.673Z,8.70
2023-02-09T12:16:51.595Z,8.60
2023-02-09T12:21:51.525Z,9.20
2023-02-09T12:26:51.498Z,8.50
2023-02-09T12:31:51.465Z,8.60
2023-02-09T12:36:51.330Z,10.40
2023-02-09T12:41:51.267Z,10.30
2023-02-09T12:46:51.246Z,10.90
2023-02-09T12:51:51.237Z,11.10
2023-02-09T12:56:51.078Z,10.40
2023-02-09T13:01:51.167Z,11.40
2023-02-09T13:06:51.094Z,11.20
2023-02-09T13:11:50.859Z,11.80
2023-02-09T13:16:50.973Z,12.10
2023-02-09T13:21:50.737Z,12.20
2023-02-09T13:26:50.669Z,12.10
2023-02-09T13:31:50.591Z,12.30
2023-02-09T13:36:50.548Z,12.10
2023-02-09T13:41:50.478Z,11.30
2023-02-09T13:46:50.377Z,10.90
2023-02-09T13:51:50.358Z,10.50
2023-02-09T13:56:50.246Z,10.80
2023-02-09T14:01:50.168Z,9.80
2023-02-09T14:06:50.196Z,10.50
2023-02-09T14:11:50.068Z,10.40
2023-02-09T14:16:53.733Z,10.00
2023-02-09T14:21:49.935Z,10.20
2023-02-09T14:26:49.846Z,10.70
2023-02-09T14:31:49.790Z,10.80
2023-02-09T14:36:49.756Z,10.20
2023-02-09T14:41:49.674Z,10.40
2023-02-09T14:46:49.609Z,10.60
2023-02-09T14:51:49.546Z,11.00
2023-02-09T14:56:49.457Z,10.90
2023-02-09T15:01:49.478Z,10.50
2023-02-09T15:06:49.371Z,9.50
2023-02-09T15:11:49.325Z,11.60
2023-02-09T15:16:49.209Z,10.60
2023-02-09T15:22:02.041Z,10.10
2023-02-09T15:26:50.080Z,11.20
2023-02-09T15:31:49.024Z,11.50
2023-02-09T15:36:48.973Z,12.20
2023-02-09T15:41:48.911Z,12.70
2023-02-09T15:46:48.980Z,12.60
2023-02-09T15:51:48.760Z,12.40
2023-02-09T15:56:48.711Z,12.30
2023-02-09T16:01:48.713Z,12.90
2023-02-09T16:06:48.577Z,12.80
2023-02-09T16:11:48.682Z,12.70
2023-02-09T16:16:48.550Z,12.90
2023-02-09T16:21:48.361Z,13.30
2023-02-09T16:26:48.293Z,12.70
2023-02-09T16:31:49.040Z,13.50
2023-02-09T16:36:48.714Z,13.40
2023-02-09T16:41:48.128Z,13.50
2023-02-09T16:46:48.081Z,13.40
2023-02-09T16:51:47.956Z,14.00
2023-02-09T16:56:54.117Z,14.00
2023-02-09T17:01:49.145Z,14.20
2023-02-09T17:06:47.760Z,14.10
2023-02-09T17:11:47.790Z,14.40
2023-02-09T17:16:47.718Z,17.30
2023-02-09T17:21:47.620Z,14.60
2023-02-09T17:26:47.556Z,14.50
2023-02-09T17:31:53.499Z,15.70
2023-02-09T17:36:48.448Z,15.20
2023-02-09T17:41:47.316Z,14.80
2023-02-09T17:46:47.342Z,15.80
2023-02-09T17:51:47.202Z,16.60
2023-02-09T17:56:48.262Z,15.70
2023-02-09T18:01:47.150Z,16.20
2023-02-09T18:06:47.053Z,16.10
2023-02-09T18:11:46.912Z,16.80
2023-02-09T18:16:47.317Z,16.70
2023-02-09T18:21:46.844Z,16.80
2023-02-09T18:26:46.713Z,17.20
2023-02-09T18:31:46.877Z,17.60
2023-02-09T18:36:46.595Z,17.00
2023-02-09T18:41:46.626Z,17.10
2023-02-09T18:46:46.499Z,17.10
2023-02-09T18:51:46.412Z,17.40
2023-02-09T18:56:46.400Z,18.10
2023-02-09T19:01:46.522Z,17.80
2023-02-09T19:06:46.202Z,17.50
2023-02-09T19:11:46.344Z,18.20
2023-02-09T19:16:46.164Z,18.50
2023-02-09T19:21:46.109Z,16.90
2023-02-09T19:26:46.041Z,16.70
2023-02-09T19:31:45.938Z,16.30
2023-02-09T19:36:45.923Z,15.30
2023-02-09T19:41:45.803Z,15.90
2023-02-09T19:46:45.829Z,17.00
2023-02-09T19:51:45.784Z,16.90
2023-02-09T19:56:45.749Z,18.00
2023-02-09T20:01:45.701Z,16.90
2023-02-09T20:06:45.633Z,17.00
2023-02-09T20:11:45.399Z,16.50
2023-02-09T20:16:45.411Z,17.50
2023-02-09T20:21:45.380Z,18.00
2023-02-09T20:26:45.223Z,16.50
2023-02-09T20:31:45.320Z,17.70
2023-02-09T20:36:45.171Z,17.40
2023-02-09T20:41:45.299Z,16.10
2023-02-09T20:46:44.961Z,16.10
2023-02-09T20:51:45.058Z,16.50
2023-02-09T20:56:44.840Z,16.50
2023-02-09T21:01:44.906Z,16.40
2023-02-09T21:06:44.684Z,16.00
2023-02-09T21:11:44.623Z,15.10
2023-02-09T21:16:44.705Z,15.30
2023-02-09T21:21:44.495Z,14.70
2023-02-09T21:26:44.466Z,15.50
2023-02-09T21:31:44.420Z,15.20
2023-02-09T21:36:44.405Z,15.90
2023-02-09T21:41:45.163Z,16.60
2023-02-09T21:46:44.164Z,16.00
2023-02-09T21:51:44.154Z,16.60
2023-02-09T21:56:44.047Z,16.80
2023-02-09T22:01:43.982Z,16.70
2023-02-09T22:06:43.952Z,19.10
2023-02-09T22:11:43.934Z,17.50
2023-02-09T22:16:43.781Z,18.60
2023-02-09T22:21:43.766Z,17.00
2023-02-09T22:26:43.673Z,17.50
2023-02-09T22:31:43.705Z,18.30
2023-02-09T22:36:43.533Z,17.90
2023-02-09T22:41:43.450Z,17.90
2023-02-09T22:46:43.404Z,16.40
2023-02-09T22:51:43.621Z,16.70
2023-02-09T22:56:43.325Z,15.40
2023-02-09T23:01:43.293Z,16.10
2023-02-09T23:06:43.152Z,16.80
2023-02-09T23:11:43.092Z,17.70
2023-02-09T23:16:43.034Z,19.30
2023-02-09T23:21:42.981Z,19.40
2023-02-09T23:26:42.934Z,18.90
2023-02-09T23:31:42.882Z,18.60
2023-02-09T23:36:42.778Z,18.80
2023-02-09T23:41:42.690Z,18.60
2023-02-09T23:46:42.717Z,19.00
2023-02-09T23:51:42.611Z,18.40
2023-02-09T23:56:43.188Z,18.40
