createdAt,value
2017-11-24T00:01:59.664Z,83.80
2017-11-24T00:04:27.408Z,83.80
2017-11-24T00:06:54.328Z,83.80
2017-11-24T00:09:21.403Z,84.10
2017-11-24T00:11:48.355Z,84.20
2017-11-24T00:14:15.295Z,83.70
2017-11-24T00:16:42.237Z,83.60
2017-11-24T00:19:09.273Z,83.40
2017-11-24T00:21:36.164Z,83.10
2017-11-24T00:24:03.844Z,82.70
2017-11-24T00:26:30.785Z,82.70
2017-11-24T00:28:58.761Z,82.40
2017-11-24T00:31:26.416Z,82.30
2017-11-24T00:34:06.436Z,82.00
2017-11-24T00:36:40.556Z,81.80
2017-11-24T00:39:14.509Z,81.70
2017-11-24T00:41:49.020Z,81.70
2017-11-24T00:44:24.202Z,81.30
2017-11-24T00:46:55.314Z,81.40
2017-11-24T00:49:23.890Z,81.20
2017-11-24T00:51:50.847Z,81.20
2017-11-24T00:54:20.352Z,81.10
2017-11-24T00:59:30.597Z,81.60
2017-11-24T01:04:40.254Z,83.70
2017-11-24T01:07:11.872Z,84.70
2017-11-24T01:12:38.203Z,85.70
2017-11-24T01:15:17.970Z,85.70
2017-11-24T01:17:58.337Z,85.20
2017-11-24T01:20:26.362Z,85.20
2017-11-24T01:22:54.774Z,85.40
2017-11-24T01:25:31.620Z,85.40
2017-11-24T01:28:02.255Z,84.80
2017-11-24T01:30:30.416Z,84.60
2017-11-24T01:33:12.690Z,83.50
2017-11-24T01:35:53.345Z,83.40
2017-11-24T01:38:27.740Z,83.30
2017-11-24T01:40:54.974Z,83.20
2017-11-24T01:43:21.936Z,83.10
2017-11-24T01:45:48.918Z,83.20
2017-11-24T01:48:15.906Z,83.10
2017-11-24T01:50:43.636Z,83.10
2017-11-24T01:53:10.560Z,83.10
2017-11-24T01:55:37.510Z,83.00
2017-11-24T01:58:04.699Z,82.70
2017-11-24T02:00:31.780Z,82.60
2017-11-24T02:02:58.822Z,82.70
2017-11-24T02:05:25.739Z,82.50
2017-11-24T02:07:52.740Z,82.60
2017-11-24T02:10:19.713Z,82.40
2017-11-24T02:12:46.633Z,82.30
2017-11-24T02:15:13.705Z,82.40
2017-11-24T02:17:40.623Z,81.90
2017-11-24T02:20:08.691Z,82.50
2017-11-24T02:22:35.800Z,81.80
2017-11-24T02:25:02.848Z,81.50
2017-11-24T02:27:30.341Z,80.90
2017-11-24T02:29:57.516Z,81.40
2017-11-24T02:32:24.712Z,80.90
2017-11-24T02:34:52.793Z,80.50
2017-11-24T02:37:20.621Z,80.50
2017-11-24T02:39:47.598Z,80.40
2017-11-24T02:42:15.269Z,80.20
2017-11-24T02:44:42.311Z,79.60
2017-11-24T02:47:10.370Z,79.90
2017-11-24T02:49:37.550Z,79.90
2017-11-24T02:52:04.992Z,80.60
2017-11-24T02:54:32.902Z,80.60
2017-11-24T02:57:00.188Z,80.00
2017-11-24T02:59:27.702Z,80.00
2017-11-24T03:01:55.552Z,80.00
2017-11-24T03:04:24.431Z,79.80
2017-11-24T03:06:51.991Z,79.80
2017-11-24T03:09:20.613Z,79.70
2017-11-24T03:11:48.240Z,79.70
2017-11-24T03:14:17.187Z,79.50
2017-11-24T03:16:44.112Z,79.40
2017-11-24T03:19:12.732Z,79.50
2017-11-24T03:21:40.150Z,79.50
2017-11-24T03:24:07.548Z,79.30
2017-11-24T03:26:34.991Z,79.50
2017-11-24T03:29:02.395Z,79.60
2017-11-24T03:31:30.056Z,80.60
2017-11-24T03:33:57.731Z,81.70
2017-11-24T03:36:25.398Z,81.70
2017-11-24T03:38:52.924Z,82.00
2017-11-24T03:41:20.182Z,81.60
2017-11-24T03:43:47.433Z,81.90
2017-11-24T03:46:15.146Z,81.30
2017-11-24T03:48:43.619Z,81.30
2017-11-24T03:51:12.656Z,81.00
2017-11-24T03:53:40.256Z,81.00
2017-11-24T03:56:07.850Z,80.80
2017-11-24T03:58:34.792Z,80.80
2017-11-24T04:01:03.873Z,80.60
2017-11-24T04:03:33.934Z,80.00
2017-11-24T04:06:01.508Z,79.90
2017-11-24T04:08:33.483Z,80.20
2017-11-24T04:11:03.111Z,80.10
2017-11-24T04:13:34.989Z,80.20
2017-11-24T04:16:05.388Z,80.30
2017-11-24T04:18:34.748Z,80.20
2017-11-24T04:21:01.770Z,80.70
2017-11-24T04:23:29.466Z,80.60
2017-11-24T04:25:56.414Z,80.60
2017-11-24T04:28:23.388Z,80.80
2017-11-24T04:30:50.366Z,81.10
2017-11-24T04:33:17.318Z,80.60
2017-11-24T04:35:45.000Z,80.80
2017-11-24T04:38:11.981Z,80.80
2017-11-24T04:40:39.012Z,81.00
2017-11-24T04:43:06.109Z,81.10
2017-11-24T04:45:33.137Z,80.70
2017-11-24T04:48:00.100Z,80.80
2017-11-24T04:50:26.993Z,80.70
2017-11-24T04:52:54.054Z,80.80
2017-11-24T04:55:20.994Z,80.70
2017-11-24T04:57:47.954Z,80.20
2017-11-24T05:00:14.972Z,79.90
2017-11-24T05:02:41.887Z,79.90
2017-11-24T05:05:08.841Z,79.60
2017-11-24T05:07:36.629Z,79.30
2017-11-24T05:10:03.680Z,79.40
2017-11-24T05:12:30.780Z,79.10
2017-11-24T05:14:58.311Z,78.90
2017-11-24T05:17:25.517Z,79.00
2017-11-24T05:19:52.664Z,79.20
2017-11-24T05:22:22.846Z,78.60
2017-11-24T05:24:52.673Z,79.30
2017-11-24T05:27:33.414Z,79.80
2017-11-24T05:30:02.299Z,79.80
2017-11-24T05:32:29.522Z,80.20
2017-11-24T05:35:03.403Z,80.60
2017-11-24T05:37:30.788Z,81.30
2017-11-24T05:39:58.452Z,82.40
2017-11-24T05:42:25.445Z,82.40
2017-11-24T05:44:52.497Z,83.10
2017-11-24T05:47:19.456Z,83.60
2017-11-24T05:49:52.485Z,84.80
2017-11-24T05:52:27.536Z,86.60
2017-11-24T05:54:55.100Z,87.40
2017-11-24T05:57:22.240Z,88.40
2017-11-24T05:59:49.416Z,88.30
2017-11-24T06:02:17.809Z,88.40
2017-11-24T06:04:46.973Z,88.70
2017-11-24T06:07:14.941Z,88.50
2017-11-24T06:09:44.176Z,88.10
2017-11-24T06:12:13.331Z,88.10
2017-11-24T06:14:41.025Z,88.70
2017-11-24T06:17:09.549Z,89.00
2017-11-24T06:19:36.829Z,88.80
2017-11-24T06:22:03.975Z,88.70
2017-11-24T06:24:32.967Z,87.90
2017-11-24T06:27:02.574Z,87.40
2017-11-24T06:29:30.892Z,87.40
2017-11-24T06:31:58.576Z,87.10
2017-11-24T06:34:26.437Z,87.00
2017-11-24T06:36:53.512Z,85.80
2017-11-24T06:39:20.539Z,85.80
2017-11-24T06:41:47.714Z,84.60
2017-11-24T06:44:14.734Z,85.20
2017-11-24T06:46:42.443Z,84.90
2017-11-24T06:49:09.389Z,84.80
2017-11-24T06:51:36.513Z,85.10
2017-11-24T06:54:03.627Z,84.70
2017-11-24T06:56:30.762Z,84.20
2017-11-24T06:58:57.900Z,84.40
2017-11-24T07:01:25.972Z,84.30
2017-11-24T07:03:53.930Z,84.10
2017-11-24T07:06:21.842Z,86.10
2017-11-24T07:08:48.987Z,86.10
2017-11-24T07:11:15.892Z,86.80
2017-11-24T07:13:42.918Z,87.60
2017-11-24T07:16:10.002Z,88.00
2017-11-24T07:18:37.703Z,88.00
2017-11-24T07:21:04.676Z,88.00
2017-11-24T07:23:34.305Z,88.20
2017-11-24T07:26:04.738Z,88.70
2017-11-24T07:28:35.657Z,88.60
2017-11-24T07:31:03.743Z,88.50
2017-11-24T07:33:33.512Z,87.80
2017-11-24T07:36:07.979Z,87.40
2017-11-24T07:38:38.759Z,87.80
2017-11-24T07:41:05.707Z,87.70
2017-11-24T07:43:36.450Z,87.40
2017-11-24T07:46:06.634Z,86.90
2017-11-24T07:48:36.234Z,86.20
2017-11-24T07:51:03.222Z,86.00
2017-11-24T07:53:30.182Z,85.80
2017-11-24T07:55:57.204Z,85.90
2017-11-24T07:58:24.888Z,84.40
2017-11-24T08:00:51.812Z,84.40
2017-11-24T08:03:19.485Z,83.80
2017-11-24T08:05:47.169Z,82.80
2017-11-24T08:08:14.068Z,82.80
2017-11-24T08:10:41.706Z,82.30
2017-11-24T08:13:08.683Z,82.30
2017-11-24T08:15:36.325Z,83.50
2017-11-24T08:18:03.361Z,82.80
2017-11-24T08:20:30.397Z,82.00
2017-11-24T08:22:57.335Z,81.80
2017-11-24T08:25:24.325Z,80.90
2017-11-24T08:27:51.232Z,81.60
2017-11-24T08:30:18.209Z,80.90
2017-11-24T08:32:45.101Z,80.90
2017-11-24T08:35:12.141Z,80.80
2017-11-24T08:37:39.039Z,80.20
2017-11-24T08:40:05.973Z,80.20
2017-11-24T08:42:32.853Z,80.00
2017-11-24T08:44:59.858Z,80.30
2017-11-24T08:47:42.693Z,80.10
2017-11-24T08:50:09.606Z,80.10
2017-11-24T08:55:10.018Z,80.10
2017-11-24T08:57:36.982Z,80.20
2017-11-24T09:00:03.912Z,79.70
2017-11-24T09:02:31.667Z,79.50
2017-11-24T09:04:58.660Z,79.50
2017-11-24T09:07:25.626Z,79.70
2017-11-24T09:09:52.561Z,79.30
2017-11-24T09:12:19.495Z,79.30
2017-11-24T09:14:46.490Z,79.40
2017-11-24T09:17:13.433Z,79.20
2017-11-24T09:19:40.353Z,79.20
2017-11-24T09:22:07.309Z,79.30
2017-11-24T09:24:34.260Z,78.60
2017-11-24T09:27:01.236Z,79.10
2017-11-24T09:29:28.233Z,78.70
2017-11-24T09:31:55.174Z,78.90
2017-11-24T09:34:22.261Z,78.70
2017-11-24T09:36:49.256Z,79.00
2017-11-24T09:39:16.210Z,79.10
2017-11-24T09:41:43.216Z,79.00
2017-11-24T09:44:10.282Z,78.30
2017-11-24T09:46:37.974Z,77.90
2017-11-24T09:49:04.986Z,77.90
2017-11-24T09:51:32.701Z,77.90
2017-11-24T09:54:01.355Z,77.90
2017-11-24T09:56:29.488Z,77.60
2017-11-24T09:58:57.052Z,77.50
2017-11-24T10:01:26.355Z,77.90
2017-11-24T10:03:54.187Z,78.10
2017-11-24T10:06:23.282Z,78.00
2017-11-24T10:08:51.823Z,78.40
2017-11-24T10:11:20.406Z,78.70
2017-11-24T10:13:48.799Z,78.80
2017-11-24T10:16:18.537Z,78.30
2017-11-24T10:18:47.539Z,78.30
2017-11-24T10:21:20.362Z,78.30
2017-11-24T10:23:47.249Z,77.90
2017-11-24T10:26:14.122Z,77.90
2017-11-24T10:28:41.264Z,77.60
2017-11-24T10:31:08.153Z,77.50
2017-11-24T10:33:35.210Z,78.00
2017-11-24T10:36:02.117Z,78.70
2017-11-24T10:38:29.141Z,79.30
2017-11-24T10:40:56.046Z,80.10
2017-11-24T10:43:22.910Z,80.80
2017-11-24T10:45:50.630Z,81.80
2017-11-24T10:48:17.635Z,81.80
2017-11-24T10:50:44.629Z,82.30
2017-11-24T10:53:11.502Z,82.70
2017-11-24T10:55:39.264Z,82.80
2017-11-24T10:58:06.950Z,82.90
2017-11-24T11:00:33.973Z,83.10
2017-11-24T11:03:01.041Z,82.90
2017-11-24T11:05:28.704Z,82.70
2017-11-24T11:07:56.378Z,83.10
2017-11-24T11:10:23.341Z,83.10
2017-11-24T11:12:50.284Z,83.40
2017-11-24T11:15:17.330Z,83.80
2017-11-24T11:17:44.253Z,84.10
2017-11-24T11:20:11.897Z,84.70
2017-11-24T11:22:39.636Z,84.90
2017-11-24T11:25:06.571Z,84.90
2017-11-24T11:27:33.533Z,84.90
2017-11-24T11:30:00.464Z,84.90
2017-11-24T11:32:27.451Z,85.20
2017-11-24T11:34:55.187Z,86.50
2017-11-24T11:37:22.134Z,86.10
2017-11-24T11:39:49.193Z,84.90
2017-11-24T11:42:16.120Z,85.00
2017-11-24T11:44:43.090Z,85.90
2017-11-24T11:47:10.033Z,85.50
2017-11-24T11:49:36.986Z,85.50
2017-11-24T11:52:03.894Z,85.60
2017-11-24T11:54:30.869Z,85.10
2017-11-24T11:56:57.870Z,85.00
2017-11-24T11:59:24.858Z,85.00
2017-11-24T12:01:51.863Z,85.00
2017-11-24T12:04:18.902Z,85.00
2017-11-24T12:06:45.832Z,85.00
2017-11-24T12:09:13.550Z,85.10
2017-11-24T12:11:40.433Z,85.10
2017-11-24T12:14:07.457Z,84.90
2017-11-24T12:16:34.447Z,85.10
2017-11-24T12:19:02.132Z,85.00
2017-11-24T12:21:29.133Z,84.90
2017-11-24T12:23:57.134Z,85.00
2017-11-24T12:26:25.139Z,84.60
2017-11-24T12:28:52.436Z,84.50
2017-11-24T12:31:21.001Z,84.90
2017-11-24T12:33:47.959Z,84.90
2017-11-24T12:36:18.422Z,84.60
2017-11-24T12:38:48.933Z,84.60
2017-11-24T12:41:21.685Z,84.40
2017-11-24T12:43:51.740Z,84.40
2017-11-24T12:46:24.815Z,84.50
2017-11-24T12:48:53.785Z,84.90
2017-11-24T12:51:21.727Z,84.90
2017-11-24T12:53:49.375Z,84.90
2017-11-24T12:56:16.322Z,85.40
2017-11-24T12:58:43.545Z,85.10
2017-11-24T13:01:13.493Z,85.70
2017-11-24T13:03:41.578Z,85.60
2017-11-24T13:06:08.633Z,85.60
2017-11-24T13:08:37.130Z,85.40
2017-11-24T13:11:04.589Z,85.50
2017-11-24T13:13:31.657Z,85.70
2017-11-24T13:15:59.738Z,85.40
2017-11-24T13:18:27.031Z,85.50
2017-11-24T13:21:00.307Z,85.40
2017-11-24T13:23:28.133Z,85.50
2017-11-24T13:25:55.274Z,85.50
2017-11-24T13:28:23.938Z,85.60
2017-11-24T13:30:51.323Z,85.90
2017-11-24T13:36:02.875Z,85.90
2017-11-24T13:38:43.725Z,86.00
2017-11-24T13:41:11.779Z,86.10
2017-11-24T13:43:41.816Z,86.50
2017-11-24T13:46:09.481Z,86.50
2017-11-24T13:48:37.005Z,86.40
2017-11-24T13:51:04.397Z,86.20
2017-11-24T13:53:31.697Z,86.10
2017-11-24T13:56:03.699Z,86.30
2017-11-24T13:58:33.533Z,86.30
2017-11-24T14:01:10.842Z,86.40
2017-11-24T14:03:40.892Z,86.10
2017-11-24T14:06:12.378Z,86.40
2017-11-24T14:08:44.308Z,86.50
2017-11-24T14:11:16.485Z,86.40
2017-11-24T14:13:52.668Z,86.30
2017-11-24T14:16:23.014Z,86.20
2017-11-24T14:18:56.017Z,86.10
2017-11-24T14:21:26.285Z,86.10
2017-11-24T14:24:03.665Z,86.20
2017-11-24T14:26:36.193Z,86.30
2017-11-24T14:29:07.401Z,86.60
2017-11-24T14:31:36.961Z,87.10
2017-11-24T14:34:05.791Z,86.60
2017-11-24T14:36:32.852Z,86.90
2017-11-24T14:39:00.288Z,86.80
2017-11-24T14:41:27.447Z,86.80
2017-11-24T14:43:54.800Z,86.60
2017-11-24T14:46:23.726Z,86.90
2017-11-24T14:48:52.110Z,86.90
2017-11-24T14:51:19.313Z,86.90
2017-11-24T14:53:46.573Z,87.00
2017-11-24T14:56:13.731Z,86.80
2017-11-24T14:58:45.807Z,87.20
2017-11-24T15:01:15.502Z,87.10
2017-11-24T15:03:44.221Z,87.00
2017-11-24T15:06:13.656Z,87.10
2017-11-24T15:08:41.485Z,87.30
2017-11-24T15:11:08.999Z,87.40
2017-11-24T15:13:37.536Z,87.70
2017-11-24T15:16:07.985Z,87.70
2017-11-24T15:18:35.531Z,87.50
2017-11-24T15:21:04.225Z,87.60
2017-11-24T15:23:31.915Z,87.70
2017-11-24T15:25:59.732Z,87.70
2017-11-24T15:28:26.681Z,87.70
2017-11-24T15:30:53.757Z,87.70
2017-11-24T15:33:20.652Z,87.90
2017-11-24T15:35:47.646Z,88.20
2017-11-24T15:38:15.457Z,88.50
2017-11-24T15:40:42.518Z,89.10
2017-11-24T15:43:09.458Z,89.70
2017-11-24T15:45:36.435Z,90.20
2017-11-24T15:48:03.341Z,90.00
2017-11-24T15:50:37.800Z,90.20
2017-11-24T15:53:06.697Z,90.00
2017-11-24T15:55:36.542Z,90.00
2017-11-24T15:58:07.773Z,89.90
2017-11-24T16:00:37.350Z,90.40
2017-11-24T16:03:15.202Z,90.50
2017-11-24T16:05:43.763Z,91.10
2017-11-24T16:08:16.717Z,91.00
2017-11-24T16:10:44.691Z,92.50
2017-11-24T16:13:14.924Z,93.10
2017-11-24T16:15:45.876Z,93.50
2017-11-24T16:18:17.846Z,93.70
2017-11-24T16:20:57.073Z,93.60
2017-11-24T16:23:38.954Z,93.50
2017-11-24T16:26:11.290Z,94.10
2017-11-24T16:28:40.822Z,94.10
2017-11-24T16:31:12.799Z,94.00
2017-11-24T16:33:40.244Z,93.90
2017-11-24T16:36:10.633Z,93.90
2017-11-24T16:38:40.286Z,94.00
2017-11-24T16:41:14.449Z,94.10
2017-11-24T16:43:45.658Z,94.10
2017-11-24T16:46:21.711Z,94.30
2017-11-24T16:48:58.223Z,94.40
2017-11-24T16:51:39.484Z,94.40
2017-11-24T16:54:09.165Z,94.60
2017-11-24T16:56:48.908Z,94.70
2017-11-24T16:59:33.387Z,95.00
2017-11-24T17:04:58.270Z,94.70
2017-11-24T17:07:39.158Z,94.90
2017-11-24T17:10:24.057Z,95.20
2017-11-24T17:13:05.564Z,95.20
2017-11-24T17:15:41.487Z,94.90
2017-11-24T17:18:23.585Z,95.70
2017-11-24T17:21:05.236Z,95.70
2017-11-24T17:23:43.649Z,96.10
2017-11-24T17:26:14.806Z,96.10
2017-11-24T17:28:44.914Z,95.80
2017-11-24T17:31:14.936Z,96.60
2017-11-24T17:33:45.269Z,97.70
2017-11-24T17:36:16.593Z,98.20
2017-11-24T17:38:52.178Z,98.10
2017-11-24T17:41:23.624Z,98.70
2017-11-24T17:43:55.585Z,98.30
2017-11-24T17:46:26.295Z,98.30
2017-11-24T17:48:54.878Z,98.60
2017-11-24T17:51:23.440Z,98.20
2017-11-24T17:53:56.147Z,98.50
2017-11-24T17:56:24.833Z,99.30
2017-11-24T17:58:53.169Z,98.70
2017-11-24T18:01:20.476Z,98.40
2017-11-24T18:03:48.216Z,98.90
2017-11-24T18:06:15.973Z,98.90
2017-11-24T18:08:42.953Z,98.10
2017-11-24T18:11:09.956Z,98.70
2017-11-24T18:13:36.837Z,99.50
2017-11-24T18:16:04.654Z,98.60
2017-11-24T18:18:31.773Z,98.60
2017-11-24T18:20:59.514Z,98.20
2017-11-24T18:23:27.423Z,98.20
2017-11-24T18:25:54.891Z,97.90
2017-11-24T18:28:22.229Z,98.00
2017-11-24T18:30:50.213Z,98.50
2017-11-24T18:33:17.708Z,98.60
2017-11-24T18:35:45.456Z,98.10
2017-11-24T18:38:12.491Z,98.10
2017-11-24T18:40:39.603Z,98.30
2017-11-24T18:43:08.081Z,99.00
2017-11-24T18:45:35.737Z,99.00
2017-11-24T18:48:04.694Z,98.60
2017-11-24T18:50:32.098Z,98.40
2017-11-24T18:52:59.886Z,98.30
2017-11-24T18:55:28.405Z,98.40
2017-11-24T18:57:56.175Z,99.00
2017-11-24T19:00:23.640Z,98.80
2017-11-24T19:02:50.991Z,98.80
2017-11-24T19:05:19.016Z,98.20
2017-11-24T19:07:46.880Z,98.00
2017-11-24T19:10:14.978Z,98.40
2017-11-24T19:12:43.315Z,98.40
2017-11-24T19:15:12.510Z,98.60
2017-11-24T19:17:40.175Z,98.20
2017-11-24T19:20:10.473Z,98.40
2017-11-24T19:22:41.393Z,98.60
2017-11-24T19:25:10.822Z,98.90
2017-11-24T19:27:42.511Z,99.20
2017-11-24T19:30:14.877Z,99.60
2017-11-24T19:32:47.319Z,99.50
2017-11-24T19:35:26.897Z,99.90
2017-11-24T19:38:01.988Z,99.00
2017-11-24T19:40:41.565Z,99.90
2017-11-24T19:43:17.259Z,99.90
2017-11-24T19:45:48.253Z,99.90
2017-11-24T19:48:17.970Z,99.90
2017-11-24T19:50:59.786Z,99.90
2017-11-24T19:53:34.566Z,99.90
2017-11-24T19:56:05.857Z,99.80
2017-11-24T19:58:38.491Z,99.90
2017-11-24T20:01:18.929Z,99.90
2017-11-24T20:03:51.220Z,99.90
2017-11-24T20:06:27.333Z,99.90
2017-11-24T20:09:06.456Z,99.90
2017-11-24T20:11:37.355Z,99.90
2017-11-24T20:14:07.123Z,99.70
2017-11-24T20:16:36.114Z,99.70
2017-11-24T20:19:06.703Z,99.80
2017-11-24T20:21:36.525Z,99.80
2017-11-24T20:24:06.349Z,99.90
2017-11-24T20:26:37.104Z,99.90
2017-11-24T20:29:09.465Z,99.90
2017-11-24T20:31:40.043Z,99.90
2017-11-24T20:34:08.285Z,99.90
2017-11-24T20:36:37.402Z,99.90
2017-11-24T20:39:09.017Z,99.90
2017-11-24T20:41:45.283Z,99.90
2017-11-24T20:44:25.896Z,99.90
2017-11-24T20:46:56.984Z,99.90
2017-11-24T20:49:25.813Z,99.90
2017-11-24T20:51:59.429Z,99.90
2017-11-24T20:54:32.361Z,99.90
2017-11-24T20:57:02.367Z,99.90
2017-11-24T20:59:37.852Z,99.90
2017-11-24T21:02:12.613Z,99.90
2017-11-24T21:04:42.963Z,99.90
2017-11-24T21:07:20.721Z,99.90
2017-11-24T21:09:58.834Z,99.90
2017-11-24T21:12:41.028Z,99.90
2017-11-24T21:15:25.000Z,99.90
2017-11-24T21:20:45.404Z,99.90
2017-11-24T21:23:25.413Z,99.90
2017-11-24T21:26:04.622Z,99.90
2017-11-24T21:28:45.316Z,99.90
2017-11-24T21:31:30.190Z,99.90
2017-11-24T21:34:07.963Z,99.90
2017-11-24T21:36:49.458Z,99.90
2017-11-24T21:39:32.298Z,99.90
2017-11-24T21:42:13.961Z,99.90
2017-11-24T21:44:55.696Z,99.90
2017-11-24T21:47:36.575Z,99.90
2017-11-24T21:50:12.768Z,99.90
2017-11-24T21:52:54.359Z,99.90
2017-11-24T21:55:31.918Z,99.90
2017-11-24T21:58:06.069Z,99.90
2017-11-24T22:00:44.765Z,99.90
2017-11-24T22:03:23.112Z,99.90
2017-11-24T22:05:58.549Z,99.90
2017-11-24T22:08:30.198Z,99.90
2017-11-24T22:11:03.578Z,99.90
2017-11-24T22:13:33.920Z,99.90
2017-11-24T22:16:04.098Z,99.90
2017-11-24T22:18:34.442Z,99.90
2017-11-24T22:21:02.186Z,99.90
2017-11-24T22:23:30.448Z,99.90
2017-11-24T22:26:01.111Z,99.90
2017-11-24T22:28:37.615Z,99.90
2017-11-24T22:31:05.932Z,99.90
2017-11-24T22:33:37.274Z,99.90
2017-11-24T22:36:05.213Z,99.90
2017-11-24T22:38:33.926Z,99.90
2017-11-24T22:41:02.787Z,99.90
2017-11-24T22:43:33.540Z,99.90
2017-11-24T22:46:05.954Z,99.90
2017-11-24T22:48:37.599Z,99.90
2017-11-24T22:51:10.821Z,99.90
2017-11-24T22:53:39.108Z,99.90
2017-11-24T22:56:07.382Z,99.90
2017-11-24T22:58:39.044Z,99.90
2017-11-24T23:01:10.406Z,99.90
2017-11-24T23:03:44.526Z,99.90
2017-11-24T23:06:14.229Z,99.90
2017-11-24T23:08:44.961Z,99.90
2017-11-24T23:11:16.585Z,99.90
2017-11-24T23:13:43.777Z,99.90
2017-11-24T23:16:13.084Z,99.90
2017-11-24T23:18:40.538Z,99.90
2017-11-24T23:21:09.002Z,99.90
2017-11-24T23:23:36.014Z,99.90
2017-11-24T23:26:03.711Z,99.90
2017-11-24T23:28:30.906Z,99.90
2017-11-24T23:30:58.393Z,99.90
2017-11-24T23:33:25.742Z,99.90
2017-11-24T23:35:53.331Z,99.90
2017-11-24T23:38:21.604Z,99.90
2017-11-24T23:40:49.304Z,99.90
2017-11-24T23:43:19.231Z,99.90
2017-11-24T23:45:48.290Z,99.90
2017-11-24T23:48:16.712Z,99.90
2017-11-24T23:50:44.412Z,99.90
2017-11-24T23:53:11.797Z,99.90
2017-11-24T23:55:40.274Z,99.90
2017-11-24T23:58:09.239Z,99.90
