createdAt,value
2023-04-10T00:00:12.591Z,35.03
2023-04-10T00:02:39.194Z,36.70
2023-04-10T00:05:06.534Z,37.15
2023-04-10T00:07:33.328Z,34.42
2023-04-10T00:09:59.807Z,38.60
2023-04-10T00:12:26.411Z,33.45
2023-04-10T00:14:52.918Z,39.08
2023-04-10T00:17:19.604Z,36.45
2023-04-10T00:19:46.119Z,36.03
2023-04-10T00:22:12.638Z,38.80
2023-04-10T00:24:39.153Z,37.03
2023-04-10T00:27:05.836Z,35.22
2023-04-10T00:29:32.305Z,37.28
2023-04-10T00:31:58.834Z,40.40
2023-04-10T00:34:25.922Z,37.38
2023-04-10T00:36:52.466Z,39.42
2023-04-10T00:39:19.283Z,39.00
2023-04-10T00:41:45.951Z,38.50
2023-04-10T00:44:12.630Z,38.30
2023-04-10T00:46:40.059Z,39.83
2023-04-10T00:49:06.997Z,39.45
2023-04-10T00:51:33.814Z,38.42
2023-04-10T00:54:01.313Z,38.35
2023-04-10T00:56:31.012Z,41.47
2023-04-10T00:58:57.661Z,37.95
2023-04-10T01:01:24.192Z,41.45
2023-04-10T01:03:51.380Z,41.17
2023-04-10T01:06:24.005Z,39.88
2023-04-10T01:08:55.121Z,37.80
2023-04-10T01:11:27.592Z,41.25
2023-04-10T01:14:14.341Z,42.65
2023-04-10T01:16:49.800Z,40.80
2023-04-10T01:19:39.478Z,43.35
2023-04-10T01:22:10.634Z,43.72
2023-04-10T01:24:37.134Z,42.67
2023-04-10T01:27:03.620Z,40.80
2023-04-10T01:29:31.007Z,45.83
2023-04-10T01:32:00.927Z,47.92
2023-04-10T01:34:39.587Z,46.90
2023-04-10T01:37:12.015Z,41.00
2023-04-10T01:39:40.104Z,46.42
2023-04-10T01:42:07.489Z,50.00
2023-04-10T01:44:34.794Z,52.67
2023-04-10T01:47:02.286Z,53.38
2023-04-10T01:49:30.566Z,50.47
2023-04-10T01:51:58.762Z,51.08
2023-04-10T01:54:28.306Z,48.40
2023-04-10T01:56:54.980Z,46.42
2023-04-10T01:59:21.730Z,47.85
2023-04-10T02:01:48.295Z,44.50
2023-04-10T02:04:15.047Z,45.33
2023-04-10T02:06:42.104Z,43.88
2023-04-10T02:09:12.662Z,45.05
2023-04-10T02:11:47.642Z,45.38
2023-04-10T02:14:16.686Z,41.15
2023-04-10T02:16:43.587Z,47.35
2023-04-10T02:19:11.251Z,47.55
2023-04-10T02:21:38.091Z,46.25
2023-04-10T02:24:04.735Z,46.45
2023-04-10T02:26:31.274Z,44.47
2023-04-10T02:28:57.747Z,47.25
2023-04-10T02:31:24.470Z,43.90
2023-04-10T02:33:51.069Z,42.92
2023-04-10T02:36:17.665Z,43.17
2023-04-10T02:38:44.190Z,44.92
2023-04-10T02:41:10.711Z,41.03
2023-04-10T02:43:37.206Z,41.97
2023-04-10T02:46:03.719Z,45.28
2023-04-10T02:48:30.363Z,41.85
2023-04-10T02:50:57.888Z,45.13
2023-04-10T02:53:26.114Z,45.28
2023-04-10T02:55:53.742Z,38.92
2023-04-10T02:58:22.116Z,46.08
2023-04-10T03:00:49.237Z,42.10
2023-04-10T03:03:16.111Z,43.58
2023-04-10T03:05:42.918Z,42.42
2023-04-10T03:08:09.477Z,41.60
2023-04-10T03:10:36.304Z,41.38
2023-04-10T03:13:02.863Z,37.53
2023-04-10T03:15:29.446Z,37.75
2023-04-10T03:17:56.774Z,37.42
2023-04-10T03:20:23.323Z,37.63
2023-04-10T03:22:50.791Z,36.45
2023-04-10T03:25:17.376Z,40.17
2023-04-10T03:27:43.862Z,38.35
2023-04-10T03:30:11.007Z,40.05
2023-04-10T03:32:37.553Z,38.83
2023-04-10T03:35:04.135Z,39.10
2023-04-10T03:37:31.782Z,43.45
2023-04-10T03:39:58.328Z,40.58
2023-04-10T03:42:24.952Z,43.30
2023-04-10T03:44:51.445Z,40.58
2023-04-10T03:47:17.941Z,38.70
2023-04-10T03:49:44.487Z,39.55
2023-04-10T03:52:11.059Z,43.50
2023-04-10T03:54:37.541Z,42.25
2023-04-10T03:57:04.081Z,37.72
2023-04-10T03:59:38.263Z,41.47
2023-04-10T04:02:06.786Z,41.30
2023-04-10T04:04:33.501Z,44.03
2023-04-10T04:07:00.239Z,40.90
2023-04-10T04:09:26.773Z,41.65
2023-04-10T04:11:53.306Z,36.90
2023-04-10T04:14:19.813Z,42.28
2023-04-10T04:16:46.585Z,42.15
2023-04-10T04:19:13.149Z,38.88
2023-04-10T04:21:39.649Z,40.35
2023-04-10T04:24:06.232Z,41.20
2023-04-10T04:26:33.009Z,44.70
2023-04-10T04:28:59.596Z,42.03
2023-04-10T04:31:32.341Z,41.75
2023-04-10T04:33:59.481Z,41.95
2023-04-10T04:36:26.591Z,42.20
2023-04-10T04:38:53.242Z,42.00
2023-04-10T04:41:20.700Z,46.63
2023-04-10T04:43:51.512Z,39.75
2023-04-10T04:46:18.230Z,41.83
2023-04-10T04:48:44.749Z,39.38
2023-04-10T04:51:11.307Z,45.58
2023-04-10T04:53:37.880Z,38.53
2023-04-10T04:56:04.460Z,38.35
2023-04-10T04:58:31.324Z,38.42
2023-04-10T05:00:57.917Z,41.88
2023-04-10T05:03:24.720Z,39.08
2023-04-10T05:05:51.562Z,38.88
2023-04-10T05:08:18.113Z,39.95
2023-04-10T05:10:44.653Z,35.03
2023-04-10T05:13:11.185Z,41.85
2023-04-10T05:15:37.996Z,39.47
2023-04-10T05:18:04.713Z,39.55
2023-04-10T05:20:31.553Z,39.10
2023-04-10T05:22:58.312Z,41.25
2023-04-10T05:25:24.859Z,37.22
2023-04-10T05:27:51.360Z,37.53
2023-04-10T05:30:17.898Z,42.25
2023-04-10T05:32:46.182Z,42.10
2023-04-10T05:35:12.796Z,41.08
2023-04-10T05:37:39.289Z,39.13
2023-04-10T05:40:06.226Z,42.28
2023-04-10T05:42:32.737Z,38.78
2023-04-10T05:44:59.246Z,41.05
2023-04-10T05:47:25.795Z,42.58
2023-04-10T05:49:52.334Z,36.70
2023-04-10T05:52:18.839Z,36.05
2023-04-10T05:54:45.448Z,37.10
2023-04-10T05:57:11.987Z,39.83
2023-04-10T05:59:38.463Z,34.22
2023-04-10T06:02:05.037Z,37.03
2023-04-10T06:04:31.875Z,34.85
2023-04-10T06:06:58.546Z,32.75
2023-04-10T06:09:25.071Z,36.72
2023-04-10T06:11:52.101Z,34.53
2023-04-10T06:14:19.403Z,35.17
2023-04-10T06:16:46.035Z,32.35
2023-04-10T06:19:12.702Z,31.45
2023-04-10T06:21:39.278Z,31.70
2023-04-10T06:24:06.522Z,31.70
2023-04-10T06:26:33.038Z,30.45
2023-04-10T06:29:00.089Z,29.92
2023-04-10T06:31:27.373Z,26.80
2023-04-10T06:33:53.988Z,25.15
2023-04-10T06:36:20.698Z,27.13
2023-04-10T06:38:47.247Z,25.58
2023-04-10T06:41:13.763Z,24.08
2023-04-10T06:43:40.418Z,24.30
2023-04-10T06:46:07.221Z,25.85
2023-04-10T06:48:33.946Z,24.33
2023-04-10T06:51:03.661Z,20.33
2023-04-10T06:53:30.451Z,22.58
2023-04-10T06:55:57.132Z,20.17
2023-04-10T06:58:24.651Z,20.65
2023-04-10T07:00:51.328Z,22.00
2023-04-10T07:03:17.910Z,20.05
2023-04-10T07:05:44.580Z,20.42
2023-04-10T07:08:11.088Z,18.08
2023-04-10T07:10:37.552Z,18.50
2023-04-10T07:13:04.161Z,18.10
2023-04-10T07:15:30.785Z,17.52
2023-04-10T07:17:57.355Z,18.23
2023-04-10T07:20:23.952Z,17.10
2023-04-10T07:22:50.497Z,17.20
2023-04-10T07:25:18.473Z,15.43
2023-04-10T07:27:45.062Z,14.85
2023-04-10T07:30:13.509Z,16.33
2023-04-10T07:32:42.297Z,15.50
2023-04-10T07:35:09.391Z,13.55
2023-04-10T07:37:36.159Z,12.63
2023-04-10T07:40:03.132Z,11.13
2023-04-10T07:42:30.100Z,9.32
2023-04-10T07:44:57.057Z,9.75
2023-04-10T07:47:23.683Z,9.05
2023-04-10T07:49:50.396Z,9.80
2023-04-10T07:52:17.200Z,8.93
2023-04-10T07:54:43.716Z,8.95
2023-04-10T07:57:10.413Z,8.05
2023-04-10T07:59:36.914Z,8.50
2023-04-10T08:02:03.502Z,7.80
2023-04-10T08:04:30.607Z,5.90
2023-04-10T08:06:57.298Z,6.25
2023-04-10T08:09:23.775Z,6.10
2023-04-10T08:11:50.296Z,3.90
2023-04-10T08:14:18.460Z,3.38
2023-04-10T08:16:45.447Z,2.20
2023-04-10T08:19:12.118Z,1.95
2023-04-10T08:21:38.649Z,1.63
2023-04-10T08:24:05.365Z,1.58
2023-04-10T08:26:32.393Z,1.00
2023-04-10T08:28:59.911Z,0.90
2023-04-10T08:31:28.098Z,1.02
2023-04-10T08:33:55.326Z,0.90
2023-04-10T08:36:22.271Z,1.17
2023-04-10T08:38:48.997Z,0.90
2023-04-10T08:41:18.974Z,1.05
2023-04-10T08:43:46.406Z,0.98
2023-04-10T08:46:16.360Z,1.73
2023-04-10T08:48:47.077Z,0.82
2023-04-10T08:51:20.317Z,1.05
2023-04-10T08:53:50.557Z,1.20
2023-04-10T08:56:17.971Z,0.90
2023-04-10T08:58:45.439Z,1.08
2023-04-10T09:01:12.429Z,1.02
2023-04-10T09:03:39.446Z,1.50
2023-04-10T09:06:06.389Z,1.20
2023-04-10T09:08:33.769Z,1.00
2023-04-10T09:11:00.470Z,1.00
2023-04-10T09:13:57.019Z,0.98
2023-04-10T09:16:28.615Z,1.20
2023-04-10T09:18:55.869Z,1.23
2023-04-10T09:21:22.448Z,1.30
2023-04-10T09:23:49.343Z,1.13
2023-04-10T09:26:31.960Z,1.00
2023-04-10T09:29:02.468Z,0.95
2023-04-10T09:31:29.665Z,0.80
2023-04-10T09:34:15.422Z,1.05
2023-04-10T09:36:42.850Z,1.40
2023-04-10T09:39:10.747Z,1.17
2023-04-10T09:41:49.716Z,1.20
2023-04-10T09:44:19.799Z,1.02
2023-04-10T09:46:46.873Z,1.42
2023-04-10T09:49:13.465Z,1.00
2023-04-10T09:51:40.048Z,1.50
2023-04-10T09:54:06.990Z,1.13
2023-04-10T09:56:36.312Z,1.27
2023-04-10T09:59:04.868Z,0.82
2023-04-10T10:01:34.767Z,0.77
2023-04-10T10:04:02.380Z,0.70
2023-04-10T10:06:30.241Z,0.85
2023-04-10T10:08:57.007Z,0.80
2023-04-10T10:11:24.894Z,1.08
2023-04-10T10:13:56.986Z,0.88
2023-04-10T10:16:29.407Z,0.70
2023-04-10T10:19:07.043Z,1.08
2023-04-10T10:21:34.425Z,0.70
2023-04-10T10:24:01.647Z,1.13
2023-04-10T10:26:29.253Z,0.77
2023-04-10T10:28:56.815Z,0.70
2023-04-10T10:31:24.614Z,0.60
2023-04-10T10:33:54.188Z,0.55
2023-04-10T10:36:20.966Z,0.60
2023-04-10T10:39:06.611Z,0.70
2023-04-10T10:41:38.467Z,0.60
2023-04-10T10:44:25.364Z,0.43
2023-04-10T10:46:57.785Z,0.40
2023-04-10T10:49:44.222Z,0.70
2023-04-10T10:52:10.765Z,1.20
2023-04-10T10:54:44.522Z,0.65
2023-04-10T10:57:43.168Z,0.70
2023-04-10T11:00:09.982Z,1.08
2023-04-10T11:02:36.572Z,0.55
2023-04-10T11:05:03.845Z,1.30
2023-04-10T11:07:48.953Z,0.60
2023-04-10T11:10:15.451Z,0.70
2023-04-10T11:13:02.208Z,0.60
2023-04-10T11:15:28.728Z,0.70
2023-04-10T11:17:55.817Z,0.77
2023-04-10T11:20:25.852Z,0.45
2023-04-10T11:23:14.141Z,0.68
2023-04-10T11:25:50.388Z,0.60
2023-04-10T11:28:32.173Z,0.60
2023-04-10T11:31:24.775Z,0.60
2023-04-10T11:34:00.433Z,1.02
2023-04-10T11:36:27.394Z,0.63
2023-04-10T11:39:01.001Z,0.70
2023-04-10T11:41:32.106Z,0.57
2023-04-10T11:43:59.578Z,0.70
2023-04-10T11:46:26.419Z,0.70
2023-04-10T11:48:54.475Z,0.60
2023-04-10T11:51:21.958Z,0.98
2023-04-10T11:53:48.553Z,0.60
2023-04-10T11:56:24.254Z,0.88
2023-04-10T11:58:54.029Z,0.50
2023-04-10T12:01:21.655Z,0.35
2023-04-10T12:03:48.321Z,0.52
2023-04-10T12:06:15.686Z,0.50
2023-04-10T12:08:47.602Z,0.40
2023-04-10T12:11:14.770Z,0.45
2023-04-10T12:13:41.340Z,1.10
2023-04-10T12:16:08.653Z,0.25
2023-04-10T12:18:36.008Z,0.60
2023-04-10T12:21:02.865Z,0.80
2023-04-10T12:23:29.865Z,0.30
2023-04-10T12:26:15.821Z,0.50
2023-04-10T12:28:49.371Z,0.70
2023-04-10T12:31:16.080Z,0.50
2023-04-10T12:33:48.410Z,0.47
2023-04-10T12:36:22.199Z,0.40
2023-04-10T12:38:48.705Z,0.35
2023-04-10T12:41:20.893Z,0.52
2023-04-10T12:43:47.385Z,0.50
2023-04-10T12:46:23.490Z,0.40
2023-04-10T12:48:49.980Z,0.98
2023-04-10T12:51:16.458Z,0.77
2023-04-10T12:53:44.054Z,0.40
2023-04-10T12:56:12.342Z,0.30
2023-04-10T12:58:39.290Z,0.38
2023-04-10T13:01:06.813Z,0.63
2023-04-10T13:03:36.829Z,0.50
2023-04-10T13:06:05.247Z,0.50
2023-04-10T13:08:32.690Z,0.75
2023-04-10T13:11:05.214Z,0.40
2023-04-10T13:13:32.858Z,0.35
2023-04-10T13:16:00.192Z,0.60
2023-04-10T13:18:27.082Z,0.47
2023-04-10T13:20:53.560Z,0.52
2023-04-10T13:23:20.053Z,0.60
2023-04-10T13:25:46.937Z,0.40
2023-04-10T13:28:13.432Z,0.60
2023-04-10T13:30:41.298Z,0.60
2023-04-10T13:33:08.237Z,0.73
2023-04-10T13:35:34.900Z,0.55
2023-04-10T13:38:01.467Z,1.05
2023-04-10T13:40:28.135Z,0.60
2023-04-10T13:42:54.701Z,1.25
2023-04-10T13:45:21.267Z,0.30
2023-04-10T13:47:48.143Z,0.57
2023-04-10T13:50:14.720Z,0.47
2023-04-10T13:52:41.224Z,0.43
2023-04-10T13:55:08.132Z,0.40
2023-04-10T13:57:34.700Z,0.40
2023-04-10T14:00:01.513Z,0.40
2023-04-10T14:02:28.290Z,0.43
2023-04-10T14:04:54.889Z,0.80
2023-04-10T14:07:21.376Z,0.68
2023-04-10T14:09:48.636Z,0.50
2023-04-10T14:12:19.263Z,0.35
2023-04-10T14:14:46.173Z,0.50
2023-04-10T14:17:12.702Z,0.75
2023-04-10T14:19:39.882Z,1.13
2023-04-10T14:22:06.517Z,0.38
2023-04-10T14:24:33.338Z,0.80
2023-04-10T14:27:01.434Z,1.40
2023-04-10T14:29:36.369Z,0.60
2023-04-10T14:32:06.109Z,0.65
2023-04-10T14:34:32.732Z,0.70
2023-04-10T14:36:59.753Z,0.50
2023-04-10T14:39:26.344Z,0.70
2023-04-10T14:41:52.889Z,1.15
2023-04-10T14:44:19.482Z,0.40
2023-04-10T14:46:46.274Z,0.50
2023-04-10T14:49:13.536Z,0.60
2023-04-10T14:51:42.531Z,0.40
2023-04-10T14:54:09.403Z,0.70
2023-04-10T14:56:36.071Z,1.20
2023-04-10T14:59:02.576Z,0.68
2023-04-10T15:01:29.128Z,0.75
2023-04-10T15:03:56.030Z,0.60
2023-04-10T15:06:22.798Z,0.63
2023-04-10T15:08:49.319Z,0.57
2023-04-10T15:11:15.945Z,0.40
2023-04-10T15:13:42.463Z,0.50
2023-04-10T15:16:08.980Z,0.30
2023-04-10T15:18:35.660Z,0.30
2023-04-10T15:21:02.190Z,0.60
2023-04-10T15:23:28.735Z,0.20
2023-04-10T15:25:55.442Z,0.40
2023-04-10T15:28:22.100Z,0.73
2023-04-10T15:30:50.163Z,0.82
2023-04-10T15:33:17.246Z,0.40
2023-04-10T15:35:47.732Z,0.65
2023-04-10T15:38:14.288Z,0.85
2023-04-10T15:40:40.935Z,0.50
2023-04-10T15:43:07.432Z,0.52
2023-04-10T15:45:35.598Z,0.43
2023-04-10T15:48:04.567Z,0.60
2023-04-10T15:50:31.447Z,0.82
2023-04-10T15:52:57.997Z,0.25
2023-04-10T15:55:24.551Z,0.25
2023-04-10T15:57:51.106Z,0.40
2023-04-10T16:00:17.843Z,0.50
2023-04-10T16:02:44.680Z,0.55
2023-04-10T16:05:11.507Z,0.40
2023-04-10T16:07:39.195Z,0.30
2023-04-10T16:10:06.314Z,0.50
2023-04-10T16:12:32.820Z,0.40
2023-04-10T16:14:59.292Z,0.65
2023-04-10T16:17:25.852Z,0.50
2023-04-10T16:19:52.398Z,1.17
2023-04-10T16:22:18.912Z,0.40
2023-04-10T16:24:45.471Z,0.40
2023-04-10T16:27:11.999Z,0.95
2023-04-10T16:29:38.503Z,0.50
2023-04-10T16:32:05.039Z,0.55
2023-04-10T16:34:31.525Z,0.30
2023-04-10T16:36:58.054Z,0.88
2023-04-10T16:39:24.567Z,1.75
2023-04-10T16:41:51.077Z,0.45
2023-04-10T16:44:17.557Z,0.45
2023-04-10T16:46:44.116Z,0.60
2023-04-10T16:49:10.728Z,0.60
2023-04-10T16:51:37.340Z,0.70
2023-04-10T16:54:03.886Z,0.90
2023-04-10T16:56:33.171Z,1.30
2023-04-10T16:58:59.719Z,4.45
2023-04-10T17:01:26.413Z,1.83
2023-04-10T17:03:53.644Z,0.80
2023-04-10T17:06:20.500Z,0.65
2023-04-10T17:08:47.241Z,0.60
2023-04-10T17:11:13.894Z,0.80
2023-04-10T17:13:41.228Z,1.40
2023-04-10T17:16:08.218Z,2.60
2023-04-10T17:18:34.780Z,0.65
2023-04-10T17:21:01.379Z,1.55
2023-04-10T17:23:27.908Z,1.67
2023-04-10T17:25:54.546Z,0.88
2023-04-10T17:28:21.180Z,2.40
2023-04-10T17:30:48.464Z,1.60
2023-04-10T17:33:15.029Z,2.05
2023-04-10T17:35:41.970Z,0.65
2023-04-10T17:38:08.528Z,0.50
2023-04-10T17:40:35.286Z,0.30
2023-04-10T17:43:01.792Z,0.50
2023-04-10T17:45:28.368Z,0.40
2023-04-10T17:47:54.998Z,0.45
2023-04-10T17:50:22.021Z,0.60
2023-04-10T17:52:48.524Z,0.50
2023-04-10T17:55:20.420Z,0.98
2023-04-10T17:57:47.768Z,0.73
2023-04-10T18:00:20.518Z,0.70
2023-04-10T18:02:50.479Z,0.80
2023-04-10T18:05:17.047Z,0.52
2023-04-10T18:07:43.654Z,0.30
2023-04-10T18:10:11.284Z,0.68
2023-04-10T18:12:38.183Z,0.85
2023-04-10T18:15:05.119Z,0.60
2023-04-10T18:17:31.803Z,0.80
2023-04-10T18:19:58.377Z,1.42
2023-04-10T18:22:24.978Z,1.15
2023-04-10T18:24:51.606Z,0.75
2023-04-10T18:27:18.135Z,0.47
2023-04-10T18:29:44.940Z,0.80
2023-04-10T18:32:11.421Z,0.82
2023-04-10T18:34:38.109Z,0.50
2023-04-10T18:37:04.613Z,0.70
2023-04-10T18:39:31.105Z,0.45
2023-04-10T18:41:58.192Z,0.70
2023-04-10T18:44:24.849Z,0.85
2023-04-10T18:47:01.319Z,0.90
2023-04-10T18:49:31.432Z,0.80
2023-04-10T18:51:57.956Z,0.80
2023-04-10T18:54:27.110Z,1.02
2023-04-10T18:56:53.655Z,0.90
2023-04-10T18:59:20.256Z,1.13
2023-04-10T19:01:46.928Z,1.42
2023-04-10T19:04:13.743Z,1.73
2023-04-10T19:06:41.223Z,1.40
2023-04-10T19:09:08.946Z,0.93
