createdAt,value
2024-03-16T00:00:35.959Z,0.00
2024-03-16T00:01:28.587Z,0.00
2024-03-16T00:02:23.876Z,0.00
2024-03-16T00:03:18.907Z,0.00
2024-03-16T00:04:14.179Z,0.00
2024-03-16T00:05:09.264Z,0.00
2024-03-16T00:06:04.315Z,0.00
2024-03-16T00:06:59.458Z,0.00
2024-03-16T00:07:54.806Z,0.00
2024-03-16T00:08:49.782Z,0.00
2024-03-16T00:09:44.831Z,0.00
2024-03-16T00:10:40.086Z,0.00
2024-03-16T00:11:35.143Z,0.00
2024-03-16T00:12:30.616Z,0.00
2024-03-16T00:13:25.612Z,0.00
2024-03-16T00:14:20.618Z,0.00
2024-03-16T00:15:15.687Z,0.00
2024-03-16T00:16:10.913Z,0.00
2024-03-16T00:17:06.904Z,0.00
2024-03-16T00:18:01.421Z,0.00
2024-03-16T00:18:56.739Z,0.00
2024-03-16T00:19:51.849Z,0.00
2024-03-16T00:20:46.901Z,0.00
2024-03-16T00:21:42.076Z,0.00
2024-03-16T00:22:37.028Z,0.00
2024-03-16T00:23:32.272Z,0.00
2024-03-16T00:24:27.655Z,0.00
2024-03-16T00:25:22.972Z,0.00
2024-03-16T00:26:18.030Z,0.00
2024-03-16T00:27:13.164Z,0.00
2024-03-16T00:28:08.365Z,0.00
2024-03-16T00:29:03.676Z,0.00
2024-03-16T00:29:58.693Z,0.00
2024-03-16T00:30:54.048Z,0.00
2024-03-16T00:31:48.961Z,0.00
2024-03-16T00:32:44.223Z,0.00
2024-03-16T00:33:39.816Z,0.00
2024-03-16T00:34:34.652Z,0.00
2024-03-16T00:35:29.833Z,0.00
2024-03-16T00:36:25.155Z,0.00
2024-03-16T00:37:20.243Z,0.00
2024-03-16T00:38:15.527Z,0.00
2024-03-16T00:39:10.740Z,0.00
2024-03-16T00:40:05.886Z,0.00
2024-03-16T00:41:00.852Z,0.00
2024-03-16T00:41:56.109Z,0.00
2024-03-16T00:42:51.187Z,0.00
2024-03-16T00:43:46.567Z,0.00
2024-03-16T00:44:41.499Z,0.00
2024-03-16T00:45:36.671Z,0.00
2024-03-16T00:46:31.962Z,0.00
2024-03-16T00:47:27.179Z,0.00
2024-03-16T00:48:22.764Z,0.00
2024-03-16T00:49:17.976Z,0.00
2024-03-16T00:50:13.088Z,0.00
2024-03-16T00:51:08.173Z,0.00
2024-03-16T00:52:03.409Z,0.00
2024-03-16T00:52:58.446Z,0.00
2024-03-16T00:53:53.838Z,0.00
2024-03-16T00:54:48.920Z,0.00
2024-03-16T00:55:44.117Z,0.00
2024-03-16T00:56:39.369Z,0.00
2024-03-16T00:57:35.851Z,0.00
2024-03-16T00:58:30.002Z,0.00
2024-03-16T00:59:25.208Z,0.00
2024-03-16T01:00:20.330Z,0.00
2024-03-16T01:01:15.711Z,0.00
2024-03-16T01:02:10.917Z,0.00
2024-03-16T01:03:05.902Z,0.00
2024-03-16T01:04:01.300Z,0.00
2024-03-16T01:04:56.507Z,0.00
2024-03-16T01:05:51.778Z,0.00
2024-03-16T01:06:46.760Z,0.00
2024-03-16T01:07:42.362Z,0.00
2024-03-16T01:08:37.689Z,0.00
2024-03-16T01:09:33.175Z,0.00
2024-03-16T01:10:28.229Z,0.00
2024-03-16T01:11:23.523Z,0.00
2024-03-16T01:12:18.499Z,0.00
2024-03-16T01:13:13.649Z,0.00
2024-03-16T01:14:08.761Z,0.00
2024-03-16T01:15:04.109Z,0.00
2024-03-16T01:15:59.621Z,0.00
2024-03-16T01:16:54.938Z,0.00
2024-03-16T01:17:50.224Z,0.00
2024-03-16T01:18:45.498Z,0.00
2024-03-16T01:19:40.937Z,0.00
2024-03-16T01:20:36.166Z,0.00
2024-03-16T01:21:31.301Z,0.00
2024-03-16T01:22:26.726Z,0.00
2024-03-16T01:23:22.133Z,0.00
2024-03-16T01:24:17.791Z,0.00
2024-03-16T01:25:12.868Z,0.00
2024-03-16T01:26:08.321Z,0.00
2024-03-16T01:27:03.465Z,0.00
2024-03-16T01:27:58.984Z,0.00
2024-03-16T01:28:54.530Z,0.00
2024-03-16T01:29:49.622Z,0.00
2024-03-16T01:30:44.638Z,0.00
2024-03-16T01:31:39.711Z,0.00
2024-03-16T01:32:35.010Z,0.00
2024-03-16T01:33:30.497Z,0.00
2024-03-16T01:34:25.562Z,0.00
2024-03-16T01:35:20.527Z,0.00
2024-03-16T01:36:15.600Z,0.00
2024-03-16T01:37:11.029Z,0.00
2024-03-16T01:38:05.931Z,0.00
2024-03-16T01:39:01.417Z,0.00
2024-03-16T01:39:56.991Z,0.00
2024-03-16T01:40:51.908Z,0.00
2024-03-16T01:41:46.991Z,0.00
2024-03-16T01:42:42.287Z,0.00
2024-03-16T01:43:37.485Z,0.00
2024-03-16T01:44:32.616Z,0.00
2024-03-16T01:45:28.141Z,0.00
2024-03-16T01:46:23.353Z,0.00
2024-03-16T01:47:18.473Z,0.00
2024-03-16T01:48:14.654Z,0.00
2024-03-16T01:49:09.421Z,0.00
2024-03-16T01:50:03.960Z,0.00
2024-03-16T01:50:59.009Z,0.00
2024-03-16T01:51:54.201Z,0.00
2024-03-16T01:52:49.531Z,0.00
2024-03-16T01:53:44.631Z,0.00
2024-03-16T01:54:39.715Z,0.00
2024-03-16T01:55:34.772Z,0.00
2024-03-16T01:56:30.645Z,0.00
2024-03-16T01:57:25.026Z,0.00
2024-03-16T01:58:19.989Z,0.00
2024-03-16T01:59:15.143Z,0.00
2024-03-16T02:00:10.142Z,0.00
2024-03-16T02:01:05.283Z,0.00
2024-03-16T02:02:00.393Z,0.00
2024-03-16T02:02:55.336Z,0.00
2024-03-16T02:03:50.672Z,0.00
2024-03-16T02:04:45.515Z,0.00
2024-03-16T02:05:40.611Z,0.00
2024-03-16T02:06:35.626Z,0.00
2024-03-16T02:07:30.746Z,0.00
2024-03-16T02:08:26.282Z,0.00
2024-03-16T02:09:23.818Z,0.00
2024-03-16T02:10:18.076Z,0.00
2024-03-16T02:11:13.070Z,0.00
2024-03-16T02:12:08.011Z,0.00
2024-03-16T02:13:03.179Z,0.00
2024-03-16T02:13:58.083Z,0.00
2024-03-16T02:14:53.366Z,0.00
2024-03-16T02:15:48.242Z,0.00
2024-03-16T02:16:43.342Z,0.00
2024-03-16T02:17:38.427Z,0.00
2024-03-16T02:18:34.529Z,0.00
2024-03-16T02:19:29.761Z,0.00
2024-03-16T02:20:25.717Z,0.00
2024-03-16T02:21:20.806Z,0.00
2024-03-16T02:22:16.438Z,0.00
2024-03-16T02:23:12.043Z,0.00
2024-03-16T02:24:07.161Z,0.00
2024-03-16T02:25:02.978Z,0.00
2024-03-16T02:25:58.340Z,0.00
2024-03-16T02:26:53.637Z,0.00
2024-03-16T02:27:49.391Z,0.00
2024-03-16T02:28:44.823Z,0.00
2024-03-16T02:29:40.478Z,0.00
2024-03-16T02:30:36.229Z,0.00
2024-03-16T02:31:31.341Z,0.00
2024-03-16T02:32:27.362Z,0.00
2024-03-16T02:33:22.561Z,0.00
2024-03-16T02:34:17.630Z,0.00
2024-03-16T02:35:13.940Z,0.00
2024-03-16T02:36:08.842Z,0.00
2024-03-16T02:37:04.725Z,0.00
2024-03-16T02:38:00.098Z,0.00
2024-03-16T02:38:55.145Z,0.00
2024-03-16T02:39:51.024Z,0.00
2024-03-16T02:40:46.401Z,0.00
2024-03-16T02:41:41.493Z,0.00
2024-03-16T02:42:38.119Z,0.00
2024-03-16T02:43:33.392Z,0.00
2024-03-16T02:44:29.282Z,0.00
2024-03-16T02:45:24.372Z,0.00
2024-03-16T02:46:19.671Z,0.00
2024-03-16T02:47:15.392Z,0.00
2024-03-16T02:48:10.854Z,0.00
2024-03-16T02:49:07.219Z,0.00
2024-03-16T02:50:02.090Z,0.00
2024-03-16T02:50:57.184Z,0.00
2024-03-16T02:51:53.189Z,0.00
2024-03-16T02:52:48.534Z,0.00
2024-03-16T02:53:43.849Z,0.00
2024-03-16T02:54:39.992Z,0.00
2024-03-16T02:55:35.094Z,0.00
2024-03-16T02:56:31.154Z,0.00
2024-03-16T02:57:26.253Z,0.00
2024-03-16T02:58:21.531Z,0.00
2024-03-16T02:59:17.462Z,0.00
2024-03-16T03:00:12.895Z,0.00
2024-03-16T03:01:08.136Z,0.00
2024-03-16T03:02:03.181Z,0.00
2024-03-16T03:02:59.502Z,0.00
2024-03-16T03:03:54.649Z,0.00
2024-03-16T03:04:49.945Z,0.00
2024-03-16T03:05:45.749Z,0.00
2024-03-16T03:06:40.920Z,0.00
2024-03-16T03:07:36.842Z,0.00
2024-03-16T03:08:32.043Z,0.00
2024-03-16T03:09:27.541Z,0.00
2024-03-16T03:10:23.156Z,0.00
2024-03-16T03:11:18.189Z,0.00
2024-03-16T03:12:13.669Z,0.00
2024-03-16T03:13:09.651Z,0.00
2024-03-16T03:14:04.985Z,0.00
2024-03-16T03:15:00.877Z,0.00
2024-03-16T03:15:55.991Z,0.00
2024-03-16T03:16:51.206Z,0.00
2024-03-16T03:17:47.022Z,0.00
2024-03-16T03:18:42.311Z,0.00
2024-03-16T03:19:37.325Z,0.00
2024-03-16T03:20:32.451Z,0.00
2024-03-16T03:21:27.612Z,0.00
2024-03-16T03:22:23.011Z,0.00
2024-03-16T03:23:18.392Z,0.00
2024-03-16T03:24:13.660Z,0.00
2024-03-16T03:25:09.695Z,0.00
2024-03-16T03:26:05.127Z,0.00
2024-03-16T03:27:00.654Z,0.00
2024-03-16T03:27:55.649Z,0.00
2024-03-16T03:28:50.781Z,0.00
2024-03-16T03:29:45.925Z,0.00
2024-03-16T03:30:41.650Z,0.00
2024-03-16T03:31:35.989Z,0.00
2024-03-16T03:32:31.081Z,0.00
2024-03-16T03:33:26.139Z,0.00
2024-03-16T03:34:21.143Z,0.00
2024-03-16T03:35:16.276Z,0.00
2024-03-16T03:36:11.192Z,0.00
2024-03-16T03:37:06.159Z,0.00
2024-03-16T03:38:01.312Z,0.00
2024-03-16T03:38:56.356Z,0.00
2024-03-16T03:39:51.456Z,0.00
2024-03-16T03:40:46.470Z,0.00
2024-03-16T03:41:42.147Z,0.00
2024-03-16T03:42:36.698Z,0.00
2024-03-16T03:43:31.837Z,0.00
2024-03-16T03:44:26.771Z,0.00
2024-03-16T03:45:22.876Z,0.00
2024-03-16T03:46:16.874Z,0.00
2024-03-16T03:47:12.001Z,0.00
2024-03-16T03:48:06.955Z,0.00
2024-03-16T03:49:02.129Z,0.00
2024-03-16T03:49:57.406Z,0.00
2024-03-16T03:50:52.438Z,0.00
2024-03-16T03:51:48.934Z,0.00
2024-03-16T03:52:44.230Z,0.00
2024-03-16T03:53:39.995Z,0.00
2024-03-16T03:54:35.339Z,0.00
2024-03-16T03:55:30.586Z,0.00
2024-03-16T03:56:26.243Z,0.00
2024-03-16T03:57:21.373Z,0.00
2024-03-16T03:58:17.301Z,0.00
2024-03-16T03:59:12.275Z,0.00
2024-03-16T04:00:07.602Z,0.00
2024-03-16T04:01:03.543Z,0.00
2024-03-16T04:01:58.866Z,0.00
2024-03-16T04:02:53.941Z,0.00
2024-03-16T04:03:50.526Z,0.00
2024-03-16T04:04:45.797Z,0.00
2024-03-16T04:05:41.600Z,0.00
2024-03-16T04:06:36.952Z,0.00
2024-03-16T04:07:31.983Z,0.00
2024-03-16T04:08:27.970Z,0.00
2024-03-16T04:09:23.157Z,0.00
2024-03-16T04:10:19.080Z,0.00
2024-03-16T04:11:14.197Z,0.00
2024-03-16T04:12:09.601Z,0.00
2024-03-16T04:13:05.116Z,0.00
2024-03-16T04:14:00.366Z,0.00
2024-03-16T04:14:55.568Z,0.00
2024-03-16T04:15:51.922Z,0.00
2024-03-16T04:16:47.116Z,0.00
2024-03-16T04:17:42.932Z,0.00
2024-03-16T04:18:38.114Z,0.00
2024-03-16T04:19:33.782Z,0.00
2024-03-16T04:20:29.193Z,0.00
2024-03-16T04:21:24.327Z,0.00
2024-03-16T04:22:20.214Z,0.00
2024-03-16T04:23:15.241Z,0.00
2024-03-16T04:24:10.561Z,0.00
2024-03-16T04:25:06.469Z,0.00
2024-03-16T04:26:01.510Z,0.00
2024-03-16T04:26:56.705Z,0.00
2024-03-16T04:27:53.082Z,0.00
2024-03-16T04:28:48.127Z,0.00
2024-03-16T04:29:44.234Z,0.00
2024-03-16T04:30:39.471Z,0.00
2024-03-16T04:31:35.093Z,0.00
2024-03-16T04:32:30.658Z,0.00
2024-03-16T04:33:25.748Z,0.00
2024-03-16T04:34:21.606Z,0.00
2024-03-16T04:35:16.785Z,0.00
2024-03-16T04:36:12.131Z,0.00
2024-03-16T04:37:08.143Z,0.00
2024-03-16T04:38:03.164Z,0.00
2024-03-16T04:38:58.447Z,0.00
2024-03-16T04:39:54.619Z,0.00
2024-03-16T04:40:50.632Z,0.00
2024-03-16T04:41:45.489Z,0.00
2024-03-16T04:42:40.848Z,0.00
2024-03-16T04:43:36.223Z,0.00
2024-03-16T04:44:31.809Z,0.00
2024-03-16T04:45:27.213Z,0.00
2024-03-16T04:46:23.482Z,0.00
2024-03-16T04:47:18.044Z,0.00
2024-03-16T04:48:13.261Z,0.00
2024-03-16T04:49:09.587Z,0.00
2024-03-16T04:50:04.789Z,0.00
2024-03-16T04:50:59.917Z,0.00
2024-03-16T04:51:55.260Z,0.00
2024-03-16T04:52:51.032Z,0.00
2024-03-16T04:53:46.492Z,0.00
2024-03-16T04:54:41.770Z,0.00
2024-03-16T04:55:37.695Z,0.00
2024-03-16T04:56:32.801Z,0.00
2024-03-16T04:57:28.573Z,0.00
2024-03-16T04:58:23.726Z,0.00
2024-03-16T04:59:18.879Z,0.00
2024-03-16T05:00:14.738Z,0.00
2024-03-16T05:01:09.800Z,0.00
2024-03-16T05:02:05.017Z,0.00
2024-03-16T05:03:01.120Z,0.00
2024-03-16T05:03:56.445Z,0.00
2024-03-16T05:04:52.294Z,0.00
2024-03-16T05:05:47.466Z,0.00
2024-03-16T05:06:42.594Z,0.00
2024-03-16T05:07:38.273Z,0.00
2024-03-16T05:08:33.567Z,0.00
2024-03-16T05:09:28.723Z,0.00
2024-03-16T05:10:23.801Z,0.00
2024-03-16T05:11:18.891Z,0.00
2024-03-16T05:12:14.045Z,0.00
2024-03-16T05:13:09.307Z,0.00
2024-03-16T05:14:12.111Z,0.00
2024-03-16T05:15:00.722Z,0.00
2024-03-16T05:15:56.121Z,0.00
2024-03-16T05:16:51.868Z,0.00
2024-03-16T05:17:47.008Z,0.00
2024-03-16T05:18:43.292Z,0.00
2024-03-16T05:19:37.574Z,0.00
2024-03-16T05:20:32.704Z,0.00
2024-03-16T05:21:27.974Z,0.00
2024-03-16T05:22:24.136Z,0.00
2024-03-16T05:23:19.363Z,0.00
2024-03-16T05:24:14.591Z,0.00
2024-03-16T05:25:14.160Z,0.00
2024-03-16T05:26:09.228Z,0.00
2024-03-16T05:27:04.628Z,0.00
2024-03-16T05:27:59.666Z,0.00
2024-03-16T05:28:54.664Z,0.00
2024-03-16T05:29:49.632Z,0.00
2024-03-16T05:30:44.768Z,0.00
2024-03-16T05:31:40.157Z,0.00
2024-03-16T05:32:35.188Z,0.00
2024-03-16T05:33:30.492Z,0.00
2024-03-16T05:34:25.656Z,0.00
2024-03-16T05:35:20.692Z,0.00
2024-03-16T05:36:15.943Z,0.00
2024-03-16T05:37:11.339Z,0.00
2024-03-16T05:38:06.177Z,0.00
2024-03-16T05:39:01.170Z,0.00
2024-03-16T05:39:56.242Z,0.00
2024-03-16T05:40:51.180Z,0.00
2024-03-16T05:41:46.218Z,0.00
2024-03-16T05:42:41.498Z,0.00
2024-03-16T05:43:36.342Z,0.00
2024-03-16T05:44:31.438Z,0.00
2024-03-16T05:45:26.730Z,0.00
2024-03-16T05:46:22.118Z,0.00
2024-03-16T05:47:17.364Z,0.00
2024-03-16T05:48:12.571Z,0.00
2024-03-16T05:49:07.814Z,0.00
2024-03-16T05:50:03.117Z,0.00
2024-03-16T05:50:58.423Z,0.00
2024-03-16T05:51:54.245Z,0.00
2024-03-16T05:52:48.996Z,0.00
2024-03-16T05:53:44.299Z,0.00
2024-03-16T05:54:39.538Z,0.00
2024-03-16T05:55:34.862Z,0.00
2024-03-16T05:56:30.094Z,0.00
2024-03-16T05:57:25.346Z,0.00
2024-03-16T05:58:20.259Z,0.00
2024-03-16T05:59:15.278Z,0.00
2024-03-16T06:00:10.337Z,0.00
2024-03-16T06:01:05.791Z,0.00
2024-03-16T06:02:00.394Z,0.00
2024-03-16T06:02:55.440Z,0.00
2024-03-16T06:03:50.457Z,0.00
2024-03-16T06:04:45.551Z,0.00
2024-03-16T06:05:40.512Z,0.00
2024-03-16T06:06:35.673Z,0.00
2024-03-16T06:07:30.586Z,0.00
2024-03-16T06:08:25.621Z,0.00
2024-03-16T06:09:20.605Z,0.00
2024-03-16T06:10:15.698Z,0.00
2024-03-16T06:11:10.678Z,0.00
2024-03-16T06:12:05.840Z,0.00
2024-03-16T06:13:00.924Z,0.00
2024-03-16T06:13:56.180Z,0.00
2024-03-16T06:14:51.243Z,0.00
2024-03-16T06:15:46.414Z,0.00
2024-03-16T06:16:42.204Z,0.00
2024-03-16T06:17:37.198Z,0.00
2024-03-16T06:18:31.575Z,0.00
2024-03-16T06:19:26.663Z,0.00
2024-03-16T06:20:25.012Z,0.00
2024-03-16T06:21:17.437Z,0.00
2024-03-16T06:22:12.073Z,0.00
2024-03-16T06:23:06.923Z,0.00
2024-03-16T06:24:01.902Z,0.00
2024-03-16T06:24:57.052Z,0.00
2024-03-16T06:25:51.954Z,0.00
2024-03-16T06:26:47.183Z,0.00
2024-03-16T06:27:42.521Z,0.00
2024-03-16T06:28:37.642Z,0.00
2024-03-16T06:29:36.833Z,0.00
2024-03-16T06:30:32.258Z,0.00
2024-03-16T06:31:27.449Z,0.00
2024-03-16T06:32:23.061Z,0.00
2024-03-16T06:33:18.302Z,0.00
2024-03-16T06:34:18.528Z,0.00
2024-03-16T06:35:12.920Z,0.00
2024-03-16T06:36:08.314Z,0.00
2024-03-16T06:37:03.614Z,0.00
2024-03-16T06:37:59.134Z,0.00
2024-03-16T06:38:54.307Z,0.00
2024-03-16T06:39:49.857Z,0.00
2024-03-16T06:40:45.097Z,0.00
2024-03-16T06:41:40.551Z,0.00
2024-03-16T06:42:35.737Z,0.00
2024-03-16T06:43:31.019Z,0.00
2024-03-16T06:44:26.559Z,0.00
2024-03-16T06:45:21.779Z,0.00
2024-03-16T06:46:16.993Z,0.00
2024-03-16T06:47:12.361Z,0.00
2024-03-16T06:48:07.632Z,0.00
2024-03-16T06:49:02.788Z,0.00
2024-03-16T06:49:58.021Z,0.00
2024-03-16T06:50:53.451Z,0.00
2024-03-16T06:51:49.000Z,0.00
2024-03-16T06:52:44.785Z,0.00
2024-03-16T06:53:39.653Z,0.00
2024-03-16T06:54:35.073Z,0.00
2024-03-16T06:55:30.392Z,0.00
2024-03-16T06:56:25.723Z,0.00
2024-03-16T06:57:22.260Z,0.00
2024-03-16T06:58:17.556Z,0.00
2024-03-16T06:59:12.875Z,0.00
2024-03-16T07:00:08.161Z,0.00
2024-03-16T07:01:03.649Z,0.00
2024-03-16T07:01:59.069Z,0.00
2024-03-16T07:02:54.290Z,0.00
2024-03-16T07:03:49.716Z,0.00
2024-03-16T07:04:45.086Z,0.00
2024-03-16T07:05:40.513Z,0.00
2024-03-16T07:06:35.681Z,0.00
2024-03-16T07:07:30.783Z,0.00
2024-03-16T07:08:25.761Z,0.00
2024-03-16T07:09:20.826Z,0.00
2024-03-16T07:10:17.636Z,0.00
2024-03-16T07:11:12.664Z,0.00
2024-03-16T07:12:07.677Z,0.00
2024-03-16T07:13:02.740Z,0.00
2024-03-16T07:13:57.713Z,0.00
2024-03-16T07:14:52.833Z,0.00
2024-03-16T07:15:47.871Z,0.00
2024-03-16T07:16:43.084Z,0.00
2024-03-16T07:17:37.978Z,0.00
2024-03-16T07:18:32.984Z,0.00
2024-03-16T07:19:27.991Z,0.00
2024-03-16T07:20:23.038Z,0.00
2024-03-16T07:21:18.070Z,0.00
2024-03-16T07:22:13.393Z,0.00
2024-03-16T07:23:08.307Z,0.00
2024-03-16T07:24:03.402Z,0.00
2024-03-16T07:24:58.415Z,0.00
2024-03-16T07:25:53.491Z,0.00
2024-03-16T07:26:48.453Z,0.00
2024-03-16T07:27:43.515Z,0.00
2024-03-16T07:28:38.809Z,0.00
2024-03-16T07:29:34.271Z,0.00
2024-03-16T07:30:29.723Z,0.00
2024-03-16T07:31:24.994Z,0.00
2024-03-16T07:32:20.433Z,0.00
2024-03-16T07:33:15.725Z,0.00
2024-03-16T07:34:11.049Z,0.00
2024-03-16T07:35:06.454Z,0.00
2024-03-16T07:36:01.750Z,0.00
2024-03-16T07:36:57.234Z,0.00
2024-03-16T07:37:52.420Z,0.00
2024-03-16T07:38:47.875Z,0.00
2024-03-16T07:39:42.997Z,0.00
2024-03-16T07:40:38.682Z,0.00
2024-03-16T07:41:33.818Z,0.00
2024-03-16T07:42:29.293Z,0.00
2024-03-16T07:43:24.657Z,0.00
2024-03-16T07:44:19.879Z,0.00
2024-03-16T07:45:15.419Z,0.00
2024-03-16T07:46:11.592Z,0.00
2024-03-16T07:47:06.229Z,0.00
2024-03-16T07:48:01.766Z,0.00
2024-03-16T07:48:57.669Z,0.00
2024-03-16T07:49:52.303Z,0.00
2024-03-16T07:50:47.828Z,0.00
2024-03-16T07:51:43.830Z,0.00
2024-03-16T07:52:38.478Z,0.00
2024-03-16T07:53:33.748Z,0.00
2024-03-16T07:54:29.123Z,0.00
2024-03-16T07:55:24.303Z,0.00
2024-03-16T07:56:19.754Z,0.00
2024-03-16T07:57:15.159Z,0.00
2024-03-16T07:58:10.395Z,0.00
2024-03-16T07:59:05.866Z,1.00
2024-03-16T08:00:01.180Z,1.00
2024-03-16T08:00:56.664Z,1.00
2024-03-16T08:01:51.597Z,1.00
2024-03-16T08:02:46.721Z,1.00
2024-03-16T08:03:41.671Z,2.00
2024-03-16T08:04:36.738Z,3.00
2024-03-16T08:05:31.804Z,2.00
2024-03-16T08:06:27.529Z,3.00
2024-03-16T08:07:22.029Z,4.00
2024-03-16T08:08:17.394Z,4.00
2024-03-16T08:09:12.294Z,4.00
2024-03-16T08:10:07.480Z,4.00
2024-03-16T08:11:02.477Z,3.00
2024-03-16T08:11:57.508Z,2.00
2024-03-16T08:12:52.631Z,4.00
2024-03-16T08:13:48.092Z,5.00
2024-03-16T08:14:43.542Z,4.00
2024-03-16T08:15:39.042Z,2.00
2024-03-16T08:16:34.395Z,1.00
2024-03-16T08:17:30.817Z,1.00
2024-03-16T08:18:25.529Z,1.00
2024-03-16T08:19:20.842Z,1.00
2024-03-16T08:20:17.863Z,1.00
2024-03-16T08:21:11.665Z,1.00
2024-03-16T08:22:07.009Z,1.00
2024-03-16T08:23:03.074Z,1.00
2024-03-16T08:23:57.885Z,2.00
2024-03-16T08:24:53.293Z,1.00
2024-03-16T08:25:48.301Z,1.00
2024-03-16T08:26:43.377Z,3.00
2024-03-16T08:27:38.567Z,2.00
2024-03-16T08:28:33.746Z,3.00
2024-03-16T08:29:28.600Z,2.00
2024-03-16T08:30:23.670Z,1.00
2024-03-16T08:31:18.754Z,1.00
2024-03-16T08:32:13.860Z,1.00
2024-03-16T08:33:09.130Z,2.00
2024-03-16T08:34:04.081Z,3.00
2024-03-16T08:34:58.980Z,2.00
2024-03-16T08:35:54.048Z,1.00
2024-03-16T08:36:49.042Z,1.00
2024-03-16T08:37:44.059Z,1.00
2024-03-16T08:38:40.452Z,1.00
2024-03-16T08:39:35.352Z,1.00
2024-03-16T08:40:30.654Z,1.00
2024-03-16T08:41:25.629Z,1.00
2024-03-16T08:42:20.592Z,1.00
2024-03-16T08:43:15.642Z,1.00
2024-03-16T08:44:10.770Z,1.00
2024-03-16T08:45:05.748Z,1.00
2024-03-16T08:46:00.902Z,1.00
2024-03-16T08:46:55.777Z,1.00
2024-03-16T08:47:50.792Z,1.00
2024-03-16T08:48:46.922Z,1.00
2024-03-16T08:49:42.215Z,0.00
2024-03-16T08:50:37.841Z,1.00
2024-03-16T08:51:33.442Z,1.00
2024-03-16T08:52:28.949Z,1.00
2024-03-16T08:53:24.289Z,0.00
2024-03-16T08:54:19.653Z,1.00
2024-03-16T08:55:15.132Z,0.00
2024-03-16T08:56:10.358Z,0.00
2024-03-16T08:57:05.696Z,1.00
2024-03-16T08:58:01.310Z,1.00
2024-03-16T08:58:56.965Z,1.00
2024-03-16T08:59:52.109Z,1.00
2024-03-16T09:00:47.563Z,1.00
2024-03-16T09:01:44.341Z,1.00
2024-03-16T09:02:39.632Z,1.00
2024-03-16T09:03:35.257Z,1.00
2024-03-16T09:04:30.609Z,1.00
2024-03-16T09:05:26.035Z,1.00
2024-03-16T09:06:21.456Z,1.00
2024-03-16T09:07:16.683Z,1.00
2024-03-16T09:08:11.671Z,1.00
2024-03-16T09:09:06.955Z,1.00
2024-03-16T09:10:01.760Z,1.00
2024-03-16T09:10:56.848Z,1.00
2024-03-16T09:11:51.846Z,1.00
2024-03-16T09:12:46.888Z,1.00
2024-03-16T09:13:41.997Z,1.00
2024-03-16T09:14:36.872Z,1.00
2024-03-16T09:15:31.923Z,1.00
2024-03-16T09:16:26.990Z,0.00
2024-03-16T09:17:21.943Z,0.00
2024-03-16T09:18:17.066Z,0.00
2024-03-16T09:19:12.294Z,0.00
2024-03-16T09:20:07.192Z,0.00
2024-03-16T09:21:02.256Z,0.00
2024-03-16T09:21:57.395Z,0.00
2024-03-16T09:22:52.769Z,1.00
2024-03-16T09:25:16.660Z,1.00
2024-03-16T09:26:10.902Z,1.00
2024-03-16T09:27:09.294Z,0.00
2024-03-16T09:28:01.828Z,1.00
2024-03-16T09:28:57.245Z,3.00
2024-03-16T09:29:52.628Z,1.00
2024-03-16T09:30:48.263Z,3.00
2024-03-16T09:31:43.622Z,1.00
2024-03-16T09:32:39.064Z,1.00
2024-03-16T09:33:34.823Z,2.00
2024-03-16T09:34:30.475Z,4.00
2024-03-16T09:35:25.682Z,6.00
2024-03-16T09:36:20.904Z,7.00
2024-03-16T09:37:16.539Z,5.00
2024-03-16T09:38:12.140Z,3.00
2024-03-16T09:39:07.306Z,5.00
2024-03-16T09:40:03.068Z,5.00
2024-03-16T09:40:58.804Z,3.00
2024-03-16T09:41:54.117Z,5.00
2024-03-16T09:42:49.716Z,7.00
2024-03-16T09:43:45.428Z,6.00
2024-03-16T09:44:40.465Z,5.00
2024-03-16T09:45:36.061Z,3.00
2024-03-16T09:46:31.597Z,3.00
2024-03-16T09:47:27.136Z,2.00
2024-03-16T09:48:25.396Z,3.00
2024-03-16T09:49:18.278Z,3.00
2024-03-16T09:50:13.708Z,2.00
2024-03-16T09:51:09.284Z,2.00
2024-03-16T09:52:04.750Z,3.00
2024-03-16T09:53:00.475Z,3.00
2024-03-16T09:53:56.013Z,2.00
2024-03-16T09:54:51.519Z,2.00
2024-03-16T09:55:47.012Z,2.00
2024-03-16T09:56:42.592Z,5.00
2024-03-16T09:57:37.955Z,2.00
2024-03-16T09:58:33.758Z,2.00
2024-03-16T09:59:31.093Z,7.00
2024-03-16T10:00:24.608Z,4.00
2024-03-16T10:01:19.961Z,7.00
2024-03-16T10:02:15.360Z,6.00
2024-03-16T10:03:10.890Z,4.00
2024-03-16T10:04:06.557Z,3.00
2024-03-16T10:05:01.971Z,2.00
2024-03-16T10:05:57.506Z,2.00
2024-03-16T10:06:52.990Z,1.00
2024-03-16T10:07:48.452Z,0.00
2024-03-16T10:08:43.829Z,0.00
2024-03-16T10:09:39.190Z,0.00
2024-03-16T10:10:34.482Z,0.00
2024-03-16T10:11:30.191Z,0.00
2024-03-16T10:12:25.481Z,0.00
2024-03-16T10:13:21.082Z,0.00
2024-03-16T10:14:16.440Z,0.00
2024-03-16T10:15:11.926Z,0.00
2024-03-16T10:16:07.423Z,0.00
2024-03-16T10:17:02.785Z,0.00
2024-03-16T10:17:58.230Z,1.00
2024-03-16T10:18:53.707Z,1.00
2024-03-16T10:19:49.260Z,2.00
2024-03-16T10:20:44.888Z,1.00
2024-03-16T10:21:40.277Z,1.00
2024-03-16T10:22:35.665Z,1.00
2024-03-16T10:23:31.318Z,1.00
2024-03-16T10:24:27.099Z,1.00
2024-03-16T10:25:22.400Z,1.00
2024-03-16T10:26:18.533Z,1.00
2024-03-16T10:27:13.366Z,1.00
2024-03-16T10:28:09.014Z,1.00
2024-03-16T10:29:04.540Z,1.00
2024-03-16T10:29:59.821Z,1.00
2024-03-16T10:30:55.465Z,1.00
2024-03-16T10:31:54.985Z,1.00
2024-03-16T10:32:46.565Z,1.00
2024-03-16T10:33:41.946Z,4.00
2024-03-16T10:34:37.348Z,2.00
2024-03-16T10:35:32.706Z,2.00
2024-03-16T10:36:28.165Z,1.00
2024-03-16T10:37:23.554Z,1.00
2024-03-16T10:38:19.038Z,1.00
2024-03-16T10:39:14.709Z,1.00
2024-03-16T10:40:10.147Z,1.00
2024-03-16T10:41:05.572Z,1.00
2024-03-16T10:42:01.180Z,1.00
2024-03-16T10:42:56.741Z,1.00
2024-03-16T10:43:52.134Z,1.00
2024-03-16T10:44:47.802Z,1.00
2024-03-16T10:45:43.211Z,1.00
2024-03-16T10:46:38.613Z,1.00
2024-03-16T10:47:33.957Z,1.00
2024-03-16T10:48:29.624Z,1.00
2024-03-16T10:49:25.063Z,1.00
2024-03-16T10:50:20.743Z,0.00
2024-03-16T10:51:16.189Z,0.00
2024-03-16T10:52:12.158Z,0.00
2024-03-16T10:53:06.835Z,0.00
2024-03-16T10:54:02.188Z,0.00
2024-03-16T10:54:57.833Z,0.00
2024-03-16T10:55:53.209Z,0.00
2024-03-16T10:56:49.200Z,0.00
2024-03-16T10:57:44.797Z,0.00
2024-03-16T10:58:39.685Z,0.00
2024-03-16T10:59:34.965Z,0.00
2024-03-16T11:00:30.622Z,0.00
2024-03-16T11:01:25.798Z,0.00
2024-03-16T11:02:21.332Z,0.00
2024-03-16T11:03:16.694Z,0.00
2024-03-16T11:04:12.097Z,0.00
2024-03-16T11:05:07.533Z,0.00
2024-03-16T11:06:02.878Z,0.00
2024-03-16T11:06:58.389Z,0.00
2024-03-16T11:07:53.871Z,0.00
2024-03-16T11:08:49.386Z,0.00
2024-03-16T11:09:44.676Z,1.00
2024-03-16T11:10:40.397Z,1.00
2024-03-16T11:11:35.596Z,1.00
2024-03-16T11:12:31.061Z,1.00
2024-03-16T11:13:26.437Z,1.00
2024-03-16T11:14:22.026Z,1.00
2024-03-16T11:15:17.601Z,1.00
2024-03-16T11:16:13.010Z,1.00
2024-03-16T11:17:08.490Z,1.00
2024-03-16T11:18:04.104Z,1.00
2024-03-16T11:18:59.532Z,1.00
2024-03-16T11:19:57.388Z,1.00
2024-03-16T11:20:50.743Z,1.00
2024-03-16T11:21:46.139Z,1.00
2024-03-16T11:22:41.660Z,1.00
2024-03-16T11:23:37.024Z,1.00
2024-03-16T11:24:32.472Z,1.00
2024-03-16T11:25:28.046Z,1.00
2024-03-16T11:26:23.213Z,1.00
2024-03-16T11:27:18.705Z,1.00
2024-03-16T11:28:14.790Z,1.00
2024-03-16T11:29:09.666Z,1.00
2024-03-16T11:30:05.534Z,1.00
2024-03-16T11:31:00.597Z,1.00
2024-03-16T11:31:55.910Z,1.00
2024-03-16T11:32:51.424Z,1.00
2024-03-16T11:33:46.849Z,3.00
2024-03-16T11:34:42.332Z,5.00
2024-03-16T11:35:38.134Z,5.00
2024-03-16T11:36:33.597Z,5.00
2024-03-16T11:37:29.599Z,5.00
2024-03-16T11:38:24.255Z,5.00
2024-03-16T11:39:19.474Z,2.00
2024-03-16T11:40:15.063Z,3.00
2024-03-16T11:41:10.376Z,7.00
2024-03-16T11:42:05.977Z,5.00
2024-03-16T11:43:03.391Z,3.00
2024-03-16T11:43:57.851Z,2.00
2024-03-16T11:44:52.186Z,3.00
2024-03-16T11:45:47.683Z,5.00
2024-03-16T11:46:42.978Z,3.00
2024-03-16T11:47:38.506Z,3.00
2024-03-16T11:48:33.985Z,4.00
2024-03-16T11:49:29.461Z,5.00
2024-03-16T11:50:25.020Z,8.00
2024-03-16T11:51:20.232Z,8.00
2024-03-16T11:52:15.795Z,8.00
2024-03-16T11:53:11.356Z,7.00
2024-03-16T11:54:06.547Z,7.00
2024-03-16T11:55:05.644Z,7.00
2024-03-16T11:55:57.577Z,4.00
2024-03-16T11:56:53.321Z,3.00
2024-03-16T11:57:48.624Z,3.00
2024-03-16T11:58:44.277Z,4.00
2024-03-16T11:59:39.929Z,6.00
2024-03-16T12:00:35.506Z,7.00
2024-03-16T12:01:30.893Z,2.00
2024-03-16T12:02:26.592Z,4.00
2024-03-16T12:03:21.818Z,1.00
2024-03-16T12:04:17.381Z,1.00
2024-03-16T12:05:12.968Z,1.00
2024-03-16T12:06:08.460Z,1.00
2024-03-16T12:07:03.867Z,1.00
2024-03-16T12:07:59.404Z,1.00
2024-03-16T12:08:54.917Z,1.00
2024-03-16T12:09:50.331Z,4.00
2024-03-16T12:10:45.932Z,5.00
2024-03-16T12:11:41.420Z,4.00
2024-03-16T12:12:36.856Z,5.00
2024-03-16T12:13:32.450Z,2.00
2024-03-16T12:14:35.245Z,3.00
2024-03-16T12:15:24.364Z,3.00
2024-03-16T12:16:18.701Z,4.00
2024-03-16T12:17:14.320Z,1.00
2024-03-16T12:18:09.820Z,1.00