createdAt,value
2018-09-03T00:00:02.328Z,3.60
2018-09-03T00:02:32.709Z,2.80
2018-09-03T00:05:02.714Z,3.70
2018-09-03T00:07:35.602Z,3.33
2018-09-03T00:10:08.540Z,3.60
2018-09-03T00:12:38.514Z,3.23
2018-09-03T00:15:11.031Z,3.70
2018-09-03T00:17:41.958Z,3.23
2018-09-03T00:20:12.148Z,3.20
2018-09-03T00:22:42.080Z,3.17
2018-09-03T00:25:15.801Z,3.53
2018-09-03T00:27:45.805Z,3.33
2018-09-03T00:30:15.829Z,3.57
2018-09-03T00:32:50.836Z,3.13
2018-09-03T00:35:25.829Z,3.23
2018-09-03T00:38:59.576Z,3.57
2018-09-03T00:41:34.450Z,3.30
2018-09-03T00:44:09.312Z,3.70
2018-09-03T00:46:44.386Z,3.30
2018-09-03T00:49:14.998Z,3.30
2018-09-03T00:51:45.060Z,3.50
2018-09-03T00:54:15.414Z,3.63
2018-09-03T00:56:45.667Z,3.30
2018-09-03T00:59:15.591Z,3.60
2018-09-03T01:01:45.647Z,3.60
2018-09-03T01:04:16.267Z,3.80
2018-09-03T01:06:46.465Z,3.57
2018-09-03T01:09:16.717Z,3.43
2018-09-03T01:11:46.902Z,3.50
2018-09-03T01:14:17.133Z,3.60
2018-09-03T01:16:47.602Z,3.27
2018-09-03T01:19:17.883Z,3.23
2018-09-03T01:21:48.254Z,3.50
2018-09-03T01:24:18.384Z,3.23
2018-09-03T01:26:48.829Z,4.00
2018-09-03T01:29:18.783Z,4.03
2018-09-03T01:31:49.160Z,3.43
2018-09-03T01:34:19.465Z,3.80
2018-09-03T01:36:50.075Z,3.70
2018-09-03T01:39:20.486Z,3.87
2018-09-03T01:41:50.832Z,3.90
2018-09-03T01:44:21.172Z,3.53
2018-09-03T01:46:51.555Z,3.73
2018-09-03T01:49:21.839Z,3.70
2018-09-03T01:54:48.081Z,3.20
2018-09-03T01:57:18.025Z,3.50
2018-09-03T01:59:47.928Z,3.47
2018-09-03T02:02:17.865Z,3.30
2018-09-03T02:04:47.748Z,3.47
2018-09-03T02:07:18.016Z,3.10
2018-09-03T02:09:50.167Z,3.40
2018-09-03T02:12:20.484Z,3.50
2018-09-03T02:14:52.302Z,3.40
2018-09-03T02:17:22.549Z,3.00
2018-09-03T02:19:53.270Z,3.60
2018-09-03T02:22:25.837Z,3.40
2018-09-03T02:24:55.675Z,3.20
2018-09-03T02:27:30.305Z,2.80
2018-09-03T02:30:00.387Z,3.60
2018-09-03T02:32:30.436Z,3.27
2018-09-03T02:35:03.051Z,3.07
2018-09-03T02:37:33.377Z,3.70
2018-09-03T02:40:03.361Z,3.37
2018-09-03T02:42:33.347Z,3.63
2018-09-03T02:45:03.420Z,3.03
2018-09-03T02:47:33.301Z,3.80
2018-09-03T02:50:03.163Z,3.97
2018-09-03T02:52:33.241Z,2.97
2018-09-03T02:55:03.026Z,3.27
2018-09-03T02:57:33.572Z,3.30
2018-09-03T03:00:06.011Z,2.90
2018-09-03T03:02:38.766Z,3.10
2018-09-03T03:05:09.130Z,3.70
2018-09-03T03:07:39.214Z,3.70
2018-09-03T03:10:11.594Z,3.73
2018-09-03T03:12:41.680Z,3.53
2018-09-03T03:15:15.934Z,3.50
2018-09-03T03:17:46.203Z,3.80
2018-09-03T03:20:16.208Z,3.30
2018-09-03T03:22:46.664Z,3.40
2018-09-03T03:25:16.955Z,3.60
2018-09-03T03:27:47.197Z,3.67
2018-09-03T03:30:19.638Z,3.40
2018-09-03T03:32:53.383Z,3.07
2018-09-03T03:35:23.829Z,3.30
2018-09-03T03:37:53.784Z,3.53
2018-09-03T03:40:23.757Z,3.53
2018-09-03T03:42:53.697Z,3.63
2018-09-03T03:45:23.996Z,3.30
2018-09-03T03:47:54.085Z,3.30
2018-09-03T03:50:24.070Z,3.70
2018-09-03T03:52:54.216Z,3.83
2018-09-03T03:55:24.133Z,3.93
2018-09-03T03:57:54.136Z,4.13
2018-09-03T04:00:24.299Z,3.60
2018-09-03T04:02:54.397Z,3.97
2018-09-03T04:05:24.475Z,4.00
2018-09-03T04:07:54.300Z,3.43
2018-09-03T04:10:24.305Z,4.00
2018-09-03T04:12:58.582Z,4.13
2018-09-03T04:15:28.416Z,4.30
2018-09-03T04:17:58.456Z,3.90
2018-09-03T04:20:28.316Z,4.07
2018-09-03T04:22:58.455Z,3.60
2018-09-03T04:25:28.482Z,3.97
2018-09-03T04:27:58.672Z,3.80
2018-09-03T04:30:28.582Z,4.43
2018-09-03T04:32:58.472Z,4.43
2018-09-03T04:35:28.457Z,4.40
2018-09-03T04:37:58.242Z,4.70
2018-09-03T04:40:39.734Z,4.63
2018-09-03T04:43:09.740Z,4.73
2018-09-03T04:45:40.250Z,4.37
2018-09-03T04:48:10.386Z,4.40
2018-09-03T04:50:40.356Z,4.50
2018-09-03T04:53:10.654Z,4.80
2018-09-03T04:55:41.024Z,4.60
2018-09-03T04:58:11.482Z,3.80
2018-09-03T05:00:41.464Z,4.87
2018-09-03T05:03:11.632Z,4.33
2018-09-03T05:05:41.775Z,4.53
2018-09-03T05:08:12.045Z,4.93
2018-09-03T05:10:42.572Z,5.33
2018-09-03T05:13:12.923Z,4.47
2018-09-03T05:15:43.270Z,4.50
2018-09-03T05:18:13.261Z,4.70
2018-09-03T05:20:44.002Z,5.90
2018-09-03T05:23:14.621Z,5.03
2018-09-03T05:25:45.658Z,4.93
2018-09-03T05:28:16.123Z,5.63
2018-09-03T05:30:48.118Z,5.47
2018-09-03T05:33:18.695Z,5.67
2018-09-03T05:35:48.942Z,4.40
2018-09-03T05:38:19.331Z,4.93
2018-09-03T05:40:49.483Z,5.23
2018-09-03T05:43:20.027Z,4.73
2018-09-03T05:45:49.972Z,4.80
2018-09-03T05:48:20.411Z,4.73
2018-09-03T05:50:51.152Z,4.90
2018-09-03T05:56:21.300Z,5.60
2018-09-03T05:58:51.961Z,5.77
2018-09-03T06:01:22.092Z,5.57
2018-09-03T06:03:52.195Z,5.53
2018-09-03T06:06:23.891Z,5.33
2018-09-03T06:08:54.304Z,6.07
2018-09-03T06:11:24.642Z,5.23
2018-09-03T06:13:54.878Z,5.50
2018-09-03T06:16:25.344Z,6.03
2018-09-03T06:18:55.496Z,5.70
2018-09-03T06:21:25.596Z,4.90
2018-09-03T06:23:55.697Z,5.90
2018-09-03T06:26:26.326Z,6.00
2018-09-03T06:28:56.235Z,5.87
2018-09-03T06:31:26.250Z,6.47
2018-09-03T06:33:56.725Z,6.90
2018-09-03T06:36:26.914Z,6.47
2018-09-03T06:38:57.302Z,6.80
2018-09-03T06:41:27.924Z,7.33
2018-09-03T06:43:58.000Z,7.30
2018-09-03T06:46:28.039Z,7.10
2018-09-03T06:48:58.267Z,7.60
2018-09-03T06:51:28.553Z,7.73
2018-09-03T06:53:58.975Z,7.70
2018-09-03T06:56:29.206Z,7.97
2018-09-03T06:59:02.046Z,7.70
2018-09-03T07:01:32.362Z,7.77
2018-09-03T07:04:02.567Z,7.73
2018-09-03T07:06:33.217Z,7.60
2018-09-03T07:09:13.530Z,7.47
2018-09-03T07:11:43.300Z,7.90
2018-09-03T07:14:13.484Z,7.90
2018-09-03T07:16:43.311Z,7.97
2018-09-03T07:19:13.055Z,7.90
2018-09-03T07:21:42.899Z,7.57
2018-09-03T07:24:31.537Z,7.40
2018-09-03T07:27:01.590Z,7.77
2018-09-03T07:29:31.719Z,7.63
2018-09-03T07:32:01.948Z,8.07
2018-09-03T07:34:31.827Z,7.90
2018-09-03T07:37:02.100Z,7.97
2018-09-03T07:39:31.943Z,7.43
2018-09-03T07:42:01.980Z,7.57
2018-09-03T07:44:31.877Z,8.03
2018-09-03T07:47:01.804Z,8.17
2018-09-03T07:49:31.643Z,7.30
2018-09-03T07:52:01.766Z,7.77
2018-09-03T07:54:31.791Z,7.67
2018-09-03T07:57:02.374Z,7.60
2018-09-03T07:59:32.370Z,8.00
2018-09-03T08:02:03.096Z,8.33
2018-09-03T08:04:33.496Z,7.93
2018-09-03T08:07:03.930Z,7.60
2018-09-03T08:09:34.443Z,7.90
2018-09-03T08:12:04.834Z,7.40
2018-09-03T08:14:35.122Z,8.20
2018-09-03T08:17:05.545Z,7.87
2018-09-03T08:19:35.930Z,8.17
2018-09-03T08:22:06.697Z,8.63
2018-09-03T08:24:37.522Z,9.17
2018-09-03T08:27:07.568Z,9.17
2018-09-03T08:29:37.832Z,8.77
2018-09-03T08:32:08.379Z,8.37
2018-09-03T08:34:38.862Z,8.63
2018-09-03T08:37:09.356Z,8.67
2018-09-03T08:39:39.661Z,8.87
2018-09-03T08:42:10.334Z,9.00
2018-09-03T08:44:40.806Z,8.83
2018-09-03T08:47:11.468Z,9.00
2018-09-03T08:49:42.108Z,8.80
2018-09-03T08:52:12.459Z,8.90
2018-09-03T08:54:42.812Z,9.17
2018-09-03T08:57:12.973Z,7.63
2018-09-03T08:59:43.510Z,8.27
2018-09-03T09:02:14.076Z,8.53
2018-09-03T09:04:44.569Z,9.40
2018-09-03T09:07:15.087Z,8.93
2018-09-03T09:09:45.443Z,10.33
2018-09-03T09:12:15.715Z,9.63
2018-09-03T09:14:46.193Z,9.50
2018-09-03T09:17:16.570Z,9.10
2018-09-03T09:19:47.059Z,9.53
2018-09-03T09:22:17.514Z,9.17
2018-09-03T09:24:47.769Z,9.73
2018-09-03T09:27:18.306Z,10.10
2018-09-03T09:29:48.625Z,9.23
2018-09-03T09:32:19.395Z,9.83
2018-09-03T09:34:49.801Z,10.40
2018-09-03T09:37:20.136Z,9.40
2018-09-03T09:39:50.613Z,9.50
2018-09-03T09:42:21.076Z,10.20
2018-09-03T09:44:51.520Z,10.20
2018-09-03T09:47:21.500Z,10.57
2018-09-03T09:49:51.867Z,10.00
2018-09-03T09:52:21.904Z,10.50
2018-09-03T09:54:52.061Z,9.50
2018-09-03T09:57:22.108Z,9.60
2018-09-03T09:59:52.468Z,8.73
2018-09-03T10:02:22.299Z,9.13
2018-09-03T10:04:52.405Z,9.77
2018-09-03T10:07:22.424Z,9.80
2018-09-03T10:09:52.535Z,9.77
2018-09-03T10:12:27.967Z,9.73
2018-09-03T10:14:58.294Z,9.17
2018-09-03T10:17:27.471Z,10.60
2018-09-03T10:19:57.844Z,10.53
2018-09-03T10:22:27.912Z,8.90
2018-09-03T10:24:58.025Z,9.17
2018-09-03T10:27:28.220Z,8.40
2018-09-03T10:29:58.091Z,8.30
2018-09-03T10:32:29.288Z,8.80
2018-09-03T10:34:59.241Z,9.33
2018-09-03T10:37:29.501Z,9.50
2018-09-03T10:39:59.594Z,7.80
2018-09-03T10:42:29.572Z,7.53
2018-09-03T10:44:59.635Z,9.70
2018-09-03T10:47:29.503Z,9.27
2018-09-03T10:49:59.514Z,8.03
2018-09-03T10:52:29.571Z,8.23
2018-09-03T10:54:59.684Z,8.73
2018-09-03T10:57:29.875Z,8.57
2018-09-03T11:00:00.102Z,7.50
2018-09-03T11:02:31.003Z,8.97
2018-09-03T11:05:01.381Z,8.33
2018-09-03T11:07:31.435Z,8.93
2018-09-03T11:10:01.283Z,8.43
2018-09-03T11:12:31.398Z,9.50
2018-09-03T11:15:01.227Z,10.00
2018-09-03T11:20:08.240Z,8.27
2018-09-03T11:22:38.005Z,8.30
2018-09-03T11:25:08.237Z,8.97
2018-09-03T11:27:38.047Z,8.67
2018-09-03T11:30:08.797Z,8.40
2018-09-03T11:32:38.766Z,9.47
2018-09-03T11:35:08.625Z,8.97
2018-09-03T11:37:38.567Z,9.83
2018-09-03T11:40:08.512Z,9.70
2018-09-03T11:42:38.580Z,11.00
2018-09-03T11:45:08.551Z,11.03
2018-09-03T11:47:38.301Z,11.03
2018-09-03T11:50:08.452Z,10.80
2018-09-03T11:52:38.757Z,11.63
2018-09-03T11:55:08.868Z,13.30
2018-09-03T11:57:38.899Z,13.57
2018-09-03T12:00:13.622Z,13.60
2018-09-03T12:02:43.514Z,14.60
2018-09-03T12:05:13.371Z,15.37
2018-09-03T12:07:43.411Z,14.00
2018-09-03T12:10:13.674Z,13.83
2018-09-03T12:12:43.663Z,12.33
2018-09-03T12:15:24.897Z,14.20
2018-09-03T12:17:55.329Z,15.87
2018-09-03T12:20:25.587Z,17.60
2018-09-03T12:22:55.681Z,17.43
2018-09-03T12:25:25.564Z,17.70
2018-09-03T12:27:55.896Z,16.57
2018-09-03T12:30:25.779Z,19.63
2018-09-03T12:32:55.902Z,18.27
2018-09-03T12:35:26.224Z,18.73
2018-09-03T12:37:56.370Z,16.50
2018-09-03T12:40:26.542Z,16.60
2018-09-03T12:42:56.674Z,13.30
2018-09-03T12:46:04.040Z,15.63
2018-09-03T12:48:34.276Z,18.13
2018-09-03T12:51:05.046Z,17.10
2018-09-03T12:53:36.231Z,17.40
2018-09-03T12:56:06.423Z,16.53
2018-09-03T12:58:36.678Z,16.30
2018-09-03T13:01:07.032Z,16.20
2018-09-03T13:03:36.858Z,17.67
2018-09-03T13:06:07.879Z,17.03
2018-09-03T13:08:37.969Z,16.40
2018-09-03T13:11:07.932Z,15.87
2018-09-03T13:13:37.873Z,15.63
2018-09-03T13:16:08.027Z,16.37
2018-09-03T13:18:38.015Z,15.17
2018-09-03T13:21:08.721Z,16.90
2018-09-03T13:23:38.623Z,15.63
2018-09-03T13:26:08.685Z,19.70
2018-09-03T13:28:38.694Z,20.73
2018-09-03T13:31:08.795Z,20.40
2018-09-03T13:33:38.975Z,20.03
2018-09-03T13:36:09.319Z,18.03
2018-09-03T13:38:39.204Z,19.37
2018-09-03T13:41:09.138Z,18.60
2018-09-03T13:43:39.667Z,20.20
2018-09-03T13:46:09.862Z,21.17
2018-09-03T13:48:39.817Z,22.70
2018-09-03T13:51:10.156Z,21.77
2018-09-03T13:53:40.121Z,21.47
2018-09-03T13:56:10.023Z,24.10
2018-09-03T13:58:39.974Z,23.30
2018-09-03T14:01:09.828Z,25.73
2018-09-03T14:03:39.793Z,22.23
2018-09-03T14:06:09.828Z,22.50
2018-09-03T14:08:39.928Z,24.53
2018-09-03T14:11:09.996Z,25.20
2018-09-03T14:13:40.155Z,21.57
2018-09-03T14:16:10.053Z,22.10
2018-09-03T14:18:40.032Z,24.40
2018-09-03T14:21:10.100Z,23.03
2018-09-03T14:23:40.374Z,23.17
2018-09-03T14:26:10.318Z,22.47
2018-09-03T14:28:40.500Z,19.90
2018-09-03T14:31:10.359Z,22.60
2018-09-03T14:33:40.399Z,24.57
2018-09-03T14:36:10.331Z,25.13
2018-09-03T14:38:40.328Z,26.43
2018-09-03T14:41:10.194Z,24.57
2018-09-03T14:43:40.098Z,23.60
2018-09-03T14:46:10.062Z,21.77
2018-09-03T14:48:46.487Z,23.07
2018-09-03T14:51:16.563Z,24.17
2018-09-03T14:53:48.031Z,20.60
2018-09-03T14:56:18.111Z,20.30
2018-09-03T14:58:47.931Z,22.57
2018-09-03T15:01:18.665Z,25.23
2018-09-03T15:03:48.548Z,22.77
2018-09-03T15:06:18.570Z,25.77
2018-09-03T15:08:48.569Z,23.77
2018-09-03T15:11:18.694Z,21.83
2018-09-03T15:13:52.764Z,21.60
2018-09-03T15:16:23.669Z,20.90
2018-09-03T15:18:53.693Z,23.00
2018-09-03T15:21:23.665Z,22.67
2018-09-03T15:23:53.836Z,22.70
2018-09-03T15:26:23.867Z,23.10
2018-09-03T15:28:53.986Z,20.37
2018-09-03T15:31:23.909Z,23.13
2018-09-03T15:33:53.880Z,21.70
2018-09-03T15:36:24.353Z,22.97
2018-09-03T15:38:54.369Z,21.67
2018-09-03T15:41:24.278Z,23.40
2018-09-03T15:43:54.364Z,18.70
2018-09-03T15:46:24.435Z,19.40
2018-09-03T15:48:54.677Z,22.03
2018-09-03T15:51:24.477Z,20.00
2018-09-03T15:53:54.543Z,20.47
2018-09-03T15:56:24.807Z,24.90
2018-09-03T15:58:55.098Z,26.30
2018-09-03T16:01:25.347Z,26.47
2018-09-03T16:03:55.673Z,28.37
2018-09-03T16:06:25.720Z,30.87
2018-09-03T16:08:56.041Z,29.67
2018-09-03T16:11:26.084Z,30.07
2018-09-03T16:13:56.251Z,28.83
2018-09-03T16:16:26.235Z,24.17
2018-09-03T16:18:56.065Z,23.67
2018-09-03T16:21:26.115Z,24.87
2018-09-03T16:23:56.155Z,29.37
2018-09-03T16:26:26.385Z,29.23
2018-09-03T16:28:56.503Z,25.70
2018-09-03T16:31:26.476Z,28.30
2018-09-03T16:33:56.753Z,29.33
2018-09-03T16:36:26.703Z,27.23
2018-09-03T16:38:56.726Z,28.63
2018-09-03T16:41:26.679Z,27.47
2018-09-03T16:43:56.631Z,28.27
2018-09-03T16:46:26.424Z,27.20
2018-09-03T16:48:56.472Z,27.97
2018-09-03T16:51:26.263Z,31.00
2018-09-03T16:53:56.151Z,32.50
2018-09-03T16:56:26.122Z,28.70
2018-09-03T16:58:56.605Z,29.90
2018-09-03T17:01:27.045Z,28.30
2018-09-03T17:03:56.808Z,30.77
2018-09-03T17:06:26.753Z,28.00
2018-09-03T17:08:56.839Z,31.73
2018-09-03T17:11:26.985Z,29.53
2018-09-03T17:13:57.170Z,32.03
2018-09-03T17:16:27.071Z,31.50
2018-09-03T17:18:57.150Z,30.10
2018-09-03T17:21:27.015Z,29.77
2018-09-03T17:23:57.100Z,31.87
2018-09-03T17:26:27.144Z,32.00
2018-09-03T17:29:03.878Z,31.50
2018-09-03T17:31:33.747Z,33.07
2018-09-03T17:34:03.766Z,33.93
2018-09-03T17:36:34.259Z,30.00
2018-09-03T17:39:05.348Z,32.50
2018-09-03T17:41:35.960Z,30.33
2018-09-03T17:44:06.066Z,26.93
2018-09-03T17:46:36.212Z,30.97
2018-09-03T17:49:06.697Z,30.30
2018-09-03T17:51:37.036Z,30.00
2018-09-03T17:54:07.665Z,26.30
2018-09-03T17:56:37.994Z,26.60
2018-09-03T17:59:08.467Z,26.90
2018-09-03T18:01:38.581Z,26.43
2018-09-03T18:04:09.512Z,23.43
2018-09-03T18:06:39.683Z,26.47
2018-09-03T18:09:10.341Z,26.07
2018-09-03T18:11:40.652Z,21.77
2018-09-03T18:14:10.948Z,23.63
2018-09-03T18:16:41.333Z,24.20
2018-09-03T18:19:13.783Z,21.80
2018-09-03T18:21:44.118Z,21.87
2018-09-03T18:24:14.174Z,22.83
2018-09-03T18:26:44.629Z,22.20
2018-09-03T18:29:15.083Z,24.63
2018-09-03T18:31:45.873Z,22.50
2018-09-03T18:34:17.737Z,23.93
2018-09-03T18:36:47.703Z,24.67
2018-09-03T18:39:18.291Z,22.53
2018-09-03T18:41:49.190Z,22.20
2018-09-03T18:44:19.628Z,22.60
2018-09-03T18:46:50.033Z,23.17
2018-09-03T18:49:19.932Z,23.87
2018-09-03T18:51:50.689Z,22.77
2018-09-03T18:54:20.706Z,24.70
2018-09-03T18:56:51.363Z,23.37
2018-09-03T18:59:21.747Z,21.80
2018-09-03T19:01:52.189Z,20.27
2018-09-03T19:04:22.999Z,21.00
2018-09-03T19:06:53.004Z,21.17
2018-09-03T19:09:23.825Z,21.60
2018-09-03T19:11:54.285Z,21.37
2018-09-03T19:14:24.724Z,22.10
2018-09-03T19:16:55.416Z,22.00
2018-09-03T19:19:26.182Z,23.53
2018-09-03T19:21:56.787Z,22.63
2018-09-03T19:24:27.034Z,22.20
2018-09-03T19:26:57.615Z,21.13
2018-09-03T19:29:27.955Z,21.00
2018-09-03T19:31:58.736Z,21.97
2018-09-03T19:34:28.859Z,20.53
2018-09-03T19:36:59.641Z,20.13
2018-09-03T19:39:30.139Z,20.90
2018-09-03T19:42:00.807Z,20.53
2018-09-03T19:44:31.454Z,21.17
2018-09-03T19:47:02.374Z,21.53
2018-09-03T19:49:33.163Z,21.87
2018-09-03T19:52:03.563Z,21.23
2018-09-03T19:54:34.021Z,21.90
2018-09-03T19:57:07.058Z,23.00
2018-09-03T19:59:39.008Z,22.10
2018-09-03T20:02:09.294Z,23.33
2018-09-03T20:04:39.383Z,25.33
2018-09-03T20:07:09.835Z,22.73
2018-09-03T20:09:40.054Z,23.23
2018-09-03T20:12:10.306Z,24.37
2018-09-03T20:14:40.508Z,25.63
2018-09-03T20:17:11.140Z,23.53
2018-09-03T20:19:41.108Z,20.97
2018-09-03T20:22:16.951Z,23.13
2018-09-03T20:24:47.186Z,23.40
2018-09-03T20:27:17.352Z,22.73
2018-09-03T20:29:47.977Z,21.80
2018-09-03T20:32:18.079Z,22.00
2018-09-03T20:34:48.274Z,22.23
2018-09-03T20:37:18.755Z,21.70
2018-09-03T20:39:49.213Z,23.23
2018-09-03T20:42:19.400Z,21.63
2018-09-03T20:44:49.924Z,24.30
2018-09-03T20:47:20.160Z,23.47
2018-09-03T20:49:50.596Z,22.63
2018-09-03T20:52:21.197Z,23.17
2018-09-03T20:54:51.475Z,22.50
2018-09-03T20:57:21.965Z,23.00
2018-09-03T20:59:52.153Z,23.27
2018-09-03T21:02:22.412Z,24.87
2018-09-03T21:04:52.834Z,25.10
2018-09-03T21:07:24.911Z,24.70
2018-09-03T21:09:55.147Z,24.10
2018-09-03T21:12:25.743Z,23.33
2018-09-03T21:14:56.292Z,23.17
2018-09-03T21:17:26.964Z,25.30
2018-09-03T21:19:57.498Z,25.37
2018-09-03T21:22:28.428Z,24.47
2018-09-03T21:24:59.291Z,25.03
2018-09-03T21:27:29.477Z,25.43
2018-09-03T21:29:59.731Z,27.33
2018-09-03T21:32:30.107Z,24.07
2018-09-03T21:35:00.380Z,25.83
2018-09-03T21:37:30.817Z,25.00
2018-09-03T21:40:01.613Z,25.20
2018-09-03T21:42:31.494Z,28.23
2018-09-03T21:45:01.532Z,27.10
2018-09-03T21:47:31.452Z,28.90
2018-09-03T21:50:01.523Z,29.67
2018-09-03T21:52:31.472Z,27.47
2018-09-03T21:55:01.758Z,30.43
2018-09-03T21:57:31.833Z,28.60
2018-09-03T22:00:01.731Z,25.13
2018-09-03T22:02:31.733Z,24.97
2018-09-03T22:05:01.707Z,25.53
2018-09-03T22:07:31.773Z,27.40
2018-09-03T22:10:01.803Z,27.17
2018-09-03T22:12:31.817Z,28.07
2018-09-03T22:15:01.829Z,28.13
2018-09-03T22:17:32.004Z,28.73
2018-09-03T22:20:02.054Z,28.73
2018-09-03T22:22:32.138Z,27.87
2018-09-03T22:25:02.310Z,26.80
2018-09-03T22:27:32.307Z,26.83
2018-09-03T22:30:02.379Z,26.73
2018-09-03T22:32:32.459Z,26.83
2018-09-03T22:35:02.627Z,25.27
2018-09-03T22:37:32.719Z,27.23
2018-09-03T22:40:02.700Z,26.47
2018-09-03T22:42:32.620Z,27.67
2018-09-03T22:45:02.495Z,27.37
2018-09-03T22:47:32.449Z,27.67
2018-09-03T22:50:02.567Z,26.83
2018-09-03T22:52:32.771Z,26.70
2018-09-03T22:55:02.669Z,27.90
2018-09-03T22:57:32.786Z,26.53
2018-09-03T23:00:03.043Z,26.43
2018-09-03T23:02:36.954Z,27.27
2018-09-03T23:05:07.201Z,27.80
2018-09-03T23:07:37.171Z,26.60
2018-09-03T23:10:07.700Z,26.63
2018-09-03T23:12:37.684Z,27.17
2018-09-03T23:15:08.506Z,28.30
2018-09-03T23:17:38.352Z,28.20
2018-09-03T23:20:08.406Z,28.37
2018-09-03T23:22:38.577Z,29.27
2018-09-03T23:25:08.672Z,28.03
2018-09-03T23:27:38.532Z,29.07
2018-09-03T23:30:08.599Z,27.13
2018-09-03T23:32:38.648Z,28.23
2018-09-03T23:35:08.784Z,28.03
2018-09-03T23:37:38.638Z,28.53
2018-09-03T23:40:08.564Z,29.13
2018-09-03T23:42:38.917Z,27.37
2018-09-03T23:45:08.943Z,28.53
2018-09-03T23:47:38.905Z,28.23
2018-09-03T23:50:09.123Z,29.37
2018-09-03T23:52:39.060Z,29.57
2018-09-03T23:55:09.070Z,28.80
2018-09-03T23:57:38.915Z,30.20
