createdAt,value
2019-04-20T00:00:41.685Z,77.90
2019-04-20T00:03:11.717Z,78.00
2019-04-20T00:05:41.371Z,78.00
2019-04-20T00:08:19.234Z,77.60
2019-04-20T00:10:51.358Z,77.50
2019-04-20T00:13:24.067Z,77.30
2019-04-20T00:15:43.110Z,77.40
2019-04-20T00:18:13.466Z,77.70
2019-04-20T00:20:50.408Z,78.20
2019-04-20T00:23:33.694Z,78.00
2019-04-20T00:26:24.901Z,79.10
2019-04-20T00:29:06.904Z,78.40
2019-04-20T00:31:29.715Z,78.20
2019-04-20T00:33:59.136Z,78.20
2019-04-20T00:36:20.158Z,78.60
2019-04-20T00:38:53.646Z,78.80
2019-04-20T00:41:21.229Z,79.40
2019-04-20T00:43:51.196Z,79.80
2019-04-20T00:46:26.434Z,80.30
2019-04-20T00:48:59.186Z,80.90
2019-04-20T00:51:35.342Z,81.40
2019-04-20T00:53:56.867Z,82.10
2019-04-20T00:56:24.476Z,82.40
2019-04-20T00:59:12.212Z,82.60
2019-04-20T01:01:42.600Z,83.30
2019-04-20T01:04:15.367Z,83.60
2019-04-20T01:06:57.553Z,84.30
2019-04-20T01:09:33.040Z,84.80
2019-04-20T01:12:09.180Z,85.50
2019-04-20T01:14:40.598Z,86.50
2019-04-20T01:17:11.785Z,87.40
2019-04-20T01:19:34.620Z,88.30
2019-04-20T01:22:10.213Z,89.00
2019-04-20T01:24:37.086Z,88.70
2019-04-20T01:27:08.235Z,89.20
2019-04-20T01:29:43.649Z,89.30
2019-04-20T01:32:18.430Z,90.00
2019-04-20T01:34:51.138Z,90.20
2019-04-20T01:37:24.700Z,90.50
2019-04-20T01:39:45.184Z,90.50
2019-04-20T01:42:11.018Z,90.50
2019-04-20T01:44:44.050Z,90.80
2019-04-20T01:47:12.029Z,91.10
2019-04-20T01:49:42.374Z,91.70
2019-04-20T01:52:20.159Z,91.90
2019-04-20T01:55:04.782Z,92.30
2019-04-20T01:57:29.829Z,92.80
2019-04-20T02:00:17.647Z,93.50
2019-04-20T02:02:53.932Z,94.10
2019-04-20T02:05:24.706Z,95.40
2019-04-20T02:07:52.670Z,96.10
2019-04-20T02:10:30.887Z,96.90
2019-04-20T02:12:57.947Z,97.20
2019-04-20T02:15:30.973Z,97.00
2019-04-20T02:18:07.711Z,96.50
2019-04-20T02:20:44.573Z,96.00
2019-04-20T02:23:10.638Z,95.90
2019-04-20T02:25:26.982Z,96.10
2019-04-20T02:28:16.669Z,95.50
2019-04-20T02:31:11.068Z,95.60
2019-04-20T02:36:27.837Z,95.90
2019-04-20T02:41:17.783Z,96.20
2019-04-20T02:44:04.430Z,96.40
2019-04-20T02:46:22.426Z,96.70
2019-04-20T02:48:54.957Z,96.80
2019-04-20T02:51:22.935Z,96.80
2019-04-20T02:54:02.231Z,96.90
2019-04-20T02:56:21.866Z,97.10
2019-04-20T02:59:13.355Z,97.30
2019-04-20T03:01:36.433Z,97.60
2019-04-20T03:03:53.888Z,98.10
2019-04-20T03:06:30.454Z,98.60
2019-04-20T03:09:17.712Z,99.30
2019-04-20T03:11:55.350Z,99.20
2019-04-20T03:14:09.285Z,99.60
2019-04-20T03:16:39.684Z,99.90
2019-04-20T03:19:10.843Z,99.90
2019-04-20T03:21:48.888Z,99.90
2019-04-20T03:24:23.466Z,99.90
2019-04-20T03:26:47.745Z,99.90
2019-04-20T03:29:52.289Z,99.90
2019-04-20T03:35:08.112Z,99.90
2019-04-20T03:37:30.718Z,99.90
2019-04-20T03:39:52.602Z,99.90
2019-04-20T03:42:10.342Z,99.90
2019-04-20T03:44:43.076Z,99.90
2019-04-20T03:47:13.662Z,99.90
2019-04-20T03:50:06.133Z,99.90
2019-04-20T03:52:36.516Z,99.90
2019-04-20T03:55:26.313Z,99.90
2019-04-20T03:58:08.997Z,99.90
2019-04-20T04:00:50.779Z,99.90
2019-04-20T04:03:41.098Z,99.90
2019-04-20T04:06:07.720Z,99.90
2019-04-20T04:08:30.375Z,99.90
2019-04-20T04:11:12.343Z,99.90
2019-04-20T04:13:24.974Z,99.90
2019-04-20T04:15:59.231Z,99.90
2019-04-20T04:18:31.816Z,99.90
2019-04-20T04:21:03.045Z,99.90
2019-04-20T04:23:47.395Z,99.90
2019-04-20T04:26:17.631Z,99.90
2019-04-20T04:28:43.332Z,99.90
2019-04-20T04:31:16.422Z,99.90
2019-04-20T04:36:18.205Z,99.90
2019-04-20T04:38:53.474Z,99.90
2019-04-20T04:41:24.008Z,99.90
2019-04-20T04:44:00.682Z,99.90
2019-04-20T04:46:05.820Z,99.90
2019-04-20T04:48:40.631Z,99.90
2019-04-20T04:51:14.879Z,99.90
2019-04-20T04:53:47.978Z,99.90
2019-04-20T04:56:14.155Z,99.90
2019-04-20T04:58:38.465Z,99.90
2019-04-20T05:01:11.686Z,99.90
2019-04-20T05:04:02.884Z,99.90
2019-04-20T05:06:27.369Z,99.90
2019-04-20T05:08:49.874Z,99.90
2019-04-20T05:11:15.234Z,99.90
2019-04-20T05:13:52.888Z,99.90
2019-04-20T05:16:37.365Z,99.90
2019-04-20T05:19:11.909Z,99.90
2019-04-20T05:21:58.672Z,99.90
2019-04-20T05:25:02.406Z,99.90
2019-04-20T05:27:56.443Z,99.90
2019-04-20T05:30:09.826Z,99.90
2019-04-20T05:32:48.252Z,99.90
2019-04-20T05:35:31.370Z,99.90
2019-04-20T05:38:18.182Z,99.90
2019-04-20T05:40:38.616Z,99.90
2019-04-20T05:43:17.714Z,99.90
2019-04-20T05:45:42.747Z,99.90
2019-04-20T05:48:11.867Z,99.90
2019-04-20T05:50:51.942Z,99.90
2019-04-20T05:53:19.336Z,99.90
2019-04-20T05:55:49.278Z,99.90
2019-04-20T05:58:30.999Z,99.90
2019-04-20T06:00:56.811Z,99.90
2019-04-20T06:03:20.246Z,99.90
2019-04-20T06:05:59.327Z,99.90
2019-04-20T06:08:39.068Z,99.90
2019-04-20T06:10:56.354Z,99.90
2019-04-20T06:13:52.406Z,99.90
2019-04-20T06:16:44.096Z,99.90
2019-04-20T06:19:22.337Z,99.90
2019-04-20T06:21:53.064Z,99.90
2019-04-20T06:24:37.528Z,99.90
2019-04-20T06:26:59.651Z,99.90
2019-04-20T06:29:23.595Z,99.90
2019-04-20T06:31:58.009Z,99.90
2019-04-20T06:34:40.083Z,99.90
2019-04-20T06:37:07.054Z,99.90
2019-04-20T06:42:10.780Z,99.90
2019-04-20T06:44:36.825Z,99.90
2019-04-20T06:47:11.581Z,99.90
2019-04-20T06:49:38.109Z,99.90
2019-04-20T06:52:48.010Z,99.90
2019-04-20T06:55:19.802Z,99.90
2019-04-20T06:57:54.860Z,99.90
2019-04-20T07:00:27.030Z,99.90
2019-04-20T07:02:56.370Z,99.90
2019-04-20T07:05:37.902Z,99.90
2019-04-20T07:08:36.038Z,99.90
2019-04-20T07:10:45.593Z,99.90
2019-04-20T07:12:57.940Z,99.90
2019-04-20T07:15:38.763Z,99.80
2019-04-20T07:18:24.545Z,99.20
2019-04-20T07:21:09.531Z,99.00
2019-04-20T07:23:57.627Z,96.70
2019-04-20T07:26:10.464Z,96.20
2019-04-20T07:28:41.067Z,96.60
2019-04-20T07:31:08.665Z,96.50
2019-04-20T07:33:40.246Z,94.40
2019-04-20T07:36:14.892Z,94.60
2019-04-20T07:38:46.224Z,91.20
2019-04-20T07:41:08.718Z,91.50
2019-04-20T07:43:52.744Z,91.00
2019-04-20T07:46:23.866Z,90.50
2019-04-20T07:48:42.231Z,89.80
2019-04-20T07:51:04.806Z,80.40
2019-04-20T07:53:36.644Z,78.00
2019-04-20T07:56:17.727Z,83.30
2019-04-20T07:58:35.811Z,81.50
2019-04-20T08:01:30.206Z,78.60
2019-04-20T08:04:06.312Z,77.10
2019-04-20T08:06:18.102Z,77.50
2019-04-20T08:08:58.633Z,76.40
2019-04-20T08:11:27.006Z,76.00
2019-04-20T08:14:05.989Z,77.30
2019-04-20T08:16:40.903Z,72.60
2019-04-20T08:19:07.855Z,70.70
2019-04-20T08:21:36.205Z,72.10
2019-04-20T08:24:10.127Z,68.50
2019-04-20T08:26:23.560Z,68.40
2019-04-20T08:28:57.835Z,66.90
2019-04-20T08:32:21.378Z,65.70
2019-04-20T08:34:53.749Z,66.50
2019-04-20T08:37:17.248Z,62.20
2019-04-20T08:39:58.408Z,62.50
2019-04-20T08:42:24.825Z,58.80
2019-04-20T08:45:03.849Z,61.10
2019-04-20T08:50:21.260Z,59.60
2019-04-20T08:55:14.806Z,59.90
2019-04-20T08:57:31.187Z,62.20
2019-04-20T09:00:03.205Z,62.60
2019-04-20T09:02:32.514Z,61.20
2019-04-20T09:05:11.334Z,61.70
2019-04-20T09:07:49.989Z,60.60
2019-04-20T09:10:30.753Z,58.70
2019-04-20T09:12:53.127Z,61.50
2019-04-20T09:15:10.488Z,57.20
2019-04-20T09:17:50.612Z,57.70
2019-04-20T09:20:30.510Z,58.80
2019-04-20T09:23:07.049Z,61.10
2019-04-20T09:28:18.824Z,58.00
2019-04-20T09:30:54.425Z,60.30
2019-04-20T09:33:46.991Z,60.50
2019-04-20T09:36:13.931Z,61.00
2019-04-20T09:39:00.097Z,59.70
2019-04-20T09:41:47.034Z,59.70
2019-04-20T09:44:00.292Z,58.30
2019-04-20T09:46:30.915Z,59.50
2019-04-20T09:49:12.203Z,59.20
2019-04-20T09:51:51.147Z,59.10
2019-04-20T09:54:22.968Z,61.00
2019-04-20T09:57:00.542Z,58.70
2019-04-20T09:59:28.403Z,60.60
2019-04-20T10:01:45.053Z,59.20
2019-04-20T10:04:10.958Z,59.90
2019-04-20T10:06:41.360Z,59.40
2019-04-20T10:09:11.612Z,57.50
2019-04-20T10:11:43.632Z,57.10
2019-04-20T10:14:12.314Z,59.30
2019-04-20T10:16:41.990Z,58.40
2019-04-20T10:19:11.931Z,56.90
2019-04-20T10:21:45.626Z,56.50
2019-04-20T10:24:14.813Z,56.80
2019-04-20T10:26:44.917Z,56.80
2019-04-20T10:29:15.364Z,55.70
2019-04-20T10:31:50.491Z,55.60
2019-04-20T10:34:15.846Z,54.70
2019-04-20T10:37:04.157Z,56.20
2019-04-20T10:39:36.269Z,55.10
2019-04-20T10:42:06.020Z,53.60
2019-04-20T10:44:36.695Z,53.50
2019-04-20T10:47:07.271Z,52.00
2019-04-20T10:49:37.355Z,54.10
2019-04-20T10:52:07.668Z,53.30
2019-04-20T10:54:38.413Z,53.10
2019-04-20T10:57:07.910Z,57.20
2019-04-20T10:59:37.287Z,51.80
2019-04-20T11:02:07.790Z,53.70
2019-04-20T11:04:37.168Z,52.30
2019-04-20T11:07:06.253Z,53.50
2019-04-20T11:09:36.542Z,52.20
2019-04-20T11:12:06.398Z,52.20
2019-04-20T11:14:40.099Z,49.90
2019-04-20T11:17:06.682Z,51.10
2019-04-20T11:19:37.077Z,50.70
2019-04-20T11:22:06.368Z,49.80
2019-04-20T11:24:36.850Z,50.50
2019-04-20T11:27:06.031Z,48.90
2019-04-20T11:29:36.055Z,51.20
2019-04-20T11:32:05.353Z,49.50
2019-04-20T11:34:38.408Z,48.30
2019-04-20T11:37:06.850Z,48.00
2019-04-20T11:39:37.023Z,48.20
2019-04-20T11:42:07.661Z,50.30
2019-04-20T11:44:38.130Z,48.40
2019-04-20T11:47:08.463Z,48.40
2019-04-20T11:49:37.735Z,48.90
2019-04-20T11:52:07.811Z,47.20
2019-04-20T11:54:37.023Z,48.10
2019-04-20T11:57:07.060Z,49.50
2019-04-20T11:59:37.108Z,47.10
2019-04-20T12:02:21.563Z,46.90
2019-04-20T12:05:11.586Z,47.60
2019-04-20T12:07:24.979Z,46.30
2019-04-20T12:09:59.392Z,48.20
2019-04-20T12:12:35.001Z,45.30
2019-04-20T12:14:57.199Z,46.10
2019-04-20T12:17:26.323Z,48.20
2019-04-20T12:19:55.602Z,45.00
2019-04-20T12:22:24.698Z,43.70
2019-04-20T12:24:54.093Z,45.50
2019-04-20T12:27:24.988Z,43.00
2019-04-20T12:29:57.473Z,44.70
2019-04-20T12:32:35.217Z,44.90
2019-04-20T12:34:58.298Z,43.10
2019-04-20T12:37:27.410Z,42.70
2019-04-20T12:39:57.454Z,43.10
2019-04-20T12:42:28.803Z,44.50
2019-04-20T12:44:57.973Z,45.40
2019-04-20T12:47:28.364Z,44.40
2019-04-20T12:50:01.414Z,43.00
2019-04-20T12:52:30.712Z,43.70
2019-04-20T12:55:01.674Z,42.30
2019-04-20T12:57:30.602Z,41.30
2019-04-20T12:59:59.704Z,42.10
2019-04-20T13:02:29.331Z,42.10
2019-04-20T13:04:59.533Z,42.40
2019-04-20T13:07:35.520Z,40.70
2019-04-20T13:10:02.662Z,42.60
2019-04-20T13:12:42.473Z,44.50
2019-04-20T13:15:34.175Z,43.70
2019-04-20T13:18:05.381Z,41.40
2019-04-20T13:20:34.642Z,41.60
2019-04-20T13:23:07.400Z,41.40
2019-04-20T13:25:37.184Z,42.30
2019-04-20T13:28:07.340Z,40.50
2019-04-20T13:30:37.661Z,41.30
2019-04-20T13:33:07.955Z,43.10
2019-04-20T13:35:38.351Z,42.30
2019-04-20T13:38:07.924Z,39.80
2019-04-20T13:40:37.929Z,41.30
2019-04-20T13:43:07.900Z,42.10
2019-04-20T13:45:37.202Z,43.20
2019-04-20T13:48:06.673Z,43.00
2019-04-20T13:50:36.058Z,43.90
2019-04-20T13:53:05.528Z,43.70
2019-04-20T13:55:35.936Z,41.30
2019-04-20T13:58:27.668Z,41.80
2019-04-20T14:01:03.220Z,41.70
2019-04-20T14:03:32.494Z,41.10
2019-04-20T14:06:02.655Z,43.70
2019-04-20T14:08:33.764Z,44.40
2019-04-20T14:11:03.180Z,41.90
2019-04-20T14:13:40.352Z,43.40
2019-04-20T14:16:03.207Z,43.70
2019-04-20T14:18:33.275Z,43.80
2019-04-20T14:21:02.563Z,41.90
2019-04-20T14:23:32.769Z,42.10
2019-04-20T14:26:03.116Z,43.00
2019-04-20T14:28:33.286Z,42.40
2019-04-20T14:31:03.781Z,43.00
2019-04-20T14:33:33.105Z,43.10
2019-04-20T14:36:03.237Z,42.30
2019-04-20T14:38:33.730Z,41.70
2019-04-20T14:41:04.298Z,43.60
2019-04-20T14:43:34.728Z,42.80
2019-04-20T14:46:05.010Z,42.20
2019-04-20T14:48:36.611Z,42.30
2019-04-20T14:51:05.919Z,41.90
2019-04-20T14:53:35.614Z,42.50
2019-04-20T14:56:05.376Z,41.80
2019-04-20T14:58:57.660Z,40.80
2019-04-20T15:01:39.052Z,42.00
2019-04-20T15:04:14.569Z,41.60
2019-04-20T15:06:39.979Z,40.20
2019-04-20T15:09:10.808Z,40.20
2019-04-20T15:11:41.640Z,42.10
2019-04-20T15:14:11.098Z,41.50
2019-04-20T15:16:40.492Z,39.40
2019-04-20T15:19:29.421Z,39.40
2019-04-20T15:22:00.178Z,38.40
2019-04-20T15:24:29.429Z,38.40
2019-04-20T15:26:58.539Z,38.30
2019-04-20T15:29:28.491Z,38.10
2019-04-20T15:31:57.912Z,38.30
2019-04-20T15:34:26.995Z,38.80
2019-04-20T15:36:56.105Z,38.00
2019-04-20T15:39:25.301Z,38.60
2019-04-20T15:41:54.561Z,36.20
2019-04-20T15:44:25.054Z,37.30
2019-04-20T15:46:55.257Z,36.30
2019-04-20T15:49:24.406Z,37.10
2019-04-20T15:51:53.510Z,36.20
2019-04-20T15:54:23.248Z,36.20
2019-04-20T15:56:56.884Z,37.20
2019-04-20T15:59:24.350Z,37.30
2019-04-20T16:01:59.610Z,37.30
2019-04-20T16:04:50.741Z,36.20
2019-04-20T16:07:21.546Z,35.50
2019-04-20T16:09:51.643Z,35.40
2019-04-20T16:12:20.910Z,36.00
2019-04-20T16:14:51.268Z,35.20
2019-04-20T16:17:26.409Z,36.00
2019-04-20T16:20:00.256Z,37.10
2019-04-20T16:22:23.834Z,37.10
2019-04-20T16:24:59.249Z,36.20
2019-04-20T16:27:38.461Z,36.80
2019-04-20T16:30:09.697Z,37.70
2019-04-20T16:32:38.949Z,36.70
2019-04-20T16:35:08.787Z,35.60
2019-04-20T16:37:38.419Z,35.50
2019-04-20T16:40:08.512Z,35.10
2019-04-20T16:42:40.955Z,36.40
2019-04-20T16:45:09.657Z,35.10
2019-04-20T16:47:39.890Z,35.60
2019-04-20T16:50:09.252Z,36.00
2019-04-20T16:52:39.018Z,34.50
2019-04-20T16:55:11.118Z,34.00
2019-04-20T16:57:39.754Z,34.90
2019-04-20T17:00:09.530Z,35.10
2019-04-20T17:02:38.741Z,35.50
2019-04-20T17:05:09.202Z,36.50
2019-04-20T17:07:44.752Z,35.80
2019-04-20T17:10:16.031Z,35.10
2019-04-20T17:12:46.018Z,35.30
2019-04-20T17:15:16.480Z,35.80
2019-04-20T17:17:48.172Z,35.00
2019-04-20T17:20:17.783Z,34.50
2019-04-20T17:22:48.499Z,34.30
2019-04-20T17:25:17.814Z,34.50
2019-04-20T17:27:55.330Z,34.40
2019-04-20T17:30:54.981Z,33.30
2019-04-20T17:33:58.453Z,33.10
2019-04-20T17:36:22.791Z,33.80
2019-04-20T17:38:52.539Z,33.60
2019-04-20T17:41:42.922Z,33.20
2019-04-20T17:44:08.602Z,34.60
2019-04-20T17:46:37.098Z,33.50
2019-04-20T17:49:09.370Z,34.20
2019-04-20T17:51:40.092Z,34.20
2019-04-20T17:54:21.842Z,34.70
2019-04-20T17:56:52.178Z,34.50
2019-04-20T17:59:22.264Z,34.90
2019-04-20T18:02:20.516Z,35.40
2019-04-20T18:05:25.810Z,36.00
2019-04-20T18:07:53.502Z,36.50
2019-04-20T18:10:22.498Z,36.90
2019-04-20T18:12:42.373Z,39.20
2019-04-20T18:15:22.936Z,38.20
2019-04-20T18:18:24.408Z,39.20
2019-04-20T18:21:06.378Z,37.60
2019-04-20T18:23:39.946Z,39.10
2019-04-20T18:26:27.704Z,39.30
2019-04-20T18:28:59.211Z,39.80
2019-04-20T18:31:27.402Z,40.00
2019-04-20T18:34:08.967Z,40.50
2019-04-20T18:36:38.306Z,41.10
2019-04-20T18:39:10.502Z,41.90
2019-04-20T18:41:45.520Z,42.40
2019-04-20T18:44:10.805Z,42.70
2019-04-20T18:47:06.702Z,43.00
2019-04-20T18:49:27.214Z,43.50
2019-04-20T18:51:42.270Z,43.80
2019-04-20T18:54:19.275Z,44.10
2019-04-20T18:56:48.466Z,44.10
2019-04-20T18:59:14.400Z,44.30
2019-04-20T19:01:46.356Z,44.20
2019-04-20T19:04:14.580Z,44.60
2019-04-20T19:06:43.834Z,44.80
2019-04-20T19:09:16.792Z,45.20
2019-04-20T19:11:52.159Z,45.50
2019-04-20T19:14:38.047Z,45.90
2019-04-20T19:17:30.638Z,46.00
2019-04-20T19:19:57.888Z,45.70
2019-04-20T19:22:25.877Z,45.70
2019-04-20T19:24:55.880Z,46.00
2019-04-20T19:27:36.633Z,46.50
2019-04-20T19:30:10.660Z,46.50
2019-04-20T19:32:39.526Z,46.90
2019-04-20T19:35:08.034Z,47.00
2019-04-20T19:37:34.832Z,47.00
2019-04-20T19:40:11.067Z,47.00
2019-04-20T19:42:42.272Z,46.90
2019-04-20T19:45:31.563Z,47.00
2019-04-20T19:47:51.323Z,47.50
2019-04-20T19:50:31.362Z,47.50
2019-04-20T19:53:09.591Z,47.80
2019-04-20T19:55:23.399Z,48.70
2019-04-20T19:57:50.815Z,49.80
2019-04-20T20:00:09.589Z,50.00
2019-04-20T20:02:39.577Z,50.00
2019-04-20T20:05:12.276Z,50.70
2019-04-20T20:07:45.709Z,50.00
2019-04-20T20:10:12.929Z,50.00
2019-04-20T20:12:49.362Z,49.90
2019-04-20T20:15:22.071Z,50.20
2019-04-20T20:18:10.210Z,50.30
2019-04-20T20:20:38.252Z,51.10
2019-04-20T20:22:50.536Z,51.20
2019-04-20T20:25:17.019Z,51.10
2019-04-20T20:27:51.183Z,51.10
2019-04-20T20:30:24.409Z,51.00
2019-04-20T20:33:04.921Z,51.10
2019-04-20T20:35:23.547Z,51.00
2019-04-20T20:37:57.001Z,51.70
2019-04-20T20:40:27.382Z,51.10
2019-04-20T20:43:06.121Z,51.30
2019-04-20T20:45:32.811Z,51.20
2019-04-20T20:48:11.079Z,51.90
2019-04-20T20:50:43.164Z,51.50
2019-04-20T20:53:05.138Z,51.60
2019-04-20T20:55:34.376Z,51.80
2019-04-20T20:58:06.499Z,51.80
2019-04-20T21:00:37.255Z,51.80
2019-04-20T21:03:03.873Z,51.80
2019-04-20T21:05:29.580Z,51.90
2019-04-20T21:07:59.643Z,52.10
2019-04-20T21:10:36.672Z,52.20
2019-04-20T21:13:03.463Z,52.50
2019-04-20T21:15:31.594Z,52.60
2019-04-20T21:18:20.802Z,52.80
2019-04-20T21:20:49.246Z,52.80
2019-04-20T21:23:20.044Z,53.00
2019-04-20T21:25:47.609Z,53.00
2019-04-20T21:28:12.980Z,53.20
2019-04-20T21:30:46.421Z,53.30
2019-04-20T21:33:13.590Z,53.60
2019-04-20T21:35:48.359Z,54.20
2019-04-20T21:38:16.520Z,54.40
2019-04-20T21:40:48.283Z,54.00
2019-04-20T21:43:19.897Z,53.80
2019-04-20T21:45:52.473Z,53.80
2019-04-20T21:48:40.672Z,54.30
2019-04-20T21:51:05.815Z,54.60
2019-04-20T21:53:25.008Z,54.60
2019-04-20T21:55:52.025Z,54.60
2019-04-20T21:58:29.871Z,54.80
2019-04-20T22:01:09.498Z,55.10
2019-04-20T22:03:29.980Z,55.40
2019-04-20T22:06:07.025Z,55.40
2019-04-20T22:08:39.353Z,55.20
2019-04-20T22:11:08.153Z,55.40
2019-04-20T22:13:40.154Z,55.40
2019-04-20T22:16:11.071Z,55.70
2019-04-20T22:18:48.544Z,55.60
2019-04-20T22:21:21.033Z,55.50
2019-04-20T22:23:54.672Z,55.90
2019-04-20T22:26:26.306Z,55.90
2019-04-20T22:28:45.333Z,55.80
2019-04-20T22:31:14.504Z,55.90
2019-04-20T22:33:45.502Z,56.20
2019-04-20T22:36:16.511Z,56.60
2019-04-20T22:39:07.353Z,56.90
2019-04-20T22:41:40.717Z,56.70
2019-04-20T22:44:15.144Z,56.20
2019-04-20T22:46:42.739Z,56.10
2019-04-20T22:49:26.597Z,56.10
2019-04-20T22:51:54.716Z,56.50
2019-04-20T22:54:32.631Z,57.00
2019-04-20T22:56:58.616Z,57.00
2019-04-20T22:59:20.608Z,57.00
2019-04-20T23:01:51.431Z,57.50
2019-04-20T23:04:17.038Z,57.70
2019-04-20T23:06:50.063Z,57.90
2019-04-20T23:09:18.634Z,58.10
2019-04-20T23:11:49.490Z,58.80
2019-04-20T23:14:18.697Z,58.10
2019-04-20T23:16:51.815Z,58.00
2019-04-20T23:19:31.994Z,58.20
2019-04-20T23:21:57.602Z,58.40
2019-04-20T23:24:21.831Z,58.70
2019-04-20T23:26:51.147Z,58.90
2019-04-20T23:29:21.398Z,59.40
2019-04-20T23:31:55.639Z,59.50
2019-04-20T23:34:25.571Z,59.50
2019-04-20T23:36:52.710Z,59.80
2019-04-20T23:39:23.310Z,60.20
2019-04-20T23:41:58.601Z,60.90
2019-04-20T23:44:56.282Z,60.70
2019-04-20T23:47:47.866Z,61.10
2019-04-20T23:50:35.466Z,61.60
2019-04-20T23:53:06.610Z,62.00
2019-04-20T23:55:18.700Z,62.40
2019-04-20T23:57:54.757Z,62.60
