createdAt,value
2018-06-01T00:00:12.543Z,89.69
2018-06-01T00:01:12.532Z,89.78
2018-06-01T00:02:12.500Z,89.69
2018-06-01T00:03:12.488Z,89.92
2018-06-01T00:04:12.476Z,89.88
2018-06-01T00:05:12.465Z,89.83
2018-06-01T00:06:12.449Z,89.73
2018-06-01T00:07:12.441Z,89.83
2018-06-01T00:08:12.418Z,89.69
2018-06-01T00:09:12.406Z,89.83
2018-06-01T00:10:12.390Z,89.40
2018-06-01T00:11:12.379Z,89.59
2018-06-01T00:12:12.379Z,89.69
2018-06-01T00:13:12.349Z,89.59
2018-06-01T00:14:12.336Z,89.88
2018-06-01T00:15:12.322Z,89.88
2018-06-01T00:16:12.303Z,89.78
2018-06-01T00:17:12.293Z,89.73
2018-06-01T00:18:12.298Z,89.64
2018-06-01T00:19:12.267Z,89.83
2018-06-01T00:20:12.254Z,89.73
2018-06-01T00:21:12.238Z,89.54
2018-06-01T00:22:12.225Z,89.44
2018-06-01T00:23:12.224Z,89.69
2018-06-01T00:24:12.196Z,89.83
2018-06-01T00:25:12.198Z,89.78
2018-06-01T00:26:12.170Z,89.83
2018-06-01T00:27:12.154Z,89.35
2018-06-01T00:28:12.140Z,89.73
2018-06-01T00:29:12.137Z,89.64
2018-06-01T00:30:12.116Z,89.44
2018-06-01T00:31:12.120Z,89.64
2018-06-01T00:32:12.087Z,89.64
2018-06-01T00:33:12.071Z,89.54
2018-06-01T00:34:12.069Z,89.64
2018-06-01T00:35:12.044Z,89.54
2018-06-01T00:36:12.031Z,89.73
2018-06-01T00:37:12.018Z,89.73
2018-06-01T00:38:12.001Z,89.73
2018-06-01T00:39:12.021Z,89.73
2018-06-01T00:40:11.984Z,89.44
2018-06-01T00:41:11.962Z,89.54
2018-06-01T00:42:11.946Z,89.64
2018-06-01T00:43:11.933Z,89.73
2018-06-01T00:44:11.921Z,89.54
2018-06-01T00:45:11.915Z,89.64
2018-06-01T00:46:11.892Z,89.78
2018-06-01T00:47:11.879Z,89.92
2018-06-01T00:48:11.864Z,89.50
2018-06-01T00:49:11.851Z,89.78
2018-06-01T00:50:11.851Z,89.88
2018-06-01T00:51:11.820Z,90.26
2018-06-01T00:52:11.813Z,90.26
2018-06-01T00:53:11.795Z,89.98
2018-06-01T00:54:11.782Z,90.45
2018-06-01T00:55:11.767Z,90.26
2018-06-01T00:56:11.763Z,90.84
2018-06-01T00:57:11.741Z,90.26
2018-06-01T00:58:11.728Z,90.26
2018-06-01T00:59:11.712Z,90.26
2018-06-01T01:00:11.699Z,90.65
2018-06-01T01:01:11.694Z,90.26
2018-06-01T01:02:11.673Z,90.45
2018-06-01T01:03:11.655Z,90.07
2018-06-01T01:04:11.643Z,90.55
2018-06-01T01:05:11.629Z,90.75
2018-06-01T01:06:11.629Z,89.78
2018-06-01T01:07:11.600Z,89.78
2018-06-01T01:08:11.592Z,89.78
2018-06-01T01:09:11.575Z,89.88
2018-06-01T01:10:11.558Z,89.98
2018-06-01T01:11:11.553Z,90.17
2018-06-01T01:12:11.530Z,89.98
2018-06-01T01:13:11.516Z,90.17
2018-06-01T01:14:11.504Z,90.07
2018-06-01T01:15:11.490Z,90.07
2018-06-01T01:16:11.491Z,90.26
2018-06-01T01:17:11.464Z,89.78
2018-06-01T01:18:11.448Z,89.98
2018-06-01T01:19:11.434Z,89.59
2018-06-01T01:20:11.420Z,89.88
2018-06-01T01:21:11.405Z,89.30
2018-06-01T01:22:11.646Z,89.21
2018-06-01T01:23:11.375Z,89.69
2018-06-01T01:24:11.364Z,89.21
2018-06-01T01:25:11.347Z,89.11
2018-06-01T01:26:11.333Z,89.25
2018-06-01T01:27:11.318Z,89.25
2018-06-01T01:28:11.313Z,89.44
2018-06-01T01:29:11.291Z,89.25
2018-06-01T01:30:11.277Z,89.35
2018-06-01T01:31:11.268Z,89.40
2018-06-01T01:32:11.252Z,89.69
2018-06-01T01:33:11.248Z,89.40
2018-06-01T01:34:11.220Z,89.50
2018-06-01T01:35:11.211Z,89.98
2018-06-01T01:36:11.191Z,89.69
2018-06-01T01:37:11.182Z,89.88
2018-06-01T01:38:11.173Z,90.07
2018-06-01T01:39:11.151Z,89.69
2018-06-01T01:40:11.147Z,89.88
2018-06-01T01:41:11.123Z,90.07
2018-06-01T01:42:11.111Z,90.07
2018-06-01T01:43:11.104Z,89.98
2018-06-01T01:44:11.078Z,89.78
2018-06-01T01:45:11.067Z,90.17
2018-06-01T01:46:11.051Z,90.17
2018-06-01T01:47:11.040Z,90.26
2018-06-01T01:48:11.298Z,90.26
2018-06-01T01:49:11.009Z,90.45
2018-06-01T01:50:10.996Z,89.74
2018-06-01T01:51:10.982Z,90.03
2018-06-01T01:52:10.968Z,90.03
2018-06-01T01:53:10.958Z,90.45
2018-06-01T01:54:10.972Z,90.26
2018-06-01T01:55:10.927Z,90.12
2018-06-01T01:56:10.916Z,90.26
2018-06-01T01:57:10.898Z,90.45
2018-06-01T01:58:10.880Z,89.69
2018-06-01T01:59:10.871Z,90.84
2018-06-01T02:00:10.866Z,90.65
2018-06-01T02:01:10.843Z,90.65
2018-06-01T02:02:10.827Z,90.55
2018-06-01T02:03:10.814Z,90.17
2018-06-01T02:04:10.798Z,90.07
2018-06-01T02:05:10.797Z,89.88
2018-06-01T02:06:10.773Z,90.26
2018-06-01T02:07:10.757Z,89.98
2018-06-01T02:08:10.745Z,90.07
2018-06-01T02:09:10.730Z,89.88
2018-06-01T02:10:10.724Z,90.07
2018-06-01T02:11:10.702Z,89.59
2018-06-01T02:12:10.687Z,89.69
2018-06-01T02:13:10.673Z,89.88
2018-06-01T02:14:10.662Z,90.07
2018-06-01T02:15:10.664Z,89.78
2018-06-01T02:16:10.636Z,90.07
2018-06-01T02:17:10.620Z,89.78
2018-06-01T02:18:10.603Z,90.07
2018-06-01T02:19:10.590Z,90.07
2018-06-01T02:20:10.573Z,90.07
2018-06-01T02:21:10.575Z,89.88
2018-06-01T02:22:10.549Z,89.98
2018-06-01T02:23:10.532Z,89.98
2018-06-01T02:24:10.518Z,90.17
2018-06-01T02:25:10.506Z,90.17
2018-06-01T02:26:10.490Z,89.98
2018-06-01T02:27:10.486Z,90.17
2018-06-01T02:28:10.464Z,90.17
2018-06-01T02:29:10.449Z,89.88
2018-06-01T02:30:10.436Z,90.07
2018-06-01T02:31:10.422Z,90.07
2018-06-01T02:32:10.416Z,89.98
2018-06-01T02:33:10.393Z,89.98
2018-06-01T02:34:10.378Z,89.88
2018-06-01T02:35:10.367Z,89.88
2018-06-01T02:36:10.352Z,90.17
2018-06-01T02:37:10.345Z,90.45
2018-06-01T02:38:10.320Z,90.45
2018-06-01T02:39:10.309Z,90.55
2018-06-01T02:40:10.295Z,90.45
2018-06-01T02:41:10.281Z,90.65
2018-06-01T02:42:10.297Z,90.75
2018-06-01T02:43:10.252Z,90.45
2018-06-01T02:44:10.237Z,90.45
2018-06-01T02:45:10.224Z,90.45
2018-06-01T02:46:10.210Z,90.07
2018-06-01T02:47:10.203Z,89.78
2018-06-01T02:48:10.200Z,90.17
2018-06-01T02:49:10.169Z,89.88
2018-06-01T02:50:10.153Z,89.69
2018-06-01T02:51:10.139Z,90.12
2018-06-01T02:52:10.126Z,89.92
2018-06-01T02:53:10.111Z,91.17
2018-06-01T02:54:10.104Z,89.92
2018-06-01T02:55:10.084Z,89.35
2018-06-01T02:56:10.070Z,88.91
2018-06-01T02:57:10.054Z,89.68
2018-06-01T02:58:10.040Z,89.87
2018-06-01T02:59:10.040Z,89.10
2018-06-01T03:00:10.013Z,89.01
2018-06-01T03:01:10.003Z,88.67
2018-06-01T03:02:09.984Z,89.30
2018-06-01T03:03:09.969Z,89.02
2018-06-01T03:04:09.968Z,89.55
2018-06-01T03:05:09.942Z,90.28
2018-06-01T03:06:09.927Z,90.61
2018-06-01T03:07:09.913Z,92.15
2018-06-01T03:08:09.898Z,92.91
2018-06-01T03:09:09.895Z,93.30
2018-06-01T03:10:09.870Z,94.26
2018-06-01T03:11:09.857Z,94.93
2018-06-01T03:12:09.842Z,95.51
2018-06-01T03:13:09.827Z,96.08
2018-06-01T03:14:09.825Z,95.98
2018-06-01T03:15:09.797Z,95.98
2018-06-01T03:16:09.785Z,95.89
2018-06-01T03:17:09.768Z,95.98
2018-06-01T03:18:09.760Z,95.89
2018-06-01T03:19:09.738Z,96.27
2018-06-01T03:20:09.738Z,96.22
2018-06-01T03:21:09.708Z,95.94
2018-06-01T03:22:09.693Z,96.22
2018-06-01T03:23:09.678Z,95.94
2018-06-01T03:24:09.667Z,96.61
2018-06-01T03:25:09.648Z,96.42
2018-06-01T03:26:09.695Z,96.22
2018-06-01T03:27:09.619Z,96.22
2018-06-01T03:28:09.602Z,96.51
2018-06-01T03:29:09.591Z,96.70
2018-06-01T03:30:09.576Z,96.61
2018-06-01T03:31:09.573Z,96.42
2018-06-01T03:32:09.554Z,96.61
2018-06-01T03:33:09.528Z,96.61
2018-06-01T03:34:09.513Z,96.70
2018-06-01T03:35:09.499Z,96.70
2018-06-01T03:36:09.494Z,96.80
2018-06-01T03:37:09.468Z,96.89
2018-06-01T03:38:09.455Z,96.13
2018-06-01T03:39:09.466Z,96.70
2018-06-01T03:40:09.427Z,96.42
2018-06-01T03:41:09.419Z,96.94
2018-06-01T03:42:09.392Z,96.56
2018-06-01T03:43:09.380Z,96.56
2018-06-01T03:44:09.363Z,96.56
2018-06-01T03:45:09.348Z,96.85
2018-06-01T03:46:09.366Z,97.09
2018-06-01T03:47:09.318Z,96.89
2018-06-01T03:48:09.304Z,96.80
2018-06-01T03:49:09.293Z,96.51
2018-06-01T03:50:09.273Z,96.22
2018-06-01T03:51:09.258Z,96.70
2018-06-01T03:52:09.274Z,96.61
2018-06-01T03:53:09.232Z,96.51
2018-06-01T03:54:09.213Z,96.22
2018-06-01T03:55:09.200Z,96.51
2018-06-01T03:56:09.184Z,96.70
2018-06-01T03:57:09.169Z,96.70
2018-06-01T03:58:09.166Z,96.51
2018-06-01T03:59:09.141Z,96.80
2018-06-01T04:00:09.123Z,96.61
2018-06-01T04:01:09.108Z,96.70
2018-06-01T04:02:09.096Z,96.70
2018-06-01T04:03:09.090Z,96.22
2018-06-01T04:04:09.064Z,96.32
2018-06-01T04:05:09.049Z,96.42
2018-06-01T04:06:09.033Z,96.32
2018-06-01T04:07:09.019Z,96.32
2018-06-01T04:08:09.012Z,96.13
2018-06-01T04:09:08.988Z,96.03
2018-06-01T04:10:08.971Z,95.65
2018-06-01T04:11:08.956Z,95.89
2018-06-01T04:12:08.942Z,95.75
2018-06-01T04:13:09.036Z,95.89
2018-06-01T04:14:08.911Z,95.79
2018-06-01T04:15:08.897Z,96.13
2018-06-01T04:16:08.884Z,95.79
2018-06-01T04:17:08.867Z,95.89
2018-06-01T04:18:08.852Z,95.98
2018-06-01T04:19:08.870Z,95.89
2018-06-01T04:20:08.822Z,95.70
2018-06-01T04:21:08.805Z,95.31
2018-06-01T04:22:08.790Z,95.31
2018-06-01T04:23:08.778Z,95.12
2018-06-01T04:24:08.759Z,95.51
2018-06-01T04:25:08.755Z,95.41
2018-06-01T04:26:08.734Z,95.79
2018-06-01T04:27:08.714Z,94.98
2018-06-01T04:28:08.697Z,95.17
2018-06-01T04:29:08.685Z,95.17
2018-06-01T04:30:08.680Z,95.26
2018-06-01T04:31:08.654Z,94.88
2018-06-01T04:32:08.643Z,94.69
2018-06-01T04:33:08.622Z,94.79
2018-06-01T04:34:08.605Z,94.69
2018-06-01T04:35:08.601Z,94.59
2018-06-01T04:36:08.579Z,94.79
2018-06-01T04:37:08.563Z,95.07
2018-06-01T04:38:08.545Z,94.79
2018-06-01T04:39:08.529Z,94.79
2018-06-01T04:40:08.530Z,94.98
2018-06-01T04:41:08.501Z,94.59
2018-06-01T04:42:08.483Z,94.40
2018-06-01T04:43:08.470Z,94.21
2018-06-01T04:44:08.456Z,94.12
2018-06-01T04:45:08.458Z,93.73
2018-06-01T04:46:08.423Z,93.82
2018-06-01T04:47:08.408Z,94.02
2018-06-01T04:48:08.394Z,93.44
2018-06-01T04:49:08.442Z,93.35
2018-06-01T04:50:08.366Z,92.86
2018-06-01T04:51:08.359Z,92.10
2018-06-01T04:52:08.335Z,92.68
2018-06-01T04:53:08.321Z,92.10
2018-06-01T04:54:08.305Z,92.19
2018-06-01T04:55:08.288Z,92.19
2018-06-01T04:56:08.339Z,92.10
2018-06-01T04:57:08.258Z,91.91
2018-06-01T04:58:08.242Z,91.42
2018-06-01T04:59:08.234Z,91.24
2018-06-01T05:00:08.213Z,91.24
2018-06-01T05:01:08.196Z,91.42
2018-06-01T05:02:08.197Z,91.47
2018-06-01T05:03:08.167Z,91.66
2018-06-01T05:04:08.152Z,91.19
2018-06-01T05:05:08.137Z,90.61
2018-06-01T05:06:08.128Z,90.32
2018-06-01T05:07:08.107Z,89.84
2018-06-01T05:08:08.102Z,89.84
2018-06-01T05:09:08.077Z,89.65
2018-06-01T05:10:08.062Z,89.65
2018-06-01T05:11:08.050Z,89.17
2018-06-01T05:12:08.034Z,89.36
2018-06-01T05:13:08.029Z,89.07
2018-06-01T05:14:08.002Z,88.88
2018-06-01T05:15:07.988Z,88.31
2018-06-01T05:16:07.973Z,88.06
2018-06-01T05:17:07.958Z,87.58
2018-06-01T05:18:08.203Z,88.16
2018-06-01T05:19:07.927Z,88.25
2018-06-01T05:20:07.913Z,86.81
2018-06-01T05:21:07.898Z,86.81
2018-06-01T05:22:07.883Z,86.81
2018-06-01T05:23:07.870Z,86.72
2018-06-01T05:24:07.871Z,87.58
2018-06-01T05:25:07.840Z,87.58
2018-06-01T05:26:07.824Z,87.34
2018-06-01T05:27:07.812Z,87.43
2018-06-01T05:28:07.796Z,87.34
2018-06-01T05:29:07.794Z,86.72
2018-06-01T05:30:07.766Z,86.95
2018-06-01T05:31:07.759Z,86.95
2018-06-01T05:32:07.740Z,86.85
2018-06-01T05:33:07.723Z,86.76
2018-06-01T05:34:07.706Z,86.76
2018-06-01T05:35:07.705Z,86.95
2018-06-01T05:36:07.678Z,86.66
2018-06-01T05:37:07.666Z,86.76
2018-06-01T05:38:07.648Z,86.85
2018-06-01T05:39:07.637Z,86.95
2018-06-01T05:40:07.635Z,86.33
2018-06-01T05:41:07.607Z,86.33
2018-06-01T05:42:07.591Z,86.62
2018-06-01T05:43:07.579Z,86.62
2018-06-01T05:44:07.567Z,86.72
2018-06-01T05:45:07.574Z,86.76
2018-06-01T05:46:07.534Z,86.66
2018-06-01T05:47:07.522Z,86.47
2018-06-01T05:48:07.505Z,86.18
2018-06-01T05:49:07.491Z,85.89
2018-06-01T05:50:07.475Z,85.84
2018-06-01T05:51:07.476Z,85.94
2018-06-01T05:52:07.448Z,86.18
2018-06-01T05:53:07.434Z,85.75
2018-06-01T05:54:07.418Z,85.51
2018-06-01T05:55:07.405Z,85.65
2018-06-01T05:56:07.402Z,85.55
2018-06-01T05:57:07.380Z,85.65
2018-06-01T05:58:07.362Z,85.75
2018-06-01T05:59:07.348Z,85.75
2018-06-01T06:00:07.347Z,85.75
2018-06-01T06:01:07.350Z,85.65
2018-06-01T06:02:07.303Z,85.65
2018-06-01T06:03:07.290Z,85.78
2018-06-01T06:04:07.277Z,85.69
2018-06-01T06:05:07.266Z,85.78
2018-06-01T06:06:07.247Z,85.60
2018-06-01T06:07:07.247Z,85.78
2018-06-01T06:08:07.219Z,85.21
2018-06-01T06:09:07.206Z,85.69
2018-06-01T06:10:07.191Z,85.69
2018-06-01T06:11:07.181Z,85.69
2018-06-01T06:12:07.174Z,85.78
2018-06-01T06:13:07.213Z,87.09
2018-06-01T06:14:07.139Z,85.55
2018-06-01T06:15:07.121Z,85.46
2018-06-01T06:16:07.108Z,85.46
2018-06-01T06:17:07.112Z,85.13
2018-06-01T06:18:07.079Z,85.65
2018-06-01T06:19:07.070Z,85.27
2018-06-01T06:20:07.052Z,85.65
2018-06-01T06:21:07.040Z,85.17
2018-06-01T06:22:07.028Z,85.22
2018-06-01T06:23:07.026Z,85.36
2018-06-01T06:24:06.998Z,85.71
2018-06-01T06:25:06.983Z,85.17
2018-06-01T06:26:06.967Z,85.13
2018-06-01T06:27:06.953Z,85.61
2018-06-01T06:28:06.959Z,85.22
2018-06-01T06:29:06.928Z,85.99
2018-06-01T06:30:06.914Z,86.09
2018-06-01T06:31:06.895Z,85.61
2018-06-01T06:32:06.884Z,86.18
2018-06-01T06:33:06.870Z,85.94
2018-06-01T06:34:06.867Z,86.04
2018-06-01T06:35:06.841Z,85.94
2018-06-01T06:36:06.824Z,86.04
2018-06-01T06:37:06.814Z,85.84
2018-06-01T06:38:06.799Z,85.46
2018-06-01T06:39:06.798Z,85.11
2018-06-01T06:40:06.772Z,85.31
2018-06-01T06:41:06.756Z,85.40
2018-06-01T06:42:06.742Z,85.31
2018-06-01T06:43:06.756Z,85.16
2018-06-01T06:44:06.731Z,85.78
2018-06-01T06:45:06.701Z,85.11
2018-06-01T06:46:06.685Z,85.60
2018-06-01T06:47:06.673Z,85.78
2018-06-01T06:48:06.663Z,85.31
2018-06-01T06:49:06.648Z,85.02
2018-06-01T06:50:06.640Z,85.50
2018-06-01T06:51:06.621Z,85.31
2018-06-01T06:52:06.603Z,85.11
2018-06-01T06:53:06.591Z,85.11
2018-06-01T06:54:06.575Z,85.21
2018-06-01T06:55:06.604Z,84.92
2018-06-01T06:56:06.550Z,85.02
2018-06-01T06:57:06.537Z,85.21
2018-06-01T06:58:06.524Z,85.50
2018-06-01T06:59:06.507Z,85.60
2018-06-01T07:00:06.495Z,85.88
2018-06-01T07:01:06.492Z,85.98
2018-06-01T07:02:06.464Z,85.69
2018-06-01T07:03:06.456Z,85.65
2018-06-01T07:04:06.455Z,85.46
2018-06-01T07:05:06.426Z,85.65
2018-06-01T07:06:06.426Z,85.36
2018-06-01T07:07:06.399Z,85.65
2018-06-01T07:08:06.383Z,85.46
2018-06-01T07:09:06.372Z,84.98
2018-06-01T07:10:06.355Z,85.27
2018-06-01T07:11:06.339Z,85.65
2018-06-01T07:12:06.335Z,85.36
2018-06-01T07:13:06.314Z,85.65
2018-06-01T07:14:06.300Z,84.88
2018-06-01T07:15:06.285Z,85.27
2018-06-01T07:16:06.274Z,85.40
2018-06-01T07:17:06.293Z,85.02
2018-06-01T07:18:06.247Z,85.21
2018-06-01T07:19:06.231Z,85.11
2018-06-01T07:20:06.223Z,85.21
2018-06-01T07:21:06.202Z,85.11
2018-06-01T07:22:06.191Z,85.02
2018-06-01T07:23:06.188Z,84.83
2018-06-01T07:24:06.162Z,85.02
2018-06-01T07:25:06.148Z,84.92
2018-06-01T07:26:06.132Z,85.11
2018-06-01T07:27:06.122Z,85.11
2018-06-01T07:28:06.116Z,84.83
2018-06-01T07:29:06.093Z,85.11
2018-06-01T07:30:06.080Z,84.88
2018-06-01T07:31:06.065Z,84.88
2018-06-01T07:32:08.630Z,84.98
2018-06-01T07:33:06.054Z,84.83
2018-06-01T07:34:06.026Z,84.83
2018-06-01T07:35:06.010Z,85.40
2018-06-01T07:36:05.997Z,84.92
2018-06-01T07:37:05.982Z,84.92
2018-06-01T07:38:05.971Z,85.50
2018-06-01T07:39:05.964Z,84.92
2018-06-01T07:40:05.947Z,85.50
2018-06-01T07:41:05.929Z,85.31
2018-06-01T07:42:05.915Z,85.60
2018-06-01T07:43:05.903Z,85.44
2018-06-01T07:44:05.903Z,84.48
2018-06-01T07:45:05.874Z,84.97
2018-06-01T07:46:05.859Z,84.97
2018-06-01T07:47:05.851Z,84.97
2018-06-01T07:48:05.836Z,84.91
2018-06-01T07:49:05.820Z,84.91
2018-06-01T07:50:05.820Z,85.58
2018-06-01T07:51:05.793Z,86.83
2018-06-01T07:52:05.783Z,85.30
2018-06-01T07:53:05.769Z,86.35
2018-06-01T07:54:05.752Z,85.78
2018-06-01T07:55:05.749Z,85.87
2018-06-01T07:56:05.724Z,86.16
2018-06-01T07:57:05.714Z,86.65
2018-06-01T07:58:05.701Z,85.91
2018-06-01T07:59:05.686Z,85.24
2018-06-01T08:00:05.690Z,85.82
2018-06-01T08:01:05.677Z,86.21
2018-06-01T08:02:05.646Z,86.59
2018-06-01T08:03:05.636Z,86.59
2018-06-01T08:04:05.621Z,86.78
2018-06-01T08:05:05.618Z,87.17
2018-06-01T08:06:05.595Z,86.26
2018-06-01T08:07:05.583Z,85.49
2018-06-01T08:08:05.571Z,86.74
2018-06-01T08:09:05.560Z,85.49
2018-06-01T08:10:05.560Z,85.30
2018-06-01T08:11:05.530Z,86.74
2018-06-01T08:12:05.518Z,85.93
2018-06-01T08:13:05.505Z,85.83
2018-06-01T08:14:05.492Z,86.41
2018-06-01T08:15:05.484Z,85.25
2018-06-01T08:16:05.475Z,86.41
2018-06-01T08:17:05.455Z,86.02
2018-06-01T08:18:05.440Z,85.16
2018-06-01T08:19:05.428Z,85.16
2018-06-01T08:20:05.424Z,87.08
2018-06-01T08:21:05.440Z,86.31
2018-06-01T08:22:05.388Z,85.64
2018-06-01T08:23:05.374Z,85.06
2018-06-01T08:24:05.362Z,86.02
2018-06-01T08:25:05.350Z,84.67
2018-06-01T08:26:05.342Z,86.41
2018-06-01T08:27:05.346Z,85.93
2018-06-01T08:28:05.310Z,85.58
2018-06-01T08:29:05.298Z,84.53
2018-06-01T08:30:05.290Z,85.63
2018-06-01T08:31:05.270Z,85.49
2018-06-01T08:32:05.262Z,85.68
2018-06-01T08:33:05.244Z,85.87
2018-06-01T08:34:05.233Z,86.35
2018-06-01T08:35:05.220Z,86.35
2018-06-01T08:36:05.205Z,86.83
2018-06-01T08:37:05.201Z,86.74
2018-06-01T08:38:05.185Z,86.93
2018-06-01T08:39:05.169Z,86.41
2018-06-01T08:40:05.162Z,85.64
2018-06-01T08:41:05.146Z,85.35
2018-06-01T08:42:05.141Z,86.41
2018-06-01T08:43:05.125Z,85.06
2018-06-01T08:44:05.104Z,86.16
2018-06-01T08:45:05.092Z,86.65
2018-06-01T08:46:05.075Z,85.97
2018-06-01T08:47:05.063Z,87.12
2018-06-01T08:48:05.066Z,86.99
2018-06-01T08:49:05.039Z,86.79
2018-06-01T08:50:05.020Z,86.41
2018-06-01T08:51:05.009Z,85.74
2018-06-01T08:52:04.996Z,85.25
2018-06-01T08:53:05.017Z,87.95
2018-06-01T08:54:04.970Z,85.74
2018-06-01T08:55:04.959Z,86.60
2018-06-01T08:56:04.945Z,85.83
2018-06-01T08:57:04.931Z,85.44
2018-06-01T08:58:04.916Z,86.79
2018-06-01T08:59:04.958Z,85.25
2018-06-01T09:00:04.891Z,85.64
2018-06-01T09:01:04.878Z,86.51
2018-06-01T09:02:04.865Z,86.22
2018-06-01T09:03:04.852Z,84.29
2018-06-01T09:04:04.847Z,86.31
2018-06-01T09:05:04.825Z,86.79
2018-06-01T09:06:04.812Z,85.68
2018-06-01T09:07:04.799Z,86.26
2018-06-01T09:08:04.791Z,85.68
2018-06-01T09:09:04.772Z,85.30
2018-06-01T09:10:04.820Z,85.93
2018-06-01T09:11:04.747Z,85.25
2018-06-01T09:12:04.736Z,85.93
2018-06-01T09:13:04.721Z,85.44
2018-06-01T09:14:04.704Z,85.16
2018-06-01T09:15:04.707Z,85.44
2018-06-01T09:16:04.686Z,85.74
2018-06-01T09:17:04.670Z,85.16
2018-06-01T09:18:04.657Z,84.97
2018-06-01T09:19:04.640Z,86.02
2018-06-01T09:20:04.633Z,86.60
2018-06-01T09:21:04.625Z,85.83
2018-06-01T09:22:04.637Z,85.06
2018-06-01T09:23:04.592Z,86.12
2018-06-01T09:24:04.572Z,85.54
2018-06-01T09:25:04.561Z,86.02
2018-06-01T09:26:04.555Z,86.69
2018-06-01T09:27:04.534Z,85.93
2018-06-01T09:28:04.558Z,86.12
2018-06-01T09:29:04.508Z,85.39
2018-06-01T09:30:04.499Z,85.00
2018-06-01T09:31:04.525Z,85.97
2018-06-01T09:32:04.465Z,86.35
2018-06-01T09:33:04.453Z,85.49
2018-06-01T09:34:04.439Z,87.32
2018-06-01T09:35:04.426Z,84.38
2018-06-01T09:36:04.412Z,85.05
2018-06-01T09:37:04.416Z,84.95
2018-06-01T09:38:04.386Z,86.88
2018-06-01T09:39:04.374Z,86.21
2018-06-01T09:40:04.358Z,85.14
2018-06-01T09:41:04.347Z,84.76
2018-06-01T09:42:04.344Z,85.24
2018-06-01T09:43:04.320Z,86.69
2018-06-01T09:44:04.309Z,86.11
2018-06-01T09:45:04.299Z,86.30
2018-06-01T09:46:04.279Z,86.78
2018-06-01T09:47:04.548Z,86.21
2018-06-01T09:48:04.253Z,86.30
2018-06-01T09:49:04.241Z,88.13
2018-06-01T09:50:04.237Z,86.78
2018-06-01T09:51:04.214Z,87.26
2018-06-01T09:52:04.206Z,86.78
2018-06-01T09:53:04.194Z,85.38
2018-06-01T09:54:04.174Z,87.07
2018-06-01T09:55:04.161Z,87.26
2018-06-01T09:56:04.157Z,87.07
2018-06-01T09:57:04.139Z,87.84
2018-06-01T09:58:04.132Z,86.88
2018-06-01T09:59:04.110Z,88.42
2018-06-01T10:00:04.099Z,87.46
2018-06-01T10:01:04.087Z,85.96
2018-06-01T10:02:04.072Z,87.21
2018-06-01T10:03:04.075Z,87.50
2018-06-01T10:04:04.047Z,87.21
2018-06-01T10:05:04.037Z,87.30
2018-06-01T10:06:04.020Z,87.88
2018-06-01T10:07:04.008Z,88.04
2018-06-01T10:08:03.998Z,87.84
2018-06-01T10:09:03.992Z,86.82
2018-06-01T10:10:03.973Z,86.98
2018-06-01T10:11:03.962Z,86.82
2018-06-01T10:12:03.946Z,87.50
2018-06-01T10:13:03.932Z,87.88
2018-06-01T10:14:03.935Z,87.21
2018-06-01T10:15:03.906Z,86.69
2018-06-01T10:16:03.894Z,86.88
2018-06-01T10:17:03.883Z,86.74
2018-06-01T10:18:03.871Z,86.83
2018-06-01T10:19:03.856Z,86.16
2018-06-01T10:20:03.852Z,87.22
2018-06-01T10:21:03.831Z,87.41
2018-06-01T10:22:03.818Z,87.55
2018-06-01T10:23:03.806Z,87.51
2018-06-01T10:24:03.793Z,88.38
2018-06-01T10:25:03.792Z,87.12
2018-06-01T10:26:03.766Z,87.12
2018-06-01T10:27:03.755Z,87.27
2018-06-01T10:28:03.741Z,86.60
2018-06-01T10:29:03.731Z,86.22
2018-06-01T10:30:03.715Z,85.83
2018-06-01T10:31:03.715Z,85.35
2018-06-01T10:32:03.694Z,86.69
2018-06-01T10:33:03.737Z,86.79
2018-06-01T10:34:03.668Z,86.02
2018-06-01T10:35:03.652Z,86.22
2018-06-01T10:36:03.647Z,86.12
2018-06-01T10:37:03.631Z,85.35
2018-06-01T10:38:03.613Z,86.02
2018-06-01T10:39:03.602Z,85.78
2018-06-01T10:40:03.587Z,85.16
2018-06-01T10:41:03.584Z,85.50
2018-06-01T10:42:03.562Z,85.74
2018-06-01T10:43:03.548Z,85.40
2018-06-01T10:44:03.536Z,85.40
2018-06-01T10:45:03.522Z,84.63
2018-06-01T10:46:03.522Z,85.02
2018-06-01T10:47:03.496Z,84.54
2018-06-01T10:48:03.484Z,85.11
2018-06-01T10:49:03.469Z,84.63
2018-06-01T10:50:03.457Z,85.02
2018-06-01T10:51:03.459Z,85.21
2018-06-01T10:52:03.429Z,84.73
2018-06-01T10:53:03.413Z,84.92
2018-06-01T10:54:03.399Z,84.73
2018-06-01T10:55:03.403Z,84.92
2018-06-01T10:56:03.371Z,85.40
2018-06-01T10:57:03.369Z,84.54
2018-06-01T10:58:03.345Z,84.34
2018-06-01T10:59:03.333Z,86.08
2018-06-01T11:00:03.320Z,85.11
2018-06-01T11:01:03.304Z,85.40
2018-06-01T11:02:03.304Z,85.21
2018-06-01T11:03:03.279Z,84.63
2018-06-01T11:04:03.266Z,85.78
2018-06-01T11:05:03.250Z,85.60
2018-06-01T11:06:03.232Z,85.21
2018-06-01T11:07:03.224Z,85.11
2018-06-01T11:08:03.218Z,84.63
2018-06-01T11:09:03.194Z,85.21
2018-06-01T11:10:03.182Z,84.73
2018-06-01T11:11:03.175Z,84.83
2018-06-01T11:12:03.156Z,84.83
2018-06-01T11:13:03.152Z,84.69
2018-06-01T11:14:03.126Z,84.59
2018-06-01T11:15:03.113Z,85.07
2018-06-01T11:16:03.099Z,85.65
2018-06-01T11:17:03.085Z,84.40
2018-06-01T11:18:03.081Z,85.17
2018-06-01T11:19:03.056Z,84.50
2018-06-01T11:20:03.044Z,84.69
2018-06-01T11:21:03.030Z,84.40
2018-06-01T11:22:03.025Z,84.69
2018-06-01T11:23:03.020Z,85.27
2018-06-01T11:24:02.994Z,85.55
2018-06-01T11:25:02.974Z,84.98
2018-06-01T11:26:02.958Z,85.36
2018-06-01T11:27:03.012Z,85.07
2018-06-01T11:28:02.931Z,84.78
2018-06-01T11:29:02.934Z,84.59
2018-06-01T11:30:02.902Z,85.46
2018-06-01T11:31:02.888Z,84.78
2018-06-01T11:32:02.887Z,84.78
2018-06-01T11:33:02.861Z,85.07
2018-06-01T11:34:02.845Z,85.27
2018-06-01T11:35:02.845Z,85.27
2018-06-01T11:36:02.821Z,85.65
2018-06-01T11:37:02.805Z,85.55
2018-06-01T11:38:03.699Z,85.22
2018-06-01T11:39:02.777Z,85.22
2018-06-01T11:40:02.776Z,84.84
2018-06-01T11:41:02.748Z,84.55
2018-06-01T11:42:02.734Z,85.41
2018-06-01T11:43:02.719Z,85.22
2018-06-01T11:44:02.705Z,84.94
2018-06-01T11:45:02.700Z,85.03
2018-06-01T11:46:02.723Z,85.41
2018-06-01T11:47:02.667Z,85.32
2018-06-01T11:48:02.648Z,85.61
2018-06-01T11:49:02.637Z,85.41
2018-06-01T11:50:02.680Z,85.61
2018-06-01T11:51:02.608Z,85.41
2018-06-01T11:52:02.592Z,85.03
2018-06-01T11:53:02.577Z,85.22
2018-06-01T11:54:02.563Z,85.32
2018-06-01T11:55:02.552Z,85.41
2018-06-01T11:56:02.556Z,85.22
2018-06-01T11:57:02.525Z,85.32
2018-06-01T11:58:02.505Z,85.41
2018-06-01T11:59:02.492Z,84.74
2018-06-01T12:00:02.479Z,84.94
2018-06-01T12:01:02.464Z,84.50
2018-06-01T12:02:02.468Z,84.78
2018-06-01T12:03:02.434Z,84.50
2018-06-01T12:04:02.425Z,85.71
2018-06-01T12:05:02.407Z,84.40
2018-06-01T12:06:02.395Z,84.74
2018-06-01T12:07:02.386Z,84.74
2018-06-01T12:08:02.364Z,84.78
2018-06-01T12:09:02.349Z,85.17
2018-06-01T12:10:02.339Z,84.94
2018-06-01T12:11:02.387Z,85.32
2018-06-01T12:12:02.317Z,85.41
2018-06-01T12:13:02.296Z,84.69
2018-06-01T12:14:02.278Z,84.84
2018-06-01T12:15:02.265Z,85.13
2018-06-01T12:16:02.253Z,85.27
2018-06-01T12:17:02.256Z,84.94
2018-06-01T12:18:02.224Z,85.03
2018-06-01T12:19:02.212Z,84.94
2018-06-01T12:20:02.194Z,85.80
2018-06-01T12:21:02.180Z,85.03
2018-06-01T12:22:02.164Z,85.41
2018-06-01T12:23:02.164Z,85.41
2018-06-01T12:24:02.137Z,85.03
2018-06-01T12:25:02.124Z,85.32
2018-06-01T12:26:02.116Z,85.22
2018-06-01T12:27:02.096Z,85.51
2018-06-01T12:28:02.113Z,85.32
2018-06-01T12:29:02.067Z,85.41
2018-06-01T12:30:02.052Z,85.47
2018-06-01T12:31:02.040Z,85.32
2018-06-01T12:32:02.024Z,85.28
2018-06-01T12:33:02.010Z,85.41
2018-06-01T12:34:02.004Z,84.64
2018-06-01T12:35:01.983Z,85.03
2018-06-01T12:36:01.966Z,85.03
2018-06-01T12:37:01.951Z,85.41
2018-06-01T12:38:01.936Z,85.61
2018-06-01T12:39:01.931Z,85.41
2018-06-01T12:40:01.930Z,85.28
2018-06-01T12:41:01.895Z,85.28
2018-06-01T12:42:01.879Z,85.37
2018-06-01T12:43:01.894Z,85.57
2018-06-01T12:44:01.864Z,85.75
2018-06-01T12:45:01.838Z,85.08
2018-06-01T12:46:01.819Z,85.57
2018-06-01T12:47:01.808Z,84.64
2018-06-01T12:48:01.793Z,85.08
2018-06-01T12:49:01.779Z,85.57
2018-06-01T12:50:01.772Z,85.37
2018-06-01T12:51:01.749Z,84.51
2018-06-01T12:52:01.737Z,85.28