createdAt,value
2023-03-31T00:02:06.065Z,72.35
2023-03-31T00:04:34.340Z,71.53
2023-03-31T00:07:01.235Z,72.17
2023-03-31T00:09:28.124Z,72.21
2023-03-31T00:11:55.321Z,72.80
2023-03-31T00:14:22.424Z,72.09
2023-03-31T00:16:49.356Z,72.07
2023-03-31T00:19:16.387Z,71.79
2023-03-31T00:21:44.928Z,71.95
2023-03-31T00:24:14.431Z,71.88
2023-03-31T00:26:41.292Z,72.16
2023-03-31T00:29:12.647Z,72.00
2023-03-31T00:31:39.990Z,72.36
2023-03-31T00:34:08.092Z,71.94
2023-03-31T00:36:35.449Z,72.08
2023-03-31T00:39:06.166Z,72.26
2023-03-31T00:41:33.199Z,72.43
2023-03-31T00:44:08.970Z,71.40
2023-03-31T00:46:44.241Z,72.63
2023-03-31T00:49:25.363Z,71.00
2023-03-31T00:51:57.679Z,71.62
2023-03-31T00:54:29.522Z,71.95
2023-03-31T00:56:57.329Z,71.12
2023-03-31T00:59:30.889Z,71.00
2023-03-31T01:02:00.409Z,71.35
2023-03-31T01:04:28.100Z,71.83
2023-03-31T01:07:04.913Z,71.84
2023-03-31T01:09:33.182Z,72.76
2023-03-31T01:12:01.691Z,72.56
2023-03-31T01:14:29.163Z,72.26
2023-03-31T01:16:56.098Z,72.54
2023-03-31T01:19:44.986Z,72.36
2023-03-31T01:23:06.144Z,71.99
2023-03-31T01:26:30.454Z,71.92
2023-03-31T01:29:09.497Z,71.52
2023-03-31T01:32:14.081Z,71.72
2023-03-31T01:35:44.697Z,71.85
2023-03-31T01:39:04.485Z,71.75
2023-03-31T01:41:53.254Z,71.53
2023-03-31T01:44:39.331Z,72.35
2023-03-31T01:47:16.034Z,71.81
2023-03-31T01:49:56.909Z,71.83
2023-03-31T01:52:34.023Z,71.62
2023-03-31T01:55:12.375Z,71.49
2023-03-31T01:57:47.964Z,70.75
2023-03-31T02:00:19.635Z,71.51
2023-03-31T02:02:56.626Z,71.37
2023-03-31T02:05:27.122Z,70.88
2023-03-31T02:08:02.071Z,72.17
2023-03-31T02:10:33.019Z,72.70
2023-03-31T02:13:04.153Z,72.89
2023-03-31T02:15:38.151Z,73.41
2023-03-31T02:18:11.171Z,73.51
2023-03-31T02:20:44.019Z,73.36
2023-03-31T02:23:16.160Z,73.31
2023-03-31T02:25:50.736Z,73.41
2023-03-31T02:28:24.567Z,72.91
2023-03-31T02:31:11.489Z,71.63
2023-03-31T02:33:38.412Z,71.88
2023-03-31T02:36:06.759Z,71.54
2023-03-31T02:38:40.303Z,70.52
2023-03-31T02:41:08.160Z,69.87
2023-03-31T02:43:36.780Z,69.39
2023-03-31T02:46:04.279Z,68.85
2023-03-31T02:48:38.301Z,69.49
2023-03-31T02:51:51.758Z,71.81
2023-03-31T02:54:58.927Z,72.44
2023-03-31T02:57:56.722Z,73.09
2023-03-31T03:00:47.951Z,73.73
2023-03-31T03:03:34.070Z,73.42
2023-03-31T03:06:25.167Z,72.96
2023-03-31T03:09:36.354Z,73.27
2023-03-31T03:12:21.233Z,73.32
2023-03-31T03:14:55.964Z,72.87
2023-03-31T03:17:30.359Z,73.23
2023-03-31T03:20:02.014Z,72.87
2023-03-31T03:22:29.210Z,72.24
2023-03-31T03:24:56.117Z,72.90
2023-03-31T03:27:23.128Z,72.20
2023-03-31T03:29:50.201Z,72.14
2023-03-31T03:32:17.199Z,72.25
2023-03-31T03:34:45.873Z,72.41
2023-03-31T03:37:12.980Z,71.57
2023-03-31T03:39:39.983Z,71.96
2023-03-31T03:42:06.924Z,71.30
2023-03-31T03:44:34.032Z,71.40
2023-03-31T03:47:00.826Z,70.91
2023-03-31T03:49:27.737Z,71.86
2023-03-31T03:51:56.289Z,70.51
2023-03-31T03:54:23.177Z,70.16
2023-03-31T03:56:50.085Z,69.90
2023-03-31T03:59:17.122Z,69.39
2023-03-31T04:01:44.467Z,69.20
2023-03-31T04:04:11.202Z,68.64
2023-03-31T04:06:38.248Z,68.69
2023-03-31T04:09:06.532Z,68.42
2023-03-31T04:11:34.204Z,68.68
2023-03-31T04:14:01.060Z,68.59
2023-03-31T04:16:28.191Z,68.97
2023-03-31T04:18:55.452Z,69.13
2023-03-31T04:21:23.616Z,69.46
2023-03-31T04:23:54.241Z,69.29
2023-03-31T04:26:23.058Z,69.38
2023-03-31T04:28:49.919Z,69.86
2023-03-31T04:31:17.890Z,70.26
2023-03-31T04:33:44.982Z,70.21
2023-03-31T04:36:12.221Z,70.60
2023-03-31T04:38:39.112Z,71.18
2023-03-31T04:41:06.254Z,71.86
2023-03-31T04:43:34.521Z,71.69
2023-03-31T04:46:01.432Z,71.54
2023-03-31T04:48:28.468Z,71.24
2023-03-31T04:50:55.340Z,71.66
2023-03-31T04:53:22.240Z,70.68
2023-03-31T04:55:49.858Z,71.34
2023-03-31T04:58:16.872Z,70.88
2023-03-31T05:00:45.561Z,71.96
2023-03-31T05:03:12.747Z,72.52
2023-03-31T05:05:39.704Z,72.25
2023-03-31T05:08:06.494Z,72.49
2023-03-31T05:10:33.604Z,73.50
2023-03-31T05:13:00.574Z,73.49
2023-03-31T05:15:27.478Z,74.00
2023-03-31T05:17:57.842Z,74.37
2023-03-31T05:20:24.783Z,75.64
2023-03-31T05:22:51.889Z,76.32
2023-03-31T05:25:18.978Z,76.33
2023-03-31T05:27:47.553Z,76.88
2023-03-31T05:30:15.567Z,77.91
2023-03-31T05:32:43.325Z,78.72
2023-03-31T05:35:11.816Z,79.80
2023-03-31T05:37:38.599Z,82.25
2023-03-31T05:40:07.712Z,83.38
2023-03-31T05:42:35.938Z,84.86
2023-03-31T05:45:03.568Z,86.56
2023-03-31T05:47:31.323Z,86.39
2023-03-31T05:49:58.470Z,85.87
2023-03-31T05:52:27.229Z,87.06
2023-03-31T05:54:54.154Z,85.75
2023-03-31T05:57:21.007Z,87.47
2023-03-31T05:59:47.980Z,86.99
2023-03-31T06:02:14.996Z,89.51
2023-03-31T06:04:41.981Z,91.17
2023-03-31T06:07:08.827Z,91.70
2023-03-31T06:09:37.257Z,92.43
2023-03-31T06:12:05.085Z,92.73
2023-03-31T06:14:31.970Z,92.41
2023-03-31T06:16:58.792Z,93.71
2023-03-31T06:19:25.798Z,94.01
2023-03-31T06:21:53.081Z,94.00
2023-03-31T06:24:20.016Z,94.09
2023-03-31T06:26:48.575Z,94.54
2023-03-31T06:29:16.224Z,94.47
2023-03-31T06:31:43.349Z,94.17
2023-03-31T06:34:10.571Z,94.29
2023-03-31T06:36:38.056Z,94.02
2023-03-31T06:39:07.390Z,93.56
2023-03-31T06:41:37.074Z,93.83
2023-03-31T06:44:06.826Z,94.07
2023-03-31T06:46:33.992Z,94.41
2023-03-31T06:49:00.960Z,94.41
2023-03-31T06:51:28.363Z,94.41
2023-03-31T06:53:56.133Z,93.84
2023-03-31T06:56:22.884Z,94.35
2023-03-31T06:58:50.756Z,94.92
2023-03-31T07:01:19.074Z,94.98
2023-03-31T07:03:47.647Z,93.54
2023-03-31T07:06:14.982Z,94.01
2023-03-31T07:08:41.734Z,94.84
2023-03-31T07:11:09.650Z,95.02
2023-03-31T07:13:36.874Z,93.85
2023-03-31T07:16:04.338Z,92.96
2023-03-31T07:18:34.799Z,93.39
2023-03-31T07:21:09.092Z,92.81
2023-03-31T07:23:38.128Z,91.91
2023-03-31T07:26:05.369Z,90.18
2023-03-31T07:28:35.113Z,89.21
2023-03-31T07:31:02.140Z,88.96
2023-03-31T07:33:28.878Z,89.78
2023-03-31T07:36:10.724Z,89.40
2023-03-31T07:44:38.466Z,88.42
2023-03-31T07:47:05.511Z,89.06
2023-03-31T07:49:34.050Z,88.67
2023-03-31T07:52:03.275Z,87.36
2023-03-31T07:54:30.211Z,88.02
2023-03-31T07:56:57.275Z,87.21
2023-03-31T07:59:24.222Z,87.07
2023-03-31T08:01:51.341Z,85.40
2023-03-31T08:04:18.627Z,86.06
2023-03-31T08:06:45.545Z,84.78
2023-03-31T08:09:13.775Z,82.88
2023-03-31T08:11:42.452Z,80.03
2023-03-31T08:14:09.394Z,77.32
2023-03-31T08:16:36.447Z,77.66
2023-03-31T08:19:03.759Z,77.54
2023-03-31T08:21:30.790Z,78.88
2023-03-31T08:23:58.510Z,77.01
2023-03-31T08:26:26.959Z,76.87
2023-03-31T08:28:54.113Z,76.92
2023-03-31T08:31:22.248Z,76.68
2023-03-31T08:33:50.156Z,75.15
2023-03-31T08:36:17.586Z,74.59
2023-03-31T08:38:44.808Z,74.76
2023-03-31T08:41:33.921Z,72.71
2023-03-31T08:44:09.056Z,72.91
2023-03-31T08:46:37.098Z,70.96
2023-03-31T08:49:07.420Z,71.56
2023-03-31T08:51:41.588Z,70.06
2023-03-31T08:54:19.418Z,69.62
2023-03-31T08:56:51.027Z,68.25
2023-03-31T08:59:27.737Z,66.94
2023-03-31T09:02:13.270Z,64.69
2023-03-31T09:09:39.349Z,63.77
2023-03-31T09:12:17.998Z,63.32
2023-03-31T09:14:54.525Z,62.83
2023-03-31T09:17:27.388Z,61.56
2023-03-31T09:31:54.222Z,52.61
2023-03-31T09:34:40.518Z,51.81
2023-03-31T09:37:32.239Z,51.86
2023-03-31T09:40:04.578Z,51.44
2023-03-31T09:42:36.770Z,52.05
2023-03-31T09:45:05.110Z,51.46
2023-03-31T09:47:39.978Z,49.79
2023-03-31T09:50:09.523Z,50.66
2023-03-31T09:52:44.260Z,48.36
2023-03-31T09:59:25.103Z,43.57
2023-03-31T10:01:57.481Z,43.91
2023-03-31T10:04:28.464Z,45.18
2023-03-31T10:06:59.614Z,47.40
2023-03-31T10:09:30.729Z,47.83
2023-03-31T10:12:05.804Z,48.34
2023-03-31T10:14:44.041Z,50.29
2023-03-31T10:17:16.872Z,51.51
2023-03-31T10:19:50.950Z,54.25
2023-03-31T10:22:29.698Z,56.46
2023-03-31T10:25:14.314Z,57.79
2023-03-31T10:27:43.004Z,57.57
2023-03-31T10:30:20.823Z,53.35
2023-03-31T10:32:51.369Z,53.81
2023-03-31T10:35:26.870Z,56.88
2023-03-31T10:37:59.344Z,58.15
2023-03-31T10:40:29.153Z,58.75
2023-03-31T10:43:05.605Z,58.21
2023-03-31T10:45:44.485Z,58.70
2023-03-31T10:48:23.852Z,60.24
2023-03-31T10:50:51.322Z,57.83
2023-03-31T10:53:19.924Z,57.13
2023-03-31T10:56:05.468Z,54.30
2023-03-31T10:59:04.640Z,53.87
2023-03-31T11:01:58.936Z,49.59
2023-03-31T11:04:51.689Z,46.52
2023-03-31T11:07:35.577Z,45.42
2023-03-31T11:10:29.188Z,44.75
2023-03-31T11:13:05.607Z,46.26
2023-03-31T11:15:42.633Z,48.25
2023-03-31T11:18:36.207Z,50.29
2023-03-31T11:21:20.754Z,54.16
2023-03-31T11:24:05.101Z,61.20
2023-03-31T11:26:48.069Z,63.29
2023-03-31T11:29:34.913Z,65.03
2023-03-31T11:32:31.497Z,64.59
2023-03-31T11:35:16.304Z,63.99
2023-03-31T11:38:08.334Z,63.88
2023-03-31T11:40:54.081Z,62.57
2023-03-31T11:43:32.697Z,62.65
2023-03-31T11:46:07.570Z,61.40
2023-03-31T11:48:44.294Z,59.16
2023-03-31T11:51:20.645Z,57.85
2023-03-31T11:53:51.444Z,60.59
2023-03-31T11:56:21.398Z,59.36
2023-03-31T11:58:53.993Z,58.78
2023-03-31T12:01:28.714Z,56.93
2023-03-31T12:04:04.791Z,56.60
2023-03-31T12:06:41.236Z,56.90
2023-03-31T12:09:19.652Z,54.92
2023-03-31T12:11:55.212Z,55.43
2023-03-31T12:14:32.441Z,54.11
2023-03-31T12:17:09.717Z,52.84
2023-03-31T12:19:48.024Z,52.70
2023-03-31T12:22:24.129Z,54.47
2023-03-31T12:24:54.896Z,53.82
2023-03-31T12:27:32.897Z,53.65
2023-03-31T12:30:09.395Z,53.51
2023-03-31T12:32:43.247Z,55.34
2023-03-31T12:35:20.239Z,54.92
2023-03-31T12:38:27.614Z,52.26
2023-03-31T12:41:08.324Z,54.20
2023-03-31T12:44:16.601Z,53.65
2023-03-31T12:47:21.679Z,53.50
2023-03-31T12:50:08.889Z,52.52
2023-03-31T12:52:53.378Z,52.19
2023-03-31T12:55:40.081Z,52.52
2023-03-31T12:58:42.728Z,50.95
2023-03-31T13:01:14.311Z,51.41
2023-03-31T13:04:08.660Z,52.25
2023-03-31T13:07:00.679Z,52.79
2023-03-31T13:09:50.911Z,52.81
2023-03-31T13:12:23.933Z,52.97
2023-03-31T13:14:53.551Z,52.60
2023-03-31T13:17:28.289Z,52.36
2023-03-31T13:20:14.876Z,53.59
2023-03-31T13:22:46.346Z,53.17
2023-03-31T13:25:53.644Z,53.39
2023-03-31T13:28:37.924Z,53.50
2023-03-31T13:31:07.866Z,52.48
2023-03-31T13:33:43.830Z,54.09
2023-03-31T13:36:49.224Z,53.35
2023-03-31T13:39:42.242Z,53.39
2023-03-31T13:42:39.525Z,51.97
2023-03-31T13:45:44.314Z,53.27
2023-03-31T13:48:50.419Z,53.28
2023-03-31T13:51:51.049Z,54.42
2023-03-31T13:55:01.773Z,53.59
2023-03-31T13:58:25.308Z,53.52
2023-03-31T14:01:27.411Z,53.04
2023-03-31T14:04:10.633Z,53.07
2023-03-31T14:06:45.177Z,53.02
2023-03-31T14:09:22.921Z,52.67
2023-03-31T14:11:49.812Z,52.10
2023-03-31T14:14:18.921Z,52.74
2023-03-31T14:16:52.844Z,51.71
2023-03-31T14:19:59.335Z,51.10
2023-03-31T14:22:44.333Z,50.97
2023-03-31T14:25:26.676Z,50.98
2023-03-31T14:28:09.353Z,51.46
2023-03-31T14:30:50.482Z,52.05
2023-03-31T14:33:36.288Z,52.18
2023-03-31T14:36:18.778Z,52.04
2023-03-31T14:38:46.187Z,51.32
2023-03-31T14:41:19.529Z,51.31
2023-03-31T14:43:50.840Z,51.40
2023-03-31T14:46:21.381Z,50.83
2023-03-31T14:48:51.706Z,51.99
2023-03-31T14:51:29.245Z,51.85
2023-03-31T14:53:57.618Z,51.03
2023-03-31T14:56:32.614Z,51.55
2023-03-31T14:59:02.173Z,50.94
2023-03-31T15:01:33.106Z,51.65
2023-03-31T15:04:06.393Z,53.65
2023-03-31T15:06:33.701Z,52.34
2023-03-31T15:09:03.987Z,52.24
2023-03-31T15:11:45.178Z,52.28
2023-03-31T15:14:13.041Z,52.20
2023-03-31T15:16:44.052Z,51.46
2023-03-31T15:19:19.784Z,50.89
2023-03-31T15:21:54.572Z,51.58
2023-03-31T15:24:21.780Z,50.98
2023-03-31T15:26:57.815Z,51.32
2023-03-31T15:36:32.735Z,51.95
2023-03-31T15:39:00.010Z,52.43
2023-03-31T15:41:30.950Z,51.94
2023-03-31T15:44:27.043Z,52.36
2023-03-31T15:47:02.147Z,52.72
2023-03-31T15:49:29.793Z,52.17
2023-03-31T15:51:58.461Z,52.06
2023-03-31T15:54:37.716Z,53.52
2023-03-31T15:57:08.231Z,54.59
2023-03-31T15:59:54.682Z,55.38
2023-03-31T16:02:27.461Z,56.27
2023-03-31T16:04:59.342Z,56.17
2023-03-31T16:07:33.911Z,55.91
2023-03-31T16:10:08.861Z,57.00
2023-03-31T16:12:41.819Z,58.06
2023-03-31T16:15:14.325Z,57.26
2023-03-31T16:17:51.257Z,58.42
2023-03-31T16:20:24.636Z,57.26
2023-03-31T16:22:57.705Z,58.42
2023-03-31T16:28:37.766Z,57.86
2023-03-31T16:31:31.823Z,57.56
2023-03-31T16:33:58.770Z,57.12
2023-03-31T16:36:25.868Z,56.86
2023-03-31T16:38:54.784Z,56.85
2023-03-31T16:41:23.988Z,56.44
2023-03-31T16:43:50.887Z,57.02
2023-03-31T16:46:18.802Z,56.15
2023-03-31T16:48:45.699Z,56.07
2023-03-31T16:51:12.618Z,56.43
2023-03-31T16:53:39.723Z,55.35
2023-03-31T16:56:10.548Z,54.44
2023-03-31T16:58:38.600Z,54.38
2023-03-31T17:01:07.767Z,54.46
2023-03-31T17:07:43.316Z,55.12
2023-03-31T17:10:11.581Z,56.06
2023-03-31T17:12:40.772Z,60.36
2023-03-31T17:15:09.608Z,64.71
2023-03-31T17:17:36.686Z,68.06
2023-03-31T17:20:04.790Z,68.87
2023-03-31T17:22:32.536Z,70.92
2023-03-31T17:24:59.862Z,72.28
2023-03-31T17:27:28.661Z,74.06
2023-03-31T17:29:57.084Z,73.91
2023-03-31T17:32:24.265Z,73.71
2023-03-31T17:34:51.285Z,74.01
2023-03-31T17:37:19.686Z,74.04
2023-03-31T17:39:46.646Z,74.22
2023-03-31T17:42:14.588Z,74.72
2023-03-31T17:44:41.593Z,75.66
2023-03-31T17:47:10.342Z,76.34
2023-03-31T17:49:37.572Z,76.79
2023-03-31T17:52:05.263Z,76.58
2023-03-31T17:54:32.521Z,77.31
2023-03-31T17:56:59.510Z,77.24
2023-03-31T17:59:29.952Z,76.80
2023-03-31T18:01:57.405Z,77.79
2023-03-31T18:04:25.793Z,78.09
2023-03-31T18:06:53.264Z,76.91
2023-03-31T18:09:20.550Z,76.86
2023-03-31T18:11:47.571Z,78.18
2023-03-31T18:14:14.492Z,79.16
2023-03-31T18:16:41.565Z,79.75
2023-03-31T18:19:10.501Z,79.90
2023-03-31T18:21:38.885Z,80.20
2023-03-31T18:24:07.056Z,81.62
2023-03-31T18:26:34.372Z,80.92
2023-03-31T18:29:01.375Z,82.13
2023-03-31T18:31:28.359Z,83.30
2023-03-31T18:33:57.397Z,83.37
2023-03-31T18:36:24.961Z,82.58
2023-03-31T18:38:53.322Z,82.45
2023-03-31T18:41:20.865Z,83.38
2023-03-31T18:43:47.805Z,83.55
2023-03-31T18:46:14.873Z,83.90
2023-03-31T18:48:42.036Z,84.05
2023-03-31T18:51:09.356Z,83.96
2023-03-31T18:53:36.563Z,82.99
2023-03-31T18:56:05.878Z,81.72
2023-03-31T18:58:32.923Z,81.49
2023-03-31T19:01:01.269Z,81.29
2023-03-31T19:03:29.010Z,82.10
2023-03-31T19:06:03.451Z,81.02
2023-03-31T19:08:32.046Z,81.13
2023-03-31T19:11:10.217Z,80.10
2023-03-31T19:13:37.616Z,81.53
2023-03-31T19:16:08.349Z,81.44
2023-03-31T19:18:36.905Z,81.68
2023-03-31T19:21:04.558Z,81.89
2023-03-31T19:23:32.539Z,81.60
2023-03-31T19:26:00.158Z,81.29
2023-03-31T19:28:30.657Z,81.22
2023-03-31T19:31:04.729Z,81.23
2023-03-31T19:33:32.334Z,81.48
2023-03-31T19:35:59.625Z,82.00
2023-03-31T19:38:27.435Z,81.95
2023-03-31T19:40:54.314Z,81.91
2023-03-31T19:43:24.612Z,81.28
2023-03-31T19:45:53.809Z,81.56
2023-03-31T19:48:23.677Z,81.22
2023-03-31T19:50:55.743Z,81.15
2023-03-31T19:53:23.787Z,81.59
2023-03-31T19:55:59.624Z,80.76
2023-03-31T19:58:27.984Z,81.75
2023-03-31T20:00:57.976Z,82.09
2023-03-31T20:03:29.299Z,84.35
2023-03-31T20:06:04.027Z,85.91
2023-03-31T20:08:30.921Z,87.49
2023-03-31T20:11:03.221Z,87.39
2023-03-31T20:13:31.278Z,88.07
2023-03-31T20:16:02.176Z,88.09
2023-03-31T20:18:29.546Z,87.65
2023-03-31T20:21:08.641Z,87.96
2023-03-31T20:23:36.665Z,88.03
2023-03-31T20:26:04.130Z,86.61
2023-03-31T20:28:33.663Z,86.92
2023-03-31T20:31:08.274Z,86.55
2023-03-31T20:33:35.310Z,86.73
2023-03-31T20:36:05.094Z,87.30
2023-03-31T20:38:33.003Z,87.69
2023-03-31T20:40:59.978Z,87.30
2023-03-31T20:43:27.218Z,86.63
2023-03-31T20:45:57.605Z,86.41
2023-03-31T20:48:26.299Z,85.89
2023-03-31T20:50:53.164Z,85.29
2023-03-31T20:53:20.085Z,85.03
2023-03-31T20:55:47.832Z,84.79
2023-03-31T20:58:15.210Z,84.40
2023-03-31T21:00:42.434Z,83.47
2023-03-31T21:03:09.669Z,83.14
2023-03-31T21:05:43.845Z,83.25
2023-03-31T21:08:12.655Z,82.73
2023-03-31T21:10:41.686Z,82.70
2023-03-31T21:13:09.554Z,81.99
2023-03-31T21:15:37.289Z,81.93
2023-03-31T21:18:04.516Z,80.82
2023-03-31T21:20:32.818Z,80.08
2023-03-31T21:23:02.140Z,79.76
2023-03-31T21:25:31.933Z,79.50
2023-03-31T21:27:59.387Z,79.21
2023-03-31T21:30:26.287Z,79.39
2023-03-31T21:32:53.270Z,78.81
2023-03-31T21:35:20.216Z,79.05
2023-03-31T21:37:49.571Z,78.12
2023-03-31T21:40:18.354Z,77.89
2023-03-31T21:42:45.253Z,78.77
2023-03-31T21:45:13.670Z,79.00
2023-03-31T21:47:40.681Z,78.75
2023-03-31T21:50:09.709Z,78.39
2023-03-31T21:52:36.653Z,79.12
2023-03-31T21:55:04.221Z,78.80
2023-03-31T21:57:32.593Z,78.44
2023-03-31T21:59:59.794Z,78.71
2023-03-31T22:02:26.731Z,78.75
2023-03-31T22:04:53.859Z,78.35
2023-03-31T22:07:21.227Z,78.83
2023-03-31T22:09:48.191Z,79.30
2023-03-31T22:12:15.068Z,79.19
2023-03-31T22:14:43.448Z,79.07
2023-03-31T22:17:10.704Z,77.95
2023-03-31T22:19:37.747Z,78.75
2023-03-31T22:22:04.856Z,76.57
2023-03-31T22:24:31.996Z,77.19
2023-03-31T22:26:58.883Z,77.03
2023-03-31T22:29:25.817Z,77.62
2023-03-31T22:31:54.810Z,77.46
2023-03-31T22:34:21.923Z,77.13
2023-03-31T22:36:49.508Z,77.57
2023-03-31T22:39:17.932Z,77.45
2023-03-31T22:41:45.612Z,77.70
2023-03-31T22:44:12.822Z,77.21
2023-03-31T22:46:39.914Z,77.23
2023-03-31T22:49:09.385Z,77.05
2023-03-31T22:51:36.502Z,77.22
2023-03-31T22:54:03.620Z,77.10
2023-03-31T22:56:30.675Z,75.95
2023-03-31T22:58:57.974Z,76.40
2023-03-31T23:01:25.522Z,75.95
2023-03-31T23:03:52.825Z,76.04
2023-03-31T23:06:21.477Z,76.52
2023-03-31T23:08:48.558Z,76.28
2023-03-31T23:11:16.311Z,76.46
2023-03-31T23:13:43.115Z,76.38
2023-03-31T23:16:13.038Z,75.57
2023-03-31T23:18:39.930Z,76.08
2023-03-31T23:21:07.170Z,75.94
2023-03-31T23:23:39.449Z,76.09
2023-03-31T23:26:06.782Z,76.69
2023-03-31T23:28:37.060Z,76.61
2023-03-31T23:31:05.581Z,76.06
2023-03-31T23:33:32.923Z,76.16
2023-03-31T23:36:01.484Z,77.46
2023-03-31T23:38:29.366Z,76.65
2023-03-31T23:40:58.743Z,76.94
2023-03-31T23:43:26.601Z,76.02
2023-03-31T23:45:54.501Z,75.83
2023-03-31T23:48:21.767Z,76.09
2023-03-31T23:50:48.580Z,76.28
2023-03-31T23:53:15.448Z,75.55
2023-03-31T23:55:43.367Z,75.62
2023-03-31T23:58:11.768Z,75.29
