createdAt,value
2022-09-04T00:02:45.224Z,7.10
2022-09-04T00:05:22.800Z,6.53
2022-09-04T00:08:05.340Z,6.45
2022-09-04T00:10:43.348Z,6.75
2022-09-04T00:13:22.029Z,6.65
2022-09-04T00:16:01.091Z,6.80
2022-09-04T00:18:37.317Z,6.88
2022-09-04T00:21:16.961Z,12.60
2022-09-04T00:23:52.744Z,7.68
2022-09-04T00:26:33.215Z,8.55
2022-09-04T00:29:14.494Z,6.93
2022-09-04T00:31:53.075Z,6.28
2022-09-04T00:34:40.059Z,10.82
2022-09-04T00:37:13.324Z,7.82
2022-09-04T00:39:51.296Z,7.70
2022-09-04T00:42:37.498Z,10.07
2022-09-04T00:45:24.645Z,8.35
2022-09-04T00:48:31.905Z,8.52
2022-09-04T00:51:22.928Z,6.47
2022-09-04T00:54:13.265Z,11.98
2022-09-04T00:57:14.026Z,8.48
2022-09-04T01:00:07.432Z,8.48
2022-09-04T01:02:55.891Z,8.00
2022-09-04T01:05:44.227Z,7.70
2022-09-04T01:08:26.256Z,9.52
2022-09-04T01:11:09.122Z,8.63
2022-09-04T01:13:44.995Z,9.07
2022-09-04T01:16:22.967Z,7.05
2022-09-04T01:19:02.099Z,7.85
2022-09-04T01:22:14.606Z,8.93
2022-09-04T01:25:02.020Z,8.25
2022-09-04T01:27:39.719Z,8.50
2022-09-04T01:30:13.083Z,8.48
2022-09-04T01:32:51.711Z,7.53
2022-09-04T01:35:32.962Z,7.75
2022-09-04T01:38:14.554Z,8.57
2022-09-04T01:40:50.005Z,10.02
2022-09-04T01:43:24.499Z,7.50
2022-09-04T01:46:23.904Z,10.18
2022-09-04T01:49:00.079Z,9.52
2022-09-04T01:51:39.347Z,11.30
2022-09-04T01:54:25.013Z,10.20
2022-09-04T01:57:11.074Z,11.25
2022-09-04T01:59:57.033Z,9.98
2022-09-04T02:02:32.134Z,8.98
2022-09-04T02:05:08.834Z,9.23
2022-09-04T02:07:48.192Z,10.20
2022-09-04T02:10:30.721Z,10.15
2022-09-04T02:13:13.437Z,12.27
2022-09-04T02:15:56.174Z,9.57
2022-09-04T02:18:36.102Z,10.90
2022-09-04T02:21:13.318Z,9.20
2022-09-04T02:23:49.800Z,9.70
2022-09-04T02:26:23.123Z,10.38
2022-09-04T02:29:01.403Z,8.82
2022-09-04T02:31:44.620Z,9.05
2022-09-04T02:34:23.143Z,10.18
2022-09-04T02:36:59.438Z,10.75
2022-09-04T02:39:39.651Z,10.02
2022-09-04T02:42:21.168Z,9.40
2022-09-04T02:45:07.823Z,8.85
2022-09-04T02:47:49.978Z,9.60
2022-09-04T02:50:32.560Z,9.38
2022-09-04T02:53:18.397Z,13.15
2022-09-04T02:56:01.846Z,11.10
2022-09-04T02:58:46.933Z,9.50
2022-09-04T03:01:24.818Z,10.18
2022-09-04T03:04:04.817Z,10.98
2022-09-04T03:06:48.477Z,10.55
2022-09-04T03:09:24.035Z,12.43
2022-09-04T03:12:00.490Z,12.85
2022-09-04T03:14:35.341Z,9.25
2022-09-04T03:17:13.306Z,9.77
2022-09-04T03:19:53.422Z,10.65
2022-09-04T03:22:31.177Z,9.48
2022-09-04T03:25:42.303Z,9.45
2022-09-04T03:28:19.610Z,11.38
2022-09-04T03:30:50.202Z,8.52
2022-09-04T03:33:26.979Z,9.73
2022-09-04T03:36:07.058Z,9.52
2022-09-04T03:38:48.222Z,9.70
2022-09-04T03:41:32.980Z,11.85
2022-09-04T03:49:22.046Z,9.38
2022-09-04T03:52:04.605Z,9.60
2022-09-04T03:54:56.628Z,12.27
2022-09-04T03:57:44.265Z,10.52
2022-09-04T04:00:18.340Z,12.10
2022-09-04T04:03:07.946Z,9.40
2022-09-04T04:05:56.665Z,10.55
2022-09-04T04:08:56.667Z,9.05
2022-09-04T04:11:57.276Z,10.95
2022-09-04T04:14:42.125Z,10.05
2022-09-04T04:17:26.334Z,10.05
2022-09-04T04:20:10.467Z,12.05
2022-09-04T04:23:07.831Z,11.85
2022-09-04T04:25:53.378Z,11.50
2022-09-04T04:28:41.354Z,11.02
2022-09-04T04:31:21.740Z,10.40
2022-09-04T04:34:02.139Z,8.82
2022-09-04T04:36:40.198Z,9.82
2022-09-04T04:39:21.641Z,9.70
2022-09-04T04:42:08.429Z,9.50
2022-09-04T04:45:20.606Z,10.93
2022-09-04T04:48:15.033Z,9.93
2022-09-04T04:50:53.326Z,10.10
2022-09-04T04:53:33.877Z,19.48
2022-09-04T04:56:15.515Z,9.90
2022-09-04T04:59:04.256Z,12.55
2022-09-04T05:01:47.116Z,12.10
2022-09-04T05:04:25.796Z,11.70
2022-09-04T05:07:02.451Z,9.70
2022-09-04T05:09:40.038Z,11.38
2022-09-04T05:12:17.898Z,8.95
2022-09-04T05:14:57.920Z,7.45
2022-09-04T05:17:37.363Z,8.13
2022-09-04T05:20:41.990Z,8.18
2022-09-04T05:23:28.745Z,7.65
2022-09-04T05:26:09.348Z,7.95
2022-09-04T05:28:48.123Z,7.65
2022-09-04T05:31:31.332Z,7.65
2022-09-04T05:34:07.385Z,6.60
2022-09-04T05:36:49.519Z,6.63
2022-09-04T05:39:30.442Z,7.38
2022-09-04T05:42:15.100Z,7.82
2022-09-04T05:45:00.069Z,7.63
2022-09-04T05:47:46.380Z,8.18
2022-09-04T05:50:39.159Z,6.88
2022-09-04T05:53:28.773Z,6.28
2022-09-04T05:56:19.633Z,7.72
2022-09-04T05:59:06.781Z,6.97
2022-09-04T06:01:56.967Z,6.05
2022-09-04T06:04:53.069Z,5.93
2022-09-04T06:07:32.211Z,6.22
2022-09-04T06:10:05.834Z,5.65
2022-09-04T06:13:06.039Z,6.18
2022-09-04T06:15:41.405Z,6.07
2022-09-04T06:18:27.829Z,6.38
2022-09-04T06:21:24.303Z,7.13
2022-09-04T06:24:14.017Z,7.47
2022-09-04T06:27:08.317Z,4.88
2022-09-04T06:30:04.711Z,5.60
2022-09-04T06:33:03.332Z,5.32
2022-09-04T06:35:49.773Z,5.47
2022-09-04T06:38:41.663Z,4.35
2022-09-04T06:41:28.194Z,5.25
2022-09-04T06:44:10.145Z,6.25
2022-09-04T06:46:47.443Z,5.28
2022-09-04T06:49:24.336Z,4.90
2022-09-04T06:52:08.342Z,4.88
2022-09-04T06:54:51.929Z,5.63
2022-09-04T06:57:41.131Z,5.25
2022-09-04T07:00:12.476Z,5.05
2022-09-04T07:03:04.247Z,5.75
2022-09-04T07:05:44.923Z,5.65
2022-09-04T07:08:25.733Z,7.30
2022-09-04T07:11:21.822Z,4.95
2022-09-04T07:14:16.434Z,5.22
2022-09-04T07:16:57.250Z,4.93
2022-09-04T07:19:45.166Z,5.30
2022-09-04T07:22:31.204Z,4.90
2022-09-04T07:25:12.787Z,4.55
2022-09-04T07:28:00.438Z,4.65
2022-09-04T07:30:34.518Z,4.88
2022-09-04T07:33:10.090Z,4.72
2022-09-04T07:35:45.384Z,4.65
2022-09-04T07:38:26.368Z,4.30
2022-09-04T07:41:03.285Z,4.30
2022-09-04T07:43:43.602Z,6.30
2022-09-04T07:46:22.375Z,5.15
2022-09-04T07:48:58.669Z,4.65
2022-09-04T07:51:34.776Z,5.15
2022-09-04T07:54:31.267Z,5.72
2022-09-04T07:57:13.519Z,8.35
2022-09-04T08:00:02.616Z,4.25
2022-09-04T08:03:05.029Z,5.72
2022-09-04T08:05:36.528Z,3.95
2022-09-04T08:08:27.996Z,5.30
2022-09-04T08:11:14.600Z,4.63
2022-09-04T08:14:03.292Z,4.07
2022-09-04T08:16:43.823Z,3.90
2022-09-04T08:19:33.723Z,5.13
2022-09-04T08:22:06.110Z,4.43
2022-09-04T08:25:07.133Z,4.00
2022-09-04T08:27:55.926Z,3.63
2022-09-04T08:30:26.387Z,4.70
2022-09-04T08:33:28.287Z,3.47
2022-09-04T08:36:03.315Z,4.60
2022-09-04T08:38:46.013Z,4.88
2022-09-04T08:42:00.876Z,3.40
2022-09-04T08:44:59.121Z,3.35
2022-09-04T08:48:09.298Z,3.25
2022-09-04T08:51:36.492Z,3.67
2022-09-04T08:57:11.995Z,3.03
2022-09-04T09:00:10.869Z,3.58
2022-09-04T09:03:25.497Z,3.08
2022-09-04T09:06:29.105Z,5.90
2022-09-04T09:09:40.541Z,3.42
2022-09-04T09:12:40.890Z,4.22
2022-09-04T09:15:29.549Z,4.00
2022-09-04T09:18:11.564Z,2.97
2022-09-04T09:20:52.119Z,3.75
2022-09-04T09:23:23.774Z,2.58
2022-09-04T09:26:06.671Z,2.00
2022-09-04T09:32:01.629Z,4.57
2022-09-04T09:35:02.874Z,2.35
2022-09-04T09:38:00.009Z,4.00
2022-09-04T09:41:01.015Z,2.10
2022-09-04T09:44:09.559Z,3.85
2022-09-04T09:47:12.350Z,5.30
2022-09-04T09:50:20.776Z,3.33
2022-09-04T09:53:24.457Z,2.28
2022-09-04T09:56:17.921Z,2.35
2022-09-04T09:59:36.756Z,2.92
2022-09-04T10:02:45.794Z,1.85
2022-09-04T10:05:48.389Z,2.35
2022-09-04T10:08:49.920Z,1.60
2022-09-04T10:11:36.822Z,2.40
2022-09-04T10:14:33.086Z,3.17
2022-09-04T10:17:26.999Z,2.83
2022-09-04T10:20:26.942Z,3.55
2022-09-04T10:23:37.435Z,1.42
2022-09-04T10:26:29.260Z,1.40
2022-09-04T10:29:28.768Z,1.60
2022-09-04T10:32:21.697Z,1.67
2022-09-04T10:35:13.604Z,4.82
2022-09-04T10:38:12.071Z,1.50
2022-09-04T10:41:09.060Z,1.55
2022-09-04T10:44:06.114Z,1.52
2022-09-04T10:46:44.917Z,2.65
2022-09-04T10:49:50.344Z,1.63
2022-09-04T10:52:43.827Z,1.58
2022-09-04T10:55:29.708Z,1.70
2022-09-04T10:58:32.071Z,1.90
2022-09-04T11:01:38.630Z,1.58
2022-09-04T11:04:46.710Z,1.48
2022-09-04T11:07:37.649Z,1.95
2022-09-04T11:10:25.293Z,1.20
2022-09-04T11:13:30.903Z,1.20
2022-09-04T11:16:20.747Z,1.77
2022-09-04T11:19:26.756Z,2.65
2022-09-04T11:22:39.722Z,1.13
2022-09-04T11:25:45.456Z,1.48
2022-09-04T11:28:51.746Z,1.23
2022-09-04T11:31:52.905Z,1.73
2022-09-04T11:35:13.791Z,2.15
2022-09-04T11:38:02.150Z,1.23
2022-09-04T11:40:57.990Z,1.10
2022-09-04T11:43:58.961Z,2.33
2022-09-04T11:46:43.857Z,1.10
2022-09-04T11:49:58.732Z,1.10
2022-09-04T11:52:46.855Z,4.07
2022-09-04T11:55:35.054Z,1.38
2022-09-04T11:58:33.310Z,1.35
2022-09-04T12:01:20.286Z,2.55
2022-09-04T12:04:14.910Z,2.08
2022-09-04T12:09:54.081Z,1.20
2022-09-04T12:13:15.313Z,3.10
2022-09-04T12:16:17.148Z,1.08
2022-09-04T12:19:26.995Z,1.77
2022-09-04T12:22:31.285Z,1.63
2022-09-04T12:25:42.291Z,1.88
2022-09-04T12:28:41.179Z,1.50
2022-09-04T12:31:35.860Z,2.42
2022-09-04T12:37:14.682Z,1.20
2022-09-04T12:40:16.381Z,1.55
2022-09-04T12:42:59.985Z,3.08
2022-09-04T12:45:42.063Z,1.80
2022-09-04T12:48:20.494Z,1.15
2022-09-04T12:50:57.613Z,2.65
2022-09-04T12:53:52.904Z,5.25
2022-09-04T12:56:30.256Z,2.05
2022-09-04T12:59:22.304Z,1.55
2022-09-04T13:02:03.882Z,2.00
2022-09-04T13:04:43.314Z,1.27
2022-09-04T13:07:24.566Z,1.20
2022-09-04T13:10:06.282Z,2.15
2022-09-04T13:12:46.311Z,2.05
2022-09-04T13:15:24.997Z,2.33
2022-09-04T13:18:04.394Z,2.35
2022-09-04T13:20:41.774Z,1.25
2022-09-04T13:23:25.969Z,2.15
2022-09-04T13:26:10.959Z,2.05
2022-09-04T13:28:52.250Z,1.20
2022-09-04T13:31:38.848Z,1.10
2022-09-04T13:34:19.470Z,1.35
2022-09-04T13:36:59.245Z,1.17
2022-09-04T13:39:53.454Z,3.42
2022-09-04T13:42:44.114Z,1.90
2022-09-04T13:45:16.034Z,1.40
2022-09-04T13:47:56.769Z,1.10
2022-09-04T13:50:32.317Z,1.20
2022-09-04T13:53:11.186Z,2.22
2022-09-04T13:55:44.464Z,2.05
2022-09-04T13:58:21.981Z,1.77
2022-09-04T14:00:54.738Z,2.50
2022-09-04T14:03:35.875Z,1.70
2022-09-04T14:06:08.188Z,1.25
2022-09-04T14:08:40.158Z,2.13
2022-09-04T14:11:43.084Z,1.70
2022-09-04T14:14:41.293Z,1.45
2022-09-04T14:17:12.608Z,1.77
2022-09-04T14:19:57.666Z,2.05
2022-09-04T14:22:45.003Z,1.20
2022-09-04T14:25:22.023Z,1.05
2022-09-04T14:28:03.494Z,1.55
2022-09-04T14:30:39.165Z,1.63
2022-09-04T14:33:23.128Z,2.30
2022-09-04T14:36:08.097Z,3.00
2022-09-04T14:39:06.753Z,2.53
2022-09-04T14:41:56.900Z,1.23
2022-09-04T14:44:39.351Z,4.88
2022-09-04T14:47:17.302Z,1.63
2022-09-04T14:49:50.753Z,1.98
2022-09-04T14:52:27.264Z,3.10
2022-09-04T14:54:59.644Z,2.03
2022-09-04T14:57:35.486Z,1.27
2022-09-04T15:00:14.829Z,2.10
2022-09-04T15:02:50.237Z,1.45
2022-09-04T15:05:24.920Z,1.75
2022-09-04T15:08:03.339Z,1.13
2022-09-04T15:10:38.790Z,2.60
2022-09-04T15:13:48.067Z,1.90
2022-09-04T15:16:31.078Z,1.40
2022-09-04T15:19:24.402Z,1.17
2022-09-04T15:22:00.710Z,2.30
2022-09-04T15:24:40.172Z,1.98
2022-09-04T15:27:20.000Z,1.77
2022-09-04T15:30:03.880Z,1.80
2022-09-04T15:32:36.744Z,1.70
2022-09-04T15:35:16.012Z,3.72
2022-09-04T15:37:49.511Z,1.52
2022-09-04T15:40:31.291Z,1.30
2022-09-04T15:43:11.121Z,2.15
2022-09-04T15:45:48.729Z,1.70
2022-09-04T15:48:32.008Z,1.77
2022-09-04T15:51:21.484Z,1.45
2022-09-04T15:54:09.676Z,1.55
2022-09-04T15:56:46.004Z,1.58
2022-09-04T15:59:20.407Z,2.65
2022-09-04T16:01:55.564Z,1.80
2022-09-04T16:04:35.430Z,2.03
2022-09-04T16:07:34.732Z,3.42
2022-09-04T16:10:13.465Z,2.17
2022-09-04T16:12:53.589Z,2.45
2022-09-04T16:15:30.613Z,1.00
2022-09-04T16:18:03.980Z,2.35
2022-09-04T16:20:39.175Z,1.42
2022-09-04T16:23:15.035Z,2.05
2022-09-04T16:25:48.243Z,1.35
2022-09-04T16:28:30.271Z,2.45
2022-09-04T16:31:02.573Z,1.00
2022-09-04T16:33:36.287Z,1.75
2022-09-04T16:36:11.294Z,1.15
2022-09-04T16:38:51.660Z,1.60
2022-09-04T16:41:26.873Z,2.10
2022-09-04T16:44:26.212Z,1.27
2022-09-04T16:47:05.956Z,1.10
2022-09-04T16:49:47.117Z,1.42
2022-09-04T16:52:35.169Z,1.92
2022-09-04T16:55:11.499Z,1.83
2022-09-04T16:57:46.681Z,1.70
2022-09-04T17:00:22.350Z,2.72
2022-09-04T17:02:57.727Z,1.58
2022-09-04T17:05:34.801Z,0.98
2022-09-04T17:08:13.381Z,1.92
2022-09-04T17:10:48.426Z,2.33
2022-09-04T17:13:27.935Z,1.65
2022-09-04T17:16:06.471Z,2.53
2022-09-04T17:18:41.149Z,3.03
2022-09-04T17:27:16.521Z,1.73
2022-09-04T17:29:16.517Z,1.83
2022-09-04T17:29:22.444Z,4.28
2022-09-04T17:30:29.045Z,2.85
2022-09-04T17:40:26.425Z,1.42
2022-09-04T17:40:41.151Z,4.32
2022-09-04T17:40:51.459Z,2.80
2022-09-04T17:42:08.402Z,2.10
2022-09-04T17:44:50.510Z,1.85
2022-09-04T17:47:30.021Z,1.60
2022-09-04T17:50:03.737Z,2.35
2022-09-04T17:52:35.775Z,1.65
2022-09-04T17:55:10.815Z,1.30
2022-09-04T17:57:54.630Z,2.03
2022-09-04T18:00:26.424Z,1.45
2022-09-04T18:03:02.111Z,2.88
2022-09-04T18:05:43.472Z,2.53
2022-09-04T18:08:30.232Z,3.03
2022-09-04T18:11:04.410Z,3.40
2022-09-04T18:16:26.928Z,2.17
2022-09-04T18:19:01.668Z,2.05
2022-09-04T18:21:42.536Z,3.13
2022-09-04T18:24:15.574Z,4.38
2022-09-04T18:26:50.657Z,2.90
2022-09-04T18:33:23.880Z,4.13
2022-09-04T18:37:21.166Z,2.75
2022-09-04T18:37:22.081Z,2.17
2022-09-04T18:39:09.307Z,4.22
2022-09-04T18:49:57.454Z,3.08
2022-09-04T18:50:25.505Z,2.30
2022-09-04T18:50:32.231Z,2.33
2022-09-04T18:53:44.833Z,3.83
2022-09-04T18:56:22.267Z,2.78
2022-09-04T18:59:04.865Z,5.88
2022-09-04T19:01:43.100Z,8.82
2022-09-04T19:04:48.674Z,5.45
2022-09-04T19:07:29.995Z,3.08
2022-09-04T19:10:20.298Z,4.22
2022-09-04T19:13:04.421Z,1.60
2022-09-04T19:15:51.714Z,3.08
2022-09-04T19:18:46.220Z,3.38
2022-09-04T19:21:34.138Z,2.67
2022-09-04T19:24:23.205Z,3.55
2022-09-04T19:27:29.462Z,5.90
2022-09-04T19:30:18.160Z,3.95
2022-09-04T19:33:05.910Z,4.22
2022-09-04T19:35:45.150Z,3.65
2022-09-04T19:44:36.665Z,3.15
2022-09-04T19:45:59.533Z,2.33
2022-09-04T19:46:26.110Z,3.85
2022-09-04T19:47:29.867Z,2.90
2022-09-04T19:53:19.110Z,2.65
2022-09-04T19:53:30.115Z,4.65
2022-09-04T19:56:10.944Z,5.63
2022-09-04T19:58:44.295Z,6.57
2022-09-04T20:01:18.472Z,4.97
2022-09-04T20:04:01.538Z,2.28
2022-09-04T20:06:34.826Z,3.17
2022-09-04T20:09:13.553Z,6.65
2022-09-04T20:11:49.899Z,6.13
2022-09-04T20:14:26.918Z,4.25
2022-09-04T20:17:11.308Z,4.72
2022-09-04T20:19:49.512Z,6.07
2022-09-04T20:22:33.061Z,4.50
2022-09-04T20:25:26.053Z,5.07
2022-09-04T20:28:03.383Z,5.00
2022-09-04T20:30:35.184Z,4.40
2022-09-04T20:33:09.721Z,7.57
2022-09-04T20:35:46.959Z,7.32
2022-09-04T20:38:22.843Z,4.43
2022-09-04T20:40:57.232Z,3.40
2022-09-04T20:43:34.504Z,4.25
2022-09-04T20:50:21.800Z,4.97
2022-09-04T20:52:50.061Z,5.47
2022-09-04T20:53:05.608Z,11.45
2022-09-04T20:55:11.735Z,3.33
2022-09-04T21:03:12.595Z,4.60
2022-09-04T21:03:21.361Z,6.03
2022-09-04T21:04:07.148Z,3.03
2022-09-04T21:06:46.012Z,5.50
2022-09-04T21:09:27.769Z,2.45
2022-09-04T21:12:04.893Z,4.60
2022-09-04T21:14:44.978Z,3.17
2022-09-04T21:17:46.440Z,7.28
2022-09-04T21:20:36.147Z,5.22
2022-09-04T21:23:56.503Z,3.63
2022-09-04T21:26:47.651Z,5.15
2022-09-04T21:29:35.524Z,3.28
2022-09-04T21:32:24.301Z,10.52
2022-09-04T21:35:04.493Z,6.03
2022-09-04T21:37:43.836Z,4.75
2022-09-04T21:40:51.875Z,2.97
2022-09-04T21:43:48.769Z,4.03
2022-09-04T21:46:51.149Z,4.95
2022-09-04T21:49:47.828Z,3.22
2022-09-04T21:52:34.862Z,3.80
2022-09-04T21:57:25.902Z,3.42
2022-09-04T22:02:32.208Z,4.25
2022-09-04T22:02:35.466Z,2.95
2022-09-04T22:05:10.158Z,3.45
2022-09-04T22:11:53.702Z,2.58
2022-09-04T22:13:38.745Z,4.55
2022-09-04T22:14:05.220Z,3.67
2022-09-04T22:16:55.410Z,3.63
2022-09-04T22:19:44.105Z,4.80
2022-09-04T22:22:36.627Z,4.72
2022-09-04T22:25:20.738Z,3.15
2022-09-04T22:28:25.803Z,5.45
2022-09-04T22:31:22.402Z,4.35
2022-09-04T22:34:20.989Z,4.65
2022-09-04T22:37:20.926Z,4.80
2022-09-04T22:40:05.860Z,4.32
2022-09-04T22:42:42.090Z,4.03
2022-09-04T22:45:38.251Z,3.83
2022-09-04T22:48:40.853Z,4.35
2022-09-04T22:51:29.010Z,4.38
2022-09-04T22:54:17.994Z,4.07
2022-09-04T22:56:55.195Z,3.40
2022-09-04T22:59:57.129Z,4.63
2022-09-04T23:03:10.355Z,5.13
2022-09-04T23:06:18.937Z,5.32
2022-09-04T23:14:00.480Z,5.50
2022-09-04T23:15:28.781Z,4.75
2022-09-04T23:21:29.773Z,8.45
2022-09-04T23:26:46.818Z,4.03
2022-09-04T23:26:52.825Z,5.20
2022-09-04T23:27:34.115Z,5.90
2022-09-04T23:30:26.455Z,6.55
2022-09-04T23:33:40.218Z,6.07
2022-09-04T23:36:34.965Z,6.45
2022-09-04T23:39:30.019Z,5.72
2022-09-04T23:42:20.788Z,5.65
2022-09-04T23:45:19.160Z,6.38
2022-09-04T23:48:11.238Z,8.20
2022-09-04T23:50:50.303Z,5.55
2022-09-04T23:53:30.851Z,6.10
2022-09-04T23:56:26.928Z,6.35
2022-09-04T23:59:29.035Z,6.93
