createdAt,value
2018-07-02T00:00:25.212Z,0.00
2018-07-02T00:01:25.166Z,0.00
2018-07-02T00:02:25.118Z,0.00
2018-07-02T00:03:25.074Z,0.00
2018-07-02T00:04:25.049Z,0.00
2018-07-02T00:05:24.979Z,0.00
2018-07-02T00:06:24.935Z,0.00
2018-07-02T00:07:24.890Z,0.00
2018-07-02T00:08:24.842Z,0.00
2018-07-02T00:09:24.823Z,0.00
2018-07-02T00:10:24.748Z,0.00
2018-07-02T00:11:24.702Z,0.00
2018-07-02T00:12:24.653Z,0.00
2018-07-02T00:13:24.604Z,0.00
2018-07-02T00:14:24.585Z,0.00
2018-07-02T00:15:24.512Z,0.00
2018-07-02T00:16:24.467Z,0.00
2018-07-02T00:17:24.431Z,0.00
2018-07-02T00:18:24.373Z,0.00
2018-07-02T00:19:24.348Z,0.00
2018-07-02T00:20:24.287Z,0.00
2018-07-02T00:21:24.250Z,0.00
2018-07-02T00:22:24.189Z,0.00
2018-07-02T00:23:24.143Z,0.00
2018-07-02T00:24:24.117Z,0.00
2018-07-02T00:25:24.047Z,0.00
2018-07-02T00:26:23.999Z,0.00
2018-07-02T00:27:23.957Z,0.00
2018-07-02T00:28:23.905Z,0.00
2018-07-02T00:29:23.885Z,0.00
2018-07-02T00:30:23.815Z,0.00
2018-07-02T00:31:23.780Z,0.00
2018-07-02T00:32:23.721Z,0.00
2018-07-02T00:33:23.675Z,0.00
2018-07-02T00:34:23.651Z,0.00
2018-07-02T00:35:23.580Z,0.00
2018-07-02T00:36:23.535Z,0.00
2018-07-02T00:37:23.486Z,0.00
2018-07-02T00:38:23.441Z,0.00
2018-07-02T00:39:23.435Z,0.00
2018-07-02T00:40:23.349Z,0.00
2018-07-02T00:41:23.301Z,0.00
2018-07-02T00:42:23.259Z,0.00
2018-07-02T00:43:23.212Z,0.00
2018-07-02T00:44:23.161Z,0.00
2018-07-02T00:45:23.136Z,0.00
2018-07-02T00:46:23.069Z,0.00
2018-07-02T00:47:23.023Z,0.00
2018-07-02T00:48:22.972Z,0.00
2018-07-02T00:49:22.923Z,0.00
2018-07-02T00:50:22.900Z,0.00
2018-07-02T00:51:22.848Z,0.00
2018-07-02T00:52:22.785Z,0.00
2018-07-02T00:53:22.740Z,0.00
2018-07-02T00:54:22.698Z,0.00
2018-07-02T00:55:22.681Z,0.00
2018-07-02T00:56:22.596Z,0.00
2018-07-02T00:57:22.552Z,0.00
2018-07-02T00:58:22.501Z,0.00
2018-07-02T00:59:22.461Z,0.00
2018-07-02T01:00:22.433Z,0.00
2018-07-02T01:01:22.365Z,0.00
2018-07-02T01:02:22.323Z,0.00
2018-07-02T01:03:22.272Z,0.00
2018-07-02T01:04:22.224Z,0.00
2018-07-02T01:05:22.199Z,0.00
2018-07-02T01:06:22.131Z,0.00
2018-07-02T01:07:22.083Z,0.00
2018-07-02T01:08:22.037Z,0.00
2018-07-02T01:09:21.992Z,0.00
2018-07-02T01:10:21.965Z,0.00
2018-07-02T01:11:21.897Z,0.00
2018-07-02T01:12:21.851Z,0.00
2018-07-02T01:13:21.810Z,0.00
2018-07-02T01:14:21.756Z,0.00
2018-07-02T01:15:21.733Z,0.00
2018-07-02T01:16:21.663Z,0.00
2018-07-02T01:17:21.615Z,0.00
2018-07-02T01:18:21.567Z,0.00
2018-07-02T01:19:21.521Z,0.00
2018-07-02T01:20:21.511Z,0.00
2018-07-02T01:21:21.428Z,0.00
2018-07-02T01:22:21.383Z,0.00
2018-07-02T01:23:21.331Z,0.00
2018-07-02T01:24:21.297Z,0.00
2018-07-02T01:25:21.261Z,0.00
2018-07-02T01:26:21.190Z,0.00
2018-07-02T01:27:21.148Z,0.00
2018-07-02T01:28:21.099Z,0.00
2018-07-02T01:29:21.060Z,0.00
2018-07-02T01:30:21.040Z,0.00
2018-07-02T01:31:20.961Z,0.00
2018-07-02T01:32:20.913Z,0.00
2018-07-02T01:33:20.863Z,0.00
2018-07-02T01:34:20.816Z,0.00
2018-07-02T01:35:20.795Z,0.00
2018-07-02T01:36:20.720Z,0.00
2018-07-02T01:37:20.672Z,0.00
2018-07-02T01:38:20.628Z,0.00
2018-07-02T01:39:20.582Z,0.00
2018-07-02T01:40:20.558Z,0.00
2018-07-02T01:41:20.484Z,0.00
2018-07-02T01:42:20.434Z,0.00
2018-07-02T01:43:20.389Z,0.00
2018-07-02T01:44:20.344Z,0.00
2018-07-02T01:45:20.316Z,0.00
2018-07-02T01:46:20.255Z,0.00
2018-07-02T01:47:20.215Z,0.00
2018-07-02T01:48:20.160Z,0.00
2018-07-02T01:49:20.104Z,0.00
2018-07-02T01:50:20.080Z,0.00
2018-07-02T01:51:20.010Z,0.00
2018-07-02T01:52:19.963Z,0.00
2018-07-02T01:53:19.915Z,0.00
2018-07-02T01:54:19.870Z,0.00
2018-07-02T01:55:19.844Z,0.00
2018-07-02T01:56:19.773Z,0.00
2018-07-02T01:57:19.725Z,0.00
2018-07-02T01:58:19.684Z,0.00
2018-07-02T01:59:19.633Z,0.00
2018-07-02T02:00:19.616Z,0.00
2018-07-02T02:01:19.536Z,0.00
2018-07-02T02:02:19.490Z,0.00
2018-07-02T02:03:19.441Z,0.00
2018-07-02T02:04:19.393Z,0.00
2018-07-02T02:05:19.371Z,0.00
2018-07-02T02:06:19.301Z,0.00
2018-07-02T02:07:19.257Z,0.00
2018-07-02T02:08:19.205Z,0.00
2018-07-02T02:09:19.174Z,0.00
2018-07-02T02:10:19.139Z,0.00
2018-07-02T02:11:19.064Z,0.00
2018-07-02T02:12:19.016Z,0.00
2018-07-02T02:13:18.968Z,0.00
2018-07-02T02:14:18.917Z,0.00
2018-07-02T02:15:18.875Z,0.00
2018-07-02T02:16:18.847Z,0.00
2018-07-02T02:17:18.778Z,0.00
2018-07-02T02:18:18.732Z,0.00
2018-07-02T02:19:18.688Z,0.00
2018-07-02T02:20:18.637Z,0.00
2018-07-02T02:21:18.618Z,0.00
2018-07-02T02:22:18.542Z,0.00
2018-07-02T02:23:18.495Z,0.00
2018-07-02T02:24:18.446Z,0.00
2018-07-02T02:25:18.399Z,0.00
2018-07-02T02:26:18.375Z,0.00
2018-07-02T02:27:18.333Z,0.00
2018-07-02T02:28:18.259Z,4.00
2018-07-02T02:29:18.209Z,4.00
2018-07-02T02:30:18.166Z,0.00
2018-07-02T02:31:18.147Z,0.00
2018-07-02T02:32:18.068Z,0.00
2018-07-02T02:33:18.025Z,4.00
2018-07-02T02:34:17.972Z,0.00
2018-07-02T02:35:17.928Z,0.00
2018-07-02T02:36:17.898Z,4.00
2018-07-02T02:37:17.830Z,0.00
2018-07-02T02:38:17.816Z,4.00
2018-07-02T02:39:17.736Z,4.00
2018-07-02T02:40:17.695Z,4.00
2018-07-02T02:41:17.668Z,8.00
2018-07-02T02:42:17.593Z,4.00
2018-07-02T02:43:17.544Z,4.00
2018-07-02T02:44:17.496Z,8.00
2018-07-02T02:45:17.448Z,8.00
2018-07-02T02:46:17.428Z,8.00
2018-07-02T02:47:17.353Z,8.00
2018-07-02T02:48:17.308Z,12.00
2018-07-02T02:49:17.266Z,12.00
2018-07-02T02:50:17.217Z,16.00
2018-07-02T02:51:17.191Z,16.00
2018-07-02T02:52:17.118Z,20.00
2018-07-02T02:53:17.069Z,20.00
2018-07-02T02:54:17.019Z,20.00
2018-07-02T02:55:16.976Z,20.00
2018-07-02T02:56:16.953Z,28.00
2018-07-02T02:57:16.885Z,28.00
2018-07-02T02:58:16.832Z,32.00
2018-07-02T02:59:16.784Z,36.00
2018-07-02T03:00:16.739Z,36.00
2018-07-02T03:01:16.711Z,40.00
2018-07-02T03:02:16.666Z,44.00
2018-07-02T03:03:16.595Z,48.00
2018-07-02T03:04:16.547Z,48.00
2018-07-02T03:05:16.499Z,56.00
2018-07-02T03:06:16.474Z,60.00
2018-07-02T03:07:16.402Z,64.00
2018-07-02T03:08:16.358Z,68.00
2018-07-02T03:09:16.304Z,76.00
2018-07-02T03:10:16.260Z,80.00
2018-07-02T03:11:16.239Z,84.00
2018-07-02T03:12:16.167Z,92.00
2018-07-02T03:13:16.119Z,96.00
2018-07-02T03:14:16.069Z,104.00
2018-07-02T03:15:16.026Z,112.00
2018-07-02T03:16:16.009Z,120.00
2018-07-02T03:17:15.930Z,124.00
2018-07-02T03:18:15.881Z,132.00
2018-07-02T03:19:15.834Z,140.00
2018-07-02T03:20:15.828Z,148.00
2018-07-02T03:21:15.761Z,156.00
2018-07-02T03:22:15.696Z,164.00
2018-07-02T03:23:15.639Z,172.00
2018-07-02T03:24:15.592Z,180.00
2018-07-02T03:25:15.545Z,192.00
2018-07-02T03:26:15.526Z,196.00
2018-07-02T03:27:15.450Z,208.00
2018-07-02T03:28:15.405Z,216.00
2018-07-02T03:29:15.353Z,224.00
2018-07-02T03:30:15.320Z,232.00
2018-07-02T03:31:15.287Z,244.00
2018-07-02T03:32:15.210Z,248.00
2018-07-02T03:33:15.162Z,260.00
2018-07-02T03:34:15.113Z,268.00
2018-07-02T03:35:15.070Z,280.00
2018-07-02T03:36:15.047Z,288.00
2018-07-02T03:37:14.973Z,296.00
2018-07-02T03:38:14.925Z,304.00
2018-07-02T03:39:14.879Z,316.00
2018-07-02T03:40:14.829Z,324.00
2018-07-02T03:41:14.825Z,332.00
2018-07-02T03:42:14.737Z,344.00
2018-07-02T03:43:14.691Z,356.00
2018-07-02T03:44:14.645Z,364.00
2018-07-02T03:45:14.604Z,372.00
2018-07-02T03:46:14.555Z,384.00
2018-07-02T03:47:14.524Z,392.00
2018-07-02T03:48:14.450Z,404.00
2018-07-02T03:49:14.401Z,412.00
2018-07-02T03:50:14.356Z,420.00
2018-07-02T03:51:14.307Z,436.00
2018-07-02T03:52:14.286Z,444.00
2018-07-02T03:53:14.213Z,456.00
2018-07-02T03:54:14.170Z,464.00
2018-07-02T03:55:14.118Z,476.00
2018-07-02T03:56:14.072Z,484.00
2018-07-02T03:57:14.044Z,496.00
2018-07-02T03:58:13.972Z,512.00
2018-07-02T03:59:13.925Z,496.00
2018-07-02T04:00:13.880Z,536.00
2018-07-02T04:01:13.888Z,560.00
2018-07-02T04:02:13.805Z,600.00
2018-07-02T04:03:13.741Z,632.00
2018-07-02T04:04:13.692Z,676.00
2018-07-02T04:05:13.639Z,752.00
2018-07-02T04:06:13.592Z,812.00
2018-07-02T04:07:13.576Z,904.00
2018-07-02T04:08:13.497Z,1004.00
2018-07-02T04:09:13.454Z,1116.00
2018-07-02T04:10:13.406Z,1248.00
2018-07-02T04:11:13.358Z,1404.00
2018-07-02T04:12:13.364Z,1564.00
2018-07-02T04:13:13.259Z,1728.00
2018-07-02T04:14:13.222Z,1892.00
2018-07-02T04:15:13.168Z,2064.00
2018-07-02T04:16:13.120Z,2240.00
2018-07-02T04:17:13.094Z,2432.00
2018-07-02T04:18:13.028Z,2640.00
2018-07-02T04:19:12.978Z,2844.00
2018-07-02T04:20:12.930Z,3060.00
2018-07-02T04:21:12.882Z,3276.00
2018-07-02T04:22:12.864Z,3516.00
2018-07-02T04:23:12.788Z,3720.00
2018-07-02T04:24:12.740Z,3928.00
2018-07-02T04:25:12.692Z,4124.00
2018-07-02T04:26:12.655Z,4308.00
2018-07-02T04:27:12.619Z,4460.00
2018-07-02T04:28:12.565Z,4604.00
2018-07-02T04:29:12.501Z,4720.00
2018-07-02T04:30:12.453Z,4828.00
2018-07-02T04:31:12.412Z,4936.00
2018-07-02T04:32:12.387Z,5032.00
2018-07-02T04:33:12.316Z,5096.00
2018-07-02T04:34:12.282Z,5164.00
2018-07-02T04:35:12.221Z,5236.00
2018-07-02T04:36:19.316Z,5308.00
2018-07-02T04:37:12.154Z,5368.00
2018-07-02T04:38:12.081Z,5436.00
2018-07-02T04:39:12.034Z,5480.00
2018-07-02T04:40:11.988Z,5552.00
2018-07-02T04:41:11.945Z,5612.00
2018-07-02T04:42:11.916Z,5664.00
2018-07-02T04:43:11.847Z,5736.00
2018-07-02T04:44:11.796Z,5760.00
2018-07-02T04:45:11.802Z,5828.00
2018-07-02T04:46:11.705Z,5840.00
2018-07-02T04:47:11.693Z,5904.00
2018-07-02T04:48:11.805Z,5944.00
2018-07-02T04:49:11.566Z,5984.00
2018-07-02T04:50:11.520Z,6036.00
2018-07-02T04:51:11.475Z,6084.00
2018-07-02T04:52:11.455Z,6132.00
2018-07-02T04:53:11.383Z,6196.00
2018-07-02T04:54:11.342Z,6228.00
2018-07-02T04:55:11.287Z,6264.00
2018-07-02T04:56:11.239Z,6316.00
2018-07-02T04:57:11.213Z,6348.00
2018-07-02T04:58:11.145Z,6384.00
2018-07-02T04:59:11.103Z,6432.00
2018-07-02T05:00:11.052Z,6472.00
2018-07-02T05:01:11.009Z,6504.00
2018-07-02T05:02:10.989Z,6544.00
2018-07-02T05:03:10.920Z,6560.00
2018-07-02T05:04:10.870Z,6592.00
2018-07-02T05:05:10.823Z,6656.00
2018-07-02T05:06:10.781Z,6688.00
2018-07-02T05:07:10.756Z,6700.00
2018-07-02T05:08:10.686Z,6728.00
2018-07-02T05:09:10.656Z,6764.00
2018-07-02T05:10:10.597Z,6788.00
2018-07-02T05:11:10.553Z,6816.00
2018-07-02T05:12:10.537Z,6848.00
2018-07-02T05:13:10.456Z,6864.00
2018-07-02T05:14:10.411Z,6896.00
2018-07-02T05:15:10.366Z,6920.00
2018-07-02T05:16:10.321Z,6940.00
2018-07-02T05:17:10.278Z,6968.00
2018-07-02T05:18:10.256Z,6988.00
2018-07-02T05:19:10.185Z,7012.00
2018-07-02T05:20:10.154Z,7032.00
2018-07-02T05:21:10.099Z,7036.00
2018-07-02T05:22:10.050Z,7068.00
2018-07-02T05:23:10.033Z,7076.00
2018-07-02T05:24:09.955Z,7112.00
2018-07-02T05:25:09.911Z,7112.00
2018-07-02T05:26:09.866Z,7148.00
2018-07-02T05:27:09.820Z,7164.00
2018-07-02T05:28:09.800Z,7188.00
2018-07-02T05:29:09.735Z,7188.00
2018-07-02T05:30:09.686Z,7100.00
2018-07-02T05:31:09.640Z,5720.00
2018-07-02T05:32:09.597Z,5752.00
2018-07-02T05:33:09.593Z,5744.00
2018-07-02T05:34:09.507Z,5768.00
2018-07-02T05:35:09.461Z,5776.00
2018-07-02T05:36:09.412Z,5792.00
2018-07-02T05:37:09.368Z,5800.00
2018-07-02T05:38:09.346Z,5796.00
2018-07-02T05:39:09.279Z,5804.00
2018-07-02T05:40:09.232Z,5812.00
2018-07-02T05:41:09.192Z,5824.00
2018-07-02T05:42:09.143Z,5832.00
2018-07-02T05:43:09.129Z,5832.00
2018-07-02T05:44:09.055Z,5844.00
2018-07-02T05:45:09.013Z,5848.00
2018-07-02T05:46:08.961Z,5860.00
2018-07-02T05:47:08.920Z,5868.00
2018-07-02T05:48:08.900Z,5880.00
2018-07-02T05:49:08.834Z,5876.00
2018-07-02T05:50:08.784Z,5880.00
2018-07-02T05:51:08.742Z,5880.00
2018-07-02T05:52:08.696Z,5880.00
2018-07-02T05:53:08.674Z,5884.00
2018-07-02T05:54:08.608Z,5896.00
2018-07-02T05:55:08.563Z,5904.00
2018-07-02T05:56:08.517Z,5880.00
2018-07-02T05:57:08.471Z,5712.00
2018-07-02T05:58:08.452Z,5704.00
2018-07-02T05:59:08.383Z,5708.00
2018-07-02T06:00:08.349Z,5708.00
2018-07-02T06:01:08.296Z,5704.00
2018-07-02T06:02:08.249Z,5700.00
2018-07-02T06:03:08.234Z,5696.00
2018-07-02T06:04:08.162Z,5692.00
2018-07-02T06:05:08.116Z,5696.00
2018-07-02T06:06:08.076Z,5688.00
2018-07-02T06:07:08.049Z,5708.00
2018-07-02T06:08:08.076Z,5704.00
2018-07-02T06:09:07.936Z,5680.00
2018-07-02T06:10:07.897Z,5676.00
2018-07-02T06:11:07.853Z,5676.00
2018-07-02T06:12:07.805Z,5672.00
2018-07-02T06:13:07.826Z,5672.00
2018-07-02T06:14:07.716Z,5656.00
2018-07-02T06:15:07.673Z,5656.00
2018-07-02T06:16:07.630Z,5664.00
2018-07-02T06:17:07.585Z,5644.00
2018-07-02T06:18:07.561Z,5632.00
2018-07-02T06:19:07.495Z,5608.00
2018-07-02T06:20:07.452Z,5660.00
2018-07-02T06:21:07.407Z,5636.00
2018-07-02T06:22:07.363Z,5668.00
2018-07-02T06:23:07.347Z,5644.00
2018-07-02T06:24:07.275Z,5624.00
2018-07-02T06:25:07.234Z,5624.00
2018-07-02T06:26:07.192Z,5600.00
2018-07-02T06:27:07.145Z,5588.00
2018-07-02T06:28:07.119Z,5584.00
2018-07-02T06:29:07.056Z,5568.00
2018-07-02T06:30:07.009Z,5560.00
2018-07-02T06:31:06.969Z,5560.00
2018-07-02T06:32:06.917Z,5556.00
2018-07-02T06:33:06.901Z,5536.00
2018-07-02T06:34:06.836Z,5516.00
2018-07-02T06:35:06.793Z,5516.00
2018-07-02T06:36:06.746Z,5532.00
2018-07-02T06:37:06.711Z,5484.00
2018-07-02T06:38:06.684Z,5504.00
2018-07-02T06:39:06.614Z,5496.00
2018-07-02T06:40:06.570Z,5496.00
2018-07-02T06:41:06.524Z,5460.00
2018-07-02T06:42:06.533Z,5432.00
2018-07-02T06:43:06.465Z,5412.00
2018-07-02T06:44:06.393Z,5408.00
2018-07-02T06:45:06.346Z,5400.00
2018-07-02T06:46:06.301Z,5376.00
2018-07-02T06:47:06.260Z,5380.00
2018-07-02T06:48:06.212Z,5368.00
2018-07-02T06:49:06.193Z,5372.00
2018-07-02T06:50:06.122Z,5344.00
2018-07-02T06:51:06.081Z,5332.00
2018-07-02T06:52:06.035Z,5248.00
2018-07-02T06:53:05.997Z,5292.00
2018-07-02T06:54:13.071Z,5276.00
2018-07-02T06:55:05.905Z,5252.00
2018-07-02T06:56:05.858Z,5232.00
2018-07-02T06:57:05.814Z,5220.00
2018-07-02T06:58:05.780Z,5196.00
2018-07-02T06:59:05.748Z,5168.00
2018-07-02T07:00:05.680Z,5152.00
2018-07-02T07:01:05.644Z,5144.00
2018-07-02T07:02:05.592Z,5108.00
2018-07-02T07:03:05.551Z,5088.00
2018-07-02T07:04:05.527Z,5096.00
2018-07-02T07:05:05.464Z,5056.00
2018-07-02T07:06:05.417Z,5016.00
2018-07-02T07:07:05.374Z,4992.00
2018-07-02T07:08:05.326Z,5012.00
2018-07-02T07:09:05.307Z,5008.00
2018-07-02T07:10:05.239Z,5000.00
2018-07-02T07:11:05.196Z,4968.00
2018-07-02T07:12:05.150Z,4960.00
2018-07-02T07:13:05.105Z,4928.00
2018-07-02T07:14:05.084Z,4904.00
2018-07-02T07:15:05.019Z,4884.00
2018-07-02T07:16:04.974Z,4896.00
2018-07-02T07:17:04.929Z,4868.00
2018-07-02T07:18:04.886Z,4828.00
2018-07-02T07:19:04.865Z,4812.00
2018-07-02T07:20:04.797Z,4788.00
2018-07-02T07:21:04.758Z,4764.00
2018-07-02T07:22:04.712Z,4716.00
2018-07-02T07:23:04.666Z,4672.00
2018-07-02T07:24:04.642Z,4668.00
2018-07-02T07:25:04.577Z,4664.00
2018-07-02T07:26:04.535Z,4592.00
2018-07-02T07:27:04.491Z,4564.00
2018-07-02T07:28:04.444Z,4568.00
2018-07-02T07:29:04.428Z,4540.00
2018-07-02T07:30:04.358Z,4516.00
2018-07-02T07:31:04.328Z,4480.00
2018-07-02T07:32:04.271Z,4480.00
2018-07-02T07:33:04.228Z,4444.00
2018-07-02T07:34:04.223Z,4352.00
2018-07-02T07:35:04.162Z,4416.00
2018-07-02T07:36:04.094Z,4388.00
2018-07-02T07:37:04.056Z,4376.00
2018-07-02T07:38:04.006Z,4332.00
2018-07-02T07:39:03.985Z,4300.00
2018-07-02T07:40:03.925Z,4292.00
2018-07-02T07:41:03.881Z,4280.00
2018-07-02T07:42:03.839Z,4264.00
2018-07-02T07:43:03.792Z,4228.00
2018-07-02T07:44:03.775Z,4196.00
2018-07-02T07:45:03.706Z,4204.00
2018-07-02T07:46:03.660Z,4152.00
2018-07-02T07:47:03.628Z,4128.00
2018-07-02T07:48:03.575Z,4116.00
2018-07-02T07:49:03.554Z,4052.00
2018-07-02T07:50:03.489Z,4000.00
2018-07-02T07:51:03.444Z,4004.00
2018-07-02T07:52:03.412Z,3976.00
2018-07-02T07:53:03.372Z,3980.00
2018-07-02T07:54:03.335Z,3928.00
2018-07-02T07:55:03.275Z,3892.00
2018-07-02T07:56:03.228Z,3872.00
2018-07-02T07:57:03.188Z,3860.00
2018-07-02T07:58:03.142Z,3820.00
2018-07-02T07:59:03.127Z,3784.00
2018-07-02T08:00:03.055Z,3764.00
2018-07-02T08:01:03.011Z,3728.00
2018-07-02T08:02:02.982Z,3712.00
2018-07-02T08:03:02.926Z,3664.00
2018-07-02T08:04:02.905Z,3632.00
2018-07-02T08:05:02.837Z,3604.00
2018-07-02T08:06:02.798Z,3572.00
2018-07-02T08:07:02.755Z,3548.00
2018-07-02T08:08:02.709Z,3520.00
2018-07-02T08:09:02.690Z,3520.00
2018-07-02T08:10:02.623Z,3476.00
2018-07-02T08:11:02.580Z,3452.00
2018-07-02T08:12:02.541Z,3432.00
2018-07-02T08:13:02.496Z,3392.00
2018-07-02T08:14:02.484Z,3368.00
2018-07-02T08:15:02.407Z,3332.00
2018-07-02T08:16:02.365Z,3304.00
2018-07-02T08:17:02.343Z,3248.00
2018-07-02T08:18:02.282Z,3188.00
2018-07-02T08:19:02.316Z,3184.00
2018-07-02T08:20:02.219Z,3140.00
2018-07-02T08:21:02.153Z,3116.00
2018-07-02T08:22:02.114Z,3024.00
2018-07-02T08:23:02.064Z,2976.00
2018-07-02T08:24:02.053Z,2948.00
2018-07-02T08:25:02.004Z,2900.00
2018-07-02T08:26:01.935Z,2848.00
2018-07-02T08:27:01.889Z,2820.00
2018-07-02T08:28:01.848Z,2748.00
2018-07-02T08:29:01.804Z,2704.00
2018-07-02T08:30:01.782Z,2644.00
2018-07-02T08:31:01.718Z,2596.00
2018-07-02T08:32:01.675Z,2544.00
2018-07-02T08:33:01.727Z,2504.00
2018-07-02T08:34:01.592Z,2456.00
2018-07-02T08:35:01.572Z,2412.00
2018-07-02T08:36:01.508Z,2408.00
2018-07-02T08:37:01.463Z,2336.00
2018-07-02T08:38:01.419Z,2300.00
2018-07-02T08:39:01.379Z,2264.00
2018-07-02T08:40:01.356Z,2232.00
2018-07-02T08:41:01.290Z,2216.00
2018-07-02T08:42:01.247Z,2200.00
2018-07-02T08:43:01.204Z,2172.00
2018-07-02T08:44:01.159Z,2152.00
2018-07-02T08:45:01.139Z,2132.00
2018-07-02T08:46:01.074Z,2124.00
2018-07-02T08:47:01.037Z,2124.00
2018-07-02T08:48:00.987Z,2124.00
2018-07-02T08:49:00.948Z,2128.00
2018-07-02T08:50:00.926Z,2104.00
2018-07-02T08:51:00.860Z,2100.00
2018-07-02T08:52:00.818Z,2100.00
2018-07-02T08:53:00.773Z,2092.00
2018-07-02T08:54:00.734Z,2092.00
2018-07-02T08:55:00.711Z,2080.00
2018-07-02T08:56:00.643Z,2096.00
2018-07-02T08:57:00.605Z,2084.00
2018-07-02T08:58:00.564Z,2100.00
2018-07-02T08:59:00.522Z,2104.00
2018-07-02T09:00:00.503Z,2088.00
2018-07-02T09:01:00.442Z,2124.00
2018-07-02T09:02:00.388Z,2112.00
2018-07-02T09:03:00.345Z,2116.00
2018-07-02T09:04:00.301Z,2136.00
2018-07-02T09:05:00.294Z,2116.00
2018-07-02T09:06:00.223Z,2084.00
2018-07-02T09:07:00.174Z,2124.00
2018-07-02T09:08:00.137Z,2132.00
2018-07-02T09:09:00.091Z,2116.00
2018-07-02T09:10:00.075Z,2128.00
2018-07-02T09:11:00.014Z,2128.00
2018-07-02T09:11:59.961Z,2112.00
2018-07-02T09:12:59.924Z,2088.00
2018-07-02T09:13:59.874Z,2140.00
2018-07-02T09:14:59.855Z,2180.00
2018-07-02T09:15:59.786Z,2192.00
2018-07-02T09:16:59.753Z,2252.00
2018-07-02T09:17:59.705Z,2200.00
2018-07-02T09:18:59.667Z,2176.00
2018-07-02T09:19:59.640Z,2156.00
2018-07-02T09:20:59.577Z,2164.00
2018-07-02T09:21:59.544Z,2180.00
2018-07-02T09:22:59.489Z,2112.00
2018-07-02T09:23:59.446Z,2188.00
2018-07-02T09:24:59.428Z,2184.00
2018-07-02T09:25:59.365Z,2192.00
2018-07-02T09:26:59.320Z,2196.00
2018-07-02T09:27:59.276Z,2208.00
2018-07-02T09:28:59.229Z,2244.00
2018-07-02T09:29:59.220Z,2236.00
2018-07-02T09:30:59.145Z,2240.00
2018-07-02T09:31:59.101Z,2248.00
2018-07-02T09:32:59.059Z,2232.00
2018-07-02T09:33:59.016Z,2252.00
2018-07-02T09:34:58.992Z,2248.00
2018-07-02T09:35:58.930Z,2236.00
2018-07-02T09:36:58.884Z,2220.00
2018-07-02T09:37:58.845Z,2216.00
2018-07-02T09:38:58.863Z,2228.00
2018-07-02T09:39:58.785Z,2244.00
2018-07-02T09:40:58.717Z,2228.00
2018-07-02T09:41:58.671Z,2244.00
2018-07-02T09:42:58.629Z,2236.00
2018-07-02T09:43:58.585Z,2252.00
2018-07-02T09:44:58.582Z,2252.00
2018-07-02T09:45:58.497Z,2236.00
2018-07-02T09:46:58.457Z,2256.00
2018-07-02T09:47:58.415Z,2248.00
2018-07-02T09:48:58.370Z,2232.00
2018-07-02T09:49:58.466Z,2224.00
2018-07-02T09:50:58.312Z,2272.00
2018-07-02T09:51:58.413Z,2260.00
2018-07-02T09:52:58.207Z,2236.00
2018-07-02T09:53:58.154Z,2228.00
2018-07-02T09:54:58.120Z,2244.00
2018-07-02T09:56:05.204Z,2240.00
2018-07-02T09:56:58.026Z,2232.00
2018-07-02T09:57:57.986Z,2228.00
2018-07-02T09:58:57.942Z,2220.00
2018-07-02T09:59:57.899Z,2184.00
2018-07-02T10:00:57.878Z,2228.00
2018-07-02T10:01:57.817Z,2240.00
2018-07-02T10:02:57.770Z,2248.00
2018-07-02T10:03:57.729Z,2204.00
2018-07-02T10:04:57.685Z,2244.00
2018-07-02T10:05:57.663Z,2284.00
2018-07-02T10:06:57.603Z,2288.00
2018-07-02T10:07:57.557Z,2280.00
2018-07-02T10:08:57.525Z,2280.00
2018-07-02T10:09:57.470Z,2300.00
2018-07-02T10:10:57.455Z,2272.00
2018-07-02T10:11:57.387Z,2288.00
2018-07-02T10:12:57.346Z,2276.00
2018-07-02T10:13:57.299Z,2284.00
2018-07-02T10:14:57.257Z,2268.00
2018-07-02T10:15:57.237Z,2248.00
2018-07-02T10:16:57.172Z,2244.00
2018-07-02T10:17:57.128Z,2244.00
2018-07-02T10:18:57.102Z,2240.00
2018-07-02T10:19:57.043Z,2304.00
2018-07-02T10:20:57.027Z,2268.00
2018-07-02T10:21:56.959Z,2260.00
2018-07-02T10:22:56.916Z,2268.00
2018-07-02T10:23:56.913Z,2236.00
2018-07-02T10:24:56.834Z,2244.00
2018-07-02T10:25:56.823Z,2276.00
2018-07-02T10:26:56.747Z,2424.00
2018-07-02T10:27:56.714Z,2268.00
2018-07-02T10:28:56.661Z,2252.00
2018-07-02T10:29:56.619Z,2256.00
2018-07-02T10:30:56.624Z,2300.00
2018-07-02T10:31:56.537Z,2248.00
2018-07-02T10:32:56.488Z,2240.00
2018-07-02T10:33:56.448Z,2160.00
2018-07-02T10:34:56.407Z,2164.00
2018-07-02T10:35:56.387Z,2260.00
2018-07-02T10:36:56.322Z,2292.00
2018-07-02T10:37:56.280Z,2232.00
2018-07-02T10:38:56.250Z,2272.00
2018-07-02T10:39:56.238Z,2260.00
2018-07-02T10:40:56.175Z,2248.00
2018-07-02T10:41:56.111Z,2264.00
2018-07-02T10:42:56.063Z,2248.00
2018-07-02T10:43:56.024Z,2236.00
2018-07-02T10:44:55.981Z,2232.00
2018-07-02T10:45:55.960Z,2240.00
2018-07-02T10:46:55.926Z,2232.00
2018-07-02T10:47:55.852Z,2248.00
2018-07-02T10:48:55.812Z,2224.00
2018-07-02T10:49:55.769Z,2240.00
2018-07-02T10:50:55.749Z,2260.00
2018-07-02T10:51:55.684Z,2240.00
2018-07-02T10:52:55.645Z,2240.00
2018-07-02T10:53:55.597Z,2196.00
2018-07-02T10:54:55.563Z,2204.00
2018-07-02T10:55:55.535Z,2208.00
2018-07-02T10:56:55.477Z,2216.00
2018-07-02T10:57:55.430Z,2180.00
2018-07-02T10:58:55.393Z,2184.00
2018-07-02T10:59:55.363Z,2176.00
2018-07-02T11:00:55.334Z,2136.00
2018-07-02T11:01:55.268Z,2128.00
2018-07-02T11:02:55.223Z,2140.00
2018-07-02T11:03:55.179Z,2216.00
2018-07-02T11:04:55.136Z,2116.00
2018-07-02T11:05:55.118Z,2120.00
2018-07-02T11:06:55.055Z,2296.00
2018-07-02T11:07:55.012Z,2128.00
2018-07-02T11:08:54.967Z,2108.00
2018-07-02T11:09:54.931Z,2100.00
2018-07-02T11:10:54.911Z,2080.00
2018-07-02T11:11:54.847Z,2072.00
2018-07-02T11:12:54.801Z,2044.00
2018-07-02T11:13:54.757Z,2128.00
2018-07-02T11:14:54.715Z,2040.00
2018-07-02T11:15:54.698Z,2048.00
2018-07-02T11:16:54.634Z,1980.00
2018-07-02T11:17:54.596Z,1988.00
2018-07-02T11:18:54.557Z,1988.00
2018-07-02T11:19:54.508Z,1996.00
2018-07-02T11:20:54.505Z,1988.00
2018-07-02T11:21:54.425Z,1972.00
2018-07-02T11:22:54.381Z,1964.00
2018-07-02T11:23:54.350Z,2024.00
2018-07-02T11:24:54.294Z,1980.00
2018-07-02T11:25:54.252Z,1912.00
2018-07-02T11:26:54.234Z,1912.00
2018-07-02T11:27:54.165Z,2004.00
2018-07-02T11:28:54.130Z,1992.00
2018-07-02T11:29:54.084Z,1936.00
2018-07-02T11:30:54.040Z,1956.00
2018-07-02T11:31:54.029Z,1924.00
2018-07-02T11:32:53.963Z,1952.00
2018-07-02T11:33:53.930Z,1924.00
2018-07-02T11:34:53.873Z,1844.00
2018-07-02T11:35:53.829Z,1852.00
2018-07-02T11:36:53.807Z,1840.00
2018-07-02T11:37:53.743Z,1728.00
2018-07-02T11:38:53.704Z,1836.00
2018-07-02T11:39:53.658Z,1792.00
2018-07-02T11:40:53.616Z,1852.00
2018-07-02T11:41:53.598Z,1824.00
2018-07-02T11:42:53.534Z,1844.00
2018-07-02T11:43:53.490Z,1904.00
2018-07-02T11:44:53.457Z,1844.00
2018-07-02T11:45:53.409Z,1828.00
2018-07-02T11:46:53.389Z,1760.00
2018-07-02T11:47:53.332Z,1816.00
2018-07-02T11:48:53.276Z,1744.00
2018-07-02T11:49:53.234Z,1880.00
2018-07-02T11:50:53.197Z,1728.00
2018-07-02T11:51:53.171Z,1776.00
2018-07-02T11:52:53.112Z,1716.00
2018-07-02T11:53:53.062Z,1784.00
2018-07-02T11:54:53.021Z,1768.00
2018-07-02T11:55:52.979Z,1768.00
2018-07-02T11:56:52.957Z,1712.00
2018-07-02T11:57:52.890Z,1700.00
2018-07-02T11:58:52.849Z,1688.00
2018-07-02T11:59:52.814Z,1696.00
2018-07-02T12:00:52.761Z,1720.00
2018-07-02T12:01:52.750Z,1752.00
2018-07-02T12:02:52.680Z,1688.00
2018-07-02T12:03:52.634Z,1756.00
2018-07-02T12:04:52.604Z,1780.00
2018-07-02T12:05:52.557Z,1756.00
2018-07-02T12:06:52.534Z,1768.00
2018-07-02T12:07:52.467Z,1768.00
2018-07-02T12:08:52.424Z,1680.00
2018-07-02T12:09:52.400Z,1712.00
2018-07-02T12:10:52.344Z,1648.00
2018-07-02T12:11:52.311Z,1620.00
2018-07-02T12:12:52.245Z,1660.00
2018-07-02T12:13:52.205Z,1508.00
2018-07-02T12:14:52.162Z,1672.00
2018-07-02T12:15:52.114Z,1684.00
2018-07-02T12:16:52.096Z,1628.00
2018-07-02T12:17:52.032Z,1624.00
2018-07-02T12:18:51.986Z,1648.00
2018-07-02T12:19:51.950Z,1608.00
2018-07-02T12:20:51.903Z,1604.00
2018-07-02T12:21:51.880Z,1636.00
2018-07-02T12:22:51.815Z,1676.00
2018-07-02T12:23:51.770Z,1700.00