createdAt,value
2022-11-01T10:04:41.644Z,62.47
2022-11-01T10:07:17.279Z,49.60
2022-11-01T10:10:06.904Z,57.80
2022-11-01T10:13:04.771Z,52.80
2022-11-01T10:15:44.646Z,57.67
2022-11-01T10:18:26.605Z,64.35
2022-11-01T10:21:00.872Z,61.92
2022-11-01T10:23:42.984Z,80.85
2022-11-01T10:26:16.545Z,61.75
2022-11-01T10:28:52.824Z,54.08
2022-11-01T10:31:24.680Z,62.45
2022-11-01T10:34:11.263Z,55.03
2022-11-01T10:36:45.203Z,57.30
2022-11-01T10:39:54.709Z,50.83
2022-11-01T10:42:29.635Z,60.67
2022-11-01T10:45:06.883Z,55.83
2022-11-01T10:47:35.607Z,66.78
2022-11-01T10:50:12.884Z,61.72
2022-11-01T10:53:01.712Z,54.28
2022-11-01T10:55:42.021Z,72.05
2022-11-01T10:58:36.371Z,53.50
2022-11-01T11:01:08.185Z,64.18
2022-11-01T11:03:41.393Z,62.40
2022-11-01T11:06:13.970Z,59.15
2022-11-01T11:08:45.327Z,57.63
2022-11-01T11:11:17.322Z,59.15
2022-11-01T11:13:54.448Z,62.55
2022-11-01T11:16:45.343Z,62.53
2022-11-01T11:19:19.692Z,59.17
2022-11-01T11:21:50.281Z,62.88
2022-11-01T11:24:21.359Z,81.57
2022-11-01T11:26:56.215Z,76.25
2022-11-01T11:29:38.463Z,58.72
2022-11-01T11:32:15.747Z,62.25
2022-11-01T11:34:45.673Z,61.65
2022-11-01T11:37:22.000Z,65.05
2022-11-01T11:40:11.533Z,64.60
2022-11-01T11:42:40.206Z,82.25
2022-11-01T11:45:19.603Z,65.38
2022-11-01T11:47:50.608Z,65.10
2022-11-01T11:50:21.324Z,66.57
2022-11-01T11:53:00.688Z,63.53
2022-11-01T11:55:48.657Z,65.90
2022-11-01T11:58:39.244Z,61.78
2022-11-01T12:01:21.694Z,55.30
2022-11-01T12:04:14.125Z,61.08
2022-11-01T12:06:45.344Z,61.72
2022-11-01T12:09:50.436Z,51.15
2022-11-01T12:12:27.403Z,46.15
2022-11-01T12:14:57.503Z,60.17
2022-11-01T12:17:35.251Z,55.60
2022-11-01T12:20:27.184Z,53.95
2022-11-01T12:23:27.374Z,56.42
2022-11-01T12:25:58.284Z,37.83
2022-11-01T12:28:34.433Z,47.80
2022-11-01T12:31:22.262Z,33.60
2022-11-01T12:34:03.861Z,33.13
2022-11-01T12:36:37.983Z,32.22
2022-11-01T12:39:35.234Z,36.05
2022-11-01T12:42:05.385Z,32.42
2022-11-01T12:44:41.803Z,29.88
2022-11-01T12:47:28.475Z,41.10
2022-11-01T12:50:03.154Z,37.85
2022-11-01T12:52:48.542Z,52.75
2022-11-01T12:55:21.072Z,41.38
2022-11-01T12:57:49.621Z,38.13
2022-11-01T13:00:21.458Z,34.63
2022-11-01T13:03:10.733Z,31.00
2022-11-01T13:05:41.777Z,24.95
2022-11-01T13:08:50.672Z,27.88
2022-11-01T13:11:47.723Z,28.02
2022-11-01T13:14:43.487Z,17.83
2022-11-01T13:17:24.126Z,24.65
2022-11-01T13:20:06.339Z,17.85
2022-11-01T13:22:53.051Z,22.15
2022-11-01T13:25:57.008Z,25.85
2022-11-01T13:28:42.583Z,19.50
2022-11-01T13:31:44.974Z,35.17
2022-11-01T13:34:27.864Z,31.48
2022-11-01T13:37:20.008Z,35.13
2022-11-01T13:40:23.732Z,21.30
2022-11-01T13:43:10.406Z,21.58
2022-11-01T13:45:50.229Z,29.33
2022-11-01T13:48:35.999Z,24.30
2022-11-01T13:51:29.988Z,22.48
2022-11-01T13:54:04.208Z,23.45
2022-11-01T13:56:37.782Z,32.13
2022-11-01T13:59:37.964Z,32.95
2022-11-01T14:02:24.181Z,19.90
2022-11-01T14:05:01.364Z,24.17
2022-11-01T14:07:37.846Z,24.45
2022-11-01T14:10:12.483Z,24.52
2022-11-01T14:13:10.006Z,36.22
2022-11-01T14:16:15.266Z,15.57
2022-11-01T14:19:03.942Z,19.48
2022-11-01T14:21:46.929Z,20.45
2022-11-01T14:24:33.569Z,22.20
2022-11-01T14:27:20.714Z,28.90
2022-11-01T14:29:51.374Z,20.35
2022-11-01T14:32:22.999Z,20.55
2022-11-01T14:35:02.259Z,21.45
2022-11-01T14:37:39.543Z,23.40
2022-11-01T14:40:30.771Z,22.92
2022-11-01T14:43:36.978Z,26.20
2022-11-01T14:46:16.384Z,28.17
2022-11-01T14:48:51.629Z,23.13
2022-11-01T14:51:35.649Z,26.75
2022-11-01T14:54:17.173Z,20.27
2022-11-01T14:56:53.397Z,29.63
2022-11-01T14:59:32.966Z,22.23
2022-11-01T15:02:08.265Z,21.77
2022-11-01T15:04:44.818Z,22.55
2022-11-01T15:07:27.738Z,28.40
2022-11-01T15:10:02.238Z,43.17
2022-11-01T15:12:35.798Z,34.58
2022-11-01T15:15:04.920Z,25.65
2022-11-01T15:17:35.279Z,24.30
2022-11-01T15:20:15.084Z,24.92
2022-11-01T15:22:43.206Z,28.70
2022-11-01T15:25:22.334Z,22.15
2022-11-01T15:27:51.431Z,23.15
2022-11-01T15:30:23.088Z,31.20
2022-11-01T15:33:10.406Z,28.02
2022-11-01T15:35:38.981Z,26.63
2022-11-01T15:38:20.990Z,30.15
2022-11-01T15:40:53.455Z,25.05
2022-11-01T15:43:29.814Z,28.92
2022-11-01T15:46:01.009Z,26.67
2022-11-01T15:48:38.535Z,27.08
2022-11-01T15:51:15.634Z,26.92
2022-11-01T15:53:43.709Z,26.77
2022-11-01T15:56:19.021Z,25.55
2022-11-01T16:01:26.838Z,29.65
2022-11-01T16:04:07.051Z,30.08
2022-11-01T16:06:56.028Z,38.10
2022-11-01T16:09:38.918Z,29.27
2022-11-01T16:12:18.091Z,43.25
2022-11-01T16:15:11.419Z,36.65
2022-11-01T16:17:42.420Z,33.03
2022-11-01T16:20:36.680Z,35.38
2022-11-01T16:23:06.704Z,45.28
2022-11-01T16:25:39.835Z,36.17
2022-11-01T16:28:10.895Z,35.80
2022-11-01T16:30:46.849Z,39.17
2022-11-01T16:33:29.178Z,36.97
2022-11-01T16:36:20.889Z,35.85
2022-11-01T16:38:53.835Z,51.95
2022-11-01T16:41:24.574Z,47.58
2022-11-01T16:43:55.853Z,64.47
2022-11-01T16:46:25.964Z,64.28
2022-11-01T16:49:04.016Z,126.15
2022-11-01T16:51:32.296Z,31.15
2022-11-01T16:54:01.620Z,40.28
2022-11-01T16:56:37.905Z,49.03
2022-11-01T17:03:25.813Z,34.40
2022-11-01T17:05:56.475Z,32.05
2022-11-01T17:08:28.069Z,20.00
2022-11-01T17:10:56.336Z,37.10
2022-11-01T17:13:25.146Z,24.42
2022-11-01T17:15:53.945Z,27.33
2022-11-01T17:18:29.635Z,24.55
2022-11-01T17:21:00.697Z,28.77
2022-11-01T17:23:30.133Z,30.70
2022-11-01T17:25:58.415Z,29.75
2022-11-01T17:28:26.366Z,45.33
2022-11-01T17:30:55.376Z,36.50
2022-11-01T17:33:23.375Z,31.98
2022-11-01T17:35:52.678Z,35.45
2022-11-01T17:38:30.107Z,33.95
2022-11-01T17:41:00.068Z,33.35
2022-11-01T17:43:28.419Z,27.13
2022-11-01T17:45:59.710Z,32.92
2022-11-01T17:48:28.079Z,33.58
2022-11-01T17:51:01.457Z,31.48
2022-11-01T17:53:29.620Z,33.13
2022-11-01T17:55:58.097Z,39.70
2022-11-01T17:58:26.269Z,32.20
2022-11-01T18:00:54.496Z,35.58
2022-11-01T18:03:22.445Z,28.52
2022-11-01T18:05:51.048Z,27.85
2022-11-01T18:08:21.130Z,32.55
2022-11-01T18:11:04.340Z,36.78
2022-11-01T18:14:03.544Z,46.03
2022-11-01T18:16:38.120Z,43.72
2022-11-01T18:19:29.221Z,33.70
2022-11-01T18:21:57.473Z,39.40
2022-11-01T18:24:35.734Z,43.65
2022-11-01T18:27:13.888Z,42.05
2022-11-01T18:29:50.091Z,31.92
2022-11-01T18:33:03.684Z,40.25
2022-11-01T18:35:40.525Z,35.08
2022-11-01T18:38:18.709Z,30.67
2022-11-01T18:41:00.631Z,30.20
2022-11-01T18:43:32.891Z,40.28
2022-11-01T18:46:23.822Z,39.08
2022-11-01T18:49:00.699Z,58.55
2022-11-01T18:51:31.672Z,68.15
2022-11-01T18:54:08.574Z,39.58
2022-11-01T18:56:41.072Z,39.00
2022-11-01T18:59:33.137Z,31.93
2022-11-01T19:02:24.503Z,30.05
2022-11-01T19:05:18.108Z,30.88
2022-11-01T19:08:10.213Z,32.42
2022-11-01T19:10:42.276Z,33.83
2022-11-01T19:13:22.577Z,32.53
2022-11-01T19:15:54.151Z,31.75
2022-11-01T19:18:23.619Z,29.38
2022-11-01T19:21:00.586Z,29.40
2022-11-01T19:23:38.592Z,36.78
2022-11-01T19:26:25.546Z,27.13
2022-11-01T19:28:54.095Z,25.25
2022-11-01T19:31:31.439Z,37.72
2022-11-01T19:34:04.800Z,31.48
2022-11-01T19:39:32.188Z,38.47
2022-11-01T19:42:07.066Z,31.95
2022-11-01T19:44:36.492Z,27.33
2022-11-01T19:47:44.461Z,26.00
2022-11-01T19:50:23.671Z,29.33
2022-11-01T19:52:57.525Z,31.55
2022-11-01T19:55:51.381Z,25.58
2022-11-01T19:58:28.548Z,30.10
2022-11-01T20:01:03.170Z,23.10
2022-11-01T20:03:44.635Z,33.15
2022-11-01T20:06:35.507Z,37.95
2022-11-01T20:09:27.459Z,32.92
2022-11-01T20:11:57.491Z,26.45
2022-11-01T20:14:26.008Z,37.53
2022-11-01T20:16:55.006Z,21.92
2022-11-01T20:19:49.064Z,24.38
2022-11-01T20:22:18.342Z,29.40
2022-11-01T20:24:47.732Z,28.27
2022-11-01T20:27:19.869Z,27.48
2022-11-01T20:29:49.445Z,42.50
2022-11-01T20:32:19.073Z,34.05
2022-11-01T20:34:50.651Z,34.75
2022-11-01T20:37:34.098Z,28.02
2022-11-01T20:40:04.981Z,34.00
2022-11-01T20:42:34.752Z,29.52
2022-11-01T20:45:04.602Z,25.27
2022-11-01T20:47:33.131Z,26.52
2022-11-01T20:50:06.259Z,27.20
2022-11-01T20:52:39.763Z,33.67
2022-11-01T20:55:11.870Z,26.90
2022-11-01T20:57:42.280Z,30.75
2022-11-01T21:00:15.394Z,30.45
2022-11-01T21:02:45.486Z,29.33
2022-11-01T21:05:30.527Z,26.45
2022-11-01T21:08:11.618Z,27.10
2022-11-01T21:10:43.313Z,26.70
2022-11-01T21:13:27.259Z,38.25
2022-11-01T21:15:59.134Z,21.35
2022-11-01T21:18:48.283Z,28.38
2022-11-01T21:21:27.219Z,24.83
2022-11-01T21:23:55.519Z,27.10
2022-11-01T21:26:26.891Z,21.52
2022-11-01T21:28:59.197Z,25.42
2022-11-01T21:31:30.565Z,31.55
2022-11-01T21:34:04.746Z,24.90
2022-11-01T21:36:47.873Z,27.35
2022-11-01T21:39:16.088Z,25.48
2022-11-01T21:41:51.866Z,21.33
2022-11-01T21:44:40.027Z,24.77
2022-11-01T21:47:25.501Z,20.23
2022-11-01T21:49:54.057Z,21.30
2022-11-01T21:52:23.062Z,25.38
2022-11-01T21:54:52.819Z,21.02
2022-11-01T21:57:21.551Z,24.45
2022-11-01T21:59:49.752Z,20.75
2022-11-01T22:02:18.063Z,19.85
2022-11-01T22:04:46.334Z,18.38
2022-11-01T22:07:14.842Z,24.23
2022-11-01T22:09:42.982Z,20.25
2022-11-01T22:12:11.150Z,28.20
2022-11-01T22:14:39.001Z,21.75
2022-11-01T22:17:07.497Z,20.55
2022-11-01T22:19:35.209Z,22.33
2022-11-01T22:22:03.470Z,21.17
2022-11-01T22:24:31.510Z,19.95
2022-11-01T22:26:59.791Z,28.52
2022-11-01T22:29:27.685Z,28.45
2022-11-01T22:31:56.094Z,22.35
2022-11-01T22:34:24.384Z,21.40
2022-11-01T22:36:52.505Z,23.75
2022-11-01T22:39:23.731Z,32.20
2022-11-01T22:41:52.753Z,27.52
2022-11-01T22:44:27.554Z,29.67
2022-11-01T22:46:59.871Z,28.90
2022-11-01T22:49:46.252Z,26.52
2022-11-01T22:52:34.931Z,27.10
2022-11-01T22:55:09.004Z,23.40
2022-11-01T22:57:55.408Z,27.63
2022-11-01T23:00:26.928Z,26.33
2022-11-01T23:03:18.908Z,23.13
2022-11-01T23:05:52.862Z,27.95
2022-11-01T23:08:30.487Z,26.05
2022-11-01T23:10:59.421Z,25.05
2022-11-01T23:13:55.561Z,25.95
