createdAt,value
2022-10-30T00:01:24.836Z,3.60
2022-10-30T00:14:20.124Z,3.58
2022-10-30T00:22:51.875Z,3.63
2022-10-30T00:26:58.565Z,4.05
2022-10-30T00:35:31.079Z,3.72
2022-10-30T00:39:37.846Z,3.40
2022-10-30T00:43:45.064Z,4.20
2022-10-30T00:47:56.536Z,3.75
2022-10-30T00:52:06.908Z,3.88
2022-10-30T00:56:15.715Z,3.83
2022-10-30T01:09:15.667Z,4.57
2022-10-30T01:13:23.611Z,3.45
2022-10-30T01:17:43.965Z,3.80
2022-10-30T01:22:15.696Z,3.80
2022-10-30T01:26:52.636Z,3.83
2022-10-30T01:31:15.884Z,3.92
2022-10-30T01:44:42.346Z,3.65
2022-10-30T01:54:12.978Z,4.28
2022-10-30T01:58:35.043Z,4.15
2022-10-30T02:02:42.702Z,4.55
2022-10-30T02:06:50.296Z,4.50
2022-10-30T02:10:58.200Z,4.32
2022-10-30T02:15:05.217Z,3.47
2022-10-30T02:19:11.891Z,5.95
2022-10-30T02:36:31.871Z,4.50
2022-10-30T02:40:38.605Z,4.97
2022-10-30T02:44:45.319Z,4.47
2022-10-30T02:53:16.362Z,3.75
2022-10-30T02:57:23.005Z,4.38
2022-10-30T03:01:29.797Z,4.22
2022-10-30T03:14:25.234Z,5.95
2022-10-30T03:18:32.103Z,5.47
2022-10-30T03:22:38.780Z,6.63
2022-10-30T03:31:16.763Z,6.35
2022-10-30T03:39:47.422Z,5.88
2022-10-30T03:43:54.081Z,6.50
2022-10-30T03:48:05.968Z,5.50
2022-10-30T03:52:12.675Z,6.40
2022-10-30T03:56:19.863Z,5.68
2022-10-30T04:00:26.541Z,6.68
2022-10-30T04:04:33.209Z,5.40
2022-10-30T04:08:39.950Z,5.35
2022-10-30T04:12:46.590Z,4.72
2022-10-30T04:16:53.234Z,4.00
2022-10-30T04:25:25.763Z,4.45
2022-10-30T04:29:32.465Z,4.22
2022-10-30T04:33:39.148Z,4.97
2022-10-30T04:38:03.008Z,5.93
2022-10-30T04:42:09.650Z,5.57
2022-10-30T04:50:42.077Z,5.55
2022-10-30T04:54:48.732Z,5.53
2022-10-30T04:58:55.411Z,5.88
2022-10-30T05:03:02.485Z,6.03
2022-10-30T05:07:09.208Z,5.13
2022-10-30T05:11:16.119Z,5.55
2022-10-30T05:15:22.805Z,6.20
2022-10-30T05:19:29.451Z,5.70
2022-10-30T05:23:36.115Z,5.70
2022-10-30T05:32:07.128Z,7.40
2022-10-30T05:36:13.853Z,6.18
2022-10-30T05:45:01.789Z,7.60
2022-10-30T05:49:09.026Z,4.70
2022-10-30T05:57:39.774Z,7.28
2022-10-30T06:01:46.514Z,6.43
2022-10-30T06:05:53.221Z,6.65
2022-10-30T06:14:24.130Z,4.18
2022-10-30T06:18:30.772Z,6.20
2022-10-30T06:27:01.725Z,7.38
2022-10-30T06:31:10.171Z,5.97
2022-10-30T06:39:41.877Z,4.28
2022-10-30T06:43:48.588Z,4.18
2022-10-30T06:52:22.974Z,5.80
2022-10-30T06:56:29.659Z,4.88
2022-10-30T07:00:36.422Z,4.35
2022-10-30T07:09:10.411Z,6.63
2022-10-30T07:13:17.717Z,5.97
2022-10-30T07:17:24.394Z,5.95
2022-10-30T07:21:31.611Z,6.63
2022-10-30T07:30:02.490Z,6.47
2022-10-30T07:38:33.398Z,6.22
2022-10-30T07:47:04.199Z,7.07
2022-10-30T07:51:10.880Z,6.90
2022-10-30T08:08:30.407Z,6.72
2022-10-30T08:21:27.079Z,7.68
2022-10-30T08:25:33.773Z,7.90
2022-10-30T08:29:41.523Z,7.90
2022-10-30T08:33:48.185Z,7.32
2022-10-30T08:37:59.389Z,8.82
2022-10-30T08:42:06.200Z,7.73
2022-10-30T08:50:37.052Z,8.77
2022-10-30T08:59:08.113Z,6.65
2022-10-30T09:03:14.887Z,7.00
2022-10-30T09:07:21.549Z,9.45
2022-10-30T09:11:28.225Z,8.32
2022-10-30T09:15:35.887Z,8.15
2022-10-30T09:19:42.621Z,6.80
2022-10-30T09:23:49.325Z,7.47
2022-10-30T09:27:56.303Z,8.35
2022-10-30T09:32:05.061Z,7.78
2022-10-30T09:41:03.890Z,8.27
2022-10-30T09:45:50.141Z,7.78
2022-10-30T09:49:59.639Z,7.32
2022-10-30T09:54:47.565Z,7.05
2022-10-30T09:59:17.667Z,8.75
2022-10-30T10:08:05.606Z,8.13
2022-10-30T10:12:35.445Z,7.93
2022-10-30T10:16:44.183Z,8.73
2022-10-30T10:20:54.457Z,8.57
2022-10-30T10:25:03.762Z,7.50
2022-10-30T10:29:51.167Z,7.78
2022-10-30T10:34:35.870Z,6.20
2022-10-30T10:39:01.482Z,6.35
2022-10-30T10:43:46.019Z,6.95
2022-10-30T10:48:18.957Z,5.70
2022-10-30T10:52:36.445Z,7.50
2022-10-30T10:56:47.292Z,7.20
2022-10-30T11:05:34.813Z,6.93
2022-10-30T11:09:42.180Z,6.18
2022-10-30T11:13:49.962Z,6.97
2022-10-30T11:22:31.454Z,6.47
2022-10-30T11:26:38.154Z,6.70
2022-10-30T11:30:44.799Z,5.82
2022-10-30T11:35:21.529Z,7.68
2022-10-30T11:39:31.105Z,8.65
2022-10-30T11:43:39.892Z,8.13
2022-10-30T11:47:47.183Z,7.18
2022-10-30T11:51:54.072Z,6.30
2022-10-30T12:00:31.201Z,5.45
2022-10-30T12:04:37.859Z,6.28
2022-10-30T12:09:10.408Z,5.78
2022-10-30T12:13:19.243Z,5.60
2022-10-30T12:17:25.947Z,5.65
2022-10-30T12:21:39.749Z,5.20
2022-10-30T12:25:48.649Z,4.28
2022-10-30T12:30:09.611Z,5.32
2022-10-30T12:39:11.946Z,6.10
2022-10-30T12:43:27.390Z,4.82
2022-10-30T12:47:52.814Z,5.00
2022-10-30T12:52:31.868Z,4.40
2022-10-30T12:56:43.527Z,4.20
2022-10-30T13:01:14.597Z,4.35
2022-10-30T13:05:40.511Z,4.53
2022-10-30T13:10:13.229Z,5.38
2022-10-30T13:14:28.121Z,4.88
2022-10-30T13:23:17.963Z,4.75
2022-10-30T13:27:34.117Z,5.38
2022-10-30T13:31:59.567Z,4.25
2022-10-30T13:36:16.772Z,5.78
2022-10-30T13:40:29.249Z,6.07
2022-10-30T13:45:09.747Z,5.50
2022-10-30T13:54:37.225Z,6.13
2022-10-30T14:03:27.408Z,4.82
2022-10-30T14:07:54.297Z,4.90
2022-10-30T14:12:21.887Z,3.85
2022-10-30T14:21:36.798Z,5.20
2022-10-30T14:25:43.462Z,3.53
2022-10-30T14:29:51.281Z,4.13
2022-10-30T14:33:58.118Z,4.70
2022-10-30T14:38:10.267Z,5.50
2022-10-30T14:51:23.911Z,4.75
2022-10-30T14:55:56.035Z,3.83
2022-10-30T15:00:35.305Z,5.40
2022-10-30T15:09:58.748Z,4.78
2022-10-30T15:14:57.054Z,5.13
2022-10-30T15:19:07.964Z,3.67
2022-10-30T15:23:24.888Z,4.70
2022-10-30T15:32:14.535Z,4.13
2022-10-30T15:36:28.878Z,6.05
2022-10-30T15:45:03.148Z,4.25
2022-10-30T15:49:15.279Z,5.18
2022-10-30T15:53:28.801Z,5.13
2022-10-30T16:02:21.396Z,27.17
2022-10-30T16:06:32.105Z,13.63
2022-10-30T16:10:41.352Z,9.80
2022-10-30T16:14:48.084Z,7.95
2022-10-30T16:19:00.254Z,6.53
2022-10-30T16:23:07.213Z,7.32
2022-10-30T16:31:50.095Z,6.70
2022-10-30T16:35:57.955Z,5.15
2022-10-30T16:40:16.756Z,6.55
2022-10-30T16:44:29.968Z,7.20
2022-10-30T16:48:36.701Z,6.07
2022-10-30T16:52:44.068Z,7.20
2022-10-30T16:56:53.730Z,7.65
2022-10-30T17:01:06.575Z,7.97
2022-10-30T17:09:53.231Z,7.65
2022-10-30T17:14:02.223Z,7.32
2022-10-30T17:18:12.029Z,8.90
2022-10-30T17:22:22.489Z,7.55
2022-10-30T17:26:35.417Z,8.32
2022-10-30T17:30:43.151Z,8.50
2022-10-30T17:35:00.993Z,7.10
2022-10-30T17:43:46.931Z,8.55
2022-10-30T18:01:18.478Z,7.13
2022-10-30T18:05:29.350Z,8.77
2022-10-30T18:09:37.632Z,8.52
2022-10-30T18:13:44.351Z,7.88
2022-10-30T18:22:15.067Z,8.68
2022-10-30T18:26:26.942Z,8.52
2022-10-30T18:30:33.635Z,8.02
2022-10-30T18:34:40.310Z,8.35
2022-10-30T18:38:47.384Z,8.07
2022-10-30T18:51:43.093Z,8.13
2022-10-30T18:55:49.806Z,8.88
2022-10-30T18:59:56.444Z,9.30
2022-10-30T19:04:04.275Z,7.18
2022-10-30T19:08:11.744Z,7.95
2022-10-30T19:12:18.469Z,7.45
2022-10-30T19:16:25.506Z,7.80
2022-10-30T19:20:58.348Z,7.15
2022-10-30T19:25:02.152Z,9.05
2022-10-30T19:29:09.026Z,7.57
2022-10-30T19:33:16.730Z,6.53
2022-10-30T19:37:23.452Z,6.75
2022-10-30T19:45:41.756Z,6.93
2022-10-30T19:49:48.438Z,8.13
2022-10-30T19:53:55.502Z,7.78
2022-10-30T19:58:03.190Z,7.82
2022-10-30T20:06:34.966Z,10.90
2022-10-30T20:11:00.842Z,10.93
2022-10-30T20:15:14.082Z,8.95
2022-10-30T20:23:53.530Z,6.82
2022-10-30T20:28:06.654Z,8.07
2022-10-30T20:36:38.279Z,5.80
2022-10-30T20:40:45.958Z,6.60
2022-10-30T20:44:52.703Z,6.40
2022-10-30T20:49:01.351Z,5.80
2022-10-30T20:53:14.315Z,5.97
2022-10-30T21:01:45.238Z,4.47
2022-10-30T21:06:00.217Z,5.03
2022-10-30T21:10:07.284Z,6.00
2022-10-30T21:14:13.971Z,4.05
2022-10-30T21:18:20.733Z,4.22
2022-10-30T21:35:40.194Z,3.63
2022-10-30T21:44:11.478Z,3.13
2022-10-30T21:48:18.163Z,3.03
2022-10-30T21:56:50.069Z,3.53
2022-10-30T22:00:56.737Z,4.57
2022-10-30T22:05:03.569Z,3.10
2022-10-30T22:09:13.655Z,2.97
2022-10-30T22:13:20.340Z,2.97
2022-10-30T22:17:30.679Z,3.75
2022-10-30T22:26:07.394Z,3.40
2022-10-30T22:30:14.579Z,3.53
2022-10-30T22:34:21.241Z,3.75
2022-10-30T22:42:52.214Z,3.35
2022-10-30T22:46:58.847Z,3.22
2022-10-30T22:55:32.402Z,2.85
2022-10-30T22:59:39.057Z,2.42
2022-10-30T23:03:46.027Z,2.78
2022-10-30T23:07:52.729Z,2.72
2022-10-30T23:11:59.588Z,3.05
2022-10-30T23:16:13.620Z,1.70
2022-10-30T23:20:20.321Z,2.50
2022-10-30T23:24:27.586Z,1.98
2022-10-30T23:28:34.801Z,3.13
2022-10-30T23:32:41.461Z,2.88
2022-10-30T23:36:48.122Z,3.38
2022-10-30T23:40:54.827Z,3.05
2022-10-30T23:45:01.476Z,2.10
2022-10-30T23:49:08.162Z,2.88
2022-10-30T23:53:14.918Z,2.72
2022-10-30T23:57:21.608Z,2.35
