createdAt,value
2023-02-11T00:00:50.311Z,-0.07
2023-02-11T00:03:19.099Z,-0.09
2023-02-11T00:06:00.117Z,-0.12
2023-02-11T00:08:32.803Z,-0.13
2023-02-11T00:11:10.919Z,-0.12
2023-02-11T00:13:40.760Z,-0.10
2023-02-11T00:16:14.468Z,-0.08
2023-02-11T00:18:43.521Z,-0.07
2023-02-11T00:21:16.349Z,-0.05
2023-02-11T00:23:51.309Z,-0.03
2023-02-11T00:26:34.312Z,-0.02
2023-02-11T00:29:03.563Z,0.01
2023-02-11T00:31:36.012Z,0.04
2023-02-11T00:34:07.353Z,0.07
2023-02-11T00:36:36.593Z,0.10
2023-02-11T00:39:04.987Z,0.13
2023-02-11T00:41:34.026Z,0.15
2023-02-11T00:44:02.953Z,0.16
2023-02-11T00:46:32.175Z,0.16
2023-02-11T00:49:00.862Z,0.16
2023-02-11T00:51:29.457Z,0.15
2023-02-11T00:53:58.246Z,0.19
2023-02-11T00:56:26.672Z,0.22
2023-02-11T00:58:56.383Z,0.21
2023-02-11T01:01:27.781Z,0.18
2023-02-11T01:03:57.097Z,0.16
2023-02-11T01:06:26.044Z,0.15
2023-02-11T01:08:57.285Z,0.16
2023-02-11T01:11:28.094Z,0.17
2023-02-11T01:13:58.943Z,0.18
2023-02-11T01:16:31.290Z,0.22
2023-02-11T01:19:00.361Z,0.24
2023-02-11T01:21:29.058Z,0.25
2023-02-11T01:23:57.948Z,0.25
2023-02-11T01:26:26.630Z,0.23
2023-02-11T01:29:03.332Z,0.20
2023-02-11T01:31:32.905Z,0.18
2023-02-11T01:34:02.476Z,0.18
2023-02-11T01:36:33.093Z,0.17
2023-02-11T01:39:06.971Z,0.16
2023-02-11T01:41:40.245Z,0.15
2023-02-11T01:44:28.208Z,0.15
2023-02-11T01:47:00.400Z,0.15
2023-02-11T01:49:37.127Z,0.15
2023-02-11T01:52:20.302Z,0.17
2023-02-11T01:55:13.033Z,0.18
2023-02-11T01:57:45.468Z,0.17
2023-02-11T02:00:24.962Z,0.13
2023-02-11T02:02:58.872Z,0.10
2023-02-11T02:05:48.198Z,0.09
2023-02-11T02:08:19.927Z,0.09
2023-02-11T02:10:49.820Z,0.09
2023-02-11T02:13:18.868Z,0.11
2023-02-11T02:15:52.735Z,0.12
2023-02-11T02:18:49.101Z,0.14
2023-02-11T02:21:31.176Z,0.13
2023-02-11T02:24:27.388Z,0.15
2023-02-11T02:27:25.150Z,0.17
2023-02-11T02:30:19.887Z,0.16
2023-02-11T02:33:20.508Z,0.16
2023-02-11T02:36:29.311Z,0.14
2023-02-11T02:39:10.759Z,0.14
2023-02-11T02:41:39.729Z,0.14
2023-02-11T02:44:12.603Z,0.13
2023-02-11T02:46:45.686Z,0.13
2023-02-11T02:49:15.868Z,0.14
2023-02-11T02:52:10.676Z,0.14
2023-02-11T02:55:17.222Z,0.12
2023-02-11T02:58:31.123Z,0.10
2023-02-11T03:01:52.013Z,0.07
2023-02-11T03:04:31.124Z,0.04
2023-02-11T03:07:22.763Z,0.01
2023-02-11T03:10:00.462Z,-0.03
2023-02-11T03:12:31.486Z,-0.04
2023-02-11T03:15:01.082Z,-0.04
2023-02-11T03:17:39.797Z,-0.03
2023-02-11T03:20:12.965Z,-0.02
2023-02-11T03:22:54.140Z,0.00
2023-02-11T03:25:32.293Z,-0.01
2023-02-11T03:28:29.066Z,0.01
2023-02-11T03:31:11.136Z,0.03
2023-02-11T03:33:51.197Z,0.06
2023-02-11T03:36:29.070Z,0.05
2023-02-11T03:38:58.596Z,0.04
2023-02-11T03:41:29.655Z,0.01
2023-02-11T03:44:01.821Z,-0.01
2023-02-11T03:46:38.871Z,-0.02
2023-02-11T03:49:11.320Z,-0.03
2023-02-11T03:51:42.354Z,-0.05
2023-02-11T03:54:14.045Z,-0.04
2023-02-11T03:56:50.178Z,-0.05
2023-02-11T03:59:18.576Z,-0.06
2023-02-11T04:01:47.055Z,-0.07
2023-02-11T04:04:15.744Z,-0.06
2023-02-11T04:06:44.371Z,-0.06
2023-02-11T04:09:12.842Z,-0.06
2023-02-11T04:11:41.384Z,-0.07
2023-02-11T04:14:10.316Z,-0.06
2023-02-11T04:16:40.850Z,-0.05
2023-02-11T04:19:12.746Z,-0.05
2023-02-11T04:21:42.408Z,-0.07
2023-02-11T04:24:12.398Z,-0.08
2023-02-11T04:26:42.891Z,-0.09
2023-02-11T04:29:11.286Z,-0.10
2023-02-11T04:31:49.827Z,-0.11
2023-02-11T04:34:19.614Z,-0.13
2023-02-11T04:36:55.745Z,-0.15
2023-02-11T04:39:24.663Z,-0.16
2023-02-11T04:41:53.970Z,-0.16
2023-02-11T04:44:23.740Z,-0.14
2023-02-11T04:46:57.507Z,-0.13
2023-02-11T04:49:36.605Z,-0.12
2023-02-11T04:52:08.901Z,-0.11
2023-02-11T04:54:52.056Z,-0.09
2023-02-11T04:57:20.633Z,-0.09
2023-02-11T04:59:55.478Z,-0.08
2023-02-11T05:02:29.175Z,-0.08
2023-02-11T05:05:01.601Z,-0.08
2023-02-11T05:07:35.153Z,-0.07
2023-02-11T05:10:05.982Z,-0.07
2023-02-11T05:12:40.143Z,-0.06
2023-02-11T05:15:09.746Z,-0.06
2023-02-11T05:17:39.894Z,-0.08
2023-02-11T05:20:09.604Z,-0.10
2023-02-11T05:22:38.583Z,-0.11
2023-02-11T05:25:07.979Z,-0.12
2023-02-11T05:27:43.717Z,-0.15
2023-02-11T05:30:20.356Z,-0.15
2023-02-11T05:32:49.552Z,-0.14
2023-02-11T05:35:28.312Z,-0.15
2023-02-11T05:38:12.368Z,-0.16
2023-02-11T05:40:42.590Z,-0.15
2023-02-11T05:43:11.579Z,-0.15
2023-02-11T05:45:43.366Z,-0.16
2023-02-11T05:48:12.258Z,-0.17
2023-02-11T05:50:43.733Z,-0.19
2023-02-11T05:53:14.970Z,-0.21
2023-02-11T05:56:01.954Z,-0.22
2023-02-11T05:58:49.797Z,-0.23
2023-02-11T06:01:20.401Z,-0.23
2023-02-11T06:03:51.606Z,-0.23
2023-02-11T06:06:20.259Z,-0.22
2023-02-11T06:08:50.947Z,-0.22
2023-02-11T06:11:25.203Z,-0.23
2023-02-11T06:13:54.309Z,-0.22
2023-02-11T06:16:25.914Z,-0.20
2023-02-11T06:18:55.832Z,-0.17
2023-02-11T06:21:42.526Z,-0.14
2023-02-11T06:24:21.653Z,-0.15
2023-02-11T06:27:02.813Z,-0.17
2023-02-11T06:29:31.595Z,-0.18
2023-02-11T06:32:06.600Z,-0.20
2023-02-11T06:34:43.991Z,-0.19
2023-02-11T06:37:17.784Z,-0.13
2023-02-11T06:39:46.871Z,-0.05
2023-02-11T06:42:19.037Z,0.08
2023-02-11T06:44:47.342Z,0.17
2023-02-11T06:47:15.887Z,0.19
2023-02-11T06:49:48.185Z,0.23
2023-02-11T06:52:16.547Z,0.29
2023-02-11T06:54:49.530Z,0.38
2023-02-11T06:57:22.332Z,0.44
2023-02-11T06:59:52.813Z,0.46
2023-02-11T07:02:26.955Z,0.47
2023-02-11T07:09:33.769Z,0.51
2023-02-11T07:12:06.369Z,0.50
2023-02-11T07:14:37.112Z,0.50
2023-02-11T07:17:14.251Z,0.55
2023-02-11T07:19:43.778Z,0.60
2023-02-11T07:22:14.923Z,0.63
2023-02-11T07:24:44.919Z,0.63
2023-02-11T07:27:16.575Z,0.66
2023-02-11T07:29:49.039Z,0.67
2023-02-11T07:32:19.772Z,0.68
2023-02-11T07:34:51.081Z,0.71
2023-02-11T07:37:19.763Z,0.76
2023-02-11T07:39:49.026Z,0.81
2023-02-11T07:42:22.274Z,0.83
2023-02-11T07:44:58.096Z,0.85
2023-02-11T07:47:26.675Z,0.84
2023-02-11T07:49:59.412Z,0.82
2023-02-11T07:52:34.716Z,0.82
2023-02-11T07:55:05.096Z,0.79
2023-02-11T07:57:34.121Z,0.75
2023-02-11T08:00:05.045Z,0.76
2023-02-11T08:02:41.801Z,0.77
2023-02-11T08:05:11.537Z,0.76
2023-02-11T08:07:43.641Z,0.76
2023-02-11T08:10:13.390Z,0.74
2023-02-11T08:12:48.517Z,0.72
2023-02-11T08:15:18.589Z,0.74
2023-02-11T08:17:49.449Z,0.76
2023-02-11T08:20:22.025Z,0.74
2023-02-11T08:22:53.604Z,0.76
2023-02-11T08:25:22.216Z,0.83
2023-02-11T08:27:52.630Z,0.92
2023-02-11T08:30:22.656Z,1.01
2023-02-11T08:32:53.324Z,1.12
2023-02-11T08:35:22.775Z,1.25
2023-02-11T08:37:53.472Z,1.36
2023-02-11T08:40:24.340Z,1.41
2023-02-11T08:42:55.776Z,1.40
2023-02-11T08:45:24.670Z,1.37
2023-02-11T08:48:02.476Z,1.34
2023-02-11T08:50:39.773Z,1.31
2023-02-11T08:53:25.038Z,1.28
2023-02-11T08:55:55.070Z,1.26
2023-02-11T08:58:27.447Z,1.25
2023-02-11T09:00:58.995Z,1.25
2023-02-11T09:03:28.394Z,1.23
2023-02-11T09:06:00.268Z,1.20
2023-02-11T09:08:30.663Z,1.16
2023-02-11T09:11:09.530Z,1.14
2023-02-11T09:13:56.738Z,1.15
2023-02-11T09:16:37.099Z,1.17
2023-02-11T09:19:06.454Z,1.23
2023-02-11T09:21:35.032Z,1.23
2023-02-11T09:24:03.819Z,1.21
2023-02-11T09:26:37.088Z,1.24
2023-02-11T09:29:07.259Z,1.28
2023-02-11T09:31:37.555Z,1.29
2023-02-11T09:34:08.131Z,1.30
2023-02-11T09:36:39.284Z,1.31
2023-02-11T09:39:27.138Z,1.33
2023-02-11T09:42:26.192Z,1.32
2023-02-11T09:45:02.273Z,1.28
2023-02-11T09:47:36.160Z,1.25
2023-02-11T09:50:22.552Z,1.24
2023-02-11T09:53:06.212Z,1.22
2023-02-11T09:55:45.571Z,1.23
2023-02-11T09:58:25.320Z,1.24
2023-02-11T10:01:23.976Z,1.28
2023-02-11T10:04:13.116Z,1.32
2023-02-11T10:06:47.485Z,1.34
2023-02-11T10:09:39.963Z,1.35
2023-02-11T10:12:48.925Z,1.35
2023-02-11T10:15:39.487Z,1.39
2023-02-11T10:18:18.994Z,1.47
2023-02-11T10:21:10.519Z,1.54
2023-02-11T10:23:44.468Z,1.56
2023-02-11T10:26:22.083Z,1.56
2023-02-11T10:28:58.295Z,1.58
2023-02-11T10:31:41.597Z,1.59
2023-02-11T10:34:16.017Z,1.57
2023-02-11T10:36:44.937Z,1.54
2023-02-11T10:39:22.030Z,1.53
2023-02-11T10:42:03.526Z,1.56
2023-02-11T10:44:37.688Z,1.58
2023-02-11T10:47:22.068Z,1.62
2023-02-11T10:49:52.887Z,1.66
2023-02-11T10:52:30.081Z,1.67
2023-02-11T10:55:25.215Z,1.71
2023-02-11T10:57:59.854Z,1.77
2023-02-11T11:00:40.070Z,1.79
2023-02-11T11:03:24.316Z,1.81
2023-02-11T11:05:58.512Z,1.88
2023-02-11T11:08:52.422Z,1.94
2023-02-11T11:11:27.150Z,1.98
2023-02-11T11:14:21.306Z,2.01
2023-02-11T11:16:56.908Z,2.02
2023-02-11T11:20:00.670Z,2.05
2023-02-11T11:22:37.231Z,2.08
2023-02-11T11:25:07.544Z,2.11
2023-02-11T11:27:43.949Z,2.15
2023-02-11T11:30:17.016Z,2.18
2023-02-11T11:32:51.768Z,2.24
2023-02-11T11:35:28.618Z,2.30
2023-02-11T11:38:05.347Z,2.31
2023-02-11T11:40:40.316Z,2.31
2023-02-11T11:43:22.653Z,2.33
2023-02-11T11:46:00.265Z,2.35
2023-02-11T11:48:36.183Z,2.36
2023-02-11T11:51:12.097Z,2.38
2023-02-11T11:53:59.721Z,2.40
2023-02-11T11:56:34.442Z,2.41
2023-02-11T11:59:16.847Z,2.42
2023-02-11T12:02:16.114Z,2.42
2023-02-11T12:05:12.662Z,2.47
2023-02-11T12:08:00.221Z,2.57
2023-02-11T12:10:40.248Z,2.61
2023-02-11T12:13:28.515Z,2.62
2023-02-11T12:16:13.950Z,2.62
2023-02-11T12:18:59.044Z,2.56
2023-02-11T12:21:47.013Z,2.49
2023-02-11T12:25:01.707Z,2.41
2023-02-11T12:28:04.740Z,2.30
2023-02-11T12:30:52.728Z,2.21
2023-02-11T12:33:25.206Z,2.15
2023-02-11T12:36:28.461Z,2.12
2023-02-11T12:39:31.702Z,2.11
2023-02-11T12:42:56.112Z,2.11
2023-02-11T12:45:48.814Z,2.13
2023-02-11T12:48:48.616Z,2.14
2023-02-11T12:51:51.096Z,2.16
2023-02-11T12:54:33.278Z,2.20
2023-02-11T12:57:21.883Z,2.30
2023-02-11T13:00:05.314Z,2.38
2023-02-11T13:02:45.325Z,2.38
2023-02-11T13:05:32.459Z,2.39
2023-02-11T13:08:22.313Z,2.47
2023-02-11T13:10:55.492Z,2.50
2023-02-11T13:13:50.780Z,2.47
2023-02-11T13:16:51.933Z,2.48
2023-02-11T13:19:59.346Z,2.53
2023-02-11T13:22:50.640Z,2.52
2023-02-11T13:25:43.615Z,2.48
2023-02-11T13:28:40.328Z,2.47
2023-02-11T13:31:13.814Z,2.44
2023-02-11T13:33:47.058Z,2.39
2023-02-11T13:36:21.173Z,2.37
2023-02-11T13:39:14.221Z,2.35
2023-02-11T13:41:51.574Z,2.32
2023-02-11T13:44:53.959Z,2.33
2023-02-11T13:47:32.848Z,2.37
2023-02-11T13:50:03.211Z,2.39
2023-02-11T13:52:37.602Z,2.37
2023-02-11T13:55:13.724Z,2.36
2023-02-11T13:58:11.316Z,2.32
2023-02-11T14:00:52.508Z,2.25
2023-02-11T14:03:55.120Z,2.18
2023-02-11T14:07:05.376Z,2.16
2023-02-11T14:09:40.336Z,2.12
2023-02-11T14:12:30.791Z,2.11
2023-02-11T14:15:07.646Z,2.11
2023-02-11T14:17:53.735Z,2.10
2023-02-11T14:20:46.034Z,2.08
2023-02-11T14:23:31.104Z,2.07
2023-02-11T14:26:27.106Z,2.06
2023-02-11T14:29:15.451Z,2.08
2023-02-11T14:32:06.097Z,2.08
2023-02-11T14:34:47.960Z,2.10
2023-02-11T14:38:00.415Z,2.10
2023-02-11T14:40:54.266Z,2.08
2023-02-11T14:43:48.067Z,2.08
2023-02-11T14:46:18.250Z,2.07
2023-02-11T14:48:50.012Z,2.05
2023-02-11T14:51:27.005Z,2.05
2023-02-11T14:54:15.530Z,2.02
2023-02-11T14:56:45.260Z,1.99
2023-02-11T14:59:30.232Z,1.96
2023-02-11T15:01:58.919Z,1.94
2023-02-11T15:04:36.608Z,1.91
2023-02-11T15:07:12.125Z,1.89
2023-02-11T15:09:46.366Z,1.86
2023-02-11T15:12:27.590Z,1.82
2023-02-11T15:15:03.692Z,1.77
2023-02-11T15:17:37.834Z,1.73
2023-02-11T15:20:25.285Z,1.71
2023-02-11T15:23:08.620Z,1.68
2023-02-11T15:25:48.080Z,1.67
2023-02-11T15:28:40.636Z,1.66
2023-02-11T15:31:16.141Z,1.66
2023-02-11T15:33:52.671Z,1.67
2023-02-11T15:36:41.909Z,1.67
2023-02-11T15:39:44.473Z,1.66
2023-02-11T15:42:41.004Z,1.64
2023-02-11T15:45:15.749Z,1.61
2023-02-11T15:47:54.184Z,1.57
2023-02-11T15:50:33.053Z,1.55
2023-02-11T15:53:20.575Z,1.55
2023-02-11T15:55:54.937Z,1.55
2023-02-11T15:58:39.742Z,1.54
2023-02-11T16:01:17.308Z,1.53
2023-02-11T16:03:50.244Z,1.50
2023-02-11T16:06:23.736Z,1.51
2023-02-11T16:09:08.723Z,1.51
2023-02-11T16:11:54.790Z,1.50
2023-02-11T16:14:28.458Z,1.47
2023-02-11T16:17:15.048Z,1.45
2023-02-11T16:19:57.181Z,1.45
2023-02-11T16:22:38.967Z,1.42
2023-02-11T16:25:12.515Z,1.42
2023-02-11T16:27:43.006Z,1.42
2023-02-11T17:17:26.756Z,1.31
2023-02-11T17:20:04.470Z,1.34
2023-02-11T17:22:43.973Z,1.32
2023-02-11T17:25:11.190Z,1.29
2023-02-11T17:27:43.407Z,1.27
2023-02-11T17:30:14.676Z,1.26
2023-02-11T17:32:51.244Z,1.26
2023-02-11T17:35:30.175Z,1.26
2023-02-11T17:38:05.498Z,1.25
2023-02-11T17:40:46.981Z,1.24
2023-02-11T17:43:19.918Z,1.24
2023-02-11T17:46:17.704Z,1.24
2023-02-11T17:48:57.054Z,1.26
2023-02-11T17:51:33.752Z,1.27
2023-02-11T17:54:09.990Z,1.28
2023-02-11T17:56:39.708Z,1.29
2023-02-11T17:59:10.845Z,1.30
2023-02-11T18:01:55.983Z,1.30
2023-02-11T18:05:15.525Z,1.32
2023-02-11T18:08:24.774Z,1.32
2023-02-11T18:11:09.224Z,1.32
2023-02-11T18:14:00.494Z,1.32
2023-02-11T18:17:14.276Z,1.33
2023-02-11T18:20:06.083Z,1.33
2023-02-11T18:28:17.722Z,1.33
2023-02-11T18:37:28.234Z,1.33
2023-02-11T18:44:15.416Z,1.34
2023-02-11T18:55:58.154Z,1.36
2023-02-11T18:58:34.221Z,1.35
2023-02-11T19:02:03.891Z,1.33
2023-02-11T19:05:07.233Z,1.33
2023-02-11T19:07:51.565Z,1.34
2023-02-11T19:10:20.365Z,1.34
2023-02-11T19:13:04.619Z,1.34
2023-02-11T19:15:42.609Z,1.36
2023-02-11T19:18:14.784Z,1.35
2023-02-11T19:20:45.928Z,1.35
2023-02-11T19:23:17.156Z,1.35
2023-02-11T19:25:47.905Z,1.35
2023-02-11T19:28:17.467Z,1.33
2023-02-11T19:31:19.328Z,1.31
2023-02-11T19:33:51.393Z,1.28
2023-02-11T19:36:20.958Z,1.27
2023-02-11T19:38:55.040Z,1.27
2023-02-11T19:41:36.121Z,1.28
2023-02-11T19:44:40.840Z,1.29
2023-02-11T19:47:35.356Z,1.26
2023-02-11T19:58:23.770Z,1.29
2023-02-11T20:01:51.135Z,1.29
2023-02-11T20:04:34.780Z,1.29
2023-02-11T20:07:08.982Z,1.30
2023-02-11T20:09:55.030Z,1.28
2023-02-11T20:12:48.008Z,1.26
2023-02-11T20:16:00.979Z,1.27
2023-02-11T20:22:06.558Z,1.26
2023-02-11T20:24:36.917Z,1.28
2023-02-11T20:27:07.889Z,1.29
2023-02-11T20:29:39.103Z,1.29
2023-02-11T20:32:10.485Z,1.27
2023-02-11T20:34:41.497Z,1.27
2023-02-11T20:37:12.710Z,1.27
2023-02-11T20:39:55.647Z,1.26
2023-02-11T20:42:25.787Z,1.26
2023-02-11T20:44:59.713Z,1.24
2023-02-11T20:50:22.646Z,1.18
2023-02-11T20:52:54.287Z,1.14
2023-02-11T20:55:21.350Z,1.09
2023-02-11T20:57:50.889Z,1.09
2023-02-11T21:00:20.431Z,1.09
2023-02-11T21:02:57.074Z,1.09
2023-02-11T21:05:29.630Z,1.08
2023-02-11T21:08:00.627Z,1.06
2023-02-11T21:10:34.256Z,1.05
2023-02-11T21:13:06.416Z,1.03
2023-02-11T21:15:36.929Z,1.00
2023-02-11T21:18:11.670Z,0.99
2023-02-11T21:20:44.778Z,0.97
2023-02-11T21:23:13.886Z,0.98
2023-02-11T21:25:45.720Z,0.95
2023-02-11T21:28:18.056Z,0.90
2023-02-11T21:30:46.626Z,0.88
2023-02-11T21:33:21.080Z,0.88
2023-02-11T21:35:59.907Z,0.89
2023-02-11T21:38:32.901Z,0.90
2023-02-11T21:41:06.522Z,0.90
2023-02-11T21:43:39.115Z,0.90
2023-02-11T21:46:08.582Z,0.88
2023-02-11T21:48:38.807Z,0.86
2023-02-11T21:51:15.027Z,0.86
2023-02-11T21:53:47.583Z,0.84
2023-02-11T21:56:18.814Z,0.83
2023-02-11T21:58:58.497Z,0.86
2023-02-11T22:01:45.778Z,0.89
2023-02-11T22:04:20.565Z,0.91
2023-02-11T22:06:52.563Z,0.94
2023-02-11T22:09:24.124Z,0.94
2023-02-11T22:11:55.498Z,0.94
2023-02-11T22:14:25.262Z,0.94
2023-02-11T22:16:56.050Z,0.94
2023-02-11T22:19:23.679Z,0.95
2023-02-11T22:21:59.676Z,0.95
2023-02-11T22:28:00.744Z,0.98
2023-02-11T22:30:28.374Z,0.98
2023-02-11T22:33:35.862Z,0.98
2023-02-11T22:36:26.243Z,0.98
2023-02-11T22:39:00.430Z,0.99
2023-02-11T22:41:29.552Z,0.98
2023-02-11T22:44:00.855Z,0.97
2023-02-11T22:46:30.714Z,0.97
2023-02-11T22:48:58.280Z,0.95
2023-02-11T22:51:27.975Z,0.93
2023-02-11T22:54:03.176Z,0.91
2023-02-11T22:56:32.924Z,0.91
2023-02-11T22:59:12.446Z,0.91
2023-02-11T23:01:40.202Z,0.90
2023-02-11T23:04:09.004Z,0.88
2023-02-11T23:06:38.638Z,0.89
2023-02-11T23:09:13.197Z,0.90
2023-02-11T23:11:42.275Z,0.91
2023-02-11T23:14:14.105Z,0.90
2023-02-11T23:16:42.335Z,0.89
2023-02-11T23:19:12.999Z,0.86
2023-02-11T23:21:45.089Z,0.85
2023-02-11T23:24:52.253Z,0.84
2023-02-11T23:27:19.367Z,0.83
2023-02-11T23:29:50.266Z,0.81
2023-02-11T23:32:24.279Z,0.81
2023-02-11T23:34:53.876Z,0.83
2023-02-11T23:37:23.078Z,0.86
2023-02-11T23:39:51.670Z,0.88
2023-02-11T23:42:21.149Z,0.88
2023-02-11T23:45:01.205Z,0.89
2023-02-11T23:47:35.254Z,0.89
2023-02-11T23:50:04.803Z,0.93
2023-02-11T23:52:34.894Z,0.97
2023-02-11T23:55:07.615Z,0.97
2023-02-11T23:57:36.628Z,1.01
