createdAt,value
2023-02-01T00:01:30.396Z,6.20
2023-02-01T00:03:58.936Z,5.73
2023-02-01T00:06:33.595Z,6.03
2023-02-01T00:09:22.503Z,5.77
2023-02-01T00:11:59.406Z,5.60
2023-02-01T00:14:28.175Z,5.33
2023-02-01T00:17:03.394Z,4.70
2023-02-01T00:19:31.644Z,5.60
2023-02-01T00:22:06.801Z,5.20
2023-02-01T00:24:35.626Z,4.77
2023-02-01T00:27:12.408Z,5.30
2023-02-01T00:29:41.260Z,4.77
2023-02-01T00:32:16.458Z,5.00
2023-02-01T00:34:45.272Z,4.87
2023-02-01T00:37:20.415Z,5.03
2023-02-01T00:39:49.246Z,4.73
2023-02-01T00:42:25.402Z,4.57
2023-02-01T00:44:53.742Z,4.63
2023-02-01T00:47:28.549Z,4.77
2023-02-01T00:49:57.095Z,4.40
2023-02-01T00:52:32.435Z,4.30
2023-02-01T00:55:00.949Z,4.37
2023-02-01T00:57:37.418Z,4.77
2023-02-01T01:00:06.714Z,4.30
2023-02-01T01:02:41.505Z,4.40
2023-02-01T01:05:10.535Z,4.53
2023-02-01T01:07:45.558Z,4.23
2023-02-01T01:10:20.936Z,4.80
2023-02-01T01:12:58.578Z,4.67
2023-02-01T01:15:26.959Z,3.93
2023-02-01T01:18:02.640Z,5.20
2023-02-01T01:20:31.431Z,4.73
2023-02-01T01:23:07.205Z,4.77
2023-02-01T01:25:45.489Z,4.97
2023-02-01T01:28:15.335Z,4.70
2023-02-01T01:30:50.835Z,4.70
2023-02-01T01:33:19.205Z,4.13
2023-02-01T01:35:54.625Z,4.63
2023-02-01T01:38:23.625Z,4.17
2023-02-01T01:40:58.464Z,4.37
2023-02-01T01:43:43.326Z,4.40
2023-02-01T01:46:18.536Z,4.87
2023-02-01T01:48:47.679Z,4.53
2023-02-01T01:51:25.620Z,4.13
2023-02-01T01:54:02.648Z,4.70
2023-02-01T01:56:39.512Z,4.60
2023-02-01T01:59:10.502Z,4.30
2023-02-01T02:01:43.533Z,4.13
2023-02-01T02:04:18.905Z,4.27
2023-02-01T02:07:00.465Z,3.97
2023-02-01T02:09:29.050Z,4.60
2023-02-01T02:12:04.545Z,3.80
2023-02-01T02:14:35.739Z,4.67
2023-02-01T02:17:31.713Z,4.10
2023-02-01T02:20:32.901Z,4.13
2023-02-01T02:23:39.866Z,4.30
2023-02-01T02:26:24.853Z,3.70
2023-02-01T02:29:32.561Z,3.80
2023-02-01T02:32:22.575Z,4.20
2023-02-01T02:35:04.542Z,4.10
2023-02-01T02:37:41.396Z,3.40
2023-02-01T02:40:23.771Z,3.43
2023-02-01T02:43:17.829Z,3.60
2023-02-01T02:46:17.594Z,4.67
2023-02-01T02:48:48.878Z,4.30
2023-02-01T02:51:48.607Z,3.37
2023-02-01T02:54:38.431Z,3.57
2023-02-01T02:57:34.697Z,3.83
2023-02-01T03:00:24.635Z,3.47
2023-02-01T03:03:17.644Z,4.00
2023-02-01T03:05:53.618Z,4.00
2023-02-01T03:08:31.695Z,3.90
2023-02-01T03:11:03.572Z,3.90
2023-02-01T03:13:48.528Z,4.03
2023-02-01T03:16:27.719Z,3.80
2023-02-01T03:19:07.725Z,4.33
2023-02-01T03:21:40.380Z,3.57
2023-02-01T03:24:20.716Z,4.07
2023-02-01T03:26:54.671Z,4.10
2023-02-01T03:29:36.652Z,3.53
2023-02-01T03:32:05.689Z,4.20
2023-02-01T03:34:40.580Z,4.10
2023-02-01T03:37:12.791Z,4.53
2023-02-01T03:39:55.504Z,3.27
2023-02-01T03:42:30.409Z,4.47
2023-02-01T03:45:13.619Z,4.03
2023-02-01T03:47:48.675Z,3.80
2023-02-01T03:50:25.779Z,3.90
2023-02-01T03:52:58.040Z,4.10
2023-02-01T03:55:36.776Z,3.70
2023-02-01T03:58:09.778Z,3.70
2023-02-01T04:00:45.623Z,3.67
2023-02-01T04:03:20.897Z,4.53
2023-02-01T04:06:02.779Z,4.30
2023-02-01T04:08:32.198Z,3.93
2023-02-01T04:11:08.647Z,4.40
2023-02-01T04:13:37.489Z,4.43
2023-02-01T04:16:13.809Z,4.50
2023-02-01T04:18:42.446Z,4.40
2023-02-01T04:21:17.596Z,3.60
2023-02-01T04:23:46.045Z,4.20
2023-02-01T04:26:23.779Z,4.37
2023-02-01T04:28:53.972Z,3.80
2023-02-01T04:31:32.888Z,4.13
2023-02-01T04:34:01.231Z,4.43
2023-02-01T04:36:36.625Z,4.30
2023-02-01T04:39:05.512Z,4.27
2023-02-01T04:41:42.768Z,3.93
2023-02-01T04:44:15.628Z,3.83
2023-02-01T04:46:50.779Z,3.87
2023-02-01T04:49:19.329Z,4.67
2023-02-01T04:51:53.979Z,4.03
2023-02-01T04:54:22.538Z,4.40
2023-02-01T04:56:58.799Z,4.47
2023-02-01T04:59:27.485Z,4.00
2023-02-01T05:02:02.813Z,4.50
2023-02-01T05:04:44.708Z,4.03
2023-02-01T05:07:13.454Z,3.80
2023-02-01T05:09:48.713Z,4.47
2023-02-01T05:12:36.427Z,4.43
2023-02-01T05:15:11.715Z,4.70
2023-02-01T05:17:41.812Z,4.33
2023-02-01T05:20:18.822Z,4.63
2023-02-01T05:22:47.625Z,3.87
2023-02-01T05:25:22.820Z,4.40
2023-02-01T05:27:52.854Z,4.60
2023-02-01T05:30:27.920Z,4.50
2023-02-01T05:32:56.392Z,4.30
2023-02-01T05:35:31.705Z,4.33
2023-02-01T05:38:00.004Z,4.67
2023-02-01T05:40:34.695Z,4.27
2023-02-01T05:43:04.969Z,3.80
2023-02-01T05:45:39.821Z,4.30
2023-02-01T05:48:08.182Z,4.67
2023-02-01T05:50:42.823Z,3.87
2023-02-01T05:53:11.703Z,5.10
2023-02-01T05:55:46.999Z,4.97
2023-02-01T05:58:17.461Z,4.60
2023-02-01T06:00:52.864Z,3.97
2023-02-01T06:03:41.053Z,4.27
2023-02-01T06:06:15.836Z,4.10
2023-02-01T06:08:44.349Z,4.17
2023-02-01T06:11:31.778Z,4.23
2023-02-01T06:14:02.491Z,3.93
2023-02-01T06:16:37.732Z,4.60
2023-02-01T06:19:06.527Z,3.87
2023-02-01T06:21:41.814Z,3.70
2023-02-01T06:24:11.054Z,4.40
2023-02-01T06:26:46.780Z,4.73
2023-02-01T06:29:16.596Z,3.93
2023-02-01T06:31:51.731Z,4.33
2023-02-01T06:34:22.203Z,3.73
2023-02-01T06:36:56.646Z,3.97
2023-02-01T06:39:25.096Z,3.83
2023-02-01T06:41:59.988Z,3.90
2023-02-01T06:44:30.340Z,4.47
2023-02-01T06:47:08.758Z,4.23
2023-02-01T06:49:37.671Z,4.13
2023-02-01T06:52:13.752Z,3.73
2023-02-01T06:54:42.224Z,4.00
2023-02-01T06:57:16.890Z,4.57
2023-02-01T06:59:47.216Z,4.00
2023-02-01T07:02:21.956Z,3.73
2023-02-01T07:04:56.931Z,4.07
2023-02-01T07:07:31.798Z,5.00
2023-02-01T07:10:00.049Z,4.23
2023-02-01T07:12:34.891Z,3.90
2023-02-01T07:15:05.361Z,4.20
2023-02-01T07:17:39.919Z,4.67
2023-02-01T07:20:10.208Z,4.27
2023-02-01T07:22:44.783Z,4.40
2023-02-01T07:25:13.276Z,4.23
2023-02-01T07:27:47.911Z,3.87
2023-02-01T07:30:18.260Z,4.17
2023-02-01T07:32:52.892Z,4.03
2023-02-01T07:35:21.402Z,4.20
2023-02-01T07:37:55.802Z,4.37
2023-02-01T07:40:29.887Z,5.17
2023-02-01T07:43:05.930Z,4.80
2023-02-01T07:45:37.125Z,4.20
2023-02-01T07:48:13.946Z,4.10
2023-02-01T07:50:42.444Z,3.67
2023-02-01T07:53:18.055Z,4.63
2023-02-01T07:55:46.649Z,4.00
2023-02-01T07:58:21.928Z,3.83
2023-02-01T08:01:10.633Z,4.00
2023-02-01T08:03:45.804Z,4.43
2023-02-01T08:06:14.213Z,3.43
2023-02-01T08:08:49.830Z,4.57
2023-02-01T08:11:19.560Z,4.20
2023-02-01T08:13:57.140Z,3.40
2023-02-01T08:16:27.956Z,4.17
2023-02-01T08:19:02.829Z,3.87
2023-02-01T08:21:38.037Z,4.03
2023-02-01T08:24:14.876Z,4.13
2023-02-01T08:26:43.451Z,3.53
2023-02-01T08:29:19.850Z,3.73
2023-02-01T08:31:49.671Z,3.97
2023-02-01T08:34:24.868Z,3.70
2023-02-01T08:37:05.875Z,4.10
2023-02-01T08:39:34.300Z,4.20
2023-02-01T08:42:26.848Z,4.90
2023-02-01T08:44:55.681Z,4.70
2023-02-01T08:47:31.847Z,4.60
2023-02-01T08:50:00.439Z,3.50
2023-02-01T08:52:38.120Z,3.80
2023-02-01T08:55:08.065Z,3.50
2023-02-01T08:57:43.811Z,4.13
2023-02-01T09:00:16.285Z,4.43
2023-02-01T09:02:52.810Z,3.63
2023-02-01T09:05:48.339Z,4.03
2023-02-01T09:08:26.887Z,3.67
2023-02-01T09:10:55.184Z,3.40
2023-02-01T09:13:30.191Z,4.80
2023-02-01T09:16:01.072Z,5.50
2023-02-01T09:18:46.000Z,4.07
2023-02-01T09:21:25.107Z,4.03
2023-02-01T09:23:59.860Z,4.37
2023-02-01T09:26:32.960Z,4.43
2023-02-01T09:29:08.028Z,3.97
2023-02-01T09:31:36.917Z,4.13
2023-02-01T09:34:14.897Z,3.77
2023-02-01T09:36:43.284Z,3.87
2023-02-01T09:39:19.026Z,4.17
2023-02-01T09:41:56.485Z,4.07
2023-02-01T09:44:47.860Z,4.03
2023-02-01T09:47:18.704Z,4.37
2023-02-01T09:50:01.841Z,4.67
2023-02-01T09:52:38.638Z,4.03
2023-02-01T09:55:20.022Z,3.73
2023-02-01T09:57:56.125Z,4.40
2023-02-01T10:00:35.119Z,4.17
2023-02-01T10:03:27.948Z,3.60
2023-02-01T10:06:33.888Z,3.70
2023-02-01T10:09:25.956Z,4.00
2023-02-01T10:12:06.912Z,3.77
2023-02-01T10:14:56.003Z,3.40
2023-02-01T10:17:41.950Z,4.17
2023-02-01T10:20:24.712Z,4.43
2023-02-01T10:23:32.561Z,3.60
2023-02-01T10:26:08.392Z,3.60
2023-02-01T10:28:47.902Z,3.53
2023-02-01T10:31:16.841Z,3.63
2023-02-01T10:33:56.009Z,4.30
2023-02-01T10:36:31.150Z,3.80
2023-02-01T10:39:07.975Z,4.60
2023-02-01T10:41:38.654Z,3.57
2023-02-01T10:44:27.197Z,3.70
2023-02-01T10:46:55.649Z,4.07
2023-02-01T10:49:36.996Z,3.77
2023-02-01T10:52:21.205Z,3.17
2023-02-01T10:54:51.548Z,3.97
2023-02-01T10:57:33.960Z,3.57
2023-02-01T11:00:06.173Z,3.93
2023-02-01T11:02:43.979Z,3.83
2023-02-01T11:05:34.069Z,3.37
2023-02-01T11:08:09.938Z,3.37
2023-02-01T11:10:42.749Z,3.40
2023-02-01T11:13:24.907Z,4.20
2023-02-01T11:16:00.703Z,3.87
2023-02-01T11:18:37.944Z,3.90
2023-02-01T11:21:07.292Z,3.80
2023-02-01T11:23:47.945Z,4.20
2023-02-01T11:26:24.857Z,4.17
2023-02-01T11:29:03.135Z,3.40
2023-02-01T11:31:32.371Z,3.43
2023-02-01T11:34:16.179Z,3.20
2023-02-01T11:36:48.108Z,3.50
2023-02-01T11:39:33.153Z,3.37
2023-02-01T11:42:15.603Z,3.97
2023-02-01T11:44:52.014Z,3.50
2023-02-01T11:47:27.302Z,3.43
2023-02-01T11:50:04.033Z,4.37
2023-02-01T11:52:52.049Z,3.20
2023-02-01T11:55:50.012Z,2.80
2023-02-01T11:58:51.345Z,2.97
2023-02-01T12:01:54.166Z,3.43
2023-02-01T12:05:06.957Z,2.97
2023-02-01T12:07:59.300Z,2.67
2023-02-01T12:10:39.542Z,3.13
2023-02-01T12:13:27.123Z,2.87
2023-02-01T12:16:22.585Z,2.93
2023-02-01T12:19:28.141Z,2.70
2023-02-01T12:22:09.239Z,3.20
2023-02-01T12:25:08.318Z,2.80
2023-02-01T12:28:02.217Z,2.73
2023-02-01T12:31:02.189Z,2.50
2023-02-01T12:33:41.506Z,2.77
2023-02-01T12:36:25.251Z,3.47
2023-02-01T12:39:02.585Z,2.70
2023-02-01T12:41:55.025Z,2.90
2023-02-01T12:44:33.524Z,3.70
2023-02-01T12:47:14.111Z,3.03
2023-02-01T12:49:53.553Z,3.77
2023-02-01T12:52:35.171Z,3.40
2023-02-01T12:55:09.654Z,2.20
2023-02-01T12:57:49.209Z,3.07
2023-02-01T13:00:32.074Z,2.30
2023-02-01T13:03:05.786Z,3.03
2023-02-01T13:06:00.040Z,3.10
2023-02-01T13:08:38.181Z,2.13
2023-02-01T13:11:21.049Z,2.00
2023-02-01T13:13:58.927Z,2.53
2023-02-01T13:16:38.043Z,3.37
2023-02-01T13:19:13.388Z,2.93
2023-02-01T13:21:55.317Z,2.87
2023-02-01T13:24:35.009Z,2.50
2023-02-01T13:27:11.068Z,2.60
2023-02-01T13:29:52.733Z,2.37
2023-02-01T13:33:53.194Z,2.53
2023-02-01T13:36:24.232Z,3.17
2023-02-01T13:39:22.106Z,2.70
2023-02-01T13:41:56.942Z,2.70
2023-02-01T13:44:37.256Z,2.90
2023-02-01T13:47:15.672Z,2.90
2023-02-01T13:49:51.047Z,3.13
2023-02-01T13:52:29.236Z,2.40
2023-02-01T13:55:33.204Z,3.00
2023-02-01T13:58:15.787Z,2.50
2023-02-01T14:00:45.207Z,2.50
2023-02-01T14:03:26.053Z,2.57
2023-02-01T14:06:16.211Z,2.50
2023-02-01T14:09:15.392Z,2.30
2023-02-01T14:11:47.967Z,2.47
2023-02-01T14:14:54.207Z,2.57
2023-02-01T14:17:42.028Z,2.37
2023-02-01T14:21:22.056Z,3.17
2023-02-01T14:24:00.584Z,3.17
2023-02-01T14:26:50.107Z,2.13
2023-02-01T14:29:32.472Z,2.67
2023-02-01T14:32:15.200Z,2.17
2023-02-01T14:34:55.494Z,2.80
2023-02-01T14:37:38.158Z,2.50
2023-02-01T14:40:09.119Z,2.80
2023-02-01T14:42:52.212Z,2.70
2023-02-01T14:45:52.522Z,2.73
2023-02-01T14:48:56.301Z,2.60
2023-02-01T14:51:26.030Z,2.10
2023-02-01T14:54:01.280Z,2.73
2023-02-01T14:56:30.422Z,3.30
2023-02-01T14:59:12.190Z,2.80
2023-02-01T15:01:52.457Z,3.07
2023-02-01T15:04:35.216Z,2.70
2023-02-01T15:07:16.345Z,2.37
2023-02-01T15:09:54.153Z,2.97
2023-02-01T15:12:31.792Z,2.40
2023-02-01T15:15:21.855Z,2.63
2023-02-01T15:17:56.798Z,2.70
2023-02-01T15:20:33.947Z,2.70
2023-02-01T15:23:04.226Z,3.23
2023-02-01T15:25:41.184Z,3.13
2023-02-01T15:28:15.441Z,2.67
2023-02-01T15:31:02.439Z,3.03
2023-02-01T15:33:33.856Z,3.20
2023-02-01T15:36:19.196Z,2.90
2023-02-01T15:38:47.678Z,2.50
2023-02-01T15:41:24.157Z,3.27
2023-02-01T15:44:07.231Z,2.90
2023-02-01T15:46:47.409Z,2.90
2023-02-01T15:49:26.361Z,2.80
2023-02-01T15:52:03.182Z,3.70
2023-02-01T15:54:34.881Z,2.80
2023-02-01T15:57:13.221Z,3.07
2023-02-01T15:59:46.058Z,3.03
2023-02-01T16:02:36.444Z,3.37
2023-02-01T16:05:14.664Z,2.30
2023-02-01T16:08:11.353Z,3.03
2023-02-01T16:10:42.810Z,2.97
2023-02-01T16:13:18.171Z,2.83
2023-02-01T16:15:46.802Z,2.90
2023-02-01T16:18:23.220Z,3.57
2023-02-01T16:20:53.609Z,2.27
2023-02-01T16:23:31.356Z,3.30
2023-02-01T16:26:00.617Z,2.93
2023-02-01T16:28:35.268Z,3.33
2023-02-01T16:31:04.393Z,3.50
2023-02-01T16:33:39.563Z,3.10
2023-02-01T16:36:12.069Z,3.57
2023-02-01T16:38:47.522Z,3.93
2023-02-01T16:41:17.265Z,3.23
2023-02-01T16:43:53.368Z,2.70
2023-02-01T16:46:26.644Z,3.53
2023-02-01T16:49:04.554Z,3.47
2023-02-01T16:51:36.112Z,3.17
2023-02-01T16:54:12.420Z,3.80
2023-02-01T16:56:43.331Z,3.40
2023-02-01T16:59:21.205Z,3.50
2023-02-01T17:01:49.702Z,3.17
2023-02-01T17:04:25.366Z,3.17
2023-02-01T17:07:03.827Z,3.20
2023-02-01T17:09:39.407Z,3.53
2023-02-01T17:12:08.800Z,3.30
2023-02-01T17:14:48.480Z,4.23
2023-02-01T17:17:20.571Z,3.40
2023-02-01T17:20:01.641Z,2.87
2023-02-01T17:22:31.961Z,2.83
2023-02-01T17:25:07.444Z,4.17
2023-02-01T17:27:37.206Z,3.10
2023-02-01T17:30:13.305Z,3.57
2023-02-01T17:32:42.650Z,3.97
2023-02-01T17:35:27.982Z,3.33
2023-02-01T17:38:05.673Z,3.20
2023-02-01T17:40:35.037Z,3.40
2023-02-01T17:43:10.727Z,3.37
2023-02-01T17:45:42.510Z,4.07
2023-02-01T17:48:17.275Z,3.13
2023-02-01T17:50:46.561Z,3.23
2023-02-01T17:53:23.337Z,3.60
2023-02-01T17:55:53.071Z,3.60
2023-02-01T17:58:29.354Z,3.40
2023-02-01T18:00:59.273Z,4.13
2023-02-01T18:03:36.224Z,3.57
2023-02-01T18:06:16.865Z,3.37
2023-02-01T18:08:53.479Z,3.87
2023-02-01T18:11:23.412Z,3.93
2023-02-01T18:14:00.365Z,3.63
2023-02-01T18:16:31.436Z,3.30
2023-02-01T18:19:09.521Z,3.70
2023-02-01T18:21:41.855Z,3.60
2023-02-01T18:24:21.306Z,3.83
2023-02-01T18:26:49.885Z,3.63
2023-02-01T18:29:24.314Z,3.77
2023-02-01T18:31:53.374Z,3.40
2023-02-01T18:34:31.404Z,3.30
2023-02-01T18:37:00.731Z,4.10
2023-02-01T18:39:37.506Z,3.77
2023-02-01T18:42:05.901Z,3.23
2023-02-01T18:44:40.350Z,4.10
2023-02-01T18:47:08.886Z,3.30
2023-02-01T18:49:44.473Z,4.13
2023-02-01T18:52:15.631Z,4.10
2023-02-01T18:54:59.119Z,3.60
2023-02-01T18:57:28.417Z,3.87
2023-02-01T19:00:03.373Z,3.67
2023-02-01T19:02:31.724Z,4.03
2023-02-01T19:05:13.406Z,3.93
2023-02-01T19:07:49.246Z,4.50
2023-02-01T19:10:28.500Z,3.70
2023-02-01T19:12:57.689Z,4.60
2023-02-01T19:15:33.528Z,4.00
2023-02-01T19:18:02.062Z,4.13
2023-02-01T19:20:37.354Z,3.73
2023-02-01T19:23:06.263Z,4.00
2023-02-01T19:25:42.566Z,4.10
2023-02-01T19:28:10.902Z,3.80
2023-02-01T19:30:45.459Z,3.80
2023-02-01T19:33:13.838Z,5.17
2023-02-01T19:35:49.448Z,4.10
2023-02-01T19:38:17.993Z,3.80
2023-02-01T19:40:57.428Z,3.90
2023-02-01T19:43:26.244Z,4.10
2023-02-01T19:46:02.772Z,4.47
2023-02-01T19:48:31.965Z,4.90
2023-02-01T19:51:07.564Z,4.30
2023-02-01T19:53:36.120Z,4.63
2023-02-01T19:56:13.452Z,3.90
2023-02-01T19:58:42.185Z,4.57
2023-02-01T20:01:19.410Z,4.00
2023-02-01T20:03:47.866Z,4.47
2023-02-01T20:06:29.841Z,4.40
2023-02-01T20:08:58.885Z,4.37
2023-02-01T20:11:35.624Z,4.10
2023-02-01T20:14:04.173Z,4.00
2023-02-01T20:16:39.590Z,4.10
2023-02-01T20:19:09.412Z,4.20
2023-02-01T20:21:44.500Z,4.00
2023-02-01T20:24:15.203Z,4.70
2023-02-01T20:26:53.631Z,4.60
2023-02-01T20:29:22.953Z,4.93
2023-02-01T20:31:58.610Z,4.80
2023-02-01T20:34:27.066Z,4.37
2023-02-01T20:37:01.497Z,4.33
2023-02-01T20:39:30.666Z,3.93
2023-02-01T20:42:07.473Z,4.67
2023-02-01T20:44:36.195Z,4.20
2023-02-01T20:47:11.708Z,4.60
2023-02-01T20:49:40.726Z,4.30
2023-02-01T20:52:15.652Z,4.37
2023-02-01T20:54:44.193Z,4.43
2023-02-01T20:57:23.635Z,4.53
2023-02-01T20:59:52.423Z,4.63
2023-02-01T21:02:28.711Z,4.33
2023-02-01T21:05:17.484Z,4.13
2023-02-01T21:07:52.755Z,4.50
2023-02-01T21:10:21.372Z,4.70
2023-02-01T21:13:04.781Z,4.07
2023-02-01T21:15:42.504Z,4.60
2023-02-01T21:18:11.891Z,4.07
2023-02-01T21:20:46.580Z,4.17
2023-02-01T21:23:15.623Z,4.03
2023-02-01T21:25:52.498Z,4.93
2023-02-01T21:28:22.558Z,4.27
2023-02-01T21:30:57.746Z,4.80
2023-02-01T21:33:26.114Z,4.63
2023-02-01T21:36:00.691Z,4.60
2023-02-01T21:38:29.251Z,4.23
2023-02-01T21:41:18.311Z,4.40
2023-02-01T21:43:48.377Z,4.70
2023-02-01T21:46:24.703Z,4.63
2023-02-01T21:49:04.637Z,4.50
2023-02-01T21:51:44.592Z,4.57
2023-02-01T21:54:13.707Z,4.93
2023-02-01T21:56:48.582Z,4.43
2023-02-01T21:59:18.544Z,4.23
2023-02-01T22:01:53.594Z,4.83
2023-02-01T22:04:21.880Z,4.27
2023-02-01T22:07:03.597Z,4.10
2023-02-01T22:09:32.125Z,5.43
2023-02-01T22:12:06.581Z,3.90
2023-02-01T22:14:36.416Z,5.00
2023-02-01T22:17:11.692Z,4.17
2023-02-01T22:19:40.325Z,3.87
2023-02-01T22:22:15.574Z,4.73
2023-02-01T22:24:44.426Z,5.10
2023-02-01T22:27:19.557Z,3.87
2023-02-01T22:29:51.336Z,5.43
2023-02-01T22:32:26.567Z,4.80
2023-02-01T22:34:56.276Z,4.63
2023-02-01T22:37:31.544Z,3.93
2023-02-01T22:39:59.950Z,4.23
2023-02-01T22:42:34.543Z,4.37
2023-02-01T22:45:05.040Z,4.13
2023-02-01T22:47:39.575Z,4.87
2023-02-01T22:50:09.490Z,4.80
2023-02-01T22:52:44.732Z,4.13
2023-02-01T22:55:13.324Z,4.60
2023-02-01T22:57:48.725Z,4.37
2023-02-01T23:00:19.301Z,4.30
2023-02-01T23:02:54.546Z,4.27
2023-02-01T23:05:42.585Z,4.87
2023-02-01T23:08:17.945Z,4.53
2023-02-01T23:10:46.618Z,4.47
2023-02-01T23:13:21.608Z,4.07
2023-02-01T23:15:51.603Z,4.17
2023-02-01T23:18:26.529Z,4.53
2023-02-01T23:20:55.106Z,3.87
2023-02-01T23:23:30.766Z,4.30
2023-02-01T23:25:59.243Z,4.03
2023-02-01T23:28:34.913Z,4.33
2023-02-01T23:31:10.645Z,4.60
2023-02-01T23:33:46.786Z,3.80
2023-02-01T23:36:16.920Z,3.40
2023-02-01T23:38:52.836Z,4.17
2023-02-01T23:41:24.178Z,4.03
2023-02-01T23:44:07.953Z,4.23
2023-02-01T23:46:40.291Z,4.23
2023-02-01T23:49:16.828Z,3.70
2023-02-01T23:51:47.625Z,3.27
2023-02-01T23:54:22.669Z,4.17
2023-02-01T23:56:51.576Z,3.50
2023-02-01T23:59:29.750Z,4.03
