createdAt,value
2022-11-06T00:00:27.759Z,11.80
2022-11-06T00:02:57.475Z,11.75
2022-11-06T00:05:43.142Z,11.81
2022-11-06T00:08:10.277Z,11.88
2022-11-06T00:10:37.296Z,11.77
2022-11-06T00:13:04.029Z,11.87
2022-11-06T00:15:31.020Z,11.97
2022-11-06T00:17:57.796Z,11.84
2022-11-06T00:20:24.314Z,11.83
2022-11-06T00:22:50.975Z,11.78
2022-11-06T00:25:17.626Z,11.75
2022-11-06T00:27:44.431Z,11.77
2022-11-06T00:30:11.705Z,11.75
2022-11-06T00:32:39.288Z,11.74
2022-11-06T00:35:07.219Z,11.68
2022-11-06T00:37:34.789Z,11.70
2022-11-06T00:40:01.487Z,11.78
2022-11-06T00:42:28.165Z,11.78
2022-11-06T00:44:54.812Z,11.74
2022-11-06T00:47:21.824Z,11.75
2022-11-06T00:49:48.445Z,11.81
2022-11-06T00:52:14.993Z,11.74
2022-11-06T00:54:41.583Z,11.81
2022-11-06T00:57:08.151Z,11.82
2022-11-06T00:59:34.695Z,11.81
2022-11-06T01:02:01.455Z,11.75
2022-11-06T01:04:28.292Z,11.67
2022-11-06T01:06:56.817Z,11.63
2022-11-06T01:09:25.726Z,11.69
2022-11-06T01:12:13.180Z,11.70
2022-11-06T01:14:42.245Z,11.65
2022-11-06T01:17:08.780Z,11.49
2022-11-06T01:19:36.158Z,11.47
2022-11-06T01:22:02.842Z,11.47
2022-11-06T01:24:30.489Z,11.52
2022-11-06T01:27:25.875Z,11.59
2022-11-06T01:29:44.354Z,11.50
2022-11-06T01:32:11.010Z,11.49
2022-11-06T01:34:37.614Z,11.40
2022-11-06T01:37:04.543Z,11.44
2022-11-06T01:39:31.401Z,11.45
2022-11-06T01:41:58.281Z,11.54
2022-11-06T01:44:43.483Z,11.52
2022-11-06T01:47:21.524Z,11.51
2022-11-06T01:49:51.277Z,11.55
2022-11-06T01:52:19.289Z,11.58
2022-11-06T01:54:50.944Z,11.61
2022-11-06T01:57:17.578Z,11.58
2022-11-06T01:59:45.634Z,11.46
2022-11-06T02:02:14.647Z,11.54
2022-11-06T02:04:44.674Z,11.52
2022-11-06T02:07:12.300Z,11.47
2022-11-06T02:09:39.153Z,11.60
2022-11-06T02:12:14.507Z,11.48
2022-11-06T02:14:59.537Z,11.46
2022-11-06T02:17:55.721Z,11.39
2022-11-06T02:20:45.404Z,11.26
2022-11-06T02:23:44.530Z,11.29
2022-11-06T02:26:48.503Z,11.29
2022-11-06T02:29:20.764Z,11.35
2022-11-06T02:31:50.821Z,11.43
2022-11-06T02:34:20.098Z,11.37
2022-11-06T02:36:54.948Z,11.38
2022-11-06T02:39:25.456Z,11.35
2022-11-06T02:41:53.842Z,11.31
2022-11-06T02:44:25.695Z,11.31
2022-11-06T02:46:56.748Z,11.33
2022-11-06T02:49:32.818Z,11.38
2022-11-06T02:52:06.424Z,11.30
2022-11-06T02:54:38.120Z,11.40
2022-11-06T02:57:10.410Z,11.41
2022-11-06T03:00:02.186Z,11.37
2022-11-06T03:02:35.464Z,11.29
2022-11-06T03:05:19.551Z,11.31
2022-11-06T03:08:02.283Z,11.26
2022-11-06T03:10:33.992Z,11.26
2022-11-06T03:13:28.980Z,11.20
2022-11-06T03:16:05.103Z,11.15
2022-11-06T03:18:43.133Z,11.20
2022-11-06T03:21:21.813Z,11.11
2022-11-06T03:24:02.713Z,11.16
2022-11-06T03:26:52.807Z,11.27
2022-11-06T03:29:39.793Z,11.24
2022-11-06T03:32:21.201Z,11.28
2022-11-06T03:34:55.304Z,11.19
2022-11-06T03:37:30.757Z,11.22
2022-11-06T03:40:01.735Z,11.20
2022-11-06T03:42:30.403Z,11.25
2022-11-06T03:45:03.169Z,11.27
2022-11-06T03:47:29.799Z,11.10
2022-11-06T03:50:18.222Z,11.11
2022-11-06T03:52:55.365Z,11.07
2022-11-06T03:55:27.672Z,10.99
2022-11-06T03:58:11.252Z,11.04
2022-11-06T04:00:41.689Z,11.12
2022-11-06T04:03:32.900Z,11.10
2022-11-06T04:06:19.663Z,11.15
2022-11-06T04:09:08.736Z,11.09
2022-11-06T04:11:56.359Z,11.02
2022-11-06T04:14:26.898Z,10.90
2022-11-06T04:16:57.628Z,10.95
2022-11-06T04:19:24.343Z,10.95
2022-11-06T04:22:20.106Z,10.95
2022-11-06T04:25:39.543Z,11.05
2022-11-06T04:28:19.525Z,11.16
2022-11-06T04:31:35.838Z,11.24
2022-11-06T04:34:11.826Z,11.26
2022-11-06T04:36:59.498Z,11.19
2022-11-06T04:39:35.806Z,11.20
2022-11-06T04:42:31.174Z,11.05
2022-11-06T04:45:07.836Z,10.82
2022-11-06T04:47:37.131Z,10.92
2022-11-06T04:50:07.827Z,10.87
2022-11-06T04:52:36.872Z,10.91
2022-11-06T04:55:03.837Z,11.03
2022-11-06T04:57:30.666Z,11.00
2022-11-06T04:59:57.274Z,10.98
2022-11-06T05:02:24.140Z,10.89
2022-11-06T05:04:50.786Z,10.98
2022-11-06T05:07:17.610Z,11.09
2022-11-06T05:09:45.575Z,11.05
2022-11-06T05:12:12.477Z,11.07
2022-11-06T05:14:39.052Z,11.15
2022-11-06T05:17:05.812Z,11.17
2022-11-06T05:19:32.918Z,11.21
2022-11-06T05:22:18.032Z,11.06
2022-11-06T05:24:45.070Z,10.86
2022-11-06T05:27:11.638Z,10.91
2022-11-06T05:29:38.195Z,11.00
2022-11-06T05:32:05.039Z,11.00
2022-11-06T05:34:31.827Z,10.92
2022-11-06T05:36:58.752Z,11.08
2022-11-06T05:39:25.466Z,11.06
2022-11-06T05:41:52.061Z,11.23
2022-11-06T05:44:18.824Z,11.23
2022-11-06T05:46:49.812Z,11.14
2022-11-06T05:49:18.496Z,11.07
2022-11-06T05:51:45.491Z,10.98
2022-11-06T05:54:12.234Z,11.02
2022-11-06T05:56:38.991Z,11.01
2022-11-06T05:59:05.555Z,10.96
2022-11-06T06:01:32.157Z,10.81
2022-11-06T06:03:58.749Z,10.80
2022-11-06T06:06:26.035Z,10.95
2022-11-06T06:08:52.630Z,11.05
2022-11-06T06:11:19.287Z,11.12
2022-11-06T06:13:46.108Z,11.12
2022-11-06T06:16:12.677Z,11.20
2022-11-06T06:18:39.663Z,11.08
2022-11-06T06:21:06.213Z,11.11
2022-11-06T06:23:32.834Z,11.15
2022-11-06T06:25:59.533Z,11.12
2022-11-06T06:28:26.986Z,11.07
2022-11-06T06:30:58.552Z,10.99
2022-11-06T06:33:27.223Z,10.89
2022-11-06T06:35:53.714Z,10.96
2022-11-06T06:38:20.213Z,11.05
2022-11-06T06:40:47.090Z,11.11
2022-11-06T06:43:13.647Z,11.15
2022-11-06T06:45:40.212Z,11.02
2022-11-06T06:48:07.240Z,10.97
2022-11-06T06:50:33.783Z,10.99
2022-11-06T06:53:00.608Z,10.99
2022-11-06T06:55:27.151Z,11.00
2022-11-06T06:58:00.759Z,10.99
2022-11-06T07:00:28.971Z,11.04
2022-11-06T07:02:55.952Z,11.07
2022-11-06T07:05:22.931Z,11.09
2022-11-06T07:07:49.602Z,11.08
2022-11-06T07:10:16.945Z,11.21
2022-11-06T07:12:43.994Z,11.32
2022-11-06T07:15:10.796Z,11.38
2022-11-06T07:17:37.345Z,11.38
2022-11-06T07:20:04.436Z,11.43
2022-11-06T07:22:36.943Z,11.48
2022-11-06T07:25:05.944Z,11.41
2022-11-06T07:27:33.637Z,11.44
2022-11-06T07:30:00.732Z,11.43
2022-11-06T07:32:27.520Z,11.39
2022-11-06T07:34:55.067Z,11.48
2022-11-06T07:37:21.988Z,11.53
2022-11-06T07:39:48.653Z,11.51
2022-11-06T07:42:15.185Z,11.54
2022-11-06T07:44:55.957Z,11.56
2022-11-06T07:47:22.916Z,11.50
2022-11-06T07:49:51.132Z,11.65
2022-11-06T07:52:17.915Z,11.54
2022-11-06T07:54:44.590Z,11.54
2022-11-06T07:57:11.097Z,11.55
2022-11-06T07:59:37.682Z,11.71
2022-11-06T08:02:04.571Z,11.72
2022-11-06T08:04:31.343Z,11.66
2022-11-06T08:06:58.305Z,11.65
2022-11-06T08:09:25.078Z,11.77
2022-11-06T08:11:51.616Z,11.82
2022-11-06T08:14:18.284Z,11.76
2022-11-06T08:16:45.225Z,11.75
2022-11-06T08:19:11.796Z,11.83
2022-11-06T08:21:38.306Z,11.82
2022-11-06T08:24:05.494Z,11.72
2022-11-06T08:26:32.802Z,11.79
2022-11-06T08:28:59.422Z,11.76
2022-11-06T08:31:26.006Z,11.72
2022-11-06T08:33:53.500Z,11.81
2022-11-06T08:36:20.064Z,11.95
2022-11-06T08:38:49.849Z,12.01
2022-11-06T08:41:16.848Z,12.04
2022-11-06T08:43:43.432Z,11.85
2022-11-06T08:46:10.743Z,11.96
2022-11-06T08:48:37.475Z,12.08
2022-11-06T08:51:05.228Z,12.15
2022-11-06T08:53:32.000Z,12.04
2022-11-06T08:55:58.599Z,12.10
2022-11-06T08:58:25.335Z,12.19
2022-11-06T09:00:51.966Z,12.25
2022-11-06T09:03:19.021Z,12.24
2022-11-06T09:05:46.116Z,12.36
2022-11-06T09:08:13.318Z,12.46
2022-11-06T09:10:41.595Z,12.50
2022-11-06T09:13:09.008Z,12.43
2022-11-06T09:15:36.808Z,12.44
2022-11-06T09:18:03.777Z,12.49
2022-11-06T09:20:30.311Z,12.49
2022-11-06T09:23:05.789Z,12.53
2022-11-06T09:25:32.629Z,12.59
2022-11-06T09:28:00.041Z,12.40
2022-11-06T09:30:29.401Z,12.47
2022-11-06T09:33:01.483Z,12.50
2022-11-06T09:35:30.804Z,12.70
2022-11-06T09:38:24.047Z,12.71
2022-11-06T09:40:53.464Z,12.71
2022-11-06T09:46:42.338Z,12.88
2022-11-06T09:49:20.485Z,12.93
2022-11-06T09:52:06.196Z,12.79
2022-11-06T09:54:40.245Z,12.73
2022-11-06T09:57:33.077Z,12.76
2022-11-06T10:00:02.889Z,12.87
2022-11-06T10:02:52.781Z,12.96
2022-11-06T10:05:32.153Z,12.94
2022-11-06T10:08:21.016Z,13.13
2022-11-06T10:11:22.951Z,13.17
2022-11-06T10:13:58.595Z,13.14
2022-11-06T10:16:34.218Z,13.30
2022-11-06T10:19:07.580Z,13.32
2022-11-06T10:21:40.409Z,13.38
2022-11-06T10:24:24.132Z,13.40
2022-11-06T10:26:54.554Z,13.34
2022-11-06T10:29:28.930Z,13.28
2022-11-06T10:32:01.702Z,13.34
2022-11-06T10:34:43.460Z,13.27
2022-11-06T10:37:35.564Z,13.38
2022-11-06T10:40:05.653Z,13.46
2022-11-06T10:42:38.463Z,13.51
2022-11-06T10:45:10.504Z,13.43
2022-11-06T10:47:44.927Z,13.34
2022-11-06T10:50:14.252Z,13.49
2022-11-06T10:53:15.583Z,13.51
2022-11-06T10:55:42.131Z,13.58
2022-11-06T10:58:12.584Z,13.50
2022-11-06T11:00:39.954Z,13.55
2022-11-06T11:03:15.915Z,13.63
2022-11-06T11:05:44.096Z,13.59
2022-11-06T11:08:55.816Z,13.50
2022-11-06T11:11:29.231Z,13.64
2022-11-06T11:13:55.733Z,13.63
2022-11-06T11:16:24.071Z,13.63
2022-11-06T11:18:51.745Z,13.64
2022-11-06T11:21:18.186Z,13.68
2022-11-06T11:24:03.583Z,13.74
2022-11-06T11:26:33.589Z,13.77
2022-11-06T11:29:10.301Z,13.63
2022-11-06T11:31:37.893Z,13.72
2022-11-06T11:34:14.619Z,13.77
2022-11-06T11:36:59.915Z,13.82
2022-11-06T11:39:47.402Z,13.68
2022-11-06T11:42:21.487Z,13.53
2022-11-06T11:45:11.781Z,13.52
2022-11-06T11:47:41.911Z,13.39
2022-11-06T11:50:28.660Z,13.59
2022-11-06T11:52:59.647Z,13.70
2022-11-06T11:55:28.483Z,13.85
2022-11-06T11:57:59.308Z,13.91
2022-11-06T12:00:27.286Z,13.83
2022-11-06T12:03:05.110Z,13.92
2022-11-06T12:05:35.278Z,13.83
2022-11-06T12:08:02.875Z,13.85
2022-11-06T12:10:33.669Z,13.83
2022-11-06T12:13:04.071Z,13.92
2022-11-06T12:15:47.044Z,13.82
2022-11-06T12:18:23.469Z,13.78
2022-11-06T12:21:03.800Z,13.80
2022-11-06T12:23:37.593Z,13.96
2022-11-06T12:26:11.900Z,14.03
2022-11-06T12:28:42.645Z,14.12
2022-11-06T12:31:53.465Z,14.19
2022-11-06T12:34:35.144Z,14.11
2022-11-06T12:37:35.175Z,14.00
2022-11-06T12:40:25.739Z,14.13
2022-11-06T12:43:12.734Z,13.96
2022-11-06T12:45:45.404Z,14.00
2022-11-06T12:48:38.435Z,13.99
2022-11-06T12:51:13.983Z,14.05
2022-11-06T12:53:51.435Z,14.15
2022-11-06T12:56:30.547Z,13.96
2022-11-06T12:59:35.295Z,14.05
2022-11-06T13:02:23.876Z,14.12
2022-11-06T13:05:28.946Z,14.21
2022-11-06T13:08:14.253Z,14.05
2022-11-06T13:10:56.459Z,13.96
2022-11-06T13:13:36.491Z,13.99
2022-11-06T13:16:25.337Z,14.17
2022-11-06T13:19:04.561Z,14.18
2022-11-06T13:22:20.282Z,14.19
2022-11-06T13:25:16.787Z,14.07
2022-11-06T13:27:52.332Z,14.08
2022-11-06T13:30:21.537Z,14.11
2022-11-06T13:33:06.083Z,14.07
2022-11-06T13:35:37.803Z,14.07
2022-11-06T13:38:08.473Z,14.00
2022-11-06T13:40:45.991Z,13.88
2022-11-06T13:43:21.580Z,14.06
2022-11-06T13:45:57.118Z,14.08
2022-11-06T13:48:37.244Z,14.01
2022-11-06T13:51:10.252Z,14.09
2022-11-06T13:53:59.844Z,13.89
2022-11-06T13:56:54.795Z,13.82
2022-11-06T13:59:34.482Z,13.79
2022-11-06T14:02:23.004Z,13.70
2022-11-06T14:05:27.226Z,13.76
2022-11-06T14:07:56.208Z,13.78
2022-11-06T14:10:35.317Z,13.73
2022-11-06T14:13:04.796Z,13.58
2022-11-06T14:15:41.568Z,13.52
2022-11-06T14:18:14.193Z,13.67
2022-11-06T14:20:41.206Z,13.81
2022-11-06T14:23:29.798Z,13.92
2022-11-06T14:26:11.573Z,13.79
2022-11-06T14:28:43.538Z,13.75
2022-11-06T14:31:13.505Z,13.79
2022-11-06T14:33:41.883Z,13.83
2022-11-06T14:36:14.456Z,13.71
2022-11-06T14:38:42.498Z,13.73
2022-11-06T14:41:34.114Z,13.73
2022-11-06T14:44:26.353Z,13.63
2022-11-06T14:46:59.588Z,13.67
2022-11-06T14:49:46.281Z,13.66
2022-11-06T14:52:15.911Z,13.80
2022-11-06T14:55:06.143Z,13.82
2022-11-06T14:57:46.576Z,13.76
2022-11-06T15:00:32.685Z,13.70
2022-11-06T15:03:00.247Z,13.69
2022-11-06T15:05:27.343Z,13.72
2022-11-06T15:08:05.019Z,13.77
2022-11-06T15:10:44.721Z,13.60
2022-11-06T15:13:12.914Z,13.65
2022-11-06T15:15:43.052Z,13.66
2022-11-06T15:18:19.410Z,13.65
2022-11-06T15:20:51.863Z,13.62
2022-11-06T15:23:49.485Z,13.69
2022-11-06T15:26:23.852Z,13.69
2022-11-06T15:29:04.538Z,13.62
2022-11-06T15:31:33.386Z,13.69
2022-11-06T15:34:04.070Z,13.71
2022-11-06T15:36:47.618Z,13.66
2022-11-06T15:39:29.570Z,13.70
2022-11-06T15:41:56.837Z,13.68
2022-11-06T15:44:24.791Z,13.69
2022-11-06T15:46:57.243Z,13.73
2022-11-06T15:49:24.065Z,13.55
2022-11-06T15:51:57.174Z,13.55
2022-11-06T15:54:36.369Z,13.31
2022-11-06T15:57:10.739Z,13.34
2022-11-06T15:59:37.347Z,13.44
2022-11-06T16:02:12.383Z,13.42
2022-11-06T16:04:39.586Z,13.27
2022-11-06T16:07:07.280Z,13.10
2022-11-06T16:09:34.764Z,12.97
2022-11-06T16:12:01.630Z,13.06
2022-11-06T16:14:28.430Z,13.05
2022-11-06T16:16:57.077Z,12.91
2022-11-06T16:19:31.976Z,12.92
2022-11-06T16:22:12.694Z,12.82
2022-11-06T16:24:47.128Z,12.83
2022-11-06T16:27:14.747Z,12.78
2022-11-06T16:29:48.558Z,12.65
2022-11-06T16:32:21.824Z,12.53
2022-11-06T16:34:49.140Z,12.51
2022-11-06T16:37:15.637Z,12.45
2022-11-06T16:39:49.316Z,12.46
2022-11-06T16:42:22.684Z,12.47
2022-11-06T16:44:51.504Z,12.35
2022-11-06T16:47:19.301Z,12.30
2022-11-06T16:49:54.083Z,12.29
2022-11-06T16:52:38.966Z,12.31
2022-11-06T16:55:16.752Z,12.25
2022-11-06T16:57:51.183Z,12.31
2022-11-06T17:00:20.744Z,12.39
2022-11-06T17:02:50.391Z,12.41
2022-11-06T17:05:25.980Z,12.42
2022-11-06T17:08:16.219Z,12.41
2022-11-06T17:10:45.360Z,12.38
2022-11-06T17:13:15.163Z,12.28
2022-11-06T17:15:43.829Z,12.27
2022-11-06T17:18:19.205Z,12.37
2022-11-06T17:20:48.404Z,12.29
2022-11-06T17:23:16.388Z,12.29
2022-11-06T17:25:44.350Z,12.41
2022-11-06T17:28:11.032Z,12.33
2022-11-06T17:30:38.307Z,12.40
2022-11-06T17:33:05.180Z,12.35
2022-11-06T17:35:31.870Z,12.46
2022-11-06T17:38:00.908Z,12.45
2022-11-06T17:40:31.623Z,12.37
2022-11-06T17:42:58.851Z,12.52
2022-11-06T17:45:25.367Z,12.45
2022-11-06T17:47:51.940Z,12.51
2022-11-06T17:50:18.503Z,12.30
2022-11-06T17:52:45.025Z,12.21
2022-11-06T17:55:11.726Z,12.24
2022-11-06T17:57:38.668Z,12.32
2022-11-06T18:00:06.046Z,12.35
2022-11-06T18:02:59.609Z,12.42
2022-11-06T18:05:24.260Z,12.42
2022-11-06T18:07:51.060Z,12.20
2022-11-06T18:10:17.611Z,12.20
2022-11-06T18:12:44.617Z,12.13
2022-11-06T18:15:11.707Z,12.33
2022-11-06T18:17:38.333Z,12.27
2022-11-06T18:20:05.553Z,12.30
2022-11-06T18:22:32.068Z,12.21
2022-11-06T18:24:58.581Z,12.23
2022-11-06T18:27:25.119Z,12.34
2022-11-06T18:29:51.649Z,12.41
2022-11-06T18:32:18.214Z,12.22
2022-11-06T18:34:45.067Z,12.28
2022-11-06T18:37:11.761Z,12.16
2022-11-06T18:39:39.584Z,12.13
2022-11-06T18:42:06.170Z,12.11
2022-11-06T18:44:34.896Z,12.26
2022-11-06T18:47:01.645Z,12.21
2022-11-06T18:49:28.458Z,12.32
2022-11-06T18:51:55.430Z,12.23
2022-11-06T18:54:22.086Z,12.11
2022-11-06T18:56:48.942Z,12.10
2022-11-06T18:59:19.397Z,12.11
2022-11-06T19:01:46.787Z,12.23
2022-11-06T19:04:13.924Z,12.34
2022-11-06T19:06:40.912Z,12.27
2022-11-06T19:09:08.606Z,12.30
2022-11-06T19:11:35.478Z,12.24
2022-11-06T19:14:02.067Z,12.18
2022-11-06T19:16:28.697Z,12.19
2022-11-06T19:21:29.877Z,11.92
2022-11-06T19:24:04.094Z,12.02
2022-11-06T19:26:33.094Z,11.99
2022-11-06T19:29:00.763Z,12.05
2022-11-06T19:31:31.674Z,12.04
2022-11-06T19:33:59.956Z,12.13
2022-11-06T19:36:27.067Z,12.25
2022-11-06T19:38:53.898Z,12.13
2022-11-06T19:41:21.180Z,12.20
2022-11-06T19:43:47.745Z,12.28
2022-11-06T19:46:18.218Z,12.41
2022-11-06T19:48:47.575Z,12.27
2022-11-06T19:51:15.921Z,12.24
2022-11-06T19:53:43.186Z,12.07
2022-11-06T19:56:16.585Z,12.11
2022-11-06T19:58:43.716Z,12.03
2022-11-06T20:01:15.160Z,11.99
2022-11-06T20:03:42.062Z,12.02
2022-11-06T20:06:09.087Z,12.06
2022-11-06T20:08:36.937Z,12.00
2022-11-06T20:11:08.789Z,12.09
2022-11-06T20:13:38.922Z,11.96
2022-11-06T20:16:07.748Z,11.97
2022-11-06T20:18:37.826Z,11.96
2022-11-06T20:21:07.311Z,12.01
2022-11-06T20:23:35.401Z,11.99
2022-11-06T20:26:02.555Z,11.86
2022-11-06T20:28:29.241Z,12.01
2022-11-06T20:30:56.328Z,11.94
2022-11-06T20:33:23.557Z,11.81
2022-11-06T20:35:50.508Z,11.72
2022-11-06T20:38:17.539Z,11.67
2022-11-06T20:40:44.700Z,11.75
2022-11-06T20:43:11.410Z,11.78
2022-11-06T20:45:38.389Z,11.72
2022-11-06T20:48:06.751Z,11.74
2022-11-06T20:50:33.829Z,11.72
2022-11-06T20:53:00.899Z,11.82
2022-11-06T20:55:27.569Z,11.92
2022-11-06T20:57:54.084Z,12.03
2022-11-06T21:00:21.263Z,12.18
2022-11-06T21:02:48.439Z,12.11
2022-11-06T21:05:15.145Z,11.85
2022-11-06T21:07:41.809Z,12.11
2022-11-06T21:10:10.888Z,12.03
2022-11-06T21:12:37.887Z,12.05
2022-11-06T21:15:05.000Z,11.86
2022-11-06T21:17:31.654Z,11.87
2022-11-06T21:19:58.258Z,11.92
2022-11-06T21:22:25.006Z,11.99
2022-11-06T21:24:51.815Z,11.93
2022-11-06T21:27:18.450Z,11.89
2022-11-06T21:29:45.041Z,11.97
2022-11-06T21:32:11.611Z,11.98
2022-11-06T21:34:38.155Z,11.93
2022-11-06T21:37:04.765Z,11.92
2022-11-06T21:39:35.925Z,11.85
2022-11-06T21:42:03.793Z,11.79
2022-11-06T21:44:30.363Z,11.88
2022-11-06T21:46:56.952Z,11.93
2022-11-06T21:49:23.474Z,11.92
2022-11-06T21:51:50.002Z,12.01
2022-11-06T21:54:35.107Z,12.03
2022-11-06T21:57:02.760Z,11.95
2022-11-06T21:59:30.049Z,12.08
2022-11-06T22:01:57.107Z,11.91
2022-11-06T22:04:24.093Z,11.88
2022-11-06T22:06:54.708Z,12.04
2022-11-06T22:09:25.217Z,11.97
2022-11-06T22:11:53.169Z,11.93
2022-11-06T22:14:19.728Z,11.97
2022-11-06T22:16:47.244Z,11.99
2022-11-06T22:19:15.826Z,11.87
2022-11-06T22:21:42.612Z,11.93
2022-11-06T22:24:11.947Z,12.13
2022-11-06T22:26:39.583Z,12.18
2022-11-06T22:29:09.142Z,12.11
2022-11-06T22:31:36.006Z,11.94
2022-11-06T22:34:02.857Z,12.01
2022-11-06T22:36:29.432Z,12.07
2022-11-06T22:38:56.627Z,11.90
2022-11-06T22:41:24.507Z,11.91
2022-11-06T22:43:52.128Z,11.86
2022-11-06T22:46:23.381Z,11.94
2022-11-06T22:48:51.677Z,11.93
2022-11-06T22:51:21.128Z,12.00
2022-11-06T22:53:47.807Z,11.98
2022-11-06T22:56:14.476Z,12.18
2022-11-06T22:58:41.965Z,12.04
2022-11-06T23:01:10.371Z,12.02
2022-11-06T23:03:37.672Z,12.05
2022-11-06T23:06:07.109Z,12.06
2022-11-06T23:08:35.814Z,12.03
2022-11-06T23:11:10.733Z,12.06
2022-11-06T23:13:38.297Z,12.07
2022-11-06T23:16:11.164Z,12.06
2022-11-06T23:18:38.322Z,12.00
2022-11-06T23:21:13.257Z,12.04
2022-11-06T23:23:41.727Z,12.03
2022-11-06T23:26:18.010Z,12.18
2022-11-06T23:28:45.600Z,12.15
2022-11-06T23:31:15.045Z,12.18
2022-11-06T23:33:42.995Z,12.20
2022-11-06T23:36:11.782Z,12.04
2022-11-06T23:38:38.736Z,12.21
2022-11-06T23:41:34.925Z,12.23
2022-11-06T23:44:02.445Z,12.11
2022-11-06T23:46:32.193Z,12.19
2022-11-06T23:48:59.712Z,11.98
2022-11-06T23:51:27.063Z,11.97
2022-11-06T23:53:54.072Z,12.05
2022-11-06T23:56:20.650Z,12.14
2022-11-06T23:58:47.290Z,12.22
