createdAt,value
2022-09-16T00:00:55.386Z,101148.28
2022-09-16T00:03:22.404Z,101144.13
2022-09-16T00:05:52.699Z,101146.22
2022-09-16T00:08:21.309Z,101153.28
2022-09-16T00:10:48.880Z,101142.03
2022-09-16T00:13:16.416Z,101149.53
2022-09-16T00:15:50.625Z,101141.00
2022-09-16T00:18:17.604Z,101143.31
2022-09-16T00:20:50.745Z,101147.22
2022-09-16T00:23:19.743Z,101140.41
2022-09-16T00:25:54.929Z,101136.66
2022-09-16T00:28:23.226Z,101138.75
2022-09-16T00:30:50.951Z,101137.91
2022-09-16T00:33:19.331Z,101129.16
2022-09-16T00:35:47.388Z,101129.16
2022-09-16T00:38:14.652Z,101137.25
2022-09-16T00:40:50.054Z,101146.22
2022-09-16T00:43:20.021Z,101139.13
2022-09-16T00:46:00.238Z,101131.69
2022-09-16T00:48:30.820Z,101131.03
2022-09-16T00:51:08.579Z,101136.44
2022-09-16T00:53:44.838Z,101139.56
2022-09-16T00:56:14.500Z,101137.91
2022-09-16T00:58:50.998Z,101141.66
2022-09-16T01:01:18.951Z,101143.53
2022-09-16T01:03:54.248Z,101129.63
2022-09-16T01:06:23.361Z,101133.78
2022-09-16T01:08:51.440Z,101135.84
2022-09-16T01:11:18.686Z,101133.97
2022-09-16T01:13:46.921Z,101137.97
2022-09-16T01:16:36.021Z,101143.38
2022-09-16T01:19:12.016Z,101143.38
2022-09-16T01:21:48.659Z,101136.94
2022-09-16T01:24:41.985Z,101139.63
2022-09-16T01:27:43.952Z,101133.59
2022-09-16T01:30:32.133Z,101137.97
2022-09-16T01:33:12.055Z,101129.66
2022-09-16T01:36:04.096Z,101133.81
2022-09-16T01:39:10.766Z,101135.06
2022-09-16T01:42:02.080Z,101132.59
2022-09-16T01:45:10.771Z,101135.06
2022-09-16T01:48:00.890Z,101134.13
2022-09-16T01:50:38.017Z,101125.97
2022-09-16T01:53:31.007Z,101133.94
2022-09-16T01:56:13.170Z,101131.88
2022-09-16T01:58:53.550Z,101134.34
2022-09-16T02:01:31.007Z,101143.69
2022-09-16T02:04:04.810Z,101131.88
2022-09-16T02:06:33.496Z,101137.69
2022-09-16T02:09:15.067Z,101135.03
2022-09-16T02:11:45.627Z,101133.56
2022-09-16T02:14:24.597Z,101132.34
2022-09-16T02:17:15.348Z,101139.41
2022-09-16T02:19:59.088Z,101133.78
2022-09-16T02:22:34.860Z,101136.69
2022-09-16T02:25:04.345Z,101135.88
2022-09-16T02:27:33.092Z,101126.97
2022-09-16T02:30:08.761Z,101134.84
2022-09-16T02:32:41.208Z,101132.56
2022-09-16T02:35:14.676Z,101129.44
2022-09-16T02:37:50.527Z,101128.19
2022-09-16T02:40:51.148Z,101126.53
2022-09-16T02:43:18.756Z,101124.44
2022-09-16T02:46:10.030Z,101126.09
2022-09-16T02:48:56.357Z,101129.84
2022-09-16T02:51:47.879Z,101124.22
2022-09-16T02:54:25.431Z,101130.66
2022-09-16T02:56:55.404Z,101144.34
2022-09-16T02:59:22.991Z,101160.53
2022-09-16T03:01:50.460Z,101156.38
2022-09-16T03:04:20.326Z,101154.31
2022-09-16T03:06:48.329Z,101143.50
2022-09-16T03:09:23.896Z,101137.69
2022-09-16T03:12:10.592Z,101132.72
2022-09-16T03:14:49.307Z,101125.44
2022-09-16T03:18:16.677Z,101131.47
2022-09-16T03:21:15.690Z,101115.50
2022-09-16T03:24:40.467Z,101124.22
2022-09-16T03:27:19.112Z,101119.47
2022-09-16T03:30:00.639Z,101121.97
2022-09-16T03:32:38.059Z,101144.16
2022-09-16T03:35:26.535Z,101160.75
2022-09-16T03:37:56.888Z,101149.56
2022-09-16T03:40:24.572Z,101143.94
2022-09-16T03:42:51.582Z,101137.72
2022-09-16T03:45:22.179Z,101137.72
2022-09-16T03:47:52.497Z,101134.41
2022-09-16T03:50:22.300Z,101133.78
2022-09-16T03:52:49.192Z,101129.84
2022-09-16T03:55:16.918Z,101119.47
2022-09-16T03:57:44.160Z,101107.03
2022-09-16T04:00:11.812Z,101117.81
2022-09-16T04:02:39.424Z,101109.09
2022-09-16T04:05:08.100Z,101112.00
2022-09-16T04:07:35.555Z,101110.97
2022-09-16T04:10:02.681Z,101106.41
2022-09-16T04:12:29.960Z,101108.50
2022-09-16T04:14:57.179Z,101108.69
2022-09-16T04:17:24.705Z,101110.16
2022-09-16T04:19:52.962Z,101119.91
2022-09-16T04:22:20.043Z,101112.03
2022-09-16T04:24:46.910Z,101110.16
2022-09-16T04:27:13.783Z,101114.53
2022-09-16T04:29:40.648Z,101102.53
2022-09-16T04:32:07.503Z,101112.69
2022-09-16T04:34:34.410Z,101118.31
2022-09-16T04:37:01.682Z,101120.38
2022-09-16T04:39:28.560Z,101118.31
2022-09-16T04:41:55.466Z,101117.91
2022-09-16T04:44:22.368Z,101116.03
2022-09-16T04:46:49.527Z,101113.56
2022-09-16T04:49:16.463Z,101123.31
2022-09-16T04:51:43.352Z,101118.31
2022-09-16T04:54:11.656Z,101115.84
2022-09-16T04:56:38.825Z,101117.50
2022-09-16T04:59:06.331Z,101112.53
2022-09-16T05:01:37.157Z,101113.34
2022-09-16T05:04:07.382Z,101117.09
2022-09-16T05:06:38.416Z,101114.59
2022-09-16T05:09:06.081Z,101107.13
2022-09-16T05:11:37.047Z,101123.72
2022-09-16T05:14:07.496Z,101115.25
2022-09-16T05:16:34.953Z,101114.22
2022-09-16T05:19:05.274Z,101121.25
2022-09-16T05:21:35.563Z,101111.09
2022-09-16T05:24:05.933Z,101106.94
2022-09-16T05:26:35.279Z,101118.13
2022-09-16T05:29:05.796Z,101114.41
2022-09-16T05:31:36.220Z,101116.06
2022-09-16T05:34:16.725Z,101121.03
2022-09-16T05:36:47.372Z,101120.41
2022-09-16T05:39:23.258Z,101128.72
2022-09-16T05:41:55.289Z,101131.41
2022-09-16T05:44:22.683Z,101139.28
2022-09-16T05:46:49.990Z,101122.88
2022-09-16T05:49:20.872Z,101127.66
2022-09-16T05:51:48.961Z,101128.91
2022-09-16T05:54:18.521Z,101143.63
2022-09-16T05:56:46.889Z,101137.19
2022-09-16T05:59:15.429Z,101136.34
2022-09-16T06:01:43.178Z,101135.94
2022-09-16T06:04:14.507Z,101136.97
2022-09-16T06:06:46.674Z,101132.41
2022-09-16T06:09:23.058Z,101138.22
2022-09-16T06:11:56.564Z,101139.25
2022-09-16T06:14:25.019Z,101141.97
2022-09-16T06:16:51.900Z,101143.19
2022-09-16T06:19:20.334Z,101136.16
2022-09-16T06:21:48.115Z,101142.16
2022-09-16T06:24:17.309Z,101142.78
2022-09-16T06:26:46.040Z,101140.72
2022-09-16T06:29:16.586Z,101148.59
2022-09-16T06:31:43.942Z,101151.69
2022-09-16T06:34:17.892Z,101155.78
2022-09-16T06:36:45.709Z,101169.06
2022-09-16T06:39:16.209Z,101166.34
2022-09-16T06:41:44.061Z,101160.94
2022-09-16T06:44:11.059Z,101161.75
2022-09-16T06:46:38.687Z,101153.88
2022-09-16T06:49:06.620Z,101152.63
2022-09-16T06:51:35.255Z,101149.91
2022-09-16T06:54:08.444Z,101153.78
2022-09-16T06:56:37.536Z,101143.38
2022-09-16T06:59:04.695Z,101149.56
2022-09-16T07:01:32.663Z,101150.38
2022-09-16T07:04:05.557Z,101154.72
2022-09-16T07:07:04.812Z,101151.38
2022-09-16T07:09:21.100Z,101157.78
2022-09-16T07:11:47.964Z,101157.72
2022-09-16T07:14:14.831Z,101162.06
2022-09-16T07:16:41.865Z,101159.00
2022-09-16T07:19:08.943Z,101161.03
2022-09-16T07:21:36.323Z,101157.56
2022-09-16T07:24:04.472Z,101159.84
2022-09-16T07:26:34.841Z,101159.56
2022-09-16T07:29:05.475Z,101158.03
2022-09-16T07:31:37.483Z,101157.22
2022-09-16T07:34:07.976Z,101152.84
2022-09-16T07:36:39.034Z,101154.00
2022-09-16T07:39:06.974Z,101152.06
2022-09-16T07:41:37.821Z,101148.53
2022-09-16T07:44:07.332Z,101158.25
2022-09-16T07:46:36.768Z,101154.88
2022-09-16T07:49:08.062Z,101151.59
2022-09-16T07:51:35.619Z,101165.31
2022-09-16T07:54:09.092Z,101164.09
2022-09-16T07:56:38.800Z,101182.28
2022-09-16T07:59:08.604Z,101196.16
2022-09-16T08:01:37.937Z,101188.81
2022-09-16T08:04:08.410Z,101204.81
2022-09-16T08:06:39.257Z,101193.81
2022-09-16T08:09:15.689Z,101203.38
2022-09-16T08:11:53.037Z,101202.59
2022-09-16T08:14:19.932Z,101213.28
2022-09-16T08:16:47.012Z,101193.72
2022-09-16T08:19:14.152Z,101194.22
2022-09-16T08:21:41.008Z,101191.75
2022-09-16T08:24:08.957Z,101197.16
2022-09-16T08:26:36.081Z,101196.56
2022-09-16T08:29:10.721Z,101203.41
2022-09-16T08:31:38.932Z,101214.41
2022-09-16T08:34:06.281Z,101214.78
2022-09-16T08:36:33.739Z,101209.81
2022-09-16T08:39:01.309Z,101206.19
2022-09-16T08:41:52.563Z,101218.88
2022-09-16T08:44:40.394Z,101209.31
2022-09-16T08:47:31.855Z,101206.63
2022-09-16T08:50:05.147Z,101203.91
2022-09-16T08:52:36.984Z,101203.44
2022-09-16T08:55:18.145Z,101203.31
2022-09-16T08:58:20.719Z,101204.81
2022-09-16T09:01:05.180Z,101199.13
2022-09-16T09:03:44.668Z,101205.38
2022-09-16T09:06:57.242Z,101206.19
2022-09-16T09:10:10.910Z,101209.16
2022-09-16T09:12:57.279Z,101213.38
2022-09-16T09:15:48.067Z,101210.53
2022-09-16T09:18:19.167Z,101222.13
2022-09-16T09:20:57.114Z,101222.94
2022-09-16T09:24:28.208Z,101225.44
2022-09-16T09:27:31.160Z,101227.06
2022-09-16T09:30:21.736Z,101225.25
2022-09-16T09:33:41.330Z,101217.41
2022-09-16T09:36:52.693Z,101225.13
2022-09-16T09:39:29.995Z,101216.41
2022-09-16T09:42:11.586Z,101215.47
2022-09-16T09:44:52.452Z,101215.88
2022-09-16T09:47:29.388Z,101211.50
2022-09-16T09:50:02.971Z,101213.06
2022-09-16T09:52:48.015Z,101205.84
2022-09-16T09:55:22.352Z,101216.69
2022-09-16T09:58:05.635Z,101205.72
2022-09-16T10:00:32.960Z,101204.56
2022-09-16T10:03:11.299Z,101203.53
2022-09-16T10:05:39.028Z,101205.44
2022-09-16T10:08:16.606Z,101201.53
2022-09-16T10:10:51.322Z,101200.22
2022-09-16T10:13:19.977Z,101206.47
2022-09-16T10:15:51.929Z,101219.97
2022-09-16T10:18:32.240Z,101230.19
2022-09-16T10:21:12.922Z,101214.84
2022-09-16T10:23:40.787Z,101247.19
2022-09-16T10:26:21.207Z,101248.22
2022-09-16T10:29:16.478Z,101235.91
2022-09-16T10:31:43.905Z,101244.97
2022-09-16T10:34:39.814Z,101244.38
2022-09-16T10:37:13.428Z,101246.63
2022-09-16T10:39:51.465Z,101246.84
2022-09-16T10:42:25.844Z,101234.66
2022-09-16T10:44:57.665Z,101243.03
2022-09-16T10:47:31.968Z,101236.53
2022-09-16T10:50:06.615Z,101232.47
2022-09-16T10:52:45.217Z,101229.78
2022-09-16T10:55:35.247Z,101227.69
2022-09-16T10:58:19.072Z,101226.34
2022-09-16T11:01:26.864Z,101225.09
2022-09-16T11:04:35.036Z,101224.22
2022-09-16T11:07:23.244Z,101217.97
2022-09-16T11:10:10.043Z,101219.09
2022-09-16T11:13:04.587Z,101211.31
2022-09-16T11:15:50.370Z,101214.50
2022-09-16T11:18:43.653Z,101220.16
2022-09-16T11:21:24.177Z,101226.75
2022-09-16T11:24:18.533Z,101223.59
2022-09-16T11:27:40.812Z,101221.38
2022-09-16T11:30:16.973Z,101219.34
2022-09-16T11:33:03.671Z,101219.53
2022-09-16T11:36:19.404Z,101223.22
2022-09-16T11:39:16.525Z,101215.59
2022-09-16T11:42:11.228Z,101227.91
2022-09-16T11:45:31.060Z,101235.84
2022-09-16T11:48:19.721Z,101236.91
2022-09-16T11:51:25.281Z,101230.09
2022-09-16T11:54:26.920Z,101210.84
2022-09-16T11:57:02.271Z,101211.31
2022-09-16T11:59:46.146Z,101209.28
2022-09-16T12:02:20.379Z,101217.00
2022-09-16T12:04:57.275Z,101213.41
2022-09-16T12:07:38.516Z,101218.03
2022-09-16T12:10:22.807Z,101215.41
2022-09-16T12:13:01.799Z,101209.31
2022-09-16T12:15:41.707Z,101205.69
2022-09-16T12:18:19.641Z,101207.66
2022-09-16T12:20:57.389Z,101211.66
2022-09-16T12:23:31.989Z,101205.28
2022-09-16T12:26:38.194Z,101203.63
2022-09-16T12:29:49.658Z,101208.72
2022-09-16T12:32:34.328Z,101217.34
2022-09-16T12:35:12.716Z,101225.94
2022-09-16T12:37:52.901Z,101238.13
2022-09-16T12:40:50.161Z,101249.41
2022-09-16T12:43:31.254Z,101244.38
2022-09-16T12:46:45.664Z,101248.22
2022-09-16T12:49:53.673Z,101242.34
2022-09-16T12:52:45.814Z,101241.00
2022-09-16T12:55:41.092Z,101245.06
2022-09-16T12:59:12.057Z,101250.16
2022-09-16T13:01:50.660Z,101232.34
2022-09-16T13:04:35.192Z,101226.50
2022-09-16T13:07:02.385Z,101224.34
2022-09-16T13:09:36.903Z,101216.59
2022-09-16T13:15:27.655Z,101206.00
2022-09-16T13:17:55.539Z,101202.63
2022-09-16T13:20:35.177Z,101202.09
2022-09-16T13:23:23.577Z,101201.56
2022-09-16T13:26:02.261Z,101198.41
2022-09-16T13:28:42.074Z,101195.47
2022-09-16T13:31:28.712Z,101199.09
2022-09-16T13:33:58.612Z,101200.50
2022-09-16T13:36:25.440Z,101192.59
2022-09-16T13:39:01.819Z,101196.66
2022-09-16T13:41:47.447Z,101194.53
2022-09-16T13:44:41.878Z,101186.09
2022-09-16T13:47:12.077Z,101193.91
2022-09-16T13:49:59.207Z,101195.25
2022-09-16T13:52:36.307Z,101194.66
2022-09-16T13:55:11.954Z,101179.91
2022-09-16T13:57:53.019Z,101185.47
2022-09-16T14:00:36.222Z,101169.91
2022-09-16T14:03:42.941Z,101166.97
2022-09-16T14:06:34.891Z,101172.28
2022-09-16T14:09:29.330Z,101183.50
2022-09-16T14:12:36.451Z,101186.75
2022-09-16T14:15:04.184Z,101173.91
2022-09-16T14:18:01.760Z,101179.56
2022-09-16T14:20:30.077Z,101177.94
2022-09-16T14:23:17.326Z,101189.34
2022-09-16T14:25:44.324Z,101184.50
2022-09-16T14:28:25.729Z,101194.53
2022-09-16T14:30:59.793Z,101201.50
2022-09-16T14:33:31.163Z,101190.38
2022-09-16T14:36:00.074Z,101197.56
2022-09-16T14:38:46.533Z,101189.31
2022-09-16T14:41:29.265Z,101184.88
2022-09-16T14:44:19.049Z,101189.38
2022-09-16T14:46:50.476Z,101182.69
2022-09-16T14:49:19.403Z,101181.84
2022-09-16T14:51:55.764Z,101182.25
2022-09-16T14:54:26.263Z,101180.13
2022-09-16T14:57:01.683Z,101182.44
2022-09-16T14:59:38.843Z,101173.25
2022-09-16T15:02:28.466Z,101182.59
2022-09-16T15:05:17.015Z,101175.66
2022-09-16T15:08:02.660Z,101176.72
2022-09-16T15:10:50.053Z,101171.94
2022-09-16T15:13:22.116Z,101173.50
2022-09-16T15:15:57.663Z,101172.44
2022-09-16T15:18:30.224Z,101171.94
2022-09-16T15:21:08.588Z,101171.34
2022-09-16T15:23:39.694Z,101181.16
2022-09-16T15:26:18.285Z,101177.03
2022-09-16T15:29:04.220Z,101187.41
2022-09-16T15:31:36.818Z,101175.63
2022-09-16T15:34:20.734Z,101172.50
2022-09-16T15:36:48.832Z,101171.97
2022-09-16T15:39:36.951Z,101171.84
2022-09-16T15:42:11.301Z,101176.81
2022-09-16T15:44:53.243Z,101162.66
2022-09-16T15:47:26.116Z,101183.63
2022-09-16T15:50:08.963Z,101191.63
2022-09-16T15:53:02.398Z,101196.59
2022-09-16T15:55:40.056Z,101203.97
2022-09-16T15:58:39.383Z,101197.94
2022-09-16T16:01:30.770Z,101199.03
2022-09-16T16:04:00.676Z,101191.63
2022-09-16T16:07:03.599Z,101186.38
2022-09-16T16:09:41.246Z,101184.34
2022-09-16T16:12:12.496Z,101195.91
2022-09-16T16:14:41.199Z,101184.63
2022-09-16T16:17:26.243Z,101188.41
2022-09-16T16:19:53.977Z,101197.94
2022-09-16T16:22:21.399Z,101191.41
2022-09-16T16:24:48.389Z,101194.63
2022-09-16T16:27:16.517Z,101198.84
2022-09-16T16:29:43.380Z,101194.88
2022-09-16T16:32:13.753Z,101194.50
2022-09-16T16:34:44.128Z,101200.06
2022-09-16T16:37:33.915Z,101209.16
2022-09-16T16:40:02.024Z,101219.63
2022-09-16T16:42:29.339Z,101209.84
2022-09-16T16:44:56.602Z,101210.34
2022-09-16T16:47:26.456Z,101217.69
2022-09-16T16:49:53.604Z,101206.84
2022-09-16T16:52:20.483Z,101207.88
2022-09-16T16:54:47.592Z,101212.25
2022-09-16T16:57:14.668Z,101205.88
2022-09-16T16:59:41.561Z,101210.53
2022-09-16T17:02:10.162Z,101209.31
2022-09-16T17:04:37.052Z,101204.28
2022-09-16T17:07:24.722Z,101206.53
2022-09-16T17:09:50.790Z,101200.97
2022-09-16T17:12:18.395Z,101204.06
2022-09-16T17:14:46.418Z,101198.69
2022-09-16T17:17:13.273Z,101204.03
2022-09-16T17:19:40.164Z,101205.44
2022-09-16T17:22:07.111Z,101205.44
2022-09-16T17:24:34.615Z,101210.28
2022-09-16T17:27:01.873Z,101222.13
2022-09-16T17:29:29.480Z,101222.22
2022-09-16T17:31:56.995Z,101224.47
2022-09-16T17:34:26.182Z,101224.78
2022-09-16T17:36:53.104Z,101235.41
2022-09-16T17:39:21.803Z,101225.91
2022-09-16T17:41:50.873Z,101230.09
2022-09-16T17:44:19.768Z,101241.13
2022-09-16T17:46:47.576Z,101243.66
2022-09-16T17:49:22.035Z,101242.44
2022-09-16T17:51:53.727Z,101245.97
2022-09-16T17:54:21.393Z,101250.22
2022-09-16T17:56:48.720Z,101249.38
2022-09-16T17:59:18.532Z,101254.16
2022-09-16T18:01:45.859Z,101252.53
2022-09-16T18:04:13.164Z,101256.69
2022-09-16T18:06:47.687Z,101254.19
2022-09-16T18:09:16.465Z,101255.47
2022-09-16T18:11:44.190Z,101250.06
2022-09-16T18:14:13.387Z,101245.91
2022-09-16T18:16:41.720Z,101253.00
2022-09-16T18:19:09.115Z,101257.19
2022-09-16T18:21:38.003Z,101261.97
2022-09-16T18:24:10.872Z,101270.06
2022-09-16T18:26:38.318Z,101269.84
2022-09-16T18:29:10.134Z,101275.47
2022-09-16T18:31:39.820Z,101274.63
2022-09-16T18:34:06.876Z,101276.72
2022-09-16T18:36:35.114Z,101277.53
2022-09-16T18:39:02.424Z,101276.72
2022-09-16T18:41:35.172Z,101288.53
2022-09-16T18:44:07.808Z,101283.16
2022-09-16T18:46:37.592Z,101294.13
2022-09-16T18:49:05.990Z,101294.13
2022-09-16T18:51:36.721Z,101294.97
2022-09-16T18:54:12.252Z,101296.84
2022-09-16T18:56:40.879Z,101287.09
2022-09-16T18:59:27.307Z,101286.66
2022-09-16T19:01:58.484Z,101288.75
2022-09-16T19:04:32.188Z,101289.38
2022-09-16T19:07:07.972Z,101296.41
2022-09-16T19:09:38.248Z,101289.38
2022-09-16T19:12:14.232Z,101296.22
2022-09-16T19:14:41.560Z,101283.75
2022-09-16T19:17:09.484Z,101288.53
2022-09-16T19:19:36.409Z,101294.13
2022-09-16T19:22:05.637Z,101301.41
2022-09-16T19:24:33.993Z,101299.53
2022-09-16T19:27:00.860Z,101304.31
2022-09-16T19:29:27.729Z,101315.91
2022-09-16T19:31:54.605Z,101313.00
2022-09-16T19:34:22.471Z,101316.53
2022-09-16T19:36:50.312Z,101311.13
2022-09-16T19:39:17.738Z,101304.91
2022-09-16T19:41:45.057Z,101315.50
2022-09-16T19:44:16.108Z,101317.78
2022-09-16T19:46:46.636Z,101317.97
2022-09-16T19:49:20.887Z,101323.59
2022-09-16T19:51:49.473Z,101331.25
2022-09-16T19:54:17.761Z,101334.38
2022-09-16T19:56:50.071Z,101327.31
2022-09-16T19:59:18.624Z,101326.50
2022-09-16T20:01:45.800Z,101327.34
2022-09-16T20:04:12.789Z,101333.13
2022-09-16T20:06:41.792Z,101334.38
2022-09-16T20:09:11.901Z,101335.00
2022-09-16T20:11:42.698Z,101331.28
2022-09-16T20:14:15.411Z,101337.91
2022-09-16T20:16:43.086Z,101330.25
2022-09-16T20:19:13.737Z,101325.25
2022-09-16T20:21:41.497Z,101321.75
2022-09-16T20:24:17.920Z,101324.63
2022-09-16T20:26:45.988Z,101319.25
2022-09-16T20:29:13.035Z,101322.78
2022-09-16T20:31:39.997Z,101321.31
2022-09-16T20:34:06.995Z,101315.09
2022-09-16T20:36:38.881Z,101309.06
2022-09-16T20:39:08.830Z,101316.53
2022-09-16T20:41:38.270Z,101317.78
2022-09-16T20:44:06.192Z,101319.03
2022-09-16T20:46:36.358Z,101326.91
2022-09-16T20:49:06.445Z,101327.75
2022-09-16T20:51:34.825Z,101325.25
2022-09-16T20:54:09.018Z,101325.66
2022-09-16T20:56:39.426Z,101322.97
2022-09-16T20:59:13.047Z,101323.19
2022-09-16T21:01:41.754Z,101325.66
2022-09-16T21:04:13.953Z,101337.69
2022-09-16T21:06:41.332Z,101336.03
2022-09-16T21:09:11.887Z,101342.25
2022-09-16T21:11:42.576Z,101334.78
2022-09-16T21:14:09.761Z,101332.72
2022-09-16T21:16:38.990Z,101334.78
2022-09-16T21:19:12.582Z,101331.47
2022-09-16T21:21:44.204Z,101347.41
2022-09-16T21:24:11.624Z,101343.91
2022-09-16T21:26:40.888Z,101348.06
2022-09-16T21:29:15.123Z,101347.25
2022-09-16T21:31:42.874Z,101348.47
2022-09-16T21:34:21.200Z,101347.66
2022-09-16T21:36:49.633Z,101341.44
2022-09-16T21:39:19.520Z,101345.97
2022-09-16T21:41:48.085Z,101350.97
2022-09-16T21:44:15.257Z,101348.91
2022-09-16T21:46:46.230Z,101347.66
2022-09-16T21:49:23.939Z,101347.25
2022-09-16T21:51:53.399Z,101350.97
2022-09-16T21:54:20.929Z,101358.84
2022-09-16T21:56:49.294Z,101360.50
2022-09-16T21:59:17.180Z,101360.91
2022-09-16T22:01:45.552Z,101359.63
2022-09-16T22:04:23.899Z,101360.47
2022-09-16T22:06:54.635Z,101368.53
2022-09-16T22:09:22.404Z,101367.25
2022-09-16T22:11:49.656Z,101368.72
2022-09-16T22:14:17.006Z,101372.44
2022-09-16T22:16:44.496Z,101368.50
2022-09-16T22:19:17.837Z,101367.00
2022-09-16T22:21:48.476Z,101363.47
2022-09-16T22:24:17.264Z,101363.06
2022-09-16T22:26:44.253Z,101365.34
2022-09-16T22:29:12.796Z,101363.06
2022-09-16T22:31:41.752Z,101361.19
2022-09-16T22:34:09.283Z,101356.84
2022-09-16T22:36:37.579Z,101352.25
2022-09-16T22:39:14.228Z,101358.25
2022-09-16T22:41:41.931Z,101355.97
2022-09-16T22:44:09.048Z,101357.41
2022-09-16T22:46:43.913Z,101361.13
2022-09-16T22:49:11.708Z,101371.28
2022-09-16T22:51:39.252Z,101365.38
2022-09-16T22:54:07.675Z,101369.97
2022-09-16T22:56:35.720Z,101359.88
2022-09-16T22:59:06.539Z,101364.34
2022-09-16T23:01:37.432Z,101362.69
2022-09-16T23:04:06.561Z,101361.41
2022-09-16T23:06:34.885Z,101374.34
2022-09-16T23:09:02.200Z,101368.97
2022-09-16T23:11:33.065Z,101368.56
2022-09-16T23:14:01.363Z,101364.22
2022-09-16T23:16:34.711Z,101361.06
2022-09-16T23:19:04.803Z,101366.72
2022-09-16T23:21:32.399Z,101366.72
2022-09-16T23:24:03.979Z,101367.75
2022-09-16T23:26:34.535Z,101373.75
2022-09-16T23:29:04.340Z,101368.97
2022-09-16T23:31:35.631Z,101368.56
2022-09-16T23:34:07.434Z,101370.44
2022-09-16T23:36:37.583Z,101378.50
2022-09-16T23:39:08.696Z,101377.06
2022-09-16T23:41:36.703Z,101374.34
2022-09-16T23:44:04.521Z,101376.38
2022-09-16T23:46:32.059Z,101375.56
2022-09-16T23:48:59.645Z,101377.22
2022-09-16T23:51:29.371Z,101379.09
2022-09-16T23:53:58.051Z,101384.22
2022-09-16T23:56:25.485Z,101378.22
2022-09-16T23:58:52.913Z,101373.22
