createdAt,value
2022-10-22T00:01:42.949Z,99.9
2022-10-22T00:03:48.714Z,99.9
2022-10-22T00:05:54.513Z,99.9
2022-10-22T00:08:00.317Z,99.9
2022-10-22T00:10:09.040Z,99.9
2022-10-22T00:12:14.805Z,99.9
2022-10-22T00:14:20.606Z,99.9
2022-10-22T00:18:52.288Z,99.9
2022-10-22T00:20:58.083Z,99.9
2022-10-22T00:23:06.821Z,99.9
2022-10-22T00:25:12.607Z,99.9
2022-10-22T00:29:24.167Z,99.9
2022-10-22T00:31:29.931Z,99.9
2022-10-22T00:33:35.701Z,99.9
2022-10-22T00:35:41.494Z,99.9
2022-10-22T00:39:56.020Z,99.9
2022-10-22T00:42:01.820Z,99.9
2022-10-22T00:50:24.913Z,99.9
2022-10-22T00:52:33.673Z,99.9
2022-10-22T00:56:45.230Z,99.9
2022-10-22T00:58:51.007Z,99.9
2022-10-22T01:00:56.812Z,99.9
2022-10-22T01:03:02.536Z,99.9
2022-10-22T01:05:08.310Z,99.9
2022-10-22T01:07:17.070Z,99.9
2022-10-22T01:09:22.849Z,99.9
2022-10-22T01:11:28.612Z,99.9
2022-10-22T01:12:32.993Z,99.9
2022-10-22T01:14:38.760Z,99.9
2022-10-22T01:16:44.567Z,99.9
2022-10-22T01:18:50.326Z,99.9
2022-10-22T01:20:59.076Z,99.9
2022-10-22T01:27:16.384Z,99.9
2022-10-22T01:29:22.169Z,99.9
2022-10-22T01:31:27.953Z,99.9
2022-10-22T01:33:33.728Z,99.9
2022-10-22T01:35:42.483Z,99.9
2022-10-22T01:37:48.226Z,99.9
2022-10-22T01:39:54.013Z,99.9
2022-10-22T01:44:05.552Z,99.9
2022-10-22T01:46:11.331Z,99.9
2022-10-22T01:48:17.109Z,99.9
2022-10-22T01:50:25.861Z,99.9
2022-10-22T01:52:31.644Z,99.9
2022-10-22T01:56:43.199Z,99.9
2022-10-22T01:58:48.971Z,99.9
2022-10-22T02:00:54.777Z,99.9
2022-10-22T02:10:25.187Z,99.9
2022-10-22T02:12:30.969Z,99.9
2022-10-22T02:16:42.513Z,99.9
2022-10-22T02:18:51.266Z,99.9
2022-10-22T02:20:57.064Z,99.9
2022-10-22T02:23:02.810Z,99.9
2022-10-22T02:25:08.572Z,99.9
2022-10-22T02:27:14.348Z,99.9
2022-10-22T02:29:20.126Z,99.9
2022-10-22T02:31:25.908Z,99.9
2022-10-22T02:33:34.628Z,99.9
2022-10-22T02:37:46.228Z,99.9
2022-10-22T02:39:51.969Z,99.9
2022-10-22T02:41:57.725Z,99.9
2022-10-22T02:44:03.489Z,99.9
2022-10-22T02:46:09.278Z,99.9
2022-10-22T02:48:18.129Z,99.9
2022-10-22T02:50:23.799Z,99.9
2022-10-22T02:52:29.571Z,99.9
2022-10-22T02:54:35.337Z,99.9
2022-10-22T02:56:41.109Z,99.9
2022-10-22T02:58:46.868Z,99.9
2022-10-22T03:00:52.712Z,99.9
2022-10-22T03:03:01.388Z,99.9
2022-10-22T03:07:12.932Z,99.9
2022-10-22T03:08:17.310Z,99.9
2022-10-22T03:10:23.093Z,99.9
2022-10-22T03:16:43.358Z,99.9
2022-10-22T03:18:49.114Z,99.9
2022-10-22T03:20:54.900Z,99.9
2022-10-22T03:23:00.666Z,99.9
2022-10-22T03:25:06.415Z,99.9
2022-10-22T03:27:12.175Z,99.9
2022-10-22T03:29:17.939Z,99.9
2022-10-22T03:31:26.670Z,99.9
2022-10-22T03:33:32.447Z,99.9
2022-10-22T03:35:38.212Z,99.9
2022-10-22T03:41:55.507Z,99.9
2022-10-22T03:44:01.276Z,99.9
2022-10-22T03:46:10.041Z,99.9
2022-10-22T03:48:15.798Z,99.9
2022-10-22T03:50:21.568Z,99.9
2022-10-22T03:52:27.334Z,99.9
2022-10-22T03:54:33.144Z,99.9
2022-10-22T03:56:38.869Z,99.9
2022-10-22T03:58:44.605Z,99.9
2022-10-22T04:00:53.413Z,99.9
2022-10-22T04:02:59.122Z,99.9
2022-10-22T04:05:04.969Z,99.9
2022-10-22T04:07:31.005Z,99.9
2022-10-22T04:11:42.514Z,99.9
2022-10-22T04:13:51.299Z,99.9
2022-10-22T04:15:57.055Z,99.9
2022-10-22T04:18:02.822Z,99.9
2022-10-22T04:20:08.570Z,99.9
2022-10-22T04:22:14.338Z,99.9
2022-10-22T04:24:20.121Z,99.9
2022-10-22T04:26:27.475Z,99.9
2022-10-22T04:28:36.149Z,99.9
2022-10-22T04:30:41.935Z,99.9
2022-10-22T04:34:53.466Z,99.9
2022-10-22T04:36:59.237Z,99.9
2022-10-22T04:39:05.022Z,99.9
2022-10-22T04:41:10.780Z,99.9
2022-10-22T04:43:19.523Z,99.9
2022-10-22T04:45:25.310Z,99.9
2022-10-22T04:47:31.062Z,99.9
2022-10-22T04:51:42.602Z,99.9
2022-10-22T04:53:48.366Z,99.9
2022-10-22T04:55:54.111Z,99.9
2022-10-22T04:58:02.843Z,99.9
2022-10-22T05:00:08.618Z,99.9
2022-10-22T05:03:18.771Z,99.9
2022-10-22T05:05:24.544Z,99.9
2022-10-22T05:09:36.049Z,99.9
2022-10-22T05:11:44.787Z,99.9
2022-10-22T05:15:56.341Z,99.9
2022-10-22T05:18:02.103Z,99.9
2022-10-22T05:22:13.767Z,99.9
2022-10-22T05:24:19.397Z,99.9
2022-10-22T05:28:33.910Z,99.9
2022-10-22T05:30:39.694Z,99.9
2022-10-22T05:32:45.454Z,99.9
2022-10-22T05:34:51.209Z,99.9
2022-10-22T05:36:56.967Z,99.9
2022-10-22T05:39:02.754Z,99.9
2022-10-22T05:41:11.500Z,99.9
2022-10-22T05:43:17.255Z,99.9
2022-10-22T05:45:23.028Z,99.9
2022-10-22T05:47:28.783Z,99.9
2022-10-22T05:49:34.558Z,99.9
2022-10-22T05:51:40.317Z,99.9
2022-10-22T05:53:46.076Z,99.9
2022-10-22T05:55:54.833Z,99.9
2022-10-22T05:58:00.608Z,99.9
2022-10-22T06:00:06.384Z,99.9
2022-10-22T06:03:16.510Z,99.9
2022-10-22T06:05:22.282Z,99.9
2022-10-22T06:11:42.611Z,99.9
2022-10-22T06:13:48.375Z,99.9
2022-10-22T06:15:54.147Z,99.9
2022-10-22T06:22:11.468Z,99.9
2022-10-22T06:24:20.368Z,99.9
2022-10-22T06:26:26.022Z,99.9
2022-10-22T06:28:31.780Z,99.9
2022-10-22T06:30:37.593Z,99.9
2022-10-22T06:32:43.394Z,99.9
2022-10-22T06:34:49.177Z,99.9
2022-10-22T06:36:54.956Z,99.9
2022-10-22T06:39:03.721Z,99.9
2022-10-22T06:41:09.505Z,99.9
2022-10-22T06:43:15.268Z,99.9
2022-10-22T06:45:21.058Z,99.9
2022-10-22T06:47:26.849Z,99.9
2022-10-22T06:49:32.627Z,99.9
2022-10-22T06:51:38.413Z,99.9
2022-10-22T06:53:47.191Z,99.9
2022-10-22T06:55:52.958Z,99.9
2022-10-22T06:57:58.744Z,99.9
2022-10-22T06:59:03.131Z,99.9
2022-10-22T07:01:09.042Z,99.9
2022-10-22T07:03:14.696Z,99.9
2022-10-22T07:07:29.316Z,99.9
2022-10-22T07:09:35.081Z,99.9
2022-10-22T07:11:40.852Z,99.9
2022-10-22T07:13:46.633Z,99.9
2022-10-22T07:15:52.420Z,99.9
2022-10-22T07:17:58.195Z,99.9
2022-10-22T07:20:03.983Z,99.9
2022-10-22T07:22:12.736Z,99.9
2022-10-22T07:24:18.548Z,99.9
2022-10-22T07:26:24.338Z,99.9
2022-10-22T07:28:30.127Z,99.9
2022-10-22T07:30:35.948Z,99.9
2022-10-22T07:32:41.726Z,99.9
2022-10-22T07:34:47.521Z,99.9
2022-10-22T07:36:56.289Z,99.9
2022-10-22T07:39:02.137Z,99.9
2022-10-22T07:41:07.896Z,99.9
2022-10-22T07:43:13.736Z,99.9
2022-10-22T07:47:25.281Z,99.9
2022-10-22T07:49:31.115Z,99.9
2022-10-22T07:51:40.059Z,99.9
2022-10-22T07:53:45.666Z,99.9
2022-10-22T07:58:22.781Z,99.9
2022-10-22T08:00:28.568Z,99.9
2022-10-22T08:02:34.361Z,99.9
2022-10-22T08:04:43.159Z,99.9
2022-10-22T08:06:48.930Z,99.9
2022-10-22T08:08:54.769Z,99.9
2022-10-22T08:11:00.542Z,99.9
2022-10-22T08:13:06.327Z,99.9
2022-10-22T08:15:12.142Z,99.9
2022-10-22T08:19:26.705Z,99.9
2022-10-22T08:21:32.503Z,99.9
2022-10-22T08:29:55.702Z,99.9
2022-10-22T08:32:01.505Z,99.9
2022-10-22T08:34:10.302Z,99.9
2022-10-22T08:36:16.085Z,99.9
2022-10-22T08:38:21.879Z,99.9
2022-10-22T08:40:27.681Z,99.9
2022-10-22T08:42:33.469Z,99.9
2022-10-22T08:44:39.263Z,99.9
2022-10-22T08:46:45.061Z,99.9
2022-10-22T08:48:53.967Z,99.9
2022-10-22T08:50:59.660Z,99.9
2022-10-22T08:53:05.441Z,99.9
2022-10-22T08:54:09.801Z,99.9
2022-10-22T08:56:15.631Z,99.9
2022-10-22T08:58:21.441Z,99.9
2022-10-22T09:00:27.234Z,99.9
2022-10-22T09:02:35.983Z,99.9
2022-10-22T09:04:41.789Z,99.9
2022-10-22T09:06:49.598Z,99.9
2022-10-22T09:08:53.476Z,99.9
2022-10-22T09:10:59.227Z,99.9
2022-10-22T09:13:05.019Z,99.9
2022-10-22T09:15:10.807Z,99.9
2022-10-22T09:17:19.573Z,99.9
2022-10-22T09:19:25.360Z,99.9
2022-10-22T09:21:31.177Z,99.9
2022-10-22T09:23:37.097Z,99.9
2022-10-22T09:25:42.774Z,99.9
2022-10-22T09:27:48.578Z,99.9
2022-10-22T09:29:54.349Z,99.9
2022-10-22T09:32:03.113Z,99.9
2022-10-22T09:36:14.742Z,99.9
2022-10-22T09:40:26.348Z,99.9
2022-10-22T09:42:32.121Z,99.9
2022-10-22T09:44:37.913Z,99.9
2022-10-22T09:46:46.676Z,99.9
2022-10-22T09:48:52.498Z,99.9
2022-10-22T09:50:58.356Z,99.9
2022-10-22T09:52:02.727Z,99.9
2022-10-22T09:54:08.522Z,99.9
2022-10-22T09:56:14.315Z,99.9
2022-10-22T09:58:20.129Z,99.9
2022-10-22T10:02:38.691Z,99.9
2022-10-22T10:06:46.333Z,99.9
2022-10-22T10:08:52.159Z,99.9
2022-10-22T10:10:57.907Z,99.9
2022-10-22T10:13:03.707Z,99.9
2022-10-22T10:15:12.479Z,99.9
2022-10-22T10:19:24.096Z,99.9
2022-10-22T10:21:29.883Z,99.9
2022-10-22T10:23:35.662Z,99.9
2022-10-22T10:25:41.481Z,99.9
2022-10-22T10:27:47.256Z,99.9
2022-10-22T10:29:57.616Z,99.9
2022-10-22T10:32:03.422Z,99.9
2022-10-22T10:34:09.198Z,99.9
2022-10-22T10:36:15.037Z,99.9
2022-10-22T10:38:22.624Z,99.9
2022-10-22T10:42:32.428Z,99.9
2022-10-22T10:44:41.191Z,99.9
2022-10-22T10:48:52.812Z,99.9
2022-10-22T10:52:02.970Z,99.9
2022-10-22T10:54:08.778Z,99.9
2022-10-22T10:56:14.576Z,99.9
2022-10-22T10:58:23.321Z,99.9
2022-10-22T11:00:29.154Z,99.9
2022-10-22T11:02:34.963Z,99.9
2022-10-22T11:04:40.775Z,99.9
2022-10-22T11:06:46.567Z,99.9
2022-10-22T11:08:52.399Z,99.9
2022-10-22T11:10:58.132Z,99.9
2022-10-22T11:13:06.929Z,99.9
2022-10-22T11:15:12.707Z,99.9
2022-10-22T11:17:18.485Z,99.9
2022-10-22T11:19:46.113Z,99.9
2022-10-22T11:21:30.088Z,99.9
2022-10-22T11:29:56.221Z,99.9
2022-10-22T11:32:02.000Z,99.9
2022-10-22T11:34:28.487Z,99.9
2022-10-22T11:36:13.623Z,99.9
2022-10-22T11:38:19.438Z,99.9
2022-10-22T11:40:25.223Z,99.9
2022-10-22T11:42:33.981Z,99.9
2022-10-22T11:46:45.587Z,99.9
2022-10-22T11:49:16.841Z,99.9
2022-10-22T11:51:22.641Z,99.9
2022-10-22T11:53:28.434Z,99.9
2022-10-22T11:55:37.181Z,99.9
2022-10-22T11:57:43.319Z,99.9
2022-10-22T11:59:48.782Z,99.9
2022-10-22T12:01:54.577Z,99.9
2022-10-22T12:04:00.359Z,99.9
2022-10-22T12:06:06.156Z,99.9
2022-10-22T12:08:15.594Z,99.9
2022-10-22T12:14:32.289Z,99.9
2022-10-22T12:16:55.112Z,99.9
2022-10-22T12:18:43.879Z,99.9
2022-10-22T12:20:49.660Z,99.9
2022-10-22T12:22:55.436Z,99.9
2022-10-22T12:25:04.225Z,99.9
2022-10-22T12:29:15.790Z,99.9
2022-10-22T12:31:21.563Z,99.9
2022-10-22T12:33:27.353Z,99.9
2022-10-22T12:35:33.159Z,99.9
2022-10-22T12:37:39.124Z,99.9
2022-10-22T12:39:47.725Z,99.9
2022-10-22T12:41:53.506Z,99.9
2022-10-22T12:43:59.303Z,99.9
2022-10-22T12:45:03.691Z,99.9
2022-10-22T12:47:09.531Z,99.9
2022-10-22T12:49:15.309Z,99.9
2022-10-22T12:51:21.166Z,99.9
2022-10-22T12:57:41.488Z,99.9
2022-10-22T12:59:49.749Z,99.9
2022-10-22T13:01:53.072Z,99.9
2022-10-22T13:03:58.882Z,99.9
2022-10-22T13:06:04.659Z,99.9
2022-10-22T13:08:13.479Z,99.9
2022-10-22T13:10:19.247Z,99.9
2022-10-22T13:12:25.044Z,99.9
2022-10-22T13:14:30.847Z,99.9
2022-10-22T13:18:42.438Z,99.9
2022-10-22T13:20:48.227Z,99.9
2022-10-22T13:22:56.984Z,99.9
2022-10-22T13:25:02.800Z,99.9
2022-10-22T13:27:08.625Z,99.9
2022-10-22T13:29:14.411Z,99.9
2022-10-22T13:31:20.211Z,99.9
2022-10-22T13:33:26.007Z,99.8
2022-10-22T13:35:31.816Z,99.7
2022-10-22T13:37:40.965Z,99.5
2022-10-22T13:39:46.383Z,99.5
2022-10-22T13:41:52.172Z,99.3
2022-10-22T13:42:56.570Z,99.3
2022-10-22T13:45:02.387Z,99.3
2022-10-22T13:47:08.148Z,99.2
2022-10-22T13:49:14.078Z,99.1
2022-10-22T13:51:22.696Z,99
2022-10-22T13:53:28.507Z,98.8
2022-10-22T13:55:34.328Z,98.6
2022-10-22T13:57:40.180Z,98.5
2022-10-22T13:59:45.929Z,98.3
2022-10-22T14:01:51.744Z,98
2022-10-22T14:03:57.539Z,98
2022-10-22T14:06:07.303Z,98.2
2022-10-22T14:10:17.938Z,98.6
2022-10-22T14:12:23.742Z,98.8
2022-10-22T14:14:29.546Z,99
2022-10-22T14:16:35.391Z,99.2
2022-10-22T14:18:41.173Z,99.3
2022-10-22T14:20:49.946Z,99.6
2022-10-22T14:22:55.760Z,99.6
2022-10-22T14:25:01.563Z,99.7
2022-10-22T14:27:07.364Z,99.7
2022-10-22T14:29:13.208Z,99.8
2022-10-22T14:31:19.006Z,99.8
2022-10-22T14:33:28.868Z,99.8
2022-10-22T14:35:33.561Z,99.8
2022-10-22T14:37:39.402Z,99.9
2022-10-22T14:39:45.231Z,99.9
2022-10-22T14:40:49.594Z,99.9
2022-10-22T14:42:55.396Z,99.9
2022-10-22T14:45:01.200Z,99.9
2022-10-22T14:47:06.995Z,99.9
2022-10-22T14:49:15.791Z,99.9
2022-10-22T14:51:21.584Z,99.9
2022-10-22T14:53:27.381Z,99.9
2022-10-22T14:55:33.208Z,99.9
2022-10-22T14:59:44.801Z,99.9
2022-10-22T15:03:59.377Z,99.9
2022-10-22T15:06:05.180Z,99.9
2022-10-22T15:10:16.770Z,99.9
2022-10-22T15:12:22.561Z,99.9
2022-10-22T15:14:28.367Z,99.9
2022-10-22T15:16:34.179Z,99.9
2022-10-22T15:18:42.934Z,99.9
2022-10-22T15:20:48.739Z,99.9
2022-10-22T15:22:54.556Z,99.9
2022-10-22T15:25:00.363Z,99.9
2022-10-22T15:27:06.183Z,99.9
2022-10-22T15:29:11.979Z,99.9
2022-10-22T15:31:17.787Z,99.9
2022-10-22T15:33:26.565Z,99.9
2022-10-22T15:35:32.376Z,99.9
2022-10-22T15:37:38.194Z,99.9
2022-10-22T15:42:15.276Z,99.9
2022-10-22T15:48:35.671Z,99.9
2022-10-22T15:50:41.472Z,99.9
2022-10-22T15:52:47.442Z,99.9
2022-10-22T15:54:53.061Z,99.9
2022-10-22T15:56:58.852Z,99.9
2022-10-22T15:59:04.687Z,99.9
2022-10-22T16:01:13.508Z,99.9
2022-10-22T16:03:19.268Z,99.9
2022-10-22T16:05:25.023Z,99.9
2022-10-22T16:07:30.826Z,99.9
2022-10-22T16:09:36.630Z,99.9
2022-10-22T16:11:42.597Z,99.9
2022-10-22T16:13:48.258Z,99.9
2022-10-22T16:15:57.028Z,99.9
2022-10-22T16:18:02.836Z,99.9
2022-10-22T16:20:08.680Z,99.9
2022-10-22T16:22:14.462Z,99.9
2022-10-22T16:24:20.280Z,99.9
2022-10-22T16:26:26.094Z,99.9
2022-10-22T16:28:31.908Z,99.9
2022-10-22T16:30:42.303Z,99.9
2022-10-22T16:32:48.037Z,99.9
2022-10-22T16:34:53.867Z,99.9
2022-10-22T16:35:58.263Z,99.9
2022-10-22T16:38:04.072Z,99.9
2022-10-22T16:40:09.869Z,99.9
2022-10-22T16:42:15.687Z,99.9
2022-10-22T16:44:24.603Z,99.9
2022-10-22T16:46:30.240Z,99.9
2022-10-22T16:48:36.050Z,99.9
2022-10-22T16:50:41.875Z,99.9
2022-10-22T16:52:47.681Z,99.9
2022-10-22T16:54:53.499Z,99.9
2022-10-22T16:56:59.303Z,99.9
2022-10-22T16:59:08.060Z,99.9
2022-10-22T17:01:17.696Z,99.9
2022-10-22T17:03:19.729Z,99.9
2022-10-22T17:05:25.485Z,99.9
2022-10-22T17:07:31.287Z,99.9
2022-10-22T17:09:37.109Z,99.9
2022-10-22T17:11:44.924Z,99.9
2022-10-22T17:13:51.677Z,99.9
2022-10-22T17:15:57.491Z,99.9
2022-10-22T17:18:03.296Z,99.9
2022-10-22T17:20:09.233Z,99.9
2022-10-22T17:22:17.650Z,99.9
2022-10-22T17:24:20.701Z,99.9
2022-10-22T17:26:26.608Z,99.9
2022-10-22T17:28:35.270Z,99.9
2022-10-22T17:32:46.900Z,99.9
2022-10-22T17:33:51.290Z,99.9
2022-10-22T17:35:57.096Z,99.9
2022-10-22T17:38:02.889Z,99.9
2022-10-22T17:40:08.703Z,99.9
2022-10-22T17:42:17.457Z,99.9
2022-10-22T17:44:23.259Z,99.9
2022-10-22T17:46:29.061Z,99.9
2022-10-22T17:48:34.874Z,99.9
2022-10-22T17:50:40.651Z,99.9
2022-10-22T17:52:46.448Z,99.9
2022-10-22T17:54:52.257Z,99.9
2022-10-22T17:57:01.021Z,99.9
2022-10-22T17:59:06.813Z,99.9
2022-10-22T18:01:12.677Z,99.9
2022-10-22T18:03:18.414Z,99.9
2022-10-22T18:05:24.224Z,99.9
2022-10-22T18:07:30.007Z,99.9
2022-10-22T18:09:35.826Z,99.9
2022-10-22T18:11:44.568Z,99.9
2022-10-22T18:13:50.401Z,99.9
2022-10-22T18:24:19.318Z,99.9
2022-10-22T18:30:39.653Z,99.9
2022-10-22T18:31:44.049Z,99.9
2022-10-22T18:33:49.879Z,99.9
2022-10-22T18:35:55.629Z,99.9
2022-10-22T18:38:01.410Z,99.9
2022-10-22T18:40:14.322Z,99.9
2022-10-22T18:44:21.723Z,99.9
2022-10-22T18:46:27.502Z,99.9
2022-10-22T18:48:33.298Z,99.9
2022-10-22T18:50:39.100Z,99.9
2022-10-22T18:52:44.994Z,99.9
2022-10-22T18:54:53.643Z,99.9
2022-10-22T18:57:01.966Z,99.9
2022-10-22T18:59:05.167Z,99.9
2022-10-22T19:01:11.042Z,99.9
2022-10-22T19:03:16.738Z,99.9
2022-10-22T19:05:22.531Z,99.9
2022-10-22T19:11:42.851Z,99.9
2022-10-22T19:15:54.402Z,99.9
2022-10-22T19:18:00.328Z,99.9
2022-10-22T19:20:05.981Z,99.9
2022-10-22T19:22:11.768Z,99.9
2022-10-22T19:24:20.542Z,99.9
2022-10-22T19:26:26.290Z,99.9
2022-10-22T19:28:32.057Z,99.9
2022-10-22T19:31:03.382Z,99.9
2022-10-22T19:33:09.162Z,99.9
2022-10-22T19:35:14.933Z,99.9
2022-10-22T19:37:23.693Z,99.9
2022-10-22T19:39:29.462Z,99.9
2022-10-22T19:41:35.263Z,99.9
2022-10-22T19:43:41.044Z,99.9
2022-10-22T19:45:46.816Z,99.9
2022-10-22T19:49:58.369Z,99.9
2022-10-22T19:52:07.102Z,99.9
2022-10-22T19:54:12.884Z,99.9
2022-10-22T19:56:18.671Z,99.9
2022-10-22T19:58:24.452Z,99.9
2022-10-22T20:00:30.208Z,99.9
2022-10-22T20:02:35.993Z,99.9
2022-10-22T20:04:41.755Z,99.9
2022-10-22T20:11:02.049Z,99.9
2022-10-22T20:15:13.605Z,99.9
2022-10-22T20:17:19.371Z,99.9
2022-10-22T20:19:25.188Z,99.9
2022-10-22T20:21:33.885Z,99.9
2022-10-22T20:23:39.663Z,99.9
2022-10-22T20:25:45.423Z,99.9
2022-10-22T20:26:49.798Z,99.9
2022-10-22T20:28:55.568Z,99.9
2022-10-22T20:35:15.866Z,99.9
2022-10-22T20:37:21.628Z,99.9
2022-10-22T20:39:27.404Z,99.9
2022-10-22T20:41:33.175Z,99.9
2022-10-22T20:43:38.965Z,99.9
2022-10-22T20:45:44.737Z,99.9
2022-10-22T20:47:51.629Z,99.9
2022-10-22T20:49:59.233Z,99.9
2022-10-22T20:52:05.010Z,99.9
2022-10-22T20:54:10.797Z,99.9
2022-10-22T20:56:16.573Z,99.9
2022-10-22T20:58:24.596Z,99.9
2022-10-22T21:00:28.115Z,99.9
2022-10-22T21:02:33.867Z,99.9
2022-10-22T21:04:45.527Z,99.9
2022-10-22T21:08:54.245Z,99.9
2022-10-22T21:10:59.918Z,99.9
2022-10-22T21:13:05.697Z,99.9
2022-10-22T21:15:12.668Z,99.9
2022-10-22T21:17:17.237Z,99.9
2022-10-22T21:19:25.970Z,99.9
2022-10-22T21:21:31.737Z,99.9
2022-10-22T21:23:37.493Z,99.9
2022-10-22T21:24:41.866Z,99.9
2022-10-22T21:26:47.640Z,99.9
2022-10-22T21:28:53.400Z,99.9
2022-10-22T21:30:59.186Z,99.9
2022-10-22T21:33:07.892Z,99.9
2022-10-22T21:35:13.663Z,99.9
2022-10-22T21:37:19.451Z,99.9
2022-10-22T21:39:25.177Z,99.9
2022-10-22T21:41:30.970Z,99.9
2022-10-22T21:43:36.743Z,99.9
2022-10-22T21:45:42.478Z,99.9
2022-10-22T21:47:51.231Z,99.9
2022-10-22T21:49:57.011Z,99.9
2022-10-22T21:52:02.779Z,99.9
2022-10-22T21:54:08.523Z,99.9
2022-10-22T21:56:14.304Z,99.9
2022-10-22T21:58:20.074Z,99.9
2022-10-22T22:00:25.826Z,99.9
2022-10-22T22:02:34.594Z,99.9
2022-10-22T22:04:40.340Z,99.9
2022-10-22T22:06:46.108Z,99.9
2022-10-22T22:08:51.908Z,99.9
2022-10-22T22:15:09.215Z,99.9
2022-10-22T22:19:23.697Z,99.9
2022-10-22T22:21:29.463Z,99.9
2022-10-22T22:22:33.827Z,99.9
2022-10-22T22:24:39.587Z,99.9
2022-10-22T22:26:45.361Z,99.9
2022-10-22T22:28:51.198Z,99.9
2022-10-22T22:30:59.867Z,99.9
2022-10-22T22:33:07.257Z,99.9
2022-10-22T22:35:12.966Z,99.9
2022-10-22T22:37:18.747Z,99.9
2022-10-22T22:41:30.268Z,99.9
2022-10-22T22:43:36.033Z,99.9
2022-10-22T22:45:44.770Z,99.9
2022-10-22T22:47:50.538Z,99.9
2022-10-22T22:49:56.323Z,99.9
2022-10-22T22:52:02.081Z,99.9
2022-10-22T22:54:07.866Z,99.9
2022-10-22T22:56:13.625Z,99.9
2022-10-22T22:58:19.391Z,99.9
2022-10-22T23:00:28.207Z,99.9
2022-10-22T23:02:33.912Z,99.9
2022-10-22T23:04:39.661Z,99.9
2022-10-22T23:06:45.447Z,99.9
2022-10-22T23:10:56.990Z,99.9
2022-10-22T23:17:17.260Z,99.9
2022-10-22T23:19:23.038Z,99.9
2022-10-22T23:21:54.375Z,99.9
2022-10-22T23:24:00.180Z,99.9
2022-10-22T23:26:05.950Z,99.9
2022-10-22T23:28:14.703Z,99.9
2022-10-22T23:30:20.458Z,99.9
2022-10-22T23:32:26.229Z,99.9
2022-10-22T23:34:32.015Z,99.9
2022-10-22T23:36:37.778Z,99.9
2022-10-22T23:38:43.552Z,99.9
2022-10-22T23:40:49.339Z,99.9
2022-10-22T23:42:58.064Z,99.9
2022-10-22T23:45:03.877Z,99.9
2022-10-22T23:47:09.611Z,99.9
2022-10-22T23:49:15.402Z,99.9
2022-10-22T23:51:21.152Z,99.9
2022-10-22T23:53:26.921Z,99.9
2022-10-22T23:55:32.699Z,99.9
2022-10-22T23:57:41.448Z,99.9
2022-10-22T23:59:47.892Z,99.9
