createdAt,value
2024-05-09T00:00:37.921Z,31.46
2024-05-09T00:01:32.320Z,31.46
2024-05-09T00:02:31.427Z,31.45
2024-05-09T00:03:31.427Z,31.40
2024-05-09T00:04:31.376Z,31.41
2024-05-09T00:05:31.487Z,31.40
2024-05-09T00:06:31.486Z,31.39
2024-05-09T00:07:31.515Z,31.39
2024-05-09T00:08:31.696Z,31.41
2024-05-09T00:09:31.654Z,31.41
2024-05-09T00:10:36.143Z,31.43
2024-05-09T00:11:32.887Z,31.41
2024-05-09T00:12:31.983Z,31.41
2024-05-09T00:13:31.939Z,31.43
2024-05-09T00:14:32.319Z,31.45
2024-05-09T00:15:32.054Z,31.39
2024-05-09T00:16:32.086Z,31.41
2024-05-09T00:17:32.306Z,31.41
2024-05-09T00:18:32.324Z,31.35
2024-05-09T00:19:32.430Z,31.41
2024-05-09T00:20:37.731Z,31.37
2024-05-09T00:21:33.361Z,31.36
2024-05-09T00:22:32.462Z,31.42
2024-05-09T00:23:32.661Z,31.39
2024-05-09T00:24:32.542Z,31.45
2024-05-09T00:25:32.609Z,31.38
2024-05-09T00:26:32.766Z,31.46
2024-05-09T00:27:32.743Z,31.43
2024-05-09T00:28:32.800Z,31.43
2024-05-09T00:29:33.003Z,31.42
2024-05-09T00:30:35.562Z,31.43
2024-05-09T00:31:33.063Z,31.40
2024-05-09T00:32:33.368Z,31.43
2024-05-09T00:33:33.357Z,31.46
2024-05-09T00:34:33.256Z,31.46
2024-05-09T00:35:33.490Z,31.49
2024-05-09T00:36:33.350Z,31.43
2024-05-09T00:37:33.411Z,31.46
2024-05-09T00:38:33.552Z,31.48
2024-05-09T00:39:33.537Z,31.51
2024-05-09T00:40:39.059Z,31.51
2024-05-09T00:41:34.779Z,31.52
2024-05-09T00:42:33.726Z,31.51
2024-05-09T00:43:33.775Z,31.52
2024-05-09T00:44:33.905Z,31.51
2024-05-09T00:45:33.932Z,31.51
2024-05-09T00:46:33.971Z,31.57
2024-05-09T00:47:34.111Z,31.55
2024-05-09T00:48:34.119Z,31.55
2024-05-09T00:49:34.436Z,31.50
2024-05-09T00:50:36.859Z,31.54
2024-05-09T00:51:34.337Z,31.55
2024-05-09T00:52:34.390Z,31.56
2024-05-09T00:53:34.672Z,31.51
2024-05-09T00:54:34.524Z,31.54
2024-05-09T00:55:34.572Z,31.55
2024-05-09T00:56:34.686Z,31.48
2024-05-09T00:57:34.703Z,31.47
2024-05-09T00:58:34.785Z,31.44
2024-05-09T00:59:34.904Z,31.51
2024-05-09T01:00:39.339Z,31.48
2024-05-09T01:01:36.008Z,31.44
2024-05-09T01:02:35.247Z,31.42
2024-05-09T01:03:35.327Z,31.47
2024-05-09T01:04:35.247Z,31.47
2024-05-09T01:05:35.692Z,31.48
2024-05-09T01:06:35.285Z,31.50
2024-05-09T01:07:35.331Z,31.55
2024-05-09T01:08:35.404Z,31.44
2024-05-09T01:09:35.473Z,31.50
2024-05-09T01:10:36.492Z,31.50
2024-05-09T01:11:35.782Z,31.49
2024-05-09T01:12:35.988Z,31.47
2024-05-09T01:13:35.959Z,31.52
2024-05-09T01:14:35.926Z,31.52
2024-05-09T01:15:36.130Z,31.52
2024-05-09T01:16:36.042Z,31.58
2024-05-09T01:17:36.371Z,31.58
2024-05-09T01:18:36.303Z,31.59
2024-05-09T01:19:36.592Z,31.61
2024-05-09T01:20:41.551Z,31.64
2024-05-09T01:21:37.368Z,31.60
2024-05-09T01:22:36.444Z,31.64
2024-05-09T01:23:36.767Z,31.70
2024-05-09T01:24:36.541Z,31.63
2024-05-09T01:25:36.659Z,31.64
2024-05-09T01:26:36.710Z,31.70
2024-05-09T01:27:36.733Z,31.70
2024-05-09T01:28:37.390Z,31.71
2024-05-09T01:29:36.888Z,31.64
2024-05-09T01:30:37.930Z,31.68
2024-05-09T01:31:37.106Z,31.72
2024-05-09T01:32:37.133Z,31.77
2024-05-09T01:33:38.413Z,31.72
2024-05-09T01:34:37.142Z,31.75
2024-05-09T01:35:37.445Z,31.82
2024-05-09T01:36:37.262Z,31.77
2024-05-09T01:37:37.348Z,31.79
2024-05-09T01:38:37.472Z,31.79
2024-05-09T01:39:39.452Z,31.83
2024-05-09T01:40:39.888Z,31.84
2024-05-09T01:41:37.619Z,31.83
2024-05-09T01:42:37.693Z,31.84
2024-05-09T01:43:37.713Z,31.88
2024-05-09T01:44:37.921Z,31.90
2024-05-09T01:45:37.856Z,31.89
2024-05-09T01:46:37.890Z,31.83
2024-05-09T01:47:38.099Z,31.83
2024-05-09T01:48:38.121Z,31.84
2024-05-09T01:49:38.139Z,31.84
2024-05-09T01:50:41.320Z,31.83
2024-05-09T01:51:38.174Z,31.86
2024-05-09T01:52:38.245Z,31.87
2024-05-09T01:53:38.413Z,31.87
2024-05-09T01:54:38.375Z,31.88
2024-05-09T01:55:38.586Z,31.87
2024-05-09T01:56:38.547Z,31.91
2024-05-09T01:57:38.589Z,31.91
2024-05-09T01:58:38.610Z,31.94
2024-05-09T01:59:38.699Z,31.93
2024-05-09T02:00:41.762Z,32.00
2024-05-09T02:01:55.828Z,32.01
2024-05-09T02:02:39.978Z,32.03
2024-05-09T02:03:39.049Z,32.07
2024-05-09T02:04:39.068Z,32.09
2024-05-09T02:05:39.310Z,32.16
2024-05-09T02:06:39.116Z,32.20
2024-05-09T02:07:39.234Z,32.21
2024-05-09T02:08:39.352Z,32.24
2024-05-09T02:09:39.332Z,32.30
2024-05-09T02:10:39.419Z,32.32
2024-05-09T02:11:39.835Z,32.35
2024-05-09T02:12:39.564Z,32.32
2024-05-09T02:13:39.601Z,32.29
2024-05-09T02:14:39.733Z,32.39
2024-05-09T02:15:39.776Z,32.35
2024-05-09T02:16:39.815Z,32.36
2024-05-09T02:17:40.098Z,32.33
2024-05-09T02:18:40.046Z,32.36
2024-05-09T02:19:40.040Z,32.40
2024-05-09T02:20:40.153Z,32.32
2024-05-09T02:21:40.180Z,32.33
2024-05-09T02:22:40.261Z,32.36
2024-05-09T02:23:40.428Z,32.33
2024-05-09T02:24:40.371Z,32.28
2024-05-09T02:25:40.455Z,32.35
2024-05-09T02:26:40.548Z,32.33
2024-05-09T02:27:40.582Z,32.36
2024-05-09T02:28:40.652Z,32.32
2024-05-09T02:29:40.762Z,32.36
2024-05-09T02:30:42.227Z,32.30
2024-05-09T02:31:40.837Z,32.32
2024-05-09T02:32:41.056Z,32.36
2024-05-09T02:33:41.153Z,32.32
2024-05-09T02:34:41.038Z,32.33
2024-05-09T02:35:41.212Z,32.37
2024-05-09T02:36:41.236Z,32.38
2024-05-09T02:37:41.926Z,32.42
2024-05-09T02:38:41.337Z,32.37
2024-05-09T02:39:41.380Z,32.27
2024-05-09T02:40:41.471Z,32.40
2024-05-09T02:41:41.512Z,32.37
2024-05-09T02:42:41.597Z,32.35
2024-05-09T02:43:41.699Z,32.37
2024-05-09T02:44:41.780Z,32.37
2024-05-09T02:45:41.949Z,32.38
2024-05-09T02:46:41.944Z,32.32
2024-05-09T02:47:42.144Z,32.38
2024-05-09T02:48:42.198Z,32.35
2024-05-09T02:49:42.160Z,32.25
2024-05-09T02:50:42.442Z,32.27
2024-05-09T02:51:42.318Z,32.29
2024-05-09T02:52:42.366Z,32.26
2024-05-09T02:53:42.507Z,32.27
2024-05-09T02:54:42.488Z,32.26
2024-05-09T02:55:43.041Z,32.24
2024-05-09T02:56:42.661Z,32.23
2024-05-09T02:57:42.690Z,32.21
2024-05-09T02:58:42.767Z,32.21
2024-05-09T02:59:42.821Z,32.27
2024-05-09T03:00:43.251Z,32.24
2024-05-09T03:01:43.022Z,32.20
2024-05-09T03:02:43.229Z,32.27
2024-05-09T03:03:43.246Z,32.30
2024-05-09T03:04:43.260Z,32.24
2024-05-09T03:05:43.561Z,32.28
2024-05-09T03:06:43.266Z,32.31
2024-05-09T03:07:43.371Z,32.26
2024-05-09T03:08:43.444Z,32.37
2024-05-09T03:09:43.476Z,32.35
2024-05-09T03:10:43.556Z,32.34
2024-05-09T03:11:43.658Z,32.34
2024-05-09T03:12:43.757Z,32.34
2024-05-09T03:13:43.734Z,32.33
2024-05-09T03:14:43.824Z,32.31
2024-05-09T03:15:43.974Z,32.37
2024-05-09T03:16:44.072Z,32.40
2024-05-09T03:17:44.148Z,32.42
2024-05-09T03:18:44.133Z,32.42
2024-05-09T03:19:44.220Z,32.37
2024-05-09T03:20:44.678Z,32.45
2024-05-09T03:21:44.265Z,32.41
2024-05-09T03:22:44.357Z,32.37
2024-05-09T03:23:44.545Z,32.44
2024-05-09T03:24:44.485Z,32.43
2024-05-09T03:25:44.583Z,32.43
2024-05-09T03:26:44.611Z,32.46
2024-05-09T03:27:44.707Z,32.51
2024-05-09T03:28:44.841Z,32.48
2024-05-09T03:29:44.838Z,32.52
2024-05-09T03:30:44.906Z,32.52
2024-05-09T03:31:45.139Z,32.55
2024-05-09T03:32:45.138Z,32.64
2024-05-09T03:33:45.323Z,32.67
2024-05-09T03:34:45.226Z,32.60
2024-05-09T03:35:45.266Z,32.64
2024-05-09T03:36:45.341Z,32.71
2024-05-09T03:37:45.442Z,32.72
2024-05-09T03:38:45.528Z,32.71
2024-05-09T03:39:45.549Z,32.74
2024-05-09T03:40:45.674Z,32.74
2024-05-09T03:41:45.718Z,32.72
2024-05-09T03:42:45.775Z,32.71
2024-05-09T03:43:45.865Z,32.73
2024-05-09T03:44:45.886Z,32.74
2024-05-09T03:45:45.988Z,32.73
2024-05-09T03:46:46.101Z,32.76
2024-05-09T03:47:46.405Z,32.77
2024-05-09T03:48:46.386Z,32.78
2024-05-09T03:49:46.307Z,32.84
2024-05-09T03:50:46.460Z,32.83
2024-05-09T03:51:46.524Z,32.79
2024-05-09T03:52:46.681Z,32.87
2024-05-09T03:53:46.784Z,32.81
2024-05-09T03:54:46.862Z,32.86
2024-05-09T03:55:47.035Z,32.96
2024-05-09T03:56:47.097Z,32.94
2024-05-09T03:57:47.235Z,33.02
2024-05-09T03:58:47.412Z,33.03
2024-05-09T03:59:47.472Z,32.97
2024-05-09T04:00:47.685Z,33.07
2024-05-09T04:01:47.853Z,33.06
2024-05-09T04:02:47.946Z,33.13
2024-05-09T04:03:48.179Z,33.10
2024-05-09T04:04:48.119Z,33.15
2024-05-09T04:05:48.195Z,33.21
2024-05-09T04:06:48.212Z,33.19
2024-05-09T04:07:48.341Z,33.18
2024-05-09T04:08:48.413Z,33.23
2024-05-09T04:09:48.423Z,33.26
2024-05-09T04:10:48.586Z,33.27
2024-05-09T04:11:48.674Z,33.27
2024-05-09T04:12:48.650Z,33.28
2024-05-09T04:13:48.779Z,33.31
2024-05-09T04:14:48.791Z,33.36
2024-05-09T04:15:48.868Z,33.33
2024-05-09T04:16:49.055Z,33.34
2024-05-09T04:17:49.344Z,33.29
2024-05-09T04:18:49.447Z,33.36
2024-05-09T04:19:49.199Z,33.38
2024-05-09T04:20:49.353Z,33.37
2024-05-09T04:21:49.325Z,33.38
2024-05-09T04:22:49.447Z,33.38
2024-05-09T04:23:49.501Z,33.44
2024-05-09T04:24:49.523Z,33.46
2024-05-09T04:25:49.694Z,33.45
2024-05-09T04:26:49.765Z,33.45
2024-05-09T04:27:49.905Z,33.42
2024-05-09T04:28:50.124Z,33.42
2024-05-09T04:29:50.159Z,33.48
2024-05-09T04:30:50.299Z,33.48
2024-05-09T04:31:50.485Z,33.44
2024-05-09T04:32:50.728Z,33.50
2024-05-09T04:33:50.929Z,33.53
2024-05-09T04:34:50.956Z,33.50
2024-05-09T04:35:51.039Z,33.52
2024-05-09T04:36:51.139Z,33.54
2024-05-09T04:37:51.351Z,33.60
2024-05-09T04:38:51.490Z,33.56
2024-05-09T04:39:51.562Z,33.61
2024-05-09T04:40:51.688Z,33.56
2024-05-09T04:41:51.821Z,33.61
2024-05-09T04:42:52.004Z,33.56
2024-05-09T04:43:52.215Z,33.54
2024-05-09T04:44:54.194Z,33.57
2024-05-09T04:45:52.397Z,33.56
2024-05-09T04:46:52.441Z,33.50
2024-05-09T04:47:52.540Z,33.50
2024-05-09T04:48:52.656Z,33.51
2024-05-09T04:50:00.218Z,33.55
2024-05-09T04:51:00.159Z,33.52
2024-05-09T04:52:00.159Z,33.51
2024-05-09T04:53:00.216Z,33.43
2024-05-09T04:54:00.176Z,33.45
2024-05-09T04:55:00.186Z,33.47
2024-05-09T04:56:00.286Z,33.49
2024-05-09T04:57:00.247Z,33.49
2024-05-09T04:58:00.323Z,33.46
2024-05-09T04:59:01.263Z,33.43
2024-05-09T05:00:00.364Z,33.43
2024-05-09T05:01:00.352Z,33.46
2024-05-09T05:02:00.481Z,33.38
2024-05-09T05:03:00.572Z,33.34
2024-05-09T05:04:00.538Z,33.34
2024-05-09T05:05:00.502Z,33.34
2024-05-09T05:06:00.466Z,33.37
2024-05-09T05:07:02.531Z,33.36
2024-05-09T05:08:03.221Z,33.32
2024-05-09T05:09:00.633Z,33.34
2024-05-09T05:10:00.517Z,33.29
2024-05-09T05:11:00.640Z,33.32
2024-05-09T05:12:00.670Z,33.36
2024-05-09T05:13:00.726Z,33.30
2024-05-09T05:14:00.719Z,33.28
2024-05-09T05:15:00.671Z,33.24
2024-05-09T05:16:00.652Z,33.27
2024-05-09T05:17:00.706Z,33.27
2024-05-09T05:18:00.868Z,33.27
2024-05-09T05:19:00.912Z,33.27
2024-05-09T05:20:00.807Z,33.25
2024-05-09T05:21:00.735Z,33.24
2024-05-09T05:22:00.705Z,33.19
2024-05-09T05:23:00.939Z,33.32
2024-05-09T05:24:01.738Z,33.28
2024-05-09T05:25:00.733Z,33.29
2024-05-09T05:26:01.803Z,33.37
2024-05-09T05:27:00.819Z,33.40
2024-05-09T05:28:00.797Z,33.45
2024-05-09T05:29:01.730Z,33.52
2024-05-09T05:30:00.827Z,33.54
2024-05-09T05:31:00.850Z,33.56
2024-05-09T05:32:01.808Z,33.51
2024-05-09T05:33:01.232Z,33.56
2024-05-09T05:34:00.983Z,33.61
2024-05-09T05:35:01.008Z,33.65
2024-05-09T05:36:00.985Z,33.66
2024-05-09T05:37:01.729Z,33.66
2024-05-09T05:38:01.211Z,33.62
2024-05-09T05:39:01.040Z,33.67
2024-05-09T05:40:01.734Z,33.71
2024-05-09T05:41:01.717Z,33.65
2024-05-09T05:42:01.088Z,33.67
2024-05-09T05:43:01.218Z,33.70
2024-05-09T05:44:01.280Z,33.66
2024-05-09T05:45:01.161Z,33.62
2024-05-09T05:46:01.207Z,33.73
2024-05-09T05:47:01.361Z,33.66
2024-05-09T05:48:01.461Z,33.66
2024-05-09T05:49:01.258Z,33.68
2024-05-09T05:50:02.940Z,33.66
2024-05-09T05:51:04.184Z,33.61
2024-05-09T05:52:01.299Z,33.56
2024-05-09T05:53:01.305Z,33.55
2024-05-09T05:54:01.342Z,33.58
2024-05-09T05:55:01.309Z,33.54
2024-05-09T05:56:01.574Z,33.57
2024-05-09T05:57:01.346Z,33.55
2024-05-09T05:58:02.209Z,33.52
2024-05-09T05:59:01.493Z,33.49
2024-05-09T06:00:01.463Z,33.48
2024-05-09T06:01:01.444Z,33.42
2024-05-09T06:02:01.527Z,33.49
2024-05-09T06:03:01.574Z,33.56
2024-05-09T06:04:01.506Z,33.55
2024-05-09T06:05:01.522Z,33.51
2024-05-09T06:06:01.599Z,33.45
2024-05-09T06:07:01.474Z,33.49
2024-05-09T06:08:01.690Z,33.49
2024-05-09T06:09:01.496Z,33.49
2024-05-09T06:10:02.926Z,33.45
2024-05-09T06:11:01.777Z,33.54
2024-05-09T06:12:01.709Z,33.52
2024-05-09T06:13:01.607Z,33.53
2024-05-09T06:14:01.629Z,33.44
2024-05-09T06:15:01.559Z,33.48
2024-05-09T06:16:01.564Z,33.47
2024-05-09T06:17:01.690Z,33.51
2024-05-09T06:18:01.973Z,33.50
2024-05-09T06:19:01.654Z,33.45
2024-05-09T06:20:01.743Z,33.43
2024-05-09T06:21:01.804Z,33.45
2024-05-09T06:22:01.647Z,33.40
2024-05-09T06:23:01.757Z,33.44
2024-05-09T06:24:04.482Z,33.39
2024-05-09T06:25:01.735Z,33.39
2024-05-09T06:26:01.808Z,33.39
2024-05-09T06:27:01.717Z,33.36
2024-05-09T06:28:01.831Z,33.39
2024-05-09T06:29:01.742Z,33.33
2024-05-09T06:30:01.745Z,33.32
2024-05-09T06:31:01.750Z,33.32
2024-05-09T06:32:01.971Z,33.25
2024-05-09T06:33:02.008Z,33.23
2024-05-09T06:34:02.000Z,33.19
2024-05-09T06:35:01.819Z,33.22
2024-05-09T06:36:01.825Z,33.14
2024-05-09T06:37:01.850Z,33.07
2024-05-09T06:38:02.270Z,33.07
2024-05-09T06:39:01.884Z,33.06
2024-05-09T06:40:01.866Z,33.05
2024-05-09T06:41:01.903Z,33.03
2024-05-09T06:42:01.861Z,33.03
2024-05-09T06:43:01.895Z,32.96
2024-05-09T06:44:01.960Z,32.98
2024-05-09T06:45:01.925Z,32.95
2024-05-09T06:46:01.915Z,32.80
2024-05-09T06:47:01.994Z,32.82
2024-05-09T06:48:02.187Z,32.80
2024-05-09T06:49:02.206Z,32.78
2024-05-09T06:50:02.009Z,32.80
2024-05-09T06:51:01.968Z,32.76
2024-05-09T06:52:01.964Z,32.80
2024-05-09T06:53:02.145Z,32.62
2024-05-09T06:54:01.946Z,32.51
2024-05-09T06:55:02.021Z,32.51
2024-05-09T06:56:02.037Z,32.51
2024-05-09T06:57:02.004Z,32.47
2024-05-09T06:58:02.049Z,32.54
2024-05-09T06:59:02.067Z,32.51
2024-05-09T07:00:01.977Z,32.43
2024-05-09T07:01:02.062Z,32.26
2024-05-09T07:02:02.135Z,32.19
2024-05-09T07:03:05.693Z,32.23
2024-05-09T07:04:02.400Z,32.10
2024-05-09T07:05:02.239Z,32.10
2024-05-09T07:06:02.218Z,32.11
2024-05-09T07:07:02.707Z,32.11
2024-05-09T07:08:02.201Z,32.06
2024-05-09T07:09:02.124Z,32.10
2024-05-09T07:10:02.089Z,32.09
2024-05-09T07:11:02.252Z,31.99
2024-05-09T07:12:02.329Z,32.01
2024-05-09T07:13:02.086Z,32.03
2024-05-09T07:14:02.087Z,32.03
2024-05-09T07:15:02.139Z,32.05
2024-05-09T07:16:02.068Z,31.97
2024-05-09T07:17:02.251Z,31.88
2024-05-09T07:18:02.484Z,31.90
2024-05-09T07:19:02.161Z,31.90
2024-05-09T07:20:02.106Z,31.90
2024-05-09T07:21:02.126Z,31.86
2024-05-09T07:22:02.083Z,31.79
2024-05-09T07:23:02.163Z,31.73
2024-05-09T07:24:02.016Z,31.67
2024-05-09T07:25:02.036Z,31.61
2024-05-09T07:26:02.029Z,31.59
2024-05-09T07:27:02.066Z,31.56
2024-05-09T07:28:01.969Z,31.53
2024-05-09T07:29:02.044Z,31.45
2024-05-09T07:30:02.220Z,31.43
2024-05-09T07:31:01.962Z,31.41
2024-05-09T07:32:01.985Z,31.32
2024-05-09T07:33:02.769Z,31.35
2024-05-09T07:34:02.215Z,31.28
2024-05-09T07:35:02.053Z,31.39
2024-05-09T07:36:02.031Z,31.39
2024-05-09T07:37:01.916Z,31.45
2024-05-09T07:38:02.880Z,31.41
2024-05-09T07:39:01.890Z,31.38
2024-05-09T07:40:01.894Z,31.42
2024-05-09T07:41:02.045Z,31.41
2024-05-09T07:42:01.873Z,31.38
2024-05-09T07:43:01.899Z,31.41
2024-05-09T07:44:01.897Z,31.44
2024-05-09T07:45:21.046Z,31.48
2024-05-09T07:47:03.856Z,31.48
2024-05-09T07:53:25.361Z,31.48
2024-05-09T07:53:36.158Z,31.54
2024-05-09T07:54:03.285Z,31.58
2024-05-09T07:55:01.920Z,31.54
2024-05-09T07:56:01.935Z,31.51
2024-05-09T07:57:01.968Z,31.53
2024-05-09T07:58:01.800Z,31.54
2024-05-09T07:59:01.730Z,31.59
2024-05-09T08:00:01.809Z,31.53
2024-05-09T08:01:01.825Z,31.60
2024-05-09T08:02:01.994Z,31.57
2024-05-09T08:03:01.746Z,31.67
2024-05-09T08:04:01.799Z,31.57
2024-05-09T08:05:02.043Z,31.52
2024-05-09T08:06:01.715Z,31.53
2024-05-09T08:07:01.702Z,31.55
2024-05-09T08:08:01.690Z,31.56
2024-05-09T08:09:05.520Z,31.62
2024-05-09T08:10:03.299Z,31.54
2024-05-09T08:11:01.648Z,31.44
2024-05-09T08:12:01.654Z,31.43
2024-05-09T08:13:01.737Z,31.43
2024-05-09T08:14:01.606Z,31.38
2024-05-09T08:15:01.595Z,31.34
2024-05-09T08:16:01.680Z,31.38
2024-05-09T08:17:01.708Z,31.38
2024-05-09T08:18:01.813Z,31.39
2024-05-09T08:19:01.639Z,31.35
2024-05-09T08:20:03.702Z,31.34
2024-05-09T08:21:01.536Z,31.35
2024-05-09T08:22:01.606Z,31.31
2024-05-09T08:23:01.514Z,31.33
2024-05-09T08:24:01.562Z,31.30
2024-05-09T08:25:01.578Z,31.24
2024-05-09T08:26:01.498Z,31.23
2024-05-09T08:27:01.502Z,31.28
2024-05-09T08:28:01.615Z,31.25
2024-05-09T08:29:01.470Z,31.27
2024-05-09T08:30:01.604Z,31.35
2024-05-09T08:31:04.088Z,31.25
2024-05-09T08:32:01.583Z,31.21
2024-05-09T08:33:01.505Z,31.17
2024-05-09T08:34:01.566Z,31.15
2024-05-09T08:35:01.472Z,31.19
2024-05-09T08:36:01.464Z,31.16
2024-05-09T08:37:09.795Z,31.22
2024-05-09T08:38:02.587Z,31.26
2024-05-09T08:39:01.425Z,31.26
2024-05-09T08:40:01.511Z,31.24
2024-05-09T08:41:01.368Z,31.30
2024-05-09T08:42:01.389Z,31.29
2024-05-09T08:43:01.440Z,31.24
2024-05-09T08:44:01.378Z,31.27
2024-05-09T08:45:01.374Z,31.32
2024-05-09T08:46:01.442Z,31.31
2024-05-09T08:47:01.326Z,31.31
2024-05-09T08:48:01.568Z,31.34
2024-05-09T08:49:01.492Z,31.38
2024-05-09T08:50:01.574Z,31.39
2024-05-09T08:51:01.332Z,31.46
2024-05-09T08:52:01.357Z,31.42
2024-05-09T08:53:01.377Z,31.40
2024-05-09T08:54:01.346Z,31.40
2024-05-09T08:55:01.302Z,31.45
2024-05-09T08:56:01.301Z,31.42
2024-05-09T08:57:01.254Z,31.43
2024-05-09T08:58:01.399Z,31.40
2024-05-09T08:59:01.279Z,31.50
2024-05-09T09:00:01.268Z,31.49
2024-05-09T09:01:01.425Z,31.56
2024-05-09T09:02:01.519Z,31.56
2024-05-09T09:03:01.411Z,31.57
2024-05-09T09:04:01.543Z,31.54
2024-05-09T09:05:01.473Z,31.52
2024-05-09T09:06:01.409Z,31.46
2024-05-09T09:07:03.365Z,31.52
2024-05-09T09:08:01.409Z,31.56
2024-05-09T09:09:01.447Z,31.46
2024-05-09T09:10:01.518Z,31.50
2024-05-09T09:11:01.473Z,31.55
2024-05-09T09:12:01.527Z,31.50
2024-05-09T09:13:01.671Z,31.51
2024-05-09T09:14:01.588Z,31.45
2024-05-09T09:15:01.601Z,31.43
2024-05-09T09:16:03.613Z,31.47
2024-05-09T09:17:01.611Z,31.47
2024-05-09T09:18:01.814Z,31.48
2024-05-09T09:19:01.715Z,31.50
2024-05-09T09:20:01.788Z,31.48
2024-05-09T09:21:01.687Z,31.48
2024-05-09T09:22:03.304Z,31.44
2024-05-09T09:23:01.655Z,31.45
2024-05-09T09:24:02.307Z,31.32
2024-05-09T09:25:02.424Z,31.27
2024-05-09T09:26:01.773Z,31.30
2024-05-09T09:27:01.687Z,31.26
2024-05-09T09:28:01.770Z,31.19
2024-05-09T09:29:01.695Z,31.19
2024-05-09T09:30:01.684Z,31.13
2024-05-09T09:31:01.865Z,31.07
2024-05-09T09:32:01.696Z,31.05
2024-05-09T09:33:02.599Z,31.08
2024-05-09T09:34:02.421Z,31.04
2024-05-09T09:35:01.763Z,31.07
2024-05-09T09:36:03.303Z,31.06
2024-05-09T09:37:03.329Z,31.06
2024-05-09T09:38:01.773Z,31.07
2024-05-09T09:39:01.650Z,31.11
2024-05-09T09:40:03.832Z,31.07
2024-05-09T09:41:01.891Z,31.11
2024-05-09T09:42:01.692Z,31.05
2024-05-09T09:43:01.675Z,31.11
2024-05-09T09:44:01.639Z,31.12
2024-05-09T09:45:04.796Z,31.14
2024-05-09T09:46:01.652Z,31.16
2024-05-09T09:47:01.606Z,31.13
2024-05-09T09:48:01.581Z,31.18
2024-05-09T09:49:02.769Z,31.20
2024-05-09T09:50:02.344Z,31.20
2024-05-09T09:51:01.579Z,31.20
2024-05-09T09:52:01.508Z,31.24
2024-05-09T09:53:01.512Z,31.17
2024-05-09T09:54:01.487Z,31.14
2024-05-09T09:55:01.445Z,31.16
2024-05-09T09:56:01.454Z,31.15
2024-05-09T09:57:01.411Z,31.12
2024-05-09T09:58:01.527Z,31.09
2024-05-09T09:59:01.355Z,31.12
2024-05-09T10:00:01.421Z,31.07
2024-05-09T10:01:02.378Z,31.05
2024-05-09T10:02:01.498Z,31.04
2024-05-09T10:03:01.810Z,30.99
2024-05-09T10:04:01.435Z,30.98
2024-05-09T10:05:01.395Z,31.00
2024-05-09T10:06:01.301Z,30.97
2024-05-09T10:07:01.327Z,30.95
2024-05-09T10:08:01.788Z,30.92
2024-05-09T10:09:01.798Z,30.94
2024-05-09T10:10:04.148Z,30.89
2024-05-09T10:11:01.444Z,30.84
2024-05-09T10:12:01.486Z,30.90
2024-05-09T10:13:01.534Z,30.84
2024-05-09T10:14:04.282Z,30.86
2024-05-09T10:15:01.342Z,30.84
2024-05-09T10:16:01.366Z,30.84
2024-05-09T10:17:02.463Z,30.86
2024-05-09T10:18:01.502Z,30.89
2024-05-09T10:19:01.420Z,30.86
2024-05-09T10:20:01.312Z,30.89
2024-05-09T10:21:01.251Z,30.90
2024-05-09T10:22:01.328Z,30.84
2024-05-09T10:23:01.848Z,30.93
2024-05-09T10:24:01.215Z,30.94
2024-05-09T10:25:02.772Z,30.90
2024-05-09T10:26:01.357Z,30.82
2024-05-09T10:27:01.231Z,30.93
2024-05-09T10:28:01.274Z,30.94
2024-05-09T10:29:01.207Z,30.91
2024-05-09T10:30:01.223Z,30.87
2024-05-09T10:31:01.208Z,30.87
2024-05-09T10:32:01.214Z,30.93
2024-05-09T10:33:01.276Z,30.93
2024-05-09T10:34:01.431Z,30.89
2024-05-09T10:35:01.230Z,30.89
2024-05-09T10:36:01.125Z,30.86
2024-05-09T10:37:02.010Z,30.86
2024-05-09T10:38:01.082Z,30.88
2024-05-09T10:39:01.073Z,30.87
2024-05-09T10:40:01.085Z,30.83
2024-05-09T10:41:01.050Z,30.88
2024-05-09T10:42:01.056Z,30.80
2024-05-09T10:43:04.454Z,30.78
2024-05-09T10:44:01.032Z,30.79
2024-05-09T10:45:01.041Z,30.80
2024-05-09T10:46:01.137Z,30.77
2024-05-09T10:47:01.091Z,30.74
2024-05-09T10:48:01.277Z,30.74
2024-05-09T10:49:04.204Z,30.69
2024-05-09T10:50:01.141Z,30.73
2024-05-09T10:51:01.127Z,30.65
2024-05-09T10:52:01.120Z,30.56
2024-05-09T10:53:01.026Z,30.47
2024-05-09T10:54:01.021Z,30.48
2024-05-09T10:55:01.722Z,30.47
2024-05-09T10:56:01.004Z,30.40
2024-05-09T10:57:00.958Z,30.44
2024-05-09T10:58:00.967Z,30.39
2024-05-09T10:59:00.993Z,30.38
2024-05-09T11:00:01.021Z,30.37
2024-05-09T11:01:02.451Z,30.34
2024-05-09T11:02:01.060Z,30.35
2024-05-09T11:03:01.090Z,30.37
2024-05-09T11:04:01.144Z,30.40
2024-05-09T11:05:01.187Z,30.40
2024-05-09T11:06:00.951Z,30.40
2024-05-09T11:07:02.816Z,30.40
2024-05-09T11:08:00.916Z,30.41
2024-05-09T11:09:00.922Z,30.40
2024-05-09T11:10:00.932Z,30.38
2024-05-09T11:11:00.860Z,30.37
2024-05-09T11:12:00.941Z,30.35
2024-05-09T11:13:00.891Z,30.36
2024-05-09T11:14:00.838Z,30.33
2024-05-09T11:15:00.833Z,30.35
2024-05-09T11:16:00.849Z,30.32
2024-05-09T11:17:00.784Z,30.27
2024-05-09T11:18:00.950Z,30.23
2024-05-09T11:19:00.908Z,30.28
2024-05-09T11:20:00.857Z,30.20
2024-05-09T11:21:00.824Z,30.20
2024-05-09T11:22:00.836Z,30.17
2024-05-09T11:23:00.838Z,30.21
2024-05-09T11:24:00.910Z,30.17
2024-05-09T11:25:00.967Z,30.14
2024-05-09T11:26:00.983Z,30.09
2024-05-09T11:27:01.012Z,30.09
2024-05-09T11:28:01.198Z,30.08
2024-05-09T11:29:01.157Z,30.10
2024-05-09T11:30:01.168Z,30.04
2024-05-09T11:31:01.276Z,30.13
2024-05-09T11:32:01.334Z,30.08
2024-05-09T11:33:01.409Z,30.13
2024-05-09T11:34:01.437Z,30.02
2024-05-09T11:35:01.402Z,30.06
2024-05-09T11:36:01.474Z,30.03
2024-05-09T11:37:01.544Z,30.09
2024-05-09T11:38:02.345Z,30.05
2024-05-09T11:39:01.646Z,30.00
2024-05-09T11:40:01.711Z,30.00
2024-05-09T11:41:01.740Z,29.94
2024-05-09T11:42:01.789Z,29.91
2024-05-09T11:43:01.907Z,29.91
2024-05-09T11:44:01.898Z,29.91
2024-05-09T11:45:01.906Z,29.92
2024-05-09T11:46:02.057Z,29.88
2024-05-09T11:47:01.990Z,29.88
2024-05-09T11:48:03.076Z,29.87
2024-05-09T11:49:02.315Z,29.86
2024-05-09T11:50:02.336Z,29.86
2024-05-09T11:51:02.181Z,29.86
2024-05-09T11:52:02.248Z,29.82
2024-05-09T11:53:02.252Z,29.83
2024-05-09T11:54:02.118Z,29.80
2024-05-09T11:55:02.128Z,29.84
2024-05-09T11:56:02.144Z,29.84
2024-05-09T11:57:02.076Z,29.86
2024-05-09T11:58:02.175Z,29.87
2024-05-09T11:59:02.434Z,29.83
2024-05-09T12:00:02.321Z,29.82
2024-05-09T12:01:02.107Z,29.77
2024-05-09T12:02:02.148Z,29.71
2024-05-09T12:03:01.989Z,29.71
2024-05-09T12:04:02.167Z,29.71
2024-05-09T12:05:03.054Z,29.80
2024-05-09T12:06:02.118Z,29.75
2024-05-09T12:07:01.960Z,29.75
2024-05-09T12:08:02.151Z,29.78
2024-05-09T12:09:02.352Z,29.83
2024-05-09T12:10:02.072Z,29.80
2024-05-09T12:11:02.120Z,29.78
2024-05-09T12:12:02.097Z,29.81
2024-05-09T12:13:02.367Z,29.78
2024-05-09T12:14:02.152Z,29.84
2024-05-09T12:15:02.164Z,29.88
2024-05-09T12:16:02.365Z,29.87
2024-05-09T12:17:02.347Z,29.90
2024-05-09T12:18:03.916Z,29.96
2024-05-09T12:19:02.449Z,30.00
2024-05-09T12:20:02.522Z,29.93
2024-05-09T12:21:02.334Z,29.96
2024-05-09T12:22:02.452Z,29.99
2024-05-09T12:23:02.419Z,29.97
2024-05-09T12:24:02.849Z,29.94
2024-05-09T12:25:02.491Z,29.92
2024-05-09T12:26:02.468Z,29.96
2024-05-09T12:27:02.486Z,29.90
2024-05-09T12:28:02.582Z,29.92
2024-05-09T12:29:03.346Z,29.94
2024-05-09T12:30:07.189Z,29.94
2024-05-09T12:31:02.601Z,29.91
2024-05-09T12:32:02.567Z,29.91
2024-05-09T12:33:02.651Z,29.95
2024-05-09T12:34:02.550Z,30.01
2024-05-09T12:35:02.429Z,30.14
2024-05-09T12:36:02.413Z,29.94
2024-05-09T12:37:02.472Z,29.91
2024-05-09T12:38:02.392Z,29.94
2024-05-09T12:39:02.385Z,29.86
2024-05-09T12:40:03.685Z,29.87
2024-05-09T12:41:02.370Z,29.85
2024-05-09T12:42:02.370Z,29.90
2024-05-09T12:43:02.379Z,29.83
2024-05-09T12:44:02.237Z,29.83
2024-05-09T12:45:02.202Z,29.80
2024-05-09T12:46:02.264Z,29.78
2024-05-09T12:47:02.141Z,29.78
2024-05-09T12:48:02.239Z,29.74
2024-05-09T12:49:02.266Z,29.81
2024-05-09T12:50:02.932Z,29.76
2024-05-09T12:51:02.096Z,29.67
2024-05-09T12:52:02.108Z,29.65
2024-05-09T12:53:02.959Z,29.52
2024-05-09T12:54:01.988Z,29.58
2024-05-09T12:55:02.028Z,29.55
2024-05-09T12:56:03.644Z,29.47
2024-05-09T12:57:01.932Z,29.40
2024-05-09T12:58:01.984Z,29.43