createdAt,value
2022-09-13T00:08:41.162Z,74.29
2022-09-13T00:23:33.260Z,74.89
2022-09-13T00:38:24.895Z,74.58
2022-09-13T00:53:15.886Z,74.63
2022-09-13T01:08:07.082Z,74.79
2022-09-13T01:23:26.262Z,75.70
2022-09-13T01:38:23.807Z,75.79
2022-09-13T01:53:21.752Z,76.35
2022-09-13T02:08:17.219Z,77.05
2022-09-13T02:23:08.890Z,76.66
2022-09-13T02:38:05.448Z,77.24
2022-09-13T02:53:03.466Z,77.18
2022-09-13T03:07:56.814Z,76.14
2022-09-13T03:23:16.400Z,76.59
2022-09-13T03:38:14.961Z,76.70
2022-09-13T03:53:09.057Z,76.61
2022-09-13T04:08:05.961Z,76.76
2022-09-13T04:23:00.082Z,77.19
2022-09-13T04:37:51.323Z,77.35
2022-09-13T04:52:42.734Z,77.54
2022-09-13T05:07:34.521Z,77.22
2022-09-13T05:22:26.108Z,77.35
2022-09-13T05:37:16.626Z,76.31
2022-09-13T05:52:08.093Z,75.56
2022-09-13T06:06:58.952Z,76.01
2022-09-13T06:21:51.170Z,75.57
2022-09-13T06:36:42.662Z,75.24
2022-09-13T06:51:35.400Z,74.40
2022-09-13T07:06:28.593Z,73.00
2022-09-13T07:21:20.478Z,71.49
2022-09-13T07:36:12.915Z,71.35
2022-09-13T07:51:10.447Z,69.57
2022-09-13T08:06:05.942Z,68.72
2022-09-13T08:21:00.607Z,67.34
2022-09-13T08:35:56.807Z,67.33
2022-09-13T08:50:48.379Z,67.00
2022-09-13T09:05:43.253Z,65.25
2022-09-13T09:20:40.641Z,64.53
2022-09-13T09:35:44.881Z,62.20
2022-09-13T09:50:41.204Z,60.84
2022-09-13T10:05:33.880Z,61.50
2022-09-13T10:20:26.404Z,58.45
2022-09-13T10:35:19.946Z,56.17
2022-09-13T10:50:21.576Z,56.32
2022-09-13T11:05:27.211Z,55.53
2022-09-13T11:20:36.384Z,55.65
2022-09-13T11:35:42.788Z,55.67
2022-09-13T11:51:02.848Z,54.25
2022-09-13T12:06:01.476Z,52.54
2022-09-13T12:20:54.754Z,50.21
2022-09-13T12:35:50.865Z,51.71
2022-09-13T12:51:08.491Z,47.50
2022-09-13T13:06:09.359Z,47.16
2022-09-13T13:21:06.198Z,43.74
2022-09-13T13:35:58.950Z,44.20
2022-09-13T13:51:12.050Z,44.35
2022-09-13T14:06:11.995Z,45.12
2022-09-13T14:21:25.293Z,46.40
2022-09-13T14:36:23.743Z,47.04
2022-09-13T14:51:31.086Z,48.56
2022-09-13T15:06:31.448Z,47.76
2022-09-13T15:21:26.801Z,48.70
2022-09-13T15:36:18.731Z,49.61
2022-09-13T15:51:10.082Z,50.85
2022-09-13T16:06:01.308Z,50.31
2022-09-13T16:20:53.135Z,50.47
2022-09-13T16:35:44.962Z,50.96
2022-09-13T16:50:36.361Z,51.34
2022-09-13T17:05:28.760Z,52.56
2022-09-13T17:20:20.138Z,54.46
2022-09-13T17:35:11.188Z,55.89
2022-09-13T17:50:02.327Z,57.13
2022-09-13T18:04:53.481Z,58.45
2022-09-13T18:19:47.033Z,59.80
2022-09-13T18:34:36.034Z,60.03
2022-09-13T18:49:27.756Z,60.60
2022-09-13T19:04:19.009Z,59.85
2022-09-13T19:19:10.635Z,59.44
2022-09-13T19:34:01.908Z,60.45
2022-09-13T19:48:54.233Z,60.49
2022-09-13T20:03:55.363Z,60.87
2022-09-13T20:18:51.217Z,61.29
2022-09-13T20:33:41.804Z,62.90
2022-09-13T20:48:33.276Z,64.81
2022-09-13T21:03:25.131Z,66.16
2022-09-13T21:18:16.482Z,66.90
2022-09-13T21:33:08.087Z,67.92
2022-09-13T21:47:59.483Z,69.47
2022-09-13T22:02:50.909Z,70.50
2022-09-13T22:17:42.260Z,70.79
2022-09-13T22:32:33.483Z,70.93
2022-09-13T22:47:25.033Z,71.05
2022-09-13T23:17:08.719Z,74.34
2022-09-13T23:31:59.927Z,76.92
2022-09-13T23:46:52.039Z,78.14
