createdAt,value
2017-09-13T00:00:24.580Z,90.6
2017-09-13T00:01:25.237Z,90.4
2017-09-13T00:02:25.887Z,91.2
2017-09-13T00:03:26.791Z,91.2
2017-09-13T00:04:27.444Z,91.5
2017-09-13T00:05:28.135Z,91.1
2017-09-13T00:06:28.788Z,91.1
2017-09-13T00:07:29.442Z,91.4
2017-09-13T00:08:30.346Z,91.4
2017-09-13T00:09:31.000Z,91.6
2017-09-13T00:10:31.658Z,91.5
2017-09-13T00:11:32.304Z,91.7
2017-09-13T00:12:32.959Z,92.0
2017-09-13T00:13:33.861Z,92.5
2017-09-13T00:14:34.514Z,92.4
2017-09-13T00:15:35.168Z,92.5
2017-09-13T00:16:35.821Z,92.8
2017-09-13T00:17:36.476Z,92.6
2017-09-13T00:18:37.437Z,92.6
2017-09-13T00:19:38.093Z,92.4
2017-09-13T00:20:38.745Z,92.6
2017-09-13T00:21:39.397Z,92.6
2017-09-13T00:22:40.052Z,92.7
2017-09-13T00:23:40.991Z,92.3
2017-09-13T00:24:41.643Z,92.4
2017-09-13T00:25:42.298Z,92.3
2017-09-13T00:26:42.952Z,92.4
2017-09-13T00:27:43.604Z,92.3
2017-09-13T00:28:44.509Z,92.3
2017-09-13T00:29:45.161Z,92.6
2017-09-13T00:30:45.851Z,92.1
2017-09-13T00:31:46.503Z,92.1
2017-09-13T00:32:47.157Z,91.5
2017-09-13T00:33:48.061Z,92.0
2017-09-13T00:34:48.713Z,91.4
2017-09-13T00:35:49.366Z,91.2
2017-09-13T00:36:50.018Z,91.7
2017-09-13T00:37:50.671Z,91.1
2017-09-13T00:38:51.576Z,91.2
2017-09-13T00:39:52.230Z,91.1
2017-09-13T00:40:52.882Z,90.7
2017-09-13T00:41:53.537Z,91.2
2017-09-13T00:42:54.189Z,91.2
2017-09-13T00:43:55.093Z,90.9
2017-09-13T00:44:55.748Z,91.0
2017-09-13T00:45:56.401Z,91.0
2017-09-13T00:46:57.056Z,91.2
2017-09-13T00:47:57.709Z,91.2
2017-09-13T00:48:58.663Z,90.9
2017-09-13T00:49:59.319Z,91.5
2017-09-13T00:50:59.968Z,91.2
2017-09-13T00:52:00.622Z,91.0
2017-09-13T00:53:01.275Z,90.8
2017-09-13T00:54:02.178Z,90.8
2017-09-13T00:55:02.833Z,90.8
2017-09-13T00:56:03.485Z,91.2
2017-09-13T00:57:04.140Z,91.4
2017-09-13T00:58:04.794Z,91.6
2017-09-13T00:59:05.749Z,91.3
2017-09-13T01:00:06.402Z,91.7
2017-09-13T01:01:07.055Z,91.6
2017-09-13T01:02:07.709Z,91.5
2017-09-13T01:03:08.361Z,91.5
2017-09-13T01:04:09.301Z,90.9
2017-09-13T01:05:09.989Z,91.0
2017-09-13T01:06:10.642Z,90.8
2017-09-13T01:07:11.297Z,91.3
2017-09-13T01:08:11.952Z,91.3
2017-09-13T01:09:12.854Z,91.1
2017-09-13T01:10:13.505Z,91.0
2017-09-13T01:11:14.158Z,91.0
2017-09-13T01:12:14.810Z,91.1
2017-09-13T01:13:15.462Z,91.1
2017-09-13T01:14:16.367Z,91.4
2017-09-13T01:15:17.020Z,91.2
2017-09-13T01:16:17.672Z,90.9
2017-09-13T01:17:18.327Z,91.5
2017-09-13T01:18:18.978Z,91.3
2017-09-13T01:19:19.882Z,91.2
2017-09-13T01:20:20.536Z,91.0
2017-09-13T01:21:21.188Z,91.0
2017-09-13T01:22:21.842Z,90.8
2017-09-13T01:23:22.496Z,90.5
2017-09-13T01:24:23.399Z,90.8
2017-09-13T01:25:24.052Z,90.8
2017-09-13T01:26:24.707Z,90.6
2017-09-13T01:27:25.363Z,90.6
2017-09-13T01:28:26.012Z,90.6
2017-09-13T01:29:26.967Z,90.8
2017-09-13T01:30:27.654Z,90.6
2017-09-13T01:31:28.307Z,90.3
2017-09-13T01:32:28.961Z,89.7
2017-09-13T01:33:29.616Z,90.2
2017-09-13T01:34:30.569Z,90.0
2017-09-13T01:35:31.225Z,90.3
2017-09-13T01:36:31.881Z,89.4
2017-09-13T01:37:32.533Z,89.6
2017-09-13T01:38:33.184Z,89.4
2017-09-13T01:39:34.089Z,89.3
2017-09-13T01:40:34.741Z,88.8
2017-09-13T01:41:35.396Z,88.8
2017-09-13T01:42:36.052Z,89.0
2017-09-13T01:43:36.703Z,88.7
2017-09-13T01:44:37.606Z,88.6
2017-09-13T01:45:38.258Z,88.5
2017-09-13T01:46:38.915Z,88.9
2017-09-13T01:47:39.566Z,88.7
2017-09-13T01:48:40.246Z,88.1
2017-09-13T01:49:41.177Z,88.3
2017-09-13T01:50:41.828Z,88.1
2017-09-13T01:51:42.481Z,88.2
2017-09-13T01:52:43.133Z,88.2
2017-09-13T01:53:43.787Z,88.1
2017-09-13T01:54:44.740Z,88.8
2017-09-13T01:55:45.395Z,88.2
2017-09-13T01:56:46.047Z,88.6
2017-09-13T01:57:46.700Z,88.8
2017-09-13T01:58:47.352Z,88.5
2017-09-13T01:59:48.304Z,88.5
2017-09-13T02:00:48.964Z,88.9
2017-09-13T02:01:49.647Z,88.8
2017-09-13T02:02:50.298Z,88.9
2017-09-13T02:03:50.953Z,89.0
2017-09-13T02:04:51.857Z,88.5
2017-09-13T02:05:52.509Z,88.6
2017-09-13T02:06:53.164Z,88.7
2017-09-13T02:07:53.816Z,88.6
2017-09-13T02:08:54.468Z,88.6
2017-09-13T02:09:55.382Z,88.8
2017-09-13T02:10:56.026Z,88.9
2017-09-13T02:11:56.678Z,88.9
2017-09-13T02:12:57.333Z,89.0
2017-09-13T02:13:57.985Z,89.3
2017-09-13T02:14:58.889Z,89.4
2017-09-13T02:15:59.544Z,89.6
2017-09-13T02:17:00.199Z,89.2
2017-09-13T02:18:00.851Z,90.1
2017-09-13T02:19:01.512Z,89.5
2017-09-13T02:20:02.417Z,90.0
2017-09-13T02:21:03.070Z,89.9
2017-09-13T02:22:03.722Z,90.6
2017-09-13T02:23:04.377Z,90.0
2017-09-13T02:24:05.029Z,90.6
2017-09-13T02:25:05.987Z,90.2
2017-09-13T02:26:06.672Z,90.5
2017-09-13T02:27:07.324Z,90.3
2017-09-13T02:28:07.979Z,90.4
2017-09-13T02:29:08.633Z,90.3
2017-09-13T02:30:09.536Z,90.1
2017-09-13T02:31:10.228Z,89.9
2017-09-13T02:32:10.843Z,89.9
2017-09-13T02:33:11.498Z,90.1
2017-09-13T02:34:12.150Z,89.9
2017-09-13T02:35:13.095Z,89.5
2017-09-13T02:36:13.778Z,89.2
2017-09-13T02:37:14.430Z,89.5
2017-09-13T02:38:15.084Z,89.2
2017-09-13T02:39:15.737Z,89.5
2017-09-13T02:40:16.691Z,89.4
2017-09-13T02:41:17.351Z,89.5
2017-09-13T02:42:17.999Z,89.5
2017-09-13T02:43:18.652Z,89.6
2017-09-13T02:44:19.306Z,89.5
2017-09-13T02:45:20.212Z,89.5
2017-09-13T02:46:20.864Z,89.6
2017-09-13T02:47:21.516Z,89.3
2017-09-13T02:48:22.171Z,89.4
2017-09-13T02:49:22.823Z,89.5
2017-09-13T02:50:23.778Z,89.5
2017-09-13T02:51:24.432Z,89.5
2017-09-13T02:52:25.085Z,89.5
2017-09-13T02:53:25.738Z,89.7
2017-09-13T02:54:26.391Z,89.6
2017-09-13T02:55:27.297Z,89.4
2017-09-13T02:56:27.949Z,89.4
2017-09-13T02:57:28.601Z,89.0
2017-09-13T02:58:29.257Z,88.8
2017-09-13T02:59:29.914Z,88.7
2017-09-13T03:00:30.814Z,89.0
2017-09-13T03:01:31.470Z,89.2
2017-09-13T03:02:32.122Z,89.0
2017-09-13T03:03:32.777Z,88.9
2017-09-13T03:04:33.434Z,89.1
2017-09-13T03:05:34.389Z,88.9
2017-09-13T03:06:35.043Z,88.5
2017-09-13T03:07:35.697Z,88.7
2017-09-13T03:08:36.353Z,88.6
2017-09-13T03:09:37.005Z,88.2
2017-09-13T03:10:37.908Z,87.9
2017-09-13T03:11:38.563Z,88.3
2017-09-13T03:12:39.216Z,88.0
2017-09-13T03:13:39.869Z,88.3
2017-09-13T03:14:40.522Z,88.0
2017-09-13T03:15:41.477Z,87.9
2017-09-13T03:16:42.132Z,88.0
2017-09-13T03:17:42.786Z,87.8
2017-09-13T03:18:43.453Z,88.1
2017-09-13T03:19:44.107Z,87.9
2017-09-13T03:20:45.013Z,87.1
2017-09-13T03:21:45.666Z,87.5
2017-09-13T03:22:46.318Z,86.9
2017-09-13T03:23:46.979Z,86.6
2017-09-13T03:24:47.631Z,86.6
2017-09-13T03:25:48.587Z,86.3
2017-09-13T03:26:49.239Z,86.3
2017-09-13T03:27:49.893Z,86.1
2017-09-13T03:28:50.548Z,85.9
2017-09-13T03:29:51.204Z,85.7
2017-09-13T03:30:52.159Z,85.6
2017-09-13T03:31:52.812Z,85.4
2017-09-13T03:32:53.465Z,85.3
2017-09-13T03:33:54.118Z,85.4
2017-09-13T03:34:54.778Z,85.0
2017-09-13T03:35:55.682Z,85.2
2017-09-13T03:36:56.335Z,84.8
2017-09-13T03:37:56.989Z,84.6
2017-09-13T03:38:57.642Z,84.6
2017-09-13T03:39:58.296Z,84.9
2017-09-13T03:40:59.200Z,84.7
2017-09-13T03:41:59.852Z,84.8
2017-09-13T03:43:00.506Z,85.2
2017-09-13T03:44:01.160Z,84.7
2017-09-13T03:45:01.815Z,84.8
2017-09-13T03:46:02.768Z,84.3
2017-09-13T03:47:03.422Z,84.4
2017-09-13T03:48:04.078Z,83.8
2017-09-13T03:49:04.732Z,83.7
2017-09-13T03:50:05.386Z,83.5
2017-09-13T03:51:06.290Z,83.4
2017-09-13T03:52:06.943Z,83.8
2017-09-13T03:53:07.597Z,84.0
2017-09-13T03:54:08.288Z,83.5
2017-09-13T03:55:08.942Z,83.7
2017-09-13T03:56:09.852Z,83.7
2017-09-13T03:57:10.538Z,82.6
2017-09-13T03:58:11.222Z,83.1
2017-09-13T03:59:11.852Z,83.3
2017-09-13T04:00:12.507Z,83.1
2017-09-13T04:01:13.411Z,83.1
2017-09-13T04:02:14.101Z,83.3
2017-09-13T04:03:14.756Z,83.1
2017-09-13T04:04:15.410Z,83.2
2017-09-13T04:05:16.063Z,83.7
2017-09-13T04:06:16.967Z,83.3
2017-09-13T04:07:17.657Z,83.8
2017-09-13T04:08:18.311Z,83.9
2017-09-13T04:09:18.965Z,83.5
2017-09-13T04:10:19.618Z,84.4
2017-09-13T04:11:20.524Z,84.7
2017-09-13T04:12:21.179Z,85.0
2017-09-13T04:13:21.833Z,84.8
2017-09-13T04:14:22.487Z,84.7
2017-09-13T04:15:23.144Z,84.8
2017-09-13T04:16:24.096Z,84.7
2017-09-13T04:17:24.749Z,83.6
2017-09-13T04:18:25.404Z,84.0
2017-09-13T04:19:26.058Z,83.5
2017-09-13T04:20:26.711Z,83.8
2017-09-13T04:21:27.666Z,84.0
2017-09-13T04:22:28.318Z,83.5
2017-09-13T04:23:28.972Z,83.1
2017-09-13T04:24:29.626Z,83.2
2017-09-13T04:25:30.279Z,83.2
2017-09-13T04:26:31.187Z,83.4
2017-09-13T04:27:31.840Z,83.2
2017-09-13T04:28:32.495Z,83.2
2017-09-13T04:29:33.151Z,82.8
2017-09-13T04:30:33.804Z,83.1
2017-09-13T04:31:34.712Z,83.1
2017-09-13T04:32:35.367Z,82.6
2017-09-13T04:33:36.024Z,82.5
2017-09-13T04:34:36.679Z,82.6
2017-09-13T04:35:37.334Z,81.9
2017-09-13T04:36:38.238Z,81.9
2017-09-13T04:37:38.893Z,81.9
2017-09-13T04:38:39.547Z,81.7
2017-09-13T04:39:40.201Z,81.8
2017-09-13T04:40:40.859Z,81.3
2017-09-13T04:41:41.815Z,81.8
2017-09-13T04:42:42.470Z,81.6
2017-09-13T04:43:43.135Z,81.5
2017-09-13T04:44:43.792Z,81.1
2017-09-13T04:45:44.445Z,81.1
2017-09-13T04:46:45.350Z,81.3
2017-09-13T04:47:46.003Z,81.5
2017-09-13T04:48:46.660Z,81.4
2017-09-13T04:49:47.316Z,81.2
2017-09-13T04:50:47.970Z,80.7
2017-09-13T04:51:48.877Z,79.9
2017-09-13T04:52:49.535Z,80.0
2017-09-13T04:53:50.190Z,80.2
2017-09-13T04:54:50.847Z,80.4
2017-09-13T04:55:51.505Z,80.0
2017-09-13T04:56:52.412Z,79.8
2017-09-13T04:57:53.069Z,80.1
2017-09-13T04:58:53.724Z,80.0
2017-09-13T04:59:54.379Z,80.1
2017-09-13T05:00:55.036Z,80.1
2017-09-13T05:01:55.992Z,80.1
2017-09-13T05:02:56.647Z,79.7
2017-09-13T05:03:57.303Z,80.0
2017-09-13T05:04:57.960Z,80.0
2017-09-13T05:05:58.615Z,80.3
2017-09-13T05:06:59.526Z,80.1
2017-09-13T05:08:00.179Z,79.3
2017-09-13T05:09:00.835Z,79.7
2017-09-13T05:10:01.491Z,79.2
2017-09-13T05:11:02.148Z,79.0
2017-09-13T05:12:03.053Z,78.5
2017-09-13T05:13:03.710Z,78.6
2017-09-13T05:14:04.365Z,78.5
2017-09-13T05:15:05.022Z,78.2
2017-09-13T05:16:05.680Z,78.2
2017-09-13T05:17:06.584Z,78.2
2017-09-13T05:18:07.251Z,78.0
2017-09-13T05:19:07.944Z,78.1
2017-09-13T05:20:08.601Z,79.4
2017-09-13T05:21:09.257Z,84.4
2017-09-13T05:22:10.162Z,87.1
2017-09-13T05:23:10.824Z,90.8
2017-09-13T05:24:11.473Z,91.4
2017-09-13T05:25:12.129Z,95.3
2017-09-13T05:26:12.785Z,94.9
2017-09-13T05:27:13.746Z,95.4
2017-09-13T05:28:14.399Z,96.0
2017-09-13T05:29:15.054Z,95.5
2017-09-13T05:30:15.709Z,97.4
2017-09-13T05:31:16.366Z,96.7
2017-09-13T05:32:17.272Z,97.6
2017-09-13T05:33:17.928Z,97.4
2017-09-13T05:34:18.585Z,96.4
2017-09-13T05:35:19.241Z,96.0
2017-09-13T05:36:19.899Z,96.3
2017-09-13T05:37:20.893Z,97.3
2017-09-13T05:38:21.549Z,94.9
2017-09-13T05:39:22.206Z,94.9
2017-09-13T05:40:22.897Z,96.0
2017-09-13T05:41:23.552Z,95.4
2017-09-13T05:42:24.459Z,95.4
2017-09-13T05:43:25.114Z,95.1
2017-09-13T05:44:25.804Z,94.7
2017-09-13T05:45:26.462Z,95.1
2017-09-13T05:46:27.120Z,94.5
2017-09-13T05:47:28.112Z,94.7
2017-09-13T05:48:28.769Z,92.7
2017-09-13T05:49:29.425Z,93.0
2017-09-13T05:50:30.084Z,91.9
2017-09-13T05:51:30.750Z,91.1
2017-09-13T05:52:31.697Z,91.6
2017-09-13T05:53:32.354Z,90.4
2017-09-13T05:54:33.010Z,91.0
2017-09-13T05:55:33.668Z,91.2
2017-09-13T05:56:34.325Z,91.3
2017-09-13T05:57:35.283Z,91.8
2017-09-13T05:58:35.943Z,90.9
2017-09-13T05:59:36.599Z,90.7
2017-09-13T06:00:37.255Z,90.1
2017-09-13T06:01:37.914Z,90.4
2017-09-13T06:02:38.821Z,88.2
2017-09-13T06:03:39.477Z,90.0
2017-09-13T06:04:40.135Z,89.1
2017-09-13T06:05:40.791Z,87.5
2017-09-13T06:06:41.448Z,87.4
2017-09-13T06:07:42.357Z,87.2
2017-09-13T06:08:43.014Z,86.3
2017-09-13T06:09:43.671Z,87.3
2017-09-13T06:10:44.364Z,86.7
2017-09-13T06:11:45.026Z,86.0
2017-09-13T06:12:45.930Z,86.6
2017-09-13T06:13:46.588Z,87.1
2017-09-13T06:14:47.242Z,86.4
2017-09-13T06:15:47.903Z,86.4
2017-09-13T06:16:48.560Z,86.2
2017-09-13T06:17:49.468Z,87.2
2017-09-13T06:18:50.126Z,93.5
2017-09-13T06:19:50.785Z,97.5
2017-09-13T06:20:51.444Z,98.1
2017-09-13T06:21:52.100Z,99.0
2017-09-13T06:22:53.008Z,99.8
2017-09-13T06:23:53.665Z,100.0
2017-09-13T06:24:54.325Z,100.0
2017-09-13T06:25:54.985Z,100.0
2017-09-13T06:26:55.644Z,100.0
2017-09-13T06:27:56.603Z,100.0
2017-09-13T06:28:57.263Z,100.0
2017-09-13T06:29:57.921Z,100.0
2017-09-13T06:30:58.579Z,100.0
2017-09-13T06:31:59.239Z,100.0
2017-09-13T06:33:00.147Z,100.0
2017-09-13T06:34:00.804Z,99.8
2017-09-13T06:35:01.462Z,99.6
2017-09-13T06:36:02.118Z,99.2
2017-09-13T06:37:02.813Z,98.3
2017-09-13T06:38:03.719Z,99.2
2017-09-13T06:39:04.376Z,99.1
2017-09-13T06:40:05.034Z,98.6
2017-09-13T06:41:05.726Z,99.6
2017-09-13T06:42:06.384Z,99.4
2017-09-13T06:43:07.292Z,98.2
2017-09-13T06:44:07.951Z,98.8
2017-09-13T06:45:08.609Z,98.3
2017-09-13T06:46:09.266Z,96.7
2017-09-13T06:47:09.923Z,95.5
2017-09-13T06:48:10.882Z,95.8
2017-09-13T06:49:11.576Z,94.7
2017-09-13T06:50:12.234Z,94.8
2017-09-13T06:51:12.892Z,94.8
2017-09-13T06:52:13.550Z,93.5
2017-09-13T06:53:14.507Z,93.7
2017-09-13T06:54:15.165Z,93.6
2017-09-13T06:55:15.825Z,93.2
2017-09-13T06:56:16.484Z,93.4
2017-09-13T06:57:17.141Z,93.6
2017-09-13T06:58:18.050Z,93.1
2017-09-13T06:59:18.708Z,94.4
2017-09-13T07:00:19.367Z,93.2
2017-09-13T07:01:20.027Z,91.4
2017-09-13T07:02:20.686Z,91.0
2017-09-13T07:03:21.645Z,92.2
2017-09-13T07:04:22.310Z,91.6
2017-09-13T07:05:22.966Z,91.7
2017-09-13T07:06:23.626Z,91.8
2017-09-13T07:07:24.286Z,91.9
2017-09-13T07:08:25.245Z,91.8
2017-09-13T07:09:25.902Z,91.7
2017-09-13T07:10:26.560Z,91.0
2017-09-13T07:11:27.217Z,91.4
2017-09-13T07:12:27.875Z,92.1
2017-09-13T07:13:28.783Z,92.0
2017-09-13T07:14:29.442Z,92.4
2017-09-13T07:15:30.100Z,91.7
2017-09-13T07:16:30.757Z,91.0
2017-09-13T07:17:31.417Z,91.4
2017-09-13T07:18:32.326Z,91.5
2017-09-13T07:19:32.982Z,91.9
2017-09-13T07:20:33.640Z,91.0
2017-09-13T07:21:34.299Z,90.8
2017-09-13T07:22:34.960Z,91.4
2017-09-13T07:23:35.918Z,90.7
2017-09-13T07:24:36.575Z,90.5
2017-09-13T07:25:37.234Z,91.0
2017-09-13T07:26:37.892Z,90.1
2017-09-13T07:27:38.550Z,89.6
2017-09-13T07:28:39.498Z,89.1
2017-09-13T07:29:40.157Z,89.3
2017-09-13T07:30:40.815Z,88.9
2017-09-13T07:31:41.474Z,89.0
2017-09-13T07:32:42.135Z,88.9
2017-09-13T07:33:43.096Z,88.9
2017-09-13T07:34:43.756Z,88.1
2017-09-13T07:35:44.415Z,88.1
2017-09-13T07:36:45.074Z,87.8
2017-09-13T07:37:45.732Z,87.8
2017-09-13T07:38:46.641Z,87.8
2017-09-13T07:39:47.301Z,87.8
2017-09-13T07:40:47.959Z,87.3
2017-09-13T07:41:48.617Z,88.1
2017-09-13T07:42:49.275Z,87.0
2017-09-13T07:43:50.237Z,87.2
2017-09-13T07:44:50.930Z,87.0
2017-09-13T07:45:51.590Z,87.5
2017-09-13T07:46:52.249Z,86.4
2017-09-13T07:47:52.908Z,87.0
2017-09-13T07:48:53.818Z,87.5
2017-09-13T07:49:54.476Z,86.3
2017-09-13T07:50:55.137Z,86.4
2017-09-13T07:51:55.800Z,86.8
2017-09-13T07:52:56.456Z,86.4
2017-09-13T07:53:57.370Z,87.0
2017-09-13T07:54:58.026Z,87.5
2017-09-13T07:55:58.686Z,86.4
2017-09-13T07:56:59.348Z,85.0
2017-09-13T07:58:00.007Z,85.9
2017-09-13T07:59:00.917Z,85.3
2017-09-13T08:00:01.578Z,85.7
2017-09-13T08:01:02.256Z,86.1
2017-09-13T08:02:02.916Z,85.7
2017-09-13T08:03:03.611Z,85.9
2017-09-13T08:04:04.570Z,85.0
2017-09-13T08:05:05.266Z,85.6
2017-09-13T08:06:05.895Z,85.8
2017-09-13T08:07:06.590Z,85.4
2017-09-13T08:08:07.248Z,85.7
2017-09-13T08:09:08.158Z,85.3
2017-09-13T08:10:08.817Z,85.3
2017-09-13T08:11:09.478Z,85.4
2017-09-13T08:12:10.138Z,85.4
2017-09-13T08:13:10.798Z,85.8
2017-09-13T08:14:11.707Z,85.2
2017-09-13T08:15:12.367Z,85.2
2017-09-13T08:16:13.028Z,85.4
2017-09-13T08:17:13.691Z,84.9
2017-09-13T08:18:14.355Z,84.4
2017-09-13T08:19:15.267Z,85.7
2017-09-13T08:20:15.926Z,83.7
2017-09-13T08:21:16.586Z,83.7
2017-09-13T08:22:17.247Z,83.9
2017-09-13T08:23:17.906Z,84.0
2017-09-13T08:24:18.866Z,84.5
2017-09-13T08:25:19.527Z,84.5
2017-09-13T08:26:20.186Z,84.8
2017-09-13T08:27:20.882Z,84.6
2017-09-13T08:28:21.543Z,84.5
2017-09-13T08:29:22.456Z,84.5
2017-09-13T08:30:23.116Z,83.7
2017-09-13T08:31:23.777Z,83.1
2017-09-13T08:32:24.438Z,82.6
2017-09-13T08:33:25.098Z,82.5
2017-09-13T08:34:26.011Z,81.4
2017-09-13T08:35:26.674Z,79.5
2017-09-13T08:36:27.336Z,80.3
2017-09-13T08:37:27.997Z,80.3
2017-09-13T08:38:28.657Z,80.3
2017-09-13T08:39:29.619Z,80.4
2017-09-13T08:40:30.281Z,80.6
2017-09-13T08:41:30.945Z,80.2
2017-09-13T08:42:31.643Z,79.3
2017-09-13T08:43:32.307Z,77.2
2017-09-13T08:44:33.270Z,76.6
2017-09-13T08:45:33.931Z,76.7
2017-09-13T08:46:34.594Z,76.3
2017-09-13T08:47:35.255Z,79.0
2017-09-13T08:48:35.919Z,81.5
2017-09-13T08:49:36.834Z,81.5
2017-09-13T08:50:37.497Z,80.3
2017-09-13T08:51:38.160Z,79.8
2017-09-13T08:52:38.823Z,78.3
2017-09-13T08:53:39.486Z,77.6
2017-09-13T08:54:40.450Z,75.6
2017-09-13T08:55:41.113Z,76.2
2017-09-13T08:56:41.779Z,75.8
2017-09-13T08:57:42.451Z,76.9
2017-09-13T08:58:43.110Z,71.4
2017-09-13T08:59:44.026Z,67.0
2017-09-13T09:00:44.692Z,66.5
2017-09-13T09:01:45.391Z,68.1
2017-09-13T09:02:46.054Z,69.4
2017-09-13T09:03:46.718Z,71.3
2017-09-13T09:04:47.684Z,69.1
2017-09-13T09:05:48.354Z,72.8
2017-09-13T09:06:49.016Z,71.5
2017-09-13T09:07:49.682Z,73.4
2017-09-13T09:08:50.344Z,74.2
2017-09-13T09:09:51.260Z,72.0
2017-09-13T09:10:51.925Z,68.7
2017-09-13T09:11:52.627Z,69.4
2017-09-13T09:12:53.294Z,71.0
2017-09-13T09:13:53.961Z,71.6
2017-09-13T09:14:54.874Z,73.7
2017-09-13T09:15:55.537Z,75.9
2017-09-13T09:16:56.235Z,78.4
2017-09-13T09:17:56.900Z,79.2
2017-09-13T09:18:57.565Z,79.6
2017-09-13T09:19:58.527Z,80.1
2017-09-13T09:20:59.188Z,81.1
2017-09-13T09:21:59.863Z,80.7
2017-09-13T09:23:00.513Z,81.2
2017-09-13T09:24:01.174Z,81.6
2017-09-13T09:25:02.087Z,81.8
2017-09-13T09:26:02.750Z,82.1
2017-09-13T09:27:03.446Z,83.5
2017-09-13T09:28:04.106Z,83.5
2017-09-13T09:29:04.771Z,83.9
2017-09-13T09:30:05.682Z,84.0
2017-09-13T09:31:06.345Z,83.6
2017-09-13T09:32:07.007Z,83.5
2017-09-13T09:33:07.667Z,83.8
2017-09-13T09:34:08.332Z,83.0
2017-09-13T09:35:09.289Z,83.5
2017-09-13T09:36:09.987Z,83.3
2017-09-13T09:37:10.646Z,83.3
2017-09-13T09:38:11.340Z,84.0
2017-09-13T09:39:12.006Z,83.5
2017-09-13T09:40:12.969Z,83.3
2017-09-13T09:41:13.633Z,82.3
2017-09-13T09:42:14.295Z,82.6
2017-09-13T09:43:14.957Z,82.1
2017-09-13T09:44:15.618Z,82.4
2017-09-13T09:45:16.613Z,81.5
2017-09-13T09:46:17.276Z,81.9
2017-09-13T09:47:17.941Z,82.4
2017-09-13T09:48:18.604Z,82.2
2017-09-13T09:49:19.267Z,81.6
2017-09-13T09:50:20.179Z,80.4
2017-09-13T09:51:20.874Z,79.7
2017-09-13T09:52:21.539Z,78.6
2017-09-13T09:53:22.202Z,76.8
2017-09-13T09:54:22.866Z,77.7
2017-09-13T09:55:23.779Z,77.1
2017-09-13T09:56:24.443Z,73.9
2017-09-13T09:57:25.107Z,65.6
2017-09-13T09:58:25.774Z,62.0
2017-09-13T09:59:26.441Z,63.3
2017-09-13T10:00:27.356Z,64.7
2017-09-13T10:01:28.023Z,62.0
2017-09-13T10:02:28.690Z,60.7
2017-09-13T10:03:29.393Z,59.6
2017-09-13T10:04:30.059Z,60.2
2017-09-13T10:05:30.976Z,61.6
2017-09-13T10:06:31.644Z,57.9
2017-09-13T10:07:32.311Z,58.1
2017-09-13T10:08:32.977Z,60.8
2017-09-13T10:09:33.646Z,62.4
2017-09-13T10:10:34.614Z,64.7
2017-09-13T10:11:35.284Z,61.3
2017-09-13T10:12:35.986Z,57.1
2017-09-13T10:13:36.654Z,54.0
2017-09-13T10:14:37.359Z,55.3
2017-09-13T10:15:38.242Z,55.3
2017-09-13T10:16:38.911Z,52.7
2017-09-13T10:17:39.580Z,49.8
2017-09-13T10:18:40.251Z,49.0
2017-09-13T10:19:40.921Z,50.3
2017-09-13T10:20:41.841Z,55.4
2017-09-13T10:21:42.510Z,55.0
2017-09-13T10:22:43.187Z,55.1
2017-09-13T10:23:43.851Z,52.6
2017-09-13T10:24:44.522Z,52.7
2017-09-13T10:25:45.492Z,53.3
2017-09-13T10:26:46.160Z,51.3
2017-09-13T10:27:46.832Z,51.3
2017-09-13T10:28:47.504Z,53.8
2017-09-13T10:29:48.175Z,55.5
2017-09-13T10:30:49.097Z,55.4
2017-09-13T10:31:49.803Z,54.5
2017-09-13T10:32:50.473Z,55.1
2017-09-13T10:33:51.140Z,54.0
2017-09-13T10:34:51.810Z,53.8
2017-09-13T10:35:52.732Z,52.1
2017-09-13T10:36:53.404Z,50.9
2017-09-13T10:37:54.076Z,50.7
2017-09-13T10:38:54.745Z,52.4
2017-09-13T10:39:55.411Z,55.8
2017-09-13T10:40:56.382Z,55.0
2017-09-13T10:41:57.052Z,55.5
2017-09-13T10:42:57.722Z,53.1
2017-09-13T10:43:58.391Z,53.2
2017-09-13T10:44:59.061Z,51.8
2017-09-13T10:45:59.983Z,48.8
2017-09-13T10:47:00.652Z,50.3
2017-09-13T10:48:01.323Z,50.7
2017-09-13T10:49:01.994Z,50.2
2017-09-13T10:50:02.664Z,48.3
2017-09-13T10:51:03.635Z,46.2
2017-09-13T10:52:04.308Z,46.4
2017-09-13T10:53:05.010Z,47.3
2017-09-13T10:54:05.681Z,46.7
2017-09-13T10:55:06.349Z,46.6
2017-09-13T10:56:07.279Z,46.6
2017-09-13T10:57:07.951Z,46.4
2017-09-13T10:58:08.622Z,47.2
2017-09-13T10:59:09.292Z,49.0
2017-09-13T11:00:09.962Z,49.4
2017-09-13T11:01:10.971Z,50.8
2017-09-13T11:02:11.647Z,53.6
2017-09-13T11:03:12.313Z,52.0
2017-09-13T11:04:12.982Z,52.7
2017-09-13T11:05:13.650Z,57.8
2017-09-13T11:06:14.571Z,60.9
2017-09-13T11:07:15.239Z,61.4
2017-09-13T11:08:15.909Z,63.1
2017-09-13T11:09:16.577Z,61.9
2017-09-13T11:10:17.247Z,63.6
2017-09-13T11:11:18.164Z,65.1
2017-09-13T11:12:18.835Z,65.2
2017-09-13T11:13:19.506Z,65.5
2017-09-13T11:14:20.204Z,66.4
2017-09-13T11:15:20.874Z,67.0
2017-09-13T11:16:21.789Z,66.4
2017-09-13T11:17:22.458Z,67.1
2017-09-13T11:18:23.160Z,66.3
2017-09-13T11:19:23.834Z,67.6
2017-09-13T11:20:24.496Z,69.7
2017-09-13T11:21:25.410Z,70.3
2017-09-13T11:22:26.082Z,70.5
2017-09-13T11:23:26.747Z,67.9
2017-09-13T11:24:27.413Z,68.0
2017-09-13T11:25:28.078Z,69.2
2017-09-13T11:26:29.043Z,67.7
2017-09-13T11:27:29.709Z,68.6
2017-09-13T11:28:30.376Z,68.3
2017-09-13T11:29:31.076Z,68.3
2017-09-13T11:30:31.742Z,66.4
2017-09-13T11:31:32.658Z,66.4
2017-09-13T11:32:33.326Z,68.3
2017-09-13T11:33:33.987Z,69.1
2017-09-13T11:34:34.653Z,68.0
2017-09-13T11:35:35.320Z,68.8
2017-09-13T11:36:36.233Z,67.3
2017-09-13T11:37:36.899Z,68.0
2017-09-13T11:38:37.564Z,68.2
2017-09-13T11:39:38.228Z,69.1
2017-09-13T11:40:38.892Z,70.3
2017-09-13T11:41:39.807Z,69.9
2017-09-13T11:42:40.481Z,68.8
2017-09-13T11:43:41.137Z,68.8
2017-09-13T11:44:41.804Z,65.9
2017-09-13T11:45:42.467Z,63.4
2017-09-13T11:46:43.432Z,63.2
2017-09-13T11:47:44.097Z,61.2
2017-09-13T11:48:44.764Z,63.2
2017-09-13T11:49:45.428Z,67.4
2017-09-13T11:50:46.091Z,69.6
2017-09-13T11:51:47.006Z,71.2
2017-09-13T11:52:47.669Z,73.1
2017-09-13T11:53:48.331Z,74.4
2017-09-13T11:54:48.996Z,74.9
2017-09-13T11:55:49.661Z,76.9
2017-09-13T11:56:50.627Z,77.6
2017-09-13T11:57:51.292Z,77.0
2017-09-13T11:58:51.960Z,74.7
2017-09-13T11:59:52.640Z,68.8
2017-09-13T12:00:53.293Z,72.4
2017-09-13T12:01:54.205Z,76.1
2017-09-13T12:02:54.874Z,80.3
2017-09-13T12:03:55.574Z,80.9
2017-09-13T12:04:56.238Z,81.8
2017-09-13T12:05:56.941Z,83.4
2017-09-13T12:06:57.855Z,84.7
2017-09-13T12:07:58.523Z,85.6
2017-09-13T12:08:59.187Z,85.6
2017-09-13T12:09:59.852Z,85.0
2017-09-13T12:11:00.517Z,85.0
2017-09-13T12:12:01.432Z,83.9
2017-09-13T12:13:02.104Z,84.1
2017-09-13T12:14:02.766Z,85.3
2017-09-13T12:15:03.432Z,87.1
2017-09-13T12:16:04.095Z,85.8
2017-09-13T12:17:05.007Z,88.4
2017-09-13T12:18:05.672Z,87.7
2017-09-13T12:19:06.336Z,88.2
2017-09-13T12:20:06.998Z,88.3
2017-09-13T12:21:07.661Z,87.7
2017-09-13T12:22:08.575Z,85.8
2017-09-13T12:23:09.238Z,86.5
2017-09-13T12:24:09.936Z,85.9
2017-09-13T12:25:10.600Z,80.8
2017-09-13T12:26:11.265Z,76.8
2017-09-13T12:27:12.177Z,73.5
2017-09-13T12:28:12.842Z,70.6
2017-09-13T12:29:13.508Z,69.4
2017-09-13T12:30:14.175Z,68.1
2017-09-13T12:31:14.838Z,65.3
2017-09-13T12:32:15.754Z,64.8
2017-09-13T12:33:16.421Z,62.0
2017-09-13T12:34:17.089Z,60.7
2017-09-13T12:35:17.758Z,58.2
2017-09-13T12:36:18.423Z,54.2
2017-09-13T12:37:19.341Z,57.7
2017-09-13T12:38:20.011Z,61.9
2017-09-13T12:39:20.678Z,63.9
2017-09-13T12:40:21.345Z,61.6
2017-09-13T12:41:22.018Z,59.7
2017-09-13T12:42:22.936Z,58.9
2017-09-13T12:43:23.604Z,64.9
2017-09-13T12:44:24.275Z,63.5
2017-09-13T12:45:24.944Z,60.3
2017-09-13T12:46:25.613Z,58.5
2017-09-13T12:47:26.530Z,61.0
2017-09-13T12:48:27.201Z,61.5
2017-09-13T12:49:27.868Z,57.5
2017-09-13T12:50:28.535Z,57.5
2017-09-13T12:51:29.204Z,59.2
2017-09-13T12:52:30.125Z,60.7
2017-09-13T12:53:30.794Z,58.7
2017-09-13T12:54:31.460Z,58.4
2017-09-13T12:55:32.130Z,59.6
2017-09-13T12:56:32.802Z,58.4
2017-09-13T12:57:33.718Z,58.1
2017-09-13T12:58:34.388Z,58.2
2017-09-13T12:59:35.060Z,54.1
2017-09-13T13:00:35.729Z,54.0
2017-09-13T13:01:36.398Z,55.9
2017-09-13T13:02:37.352Z,58.7
2017-09-13T13:03:38.021Z,56.8
2017-09-13T13:04:38.689Z,56.8
2017-09-13T13:05:39.364Z,57.1
2017-09-13T13:06:40.027Z,57.9
2017-09-13T13:07:41.002Z,57.9
2017-09-13T13:08:41.676Z,57.4
2017-09-13T13:09:42.339Z,55.3
2017-09-13T13:10:43.005Z,56.7
2017-09-13T13:11:43.676Z,55.5
2017-09-13T13:12:44.593Z,55.4
2017-09-13T13:13:45.267Z,54.6
2017-09-13T13:14:45.969Z,52.7
2017-09-13T13:15:46.636Z,51.7
2017-09-13T13:16:47.303Z,54.1
2017-09-13T13:17:48.222Z,53.2
2017-09-13T13:18:48.890Z,55.0
2017-09-13T13:19:49.557Z,55.7
2017-09-13T13:20:50.224Z,55.0
2017-09-13T13:21:50.894Z,54.2
2017-09-13T13:22:51.812Z,54.9
2017-09-13T13:23:52.481Z,54.9
2017-09-13T13:24:53.149Z,54.9
2017-09-13T13:25:53.818Z,55.0
2017-09-13T13:26:54.486Z,55.1
2017-09-13T13:27:55.422Z,53.1