createdAt,value
2022-10-20T00:01:22.085Z,101250.00
2022-10-20T00:03:51.274Z,101246.00
2022-10-20T00:06:23.321Z,101238.00
2022-10-20T00:08:52.268Z,101240.00
2022-10-20T00:11:23.995Z,101237.00
2022-10-20T00:13:54.145Z,101233.00
2022-10-20T00:16:23.414Z,101229.00
2022-10-20T00:18:52.453Z,101235.00
2022-10-20T00:21:23.551Z,101235.00
2022-10-20T00:23:52.104Z,101222.00
2022-10-20T00:26:23.841Z,101228.00
2022-10-20T00:28:53.218Z,101233.00
2022-10-20T00:31:23.378Z,101218.00
2022-10-20T00:33:51.892Z,101219.00
2022-10-20T00:36:22.071Z,101209.00
2022-10-20T00:38:51.244Z,101210.00
2022-10-20T00:41:22.129Z,101220.00
2022-10-20T00:43:52.997Z,101223.00
2022-10-20T00:46:22.745Z,101209.00
2022-10-20T00:48:53.621Z,101212.00
2022-10-20T00:51:25.841Z,101218.00
2022-10-20T00:53:56.941Z,101212.00
2022-10-20T00:56:27.009Z,101216.00
2022-10-20T00:58:56.019Z,101205.00
2022-10-20T01:01:24.581Z,101215.00
2022-10-20T01:03:53.661Z,101207.00
2022-10-20T01:06:24.059Z,101201.00
2022-10-20T01:08:53.782Z,101200.00
2022-10-20T01:11:33.700Z,101201.00
2022-10-20T01:14:17.366Z,101192.00
2022-10-20T01:16:55.533Z,101190.00
2022-10-20T01:19:53.494Z,101184.00
2022-10-20T01:22:46.434Z,101167.00
2022-10-20T01:25:20.149Z,101170.00
2022-10-20T01:27:52.731Z,101164.00
2022-10-20T01:30:23.038Z,101160.00
2022-10-20T01:33:12.440Z,101164.00
2022-10-20T01:35:51.871Z,101157.00
2022-10-20T01:38:29.493Z,101147.00
2022-10-20T01:41:03.789Z,101147.00
2022-10-20T01:43:37.129Z,101142.00
2022-10-20T01:46:08.162Z,101141.00
2022-10-20T01:48:40.257Z,101142.00
2022-10-20T01:51:09.880Z,101137.00
2022-10-20T01:53:38.381Z,101122.00
2022-10-20T01:56:07.711Z,101118.00
2022-10-20T01:59:02.705Z,101113.00
2022-10-20T02:01:45.058Z,101105.00
2022-10-20T02:04:15.089Z,101100.00
2022-10-20T02:06:50.815Z,101085.00
2022-10-20T02:09:25.161Z,101077.00
2022-10-20T02:11:59.449Z,101074.00
2022-10-20T02:14:29.653Z,101082.00
2022-10-20T02:17:00.746Z,101071.00
2022-10-20T02:19:33.296Z,101062.00
2022-10-20T02:22:02.378Z,101048.00
2022-10-20T02:24:35.491Z,101042.00
2022-10-20T02:27:06.725Z,101043.00
2022-10-20T02:29:41.982Z,101043.00
2022-10-20T02:32:12.935Z,101033.00
2022-10-20T02:34:42.591Z,101035.00
2022-10-20T02:37:11.561Z,101044.00
2022-10-20T02:39:40.279Z,101040.00
2022-10-20T02:42:08.782Z,101042.00
2022-10-20T02:44:38.676Z,101038.00
2022-10-20T02:47:07.102Z,101053.00
2022-10-20T02:49:35.654Z,101047.00
2022-10-20T02:52:04.105Z,101049.00
2022-10-20T02:54:32.561Z,101041.00
2022-10-20T02:57:01.001Z,101046.00
2022-10-20T02:59:29.489Z,101046.00
2022-10-20T03:01:59.535Z,101027.00
2022-10-20T03:04:28.291Z,101032.00
2022-10-20T03:06:56.784Z,101033.00
2022-10-20T03:09:25.235Z,101034.00
2022-10-20T03:11:53.668Z,101034.00
2022-10-20T03:14:22.132Z,101026.00
2022-10-20T03:16:50.586Z,101033.00
2022-10-20T03:19:20.507Z,101024.00
2022-10-20T03:21:49.651Z,101026.00
2022-10-20T03:24:18.400Z,101025.00
2022-10-20T03:26:46.827Z,101025.00
2022-10-20T03:29:15.222Z,101028.00
2022-10-20T03:31:43.758Z,101033.00
2022-10-20T03:34:13.431Z,101018.00
2022-10-20T03:36:43.344Z,101018.00
2022-10-20T03:39:11.837Z,101027.00
2022-10-20T03:41:40.329Z,101020.00
2022-10-20T03:44:08.991Z,101026.00
2022-10-20T03:46:37.464Z,101023.00
2022-10-20T03:49:05.960Z,101020.00
2022-10-20T03:51:34.377Z,101017.00
2022-10-20T03:54:04.230Z,101020.00
2022-10-20T03:56:32.656Z,101015.00
2022-10-20T03:59:01.181Z,101008.00
2022-10-20T04:01:32.769Z,101012.00
2022-10-20T04:04:01.392Z,101001.00
2022-10-20T04:06:30.048Z,101007.00
2022-10-20T04:08:58.554Z,100996.00
2022-10-20T04:11:28.463Z,100999.00
2022-10-20T04:13:56.909Z,101000.00
2022-10-20T04:16:25.358Z,100998.00
2022-10-20T04:18:54.182Z,100994.00
2022-10-20T04:21:22.895Z,100997.00
2022-10-20T04:23:51.380Z,100998.00
2022-10-20T04:26:19.987Z,100998.00
2022-10-20T04:28:49.862Z,100987.00
2022-10-20T04:31:18.356Z,100983.00
2022-10-20T04:33:46.768Z,100976.00
2022-10-20T04:36:15.367Z,100975.00
2022-10-20T04:38:43.879Z,100964.00
2022-10-20T04:41:12.673Z,100971.00
2022-10-20T04:43:41.081Z,100961.00
2022-10-20T04:46:11.989Z,100961.00
2022-10-20T04:48:44.689Z,100963.00
2022-10-20T04:51:16.047Z,100957.00
2022-10-20T04:53:44.541Z,100956.00
2022-10-20T04:56:19.436Z,100958.00
2022-10-20T04:58:49.560Z,100945.00
2022-10-20T05:01:20.188Z,100939.00
2022-10-20T05:03:48.755Z,100948.00
2022-10-20T05:06:18.726Z,100946.00
2022-10-20T05:08:49.762Z,100935.00
2022-10-20T05:11:19.229Z,100931.00
2022-10-20T05:13:48.202Z,100932.00
2022-10-20T05:16:18.546Z,100922.00
2022-10-20T05:18:48.473Z,100923.00
2022-10-20T05:21:19.049Z,100924.00
2022-10-20T05:23:47.584Z,100919.00
2022-10-20T05:26:18.543Z,100914.00
2022-10-20T05:28:49.326Z,100916.00
2022-10-20T05:31:21.552Z,100923.00
2022-10-20T05:33:51.408Z,100916.00
2022-10-20T05:36:21.901Z,100905.00
2022-10-20T05:38:52.184Z,100902.00
2022-10-20T05:41:22.363Z,100898.00
2022-10-20T05:43:51.636Z,100889.00
2022-10-20T05:46:21.920Z,100898.00
2022-10-20T05:48:53.440Z,100904.00
2022-10-20T05:51:24.627Z,100903.00
2022-10-20T05:53:55.628Z,100904.00
2022-10-20T05:56:24.249Z,100905.00
2022-10-20T05:58:52.772Z,100911.00
2022-10-20T06:01:25.027Z,100915.00
2022-10-20T06:03:55.310Z,100917.00
2022-10-20T06:06:25.761Z,100915.00
2022-10-20T06:08:54.624Z,100927.00
2022-10-20T06:11:23.965Z,100930.00
2022-10-20T06:13:53.341Z,100928.00
2022-10-20T06:16:25.125Z,100920.00
2022-10-20T06:18:53.736Z,100922.00
2022-10-20T06:21:23.855Z,100936.00
2022-10-20T06:23:52.680Z,100939.00
2022-10-20T06:26:23.971Z,100926.00
2022-10-20T06:28:54.502Z,100933.00
2022-10-20T06:31:26.436Z,100931.00
2022-10-20T06:33:55.288Z,100932.00
2022-10-20T06:36:24.680Z,100936.00
2022-10-20T06:38:55.258Z,100940.00
2022-10-20T06:41:24.480Z,100931.00
2022-10-20T06:43:58.002Z,100936.00
2022-10-20T06:46:31.682Z,100936.00
2022-10-20T06:49:03.619Z,100937.00
2022-10-20T06:51:32.200Z,100941.00
2022-10-20T06:54:02.010Z,100953.00
2022-10-20T06:56:32.551Z,100956.00
2022-10-20T06:59:02.589Z,100937.00
2022-10-20T07:01:33.824Z,100935.00
2022-10-20T07:04:04.476Z,100950.00
2022-10-20T07:06:34.884Z,100939.00
2022-10-20T07:09:04.970Z,100949.00
2022-10-20T07:11:34.011Z,100946.00
2022-10-20T07:14:03.882Z,100947.00
2022-10-20T07:16:35.765Z,100944.00
2022-10-20T07:19:05.532Z,100947.00
2022-10-20T07:21:38.421Z,100937.00
2022-10-20T07:24:09.561Z,100946.00
2022-10-20T07:26:41.534Z,100944.00
2022-10-20T07:29:11.158Z,100947.00
2022-10-20T07:31:42.391Z,100940.00
2022-10-20T07:34:24.277Z,100938.00
2022-10-20T07:36:55.237Z,100931.00
2022-10-20T07:39:24.001Z,100935.00
2022-10-20T07:41:52.489Z,100930.00
2022-10-20T07:44:21.093Z,100924.00
2022-10-20T07:46:51.078Z,100921.00
2022-10-20T07:52:08.115Z,100913.00
2022-10-20T07:57:27.630Z,100916.00
2022-10-20T07:59:56.130Z,100920.00
2022-10-20T08:02:26.015Z,100907.00
2022-10-20T08:04:54.702Z,100904.00
2022-10-20T08:07:23.188Z,100903.00
2022-10-20T08:09:51.601Z,100906.00
2022-10-20T08:12:20.100Z,100904.00
2022-10-20T08:14:51.337Z,100898.00
2022-10-20T08:17:20.167Z,100901.00
2022-10-20T08:19:56.288Z,100904.00
2022-10-20T08:22:24.803Z,100897.00
2022-10-20T08:24:54.095Z,100890.00
2022-10-20T08:27:22.607Z,100889.00
2022-10-20T08:30:00.382Z,100877.00
2022-10-20T08:32:39.624Z,100873.00
2022-10-20T08:35:10.507Z,100876.00
2022-10-20T08:37:39.203Z,100882.00
2022-10-20T08:40:08.885Z,100873.00
2022-10-20T08:42:44.362Z,100868.00
2022-10-20T08:45:16.831Z,100868.00
2022-10-20T08:47:46.603Z,100861.00
2022-10-20T08:50:19.404Z,100861.00
2022-10-20T08:52:52.229Z,100853.00
2022-10-20T08:55:25.795Z,100853.00
2022-10-20T08:57:56.391Z,100835.00
2022-10-20T09:00:26.004Z,100839.00
2022-10-20T09:02:55.210Z,100828.00
2022-10-20T09:05:27.868Z,100828.00
2022-10-20T09:07:56.735Z,100833.00
2022-10-20T09:10:33.395Z,100831.00
2022-10-20T09:13:02.826Z,100827.00
2022-10-20T09:15:32.156Z,100831.00
2022-10-20T09:18:03.456Z,100829.00
2022-10-20T09:20:39.620Z,100830.00
2022-10-20T09:23:28.223Z,100826.00
2022-10-20T09:25:59.334Z,100821.00
2022-10-20T09:28:34.844Z,100815.00
2022-10-20T09:31:23.614Z,100812.00
2022-10-20T09:33:52.143Z,100814.00
2022-10-20T09:36:23.316Z,100803.00
2022-10-20T09:38:53.348Z,100806.00
2022-10-20T09:41:25.425Z,100796.00
2022-10-20T09:43:58.049Z,100806.00
2022-10-20T09:46:28.277Z,100798.00
2022-10-20T09:48:57.424Z,100796.00
2022-10-20T09:51:29.161Z,100797.00
2022-10-20T09:54:02.065Z,100796.00
2022-10-20T09:56:34.478Z,100787.00
2022-10-20T09:59:05.398Z,100803.00
2022-10-20T10:01:33.919Z,100800.00
2022-10-20T10:04:05.811Z,100789.00
2022-10-20T10:06:46.265Z,100783.00
2022-10-20T10:09:31.215Z,100795.00
2022-10-20T10:12:02.541Z,100792.00
2022-10-20T10:14:33.218Z,100792.00
2022-10-20T10:17:02.211Z,100786.00
2022-10-20T10:19:32.766Z,100781.00
2022-10-20T10:22:04.866Z,100776.00
2022-10-20T10:24:41.784Z,100773.00
2022-10-20T10:27:25.656Z,100770.00
2022-10-20T10:29:54.618Z,100761.00
2022-10-20T10:32:27.131Z,100757.00
2022-10-20T10:35:09.195Z,100756.00
2022-10-20T10:37:42.469Z,100747.00
2022-10-20T10:40:17.226Z,100741.00
2022-10-20T10:43:18.559Z,100742.00
2022-10-20T10:45:52.869Z,100754.00
2022-10-20T10:48:40.753Z,100736.00
2022-10-20T10:51:15.519Z,100732.00
2022-10-20T10:54:00.490Z,100725.00
2022-10-20T10:56:37.924Z,100727.00
2022-10-20T10:59:12.484Z,100725.00
2022-10-20T11:02:20.703Z,100725.00
2022-10-20T11:05:22.043Z,100715.00
2022-10-20T11:07:57.342Z,100717.00
2022-10-20T11:10:36.198Z,100714.00
2022-10-20T11:13:21.816Z,100713.00
2022-10-20T11:16:19.994Z,100719.00
2022-10-20T11:19:16.422Z,100710.00
2022-10-20T11:22:01.147Z,100702.00
2022-10-20T11:24:44.616Z,100689.00
2022-10-20T11:27:17.676Z,100709.00
2022-10-20T11:29:50.518Z,100697.00
2022-10-20T11:32:25.588Z,100690.00
2022-10-20T11:35:02.671Z,100694.00
2022-10-20T11:37:33.889Z,100687.00
2022-10-20T11:40:14.728Z,100698.00
2022-10-20T11:42:53.276Z,100688.00
2022-10-20T11:45:34.122Z,100676.00
2022-10-20T11:48:07.915Z,100671.00
2022-10-20T11:50:37.271Z,100671.00
2022-10-20T11:53:18.893Z,100674.00
2022-10-20T11:56:08.313Z,100655.00
2022-10-20T11:59:09.527Z,100665.00
2022-10-20T12:01:41.878Z,100663.00
2022-10-20T12:04:33.333Z,100661.00
2022-10-20T12:07:28.325Z,100651.00
2022-10-20T12:10:35.088Z,100657.00
2022-10-20T12:13:18.413Z,100654.00
2022-10-20T12:15:51.154Z,100647.00
2022-10-20T12:18:26.537Z,100655.00
2022-10-20T12:21:02.871Z,100640.00
2022-10-20T12:24:02.417Z,100631.00
2022-10-20T12:26:43.853Z,100632.00
2022-10-20T12:29:48.135Z,100626.00
2022-10-20T12:33:06.489Z,100613.00
2022-10-20T12:36:00.791Z,100611.00
2022-10-20T12:38:30.899Z,100609.00
2022-10-20T12:41:03.511Z,100594.00
2022-10-20T12:43:45.707Z,100597.00
2022-10-20T12:46:21.221Z,100603.00
2022-10-20T12:48:57.597Z,100596.00
2022-10-20T12:51:38.488Z,100609.00
2022-10-20T12:54:18.847Z,100608.00
2022-10-20T12:56:48.036Z,100607.00
2022-10-20T12:59:46.449Z,100603.00
2022-10-20T13:02:40.723Z,100601.00
2022-10-20T13:05:43.262Z,100593.00
2022-10-20T13:08:33.584Z,100603.00
2022-10-20T13:11:49.983Z,100605.00
2022-10-20T13:14:42.845Z,100603.00
2022-10-20T13:17:21.014Z,100577.00
2022-10-20T13:20:00.370Z,100589.00
2022-10-20T13:22:43.163Z,100574.00
2022-10-20T13:25:38.817Z,100582.00
2022-10-20T13:28:18.316Z,100586.00
2022-10-20T13:31:02.951Z,100579.00
2022-10-20T13:34:03.920Z,100579.00
2022-10-20T13:36:49.526Z,100572.00
2022-10-20T13:39:29.172Z,100564.00
2022-10-20T13:42:08.769Z,100553.00
2022-10-20T13:44:46.466Z,100551.00
2022-10-20T13:47:33.212Z,100540.00
2022-10-20T13:50:06.113Z,100543.00
2022-10-20T13:52:41.318Z,100555.00
2022-10-20T13:55:19.906Z,100558.00
2022-10-20T13:57:55.779Z,100568.00
2022-10-20T14:00:27.820Z,100560.00
2022-10-20T14:03:01.517Z,100566.00
2022-10-20T14:05:37.273Z,100558.00
2022-10-20T14:08:10.542Z,100553.00
2022-10-20T14:10:46.377Z,100559.00
2022-10-20T14:13:17.813Z,100554.00
2022-10-20T14:15:49.386Z,100558.00
2022-10-20T14:18:25.406Z,100549.00
2022-10-20T14:21:00.114Z,100549.00
2022-10-20T14:23:30.269Z,100539.00
2022-10-20T14:26:01.341Z,100542.00
2022-10-20T14:28:32.666Z,100529.00
2022-10-20T14:31:01.693Z,100541.00
2022-10-20T14:33:30.852Z,100545.00
2022-10-20T14:36:02.604Z,100535.00
2022-10-20T14:38:35.444Z,100526.00
2022-10-20T14:41:07.439Z,100524.00
2022-10-20T14:43:40.119Z,100532.00
2022-10-20T14:46:11.271Z,100528.00
2022-10-20T14:48:43.934Z,100525.00
2022-10-20T14:51:36.041Z,100526.00
2022-10-20T14:54:24.988Z,100519.00
2022-10-20T14:56:56.953Z,100519.00
2022-10-20T14:59:27.044Z,100512.00
2022-10-20T15:02:07.934Z,100511.00
2022-10-20T15:04:37.759Z,100507.00
2022-10-20T15:07:12.523Z,100514.00
2022-10-20T15:09:43.088Z,100526.00
2022-10-20T15:12:18.859Z,100521.00
2022-10-20T15:14:49.955Z,100526.00
2022-10-20T15:17:39.751Z,100504.00
2022-10-20T15:20:33.129Z,100506.00
2022-10-20T15:23:03.111Z,100499.00
2022-10-20T15:25:33.853Z,100498.00
2022-10-20T15:28:03.793Z,100496.00
2022-10-20T15:30:32.898Z,100501.00
2022-10-20T15:33:01.285Z,100496.00
2022-10-20T15:35:31.109Z,100483.00
2022-10-20T15:37:59.584Z,100483.00
2022-10-20T15:40:28.290Z,100482.00
2022-10-20T15:42:56.858Z,100485.00
2022-10-20T15:45:28.980Z,100480.00
2022-10-20T15:47:57.464Z,100488.00
2022-10-20T15:50:25.968Z,100483.00
2022-10-20T15:52:54.742Z,100477.00
2022-10-20T15:55:27.020Z,100466.00
2022-10-20T15:57:56.568Z,100471.00
2022-10-20T16:00:28.705Z,100456.00
2022-10-20T16:03:02.496Z,100438.00
2022-10-20T16:05:31.073Z,100440.00
2022-10-20T16:07:59.539Z,100446.00
2022-10-20T16:10:29.736Z,100434.00
2022-10-20T16:12:58.698Z,100447.00
2022-10-20T16:15:30.400Z,100463.00
2022-10-20T16:18:01.174Z,100475.00
2022-10-20T16:20:31.118Z,100473.00
2022-10-20T16:22:59.672Z,100476.00
2022-10-20T16:25:28.113Z,100476.00
2022-10-20T16:27:56.672Z,100477.00
2022-10-20T16:30:25.146Z,100477.00
2022-10-20T16:32:55.364Z,100485.00
2022-10-20T16:35:23.815Z,100474.00
2022-10-20T16:37:52.327Z,100462.00
2022-10-20T16:40:20.870Z,100455.00
2022-10-20T16:42:49.401Z,100449.00
2022-10-20T16:45:17.999Z,100443.00
2022-10-20T16:47:46.522Z,100437.00
2022-10-20T16:50:16.424Z,100464.00
2022-10-20T16:52:45.118Z,100453.00
2022-10-20T16:55:13.682Z,100451.00
2022-10-20T16:57:42.101Z,100441.00
2022-10-20T17:00:14.374Z,100440.00
2022-10-20T17:02:44.890Z,100429.00
2022-10-20T17:05:13.372Z,100427.00
2022-10-20T17:07:43.201Z,100430.00
2022-10-20T17:10:11.895Z,100431.00
2022-10-20T17:12:40.380Z,100438.00
2022-10-20T17:15:09.725Z,100434.00
2022-10-20T17:17:38.522Z,100441.00
2022-10-20T17:20:08.546Z,100431.00
2022-10-20T17:22:37.268Z,100431.00
2022-10-20T17:25:08.675Z,100427.00
2022-10-20T17:27:37.122Z,100421.00
2022-10-20T17:30:06.547Z,100409.00
2022-10-20T17:32:35.326Z,100407.00
2022-10-20T17:35:04.006Z,100421.00
2022-10-20T17:37:33.072Z,100419.00
2022-10-20T17:40:01.562Z,100422.00
2022-10-20T17:42:33.065Z,100427.00
2022-10-20T17:45:01.556Z,100428.00
2022-10-20T17:47:30.030Z,100432.00
2022-10-20T17:49:58.580Z,100430.00
2022-10-20T17:52:27.062Z,100415.00
2022-10-20T17:54:55.568Z,100417.00
2022-10-20T17:57:24.003Z,100411.00
2022-10-20T17:59:56.397Z,100402.00
2022-10-20T18:02:26.603Z,100406.00
2022-10-20T18:04:55.099Z,100399.00
2022-10-20T18:07:23.577Z,100398.00
2022-10-20T18:09:52.146Z,100389.00
2022-10-20T18:12:20.859Z,100373.00
2022-10-20T18:14:49.334Z,100357.00
2022-10-20T18:17:19.165Z,100359.00
2022-10-20T18:19:47.672Z,100366.00
2022-10-20T18:22:16.337Z,100364.00
2022-10-20T18:24:44.795Z,100379.00
2022-10-20T18:27:13.768Z,100386.00
2022-10-20T18:29:43.056Z,100374.00
2022-10-20T18:32:11.603Z,100361.00
2022-10-20T18:34:43.430Z,100370.00
2022-10-20T18:37:15.173Z,100373.00
2022-10-20T18:39:43.619Z,100370.00
2022-10-20T18:42:12.224Z,100361.00
2022-10-20T18:44:40.857Z,100355.00
2022-10-20T18:47:10.946Z,100364.00
2022-10-20T18:49:40.808Z,100362.00
2022-10-20T18:52:09.291Z,100372.00
2022-10-20T18:54:37.899Z,100376.00
2022-10-20T18:57:06.459Z,100372.00
2022-10-20T18:59:34.912Z,100359.00
2022-10-20T19:02:03.574Z,100366.00
2022-10-20T19:04:31.997Z,100356.00
2022-10-20T19:07:02.174Z,100350.00
2022-10-20T19:09:30.729Z,100343.00
2022-10-20T19:12:00.674Z,100335.00
2022-10-20T19:14:29.486Z,100333.00
2022-10-20T19:16:58.525Z,100322.00
2022-10-20T19:19:27.195Z,100322.00
2022-10-20T19:21:55.744Z,100319.00
2022-10-20T19:24:26.196Z,100323.00
2022-10-20T19:27:21.352Z,100321.00
2022-10-20T19:29:46.531Z,100334.00
2022-10-20T19:32:15.166Z,100317.00
2022-10-20T19:34:43.674Z,100309.00
2022-10-20T19:37:12.526Z,100314.00
2022-10-20T19:39:43.706Z,100312.00
2022-10-20T19:42:13.719Z,100318.00
2022-10-20T19:44:42.442Z,100309.00
2022-10-20T19:47:11.596Z,100304.00
2022-10-20T19:49:40.947Z,100305.00
2022-10-20T19:52:09.848Z,100305.00
2022-10-20T19:54:38.438Z,100307.00
2022-10-20T19:57:08.373Z,100305.00
2022-10-20T19:59:36.825Z,100297.00
2022-10-20T20:02:05.605Z,100299.00
2022-10-20T20:04:34.211Z,100296.00
2022-10-20T20:07:06.452Z,100300.00
2022-10-20T20:09:35.421Z,100294.00
2022-10-20T20:12:03.890Z,100290.00
2022-10-20T20:14:33.854Z,100291.00
2022-10-20T20:17:02.942Z,100286.00
2022-10-20T20:19:32.146Z,100294.00
2022-10-20T20:22:00.610Z,100279.00
2022-10-20T20:24:29.237Z,100265.00
2022-10-20T20:29:45.584Z,100254.00
2022-10-20T20:32:13.991Z,100257.00
2022-10-20T20:34:42.505Z,100266.00
2022-10-20T20:37:11.009Z,100245.00
2022-10-20T20:39:39.622Z,100244.00
2022-10-20T20:42:08.089Z,100234.00
2022-10-20T20:44:36.586Z,100234.00
2022-10-20T20:47:06.435Z,100222.00
2022-10-20T20:49:35.023Z,100225.00
2022-10-20T20:52:03.510Z,100222.00
2022-10-20T20:54:33.173Z,100229.00
2022-10-20T20:57:01.755Z,100233.00
2022-10-20T20:59:30.471Z,100245.00
2022-10-20T21:01:58.975Z,100269.00
2022-10-20T21:04:30.676Z,100281.00
2022-10-20T21:07:02.550Z,100282.00
2022-10-20T21:09:32.090Z,100275.00
2022-10-20T21:12:00.576Z,100293.00
2022-10-20T21:14:29.145Z,100307.00
2022-10-20T21:16:57.931Z,100317.00
2022-10-20T21:19:26.368Z,100335.00
2022-10-20T21:21:58.426Z,100343.00
2022-10-20T21:24:28.054Z,100346.00
2022-10-20T21:26:56.848Z,100349.00
2022-10-20T21:29:25.397Z,100349.00
2022-10-20T21:31:55.194Z,100369.00
2022-10-20T21:34:24.171Z,100368.00
2022-10-20T21:36:53.306Z,100359.00
2022-10-20T21:39:23.368Z,100351.00
2022-10-20T21:41:52.378Z,100356.00
2022-10-20T21:44:21.174Z,100346.00
2022-10-20T21:46:50.851Z,100357.00
2022-10-20T21:49:25.066Z,100358.00
2022-10-20T21:51:55.937Z,100343.00
2022-10-20T21:54:27.702Z,100350.00
2022-10-20T21:56:56.833Z,100343.00
2022-10-20T21:59:26.785Z,100348.00
2022-10-20T22:01:57.065Z,100349.00
2022-10-20T22:04:27.337Z,100351.00
2022-10-20T22:06:56.554Z,100354.00
2022-10-20T22:09:26.423Z,100343.00
2022-10-20T22:11:58.463Z,100343.00
2022-10-20T22:14:27.343Z,100339.00
2022-10-20T22:16:56.704Z,100339.00
2022-10-20T22:19:26.446Z,100318.00
2022-10-20T22:21:55.279Z,100323.00
2022-10-20T22:24:26.018Z,100318.00
2022-10-20T22:26:54.843Z,100316.00
2022-10-20T22:29:23.786Z,100314.00
2022-10-20T22:31:52.284Z,100306.00
2022-10-20T22:34:20.955Z,100304.00
2022-10-20T22:36:49.502Z,100317.00
2022-10-20T22:39:18.148Z,100309.00
2022-10-20T22:41:48.013Z,100318.00
2022-10-20T22:44:16.446Z,100314.00
2022-10-20T22:46:44.945Z,100330.00
2022-10-20T22:49:14.296Z,100333.00
2022-10-20T22:51:42.765Z,100319.00
2022-10-20T22:54:11.347Z,100306.00
2022-10-20T22:56:39.843Z,100312.00
2022-10-20T22:59:09.692Z,100314.00
2022-10-20T23:01:38.407Z,100294.00
2022-10-20T23:04:06.951Z,100277.00
2022-10-20T23:06:35.532Z,100267.00
2022-10-20T23:09:04.570Z,100274.00
2022-10-20T23:11:33.067Z,100273.00
2022-10-20T23:14:01.571Z,100272.00
2022-10-20T23:16:31.390Z,100267.00
2022-10-20T23:18:59.892Z,100273.00
2022-10-20T23:21:28.427Z,100278.00
2022-10-20T23:23:56.868Z,100278.00
2022-10-20T23:26:25.424Z,100269.00
2022-10-20T23:28:54.108Z,100267.00
2022-10-20T23:31:23.643Z,100254.00
2022-10-20T23:33:57.305Z,100266.00
2022-10-20T23:36:26.008Z,100274.00
2022-10-20T23:38:54.487Z,100275.00
2022-10-20T23:41:22.955Z,100284.00
2022-10-20T23:43:51.469Z,100277.00
2022-10-20T23:46:19.911Z,100283.00
2022-10-20T23:48:48.369Z,100275.00
2022-10-20T23:51:18.223Z,100270.00
2022-10-20T23:53:46.683Z,100262.00
2022-10-20T23:56:15.148Z,100261.00
2022-10-20T23:58:43.696Z,100253.00
