createdAt,value
2018-12-22T00:00:44.100Z,56.81
2018-12-22T00:03:13.975Z,56.87
2018-12-22T00:05:44.393Z,57.11
2018-12-22T00:08:14.098Z,56.88
2018-12-22T00:10:44.265Z,57.20
2018-12-22T00:13:14.259Z,58.06
2018-12-22T00:15:43.997Z,57.10
2018-12-22T00:18:13.455Z,58.59
2018-12-22T00:20:43.289Z,59.12
2018-12-22T00:23:13.011Z,59.73
2018-12-22T00:25:42.789Z,60.96
2018-12-22T00:28:12.525Z,60.84
2018-12-22T00:30:42.244Z,60.99
2018-12-22T00:33:17.841Z,60.83
2018-12-22T00:35:49.123Z,60.03
2018-12-22T00:38:19.326Z,60.35
2018-12-22T00:40:49.335Z,60.66
2018-12-22T00:44:43.595Z,60.34
2018-12-22T00:47:14.140Z,60.84
2018-12-22T00:49:44.263Z,60.81
2018-12-22T00:52:14.269Z,60.24
2018-12-22T00:54:43.754Z,59.91
2018-12-22T00:57:14.119Z,59.53
2018-12-22T00:59:44.027Z,59.79
2018-12-22T01:02:13.982Z,60.26
2018-12-22T01:04:44.056Z,59.38
2018-12-22T01:07:13.870Z,59.82
2018-12-22T01:09:43.917Z,60.23
2018-12-22T01:12:13.907Z,60.14
2018-12-22T01:14:43.848Z,60.55
2018-12-22T01:17:14.615Z,60.49
2018-12-22T01:19:44.515Z,60.96
2018-12-22T01:22:14.221Z,61.28
2018-12-22T01:24:44.727Z,60.73
2018-12-22T01:27:14.469Z,61.18
2018-12-22T01:29:44.167Z,61.50
2018-12-22T01:32:14.487Z,61.24
2018-12-22T01:34:44.219Z,61.14
2018-12-22T01:37:13.714Z,61.64
2018-12-22T01:39:43.646Z,61.32
2018-12-22T01:42:13.555Z,61.43
2018-12-22T01:44:43.135Z,61.38
2018-12-22T01:47:13.287Z,61.25
2018-12-22T01:49:42.814Z,61.64
2018-12-22T01:52:12.434Z,62.00
2018-12-22T01:54:42.463Z,61.76
2018-12-22T01:57:12.454Z,62.07
2018-12-22T01:59:42.322Z,61.27
2018-12-22T02:02:12.492Z,61.56
2018-12-22T02:04:42.139Z,61.26
2018-12-22T02:07:12.073Z,62.12
2018-12-22T02:09:41.596Z,60.88
2018-12-22T02:12:11.679Z,60.81
2018-12-22T02:14:41.458Z,61.09
2018-12-22T02:17:11.307Z,61.24
2018-12-22T02:19:40.964Z,60.93
2018-12-22T02:22:11.817Z,60.61
2018-12-22T02:24:41.856Z,60.48
2018-12-22T02:27:11.603Z,60.80
2018-12-22T02:29:41.032Z,60.44
2018-12-22T02:32:10.362Z,60.58
2018-12-22T02:34:40.124Z,60.54
2018-12-22T02:37:10.062Z,60.70
2018-12-22T02:39:39.871Z,60.51
2018-12-22T02:42:09.640Z,60.94
2018-12-22T02:44:39.358Z,60.70
2018-12-22T02:47:09.572Z,61.04
2018-12-22T02:49:39.326Z,61.12
2018-12-22T02:52:08.968Z,61.45
2018-12-22T02:54:39.189Z,60.99
2018-12-22T02:57:09.158Z,61.38
2018-12-22T02:59:38.949Z,60.78
2018-12-22T03:02:08.780Z,61.63
2018-12-22T03:04:38.443Z,61.75
2018-12-22T03:07:08.211Z,62.31
2018-12-22T03:09:38.663Z,62.59
2018-12-22T03:12:09.556Z,62.60
2018-12-22T03:14:39.783Z,63.22
2018-12-22T03:17:10.428Z,63.37
2018-12-22T03:19:40.005Z,64.09
2018-12-22T03:22:09.664Z,64.62
2018-12-22T03:24:39.213Z,64.74
2018-12-22T03:27:09.299Z,64.02
2018-12-22T03:29:39.961Z,65.28
2018-12-22T03:32:09.392Z,64.86
2018-12-22T03:34:39.876Z,64.49
2018-12-22T03:37:09.822Z,65.04
2018-12-22T03:39:39.473Z,64.86
2018-12-22T03:42:09.187Z,65.23
2018-12-22T03:44:38.976Z,65.54
2018-12-22T03:47:09.080Z,65.98
2018-12-22T03:49:38.628Z,66.09
2018-12-22T03:52:08.308Z,66.10
2018-12-22T03:54:38.965Z,66.93
2018-12-22T03:57:08.813Z,67.46
2018-12-22T03:59:41.345Z,68.12
2018-12-22T04:02:11.544Z,68.75
2018-12-22T04:04:41.832Z,68.75
2018-12-22T04:07:12.109Z,69.60
2018-12-22T04:09:42.697Z,69.78
2018-12-22T04:12:12.605Z,69.91
2018-12-22T04:14:43.374Z,69.98
2018-12-22T04:17:13.728Z,69.36
2018-12-22T04:19:44.151Z,69.60
2018-12-22T04:22:14.262Z,70.03
2018-12-22T04:24:44.261Z,69.49
2018-12-22T04:27:14.265Z,69.67
2018-12-22T04:29:44.697Z,70.02
2018-12-22T04:32:14.747Z,70.26
2018-12-22T04:34:44.185Z,69.54
2018-12-22T04:37:13.833Z,70.04
2018-12-22T04:39:43.637Z,69.70
2018-12-22T04:42:13.723Z,68.66
2018-12-22T04:44:43.853Z,68.72
2018-12-22T04:47:13.933Z,68.27
2018-12-22T04:49:43.478Z,67.70
2018-12-22T04:52:13.388Z,67.51
2018-12-22T04:54:43.405Z,67.68
2018-12-22T04:57:12.917Z,67.35
2018-12-22T04:59:43.166Z,67.80
2018-12-22T05:02:13.825Z,67.18
2018-12-22T05:04:43.264Z,68.01
2018-12-22T05:07:13.187Z,68.26
2018-12-22T05:09:42.930Z,68.23
2018-12-22T05:12:14.351Z,68.81
2018-12-22T05:14:43.864Z,68.08
2018-12-22T05:17:13.574Z,68.71
2018-12-22T05:19:43.408Z,68.65
2018-12-22T05:22:14.155Z,67.45
2018-12-22T05:24:43.961Z,67.47
2018-12-22T05:27:13.717Z,67.26
2018-12-22T05:29:51.583Z,66.70
2018-12-22T05:32:16.470Z,66.68
2018-12-22T05:34:46.290Z,67.00
2018-12-22T05:37:17.653Z,66.68
2018-12-22T05:39:47.274Z,66.49
2018-12-22T05:42:16.896Z,67.19
2018-12-22T05:44:46.690Z,66.54
2018-12-22T05:47:16.388Z,66.12
2018-12-22T05:49:46.150Z,66.00
2018-12-22T05:52:15.683Z,65.28
2018-12-22T05:54:45.159Z,65.62
2018-12-22T05:57:15.243Z,65.97
2018-12-22T05:59:44.827Z,65.20
2018-12-22T06:02:16.258Z,64.79
2018-12-22T06:04:47.244Z,65.95
2018-12-22T06:07:16.881Z,65.67
2018-12-22T06:09:46.987Z,65.11
2018-12-22T06:12:16.875Z,65.26
2018-12-22T06:14:46.364Z,65.50
2018-12-22T06:17:16.389Z,65.37
2018-12-22T06:19:46.362Z,64.32
2018-12-22T06:22:16.096Z,65.23
2018-12-22T06:24:45.739Z,64.61
2018-12-22T06:27:15.695Z,65.06
2018-12-22T06:29:45.471Z,64.85
2018-12-22T06:32:15.614Z,65.21
2018-12-22T06:34:45.612Z,64.81
2018-12-22T06:37:15.460Z,64.52
2018-12-22T06:39:46.005Z,65.14
2018-12-22T06:42:16.191Z,65.46
2018-12-22T06:44:45.658Z,66.25
2018-12-22T06:47:16.715Z,66.10
2018-12-22T06:49:46.747Z,66.08
2018-12-22T06:52:16.942Z,66.32
2018-12-22T06:54:46.879Z,66.93
2018-12-22T06:57:17.034Z,66.87
2018-12-22T06:59:46.798Z,66.78
2018-12-22T07:02:17.037Z,66.85
2018-12-22T07:04:47.826Z,67.34
2018-12-22T07:07:17.231Z,67.65
2018-12-22T07:09:47.069Z,68.45
2018-12-22T07:12:17.369Z,68.19
2018-12-22T07:14:47.065Z,68.62
2018-12-22T07:17:17.286Z,68.98
2018-12-22T07:19:47.548Z,68.85
2018-12-22T07:22:18.014Z,69.58
2018-12-22T07:24:47.809Z,69.51
2018-12-22T07:27:17.889Z,69.47
2018-12-22T07:29:48.181Z,69.66
2018-12-22T07:32:18.618Z,69.60
2018-12-22T07:34:48.875Z,70.10
2018-12-22T07:37:18.870Z,70.11
2018-12-22T07:39:49.339Z,69.33
2018-12-22T07:42:18.907Z,69.28
2018-12-22T07:44:49.827Z,69.13
2018-12-22T07:47:19.516Z,68.81
2018-12-22T07:49:48.968Z,68.61
2018-12-22T07:52:19.412Z,68.53
2018-12-22T07:54:49.561Z,68.52
2018-12-22T07:57:19.027Z,68.54
2018-12-22T07:59:50.239Z,67.85
2018-12-22T08:02:21.662Z,67.95
2018-12-22T08:04:52.627Z,67.83
2018-12-22T08:07:22.577Z,67.40
2018-12-22T08:09:54.216Z,67.38
2018-12-22T08:12:23.894Z,67.20
2018-12-22T08:14:54.244Z,66.97
2018-12-22T08:17:24.395Z,67.24
2018-12-22T08:19:57.387Z,67.20
2018-12-22T08:22:29.618Z,67.11
2018-12-22T08:25:00.395Z,66.78
2018-12-22T08:27:30.046Z,67.42
2018-12-22T08:30:01.088Z,67.67
2018-12-22T08:32:30.910Z,67.83
2018-12-22T08:35:02.021Z,70.07
2018-12-22T08:37:35.503Z,71.03
2018-12-22T08:40:07.291Z,72.57
2018-12-22T08:42:37.242Z,72.86
2018-12-22T08:45:09.054Z,73.43
2018-12-22T08:47:40.207Z,73.63
2018-12-22T08:50:11.500Z,74.57
2018-12-22T08:52:41.359Z,74.25
2018-12-22T08:55:11.239Z,74.92
2018-12-22T08:57:41.590Z,75.34
2018-12-22T09:00:13.474Z,74.42
2018-12-22T09:02:42.859Z,73.95
2018-12-22T09:05:12.328Z,73.81
2018-12-22T09:07:41.984Z,73.87
2018-12-22T09:10:30.385Z,74.33
2018-12-22T09:13:05.231Z,75.96
2018-12-22T09:15:34.825Z,75.59
2018-12-22T09:18:04.777Z,75.51
2018-12-22T09:20:34.738Z,75.52
2018-12-22T09:23:04.820Z,75.42
2018-12-22T09:25:34.886Z,74.67
2018-12-22T09:28:04.490Z,74.82
2018-12-22T09:30:34.090Z,74.48
2018-12-22T09:33:04.917Z,73.52
2018-12-22T09:35:35.066Z,73.52
2018-12-22T09:39:29.440Z,73.32
2018-12-22T09:42:00.106Z,73.15
2018-12-22T09:44:29.506Z,72.22
2018-12-22T09:46:59.425Z,71.94
2018-12-22T09:49:29.417Z,71.15
2018-12-22T09:52:01.962Z,70.93
2018-12-22T09:54:33.769Z,70.39
2018-12-22T09:57:04.983Z,70.28
2018-12-22T09:59:35.510Z,69.43
2018-12-22T10:02:05.906Z,69.22
2018-12-22T10:04:35.773Z,69.07
2018-12-22T10:07:05.354Z,68.26
2018-12-22T10:09:35.523Z,67.95
2018-12-22T10:12:05.602Z,67.23
2018-12-22T10:14:37.099Z,66.69
2018-12-22T10:17:07.510Z,66.54
2018-12-22T10:19:38.504Z,66.19
2018-12-22T10:22:08.088Z,65.92
2018-12-22T10:24:37.546Z,65.65
2018-12-22T10:27:07.023Z,65.92
2018-12-22T10:29:36.562Z,65.45
2018-12-22T10:32:06.620Z,65.71
2018-12-22T10:34:36.631Z,65.85
2018-12-22T10:37:06.221Z,65.52
2018-12-22T10:39:36.575Z,67.13
2018-12-22T10:42:10.405Z,67.35
2018-12-22T10:44:43.421Z,66.95
2018-12-22T10:47:18.609Z,66.01
2018-12-22T10:49:49.848Z,66.78
2018-12-22T10:52:22.817Z,66.37
2018-12-22T10:54:56.421Z,66.37
2018-12-22T10:57:26.923Z,66.44
2018-12-22T11:00:00.028Z,65.48
2018-12-22T11:02:33.001Z,65.87
2018-12-22T11:05:05.280Z,65.43
2018-12-22T11:07:36.780Z,65.45
2018-12-22T11:10:12.509Z,65.13
2018-12-22T11:12:45.607Z,64.25
2018-12-22T11:15:16.009Z,63.68
2018-12-22T11:17:48.178Z,63.18
2018-12-22T11:20:18.067Z,64.30
2018-12-22T11:22:49.435Z,65.03
2018-12-22T11:25:24.272Z,65.72
2018-12-22T11:27:54.069Z,65.85
2018-12-22T11:30:37.501Z,65.37
2018-12-22T11:33:06.964Z,65.71
2018-12-22T11:35:37.062Z,66.63
2018-12-22T11:38:09.632Z,67.57
2018-12-22T11:40:41.282Z,69.25
2018-12-22T11:43:11.116Z,70.46
2018-12-22T11:45:40.891Z,72.16
2018-12-22T11:50:25.361Z,73.11
2018-12-22T11:52:55.284Z,73.47
2018-12-22T11:55:26.436Z,74.23
2018-12-22T11:57:55.914Z,72.92
2018-12-22T12:00:26.618Z,72.56
2018-12-22T12:02:56.862Z,72.43
2018-12-22T12:05:26.630Z,72.10
2018-12-22T12:07:56.157Z,71.66
2018-12-22T12:10:25.958Z,71.89
2018-12-22T12:12:56.015Z,71.49
2018-12-22T12:15:31.624Z,71.04
2018-12-22T12:18:28.886Z,71.22
2018-12-22T12:20:59.422Z,70.35
2018-12-22T12:23:30.371Z,69.86
2018-12-22T12:26:01.961Z,70.09
2018-12-22T12:28:34.374Z,69.63
2018-12-22T12:31:04.410Z,70.21
2018-12-22T12:33:34.503Z,69.55
2018-12-22T12:36:09.838Z,69.53
2018-12-22T12:38:40.221Z,68.93
2018-12-22T12:41:11.088Z,68.57
2018-12-22T12:43:41.409Z,68.74
2018-12-22T12:46:11.738Z,68.81
2018-12-22T12:48:42.393Z,68.75
2018-12-22T12:51:14.940Z,68.51
2018-12-22T12:53:44.988Z,68.08
2018-12-22T12:56:15.837Z,68.56
2018-12-22T12:58:45.714Z,68.07
2018-12-22T13:01:15.509Z,67.91
2018-12-22T13:03:46.022Z,67.60
2018-12-22T13:06:15.783Z,68.29
2018-12-22T13:08:45.767Z,67.77
2018-12-22T13:11:16.450Z,67.64
2018-12-22T13:13:59.273Z,67.86
2018-12-22T13:16:29.035Z,68.01
2018-12-22T13:18:58.430Z,68.46
2018-12-22T13:21:28.277Z,68.17
2018-12-22T13:23:58.494Z,69.16
2018-12-22T13:26:36.554Z,68.78
2018-12-22T13:29:01.413Z,69.35
2018-12-22T13:31:31.269Z,68.99
2018-12-22T13:34:00.771Z,68.94
2018-12-22T13:36:34.465Z,69.04
2018-12-22T13:39:09.401Z,69.42
2018-12-22T13:41:39.365Z,69.34
2018-12-22T13:44:08.852Z,70.15
2018-12-22T13:46:38.590Z,69.53
2018-12-22T13:49:08.284Z,69.59
2018-12-22T13:51:39.001Z,69.29
2018-12-22T13:54:09.009Z,69.46
2018-12-22T13:56:39.213Z,69.32
2018-12-22T13:59:09.669Z,68.94
2018-12-22T14:01:44.116Z,68.75
2018-12-22T14:04:14.677Z,68.64
2018-12-22T14:06:48.423Z,68.26
2018-12-22T14:09:18.788Z,67.97
2018-12-22T14:11:48.559Z,68.44
2018-12-22T14:14:23.876Z,68.13
2018-12-22T14:16:59.681Z,67.75
2018-12-22T14:19:29.874Z,67.57
2018-12-22T14:22:00.101Z,68.00
2018-12-22T14:24:36.885Z,67.54
2018-12-22T14:27:07.100Z,67.48
2018-12-22T14:29:36.540Z,67.94
2018-12-22T14:32:06.123Z,68.00
2018-12-22T14:34:47.384Z,68.40
2018-12-22T14:37:15.081Z,68.19
2018-12-22T14:39:44.840Z,67.88
2018-12-22T14:42:16.700Z,67.90
2018-12-22T14:44:48.018Z,68.32
2018-12-22T14:47:18.707Z,67.68
2018-12-22T14:49:48.837Z,67.41
2018-12-22T14:52:18.398Z,67.28
2018-12-22T14:54:48.477Z,67.27
2018-12-22T14:57:18.096Z,67.84
2018-12-22T14:59:48.106Z,67.02
2018-12-22T15:02:20.370Z,67.34
2018-12-22T15:04:50.548Z,67.10
2018-12-22T15:07:20.702Z,67.60
2018-12-22T15:09:50.711Z,67.67
2018-12-22T15:12:20.116Z,67.52
2018-12-22T15:14:50.168Z,67.77
2018-12-22T15:17:20.173Z,67.45
2018-12-22T15:19:51.318Z,68.00
2018-12-22T15:22:22.516Z,67.95
2018-12-22T15:24:53.127Z,67.51
2018-12-22T15:27:23.021Z,67.91
2018-12-22T15:29:53.867Z,68.49
2018-12-22T15:32:25.079Z,68.05
2018-12-22T15:34:56.660Z,68.44
2018-12-22T15:37:27.453Z,68.70
2018-12-22T15:39:58.160Z,68.91
2018-12-22T15:42:27.898Z,68.50
2018-12-22T15:44:57.911Z,68.77
2018-12-22T15:47:28.115Z,68.80
2018-12-22T15:49:57.949Z,68.24
2018-12-22T15:52:27.837Z,68.85
2018-12-22T15:54:59.767Z,68.56
2018-12-22T15:57:29.166Z,68.88
2018-12-22T15:59:58.592Z,68.54
2018-12-22T16:02:28.550Z,68.74
2018-12-22T16:04:58.124Z,67.87
2018-12-22T16:07:34.823Z,67.67
2018-12-22T16:10:12.111Z,67.26
2018-12-22T16:12:42.554Z,67.94
2018-12-22T16:15:16.274Z,67.85
2018-12-22T16:17:48.031Z,68.33
2018-12-22T16:20:18.025Z,68.88
2018-12-22T16:22:56.382Z,69.83
2018-12-22T16:25:27.484Z,69.93
2018-12-22T16:28:05.619Z,71.16
2018-12-22T16:30:48.450Z,71.79
2018-12-22T16:33:18.385Z,72.50
2018-12-22T16:35:51.845Z,73.29
2018-12-22T16:38:22.837Z,74.26
2018-12-22T16:40:52.691Z,74.91
2018-12-22T16:43:23.688Z,74.83
2018-12-22T16:45:54.704Z,75.32
2018-12-22T16:48:25.400Z,75.66
2018-12-22T16:50:56.546Z,75.94
2018-12-22T16:53:26.374Z,76.19
2018-12-22T16:55:55.900Z,76.58
2018-12-22T16:58:36.005Z,76.53
2018-12-22T17:01:20.210Z,76.47
2018-12-22T17:03:50.547Z,76.44
2018-12-22T17:06:21.251Z,76.43
2018-12-22T17:08:51.493Z,76.33
2018-12-22T17:11:21.193Z,76.35
2018-12-22T17:13:51.212Z,76.00
2018-12-22T17:16:22.347Z,76.06
2018-12-22T17:18:53.627Z,75.62
2018-12-22T17:21:27.673Z,75.93
2018-12-22T17:24:06.858Z,75.97
2018-12-22T17:26:40.055Z,75.12
2018-12-22T17:29:11.285Z,75.42
2018-12-22T17:31:44.587Z,75.00
2018-12-22T17:34:18.684Z,74.77
2018-12-22T17:36:50.280Z,74.84
2018-12-22T17:39:22.243Z,74.27
2018-12-22T17:41:53.401Z,74.42
2018-12-22T17:44:25.773Z,73.58
2018-12-22T17:46:56.790Z,73.28
2018-12-22T17:49:26.767Z,73.14
2018-12-22T17:51:57.127Z,73.48
2018-12-22T17:54:27.038Z,73.26
2018-12-22T17:56:57.765Z,73.06
2018-12-22T17:59:28.430Z,72.72
2018-12-22T18:02:02.271Z,72.41
2018-12-22T18:04:34.004Z,72.52
2018-12-22T18:07:05.909Z,72.79
2018-12-22T18:09:36.721Z,72.87
2018-12-22T18:12:07.318Z,72.23
2018-12-22T18:14:38.758Z,72.52
2018-12-22T18:17:08.826Z,71.88
2018-12-22T18:19:38.652Z,72.36
2018-12-22T18:22:08.879Z,72.15
2018-12-22T18:24:39.983Z,71.74
2018-12-22T18:27:09.789Z,72.38
2018-12-22T18:29:40.125Z,71.42
2018-12-22T18:32:10.508Z,71.57
2018-12-22T18:34:41.599Z,71.44
2018-12-22T18:37:12.797Z,71.89
2018-12-22T18:39:42.990Z,71.84
2018-12-22T18:42:13.710Z,70.92
2018-12-22T18:44:45.126Z,71.14
2018-12-22T18:47:14.728Z,71.32
2018-12-22T18:49:44.340Z,71.42
2018-12-22T18:52:15.453Z,71.57
2018-12-22T18:54:45.721Z,71.04
2018-12-22T18:57:15.602Z,71.22
2018-12-22T18:59:45.768Z,71.08
2018-12-22T19:02:16.290Z,71.00
2018-12-22T19:04:47.527Z,71.19
2018-12-22T19:07:17.619Z,71.10
2018-12-22T19:09:50.125Z,70.53
2018-12-22T19:12:20.672Z,70.46
2018-12-22T19:14:54.619Z,70.40
2018-12-22T19:17:26.409Z,70.56
2018-12-22T19:19:58.275Z,70.64
2018-12-22T19:22:31.174Z,70.67
2018-12-22T19:25:05.406Z,70.74
2018-12-22T19:27:38.883Z,70.69
2018-12-22T19:30:09.976Z,70.99
2018-12-22T19:32:41.105Z,70.61
2018-12-22T19:35:12.003Z,69.71
2018-12-22T19:37:42.919Z,69.66
2018-12-22T19:40:16.529Z,70.24
2018-12-22T19:42:48.870Z,69.73
2018-12-22T19:45:20.926Z,69.30
2018-12-22T19:47:52.428Z,69.38
2018-12-22T19:50:24.046Z,69.10
2018-12-22T19:52:55.993Z,68.80
2018-12-22T19:55:26.477Z,68.94
2018-12-22T19:58:03.812Z,69.55
2018-12-22T20:00:40.435Z,69.45
2018-12-22T20:03:13.358Z,69.36
2018-12-22T20:05:43.218Z,69.23
2018-12-22T20:08:17.686Z,69.06
2018-12-22T20:10:48.642Z,68.94
2018-12-22T20:13:20.672Z,69.02
2018-12-22T20:15:51.434Z,69.33
2018-12-22T20:18:29.947Z,68.89
2018-12-22T20:21:01.929Z,68.65
2018-12-22T20:23:34.746Z,68.74
2018-12-22T20:26:04.894Z,68.74
2018-12-22T20:28:41.011Z,69.04
2018-12-22T20:31:10.997Z,68.46
2018-12-22T20:33:45.604Z,68.99
2018-12-22T20:36:19.622Z,69.10
2018-12-22T20:38:50.497Z,69.47
2018-12-22T20:41:20.305Z,69.00
2018-12-22T20:43:50.980Z,69.14
2018-12-22T20:46:26.795Z,69.27
2018-12-22T20:48:56.926Z,69.33
2018-12-22T20:51:28.166Z,69.38
2018-12-22T20:54:04.076Z,69.70
2018-12-22T20:56:34.946Z,69.62
2018-12-22T20:59:04.636Z,70.19
2018-12-22T21:01:35.441Z,69.90
2018-12-22T21:04:08.047Z,69.83
2018-12-22T21:06:39.053Z,69.74
2018-12-22T21:09:09.838Z,69.95
2018-12-22T21:11:40.152Z,69.76
2018-12-22T21:14:10.842Z,70.10
2018-12-22T21:16:41.208Z,69.88
2018-12-22T21:19:12.267Z,70.04
2018-12-22T21:21:41.993Z,69.94
2018-12-22T21:24:12.143Z,69.96
2018-12-22T21:26:43.207Z,69.90
2018-12-22T21:29:13.507Z,70.08
2018-12-22T21:31:43.614Z,70.36
2018-12-22T21:34:14.413Z,70.68
2018-12-22T21:36:49.379Z,70.78
2018-12-22T21:39:19.424Z,71.50
2018-12-22T21:41:49.667Z,71.53
2018-12-22T21:44:19.226Z,71.96
2018-12-22T21:46:50.339Z,72.16
2018-12-22T21:49:20.506Z,72.14
2018-12-22T21:51:50.240Z,71.95
2018-12-22T21:54:20.682Z,71.92
2018-12-22T21:56:50.490Z,71.69
2018-12-22T21:59:22.602Z,71.48
2018-12-22T22:01:52.123Z,71.45
2018-12-22T22:04:22.570Z,71.02
2018-12-22T22:06:54.012Z,71.01
2018-12-22T22:09:24.549Z,70.55
2018-12-22T22:11:55.374Z,70.63
2018-12-22T22:14:28.029Z,70.62
2018-12-22T22:17:06.002Z,70.62
2018-12-22T22:19:40.259Z,69.79
2018-12-22T22:22:11.762Z,70.36
2018-12-22T22:24:42.469Z,70.11
2018-12-22T22:27:13.142Z,69.52
2018-12-22T22:29:43.593Z,69.40
2018-12-22T22:32:14.498Z,68.96
2018-12-22T22:34:45.944Z,68.94
2018-12-22T22:37:15.823Z,68.62
2018-12-22T22:39:47.554Z,68.62
2018-12-22T22:42:17.444Z,69.06
2018-12-22T22:44:48.730Z,68.58
2018-12-22T22:47:19.233Z,68.90
2018-12-22T22:49:49.154Z,69.53
2018-12-22T22:52:19.898Z,69.31
2018-12-22T22:54:51.910Z,69.74
2018-12-22T22:57:21.946Z,69.66
2018-12-22T22:59:52.287Z,70.47
2018-12-22T23:02:22.783Z,70.30
2018-12-22T23:04:54.585Z,70.75
2018-12-22T23:07:25.482Z,71.11
2018-12-22T23:09:56.166Z,71.18
2018-12-22T23:12:25.996Z,71.37
2018-12-22T23:14:55.590Z,71.10
2018-12-22T23:17:27.337Z,71.11
2018-12-22T23:19:58.237Z,71.34
2018-12-22T23:22:29.337Z,71.45
2018-12-22T23:24:59.237Z,71.45
2018-12-22T23:27:30.837Z,71.66
2018-12-22T23:30:03.684Z,71.92
2018-12-22T23:32:35.254Z,71.96
2018-12-22T23:35:08.411Z,71.81
2018-12-22T23:37:38.473Z,71.78
2018-12-22T23:40:11.073Z,72.10
2018-12-22T23:42:43.966Z,72.07
2018-12-22T23:45:15.565Z,72.13
2018-12-22T23:47:47.775Z,72.39
2018-12-22T23:50:17.718Z,72.36
2018-12-22T23:52:49.550Z,72.46
2018-12-22T23:55:20.154Z,72.04
2018-12-22T23:57:51.334Z,71.88
