createdAt,value
2018-02-14T00:01:42.981Z,6.10
2018-02-14T00:04:11.277Z,5.50
2018-02-14T00:06:39.545Z,5.87
2018-02-14T00:09:07.808Z,7.33
2018-02-14T00:11:36.864Z,7.47
2018-02-14T00:14:05.176Z,7.23
2018-02-14T00:16:33.481Z,6.17
2018-02-14T00:19:01.765Z,7.03
2018-02-14T00:21:30.804Z,7.00
2018-02-14T00:23:59.073Z,6.10
2018-02-14T00:26:27.368Z,6.03
2018-02-14T00:28:55.627Z,6.80
2018-02-14T00:31:23.913Z,5.73
2018-02-14T00:33:52.200Z,6.93
2018-02-14T00:36:20.496Z,6.53
2018-02-14T00:38:48.759Z,5.67
2018-02-14T00:41:17.029Z,5.80
2018-02-14T00:43:45.313Z,6.27
2018-02-14T00:46:13.610Z,5.73
2018-02-14T00:48:41.874Z,5.77
2018-02-14T00:51:10.148Z,5.80
2018-02-14T00:53:38.435Z,4.90
2018-02-14T00:56:06.725Z,6.03
2018-02-14T00:58:35.860Z,5.87
2018-02-14T01:01:04.150Z,4.90
2018-02-14T01:03:32.427Z,5.37
2018-02-14T01:06:00.730Z,5.28
2018-02-14T01:08:28.996Z,5.37
2018-02-14T01:10:57.287Z,5.43
2018-02-14T01:13:25.574Z,6.20
2018-02-14T01:15:54.612Z,6.87
2018-02-14T01:18:22.889Z,5.20
2018-02-14T01:20:51.171Z,6.22
2018-02-14T01:23:19.440Z,5.90
2018-02-14T01:25:47.722Z,5.50
2018-02-14T01:28:15.995Z,5.40
2018-02-14T01:30:44.788Z,6.40
2018-02-14T01:33:13.055Z,6.13
2018-02-14T01:35:41.340Z,4.50
2018-02-14T01:38:09.604Z,4.90
2018-02-14T01:40:37.876Z,5.32
2018-02-14T01:43:06.177Z,4.53
2018-02-14T01:45:34.449Z,4.90
2018-02-14T01:48:02.715Z,4.97
2018-02-14T01:50:39.819Z,4.50
2018-02-14T01:53:08.092Z,5.57
2018-02-14T01:55:36.373Z,5.47
2018-02-14T01:58:04.672Z,5.30
2018-02-14T02:00:32.945Z,4.70
2018-02-14T02:03:01.209Z,5.15
2018-02-14T02:05:29.497Z,4.77
2018-02-14T02:07:57.777Z,5.67
2018-02-14T02:10:26.050Z,5.67
2018-02-14T02:12:54.344Z,5.57
2018-02-14T02:15:23.384Z,5.70
2018-02-14T02:17:51.668Z,5.47
2018-02-14T02:20:19.960Z,4.97
2018-02-14T02:22:48.216Z,3.90
2018-02-14T02:25:16.484Z,4.10
2018-02-14T02:27:44.778Z,3.60
2018-02-14T02:30:13.036Z,4.50
2018-02-14T02:32:41.433Z,4.30
2018-02-14T02:35:09.713Z,3.85
2018-02-14T02:37:37.984Z,3.40
2018-02-14T02:40:23.990Z,3.53
2018-02-14T02:42:52.251Z,3.30
2018-02-14T02:45:20.533Z,3.57
2018-02-14T02:47:48.977Z,3.50
2018-02-14T02:50:17.254Z,3.10
2018-02-14T02:52:45.524Z,3.43
2018-02-14T02:55:13.813Z,2.80
2018-02-14T02:57:42.081Z,2.80
2018-02-14T03:00:10.765Z,3.20
2018-02-14T03:02:39.054Z,2.63
2018-02-14T03:05:07.316Z,3.37
2018-02-14T03:07:35.585Z,3.00
2018-02-14T03:10:03.872Z,3.10
2018-02-14T03:12:32.143Z,2.53
2018-02-14T03:15:00.412Z,3.12
2018-02-14T03:17:28.704Z,2.50
2018-02-14T03:19:56.998Z,3.50
2018-02-14T03:22:25.264Z,2.73
2018-02-14T03:24:53.584Z,2.57
2018-02-14T03:27:22.624Z,3.03
2018-02-14T03:29:50.993Z,3.57
2018-02-14T03:32:19.277Z,3.80
2018-02-14T03:34:47.539Z,3.27
2018-02-14T03:37:15.819Z,2.67
2018-02-14T03:39:44.084Z,2.80
2018-02-14T03:42:12.373Z,2.80
2018-02-14T03:44:40.650Z,3.27
2018-02-14T03:47:08.925Z,3.75
2018-02-14T03:49:37.212Z,3.30
2018-02-14T03:52:05.486Z,3.40
2018-02-14T03:54:33.764Z,2.60
2018-02-14T03:57:02.036Z,3.42
2018-02-14T03:59:30.308Z,3.23
2018-02-14T04:01:58.597Z,3.50
2018-02-14T04:04:26.872Z,4.47
2018-02-14T04:06:55.153Z,4.33
2018-02-14T04:09:23.437Z,3.43
2018-02-14T04:11:51.705Z,2.87
2018-02-14T04:14:19.981Z,2.67
2018-02-14T04:16:48.261Z,3.57
2018-02-14T04:19:16.557Z,3.13
2018-02-14T04:21:44.897Z,3.40
2018-02-14T04:24:13.313Z,3.33
2018-02-14T04:26:41.580Z,3.93
2018-02-14T04:29:09.856Z,3.70
2018-02-14T04:31:38.145Z,3.17
2018-02-14T04:34:06.422Z,4.00
2018-02-14T04:36:34.703Z,3.57
2018-02-14T04:39:02.974Z,4.03
2018-02-14T04:41:32.029Z,3.30
2018-02-14T04:44:00.304Z,3.67
2018-02-14T04:46:28.567Z,4.07
2018-02-14T04:48:56.859Z,4.30
2018-02-14T04:51:25.128Z,2.97
2018-02-14T04:53:53.404Z,2.97
2018-02-14T04:56:21.680Z,3.67
2018-02-14T04:58:49.981Z,3.50
2018-02-14T05:01:18.256Z,3.20
2018-02-14T05:03:46.529Z,3.33
2018-02-14T05:06:14.810Z,3.47
2018-02-14T05:08:43.851Z,3.50
2018-02-14T05:11:12.129Z,3.70
2018-02-14T05:13:40.407Z,3.90
2018-02-14T05:16:08.685Z,3.30
2018-02-14T05:18:36.961Z,4.12
2018-02-14T05:21:05.231Z,3.55
2018-02-14T05:23:33.507Z,4.10
2018-02-14T05:26:01.801Z,4.07
2018-02-14T05:28:30.076Z,4.60
2018-02-14T05:30:58.377Z,4.30
2018-02-14T05:33:26.666Z,3.60
2018-02-14T05:35:54.944Z,4.30
2018-02-14T05:38:23.220Z,4.10
2018-02-14T05:40:51.492Z,3.70
2018-02-14T05:43:19.765Z,3.87
2018-02-14T05:45:48.050Z,4.30
2018-02-14T05:48:16.319Z,4.23
2018-02-14T05:50:44.593Z,3.20
2018-02-14T05:53:12.913Z,3.03
2018-02-14T05:55:41.144Z,3.57
2018-02-14T05:58:09.412Z,4.53
2018-02-14T06:00:37.762Z,4.25
2018-02-14T06:03:06.028Z,4.97
2018-02-14T06:05:34.295Z,3.60
2018-02-14T06:08:03.348Z,3.63
2018-02-14T06:10:31.620Z,4.40
2018-02-14T06:12:59.902Z,3.40
2018-02-14T06:15:28.169Z,3.90
2018-02-14T06:17:57.207Z,3.17
2018-02-14T06:20:26.256Z,3.93
2018-02-14T06:22:54.614Z,3.50
2018-02-14T06:25:22.877Z,3.33
2018-02-14T06:27:51.216Z,3.63
2018-02-14T06:30:20.268Z,3.97
2018-02-14T06:32:48.536Z,4.10
2018-02-14T06:35:16.812Z,3.30
2018-02-14T06:37:45.098Z,3.40
2018-02-14T06:40:13.354Z,4.50
2018-02-14T06:42:41.639Z,4.17
2018-02-14T06:45:09.909Z,4.37
2018-02-14T06:47:38.207Z,4.30
2018-02-14T06:50:06.491Z,3.43
2018-02-14T06:52:34.750Z,3.33
2018-02-14T06:55:03.038Z,3.65
2018-02-14T06:57:31.306Z,3.20
2018-02-14T06:59:59.603Z,3.73
2018-02-14T07:02:27.912Z,2.95
2018-02-14T07:04:56.944Z,3.60
2018-02-14T07:07:25.225Z,3.40
2018-02-14T07:09:53.496Z,4.00
2018-02-14T07:12:21.797Z,3.85
2018-02-14T07:14:50.096Z,3.07
2018-02-14T07:17:18.356Z,3.67
2018-02-14T07:19:46.643Z,3.20
2018-02-14T07:22:14.910Z,3.90
2018-02-14T07:24:43.198Z,3.90
2018-02-14T07:27:11.519Z,3.83
2018-02-14T07:29:39.793Z,4.47
2018-02-14T07:32:08.053Z,3.37
2018-02-14T07:34:36.324Z,3.40
2018-02-14T07:37:04.596Z,4.00
2018-02-14T07:39:33.646Z,3.30
2018-02-14T07:42:01.931Z,4.07
2018-02-14T07:44:30.193Z,4.70
2018-02-14T07:46:58.513Z,3.57
2018-02-14T07:49:27.548Z,4.40
2018-02-14T07:51:55.813Z,3.92
2018-02-14T07:54:24.104Z,4.50
2018-02-14T07:56:52.372Z,3.80
2018-02-14T07:59:20.641Z,4.30
2018-02-14T08:01:48.932Z,5.70
2018-02-14T08:04:17.200Z,4.47
2018-02-14T08:06:45.490Z,4.77
2018-02-14T08:09:13.775Z,5.67
2018-02-14T08:11:42.048Z,5.30
2018-02-14T08:14:10.333Z,5.00
2018-02-14T08:16:38.612Z,5.60
2018-02-14T08:19:06.906Z,5.40
2018-02-14T08:21:35.944Z,5.60
2018-02-14T08:24:04.212Z,6.10
2018-02-14T08:26:32.506Z,4.93
2018-02-14T08:29:01.949Z,5.46
2018-02-14T08:31:30.220Z,6.13
2018-02-14T08:33:58.509Z,5.70
2018-02-14T08:36:27.547Z,5.70
2018-02-14T08:38:56.761Z,5.80
2018-02-14T08:41:25.045Z,5.07
2018-02-14T08:43:53.328Z,4.97
2018-02-14T08:46:21.595Z,5.40
2018-02-14T08:48:49.869Z,5.03
2018-02-14T08:51:18.152Z,4.97
2018-02-14T08:53:46.420Z,5.10
2018-02-14T08:56:14.716Z,5.80
2018-02-14T08:58:42.998Z,5.97
2018-02-14T09:01:11.263Z,5.53
2018-02-14T09:03:39.544Z,6.00
2018-02-14T09:06:07.820Z,5.70
2018-02-14T09:08:36.141Z,6.57
2018-02-14T09:11:04.428Z,6.90
2018-02-14T09:16:00.980Z,7.73
2018-02-14T09:18:29.271Z,10.80
2018-02-14T09:20:58.316Z,6.80
2018-02-14T09:23:27.364Z,6.50
2018-02-14T09:25:55.644Z,6.60
2018-02-14T09:28:23.908Z,6.47
2018-02-14T09:30:52.195Z,6.73
2018-02-14T09:33:20.478Z,6.43
2018-02-14T09:35:49.555Z,7.17
2018-02-14T09:38:17.843Z,7.28
2018-02-14T09:40:46.114Z,6.50
2018-02-14T09:43:14.395Z,6.63
2018-02-14T09:45:42.668Z,6.67
2018-02-14T09:48:10.957Z,6.90
2018-02-14T09:50:39.244Z,7.27
2018-02-14T09:53:07.516Z,7.93
2018-02-14T09:55:35.824Z,7.20
2018-02-14T09:58:04.104Z,7.93
2018-02-14T10:00:33.153Z,7.70
2018-02-14T10:03:01.430Z,7.97
2018-02-14T10:05:29.708Z,6.83
2018-02-14T10:07:57.985Z,7.17
2018-02-14T10:10:26.253Z,7.53
2018-02-14T10:12:54.529Z,8.23
2018-02-14T10:15:22.823Z,6.78
2018-02-14T10:17:51.096Z,7.00
2018-02-14T10:20:19.359Z,6.87
2018-02-14T10:22:47.646Z,8.43
2018-02-14T10:25:15.912Z,8.13
2018-02-14T10:27:44.189Z,7.77
2018-02-14T10:30:12.450Z,7.40
2018-02-14T10:32:40.708Z,7.23
2018-02-14T10:35:08.988Z,6.26
2018-02-14T10:37:37.258Z,6.50
2018-02-14T10:40:05.511Z,6.63
2018-02-14T10:42:33.784Z,6.23
2018-02-14T10:45:02.063Z,6.82
2018-02-14T10:47:30.332Z,6.80
2018-02-14T10:49:59.393Z,7.60
2018-02-14T10:52:27.654Z,5.63
2018-02-14T10:54:55.932Z,6.00
2018-02-14T10:57:24.222Z,6.40
2018-02-14T10:59:52.487Z,6.23
2018-02-14T11:02:20.740Z,5.90
2018-02-14T11:04:54.432Z,6.87
2018-02-14T11:07:22.701Z,6.13
2018-02-14T11:09:50.956Z,7.13
2018-02-14T11:12:20.001Z,6.23
2018-02-14T11:14:48.260Z,6.90
2018-02-14T11:17:16.526Z,6.37
2018-02-14T11:19:44.815Z,6.55
2018-02-14T11:22:13.095Z,5.97
2018-02-14T11:24:41.356Z,5.83
2018-02-14T11:27:09.633Z,5.68
2018-02-14T11:29:37.900Z,6.23
2018-02-14T11:32:06.160Z,5.50
2018-02-14T11:34:34.433Z,5.60
2018-02-14T11:37:04.700Z,5.93
2018-02-14T11:39:32.956Z,5.87
2018-02-14T11:42:01.238Z,6.53
2018-02-14T11:44:29.488Z,5.77
2018-02-14T11:46:57.752Z,6.20
2018-02-14T11:49:26.804Z,6.40
2018-02-14T11:51:55.060Z,7.30
2018-02-14T11:54:23.329Z,6.00
2018-02-14T11:56:51.611Z,6.67
2018-02-14T11:59:19.877Z,6.32
2018-02-14T12:01:48.147Z,6.13
2018-02-14T12:04:16.404Z,5.30
2018-02-14T12:06:45.448Z,5.78
2018-02-14T12:09:13.708Z,5.17
2018-02-14T12:11:41.993Z,5.73
2018-02-14T12:14:10.263Z,5.67
2018-02-14T12:16:38.529Z,4.97
2018-02-14T12:19:06.792Z,5.87
2018-02-14T12:21:35.073Z,5.97
2018-02-14T12:24:03.345Z,5.70
2018-02-14T12:26:31.614Z,5.72
2018-02-14T12:28:59.893Z,5.60
2018-02-14T12:31:28.152Z,5.03
2018-02-14T12:33:57.171Z,5.30
2018-02-14T12:36:25.449Z,4.40
2018-02-14T12:38:55.241Z,4.93
2018-02-14T12:41:24.277Z,4.50
2018-02-14T12:43:52.536Z,5.00
2018-02-14T12:46:20.808Z,4.60
2018-02-14T12:48:49.077Z,3.83
2018-02-14T12:51:17.335Z,4.10
2018-02-14T12:53:46.388Z,3.80
2018-02-14T12:56:14.640Z,3.60
2018-02-14T12:58:42.915Z,3.70
2018-02-14T13:01:11.177Z,4.70
2018-02-14T13:03:39.454Z,4.20
2018-02-14T13:06:07.713Z,4.07
2018-02-14T13:08:35.986Z,4.00
2018-02-14T13:11:04.248Z,4.40
2018-02-14T13:13:33.292Z,3.80
2018-02-14T13:16:01.557Z,4.30
2018-02-14T13:18:29.816Z,5.10
2018-02-14T13:20:58.120Z,4.80
2018-02-14T13:23:26.393Z,4.80
2018-02-14T13:25:54.692Z,4.50
2018-02-14T13:28:22.956Z,5.60
2018-02-14T13:30:51.235Z,3.70
2018-02-14T13:33:19.517Z,3.40
2018-02-14T13:35:47.783Z,3.40
2018-02-14T13:38:16.073Z,3.20
2018-02-14T13:40:44.348Z,2.93
2018-02-14T13:43:12.637Z,2.87
2018-02-14T13:45:40.900Z,3.17
2018-02-14T13:48:09.172Z,2.70
2018-02-14T13:50:37.462Z,3.00
2018-02-14T13:53:05.724Z,2.97
2018-02-14T13:55:33.981Z,3.97
2018-02-14T13:58:02.345Z,3.70
2018-02-14T14:00:30.611Z,3.17
2018-02-14T14:02:58.880Z,2.50
2018-02-14T14:05:27.161Z,3.53
2018-02-14T14:07:55.429Z,2.97
2018-02-14T14:10:23.705Z,3.10
2018-02-14T14:12:51.988Z,2.43
2018-02-14T14:15:20.268Z,2.40
2018-02-14T14:17:48.546Z,3.30
2018-02-14T14:20:16.832Z,2.90
2018-02-14T14:22:45.109Z,2.73
2018-02-14T14:25:13.385Z,2.70
2018-02-14T14:27:41.664Z,2.03
2018-02-14T14:30:09.960Z,2.63
2018-02-14T14:32:38.231Z,2.13
2018-02-14T14:35:06.684Z,2.30
2018-02-14T14:37:34.951Z,2.45
2018-02-14T14:40:03.236Z,2.30
2018-02-14T14:42:31.522Z,2.33
2018-02-14T14:44:59.901Z,3.13
2018-02-14T14:47:28.183Z,2.45
2018-02-14T14:49:56.472Z,2.70
2018-02-14T14:52:24.758Z,2.65
2018-02-14T14:54:53.057Z,2.90
2018-02-14T14:57:21.308Z,2.60
2018-02-14T14:59:49.645Z,2.90
2018-02-14T15:02:18.033Z,3.03
2018-02-14T15:04:46.358Z,3.97
2018-02-14T15:07:14.604Z,3.03
2018-02-14T15:09:42.964Z,3.07
2018-02-14T15:12:11.252Z,2.57
2018-02-14T15:14:39.613Z,2.87
2018-02-14T15:17:07.901Z,4.97
2018-02-14T15:19:36.211Z,2.90
2018-02-14T15:22:04.589Z,2.77
2018-02-14T15:24:32.833Z,2.77
2018-02-14T15:27:01.127Z,2.67
2018-02-14T15:29:29.393Z,3.10
2018-02-14T15:31:57.857Z,3.00
2018-02-14T15:34:26.149Z,3.30
2018-02-14T15:36:54.440Z,3.10
2018-02-14T15:39:22.829Z,3.15
2018-02-14T15:41:51.125Z,2.90
2018-02-14T15:44:20.262Z,3.40
2018-02-14T15:46:48.538Z,2.83
2018-02-14T15:49:16.911Z,3.40
2018-02-14T15:51:45.184Z,2.93
2018-02-14T15:54:13.570Z,3.23
2018-02-14T15:56:41.993Z,3.07
2018-02-14T15:59:10.287Z,2.90
2018-02-14T16:01:39.314Z,2.65
2018-02-14T16:04:07.697Z,3.10
2018-02-14T16:06:35.955Z,3.17
2018-02-14T16:09:04.233Z,3.63
2018-02-14T16:11:32.531Z,3.92
2018-02-14T16:14:00.796Z,3.90
2018-02-14T16:16:29.056Z,3.37
2018-02-14T16:18:57.336Z,4.20
2018-02-14T16:21:25.596Z,3.60
2018-02-14T16:23:54.720Z,3.60
2018-02-14T16:26:23.019Z,4.03
2018-02-14T16:28:51.390Z,5.70
2018-02-14T16:31:19.639Z,5.50
2018-02-14T16:33:47.937Z,6.17
2018-02-14T16:36:16.200Z,4.20
2018-02-14T16:38:44.468Z,4.60
2018-02-14T16:41:12.752Z,4.37
2018-02-14T16:43:41.051Z,4.40
2018-02-14T16:46:09.316Z,5.70
2018-02-14T16:48:37.620Z,4.67
2018-02-14T16:51:05.883Z,4.53
2018-02-14T16:53:34.145Z,5.63
2018-02-14T16:56:02.448Z,5.03
2018-02-14T16:58:30.738Z,6.23
2018-02-14T17:00:59.013Z,13.55
2018-02-14T17:03:27.289Z,11.60
2018-02-14T17:05:55.618Z,15.03
2018-02-14T17:08:23.892Z,13.27
2018-02-14T17:10:52.279Z,8.77
2018-02-14T17:13:20.544Z,5.50
2018-02-14T17:15:48.824Z,5.45
2018-02-14T17:18:17.089Z,4.53
2018-02-14T17:20:45.359Z,5.53
2018-02-14T17:23:13.795Z,5.20
2018-02-14T17:25:42.842Z,5.53
2018-02-14T17:28:11.102Z,6.30
2018-02-14T17:30:39.382Z,7.03
2018-02-14T17:33:07.633Z,5.50
2018-02-14T17:35:36.661Z,5.60
2018-02-14T17:38:04.939Z,5.80
2018-02-14T17:40:33.275Z,5.83
2018-02-14T17:43:01.709Z,6.37
2018-02-14T17:45:30.001Z,5.60
2018-02-14T17:47:58.343Z,6.00
2018-02-14T17:50:26.825Z,6.28
2018-02-14T17:52:55.108Z,6.07
2018-02-14T17:55:23.441Z,6.40
2018-02-14T17:57:52.647Z,5.00
2018-02-14T18:00:21.899Z,5.97
2018-02-14T18:02:51.376Z,6.00
2018-02-14T18:05:20.116Z,5.53
2018-02-14T18:07:49.683Z,4.70
2018-02-14T18:10:19.587Z,4.83
2018-02-14T18:12:49.171Z,5.37
2018-02-14T18:15:17.994Z,4.77
2018-02-14T18:17:47.257Z,5.40
2018-02-14T18:20:16.605Z,4.30
2018-02-14T18:22:46.587Z,4.63
2018-02-14T18:25:16.459Z,5.50
2018-02-14T18:27:46.276Z,4.55
2018-02-14T18:30:16.431Z,5.68
2018-02-14T18:32:46.675Z,5.25
2018-02-14T18:35:16.694Z,6.23
2018-02-14T18:37:46.632Z,5.90
2018-02-14T18:40:16.600Z,5.70
2018-02-14T18:42:46.450Z,5.27
2018-02-14T18:45:16.221Z,5.10
2018-02-14T18:47:47.633Z,5.47
2018-02-14T18:50:17.496Z,5.33
2018-02-14T18:52:48.371Z,6.17
2018-02-14T18:55:18.238Z,6.00
2018-02-14T18:57:49.218Z,5.32
2018-02-14T19:00:20.019Z,6.50
2018-02-14T19:02:51.201Z,6.10
2018-02-14T19:05:21.428Z,5.30
2018-02-14T19:07:51.632Z,5.57
2018-02-14T19:10:21.521Z,5.80
2018-02-14T19:12:52.201Z,6.60
2018-02-14T19:15:21.975Z,5.67
2018-02-14T19:17:52.109Z,5.57
2018-02-14T19:20:23.236Z,5.70
2018-02-14T19:22:53.029Z,6.80
2018-02-14T19:25:23.846Z,6.70
2018-02-14T19:27:53.826Z,11.93
2018-02-14T19:30:23.753Z,11.30
2018-02-14T19:32:53.700Z,10.07
2018-02-14T19:35:24.561Z,8.37
2018-02-14T19:37:54.503Z,4.87
2018-02-14T19:40:24.556Z,4.70
2018-02-14T19:42:54.559Z,6.10
2018-02-14T19:45:25.560Z,5.25
2018-02-14T19:47:55.805Z,5.93
2018-02-14T19:50:25.172Z,5.60
2018-02-14T19:52:56.024Z,5.40
2018-02-14T19:55:25.861Z,5.70
2018-02-14T19:57:55.420Z,5.20
2018-02-14T20:00:26.386Z,4.60
2018-02-14T20:02:56.495Z,5.40
2018-02-14T20:05:26.232Z,4.37
2018-02-14T20:07:56.228Z,4.70
2018-02-14T20:10:26.150Z,5.53
2018-02-14T20:12:55.597Z,4.80
2018-02-14T20:15:25.589Z,5.63
2018-02-14T20:17:55.219Z,5.30
2018-02-14T20:20:24.699Z,5.40
2018-02-14T20:22:54.183Z,5.10
2018-02-14T20:25:23.651Z,5.77
2018-02-14T20:27:54.813Z,5.60
2018-02-14T20:30:24.159Z,4.57
2018-02-14T20:32:53.609Z,3.77
2018-02-14T20:35:23.129Z,4.57
2018-02-14T20:37:52.409Z,5.95
2018-02-14T20:40:21.774Z,6.30
2018-02-14T20:42:51.318Z,6.80
2018-02-14T20:45:20.630Z,7.00
2018-02-14T20:47:50.907Z,7.70
2018-02-14T20:50:20.281Z,7.40
2018-02-14T20:52:49.709Z,7.23
2018-02-14T20:55:19.153Z,7.60
2018-02-14T20:57:49.264Z,7.78
2018-02-14T21:00:19.486Z,6.70
2018-02-14T21:02:48.801Z,7.60
2018-02-14T21:05:18.144Z,6.90
2018-02-14T21:07:47.548Z,7.10
2018-02-14T21:10:17.100Z,6.80
2018-02-14T21:12:47.286Z,7.07
2018-02-14T21:15:16.716Z,7.37
2018-02-14T21:17:47.035Z,7.75
2018-02-14T21:20:17.132Z,8.60
2018-02-14T21:22:46.821Z,8.20
2018-02-14T21:25:16.194Z,7.37
2018-02-14T21:27:45.500Z,6.25
2018-02-14T21:30:14.916Z,5.63
2018-02-14T21:32:44.306Z,5.40
2018-02-14T21:35:13.771Z,4.57
2018-02-14T21:37:43.948Z,4.97
2018-02-14T21:40:13.256Z,5.77
2018-02-14T21:42:42.528Z,4.73
2018-02-14T21:45:11.970Z,6.20
2018-02-14T21:47:41.258Z,5.80
2018-02-14T21:50:10.645Z,5.13
2018-02-14T21:52:40.070Z,6.00
2018-02-14T21:55:09.403Z,6.00
2018-02-14T21:57:39.927Z,5.02
2018-02-14T22:00:09.951Z,5.50
2018-02-14T22:02:40.641Z,5.20
2018-02-14T22:05:10.420Z,5.87
2018-02-14T22:07:40.096Z,5.60
2018-02-14T22:10:10.690Z,5.30
2018-02-14T22:12:40.390Z,4.80
2018-02-14T22:15:08.861Z,4.90
2018-02-14T22:17:37.879Z,4.90
2018-02-14T22:20:06.171Z,5.00
2018-02-14T22:22:35.238Z,5.70
2018-02-14T22:25:03.533Z,4.73
2018-02-14T22:27:32.621Z,5.10
2018-02-14T22:30:00.897Z,5.47
2018-02-14T22:32:29.173Z,6.73
2018-02-14T22:34:57.469Z,5.87
2018-02-14T22:37:26.501Z,7.00
2018-02-14T22:39:54.771Z,6.70
2018-02-14T22:42:23.060Z,7.23
2018-02-14T22:44:51.388Z,7.50
2018-02-14T22:47:20.433Z,7.43
2018-02-14T22:49:48.723Z,8.27
2018-02-14T22:52:17.849Z,8.00
2018-02-14T22:54:46.891Z,8.30
2018-02-14T22:57:15.200Z,7.43
2018-02-14T22:59:43.476Z,7.37
2018-02-14T23:02:11.740Z,7.70
2018-02-14T23:04:40.042Z,7.03
2018-02-14T23:07:09.075Z,7.30
2018-02-14T23:09:38.605Z,7.00
2018-02-14T23:12:06.896Z,6.67
2018-02-14T23:14:35.175Z,5.90
2018-02-14T23:17:03.439Z,6.87
2018-02-14T23:19:31.733Z,7.50
2018-02-14T23:22:00.018Z,6.63
2018-02-14T23:24:29.056Z,7.97
2018-02-14T23:26:57.348Z,8.00
2018-02-14T23:29:25.620Z,7.47
2018-02-14T23:31:53.892Z,6.73
2018-02-14T23:34:22.173Z,7.57
2018-02-14T23:36:50.469Z,6.63
2018-02-14T23:39:18.740Z,7.77
2018-02-14T23:41:47.020Z,6.97
2018-02-14T23:44:15.303Z,7.23
2018-02-14T23:46:43.574Z,6.83
2018-02-14T23:49:11.852Z,7.37
2018-02-14T23:51:40.850Z,6.70
2018-02-14T23:54:09.120Z,6.67
2018-02-14T23:56:37.408Z,6.60
2018-02-14T23:59:05.689Z,7.87
