createdAt,value
2022-10-20T00:00:22.635Z,186
2022-10-20T00:02:23.826Z,186
2022-10-20T00:06:26.331Z,186
2022-10-20T00:08:27.755Z,186
2022-10-20T00:12:30.072Z,186
2022-10-20T00:16:32.085Z,186
2022-10-20T00:18:33.972Z,186
2022-10-20T00:20:35.872Z,186
2022-10-20T00:22:37.209Z,186
2022-10-20T00:24:38.301Z,186
2022-10-20T00:28:41.461Z,186
2022-10-20T00:32:44.352Z,186
2022-10-20T00:34:45.909Z,186
2022-10-20T00:38:48.630Z,186
2022-10-20T00:39:32.465Z,186
2022-10-20T00:41:33.690Z,186
2022-10-20T00:43:34.669Z,186
2022-10-20T00:45:36.039Z,186
2022-10-20T00:47:37.640Z,186
2022-10-20T00:49:39.301Z,186
2022-10-20T00:53:42.433Z,186
2022-10-20T00:55:43.460Z,186
2022-10-20T00:57:44.649Z,186
2022-10-20T00:59:46.436Z,186
2022-10-20T01:01:48.321Z,186
2022-10-20T01:05:51.125Z,186
2022-10-20T01:07:52.595Z,186
2022-10-20T01:09:54.477Z,186
2022-10-20T01:11:56.342Z,186
2022-10-20T01:15:59.629Z,186
2022-10-20T01:18:01.192Z,186
2022-10-20T01:20:02.574Z,186
2022-10-20T01:22:03.882Z,186
2022-10-20T01:24:05.811Z,186
2022-10-20T01:26:07.684Z,186
2022-10-20T01:28:08.953Z,186
2022-10-20T01:30:10.670Z,186
2022-10-20T01:32:11.725Z,186
2022-10-20T01:34:13.588Z,186
2022-10-20T01:36:14.909Z,186
2022-10-20T01:38:16.651Z,186
2022-10-20T01:40:18.323Z,186
2022-10-20T01:42:19.629Z,186
2022-10-20T01:44:20.777Z,186
2022-10-20T01:48:24.522Z,186
2022-10-20T01:50:25.645Z,186
2022-10-20T01:52:27.229Z,186
2022-10-20T01:54:28.776Z,186
2022-10-20T01:58:31.437Z,186
2022-10-20T02:00:32.800Z,186
2022-10-20T02:02:34.483Z,186
2022-10-20T02:04:35.508Z,186
2022-10-20T02:08:38.546Z,186
2022-10-20T02:10:39.812Z,186
2022-10-20T02:12:40.877Z,360
2022-10-20T02:14:42.859Z,360
2022-10-20T02:20:47.290Z,360
2022-10-20T02:22:48.869Z,360
2022-10-20T02:24:50.316Z,360
2022-10-20T02:26:51.673Z,360
2022-10-20T02:30:54.495Z,360
2022-10-20T02:32:55.928Z,360
2022-10-20T02:34:57.213Z,360
2022-10-20T02:36:58.931Z,360
2022-10-20T02:41:02.338Z,360
2022-10-20T02:43:03.715Z,360
2022-10-20T02:47:07.085Z,360
2022-10-20T02:51:10.209Z,360
2022-10-20T02:53:11.492Z,360
2022-10-20T02:55:13.111Z,360
2022-10-20T02:57:14.459Z,360
2022-10-20T03:01:17.308Z,360
2022-10-20T03:03:18.623Z,360
2022-10-20T03:07:22.054Z,360
2022-10-20T03:09:24.250Z,360
2022-10-20T03:13:27.307Z,360
2022-10-20T03:15:29.132Z,360
2022-10-20T03:17:30.512Z,360
2022-10-20T03:19:32.146Z,360
2022-10-20T03:23:34.350Z,360
2022-10-20T03:25:36.287Z,360
2022-10-20T03:29:38.529Z,360
2022-10-20T03:33:41.673Z,360
2022-10-20T03:35:43.571Z,360
2022-10-20T03:39:45.959Z,360
2022-10-20T03:43:48.148Z,31
2022-10-20T03:45:49.789Z,31
2022-10-20T03:47:51.228Z,31
2022-10-20T03:49:52.725Z,31
2022-10-20T03:51:54.126Z,31
2022-10-20T03:53:55.586Z,31
2022-10-20T03:55:56.562Z,31
2022-10-20T03:57:57.601Z,31
2022-10-20T03:59:59.319Z,31
2022-10-20T04:02:00.469Z,31
2022-10-20T04:04:02.212Z,31
2022-10-20T04:06:03.560Z,31
2022-10-20T04:08:05.560Z,31
2022-10-20T04:12:08.499Z,85
2022-10-20T04:14:09.750Z,360
2022-10-20T04:18:12.751Z,118
2022-10-20T04:22:15.431Z,85
2022-10-20T04:24:16.807Z,68
2022-10-20T04:26:18.113Z,78
2022-10-20T04:28:19.265Z,105
2022-10-20T04:30:20.314Z,81
2022-10-20T04:32:22.172Z,360
2022-10-20T04:34:23.796Z,360
2022-10-20T04:36:25.769Z,90
2022-10-20T04:38:27.607Z,88
2022-10-20T04:40:29.188Z,360
2022-10-20T04:42:30.850Z,114
2022-10-20T04:44:32.012Z,114
2022-10-20T04:46:33.899Z,114
2022-10-20T04:48:35.793Z,114
2022-10-20T04:50:37.299Z,114
2022-10-20T04:54:39.713Z,114
2022-10-20T04:56:41.276Z,114
2022-10-20T04:58:42.255Z,114
2022-10-20T05:00:43.463Z,52
2022-10-20T05:04:46.689Z,52
2022-10-20T05:06:48.498Z,52
2022-10-20T05:08:49.558Z,52
2022-10-20T05:10:51.220Z,52
2022-10-20T05:14:54.120Z,52
2022-10-20T05:16:55.732Z,45
2022-10-20T05:18:57.664Z,45
2022-10-20T05:21:09.181Z,45
2022-10-20T05:27:03.142Z,360
2022-10-20T05:29:05.101Z,360
2022-10-20T05:31:06.651Z,360
2022-10-20T05:33:08.440Z,360
2022-10-20T05:37:11.176Z,360
2022-10-20T05:39:13.007Z,360
2022-10-20T05:41:23.402Z,360
2022-10-20T05:43:17.406Z,360
2022-10-20T05:47:19.548Z,360
2022-10-20T05:49:21.371Z,360
2022-10-20T05:53:23.386Z,358
2022-10-20T05:57:26.282Z,358
2022-10-20T05:59:27.508Z,358
2022-10-20T06:01:29.127Z,358
2022-10-20T06:07:33.533Z,358
2022-10-20T06:09:34.891Z,359
2022-10-20T06:11:39.159Z,359
2022-10-20T06:13:37.108Z,359
2022-10-20T06:19:41.586Z,358
2022-10-20T06:23:44.421Z,359
2022-10-20T06:25:45.741Z,359
2022-10-20T06:27:47.136Z,359
2022-10-20T06:29:48.274Z,359
2022-10-20T06:31:49.694Z,359
2022-10-20T06:35:52.295Z,358
2022-10-20T06:37:53.624Z,358
2022-10-20T06:41:56.634Z,359
2022-10-20T06:45:59.483Z,358
2022-10-20T06:48:01.020Z,358
2022-10-20T06:50:02.398Z,358
2022-10-20T06:52:03.604Z,358
2022-10-20T06:56:05.953Z,358
2022-10-20T06:58:07.460Z,358
2022-10-20T07:00:08.732Z,358
2022-10-20T07:02:09.683Z,358
2022-10-20T07:08:13.648Z,358
2022-10-20T07:10:14.659Z,358
2022-10-20T07:12:16.593Z,358
2022-10-20T07:14:17.602Z,358
2022-10-20T07:18:20.755Z,358
2022-10-20T07:20:21.899Z,358
2022-10-20T07:22:23.299Z,358
2022-10-20T07:24:24.412Z,358
2022-10-20T07:27:09.865Z,358
2022-10-20T07:29:11.674Z,358
2022-10-20T07:33:14.268Z,358
2022-10-20T07:35:15.863Z,358
2022-10-20T07:39:19.044Z,358
2022-10-20T07:43:21.385Z,358
2022-10-20T07:45:23.047Z,358
2022-10-20T07:49:44.796Z,358
2022-10-20T07:51:27.399Z,358
2022-10-20T07:53:28.540Z,358
2022-10-20T07:55:38.416Z,358
2022-10-20T07:59:32.985Z,358
2022-10-20T08:01:33.958Z,358
2022-10-20T08:03:34.916Z,358
2022-10-20T08:05:36.222Z,358
2022-10-20T08:07:37.367Z,358
2022-10-20T08:11:40.302Z,111
2022-10-20T08:13:41.206Z,111
2022-10-20T08:15:42.705Z,111
2022-10-20T08:17:43.806Z,110
2022-10-20T08:21:47.053Z,110
2022-10-20T08:23:48.851Z,96
2022-10-20T08:25:50.169Z,96
2022-10-20T08:27:51.978Z,96
2022-10-20T08:29:59.852Z,96
2022-10-20T08:31:54.769Z,174
2022-10-20T08:33:56.359Z,159
2022-10-20T08:35:57.414Z,161
2022-10-20T08:37:58.591Z,161
2022-10-20T08:40:00.224Z,360
2022-10-20T08:42:08.822Z,360
2022-10-20T08:44:03.405Z,360
2022-10-20T08:46:05.158Z,109
2022-10-20T08:48:06.028Z,135
2022-10-20T08:50:07.551Z,135
2022-10-20T08:54:10.535Z,100
2022-10-20T08:56:12.186Z,115
2022-10-20T08:58:13.585Z,360
2022-10-20T09:00:14.650Z,141
2022-10-20T09:04:17.346Z,123
2022-10-20T09:06:18.680Z,109
2022-10-20T09:08:19.534Z,108
2022-10-20T09:10:20.981Z,129
2022-10-20T09:14:23.576Z,115
2022-10-20T09:16:28.612Z,83
2022-10-20T09:18:26.739Z,88
2022-10-20T09:20:28.636Z,112
2022-10-20T09:26:53.491Z,101
2022-10-20T09:28:38.444Z,108
2022-10-20T09:30:34.496Z,94
2022-10-20T09:32:47.174Z,141
2022-10-20T09:36:39.061Z,100
2022-10-20T09:38:40.084Z,110
2022-10-20T09:40:41.326Z,110
2022-10-20T09:42:42.428Z,110
2022-10-20T09:46:45.282Z,110
2022-10-20T09:48:46.679Z,111
2022-10-20T09:52:49.506Z,114
2022-10-20T09:56:52.121Z,90
2022-10-20T09:58:53.607Z,110
2022-10-20T10:02:56.848Z,173
2022-10-20T10:05:06.260Z,173
2022-10-20T10:06:59.796Z,173
2022-10-20T10:09:00.856Z,111
2022-10-20T10:11:01.770Z,116
2022-10-20T10:13:03.704Z,116
2022-10-20T10:15:04.575Z,115
2022-10-20T10:17:06.398Z,52
2022-10-20T10:19:07.281Z,129
2022-10-20T10:21:08.507Z,360
2022-10-20T10:23:09.584Z,121
2022-10-20T10:25:11.364Z,121
2022-10-20T10:27:13.172Z,121
2022-10-20T10:29:14.425Z,121
2022-10-20T10:31:16.008Z,121
2022-10-20T10:35:18.761Z,121
2022-10-20T10:41:22.053Z,121
2022-10-20T10:45:24.420Z,162
2022-10-20T10:47:25.929Z,165
2022-10-20T10:51:29.224Z,138
2022-10-20T10:53:31.033Z,138
2022-10-20T10:55:48.088Z,138
2022-10-20T10:57:34.625Z,45
2022-10-20T10:59:35.341Z,45
2022-10-20T11:01:36.581Z,45
2022-10-20T11:05:39.725Z,171
2022-10-20T11:07:41.546Z,156
2022-10-20T11:09:42.851Z,156
2022-10-20T11:11:44.389Z,156
2022-10-20T11:13:45.298Z,156
2022-10-20T11:17:48.249Z,174
2022-10-20T11:19:49.832Z,173
2022-10-20T11:21:50.937Z,173
2022-10-20T11:23:52.008Z,110
2022-10-20T11:27:54.970Z,360
2022-10-20T11:29:56.688Z,168
2022-10-20T11:33:58.761Z,123
2022-10-20T11:38:00.671Z,123
2022-10-20T11:40:04.425Z,123
2022-10-20T11:44:05.024Z,129
2022-10-20T11:48:07.993Z,65
2022-10-20T11:50:09.570Z,123
2022-10-20T11:54:12.077Z,123
2022-10-20T11:56:13.508Z,107
2022-10-20T11:58:14.747Z,107
2022-10-20T12:00:16.595Z,107
2022-10-20T12:06:20.522Z,107
2022-10-20T12:08:29.740Z,95
2022-10-20T12:10:22.777Z,77
2022-10-20T12:12:24.444Z,89
2022-10-20T12:14:34.226Z,91
2022-10-20T12:16:35.611Z,160
2022-10-20T12:18:28.430Z,161
2022-10-20T12:20:30.038Z,160
2022-10-20T12:22:30.870Z,69
2022-10-20T12:26:33.278Z,69
2022-10-20T12:28:34.765Z,69
2022-10-20T12:30:35.834Z,113
2022-10-20T12:32:37.708Z,122
2022-10-20T12:34:38.388Z,119
2022-10-20T12:36:39.461Z,118
2022-10-20T12:38:41.234Z,360
2022-10-20T12:40:42.639Z,360
2022-10-20T12:42:43.795Z,360
2022-10-20T12:44:45.091Z,123
2022-10-20T12:46:46.286Z,153
2022-10-20T12:48:47.977Z,153
2022-10-20T12:50:49.156Z,175
2022-10-20T12:52:50.352Z,175
2022-10-20T12:54:51.242Z,96
2022-10-20T12:58:53.950Z,92
2022-10-20T13:00:55.678Z,93
2022-10-20T13:02:57.301Z,92
2022-10-20T13:04:58.211Z,94
2022-10-20T13:09:01.130Z,94
2022-10-20T13:11:02.854Z,86
2022-10-20T13:13:04.391Z,87
2022-10-20T13:15:05.341Z,120
2022-10-20T13:19:08.745Z,120
2022-10-20T13:21:09.861Z,120
2022-10-20T13:31:16.273Z,156
2022-10-20T13:35:18.352Z,156
2022-10-20T13:37:22.664Z,156
2022-10-20T13:39:20.743Z,156
2022-10-20T13:41:22.218Z,156
2022-10-20T13:47:26.296Z,156
2022-10-20T13:49:27.194Z,156
2022-10-20T13:51:28.306Z,156
2022-10-20T13:53:29.384Z,156
2022-10-20T13:57:31.790Z,156
2022-10-20T13:59:33.078Z,156
2022-10-20T14:01:34.412Z,156
2022-10-20T14:03:35.373Z,156
2022-10-20T14:07:38.585Z,156
2022-10-20T14:09:41.893Z,156
2022-10-20T14:12:24.955Z,156
2022-10-20T14:14:26.139Z,155
2022-10-20T14:16:27.561Z,155
2022-10-20T14:18:28.555Z,156
2022-10-20T14:20:29.697Z,102
2022-10-20T14:24:31.951Z,110
2022-10-20T14:26:33.431Z,110
2022-10-20T14:30:40.051Z,96
2022-10-20T14:32:38.573Z,98
2022-10-20T14:34:39.948Z,101
2022-10-20T14:36:42.432Z,99
2022-10-20T14:40:43.244Z,99
2022-10-20T14:42:44.554Z,100
2022-10-20T14:44:45.601Z,100
2022-10-20T14:46:46.692Z,100
2022-10-20T14:48:47.880Z,100
2022-10-20T14:50:49.549Z,100
2022-10-20T14:52:53.921Z,100
2022-10-20T14:54:52.578Z,100
2022-10-20T14:56:53.773Z,100
2022-10-20T14:58:54.935Z,100
2022-10-20T15:00:56.324Z,100
2022-10-20T15:02:57.986Z,100
2022-10-20T15:07:00.608Z,100
2022-10-20T15:09:02.374Z,100
2022-10-20T15:11:03.826Z,100
2022-10-20T15:13:05.413Z,100
2022-10-20T15:17:07.297Z,100
2022-10-20T15:19:08.302Z,100
2022-10-20T15:23:10.934Z,100
2022-10-20T15:27:13.738Z,100
2022-10-20T15:29:14.826Z,100
2022-10-20T15:33:16.913Z,100
2022-10-20T15:37:19.789Z,100
2022-10-20T15:39:20.969Z,100
2022-10-20T15:43:23.560Z,100
2022-10-20T15:45:24.884Z,100
2022-10-20T15:47:26.097Z,101
2022-10-20T15:49:27.301Z,100
2022-10-20T15:53:29.735Z,100
2022-10-20T15:55:31.242Z,100
2022-10-20T15:57:32.563Z,100
2022-10-20T15:59:34.331Z,100
2022-10-20T16:01:35.426Z,101
2022-10-20T16:05:38.959Z,101
2022-10-20T16:07:40.410Z,101
2022-10-20T16:09:41.451Z,101
2022-10-20T16:11:43.121Z,101
2022-10-20T16:15:46.488Z,101
2022-10-20T16:19:49.733Z,101
2022-10-20T16:21:51.446Z,101
2022-10-20T16:23:52.321Z,101
2022-10-20T16:25:53.373Z,100
2022-10-20T16:27:55.025Z,101
2022-10-20T16:29:56.066Z,101
2022-10-20T16:31:57.159Z,101
2022-10-20T16:33:59.043Z,101
2022-10-20T16:36:00.949Z,100
2022-10-20T16:38:02.016Z,101
2022-10-20T16:40:03.362Z,101
2022-10-20T16:42:04.970Z,101
2022-10-20T16:44:06.497Z,101
2022-10-20T16:48:08.842Z,101
2022-10-20T16:50:10.233Z,101
2022-10-20T16:52:11.435Z,100
2022-10-20T16:54:12.830Z,100
2022-10-20T16:58:16.084Z,100
2022-10-20T17:00:17.084Z,100
2022-10-20T17:02:18.111Z,101
2022-10-20T17:04:19.861Z,101
2022-10-20T17:08:22.057Z,101
2022-10-20T17:10:23.280Z,101
2022-10-20T17:12:25.109Z,101
2022-10-20T17:14:26.033Z,101
2022-10-20T17:20:29.483Z,101
2022-10-20T17:22:30.786Z,101
2022-10-20T17:24:32.419Z,101
2022-10-20T17:26:33.788Z,101
2022-10-20T17:30:36.868Z,101
2022-10-20T17:32:38.687Z,101
2022-10-20T17:34:40.225Z,101
2022-10-20T17:36:42.131Z,100
2022-10-20T17:40:44.835Z,101
2022-10-20T17:42:45.986Z,101
2022-10-20T17:46:48.674Z,101
2022-10-20T17:50:51.206Z,100
2022-10-20T17:52:53.014Z,100
2022-10-20T17:56:55.496Z,100
2022-10-20T18:00:57.451Z,100
2022-10-20T18:02:59.165Z,100
2022-10-20T18:07:02.050Z,100
2022-10-20T18:09:03.369Z,100
2022-10-20T18:11:05.127Z,100
2022-10-20T18:13:06.146Z,100
2022-10-20T18:15:07.157Z,100
2022-10-20T18:17:08.174Z,100
2022-10-20T18:19:09.224Z,100
2022-10-20T18:21:11.089Z,100
2022-10-20T18:23:12.904Z,100
2022-10-20T18:25:14.442Z,99
2022-10-20T18:29:17.204Z,99
2022-10-20T18:31:19.066Z,99
2022-10-20T18:33:20.809Z,99
2022-10-20T18:35:22.063Z,99
2022-10-20T18:39:24.952Z,99
2022-10-20T18:41:26.578Z,99
2022-10-20T18:43:27.936Z,99
2022-10-20T18:45:29.441Z,99
2022-10-20T18:49:32.117Z,99
2022-10-20T18:51:33.958Z,102
2022-10-20T18:53:35.890Z,102
2022-10-20T18:55:37.015Z,101
2022-10-20T18:57:38.878Z,101
2022-10-20T18:59:39.312Z,101
2022-10-20T19:01:40.407Z,99
2022-10-20T19:03:41.542Z,97
2022-10-20T19:07:45.087Z,97
2022-10-20T19:09:46.067Z,97
2022-10-20T19:11:47.700Z,97
2022-10-20T19:13:48.647Z,97
2022-10-20T19:15:50.158Z,97
2022-10-20T19:17:52.069Z,97
2022-10-20T19:19:53.644Z,97
2022-10-20T19:21:55.537Z,97
2022-10-20T19:23:57.283Z,97
2022-10-20T19:28:00.265Z,97
2022-10-20T19:32:02.805Z,97
2022-10-20T19:34:03.853Z,97
2022-10-20T19:36:05.023Z,97
2022-10-20T19:38:05.943Z,97
2022-10-20T19:42:09.269Z,97
2022-10-20T19:44:11.005Z,97
2022-10-20T19:46:12.416Z,97
2022-10-20T19:48:13.770Z,97
2022-10-20T19:50:15.434Z,97
2022-10-20T19:54:19.069Z,97
2022-10-20T19:56:20.300Z,97
2022-10-20T19:58:22.087Z,97
2022-10-20T20:00:23.069Z,97
2022-10-20T20:04:25.530Z,97
2022-10-20T20:06:27.355Z,100
2022-10-20T20:10:30.459Z,99
2022-10-20T20:14:33.000Z,103
2022-10-20T20:16:34.820Z,103
2022-10-20T20:20:38.148Z,103
2022-10-20T20:24:41.246Z,103
2022-10-20T20:26:42.140Z,103
2022-10-20T20:30:44.000Z,103
2022-10-20T20:32:46.911Z,103
2022-10-20T20:34:46.168Z,103
2022-10-20T20:36:47.607Z,103
2022-10-20T20:38:49.309Z,103
2022-10-20T20:40:50.085Z,103
2022-10-20T20:42:50.997Z,103
2022-10-20T20:44:52.839Z,103
2022-10-20T20:46:54.044Z,103
2022-10-20T20:48:55.106Z,103
2022-10-20T20:52:57.361Z,103
2022-10-20T20:54:58.361Z,103
2022-10-20T20:55:42.189Z,103
2022-10-20T20:57:43.374Z,103
2022-10-20T20:59:45.116Z,103
2022-10-20T21:01:46.370Z,103
2022-10-20T21:03:48.101Z,103
2022-10-20T21:07:50.981Z,103
2022-10-20T21:09:52.002Z,103
2022-10-20T21:11:52.956Z,103
2022-10-20T21:13:54.096Z,103
2022-10-20T21:17:57.108Z,103
2022-10-20T21:19:59.078Z,103
2022-10-20T21:22:00.277Z,103
2022-10-20T21:24:01.455Z,103
2022-10-20T21:26:02.723Z,103
2022-10-20T21:30:05.262Z,103
2022-10-20T21:34:07.350Z,103
2022-10-20T21:36:08.462Z,103
2022-10-20T21:40:11.828Z,103
2022-10-20T21:42:13.080Z,103
2022-10-20T21:46:15.242Z,103
2022-10-20T21:48:16.232Z,103
2022-10-20T21:50:17.972Z,103
2022-10-20T21:52:19.674Z,103
2022-10-20T21:56:22.279Z,103
2022-10-20T21:58:24.109Z,103
2022-10-20T22:00:25.950Z,103
2022-10-20T22:02:26.948Z,103
2022-10-20T22:04:28.350Z,103
2022-10-20T22:06:29.667Z,103
2022-10-20T22:08:30.741Z,103
2022-10-20T22:10:31.796Z,101
2022-10-20T22:12:33.153Z,101
2022-10-20T22:14:34.938Z,101
2022-10-20T22:16:36.559Z,101
2022-10-20T22:18:38.303Z,101
2022-10-20T22:20:39.789Z,101
2022-10-20T22:22:40.959Z,101
2022-10-20T22:24:42.010Z,101
2022-10-20T22:28:44.386Z,101
2022-10-20T22:30:45.519Z,101
2022-10-20T22:32:46.554Z,101
2022-10-20T22:34:48.413Z,101
2022-10-20T22:38:51.889Z,101
2022-10-20T22:40:53.329Z,101
2022-10-20T22:42:54.587Z,101
2022-10-20T22:44:55.956Z,101
2022-10-20T22:46:57.248Z,101
2022-10-20T22:50:59.970Z,101
2022-10-20T22:53:01.758Z,101
2022-10-20T22:55:03.250Z,101
2022-10-20T22:57:04.656Z,101
2022-10-20T22:59:05.664Z,101
2022-10-20T23:01:07.471Z,101
2022-10-20T23:03:08.893Z,101
2022-10-20T23:05:10.661Z,101
2022-10-20T23:07:12.122Z,101
2022-10-20T23:09:21.363Z,101
2022-10-20T23:11:14.547Z,101
2022-10-20T23:13:16.300Z,101
2022-10-20T23:17:18.853Z,101
2022-10-20T23:19:20.483Z,101
2022-10-20T23:21:21.863Z,101
2022-10-20T23:23:22.890Z,101
2022-10-20T23:27:25.797Z,101
2022-10-20T23:29:26.817Z,101
2022-10-20T23:33:29.613Z,101
2022-10-20T23:37:31.696Z,101
2022-10-20T23:41:34.195Z,101
2022-10-20T23:47:37.846Z,101
2022-10-20T23:49:39.325Z,101
2022-10-20T23:51:40.337Z,101
2022-10-20T23:53:41.880Z,101
2022-10-20T23:55:42.850Z,98
2022-10-20T23:57:43.982Z,98
2022-10-20T23:59:44.908Z,98
