createdAt,value
2023-04-12T00:01:11.257Z,87.24
2023-04-12T00:03:07.984Z,87.23
2023-04-12T00:05:03.151Z,87.25
2023-04-12T00:06:56.338Z,87.33
2023-04-12T00:08:50.628Z,87.39
2023-04-12T00:10:43.622Z,87.56
2023-04-12T00:12:36.639Z,87.54
2023-04-12T00:14:29.474Z,87.67
2023-04-12T00:16:22.378Z,87.60
2023-04-12T00:18:15.575Z,87.76
2023-04-12T00:20:12.339Z,87.83
2023-04-12T00:22:05.207Z,87.81
2023-04-12T00:23:58.595Z,87.77
2023-04-12T00:25:52.092Z,87.77
2023-04-12T00:27:45.233Z,87.89
2023-04-12T00:29:38.029Z,87.95
2023-04-12T00:31:31.074Z,87.92
2023-04-12T00:33:23.975Z,88.00
2023-04-12T00:35:17.130Z,88.12
2023-04-12T00:37:09.975Z,88.05
2023-04-12T00:39:06.402Z,88.04
2023-04-12T00:40:59.202Z,88.10
2023-04-12T00:42:51.992Z,88.14
2023-04-12T00:44:46.172Z,88.11
2023-04-12T00:46:39.586Z,88.16
2023-04-12T00:48:33.702Z,88.13
2023-04-12T00:50:26.655Z,87.96
2023-04-12T00:52:19.601Z,88.15
2023-04-12T00:54:14.289Z,88.11
2023-04-12T00:56:07.885Z,88.20
2023-04-12T00:58:00.800Z,88.17
2023-04-12T00:59:53.848Z,88.10
2023-04-12T01:01:47.665Z,88.27
2023-04-12T01:03:43.478Z,88.27
2023-04-12T01:05:43.636Z,88.18
2023-04-12T01:07:51.645Z,88.03
2023-04-12T01:09:59.069Z,88.21
2023-04-12T01:12:17.797Z,88.16
2023-04-12T01:14:35.727Z,88.22
2023-04-12T01:16:35.094Z,88.15
2023-04-12T01:18:33.496Z,88.28
2023-04-12T01:20:31.464Z,88.23
2023-04-12T01:22:37.320Z,88.26
2023-04-12T01:24:47.170Z,88.18
2023-04-12T01:26:44.563Z,88.14
2023-04-12T01:28:43.502Z,87.99
2023-04-12T01:30:39.359Z,88.19
2023-04-12T01:32:33.918Z,88.30
2023-04-12T01:34:33.437Z,88.22
2023-04-12T01:36:28.407Z,88.29
2023-04-12T01:38:21.656Z,88.21
2023-04-12T01:40:14.488Z,88.17
2023-04-12T01:42:07.348Z,88.34
2023-04-12T01:44:00.313Z,88.20
2023-04-12T01:45:53.916Z,88.09
2023-04-12T01:47:47.020Z,88.18
2023-04-12T01:49:55.942Z,88.12
2023-04-12T01:51:58.639Z,88.20
2023-04-12T01:54:01.990Z,88.21
2023-04-12T01:55:59.664Z,88.22
2023-04-12T01:57:53.540Z,88.10
2023-04-12T01:59:48.985Z,88.14
2023-04-12T02:01:44.019Z,88.29
2023-04-12T02:03:38.736Z,88.13
2023-04-12T02:05:33.766Z,88.09
2023-04-12T02:07:27.181Z,88.15
2023-04-12T02:09:20.031Z,88.10
2023-04-12T02:11:14.828Z,88.12
2023-04-12T02:13:10.332Z,88.11
2023-04-12T02:15:04.506Z,88.26
2023-04-12T02:17:02.645Z,88.10
2023-04-12T02:18:59.021Z,88.13
2023-04-12T02:20:52.153Z,88.08
2023-04-12T02:22:45.010Z,88.04
2023-04-12T02:24:37.851Z,88.10
2023-04-12T02:26:30.802Z,88.20
2023-04-12T02:28:23.755Z,88.06
2023-04-12T02:30:16.610Z,88.14
2023-04-12T02:32:11.377Z,88.30
2023-04-12T02:34:05.454Z,88.17
2023-04-12T02:35:59.682Z,88.20
2023-04-12T02:37:53.499Z,88.09
2023-04-12T02:39:48.293Z,88.14
2023-04-12T02:41:41.443Z,88.15
2023-04-12T02:43:37.676Z,88.05
2023-04-12T02:45:34.202Z,88.00
2023-04-12T02:47:29.368Z,87.94
2023-04-12T02:49:23.271Z,87.91
2023-04-12T02:51:16.953Z,87.91
2023-04-12T02:53:10.088Z,87.77
2023-04-12T02:55:03.656Z,87.83
2023-04-12T02:56:56.497Z,87.92
2023-04-12T02:59:04.293Z,87.81
2023-04-12T03:01:08.219Z,87.75
2023-04-12T03:03:14.185Z,87.93
2023-04-12T03:05:08.845Z,87.87
2023-04-12T03:07:06.912Z,87.89
2023-04-12T03:09:04.808Z,87.93
2023-04-12T03:10:58.048Z,88.02
2023-04-12T03:12:52.101Z,88.01
2023-04-12T03:14:46.182Z,87.97
2023-04-12T03:16:39.461Z,87.92
2023-04-12T03:18:35.963Z,87.92
2023-04-12T03:20:29.630Z,87.93
2023-04-12T03:22:33.530Z,87.94
2023-04-12T03:24:26.889Z,87.87
2023-04-12T03:26:20.872Z,87.78
2023-04-12T03:28:25.587Z,87.86
2023-04-12T03:30:18.753Z,87.94
2023-04-12T03:32:12.711Z,87.82
2023-04-12T03:34:06.888Z,87.64
2023-04-12T03:35:59.973Z,87.51
2023-04-12T03:37:53.131Z,87.65
2023-04-12T03:39:48.306Z,87.67
2023-04-12T03:41:45.539Z,87.60
2023-04-12T03:43:38.903Z,87.66
2023-04-12T03:45:38.298Z,87.56
2023-04-12T03:47:33.278Z,87.55
2023-04-12T03:49:27.472Z,87.58
2023-04-12T03:51:22.471Z,87.66
2023-04-12T03:53:15.754Z,87.54
2023-04-12T03:55:10.311Z,87.43
2023-04-12T03:57:03.871Z,87.61
2023-04-12T03:59:17.095Z,87.48
2023-04-12T04:01:10.555Z,87.53
2023-04-12T04:03:06.033Z,87.60
2023-04-12T04:05:13.243Z,87.55
2023-04-12T04:07:08.048Z,87.44
2023-04-12T04:09:07.463Z,87.57
2023-04-12T04:11:01.512Z,87.61
2023-04-12T04:12:58.968Z,87.61
2023-04-12T04:14:52.323Z,87.71
2023-04-12T04:16:55.310Z,87.67
2023-04-12T04:18:48.361Z,87.55
2023-04-12T04:20:42.739Z,87.58
2023-04-12T04:22:35.892Z,87.63
2023-04-12T04:24:30.068Z,87.69
2023-04-12T04:26:33.300Z,87.45
2023-04-12T04:28:35.130Z,87.51
2023-04-12T04:30:28.578Z,87.56
2023-04-12T04:32:21.995Z,87.56
2023-04-12T04:34:16.421Z,87.62
2023-04-12T04:36:12.821Z,87.57
2023-04-12T04:38:11.020Z,87.62
2023-04-12T04:40:23.318Z,87.60
2023-04-12T04:42:16.371Z,87.67
2023-04-12T04:44:26.010Z,87.77
2023-04-12T04:46:22.236Z,87.72
2023-04-12T04:48:16.421Z,87.84
2023-04-12T04:50:09.874Z,87.84
2023-04-12T04:52:03.354Z,87.78
2023-04-12T04:53:56.913Z,87.76
2023-04-12T04:55:57.324Z,87.70
2023-04-12T04:57:54.265Z,87.74
2023-04-12T04:59:47.722Z,87.75
2023-04-12T05:01:43.792Z,87.65
2023-04-12T05:03:41.331Z,87.71
2023-04-12T05:05:35.858Z,87.74
2023-04-12T05:07:32.938Z,87.68
2023-04-12T05:09:26.187Z,87.59
2023-04-12T05:11:22.530Z,87.66
2023-04-12T05:13:16.488Z,87.52
2023-04-12T05:15:16.612Z,87.43
2023-04-12T05:17:10.323Z,87.42
2023-04-12T05:19:03.707Z,87.47
2023-04-12T05:21:02.630Z,87.42
2023-04-12T05:22:56.499Z,87.44
2023-04-12T05:24:49.630Z,87.23
2023-04-12T05:26:42.519Z,87.13
2023-04-12T05:28:39.018Z,87.08
2023-04-12T05:30:32.107Z,87.16
2023-04-12T05:32:26.415Z,87.00
2023-04-12T05:34:20.005Z,87.02
2023-04-12T05:36:18.172Z,86.83
2023-04-12T05:38:11.236Z,86.93
2023-04-12T05:40:09.562Z,86.96
2023-04-12T05:42:02.928Z,87.01
2023-04-12T05:43:55.885Z,87.00
2023-04-12T05:45:51.318Z,86.86
2023-04-12T05:47:46.060Z,87.40
2023-04-12T05:49:40.293Z,86.89
2023-04-12T05:51:41.846Z,86.63
2023-04-12T05:53:41.261Z,86.55
2023-04-12T05:55:35.936Z,86.38
2023-04-12T05:57:30.814Z,86.39
2023-04-12T05:59:24.683Z,86.42
2023-04-12T06:01:19.385Z,86.45
2023-04-12T06:03:12.855Z,86.60
2023-04-12T06:05:06.519Z,86.56
2023-04-12T06:07:00.476Z,86.54
2023-04-12T06:08:53.312Z,86.44
2023-04-12T06:10:46.594Z,86.52
2023-04-12T06:12:39.652Z,86.51
2023-04-12T06:14:32.628Z,86.24
2023-04-12T06:16:25.711Z,85.99
2023-04-12T06:18:18.680Z,86.09
2023-04-12T06:20:12.545Z,85.96
2023-04-12T06:22:05.593Z,85.85
2023-04-12T06:23:59.166Z,85.62
2023-04-12T06:25:53.541Z,85.46
2023-04-12T06:27:46.875Z,85.43
2023-04-12T06:29:41.893Z,85.47
2023-04-12T06:31:35.125Z,85.34
2023-04-12T06:33:28.341Z,85.34
2023-04-12T06:35:21.758Z,85.18
2023-04-12T06:37:16.661Z,85.02
2023-04-12T06:39:09.713Z,85.07
2023-04-12T06:41:02.853Z,84.86
2023-04-12T06:42:55.703Z,84.56
2023-04-12T06:44:49.469Z,84.37
2023-04-12T06:46:42.881Z,84.29
2023-04-12T06:48:35.874Z,84.21
2023-04-12T06:50:28.716Z,84.46
2023-04-12T06:52:25.652Z,84.10
2023-04-12T06:54:18.610Z,83.75
2023-04-12T06:56:11.451Z,83.81
2023-04-12T06:58:04.401Z,83.84
2023-04-12T06:59:57.351Z,83.60
2023-04-12T07:01:54.432Z,83.66
2023-04-12T07:03:47.500Z,83.58
2023-04-12T07:05:40.531Z,83.26
2023-04-12T07:07:33.444Z,83.42
2023-04-12T07:09:26.575Z,83.06
2023-04-12T07:11:21.787Z,83.04
2023-04-12T07:13:15.471Z,83.18
2023-04-12T07:15:09.283Z,82.95
2023-04-12T07:17:02.207Z,82.93
2023-04-12T07:18:55.586Z,82.80
2023-04-12T07:20:50.744Z,82.70
2023-04-12T07:22:44.541Z,82.80
2023-04-12T07:24:37.966Z,82.92
2023-04-12T07:26:31.607Z,82.26
2023-04-12T07:28:24.485Z,81.88
2023-04-12T07:30:17.536Z,81.84
2023-04-12T07:32:10.988Z,81.85
2023-04-12T07:34:04.092Z,81.89
2023-04-12T07:35:57.589Z,81.47
2023-04-12T07:37:54.237Z,81.83
2023-04-12T07:39:47.251Z,81.41
2023-04-12T07:41:42.291Z,81.22
2023-04-12T07:43:35.128Z,81.24
2023-04-12T07:45:27.975Z,81.00
2023-04-12T07:47:20.857Z,80.94
2023-04-12T07:49:13.807Z,80.98
2023-04-12T07:51:06.824Z,81.04
2023-04-12T07:53:20.011Z,80.75
2023-04-12T07:55:12.889Z,80.27
2023-04-12T07:57:05.840Z,80.11
2023-04-12T07:58:58.790Z,80.18
2023-04-12T08:00:54.044Z,79.72
2023-04-12T08:02:47.113Z,79.81
2023-04-12T08:04:44.346Z,79.74
2023-04-12T08:06:37.667Z,79.55
2023-04-12T08:08:30.592Z,79.53
2023-04-12T08:10:23.558Z,79.07
2023-04-12T08:12:16.701Z,79.37
2023-04-12T08:14:10.667Z,79.25
2023-04-12T08:16:03.846Z,78.92
2023-04-12T08:17:57.384Z,78.34
2023-04-12T08:19:50.431Z,78.46
2023-04-12T08:21:43.310Z,78.99
2023-04-12T08:23:36.227Z,78.78
2023-04-12T08:25:29.079Z,78.45
2023-04-12T08:27:22.120Z,78.21
2023-04-12T08:29:15.071Z,78.06
2023-04-12T08:31:08.879Z,78.07
2023-04-12T08:33:01.916Z,78.19
2023-04-12T08:34:55.659Z,78.56
2023-04-12T08:36:48.499Z,78.63
2023-04-12T08:38:46.103Z,78.69
2023-04-12T08:40:43.177Z,78.29
2023-04-12T08:42:37.582Z,78.66
2023-04-12T08:44:38.334Z,78.98
2023-04-12T08:46:31.633Z,78.94
2023-04-12T08:48:26.258Z,79.08
2023-04-12T08:50:21.372Z,78.91
2023-04-12T08:52:14.214Z,78.90
2023-04-12T08:54:07.066Z,78.71
2023-04-12T08:56:00.310Z,78.72
2023-04-12T08:57:55.791Z,78.50
2023-04-12T08:59:50.916Z,78.32
2023-04-12T09:01:44.247Z,78.17
2023-04-12T09:03:37.356Z,77.83
2023-04-12T09:05:32.059Z,76.80
2023-04-12T09:07:28.965Z,75.72
2023-04-12T09:09:42.502Z,75.52
2023-04-12T09:11:36.552Z,75.74
2023-04-12T09:13:37.302Z,74.47
2023-04-12T09:15:30.759Z,74.63
2023-04-12T09:17:26.567Z,72.54
2023-04-12T09:19:36.106Z,70.47
2023-04-12T09:21:30.726Z,68.73
2023-04-12T09:23:24.861Z,67.94
2023-04-12T09:25:17.830Z,68.29
2023-04-12T09:27:11.384Z,67.09
2023-04-12T09:29:04.971Z,66.42
2023-04-12T09:30:59.271Z,65.00
2023-04-12T09:32:53.682Z,65.75
2023-04-12T09:34:56.567Z,65.05
2023-04-12T09:36:49.541Z,64.77
2023-04-12T09:38:59.509Z,64.67
2023-04-12T09:40:54.796Z,64.79
2023-04-12T09:42:53.794Z,64.81
2023-04-12T09:44:47.252Z,62.31
2023-04-12T09:46:52.035Z,61.64
2023-04-12T09:48:54.668Z,59.93
2023-04-12T09:50:48.196Z,59.62
2023-04-12T09:52:41.447Z,60.24
2023-04-12T09:54:45.509Z,60.11
2023-04-12T09:56:42.309Z,59.81
2023-04-12T09:58:36.773Z,59.95
2023-04-12T10:00:32.082Z,59.50
2023-04-12T10:02:28.541Z,59.86
2023-04-12T10:04:22.624Z,60.13
2023-04-12T10:06:16.655Z,60.10
2023-04-12T10:08:13.202Z,58.88
2023-04-12T10:10:08.737Z,58.38
2023-04-12T10:12:03.726Z,59.44
2023-04-12T10:13:57.814Z,59.70
2023-04-12T10:15:53.080Z,60.55
2023-04-12T10:17:51.569Z,61.21
2023-04-12T10:19:45.332Z,62.08
2023-04-12T10:21:38.584Z,60.64
2023-04-12T10:23:33.157Z,60.29
2023-04-12T10:25:30.033Z,60.35
2023-04-12T10:27:27.566Z,62.17
2023-04-12T10:29:36.374Z,61.48
2023-04-12T10:31:30.963Z,60.99
2023-04-12T10:33:31.591Z,61.11
2023-04-12T10:35:49.437Z,60.83
2023-04-12T10:38:03.070Z,61.16
2023-04-12T10:39:56.328Z,61.54
2023-04-12T10:42:18.164Z,60.78
2023-04-12T10:44:26.354Z,61.34
2023-04-12T10:46:35.189Z,60.64
2023-04-12T10:48:32.200Z,60.19
2023-04-12T10:50:28.063Z,60.11
2023-04-12T10:52:29.087Z,59.91
2023-04-12T10:54:22.021Z,61.09
2023-04-12T10:56:32.070Z,61.58
2023-04-12T10:58:48.491Z,61.21
2023-04-12T11:00:57.040Z,61.00
2023-04-12T11:03:08.842Z,61.23
2023-04-12T11:05:06.199Z,60.79
2023-04-12T11:07:21.091Z,60.92
2023-04-12T11:09:47.033Z,60.81
2023-04-12T11:12:16.823Z,61.51
2023-04-12T11:14:11.084Z,61.38
2023-04-12T11:16:06.433Z,61.89
2023-04-12T11:18:01.115Z,62.63
2023-04-12T11:19:59.338Z,62.44
2023-04-12T11:21:53.845Z,62.50
2023-04-12T11:23:48.955Z,63.07
2023-04-12T11:25:42.298Z,63.19
2023-04-12T11:27:38.053Z,63.35
2023-04-12T11:29:32.695Z,63.40
2023-04-12T11:31:25.764Z,62.17
2023-04-12T11:33:35.920Z,63.32
2023-04-12T11:35:30.469Z,63.49
2023-04-12T11:37:24.826Z,63.69
2023-04-12T11:39:18.692Z,64.00
2023-04-12T11:41:11.680Z,64.35
2023-04-12T11:43:04.797Z,64.28
2023-04-12T11:45:03.150Z,64.22
2023-04-12T11:47:01.351Z,63.84
2023-04-12T11:48:54.486Z,63.72
2023-04-12T11:50:57.032Z,64.62
2023-04-12T11:53:09.939Z,64.82
2023-04-12T11:55:06.852Z,63.84
2023-04-12T11:57:01.562Z,63.02
2023-04-12T11:58:56.037Z,63.26
2023-04-12T12:00:48.984Z,63.94
2023-04-12T12:02:52.294Z,62.98
2023-04-12T12:04:58.710Z,62.71
2023-04-12T12:06:52.572Z,62.93
2023-04-12T12:08:46.581Z,63.93
2023-04-12T12:10:55.616Z,62.62
2023-04-12T12:12:58.266Z,62.73
2023-04-12T12:14:51.437Z,62.17
2023-04-12T12:16:53.702Z,61.65
2023-04-12T12:18:51.046Z,61.07
2023-04-12T12:20:50.116Z,60.97
2023-04-12T12:22:46.997Z,60.38
2023-04-12T12:24:46.696Z,60.14
2023-04-12T12:26:39.642Z,60.25
2023-04-12T12:28:40.085Z,60.27
2023-04-12T12:30:40.222Z,59.56
2023-04-12T12:32:39.190Z,60.19
2023-04-12T12:34:34.579Z,62.50
2023-04-12T12:36:34.705Z,62.06
2023-04-12T12:38:37.630Z,59.68
2023-04-12T12:40:34.671Z,58.55
2023-04-12T12:42:28.591Z,58.07
2023-04-12T12:44:22.980Z,57.57
2023-04-12T12:46:19.047Z,57.83
2023-04-12T12:48:12.352Z,57.62
2023-04-12T12:50:06.217Z,58.05
2023-04-12T12:51:59.377Z,58.50
2023-04-12T12:53:52.320Z,57.80
2023-04-12T12:55:45.684Z,57.48
2023-04-12T12:57:38.596Z,58.37
2023-04-12T12:59:31.471Z,57.91
2023-04-12T13:01:24.451Z,58.45
2023-04-12T13:03:17.665Z,57.79
2023-04-12T13:05:12.211Z,57.91
2023-04-12T13:07:05.213Z,57.84
2023-04-12T13:08:58.425Z,57.74
2023-04-12T13:10:52.850Z,57.96
2023-04-12T13:12:46.053Z,58.01
2023-04-12T13:14:39.303Z,57.60
2023-04-12T13:16:32.253Z,56.28
2023-04-12T13:18:25.358Z,56.83
2023-04-12T13:20:20.774Z,56.39
2023-04-12T13:22:14.380Z,56.44
2023-04-12T13:24:07.227Z,55.86
2023-04-12T13:26:00.632Z,56.34
2023-04-12T13:27:53.680Z,56.48
2023-04-12T13:29:46.615Z,55.10
2023-04-12T13:31:39.837Z,56.24
2023-04-12T13:33:32.733Z,55.88
2023-04-12T13:35:25.921Z,55.51
2023-04-12T13:37:18.806Z,55.24
2023-04-12T13:39:12.221Z,55.48
2023-04-12T13:41:05.853Z,54.47
2023-04-12T13:42:58.810Z,55.70
2023-04-12T13:44:51.698Z,57.10
2023-04-12T13:46:44.597Z,56.81
2023-04-12T13:48:37.647Z,55.13
2023-04-12T13:50:30.697Z,55.05
2023-04-12T13:52:23.656Z,54.73
2023-04-12T13:54:17.658Z,55.15
2023-04-12T13:56:12.088Z,55.60
2023-04-12T13:58:05.056Z,55.52
2023-04-12T13:59:58.000Z,55.41
2023-04-12T14:01:51.061Z,55.95
2023-04-12T14:03:44.862Z,55.40
2023-04-12T14:05:37.973Z,55.72
2023-04-12T14:07:31.427Z,55.40
2023-04-12T14:09:27.361Z,55.78
2023-04-12T14:11:23.904Z,54.97
2023-04-12T14:13:16.883Z,55.17
2023-04-12T14:15:10.913Z,54.40
2023-04-12T14:17:03.715Z,54.34
2023-04-12T14:18:56.999Z,55.20
2023-04-12T14:20:54.862Z,54.91
2023-04-12T14:22:47.919Z,54.82
2023-04-12T14:24:41.385Z,54.63
2023-04-12T14:26:34.426Z,55.09
2023-04-12T14:28:31.108Z,55.55
2023-04-12T14:30:25.134Z,55.72
2023-04-12T14:32:18.404Z,55.87
2023-04-12T14:34:13.489Z,55.80
2023-04-12T14:36:08.388Z,55.21
2023-04-12T14:38:02.592Z,55.82
2023-04-12T14:39:55.617Z,56.04
2023-04-12T14:41:48.465Z,55.50
2023-04-12T14:43:41.913Z,55.49
2023-04-12T14:45:37.427Z,54.50
2023-04-12T14:47:30.714Z,54.61
2023-04-12T14:49:23.757Z,54.73
2023-04-12T14:51:17.190Z,54.18
2023-04-12T14:53:10.458Z,54.51
2023-04-12T14:55:04.213Z,55.01
2023-04-12T14:56:57.175Z,55.98
2023-04-12T14:58:56.534Z,56.69
2023-04-12T15:00:50.027Z,57.12
2023-04-12T15:02:46.042Z,56.57
2023-04-12T15:04:39.543Z,56.11
2023-04-12T15:06:35.312Z,57.47
2023-04-12T15:08:29.318Z,57.33
2023-04-12T15:10:22.135Z,56.71
2023-04-12T15:12:15.116Z,57.22
2023-04-12T15:14:11.316Z,58.29
2023-04-12T15:16:10.333Z,57.78
2023-04-12T15:18:04.361Z,56.90
2023-04-12T15:20:00.833Z,56.68
2023-04-12T15:21:55.508Z,56.18
2023-04-12T15:23:50.281Z,56.36
2023-04-12T15:25:43.345Z,56.49
2023-04-12T15:27:37.900Z,56.89
2023-04-12T15:29:31.653Z,57.54
2023-04-12T15:31:24.864Z,56.47
2023-04-12T15:33:19.348Z,56.79
2023-04-12T15:37:10.332Z,57.53
2023-04-12T15:39:07.394Z,57.97
2023-04-12T15:41:02.004Z,57.52
2023-04-12T15:42:54.916Z,57.50
2023-04-12T15:44:47.875Z,57.76
2023-04-12T15:46:42.028Z,58.05
2023-04-12T15:48:39.008Z,58.18
2023-04-12T15:50:32.036Z,58.85
2023-04-12T15:52:24.985Z,57.19
2023-04-12T15:54:18.038Z,57.81
2023-04-12T15:56:12.327Z,57.56
2023-04-12T15:58:05.162Z,58.20
2023-04-12T15:59:59.757Z,57.36
2023-04-12T16:01:53.485Z,56.85
2023-04-12T16:03:48.854Z,57.77
2023-04-12T16:05:44.432Z,57.67
2023-04-12T16:07:40.701Z,57.87
2023-04-12T16:09:35.176Z,58.10
2023-04-12T16:11:29.726Z,57.84
2023-04-12T16:13:24.315Z,57.52
2023-04-12T16:15:19.968Z,57.18
2023-04-12T16:17:13.728Z,57.40
2023-04-12T16:19:11.128Z,58.59
2023-04-12T16:21:04.483Z,59.10
2023-04-12T16:22:58.792Z,58.32
2023-04-12T16:24:52.689Z,58.25
2023-04-12T16:26:54.253Z,57.99
2023-04-12T16:28:48.683Z,58.13
2023-04-12T16:30:43.090Z,57.23
2023-04-12T16:32:37.612Z,57.77
2023-04-12T16:34:31.641Z,57.63
2023-04-12T16:36:24.780Z,57.93
2023-04-12T16:38:17.930Z,58.04
2023-04-12T16:40:16.922Z,58.92
2023-04-12T16:42:09.769Z,58.90
2023-04-12T16:44:03.651Z,58.99
2023-04-12T16:45:57.899Z,59.36
2023-04-12T16:47:51.887Z,59.50
2023-04-12T16:49:45.232Z,59.63
2023-04-12T16:51:38.118Z,60.32
2023-04-12T16:53:33.101Z,60.76
2023-04-12T16:55:28.134Z,60.68
2023-04-12T16:57:22.553Z,60.92
2023-04-12T16:59:17.494Z,61.28
2023-04-12T17:01:17.400Z,61.47
2023-04-12T17:03:19.392Z,61.81
2023-04-12T17:05:17.931Z,62.27
2023-04-12T17:07:11.883Z,62.60
2023-04-12T17:09:05.463Z,62.80
2023-04-12T17:11:01.691Z,62.85
2023-04-12T17:12:58.014Z,62.71
2023-04-12T17:14:51.490Z,62.63
2023-04-12T17:16:45.202Z,62.81
2023-04-12T17:18:40.343Z,63.03
2023-04-12T17:20:34.442Z,62.91
2023-04-12T17:22:29.187Z,62.89
2023-04-12T17:24:26.577Z,63.03
2023-04-12T17:26:25.194Z,63.13
2023-04-12T17:28:19.766Z,63.29
2023-04-12T17:30:16.550Z,63.07
2023-04-12T17:32:10.525Z,63.19
2023-04-12T17:34:05.436Z,62.97
2023-04-12T17:36:04.301Z,63.14
2023-04-12T17:37:58.287Z,63.11
2023-04-12T17:39:53.101Z,63.17
2023-04-12T17:41:49.183Z,63.51
2023-04-12T17:43:47.365Z,63.43
2023-04-12T17:45:43.234Z,63.69
2023-04-12T17:47:47.517Z,63.82
2023-04-12T17:49:41.801Z,63.98
2023-04-12T17:51:39.220Z,64.10
2023-04-12T17:53:35.857Z,64.17
2023-04-12T17:55:30.646Z,64.31
2023-04-12T17:57:24.723Z,64.33
2023-04-12T17:59:20.435Z,64.46
2023-04-12T18:01:38.711Z,64.61
2023-04-12T18:03:34.726Z,64.69
2023-04-12T18:05:32.648Z,64.65
2023-04-12T18:07:40.180Z,65.02
2023-04-12T18:09:33.954Z,65.35
2023-04-12T18:11:32.317Z,65.66
2023-04-12T18:13:29.791Z,65.89
2023-04-12T18:15:27.978Z,65.71
2023-04-12T18:17:23.330Z,65.85
2023-04-12T18:19:19.538Z,66.17
2023-04-12T18:21:21.235Z,66.21
2023-04-12T18:23:14.676Z,66.28
2023-04-12T18:25:10.412Z,66.47
2023-04-12T18:27:10.788Z,66.53
2023-04-12T18:29:08.227Z,66.14
2023-04-12T18:31:09.157Z,66.18
2023-04-12T18:33:13.325Z,66.39
2023-04-12T18:35:11.100Z,66.58
2023-04-12T18:37:06.883Z,66.36
2023-04-12T18:39:02.017Z,66.39
2023-04-12T18:40:56.672Z,66.48
2023-04-12T18:42:52.558Z,66.53
2023-04-12T18:44:46.896Z,66.49
2023-04-12T18:46:41.686Z,66.58
2023-04-12T18:48:43.446Z,66.54
2023-04-12T18:50:40.421Z,66.74
2023-04-12T18:52:35.053Z,66.80
2023-04-12T18:54:29.443Z,66.92
2023-04-12T18:56:24.740Z,66.84
2023-04-12T18:58:20.341Z,66.84
2023-04-12T19:00:40.332Z,67.26
2023-04-12T19:02:35.243Z,67.54
2023-04-12T19:04:30.352Z,67.27
2023-04-12T19:06:25.606Z,67.48
2023-04-12T19:08:20.807Z,67.55
2023-04-12T19:10:16.044Z,67.51
2023-04-12T19:12:11.688Z,67.41
2023-04-12T19:14:05.591Z,67.45
2023-04-12T19:16:01.120Z,67.48
2023-04-12T19:17:56.557Z,67.28
2023-04-12T19:19:52.627Z,67.47
2023-04-12T19:21:47.935Z,67.39
2023-04-12T19:23:43.032Z,67.55
2023-04-12T19:25:36.398Z,67.30
2023-04-12T19:27:30.664Z,67.33
2023-04-12T19:29:26.497Z,67.29
2023-04-12T19:31:21.074Z,67.30
2023-04-12T19:33:14.632Z,67.34
2023-04-12T19:35:10.146Z,67.37
2023-04-12T19:37:05.241Z,67.45
2023-04-12T19:38:58.708Z,67.42
2023-04-12T19:40:54.621Z,67.61
2023-04-12T19:42:49.199Z,67.54
2023-04-12T19:44:43.276Z,67.68
2023-04-12T19:46:39.197Z,67.82
2023-04-12T19:48:33.064Z,67.82
2023-04-12T19:50:31.194Z,67.99
2023-04-12T19:52:27.657Z,68.15
2023-04-12T19:54:25.834Z,68.19
2023-04-12T19:56:19.189Z,68.33
2023-04-12T19:58:14.602Z,68.41
2023-04-12T20:00:20.902Z,68.47
2023-04-12T20:02:14.472Z,68.42
2023-04-12T20:04:10.476Z,68.49
2023-04-12T20:06:07.549Z,68.47
2023-04-12T20:08:01.559Z,68.69
2023-04-12T20:09:54.923Z,68.77
2023-04-12T20:11:48.981Z,68.79
2023-04-12T20:13:42.524Z,68.79
2023-04-12T20:15:37.652Z,69.02
2023-04-12T20:17:32.977Z,69.20
2023-04-12T20:19:27.357Z,69.32
2023-04-12T20:21:21.924Z,69.49
2023-04-12T20:23:15.197Z,69.52
2023-04-12T20:25:10.888Z,69.68
2023-04-12T20:27:04.701Z,69.71
2023-04-12T20:28:59.841Z,69.91
2023-04-12T20:30:53.884Z,70.06
2023-04-12T20:32:48.780Z,70.01
2023-04-12T20:34:46.795Z,70.39
2023-04-12T20:36:41.175Z,70.33
2023-04-12T20:38:34.951Z,70.48
2023-04-12T20:40:30.240Z,70.50
2023-04-12T20:42:24.787Z,70.71
2023-04-12T20:47:51.548Z,71.05
2023-04-12T20:49:46.845Z,70.92
2023-04-12T20:51:41.850Z,70.96
2023-04-12T20:53:36.228Z,70.97
2023-04-12T20:55:32.847Z,70.96
2023-04-12T20:57:28.164Z,70.73
2023-04-12T20:59:25.825Z,70.77
2023-04-12T21:01:19.998Z,70.79
2023-04-12T21:03:14.220Z,70.98
2023-04-12T21:05:08.617Z,70.93
2023-04-12T21:07:02.996Z,70.94
2023-04-12T21:08:56.417Z,71.08
2023-04-12T21:10:49.824Z,71.14
2023-04-12T21:12:45.266Z,71.28
2023-04-12T21:14:38.548Z,71.42
2023-04-12T21:16:42.908Z,71.62
2023-04-12T21:18:36.902Z,71.81
2023-04-12T21:20:41.932Z,71.87
2023-04-12T21:22:35.963Z,72.03
2023-04-12T21:24:28.923Z,72.06
2023-04-12T21:26:22.284Z,72.31
2023-04-12T21:28:15.324Z,72.58
2023-04-12T21:30:11.238Z,72.81
2023-04-12T21:32:07.450Z,72.95
2023-04-12T21:34:00.419Z,73.20
2023-04-12T21:35:54.935Z,73.52
2023-04-12T21:37:47.856Z,73.67
2023-04-12T21:39:43.597Z,74.10
2023-04-12T21:41:37.635Z,74.47
2023-04-12T21:43:30.686Z,74.67
2023-04-12T21:45:24.530Z,74.98
2023-04-12T21:47:19.475Z,75.18
2023-04-12T21:49:12.498Z,75.38
2023-04-12T21:51:05.991Z,75.40
2023-04-12T21:52:59.535Z,75.70
2023-04-12T21:54:54.097Z,75.93
2023-04-12T21:56:46.952Z,76.16
2023-04-12T21:58:39.910Z,76.38
2023-04-12T22:00:32.971Z,76.37
2023-04-12T22:02:27.600Z,76.60
2023-04-12T22:04:20.897Z,76.57
2023-04-12T22:06:13.742Z,76.96
2023-04-12T22:08:07.793Z,76.95
2023-04-12T22:10:01.956Z,77.13
2023-04-12T22:11:55.050Z,77.10
2023-04-12T22:13:47.887Z,77.34
2023-04-12T22:15:40.742Z,77.11
2023-04-12T22:17:33.764Z,77.46
2023-04-12T22:19:26.939Z,77.42
2023-04-12T22:21:19.886Z,77.35
2023-04-12T22:23:14.076Z,77.58
2023-04-12T22:25:10.186Z,77.48
2023-04-12T22:27:03.558Z,77.52
2023-04-12T22:28:56.404Z,77.62
2023-04-12T22:30:49.667Z,77.85
2023-04-12T22:32:42.605Z,77.73
2023-04-12T22:34:37.284Z,77.92
2023-04-12T22:36:37.204Z,77.90
2023-04-12T22:38:29.992Z,77.87
2023-04-12T22:40:22.986Z,78.01
2023-04-12T22:42:20.649Z,78.12
2023-04-12T22:44:13.449Z,78.00
2023-04-12T22:46:06.756Z,77.98
2023-04-12T22:47:59.634Z,78.14
2023-04-12T22:49:58.268Z,78.00
2023-04-12T22:51:51.940Z,78.17
2023-04-12T22:53:44.791Z,78.25
2023-04-12T22:55:38.958Z,78.24
2023-04-12T22:57:32.316Z,78.32
2023-04-12T22:59:25.988Z,78.19
2023-04-12T23:01:19.042Z,78.38
2023-04-12T23:03:12.062Z,78.23
2023-04-12T23:05:05.682Z,78.34
2023-04-12T23:06:58.606Z,78.30
2023-04-12T23:08:52.265Z,78.19
2023-04-12T23:10:45.632Z,78.17
2023-04-12T23:12:38.992Z,78.24
2023-04-12T23:14:31.825Z,78.28
2023-04-12T23:16:24.897Z,78.33
2023-04-12T23:18:17.716Z,78.36
2023-04-12T23:20:15.080Z,78.47
2023-04-12T23:22:09.143Z,78.27
2023-04-12T23:24:02.335Z,78.37
2023-04-12T23:25:55.657Z,78.28
2023-04-12T23:27:49.323Z,78.17
2023-04-12T23:29:42.574Z,78.19
2023-04-12T23:31:35.444Z,78.20
2023-04-12T23:33:29.083Z,78.14
2023-04-12T23:35:21.933Z,78.36
2023-04-12T23:37:15.194Z,78.22
2023-04-12T23:39:09.571Z,78.03
2023-04-12T23:41:04.246Z,78.15
2023-04-12T23:42:57.655Z,78.12
2023-04-12T23:44:51.591Z,78.20
2023-04-12T23:46:44.673Z,78.28
2023-04-12T23:48:37.794Z,78.27
2023-04-12T23:50:30.844Z,78.12
2023-04-12T23:52:23.694Z,78.03
2023-04-12T23:54:16.843Z,78.10
2023-04-12T23:56:10.100Z,78.13
2023-04-12T23:58:03.052Z,77.98
2023-04-12T23:59:56.303Z,78.20
