createdAt,value
2023-03-01T00:00:04.400Z,19.10
2023-03-01T00:02:40.682Z,19.10
2023-03-01T00:05:10.833Z,19.10
2023-03-01T00:11:15.780Z,19.10
2023-03-01T00:13:47.431Z,19.00
2023-03-01T00:16:19.363Z,19.00
2023-03-01T00:18:48.941Z,19.00
2023-03-01T00:21:18.456Z,19.00
2023-03-01T00:23:49.855Z,19.00
2023-03-01T00:26:21.193Z,19.00
2023-03-01T00:28:52.355Z,18.90
2023-03-01T00:31:23.354Z,18.90
2023-03-01T00:33:58.240Z,18.90
2023-03-01T00:36:30.103Z,18.90
2023-03-01T00:38:59.940Z,18.90
2023-03-01T00:41:29.576Z,18.90
2023-03-01T00:44:00.226Z,18.90
2023-03-01T00:46:31.688Z,18.80
2023-03-01T00:49:03.285Z,18.80
2023-03-01T00:51:32.815Z,18.80
2023-03-01T00:54:03.526Z,18.80
2023-03-01T00:56:33.840Z,18.80
2023-03-01T00:59:04.815Z,18.80
2023-03-01T01:01:34.468Z,18.80
2023-03-01T01:04:06.331Z,18.70
2023-03-01T01:06:37.571Z,18.70
2023-03-01T01:09:08.918Z,18.70
2023-03-01T01:11:38.712Z,18.70
2023-03-01T01:14:09.494Z,18.70
2023-03-01T01:16:38.810Z,18.70
2023-03-01T01:19:08.561Z,18.70
2023-03-01T01:21:37.762Z,18.60
2023-03-01T01:24:07.919Z,18.70
2023-03-01T01:26:37.561Z,18.70
2023-03-01T01:29:09.973Z,18.60
2023-03-01T01:31:41.642Z,18.60
2023-03-01T01:34:16.986Z,18.60
2023-03-01T01:36:46.855Z,18.60
2023-03-01T01:39:16.118Z,18.60
2023-03-01T01:41:45.509Z,18.60
2023-03-01T01:44:19.414Z,18.60
2023-03-01T01:46:52.008Z,18.60
2023-03-01T01:49:30.498Z,18.60
2023-03-01T01:52:08.188Z,18.60
2023-03-01T01:54:44.278Z,18.50
2023-03-01T01:57:17.000Z,18.60
2023-03-01T01:59:53.346Z,18.50
2023-03-01T02:02:23.388Z,18.50
2023-03-01T02:04:59.794Z,18.50
2023-03-01T02:07:29.939Z,18.50
2023-03-01T02:10:00.747Z,18.50
2023-03-01T02:12:31.130Z,18.50
2023-03-01T02:15:01.822Z,18.50
2023-03-01T02:17:31.050Z,18.50
2023-03-01T02:20:13.207Z,18.50
2023-03-01T02:22:42.629Z,18.50
2023-03-01T02:25:28.887Z,18.50
2023-03-01T02:28:03.692Z,18.50
2023-03-01T02:30:35.553Z,18.40
2023-03-01T02:33:05.920Z,18.40
2023-03-01T02:35:40.257Z,18.40
2023-03-01T02:38:11.489Z,18.40
2023-03-01T02:40:41.444Z,18.40
2023-03-01T02:43:14.649Z,18.40
2023-03-01T02:45:51.517Z,18.40
2023-03-01T02:48:21.434Z,18.40
2023-03-01T02:51:06.831Z,18.40
2023-03-01T02:53:44.693Z,18.30
2023-03-01T02:56:15.244Z,18.30
2023-03-01T02:58:49.177Z,18.30
2023-03-01T03:01:21.497Z,18.40
2023-03-01T03:03:50.788Z,18.30
2023-03-01T03:06:20.877Z,18.30
2023-03-01T03:12:43.209Z,18.30
2023-03-01T03:15:13.882Z,18.30
2023-03-01T03:17:46.283Z,18.30
2023-03-01T03:20:20.284Z,18.30
2023-03-01T03:22:51.501Z,18.30
2023-03-01T03:25:21.870Z,18.30
2023-03-01T03:27:57.874Z,18.30
2023-03-01T03:30:29.987Z,18.30
2023-03-01T03:33:01.416Z,18.30
2023-03-01T03:35:33.730Z,18.20
2023-03-01T03:38:07.544Z,18.20
2023-03-01T03:40:39.016Z,18.20
2023-03-01T03:43:11.061Z,18.20
2023-03-01T03:45:40.835Z,18.20
2023-03-01T03:48:12.517Z,18.20
2023-03-01T03:50:43.027Z,18.20
2023-03-01T03:53:14.480Z,18.20
2023-03-01T03:55:45.505Z,18.20
2023-03-01T03:58:14.782Z,18.20
2023-03-01T04:00:45.742Z,18.20
2023-03-01T04:03:19.828Z,18.20
2023-03-01T04:05:51.657Z,18.20
2023-03-01T04:08:22.412Z,18.20
2023-03-01T04:10:53.445Z,18.20
2023-03-01T04:13:26.346Z,18.20
2023-03-01T04:15:56.802Z,18.20
2023-03-01T04:18:27.455Z,18.20
2023-03-01T04:20:57.544Z,18.10
2023-03-01T04:23:26.725Z,18.10
2023-03-01T04:25:58.070Z,18.10
2023-03-01T04:28:28.924Z,18.10
2023-03-01T04:30:59.568Z,18.10
2023-03-01T04:33:30.217Z,18.10
2023-03-01T04:35:59.592Z,18.10
2023-03-01T04:38:28.789Z,18.10
2023-03-01T04:40:57.922Z,18.10
2023-03-01T04:43:27.084Z,18.10
2023-03-01T04:45:56.487Z,18.10
2023-03-01T04:48:25.613Z,18.10
2023-03-01T04:50:56.210Z,18.10
2023-03-01T04:53:25.919Z,18.10
2023-03-01T04:55:56.493Z,18.10
2023-03-01T04:58:35.399Z,18.10
2023-03-01T05:01:16.102Z,18.10
2023-03-01T05:03:46.239Z,18.10
2023-03-01T05:06:17.977Z,18.00
2023-03-01T05:08:47.476Z,18.00
2023-03-01T05:11:16.614Z,18.00
2023-03-01T05:13:45.698Z,18.00
2023-03-01T05:16:16.045Z,18.00
2023-03-01T05:18:45.451Z,18.00
2023-03-01T05:21:18.298Z,18.00
2023-03-01T05:23:48.003Z,18.00
2023-03-01T05:26:33.903Z,18.00
2023-03-01T05:29:03.101Z,18.00
2023-03-01T05:31:32.681Z,18.00
2023-03-01T05:34:02.956Z,18.00
2023-03-01T05:36:33.823Z,18.00
2023-03-01T05:39:03.131Z,18.00
2023-03-01T05:41:32.354Z,18.00
2023-03-01T05:44:01.638Z,18.00
2023-03-01T05:46:31.203Z,18.00
2023-03-01T05:49:01.225Z,18.00
2023-03-01T05:51:30.644Z,17.90
2023-03-01T05:54:01.234Z,17.90
2023-03-01T05:56:30.821Z,17.90
2023-03-01T05:59:00.198Z,17.90
2023-03-01T06:01:30.423Z,17.90
2023-03-01T06:03:59.746Z,17.90
2023-03-01T06:06:29.472Z,17.90
2023-03-01T06:08:58.732Z,17.90
2023-03-01T06:11:29.687Z,17.90
2023-03-01T06:13:58.887Z,17.90
2023-03-01T06:16:28.378Z,17.90
2023-03-01T06:18:57.885Z,17.90
2023-03-01T06:21:27.150Z,17.90
2023-03-01T06:23:56.306Z,18.00
2023-03-01T06:26:25.662Z,18.00
2023-03-01T06:28:56.297Z,18.10
2023-03-01T06:31:25.495Z,18.30
2023-03-01T06:33:54.607Z,18.40
2023-03-01T06:36:23.925Z,18.50
2023-03-01T06:38:53.163Z,18.60
2023-03-01T06:41:22.409Z,18.80
2023-03-01T06:43:51.730Z,18.90
2023-03-01T06:46:22.732Z,19.00
2023-03-01T06:48:53.380Z,19.10
2023-03-01T06:51:22.757Z,19.10
2023-03-01T06:53:52.030Z,19.20
2023-03-01T06:56:21.398Z,19.30
2023-03-01T06:58:50.640Z,19.30
2023-03-01T07:01:21.572Z,19.30
2023-03-01T07:03:51.070Z,19.40
2023-03-01T07:06:20.697Z,19.40
2023-03-01T07:08:50.008Z,19.50
2023-03-01T07:11:19.255Z,19.50
2023-03-01T07:13:48.468Z,19.50
2023-03-01T07:16:17.789Z,19.50
2023-03-01T07:18:48.569Z,19.50
2023-03-01T07:21:18.665Z,19.60
2023-03-01T07:23:50.467Z,19.60
2023-03-01T07:26:19.904Z,19.60
2023-03-01T07:28:49.059Z,19.60
2023-03-01T07:31:18.296Z,19.70
2023-03-01T07:33:48.847Z,19.60
2023-03-01T07:36:18.103Z,19.70
2023-03-01T07:38:47.379Z,19.70
2023-03-01T07:41:16.688Z,19.70
2023-03-01T07:43:45.881Z,19.60
2023-03-01T07:46:15.197Z,19.60
2023-03-01T07:48:44.399Z,19.60
2023-03-01T07:51:15.601Z,19.60
2023-03-01T07:53:44.864Z,19.60
2023-03-01T07:56:15.616Z,19.60
2023-03-01T07:58:45.868Z,19.60
2023-03-01T08:01:17.253Z,19.60
2023-03-01T08:03:46.972Z,19.50
2023-03-01T08:06:19.129Z,19.50
2023-03-01T08:08:48.447Z,19.50
2023-03-01T08:11:17.959Z,19.40
2023-03-01T08:13:51.533Z,19.40
2023-03-01T08:16:22.050Z,19.30
2023-03-01T08:18:51.443Z,19.30
2023-03-01T08:21:22.026Z,19.30
2023-03-01T08:23:51.356Z,19.30
2023-03-01T08:26:22.991Z,19.40
2023-03-01T08:28:52.811Z,19.30
2023-03-01T08:31:24.764Z,19.40
2023-03-01T08:33:57.334Z,19.40
2023-03-01T08:36:30.208Z,19.50
2023-03-01T08:38:59.783Z,19.50
2023-03-01T08:41:29.529Z,19.50
2023-03-01T08:44:00.720Z,19.50
2023-03-01T08:46:30.825Z,19.50
2023-03-01T08:49:00.627Z,19.60
2023-03-01T08:51:33.111Z,19.60
2023-03-01T08:54:02.333Z,19.60
2023-03-01T08:56:31.929Z,19.60
2023-03-01T08:59:01.635Z,19.60
2023-03-01T09:01:30.771Z,19.70
2023-03-01T09:04:00.042Z,19.70
2023-03-01T09:06:32.572Z,19.70
2023-03-01T09:09:02.410Z,19.70
2023-03-01T09:11:31.814Z,19.70
2023-03-01T09:14:00.974Z,19.80
2023-03-01T09:16:31.275Z,19.80
2023-03-01T09:19:00.721Z,19.80
2023-03-01T09:21:40.133Z,19.80
2023-03-01T09:24:16.318Z,19.90
2023-03-01T09:26:48.876Z,19.90
2023-03-01T09:29:19.849Z,19.90
2023-03-01T09:31:49.099Z,20.00
2023-03-01T09:34:24.211Z,20.00
2023-03-01T09:36:54.996Z,20.00
2023-03-01T09:39:24.825Z,20.10
2023-03-01T09:42:03.338Z,20.10
2023-03-01T09:44:40.366Z,20.10
2023-03-01T09:47:14.055Z,20.10
2023-03-01T09:49:49.887Z,20.20
2023-03-01T09:52:30.786Z,20.20
2023-03-01T09:55:01.050Z,20.20
2023-03-01T09:57:38.993Z,20.20
2023-03-01T10:00:33.112Z,20.20
2023-03-01T10:03:12.289Z,20.30
2023-03-01T10:05:50.006Z,20.20
2023-03-01T10:08:42.710Z,20.30
2023-03-01T10:11:25.218Z,20.30
2023-03-01T10:14:01.049Z,20.30
2023-03-01T10:16:40.356Z,20.20
2023-03-01T10:19:14.492Z,20.30
2023-03-01T10:21:47.998Z,20.30
2023-03-01T10:24:22.728Z,20.30
2023-03-01T10:26:57.870Z,20.30
2023-03-01T10:29:32.905Z,20.30
2023-03-01T10:32:02.385Z,20.30
2023-03-01T10:34:35.659Z,20.20
2023-03-01T10:37:14.040Z,20.20
2023-03-01T10:40:07.117Z,20.30
2023-03-01T10:42:40.225Z,20.30
2023-03-01T10:45:28.618Z,20.30
2023-03-01T10:48:14.436Z,20.30
2023-03-01T10:50:45.498Z,20.30
2023-03-01T10:53:30.201Z,20.30
2023-03-01T10:56:03.790Z,20.40
2023-03-01T10:58:34.891Z,20.40
2023-03-01T11:04:12.524Z,20.40
2023-03-01T11:06:43.364Z,20.40
2023-03-01T11:09:18.056Z,20.50
2023-03-01T11:11:54.006Z,20.50
2023-03-01T11:14:27.592Z,20.40
2023-03-01T11:17:05.169Z,20.50
2023-03-01T11:19:35.132Z,20.50
2023-03-01T11:22:07.754Z,20.50
2023-03-01T11:24:43.682Z,20.50
2023-03-01T11:27:24.030Z,20.40
2023-03-01T11:30:01.987Z,20.50
2023-03-01T11:32:37.089Z,20.50
2023-03-01T11:35:12.794Z,20.50
2023-03-01T11:37:49.135Z,20.50
2023-03-01T11:40:25.959Z,20.60
2023-03-01T11:43:18.108Z,20.60
2023-03-01T11:46:00.580Z,20.60
2023-03-01T11:48:50.728Z,20.70
2023-03-01T11:51:27.639Z,20.70
2023-03-01T11:54:07.064Z,20.80
2023-03-01T11:56:41.120Z,20.80
2023-03-01T11:59:28.278Z,20.80
2023-03-01T12:02:18.960Z,20.90
2023-03-01T12:05:07.954Z,20.90
2023-03-01T12:07:47.755Z,21.00
2023-03-01T12:10:24.405Z,21.00
2023-03-01T12:13:20.869Z,21.00
2023-03-01T12:16:03.698Z,21.10
2023-03-01T12:19:09.731Z,21.10
2023-03-01T12:21:51.171Z,21.10
2023-03-01T12:24:53.709Z,21.10
2023-03-01T12:27:41.940Z,21.10
2023-03-01T12:30:26.578Z,21.10
2023-03-01T12:33:13.669Z,21.10
2023-03-01T12:35:58.509Z,21.00
2023-03-01T12:38:37.719Z,21.00
2023-03-01T12:41:45.890Z,21.10
2023-03-01T12:44:28.034Z,21.10
2023-03-01T12:47:11.208Z,21.00
2023-03-01T12:49:47.591Z,21.10
2023-03-01T12:52:23.330Z,21.10
2023-03-01T12:54:55.703Z,21.10
2023-03-01T12:57:38.310Z,21.10
2023-03-01T13:00:22.317Z,21.10
2023-03-01T13:02:57.283Z,21.10
2023-03-01T13:05:39.649Z,21.10
2023-03-01T13:08:17.117Z,21.10
2023-03-01T13:10:51.085Z,21.10
2023-03-01T13:13:24.420Z,21.10
2023-03-01T13:15:54.963Z,21.10
2023-03-01T13:18:35.163Z,21.00
2023-03-01T13:21:06.830Z,21.00
2023-03-01T13:23:38.601Z,21.00
2023-03-01T13:26:14.633Z,20.90
2023-03-01T13:28:59.053Z,20.90
2023-03-01T13:32:05.712Z,20.90
2023-03-01T13:35:02.722Z,20.90
2023-03-01T13:37:38.616Z,20.80
2023-03-01T13:40:47.720Z,20.80
2023-03-01T13:43:37.807Z,20.80
2023-03-01T13:46:13.985Z,20.80
2023-03-01T13:48:45.270Z,20.80
2023-03-01T13:51:15.062Z,20.80
2023-03-01T13:53:48.012Z,20.70
2023-03-01T13:56:20.470Z,20.70
2023-03-01T13:58:54.798Z,20.70
2023-03-01T14:01:30.713Z,20.70
2023-03-01T14:04:01.120Z,20.70
2023-03-01T14:06:32.882Z,20.80
2023-03-01T14:09:08.829Z,20.80
2023-03-01T14:11:58.172Z,20.80
2023-03-01T14:14:48.351Z,20.80
2023-03-01T14:17:56.839Z,20.70
2023-03-01T14:20:28.560Z,20.70
2023-03-01T14:23:00.568Z,20.70
2023-03-01T14:25:32.276Z,20.70
2023-03-01T14:28:06.088Z,20.70
2023-03-01T14:30:40.273Z,20.70
2023-03-01T14:33:22.274Z,20.60
2023-03-01T14:35:57.402Z,20.60
2023-03-01T14:38:37.219Z,20.60
2023-03-01T14:41:09.967Z,20.60
2023-03-01T14:43:43.198Z,20.60
2023-03-01T14:46:23.661Z,20.60
2023-03-01T14:48:56.789Z,20.60
2023-03-01T14:51:26.446Z,20.60
2023-03-01T14:53:56.278Z,20.50
2023-03-01T14:56:25.539Z,20.50
2023-03-01T14:58:55.226Z,20.50
2023-03-01T15:01:26.090Z,20.50
2023-03-01T15:03:55.562Z,20.50
2023-03-01T15:06:25.869Z,20.50
2023-03-01T15:08:58.047Z,20.50
2023-03-01T15:11:31.545Z,20.50
2023-03-01T15:14:01.256Z,20.40
2023-03-01T15:16:33.714Z,20.40
2023-03-01T15:19:04.882Z,20.40
2023-03-01T15:21:36.221Z,20.40
2023-03-01T15:24:20.782Z,20.40
2023-03-01T15:26:56.451Z,20.40
2023-03-01T15:29:31.240Z,20.30
2023-03-01T15:32:07.900Z,20.30
2023-03-01T15:34:39.248Z,20.30
2023-03-01T15:37:35.578Z,20.30
2023-03-01T15:40:21.719Z,20.30
2023-03-01T15:42:50.992Z,20.30
2023-03-01T15:45:27.813Z,20.30
2023-03-01T15:47:59.543Z,20.30
2023-03-01T15:50:30.818Z,20.20
2023-03-01T15:53:02.094Z,20.20
2023-03-01T15:55:34.572Z,20.20
2023-03-01T15:58:07.897Z,20.20
2023-03-01T16:00:37.155Z,20.20
2023-03-01T16:03:06.357Z,20.20
2023-03-01T16:05:37.371Z,20.20
2023-03-01T16:08:08.040Z,20.20
2023-03-01T16:10:38.936Z,20.20
2023-03-01T16:13:08.974Z,20.20
2023-03-01T16:15:39.167Z,20.20
2023-03-01T16:18:11.387Z,20.20
2023-03-01T16:20:41.245Z,20.20
2023-03-01T16:23:13.232Z,20.20
2023-03-01T16:25:44.016Z,20.20
2023-03-01T16:28:13.429Z,20.20
2023-03-01T16:30:42.720Z,20.20
2023-03-01T16:33:32.470Z,20.20
2023-03-01T16:36:03.257Z,20.20
2023-03-01T16:38:34.593Z,20.20
2023-03-01T16:41:05.969Z,20.30
2023-03-01T16:43:35.242Z,20.30
2023-03-01T16:46:11.832Z,20.30
2023-03-01T16:48:41.206Z,20.30
2023-03-01T16:51:10.909Z,20.30
2023-03-01T16:53:40.696Z,20.30
2023-03-01T16:56:13.696Z,20.30
2023-03-01T16:58:44.421Z,20.30
2023-03-01T17:01:16.876Z,20.30
2023-03-01T17:03:47.472Z,20.30
2023-03-01T17:06:19.652Z,20.30
2023-03-01T17:08:49.367Z,20.30
2023-03-01T17:11:21.617Z,20.30
2023-03-01T17:13:51.226Z,20.30
2023-03-01T17:16:22.268Z,20.30
2023-03-01T17:18:51.577Z,20.30
2023-03-01T17:21:20.847Z,20.40
2023-03-01T17:23:50.536Z,20.40
2023-03-01T17:26:21.233Z,20.40
2023-03-01T17:28:52.438Z,20.40
2023-03-01T17:31:22.726Z,20.40
2023-03-01T17:33:52.409Z,20.40
2023-03-01T17:36:21.691Z,20.40
2023-03-01T17:38:51.163Z,20.40
2023-03-01T17:41:23.871Z,20.40
2023-03-01T17:43:53.140Z,20.50
2023-03-01T17:46:22.523Z,20.50
2023-03-01T17:48:51.849Z,20.50
2023-03-01T17:51:21.166Z,20.60
2023-03-01T17:53:50.311Z,20.70
2023-03-01T17:56:21.082Z,20.70
2023-03-01T17:58:50.303Z,20.80
2023-03-01T18:01:23.605Z,20.80
2023-03-01T18:03:53.724Z,20.80
2023-03-01T18:06:25.323Z,20.90
2023-03-01T18:08:55.403Z,20.90
2023-03-01T18:11:26.803Z,20.90
2023-03-01T18:13:56.815Z,20.90
2023-03-01T18:16:26.806Z,20.90
2023-03-01T18:18:57.171Z,21.00
2023-03-01T18:21:26.940Z,21.10
2023-03-01T18:23:56.302Z,21.10
2023-03-01T18:26:28.086Z,21.10
2023-03-01T18:29:01.309Z,21.10
2023-03-01T18:31:33.524Z,21.20
2023-03-01T18:34:03.126Z,21.10
2023-03-01T18:36:34.255Z,21.10
2023-03-01T18:39:04.328Z,21.10
2023-03-01T18:41:35.502Z,21.10
2023-03-01T18:44:06.766Z,21.10
2023-03-01T18:46:39.335Z,21.20
2023-03-01T18:49:10.002Z,21.20
2023-03-01T18:51:39.434Z,21.20
2023-03-01T18:54:08.885Z,21.30
2023-03-01T18:56:39.687Z,21.30
2023-03-01T18:59:09.108Z,21.40
2023-03-01T19:01:38.743Z,21.50
2023-03-01T19:04:09.966Z,21.50
2023-03-01T19:06:39.726Z,21.50
2023-03-01T19:09:11.529Z,21.60
2023-03-01T19:11:42.291Z,21.60
2023-03-01T19:14:12.096Z,21.60
2023-03-01T19:16:41.416Z,21.70
2023-03-01T19:19:11.576Z,21.70
2023-03-01T19:21:40.893Z,21.70
2023-03-01T19:24:11.183Z,21.70
2023-03-01T19:26:42.716Z,21.70
2023-03-01T19:29:12.017Z,21.80
2023-03-01T19:31:41.236Z,21.70
2023-03-01T19:34:12.311Z,21.80
2023-03-01T19:36:43.281Z,21.80
2023-03-01T19:39:14.559Z,21.80
2023-03-01T19:41:48.206Z,21.80
2023-03-01T19:44:19.102Z,21.80
2023-03-01T19:46:48.761Z,21.80
2023-03-01T19:49:18.350Z,21.80
2023-03-01T19:51:48.028Z,21.80
2023-03-01T19:54:20.299Z,21.80
2023-03-01T19:56:52.433Z,21.80
2023-03-01T19:59:24.653Z,21.80
2023-03-01T20:01:54.840Z,21.80
2023-03-01T20:04:24.730Z,21.80
2023-03-01T20:06:54.129Z,21.80
2023-03-01T20:09:23.697Z,21.90
2023-03-01T20:11:55.125Z,21.90
2023-03-01T20:14:24.558Z,21.90
2023-03-01T20:16:53.998Z,21.90
2023-03-01T20:19:23.672Z,21.90
2023-03-01T20:21:52.940Z,21.90
2023-03-01T20:24:22.748Z,21.90
2023-03-01T20:26:53.407Z,21.90
2023-03-01T20:29:22.708Z,21.90
2023-03-01T20:31:52.035Z,21.90
2023-03-01T20:34:21.366Z,21.80
2023-03-01T20:36:50.610Z,21.80
2023-03-01T20:39:20.577Z,21.80
2023-03-01T20:41:49.882Z,21.80
2023-03-01T20:44:20.522Z,21.90
2023-03-01T20:46:50.938Z,21.90
2023-03-01T20:49:20.601Z,21.90
2023-03-01T20:51:49.897Z,22.00
2023-03-01T20:54:19.908Z,22.00
2023-03-01T20:56:49.528Z,22.00
2023-03-01T20:59:20.104Z,22.00
2023-03-01T21:01:49.300Z,22.00
2023-03-01T21:04:18.658Z,22.00
2023-03-01T21:06:48.077Z,22.00
2023-03-01T21:09:17.428Z,22.00
2023-03-01T21:11:46.760Z,22.00
2023-03-01T21:14:15.867Z,22.00
2023-03-01T21:16:47.054Z,22.00
2023-03-01T21:19:17.008Z,22.00
2023-03-01T21:21:46.332Z,21.90
2023-03-01T21:24:15.995Z,21.90
2023-03-01T21:26:45.235Z,21.90
2023-03-01T21:29:14.364Z,21.90
2023-03-01T21:31:43.654Z,21.80
2023-03-01T21:34:15.080Z,21.70
2023-03-01T21:36:44.501Z,21.70
2023-03-01T21:39:13.682Z,21.60
2023-03-01T21:41:43.239Z,21.60
2023-03-01T21:44:12.381Z,21.60
2023-03-01T21:46:42.362Z,21.50
2023-03-01T21:49:12.595Z,21.50
2023-03-01T21:51:43.239Z,21.40
2023-03-01T21:54:14.421Z,21.40
2023-03-01T21:56:44.206Z,21.40
2023-03-01T21:59:16.883Z,21.40
2023-03-01T22:01:46.286Z,21.30
2023-03-01T22:04:16.448Z,21.30
2023-03-01T22:06:48.138Z,21.20
2023-03-01T22:09:19.439Z,21.20
2023-03-01T22:11:50.398Z,21.20
2023-03-01T22:14:20.733Z,21.20
2023-03-01T22:16:51.795Z,21.20
2023-03-01T22:19:22.065Z,21.20
2023-03-01T22:21:54.262Z,21.10
2023-03-01T22:24:26.284Z,21.10
2023-03-01T22:26:56.266Z,21.10
2023-03-01T22:29:27.275Z,21.10
2023-03-01T22:31:58.388Z,21.00
2023-03-01T22:34:27.699Z,21.00
2023-03-01T22:36:58.801Z,20.90
2023-03-01T22:39:27.958Z,20.90
2023-03-01T22:41:57.175Z,20.90
2023-03-01T22:44:26.690Z,20.90
2023-03-01T22:46:56.027Z,20.80
2023-03-01T22:49:25.891Z,20.80
2023-03-01T22:51:55.091Z,20.80
2023-03-01T22:54:25.677Z,20.80
2023-03-01T22:56:55.193Z,20.80
2023-03-01T22:59:24.755Z,20.80
2023-03-01T23:01:54.765Z,20.70
2023-03-01T23:04:24.596Z,20.70
2023-03-01T23:06:55.047Z,20.70
2023-03-01T23:09:31.050Z,20.70
2023-03-01T23:12:01.756Z,20.70
2023-03-01T23:14:32.609Z,20.60
2023-03-01T23:17:02.272Z,20.60
2023-03-01T23:19:32.235Z,20.60
2023-03-01T23:22:01.424Z,20.60
2023-03-01T23:24:32.584Z,20.60
2023-03-01T23:27:03.006Z,20.60
2023-03-01T23:29:32.952Z,20.50
2023-03-01T23:32:02.614Z,20.60
2023-03-01T23:34:31.836Z,20.50
2023-03-01T23:37:01.031Z,20.50
2023-03-01T23:39:32.310Z,20.50
2023-03-01T23:42:01.603Z,20.50
2023-03-01T23:44:30.806Z,20.50
2023-03-01T23:47:00.441Z,20.50
2023-03-01T23:49:29.702Z,20.40
2023-03-01T23:51:58.932Z,20.40
2023-03-01T23:54:28.135Z,20.40
2023-03-01T23:56:58.847Z,20.40
2023-03-01T23:59:27.995Z,20.40
